createdAt,value
2022-09-17T00:02:02.197Z,11.70
2022-09-17T00:04:32.297Z,11.70
2022-09-17T00:07:03.619Z,11.70
2022-09-17T00:09:39.546Z,11.70
2022-09-17T00:12:06.566Z,11.70
2022-09-17T00:14:35.365Z,11.70
2022-09-17T00:17:04.400Z,11.70
2022-09-17T00:19:31.044Z,11.70
2022-09-17T00:21:58.159Z,11.70
2022-09-17T00:24:26.939Z,11.70
2022-09-17T00:26:55.939Z,11.70
2022-09-17T00:29:24.593Z,11.70
2022-09-17T00:31:52.259Z,11.80
2022-09-17T00:34:18.857Z,11.80
2022-09-17T00:36:45.429Z,11.80
2022-09-17T00:39:14.815Z,11.80
2022-09-17T00:41:43.017Z,11.80
2022-09-17T00:44:57.023Z,11.80
2022-09-17T00:47:34.591Z,11.80
2022-09-17T00:50:29.452Z,11.80
2022-09-17T00:53:24.885Z,11.80
2022-09-17T00:55:56.810Z,11.80
2022-09-17T00:58:25.099Z,11.70
2022-09-17T01:00:53.852Z,11.70
2022-09-17T01:03:25.752Z,11.60
2022-09-17T01:06:10.842Z,11.60
2022-09-17T01:08:57.878Z,11.60
2022-09-17T01:11:30.758Z,11.60
2022-09-17T01:14:20.512Z,11.70
2022-09-17T01:17:20.584Z,11.70
2022-09-17T01:20:37.518Z,11.60
2022-09-17T01:23:22.500Z,11.60
2022-09-17T01:26:12.161Z,11.70
2022-09-17T01:28:47.341Z,11.70
2022-09-17T01:31:49.619Z,11.70
2022-09-17T01:34:31.186Z,11.70
2022-09-17T01:37:04.102Z,11.70
2022-09-17T01:39:57.269Z,11.60
2022-09-17T01:42:26.670Z,11.60
2022-09-17T01:44:59.162Z,11.50
2022-09-17T01:47:53.480Z,11.50
2022-09-17T01:50:37.229Z,11.50
2022-09-17T01:53:06.302Z,11.50
2022-09-17T01:55:37.456Z,11.50
2022-09-17T01:58:12.471Z,11.50
2022-09-17T02:00:45.905Z,11.50
2022-09-17T02:03:29.647Z,11.50
2022-09-17T02:06:13.843Z,11.60
2022-09-17T02:08:55.661Z,11.40
2022-09-17T02:11:23.068Z,11.40
2022-09-17T02:13:59.578Z,11.30
2022-09-17T02:16:32.345Z,11.30
2022-09-17T02:19:24.196Z,11.30
2022-09-17T02:22:02.769Z,11.20
2022-09-17T02:24:56.453Z,11.20
2022-09-17T02:27:35.429Z,11.20
2022-09-17T02:30:10.286Z,11.20
2022-09-17T02:32:37.430Z,11.20
2022-09-17T02:35:05.679Z,11.20
2022-09-17T02:37:39.439Z,11.20
2022-09-17T02:40:16.228Z,11.20
2022-09-17T02:42:54.701Z,11.10
2022-09-17T02:45:45.430Z,11.00
2022-09-17T02:48:15.532Z,11.00
2022-09-17T02:54:09.571Z,11.00
2022-09-17T02:57:00.583Z,11.00
2022-09-17T02:59:43.563Z,11.00
2022-09-17T03:02:16.801Z,11.00
2022-09-17T03:04:55.593Z,11.00
2022-09-17T03:07:28.398Z,11.00
2022-09-17T03:09:57.816Z,11.00
2022-09-17T03:12:27.027Z,11.00
2022-09-17T03:14:53.675Z,10.90
2022-09-17T03:17:21.585Z,10.90
2022-09-17T03:19:48.113Z,10.80
2022-09-17T03:22:14.804Z,10.80
2022-09-17T03:24:46.838Z,10.80
2022-09-17T03:27:13.710Z,10.80
2022-09-17T03:29:40.267Z,10.70
2022-09-17T03:32:09.711Z,10.70
2022-09-17T03:34:38.645Z,10.70
2022-09-17T03:37:08.742Z,10.70
2022-09-17T03:39:35.477Z,10.70
2022-09-17T03:42:02.021Z,10.70
2022-09-17T03:44:28.609Z,10.70
2022-09-17T03:46:56.068Z,10.60
2022-09-17T03:49:23.320Z,10.60
2022-09-17T03:51:54.610Z,10.60
2022-09-17T03:54:21.422Z,10.60
2022-09-17T03:56:48.069Z,10.50
2022-09-17T03:59:14.735Z,10.50
2022-09-17T04:01:41.611Z,10.50
2022-09-17T04:04:10.815Z,10.50
2022-09-17T04:06:37.350Z,10.50
2022-09-17T04:09:06.262Z,10.40
2022-09-17T04:11:38.834Z,10.40
2022-09-17T04:14:05.674Z,10.40
2022-09-17T04:16:32.377Z,10.40
2022-09-17T04:18:59.773Z,10.40
2022-09-17T04:21:26.791Z,10.40
2022-09-17T04:23:55.546Z,10.50
2022-09-17T04:26:22.105Z,10.50
2022-09-17T04:28:51.451Z,10.50
2022-09-17T04:31:21.859Z,10.50
2022-09-17T04:33:48.575Z,10.40
2022-09-17T04:36:20.166Z,10.50
2022-09-17T04:38:50.216Z,10.50
2022-09-17T04:41:19.645Z,10.50
2022-09-17T04:43:46.579Z,10.50
2022-09-17T04:46:13.480Z,10.50
2022-09-17T04:48:45.038Z,10.40
2022-09-17T04:51:15.748Z,10.40
2022-09-17T04:53:49.364Z,10.40
2022-09-17T04:56:21.777Z,10.40
2022-09-17T04:58:51.361Z,10.40
2022-09-17T05:01:18.285Z,10.30
2022-09-17T05:03:45.568Z,10.30
2022-09-17T05:06:14.770Z,10.30
2022-09-17T05:08:43.386Z,10.20
2022-09-17T05:11:16.897Z,10.20
2022-09-17T05:13:43.736Z,10.20
2022-09-17T05:16:13.958Z,10.20
2022-09-17T05:18:40.582Z,10.20
2022-09-17T05:21:07.942Z,10.20
2022-09-17T05:23:35.328Z,10.20
2022-09-17T05:26:04.465Z,10.20
2022-09-17T05:28:33.814Z,10.20
2022-09-17T05:31:02.312Z,10.10
2022-09-17T05:33:29.234Z,10.10
2022-09-17T05:35:59.897Z,10.10
2022-09-17T05:48:41.554Z,10.20
2022-09-17T05:51:08.138Z,10.10
2022-09-17T05:53:37.257Z,10.20
2022-09-17T05:56:03.938Z,10.20
2022-09-17T05:58:33.655Z,10.20
2022-09-17T06:01:01.482Z,10.10
2022-09-17T06:03:28.057Z,10.10
2022-09-17T06:05:57.498Z,10.20
2022-09-17T06:08:25.983Z,10.20
2022-09-17T06:10:53.050Z,10.20
2022-09-17T06:13:20.940Z,10.20
2022-09-17T06:15:52.242Z,10.10
2022-09-17T06:18:19.892Z,10.10
2022-09-17T06:21:01.406Z,10.00
2022-09-17T06:23:36.518Z,10.10
2022-09-17T06:26:05.102Z,10.00
2022-09-17T06:28:31.935Z,10.10
2022-09-17T06:31:03.710Z,10.10
2022-09-17T06:33:33.484Z,10.10
2022-09-17T06:36:09.602Z,10.10
2022-09-17T06:38:39.226Z,10.10
2022-09-17T06:41:08.578Z,10.10
2022-09-17T06:43:35.253Z,10.10
2022-09-17T06:46:08.313Z,10.00
2022-09-17T06:48:38.111Z,9.90
2022-09-17T06:51:09.678Z,9.90
2022-09-17T06:53:38.542Z,9.90
2022-09-17T06:56:08.951Z,9.90
2022-09-17T06:58:37.297Z,9.90
2022-09-17T07:01:04.998Z,9.90
2022-09-17T07:03:32.816Z,10.00
2022-09-17T07:05:59.799Z,10.00
2022-09-17T07:08:31.010Z,10.00
2022-09-17T07:11:00.195Z,10.10
2022-09-17T07:13:31.576Z,10.10
2022-09-17T07:16:02.285Z,10.20
2022-09-17T07:18:33.611Z,10.20
2022-09-17T07:21:03.957Z,10.30
2022-09-17T07:23:33.000Z,10.40
2022-09-17T07:26:17.934Z,10.40
2022-09-17T07:28:44.971Z,10.50
2022-09-17T07:31:16.165Z,10.40
2022-09-17T07:33:48.828Z,10.50
2022-09-17T07:36:18.598Z,10.50
2022-09-17T07:38:45.320Z,10.50
2022-09-17T07:41:14.073Z,10.50
2022-09-17T07:43:43.897Z,10.50
2022-09-17T07:46:16.393Z,10.50
2022-09-17T07:48:43.484Z,10.70
2022-09-17T07:51:25.191Z,10.80
2022-09-17T07:53:55.752Z,10.90
2022-09-17T07:56:22.821Z,11.00
2022-09-17T07:58:55.958Z,11.10
2022-09-17T08:01:23.057Z,11.20
2022-09-17T08:03:52.488Z,11.30
2022-09-17T08:06:25.271Z,11.30
2022-09-17T08:08:51.915Z,11.40
2022-09-17T08:11:44.544Z,11.50
2022-09-17T08:14:15.263Z,11.60
2022-09-17T08:16:42.198Z,11.60
2022-09-17T08:19:13.407Z,11.80
2022-09-17T08:21:59.781Z,11.90
2022-09-17T08:24:26.906Z,12.00
2022-09-17T08:26:55.661Z,12.10
2022-09-17T08:29:35.260Z,12.10
2022-09-17T08:32:09.158Z,12.20
2022-09-17T08:34:41.125Z,12.30
2022-09-17T08:37:07.651Z,12.40
2022-09-17T08:39:35.082Z,12.50
2022-09-17T08:42:17.599Z,12.50
2022-09-17T08:44:47.188Z,12.40
2022-09-17T08:47:19.836Z,12.30
2022-09-17T08:49:58.082Z,12.20
2022-09-17T08:53:13.156Z,12.30
2022-09-17T08:56:00.109Z,12.50
2022-09-17T08:58:51.893Z,12.60
2022-09-17T09:01:35.148Z,12.60
2022-09-17T09:04:06.105Z,12.80
2022-09-17T09:06:46.407Z,12.80
2022-09-17T09:09:16.713Z,13.00
2022-09-17T09:11:45.138Z,13.00
2022-09-17T09:14:29.749Z,13.10
2022-09-17T09:17:01.241Z,13.10
2022-09-17T09:19:33.251Z,13.30
2022-09-17T09:22:02.717Z,13.50
2022-09-17T09:24:40.105Z,13.70
2022-09-17T09:27:23.294Z,14.00
2022-09-17T09:30:04.471Z,14.30
2022-09-17T09:32:39.297Z,14.70
2022-09-17T09:35:21.198Z,15.00
2022-09-17T09:38:33.188Z,15.10
2022-09-17T09:41:08.938Z,14.90
2022-09-17T09:44:04.394Z,14.80
2022-09-17T09:46:57.453Z,15.00
2022-09-17T09:49:24.244Z,14.80
2022-09-17T09:52:12.447Z,14.60
2022-09-17T09:55:05.283Z,14.60
2022-09-17T09:57:44.320Z,14.50
2022-09-17T10:00:26.175Z,14.40
2022-09-17T10:03:18.889Z,14.20
2022-09-17T10:06:06.229Z,14.10
2022-09-17T10:08:40.220Z,14.10
2022-09-17T10:11:12.565Z,14.20
2022-09-17T10:13:40.056Z,14.30
2022-09-17T10:16:30.245Z,14.40
2022-09-17T10:19:05.825Z,14.40
2022-09-17T10:21:35.211Z,14.40
2022-09-17T10:24:12.447Z,14.70
2022-09-17T10:26:43.916Z,15.00
2022-09-17T10:29:21.933Z,15.10
2022-09-17T10:31:56.482Z,15.00
2022-09-17T10:34:28.629Z,15.20
2022-09-17T10:37:00.137Z,15.70
2022-09-17T10:39:49.433Z,15.80
2022-09-17T10:42:18.664Z,15.60
2022-09-17T10:44:59.988Z,15.20
2022-09-17T10:47:43.594Z,15.00
2022-09-17T10:50:34.985Z,14.70
2022-09-17T10:53:06.273Z,14.60
2022-09-17T10:55:35.772Z,14.60
2022-09-17T10:58:08.119Z,14.90
2022-09-17T11:00:52.459Z,15.40
2022-09-17T11:03:55.136Z,15.80
2022-09-17T11:06:30.282Z,16.40
2022-09-17T11:09:34.878Z,16.50
2022-09-17T11:12:08.306Z,16.00
2022-09-17T11:14:37.911Z,15.80
2022-09-17T11:17:49.702Z,15.40
2022-09-17T11:20:47.405Z,15.00
2022-09-17T11:23:30.130Z,14.80
2022-09-17T11:26:02.034Z,14.80
2022-09-17T11:29:02.513Z,14.90
2022-09-17T11:31:48.934Z,15.00
2022-09-17T11:34:56.383Z,15.00
2022-09-17T11:37:37.817Z,14.90
2022-09-17T11:40:31.546Z,14.80
2022-09-17T11:43:13.013Z,14.60
2022-09-17T11:46:02.093Z,14.40
2022-09-17T11:48:59.156Z,14.30
2022-09-17T11:51:29.833Z,13.90
2022-09-17T11:54:22.399Z,13.80
2022-09-17T11:56:52.052Z,13.80
2022-09-17T11:59:46.736Z,13.80
2022-09-17T12:02:50.234Z,13.90
2022-09-17T12:14:21.397Z,13.80
2022-09-17T12:16:52.465Z,13.80
2022-09-17T12:19:51.442Z,13.60
2022-09-17T12:22:28.524Z,13.50
2022-09-17T12:28:48.550Z,13.20
2022-09-17T12:35:00.648Z,13.20
2022-09-17T12:37:45.287Z,13.30
2022-09-17T12:40:38.368Z,13.50
2022-09-17T12:43:07.841Z,13.70
2022-09-17T12:45:50.605Z,14.00
2022-09-17T12:48:49.829Z,14.00
2022-09-17T12:51:47.393Z,14.00
2022-09-17T12:54:43.093Z,14.10
2022-09-17T12:57:33.240Z,14.10
2022-09-17T13:00:14.711Z,14.20
2022-09-17T13:03:23.285Z,14.30
2022-09-17T13:06:27.672Z,14.40
2022-09-17T13:09:23.606Z,14.50
2022-09-17T13:12:19.540Z,14.40
2022-09-17T13:14:54.454Z,14.40
2022-09-17T13:17:42.423Z,14.60
2022-09-17T13:20:23.808Z,14.70
2022-09-17T13:22:56.309Z,15.10
2022-09-17T13:25:26.508Z,15.40
2022-09-17T13:28:33.534Z,15.60
2022-09-17T13:31:43.840Z,15.70
2022-09-17T13:34:31.551Z,15.60
2022-09-17T13:37:05.333Z,15.70
2022-09-17T13:40:25.796Z,15.80
2022-09-17T13:43:29.146Z,15.70
2022-09-17T13:46:12.470Z,15.70
2022-09-17T13:48:48.575Z,15.80
2022-09-17T13:52:03.871Z,15.50
2022-09-17T13:54:42.429Z,15.60
2022-09-17T13:57:49.720Z,15.60
2022-09-17T14:00:53.997Z,15.60
2022-09-17T14:03:45.696Z,15.90
2022-09-17T14:06:18.968Z,16.30
2022-09-17T14:08:54.983Z,16.40
2022-09-17T14:11:22.808Z,16.50
2022-09-17T14:14:04.023Z,16.30
2022-09-17T14:16:36.838Z,16.30
2022-09-17T14:19:27.170Z,16.40
2022-09-17T14:21:56.453Z,16.30
2022-09-17T14:24:34.501Z,16.40
2022-09-17T14:27:38.640Z,16.50
2022-09-17T14:30:13.185Z,16.70
2022-09-17T14:33:00.236Z,16.80
2022-09-17T14:35:42.070Z,16.80
2022-09-17T14:38:29.075Z,16.90
2022-09-17T14:41:02.692Z,16.90
2022-09-17T14:43:36.813Z,16.80
2022-09-17T14:46:11.977Z,16.70
2022-09-17T14:48:43.203Z,16.60
2022-09-17T14:51:21.276Z,16.50
2022-09-17T14:54:35.147Z,16.50
2022-09-17T14:57:57.594Z,16.40
2022-09-17T15:00:37.034Z,16.20
2022-09-17T15:03:05.355Z,16.20
2022-09-17T15:05:37.565Z,16.10
2022-09-17T15:08:13.655Z,16.20
2022-09-17T15:11:03.171Z,16.20
2022-09-17T15:13:37.766Z,16.10
2022-09-17T15:16:23.097Z,16.10
2022-09-17T15:19:00.515Z,16.10
2022-09-17T15:25:09.332Z,16.10
2022-09-17T15:28:07.505Z,15.80
2022-09-17T15:30:34.303Z,15.60
2022-09-17T15:33:01.266Z,15.60
2022-09-17T15:35:58.167Z,15.40
2022-09-17T15:39:17.971Z,15.40
2022-09-17T15:41:55.242Z,15.40
2022-09-17T15:44:36.180Z,15.40
2022-09-17T15:47:49.360Z,15.30
2022-09-17T15:50:50.901Z,15.30
2022-09-17T15:54:15.108Z,15.30
2022-09-17T15:56:57.573Z,15.30
2022-09-17T15:59:28.270Z,15.40
2022-09-17T16:02:30.854Z,15.40
2022-09-17T16:05:13.148Z,15.30
2022-09-17T16:08:18.988Z,15.20
2022-09-17T16:10:49.201Z,15.20
2022-09-17T16:13:16.297Z,15.10
2022-09-17T16:15:44.222Z,15.10
2022-09-17T16:18:13.034Z,15.10
2022-09-17T16:20:43.174Z,15.00
2022-09-17T16:23:14.736Z,15.00
2022-09-17T16:25:46.696Z,14.90
2022-09-17T16:28:22.810Z,14.90
2022-09-17T16:30:52.454Z,14.90
2022-09-17T16:33:19.789Z,14.80
2022-09-17T16:35:47.449Z,14.70
2022-09-17T16:38:14.995Z,14.60
2022-09-17T16:40:44.257Z,14.50
2022-09-17T16:43:20.931Z,14.50
2022-09-17T16:46:06.829Z,14.40
2022-09-17T16:48:38.008Z,14.30
2022-09-17T16:51:14.202Z,14.20
2022-09-17T16:54:02.656Z,14.10
2022-09-17T16:56:29.386Z,14.00
2022-09-17T16:58:58.215Z,13.90
2022-09-17T17:01:27.612Z,13.80
2022-09-17T17:03:59.595Z,13.80
2022-09-17T17:06:30.079Z,13.80
2022-09-17T17:09:01.454Z,13.80
2022-09-17T17:11:29.560Z,13.80
2022-09-17T17:14:05.455Z,13.70
2022-09-17T17:17:21.559Z,13.50
2022-09-17T17:19:53.395Z,13.30
2022-09-17T17:22:21.907Z,13.20
2022-09-17T17:24:48.834Z,13.10
2022-09-17T17:27:18.144Z,13.00
2022-09-17T17:29:47.044Z,12.90
2022-09-17T17:32:15.524Z,12.80
2022-09-17T17:34:42.334Z,12.70
2022-09-17T17:37:09.021Z,12.70
2022-09-17T17:39:40.347Z,12.70
2022-09-17T17:42:13.482Z,12.70
2022-09-17T17:44:45.517Z,12.80
2022-09-17T17:47:14.080Z,12.80
2022-09-17T17:49:41.111Z,12.80
2022-09-17T17:52:28.830Z,12.80
2022-09-17T17:54:56.183Z,12.90
2022-09-17T17:57:23.871Z,12.80
2022-09-17T17:59:51.515Z,12.90
2022-09-17T18:02:21.634Z,12.90
2022-09-17T18:04:54.722Z,12.90
2022-09-17T18:07:21.801Z,12.90
2022-09-17T18:09:51.447Z,13.00
2022-09-17T18:12:41.675Z,13.00
2022-09-17T18:15:12.236Z,13.00
2022-09-17T18:17:41.124Z,13.00
2022-09-17T18:20:10.283Z,13.00
2022-09-17T18:22:37.115Z,13.00
2022-09-17T18:25:03.981Z,13.00
2022-09-17T18:27:35.496Z,13.00
2022-09-17T18:30:02.550Z,12.80
2022-09-17T18:32:31.931Z,12.60
2022-09-17T18:35:04.795Z,12.50
2022-09-17T18:37:31.473Z,12.40
2022-09-17T18:40:23.736Z,12.30
2022-09-17T18:42:51.194Z,12.10
2022-09-17T18:45:19.040Z,12.10
2022-09-17T18:48:13.483Z,12.00
2022-09-17T18:50:42.531Z,12.00
2022-09-17T18:53:09.261Z,12.00
2022-09-17T18:55:36.122Z,12.00
2022-09-17T18:58:03.177Z,12.00
2022-09-17T19:03:31.485Z,11.90
2022-09-17T19:06:01.884Z,11.90
2022-09-17T19:08:57.166Z,11.90
2022-09-17T19:28:44.647Z,11.50
2022-09-17T19:31:36.665Z,11.40
2022-09-17T19:34:07.846Z,11.30
2022-09-17T19:36:34.573Z,11.20
2022-09-17T19:39:01.566Z,11.10
2022-09-17T19:42:04.896Z,11.10
2022-09-17T19:44:31.759Z,11.00
2022-09-17T19:47:03.916Z,11.00
2022-09-17T19:49:48.470Z,10.90
2022-09-17T19:52:19.641Z,10.90
2022-09-17T19:54:49.345Z,10.80
2022-09-17T19:57:22.089Z,10.80
2022-09-17T19:59:48.871Z,10.80
2022-09-17T20:02:18.729Z,10.80
2022-09-17T20:04:46.349Z,10.80
2022-09-17T20:07:12.990Z,10.70
2022-09-17T20:09:40.437Z,10.70
2022-09-17T20:12:11.404Z,10.70
2022-09-17T20:14:38.453Z,10.70
2022-09-17T20:17:05.210Z,10.70
2022-09-17T20:19:46.226Z,10.80
2022-09-17T20:22:14.018Z,10.80
2022-09-17T20:24:40.835Z,10.90
2022-09-17T20:27:09.280Z,10.90
2022-09-17T20:29:43.467Z,11.00
2022-09-17T20:32:18.267Z,11.00
2022-09-17T20:34:46.228Z,11.00
2022-09-17T20:37:14.163Z,11.10
2022-09-17T20:39:42.167Z,11.10
2022-09-17T20:42:15.342Z,11.10
2022-09-17T20:45:06.819Z,11.10
2022-09-17T20:47:39.100Z,11.10
2022-09-17T20:50:09.550Z,11.10
2022-09-17T20:52:40.797Z,11.10
2022-09-17T20:55:10.801Z,11.10
2022-09-17T20:57:38.072Z,11.20
2022-09-17T21:00:25.926Z,11.20
2022-09-17T21:02:54.264Z,11.20
2022-09-17T21:05:22.335Z,11.20
2022-09-17T21:07:57.690Z,11.10
2022-09-17T21:10:24.296Z,11.10
2022-09-17T21:12:58.249Z,11.10
2022-09-17T21:15:38.640Z,11.10
2022-09-17T21:18:06.192Z,11.10
2022-09-17T21:20:41.229Z,11.10
2022-09-17T21:23:08.008Z,11.00
2022-09-17T21:25:34.811Z,11.00
2022-09-17T21:28:06.239Z,11.00
2022-09-17T21:30:35.182Z,11.00
2022-09-17T21:33:06.617Z,11.00
2022-09-17T21:35:44.408Z,11.00
2022-09-17T21:38:11.192Z,11.00
2022-09-17T21:40:38.042Z,10.90
2022-09-17T21:43:14.450Z,10.90
2022-09-17T21:45:46.992Z,10.90
2022-09-17T21:48:15.693Z,10.90
2022-09-17T21:50:42.482Z,10.90
2022-09-17T21:53:10.049Z,10.90
2022-09-17T21:55:38.108Z,10.90
2022-09-17T21:58:04.887Z,10.90
2022-09-17T22:00:32.817Z,10.90
2022-09-17T22:03:26.097Z,10.90
2022-09-17T22:05:56.469Z,10.90
2022-09-17T22:08:23.320Z,10.80
2022-09-17T22:10:50.829Z,10.80
2022-09-17T22:13:18.180Z,10.80
2022-09-17T22:15:58.641Z,10.80
2022-09-17T22:18:34.481Z,10.80
2022-09-17T22:24:34.325Z,10.80
2022-09-17T22:27:02.089Z,10.80
2022-09-17T22:29:31.447Z,10.80
2022-09-17T22:32:00.299Z,10.80
2022-09-17T22:34:30.659Z,10.80
2022-09-17T22:36:58.285Z,10.80
2022-09-17T22:39:28.412Z,10.90
2022-09-17T22:41:56.715Z,10.90
2022-09-17T22:44:23.403Z,10.90
2022-09-17T22:46:52.942Z,10.90
2022-09-17T22:49:24.059Z,10.90
2022-09-17T22:51:50.702Z,11.00
2022-09-17T22:54:23.376Z,11.00
2022-09-17T22:56:52.236Z,11.00
2022-09-17T22:59:31.007Z,10.90
2022-09-17T23:01:57.709Z,11.00
2022-09-17T23:04:24.722Z,11.00
2022-09-17T23:06:52.165Z,11.00
2022-09-17T23:12:20.677Z,11.00
2022-09-17T23:14:55.791Z,11.00
2022-09-17T23:17:29.399Z,11.00
2022-09-17T23:19:56.209Z,11.00
2022-09-17T23:22:23.132Z,11.00
2022-09-17T23:24:52.320Z,11.00
2022-09-17T23:27:23.580Z,11.00
2022-09-17T23:29:50.126Z,11.00
2022-09-17T23:32:16.742Z,11.00
2022-09-17T23:34:43.574Z,11.00
2022-09-17T23:37:10.133Z,11.00
2022-09-17T23:39:36.919Z,11.00
2022-09-17T23:42:03.584Z,11.00
2022-09-17T23:44:30.307Z,11.00
2022-09-17T23:46:58.998Z,11.00
2022-09-17T23:49:27.057Z,11.00
2022-09-17T23:51:53.929Z,10.90
2022-09-17T23:54:21.582Z,11.00
2022-09-17T23:56:50.427Z,10.90
2022-09-17T23:59:27.575Z,10.90
