createdAt,value
2019-04-27T00:00:43.292Z,54.70
2019-04-27T00:03:13.348Z,54.40
2019-04-27T00:05:43.377Z,54.70
2019-04-27T00:08:15.975Z,55.30
2019-04-27T00:10:48.426Z,55.30
2019-04-27T00:13:16.428Z,54.20
2019-04-27T00:15:57.986Z,54.20
2019-04-27T00:18:31.793Z,53.90
2019-04-27T00:21:04.219Z,54.10
2019-04-27T00:23:34.026Z,53.80
2019-04-27T00:26:03.149Z,53.40
2019-04-27T00:28:33.093Z,53.20
2019-04-27T00:31:01.002Z,52.60
2019-04-27T00:33:29.096Z,53.10
2019-04-27T00:35:58.690Z,53.50
2019-04-27T00:38:28.341Z,54.20
2019-04-27T00:41:00.661Z,54.00
2019-04-27T00:43:28.693Z,53.90
2019-04-27T00:45:57.142Z,54.60
2019-04-27T00:48:25.147Z,55.00
2019-04-27T00:50:53.222Z,55.40
2019-04-27T00:53:21.278Z,57.60
2019-04-27T00:55:59.730Z,63.00
2019-04-27T00:58:29.236Z,59.90
2019-04-27T01:00:58.830Z,58.90
2019-04-27T01:03:34.620Z,58.60
2019-04-27T01:06:03.228Z,58.60
2019-04-27T01:08:31.557Z,59.30
2019-04-27T01:10:59.611Z,59.10
2019-04-27T01:13:29.392Z,59.90
2019-04-27T01:15:57.338Z,62.00
2019-04-27T01:18:25.323Z,61.80
2019-04-27T01:20:53.341Z,61.20
2019-04-27T01:23:21.428Z,59.70
2019-04-27T01:26:03.208Z,60.60
2019-04-27T01:28:35.444Z,61.20
2019-04-27T01:31:05.067Z,62.20
2019-04-27T01:33:33.129Z,63.60
2019-04-27T01:36:01.203Z,61.80
2019-04-27T01:38:29.242Z,63.50
2019-04-27T01:40:58.324Z,62.60
2019-04-27T01:43:28.521Z,61.20
2019-04-27T01:45:56.693Z,61.60
2019-04-27T01:48:25.864Z,60.70
2019-04-27T01:50:54.128Z,60.80
2019-04-27T01:53:22.111Z,61.90
2019-04-27T01:55:50.106Z,61.30
2019-04-27T01:58:20.166Z,61.30
2019-04-27T02:00:52.543Z,61.70
2019-04-27T02:03:22.163Z,60.70
2019-04-27T02:05:56.849Z,61.00
2019-04-27T02:08:24.891Z,60.30
2019-04-27T02:10:52.971Z,61.40
2019-04-27T02:13:21.077Z,61.50
2019-04-27T02:15:49.086Z,62.30
2019-04-27T02:18:17.081Z,64.20
2019-04-27T02:20:45.287Z,64.50
2019-04-27T02:23:13.635Z,61.90
2019-04-27T02:25:41.670Z,61.30
2019-04-27T02:28:11.386Z,61.70
2019-04-27T02:30:41.090Z,63.00
2019-04-27T02:33:16.347Z,63.50
2019-04-27T02:35:44.328Z,61.80
2019-04-27T02:38:12.341Z,62.50
2019-04-27T02:40:49.592Z,63.00
2019-04-27T02:43:19.393Z,62.40
2019-04-27T02:45:50.141Z,62.50
2019-04-27T02:48:19.684Z,63.30
2019-04-27T02:50:49.953Z,63.40
2019-04-27T02:53:19.648Z,63.30
2019-04-27T02:55:49.994Z,62.30
2019-04-27T02:58:21.234Z,62.90
2019-04-27T03:00:49.903Z,63.50
2019-04-27T03:03:17.018Z,63.60
2019-04-27T03:05:45.038Z,64.20
2019-04-27T03:08:13.083Z,64.50
2019-04-27T03:10:41.109Z,65.20
2019-04-27T03:13:20.170Z,67.40
2019-04-27T03:16:04.928Z,68.50
2019-04-27T03:18:46.166Z,69.90
2019-04-27T03:21:21.439Z,70.40
2019-04-27T03:23:50.121Z,71.20
2019-04-27T03:26:22.648Z,71.30
2019-04-27T03:28:51.047Z,71.80
2019-04-27T03:31:21.429Z,72.20
2019-04-27T03:33:54.882Z,71.20
2019-04-27T03:36:21.557Z,71.60
2019-04-27T03:38:49.785Z,71.90
2019-04-27T03:41:19.305Z,71.30
2019-04-27T03:43:47.456Z,70.20
2019-04-27T03:46:15.467Z,69.80
2019-04-27T03:48:43.484Z,69.30
2019-04-27T03:51:13.094Z,68.50
2019-04-27T03:54:00.917Z,69.00
2019-04-27T03:56:36.513Z,68.50
2019-04-27T03:59:11.670Z,68.10
2019-04-27T04:01:39.901Z,68.60
2019-04-27T04:04:10.501Z,68.50
2019-04-27T04:06:39.915Z,69.00
2019-04-27T04:09:09.864Z,69.50
2019-04-27T04:11:41.598Z,70.00
2019-04-27T04:14:17.051Z,70.60
2019-04-27T04:16:46.656Z,71.80
2019-04-27T04:19:14.685Z,71.30
2019-04-27T04:21:42.756Z,70.60
2019-04-27T04:24:12.067Z,70.90
2019-04-27T04:26:40.643Z,71.10
2019-04-27T04:29:10.404Z,69.90
2019-04-27T04:31:40.563Z,69.70
2019-04-27T04:34:11.550Z,70.20
2019-04-27T04:36:39.404Z,69.60
2019-04-27T04:39:11.906Z,69.30
2019-04-27T04:41:51.930Z,68.70
2019-04-27T04:44:22.052Z,67.30
2019-04-27T04:47:10.569Z,68.20
2019-04-27T04:49:41.215Z,68.20
2019-04-27T04:52:19.522Z,67.40
2019-04-27T04:54:49.565Z,70.70
2019-04-27T04:57:24.860Z,69.00
2019-04-27T04:59:53.551Z,67.00
2019-04-27T05:02:23.541Z,67.40
2019-04-27T05:04:54.289Z,72.60
2019-04-27T05:07:23.171Z,69.90
2019-04-27T05:09:51.954Z,69.80
2019-04-27T05:12:21.230Z,68.50
2019-04-27T05:14:49.835Z,68.70
2019-04-27T05:17:19.650Z,70.80
2019-04-27T05:19:49.110Z,73.80
2019-04-27T05:22:20.734Z,73.20
2019-04-27T05:24:52.291Z,71.80
2019-04-27T05:27:20.930Z,68.50
2019-04-27T05:29:50.493Z,64.20
2019-04-27T05:32:20.774Z,64.00
2019-04-27T05:34:59.688Z,64.40
2019-04-27T05:37:31.788Z,65.30
2019-04-27T05:40:09.147Z,67.20
2019-04-27T05:42:39.729Z,66.20
2019-04-27T05:45:25.280Z,64.70
2019-04-27T05:47:58.962Z,59.80
2019-04-27T05:50:36.447Z,56.00
2019-04-27T05:52:57.347Z,53.80
2019-04-27T05:55:25.392Z,55.70
2019-04-27T05:57:53.488Z,56.40
2019-04-27T06:00:21.863Z,54.70
2019-04-27T06:02:49.922Z,55.80
2019-04-27T06:05:19.002Z,54.80
2019-04-27T06:07:48.773Z,55.00
2019-04-27T06:10:17.047Z,55.30
2019-04-27T06:12:45.223Z,58.70
2019-04-27T06:15:13.238Z,59.00
2019-04-27T06:17:41.298Z,57.60
2019-04-27T06:20:09.345Z,55.40
2019-04-27T06:22:38.953Z,51.40
2019-04-27T06:25:07.190Z,45.40
2019-04-27T06:27:35.355Z,41.40
2019-04-27T06:30:04.948Z,37.70
2019-04-27T06:32:34.519Z,36.10
2019-04-27T06:35:02.580Z,34.80
2019-04-27T06:37:30.565Z,32.80
2019-04-27T06:39:59.772Z,33.20
2019-04-27T06:42:29.719Z,35.90
2019-04-27T06:44:59.665Z,34.50
2019-04-27T06:47:29.306Z,35.20
2019-04-27T06:49:58.564Z,34.30
2019-04-27T06:52:26.869Z,33.90
2019-04-27T06:54:54.940Z,34.10
2019-04-27T06:57:23.167Z,35.70
2019-04-27T06:59:51.194Z,38.00
2019-04-27T07:02:19.184Z,39.60
2019-04-27T07:04:48.950Z,39.10
2019-04-27T07:07:17.070Z,37.80
2019-04-27T07:09:45.161Z,39.90
2019-04-27T07:12:13.271Z,38.50
2019-04-27T07:14:52.359Z,40.50
2019-04-27T07:17:11.010Z,40.50
2019-04-27T07:19:39.716Z,41.80
2019-04-27T07:22:09.138Z,42.30
2019-04-27T07:24:38.801Z,44.10
2019-04-27T07:27:07.266Z,43.30
2019-04-27T07:29:35.246Z,44.60
2019-04-27T07:32:03.257Z,43.60
2019-04-27T07:34:31.552Z,42.60
2019-04-27T07:36:59.875Z,44.10
2019-04-27T07:39:29.338Z,42.40
2019-04-27T07:41:58.539Z,41.10
2019-04-27T07:44:44.119Z,41.80
2019-04-27T07:47:19.628Z,43.10
2019-04-27T07:49:49.390Z,42.70
2019-04-27T07:52:18.505Z,43.40
2019-04-27T07:54:49.092Z,42.20
2019-04-27T07:57:16.747Z,41.60
2019-04-27T07:59:44.762Z,40.70
2019-04-27T08:02:12.814Z,39.70
2019-04-27T08:04:40.857Z,38.40
2019-04-27T08:07:09.231Z,38.00
2019-04-27T08:09:37.443Z,39.00
2019-04-27T08:12:05.787Z,38.40
2019-04-27T08:14:33.921Z,34.50
2019-04-27T08:17:02.227Z,37.90
2019-04-27T08:19:30.294Z,34.70
2019-04-27T08:21:59.630Z,33.30
2019-04-27T08:24:29.459Z,35.20
2019-04-27T08:27:14.054Z,34.60
2019-04-27T08:29:46.160Z,36.70
2019-04-27T08:32:32.082Z,35.90
2019-04-27T08:35:00.161Z,33.10
2019-04-27T08:37:28.666Z,38.00
2019-04-27T08:39:56.755Z,34.70
2019-04-27T08:42:24.813Z,34.10
2019-04-27T08:44:53.139Z,32.40
2019-04-27T08:47:21.204Z,37.20
2019-04-27T08:49:49.315Z,34.90
2019-04-27T08:52:19.180Z,35.20
2019-04-27T08:54:47.024Z,32.90
2019-04-27T08:57:15.046Z,34.30
2019-04-27T08:59:43.094Z,33.30
2019-04-27T09:02:11.089Z,34.20
2019-04-27T09:04:39.611Z,37.40
2019-04-27T09:07:25.371Z,36.70
2019-04-27T09:10:12.982Z,35.50
2019-04-27T09:12:54.387Z,37.20
2019-04-27T09:15:24.037Z,34.00
2019-04-27T09:17:56.136Z,35.90
2019-04-27T09:20:43.773Z,35.60
2019-04-27T09:23:11.819Z,35.20
2019-04-27T09:25:39.869Z,34.90
2019-04-27T09:28:08.767Z,35.00
2019-04-27T09:30:37.035Z,34.80
2019-04-27T09:33:05.182Z,33.70
2019-04-27T09:35:33.247Z,31.60
2019-04-27T09:38:01.285Z,33.10
2019-04-27T09:40:29.425Z,30.50
2019-04-27T09:42:57.484Z,31.10
2019-04-27T09:45:27.117Z,33.80
2019-04-27T09:47:56.310Z,34.50
2019-04-27T09:50:27.999Z,33.00
2019-04-27T09:52:55.763Z,33.10
2019-04-27T09:55:26.147Z,35.50
2019-04-27T09:57:53.692Z,35.10
2019-04-27T10:00:22.825Z,35.80
2019-04-27T10:02:51.068Z,34.80
2019-04-27T10:05:19.064Z,34.80
2019-04-27T10:07:47.682Z,33.90
2019-04-27T10:10:15.844Z,35.60
2019-04-27T10:12:43.913Z,34.90
2019-04-27T10:15:11.922Z,35.20
2019-04-27T10:17:40.002Z,36.70
2019-04-27T10:20:08.171Z,39.60
2019-04-27T10:22:41.186Z,36.50
2019-04-27T10:25:07.077Z,36.30
2019-04-27T10:27:35.906Z,37.80
2019-04-27T10:30:05.869Z,37.40
2019-04-27T10:32:33.985Z,36.00
2019-04-27T10:35:01.983Z,33.80
2019-04-27T10:37:30.072Z,33.40
2019-04-27T10:39:58.157Z,33.60
2019-04-27T10:42:27.194Z,34.30
2019-04-27T10:44:56.084Z,35.80
2019-04-27T10:47:25.979Z,34.00
2019-04-27T10:49:53.979Z,35.70
2019-04-27T10:52:22.009Z,36.60
2019-04-27T10:54:50.034Z,34.80
2019-04-27T10:57:18.224Z,36.30
2019-04-27T10:59:46.308Z,36.40
2019-04-27T11:02:14.296Z,38.50
2019-04-27T11:04:46.885Z,38.90
2019-04-27T11:07:16.523Z,35.70
2019-04-27T11:09:44.606Z,37.90
2019-04-27T11:12:12.589Z,38.50
2019-04-27T11:14:40.735Z,38.30
2019-04-27T11:17:10.325Z,36.70
2019-04-27T11:19:38.391Z,37.00
2019-04-27T11:22:07.470Z,37.60
2019-04-27T11:24:35.559Z,37.80
2019-04-27T11:27:05.638Z,36.70
2019-04-27T11:29:33.429Z,38.50
2019-04-27T11:32:01.516Z,39.30
2019-04-27T11:34:47.266Z,37.90
2019-04-27T11:37:16.240Z,38.50
2019-04-27T11:39:45.988Z,37.10
2019-04-27T11:42:14.116Z,35.40
2019-04-27T11:44:42.183Z,35.20
2019-04-27T11:47:10.231Z,34.90
2019-04-27T11:49:38.225Z,39.30
2019-04-27T11:52:06.339Z,37.20
2019-04-27T11:54:35.620Z,37.10
2019-04-27T11:57:03.742Z,35.60
2019-04-27T11:59:31.815Z,37.50
2019-04-27T12:01:59.928Z,36.70
2019-04-27T12:04:28.031Z,38.50
2019-04-27T12:06:56.553Z,36.40
2019-04-27T12:09:24.825Z,34.60
2019-04-27T12:11:52.919Z,32.10
2019-04-27T12:14:20.976Z,33.10
2019-04-27T12:16:49.022Z,34.40
2019-04-27T12:19:17.151Z,33.00
2019-04-27T12:21:46.369Z,33.70
2019-04-27T12:24:16.101Z,33.00
2019-04-27T12:27:00.692Z,34.60
2019-04-27T12:29:39.338Z,35.40
2019-04-27T12:32:07.487Z,33.70
2019-04-27T12:34:36.180Z,34.20
2019-04-27T12:37:07.085Z,35.00
2019-04-27T12:39:34.063Z,33.50
2019-04-27T12:42:02.275Z,34.40
2019-04-27T12:44:30.286Z,34.40
2019-04-27T12:47:02.709Z,34.00
2019-04-27T12:49:28.055Z,34.50
2019-04-27T12:51:56.086Z,31.70
2019-04-27T12:54:26.211Z,32.70
2019-04-27T12:57:05.868Z,32.10
2019-04-27T12:59:51.920Z,31.70
2019-04-27T13:02:21.512Z,31.20
2019-04-27T13:04:49.530Z,32.00
2019-04-27T13:07:17.569Z,32.10
2019-04-27T13:09:46.135Z,32.50
2019-04-27T13:12:15.803Z,33.70
2019-04-27T13:14:45.624Z,33.30
2019-04-27T13:17:13.441Z,33.60
2019-04-27T13:19:43.015Z,34.10
2019-04-27T13:22:10.997Z,34.30
2019-04-27T13:24:38.982Z,35.80
2019-04-27T13:27:08.142Z,34.20
2019-04-27T13:29:36.242Z,36.80
2019-04-27T13:32:05.989Z,39.20
2019-04-27T13:34:36.385Z,37.50
2019-04-27T13:37:07.367Z,39.50
2019-04-27T13:39:35.947Z,38.90
2019-04-27T13:42:06.640Z,39.20
2019-04-27T13:44:35.965Z,39.70
2019-04-27T13:47:18.923Z,39.40
2019-04-27T13:49:51.023Z,37.80
2019-04-27T13:52:20.572Z,36.60
2019-04-27T13:54:50.092Z,34.70
2019-04-27T13:57:18.408Z,35.60
2019-04-27T13:59:46.536Z,38.80
2019-04-27T14:02:15.999Z,36.60
2019-04-27T14:04:44.203Z,34.70
2019-04-27T14:07:12.161Z,35.80
2019-04-27T14:09:41.223Z,35.20
2019-04-27T14:12:21.271Z,35.40
2019-04-27T14:14:51.268Z,35.40
2019-04-27T14:17:19.467Z,35.20
2019-04-27T14:19:48.214Z,36.10
2019-04-27T14:22:18.113Z,37.00
2019-04-27T14:24:46.296Z,37.10
2019-04-27T14:27:14.651Z,36.40
2019-04-27T14:29:42.725Z,37.60
2019-04-27T14:32:11.013Z,37.60
2019-04-27T14:34:39.095Z,36.90
2019-04-27T14:37:08.649Z,36.20
2019-04-27T14:39:38.870Z,36.50
2019-04-27T14:42:08.258Z,36.30
2019-04-27T14:44:36.399Z,36.60
2019-04-27T14:47:04.438Z,35.40
2019-04-27T14:49:32.470Z,35.60
2019-04-27T14:52:02.276Z,35.30
2019-04-27T14:54:44.997Z,36.10
2019-04-27T14:56:59.886Z,35.90
2019-04-27T14:59:27.976Z,35.60
2019-04-27T15:01:55.976Z,35.90
2019-04-27T15:04:23.971Z,34.50
2019-04-27T15:06:52.041Z,34.70
2019-04-27T15:09:21.147Z,34.70
2019-04-27T15:11:53.151Z,35.20
2019-04-27T15:14:20.709Z,35.00
2019-04-27T15:16:49.768Z,34.10
2019-04-27T15:19:35.523Z,35.40
2019-04-27T15:22:03.745Z,35.20
2019-04-27T15:24:34.871Z,35.60
2019-04-27T15:27:03.022Z,34.50
2019-04-27T15:29:32.776Z,35.00
2019-04-27T15:32:04.146Z,35.60
2019-04-27T15:34:44.256Z,35.70
2019-04-27T15:37:18.238Z,35.70
2019-04-27T15:40:04.228Z,36.00
2019-04-27T15:42:31.016Z,36.10
2019-04-27T15:44:59.040Z,36.50
2019-04-27T15:47:28.523Z,36.40
2019-04-27T15:49:56.617Z,36.30
2019-04-27T15:52:25.602Z,36.30
2019-04-27T15:54:54.508Z,36.00
2019-04-27T15:57:22.481Z,36.10
2019-04-27T15:59:50.661Z,36.60
2019-04-27T16:02:18.731Z,37.80
2019-04-27T16:04:49.764Z,36.50
2019-04-27T16:07:24.649Z,36.10
2019-04-27T16:09:48.782Z,36.60
2019-04-27T16:12:18.124Z,37.20
2019-04-27T16:14:47.941Z,39.40
2019-04-27T16:17:17.902Z,37.60
2019-04-27T16:19:47.290Z,37.50
2019-04-27T16:22:18.452Z,37.30
2019-04-27T16:24:49.379Z,38.50
2019-04-27T16:27:18.026Z,39.00
2019-04-27T16:29:46.124Z,38.70
2019-04-27T16:32:14.223Z,39.00
2019-04-27T16:34:42.411Z,38.50
2019-04-27T16:37:14.023Z,38.10
2019-04-27T16:39:45.679Z,38.50
2019-04-27T16:42:14.227Z,39.50
2019-04-27T16:44:44.252Z,38.80
2019-04-27T16:47:12.556Z,39.50
2019-04-27T16:49:44.208Z,39.50
2019-04-27T16:52:15.932Z,39.80
2019-04-27T16:54:40.251Z,39.70
2019-04-27T16:57:10.364Z,40.60
2019-04-27T16:59:44.091Z,40.60
2019-04-27T17:02:08.151Z,40.90
2019-04-27T17:04:36.302Z,41.20
2019-04-27T17:07:04.318Z,42.10
2019-04-27T17:09:36.421Z,41.50
2019-04-27T17:12:03.578Z,41.70
2019-04-27T17:14:36.417Z,41.60
2019-04-27T17:17:20.263Z,42.30
2019-04-27T17:19:51.848Z,43.40
2019-04-27T17:22:20.286Z,43.40
2019-04-27T17:24:49.382Z,43.20
2019-04-27T17:27:22.065Z,43.00
2019-04-27T17:29:57.415Z,43.30
2019-04-27T17:32:20.035Z,44.50
2019-04-27T17:34:48.818Z,45.10
2019-04-27T17:37:17.077Z,44.60
2019-04-27T17:39:45.103Z,45.20
2019-04-27T17:42:13.134Z,45.30
2019-04-27T17:44:41.253Z,45.90
2019-04-27T17:47:10.643Z,46.50
2019-04-27T17:49:38.789Z,46.60
2019-04-27T17:52:08.643Z,46.40
2019-04-27T17:54:36.552Z,46.60
2019-04-27T17:57:06.235Z,46.70
2019-04-27T17:59:37.165Z,46.50
2019-04-27T18:02:04.636Z,46.70
2019-04-27T18:04:36.840Z,46.60
2019-04-27T18:07:03.437Z,46.00
2019-04-27T18:09:33.452Z,47.30
2019-04-27T18:12:01.511Z,47.20
2019-04-27T18:14:32.828Z,46.40
2019-04-27T18:16:59.438Z,46.50
2019-04-27T18:19:28.996Z,46.80
2019-04-27T18:22:00.973Z,47.50
2019-04-27T18:24:38.792Z,47.20
2019-04-27T18:27:24.714Z,47.20
2019-04-27T18:29:54.312Z,47.10
2019-04-27T18:32:23.674Z,47.20
2019-04-27T18:34:52.222Z,47.00
2019-04-27T18:37:24.440Z,47.40
2019-04-27T18:39:54.507Z,47.20
2019-04-27T18:42:23.282Z,47.60
2019-04-27T18:44:49.392Z,48.50
2019-04-27T18:47:17.554Z,48.60
2019-04-27T18:49:50.468Z,50.00
2019-04-27T18:52:40.854Z,51.10
2019-04-27T18:55:07.019Z,52.90
2019-04-27T18:57:35.252Z,55.70
2019-04-27T19:00:03.759Z,58.20
2019-04-27T19:02:31.853Z,57.20
2019-04-27T19:04:59.993Z,57.00
2019-04-27T19:07:28.995Z,57.20
2019-04-27T19:09:59.178Z,57.10
2019-04-27T19:12:28.735Z,57.50
2019-04-27T19:14:58.678Z,58.90
2019-04-27T19:17:28.289Z,58.60
2019-04-27T19:19:56.332Z,59.10
2019-04-27T19:22:24.356Z,58.60
2019-04-27T19:24:52.362Z,58.70
2019-04-27T19:27:29.731Z,60.10
2019-04-27T19:29:59.219Z,60.00
2019-04-27T19:32:28.254Z,61.30
2019-04-27T19:34:56.328Z,60.80
2019-04-27T19:37:24.388Z,59.30
2019-04-27T19:39:52.391Z,58.90
2019-04-27T19:42:20.637Z,58.90
2019-04-27T19:44:48.660Z,58.50
2019-04-27T19:47:16.587Z,58.70
2019-04-27T19:49:46.743Z,58.50
2019-04-27T19:52:15.383Z,58.20
2019-04-27T19:54:43.782Z,58.50
2019-04-27T19:57:12.712Z,58.40
2019-04-27T19:59:51.780Z,59.00
2019-04-27T20:02:20.846Z,58.90
2019-04-27T20:04:50.557Z,59.00
2019-04-27T20:07:18.545Z,58.90
2019-04-27T20:09:59.834Z,58.80
2019-04-27T20:12:27.948Z,58.90
2019-04-27T20:14:55.919Z,58.60
2019-04-27T20:17:24.663Z,59.20
2019-04-27T20:19:52.644Z,59.60
2019-04-27T20:22:21.202Z,59.90
2019-04-27T20:24:51.363Z,59.90
2019-04-27T20:27:21.007Z,59.50
2019-04-27T20:29:49.195Z,60.70
2019-04-27T20:32:17.268Z,62.70
2019-04-27T20:34:45.262Z,62.00
2019-04-27T20:37:13.219Z,62.40
2019-04-27T20:39:42.896Z,62.70
2019-04-27T20:42:12.529Z,63.20
2019-04-27T20:44:41.258Z,63.50
2019-04-27T20:47:09.784Z,63.20
2019-04-27T20:49:37.780Z,62.30
2019-04-27T20:52:16.182Z,61.80
2019-04-27T20:54:44.156Z,61.60
2019-04-27T20:57:12.111Z,61.20
2019-04-27T20:59:41.155Z,61.20
2019-04-27T21:02:29.171Z,61.20
2019-04-27T21:04:58.812Z,61.30
2019-04-27T21:07:43.216Z,62.50
2019-04-27T21:10:11.318Z,63.00
2019-04-27T21:12:39.299Z,63.80
2019-04-27T21:15:07.258Z,64.10
2019-04-27T21:17:36.340Z,65.20
2019-04-27T21:20:04.873Z,65.70
2019-04-27T21:22:32.847Z,64.50
2019-04-27T21:25:01.614Z,65.60
2019-04-27T21:27:29.708Z,65.60
2019-04-27T21:29:57.695Z,65.20
2019-04-27T21:32:25.837Z,64.90
2019-04-27T21:34:53.801Z,65.50
2019-04-27T21:37:21.833Z,65.30
2019-04-27T21:39:53.319Z,64.30
2019-04-27T21:42:21.333Z,65.20
2019-04-27T21:44:50.616Z,64.60
2019-04-27T21:47:20.411Z,64.30
2019-04-27T21:49:48.405Z,64.20
2019-04-27T21:52:21.403Z,64.90
2019-04-27T21:54:51.241Z,65.40
2019-04-27T21:57:20.976Z,66.00
2019-04-27T21:59:49.104Z,64.70
2019-04-27T22:02:17.203Z,64.80
2019-04-27T22:04:45.170Z,64.50
2019-04-27T22:07:13.163Z,65.70
2019-04-27T22:09:43.075Z,65.00
2019-04-27T22:12:11.209Z,65.00
2019-04-27T22:14:39.369Z,64.90
2019-04-27T22:17:07.374Z,65.00
2019-04-27T22:19:35.365Z,65.00
2019-04-27T22:22:04.900Z,65.80
2019-04-27T22:24:34.530Z,65.90
2019-04-27T22:27:02.465Z,65.40
2019-04-27T22:29:32.094Z,66.20
2019-04-27T22:32:01.715Z,65.80
2019-04-27T22:34:31.225Z,66.30
2019-04-27T22:37:02.313Z,64.70
2019-04-27T22:39:32.186Z,64.50
2019-04-27T22:42:16.354Z,64.70
2019-04-27T22:44:46.027Z,64.30
2019-04-27T22:47:14.174Z,64.30
2019-04-27T22:49:42.206Z,63.90
2019-04-27T22:52:11.766Z,64.20
2019-04-27T22:54:39.850Z,63.70
2019-04-27T22:57:11.245Z,64.20
2019-04-27T22:59:55.630Z,64.40
2019-04-27T23:02:25.207Z,64.80
2019-04-27T23:04:54.740Z,64.60
2019-04-27T23:07:22.933Z,64.70
2019-04-27T23:09:51.616Z,64.60
2019-04-27T23:12:21.203Z,63.90
2019-04-27T23:14:49.450Z,64.10
2019-04-27T23:17:35.100Z,63.90
2019-04-27T23:20:04.431Z,64.90
2019-04-27T23:22:32.437Z,64.50
2019-04-27T23:25:01.077Z,64.70
2019-04-27T23:27:29.253Z,64.20
2019-04-27T23:29:57.223Z,64.10
2019-04-27T23:32:34.167Z,64.00
2019-04-27T23:35:02.216Z,64.20
2019-04-27T23:37:30.231Z,65.70
2019-04-27T23:39:58.255Z,65.70
2019-04-27T23:42:26.215Z,66.10
2019-04-27T23:44:54.205Z,65.40
2019-04-27T23:47:22.246Z,65.20
2019-04-27T23:49:50.845Z,65.30
2019-04-27T23:52:20.511Z,63.80
2019-04-27T23:54:51.159Z,64.40
2019-04-27T23:57:19.188Z,65.40
2019-04-27T23:59:47.173Z,65.20
