createdAt,value
2019-02-28T00:01:53.487Z,17.27
2019-02-28T00:04:32.014Z,18.70
2019-02-28T00:07:04.799Z,16.95
2019-02-28T00:09:39.648Z,17.92
2019-02-28T00:14:49.031Z,22.35
2019-02-28T00:17:23.595Z,20.32
2019-02-28T00:19:58.679Z,17.10
2019-02-28T00:22:33.739Z,15.32
2019-02-28T00:27:42.064Z,20.37
2019-02-28T00:30:16.972Z,18.17
2019-02-28T00:32:51.634Z,20.62
2019-02-28T00:35:28.536Z,16.93
2019-02-28T00:38:03.320Z,19.42
2019-02-28T00:40:38.693Z,17.82
2019-02-28T00:43:14.146Z,27.10
2019-02-28T00:45:48.769Z,19.75
2019-02-28T00:48:23.325Z,20.25
2019-02-28T00:50:58.569Z,19.67
2019-02-28T00:53:33.647Z,17.82
2019-02-28T00:58:42.616Z,19.48
2019-02-28T01:01:17.112Z,16.97
2019-02-28T01:03:53.675Z,16.87
2019-02-28T01:11:40.525Z,19.92
2019-02-28T01:14:15.499Z,17.92
2019-02-28T01:16:53.015Z,19.32
2019-02-28T01:19:27.332Z,15.28
2019-02-28T01:22:02.584Z,20.57
2019-02-28T01:27:10.816Z,16.15
2019-02-28T01:29:45.436Z,17.52
2019-02-28T01:32:19.778Z,18.52
2019-02-28T01:34:54.321Z,15.38
2019-02-28T01:37:29.305Z,20.37
2019-02-28T01:40:05.243Z,17.77
2019-02-28T01:42:41.524Z,19.73
2019-02-28T01:47:52.903Z,18.60
2019-02-28T01:50:29.627Z,20.00
2019-02-28T01:53:04.349Z,18.65
2019-02-28T01:55:42.069Z,20.08
2019-02-28T01:58:19.668Z,20.68
2019-02-28T02:03:29.804Z,19.48
2019-02-28T02:06:04.701Z,18.77
2019-02-28T02:08:42.531Z,18.48
2019-02-28T02:13:57.800Z,17.77
2019-02-28T02:16:32.650Z,17.55
2019-02-28T02:21:41.308Z,17.75
2019-02-28T02:24:16.423Z,16.27
2019-02-28T02:29:32.399Z,16.42
2019-02-28T02:32:08.909Z,19.73
2019-02-28T02:34:43.770Z,16.15
2019-02-28T02:37:19.038Z,17.17
2019-02-28T02:39:53.524Z,15.32
2019-02-28T02:42:28.045Z,15.83
2019-02-28T02:45:05.177Z,20.37
2019-02-28T02:47:40.755Z,17.40
2019-02-28T02:50:15.596Z,16.85
2019-02-28T02:52:52.834Z,15.28
2019-02-28T02:55:28.968Z,14.07
2019-02-28T02:58:05.384Z,17.77
2019-02-28T03:00:41.035Z,16.40
2019-02-28T03:03:15.840Z,17.62
2019-02-28T03:05:50.331Z,17.85
2019-02-28T03:08:25.764Z,20.88
2019-02-28T03:11:01.476Z,16.17
2019-02-28T03:13:41.935Z,17.07
2019-02-28T03:16:13.426Z,17.98
2019-02-28T03:18:47.944Z,16.30
2019-02-28T03:21:22.323Z,18.30
2019-02-28T03:24:00.055Z,16.48
2019-02-28T03:26:41.605Z,16.82
2019-02-28T03:29:12.811Z,18.95
2019-02-28T03:31:56.736Z,22.00
2019-02-28T03:34:26.226Z,19.98
2019-02-28T03:37:00.914Z,17.75
2019-02-28T03:39:36.191Z,17.48
2019-02-28T03:42:11.819Z,19.52
2019-02-28T03:44:56.667Z,21.02
2019-02-28T03:47:26.059Z,18.48
2019-02-28T03:50:01.130Z,18.82
2019-02-28T03:52:41.782Z,16.40
2019-02-28T03:55:12.322Z,17.42
2019-02-28T03:57:46.821Z,19.07
2019-02-28T04:00:21.350Z,18.35
2019-02-28T04:02:58.449Z,18.35
2019-02-28T04:05:32.681Z,26.93
2019-02-28T04:08:11.504Z,20.17
2019-02-28T04:10:46.527Z,20.10
2019-02-28T04:16:07.614Z,20.23
2019-02-28T04:18:31.522Z,21.27
2019-02-28T04:21:10.154Z,17.25
2019-02-28T04:23:42.991Z,20.25
2019-02-28T04:26:17.554Z,20.23
2019-02-28T04:28:55.149Z,22.27
2019-02-28T04:31:32.798Z,19.50
2019-02-28T04:34:13.034Z,21.25
2019-02-28T04:36:44.017Z,21.50
2019-02-28T04:39:18.686Z,18.80
2019-02-28T04:44:29.113Z,17.98
2019-02-28T04:47:06.856Z,17.25
2019-02-28T04:49:40.319Z,22.40
2019-02-28T04:52:14.845Z,17.32
2019-02-28T04:54:49.461Z,18.82
2019-02-28T04:57:24.529Z,18.45
2019-02-28T04:59:59.636Z,23.20
2019-02-28T05:02:38.229Z,17.20
2019-02-28T05:05:14.126Z,17.80
2019-02-28T05:07:48.832Z,18.95
2019-02-28T05:10:23.151Z,18.07
2019-02-28T05:12:58.230Z,23.32
2019-02-28T05:15:38.536Z,20.48
2019-02-28T05:18:13.023Z,20.62
2019-02-28T05:20:48.704Z,19.77
2019-02-28T05:23:23.318Z,20.77
2019-02-28T05:25:58.041Z,19.65
2019-02-28T05:28:32.648Z,23.07
2019-02-28T05:36:17.644Z,19.27
2019-02-28T05:41:28.059Z,23.80
2019-02-28T05:44:03.327Z,22.58
2019-02-28T05:46:39.833Z,20.45
2019-02-28T05:49:14.848Z,24.43
2019-02-28T05:51:52.428Z,18.73
2019-02-28T05:54:26.979Z,21.45
2019-02-28T05:57:04.577Z,23.45
2019-02-28T05:59:38.216Z,27.87
2019-02-28T06:02:14.739Z,23.20
2019-02-28T06:04:50.594Z,21.15
2019-02-28T06:07:25.936Z,21.33
2019-02-28T06:10:01.652Z,22.35
2019-02-28T06:12:36.517Z,22.07
2019-02-28T06:15:11.292Z,25.90
2019-02-28T06:17:45.895Z,22.27
2019-02-28T06:20:22.880Z,23.45
2019-02-28T06:22:58.184Z,26.42
2019-02-28T06:25:32.785Z,26.23
2019-02-28T06:28:07.547Z,26.02
2019-02-28T06:30:42.778Z,23.32
2019-02-28T06:33:18.132Z,30.00
2019-02-28T06:35:53.739Z,26.97
2019-02-28T06:38:51.487Z,25.27
2019-02-28T06:41:27.577Z,23.73
2019-02-28T06:44:04.328Z,27.10
2019-02-28T06:46:41.975Z,24.20
2019-02-28T06:49:21.556Z,24.30
2019-02-28T06:51:57.885Z,28.67
2019-02-28T06:54:32.498Z,21.87
2019-02-28T06:57:06.764Z,24.82
2019-02-28T06:59:41.708Z,22.50
2019-02-28T07:02:16.651Z,27.98
2019-02-28T07:04:51.311Z,23.60
2019-02-28T07:07:26.165Z,20.32
2019-02-28T07:10:01.001Z,27.77
2019-02-28T07:12:35.618Z,26.40
2019-02-28T07:15:10.466Z,24.63
2019-02-28T07:17:46.298Z,25.88
2019-02-28T07:20:21.708Z,23.35
2019-02-28T07:22:56.309Z,24.92
2019-02-28T07:25:33.539Z,25.40
2019-02-28T07:28:08.776Z,24.90
2019-02-28T07:30:43.317Z,26.23
2019-02-28T07:33:18.501Z,27.02
2019-02-28T07:35:53.597Z,23.25
2019-02-28T07:38:28.843Z,28.47
2019-02-28T07:41:06.420Z,27.17
2019-02-28T07:43:45.913Z,26.45
2019-02-28T07:48:52.952Z,27.40
2019-02-28T07:51:27.795Z,29.23
2019-02-28T07:54:04.032Z,27.50
2019-02-28T07:56:43.089Z,29.45
2019-02-28T07:59:15.817Z,22.87
2019-02-28T08:01:51.089Z,29.52
2019-02-28T08:04:26.043Z,27.52
2019-02-28T08:07:01.630Z,28.77
2019-02-28T08:12:12.993Z,25.95
2019-02-28T08:14:48.777Z,28.90
2019-02-28T08:17:23.671Z,30.43
2019-02-28T08:22:34.508Z,27.02
2019-02-28T08:25:11.112Z,26.95
2019-02-28T08:27:46.161Z,27.60
2019-02-28T08:30:22.767Z,29.87
2019-02-28T08:32:57.477Z,31.27
2019-02-28T08:35:34.685Z,28.32
2019-02-28T08:38:08.600Z,25.12
2019-02-28T08:43:26.652Z,24.70
2019-02-28T08:45:53.582Z,27.48
2019-02-28T08:48:31.594Z,24.40
2019-02-28T08:51:03.745Z,21.20
2019-02-28T08:53:38.138Z,25.70
2019-02-28T08:56:14.062Z,20.82
2019-02-28T08:58:48.646Z,26.82
2019-02-28T09:03:59.805Z,27.25
2019-02-28T09:06:33.313Z,22.10
2019-02-28T09:09:11.871Z,22.67
2019-02-28T09:11:46.515Z,27.80
2019-02-28T09:16:55.174Z,22.82
2019-02-28T09:19:32.578Z,25.27
2019-02-28T09:22:06.305Z,23.10
2019-02-28T09:24:46.738Z,27.13
2019-02-28T09:27:21.508Z,18.27
2019-02-28T09:32:31.164Z,20.88
2019-02-28T09:35:12.253Z,22.02
2019-02-28T09:37:42.424Z,19.42
2019-02-28T09:40:17.063Z,21.45
2019-02-28T09:42:52.014Z,24.00
2019-02-28T09:45:26.619Z,21.65
2019-02-28T09:50:37.103Z,19.92
2019-02-28T09:53:15.541Z,20.65
2019-02-28T09:55:48.107Z,21.30
2019-02-28T09:58:22.547Z,20.15
2019-02-28T10:00:57.054Z,21.85
2019-02-28T10:03:32.175Z,22.70
2019-02-28T10:06:06.775Z,23.80
2019-02-28T10:08:41.133Z,23.65
2019-02-28T10:11:15.647Z,21.07
2019-02-28T10:16:25.863Z,21.80
2019-02-28T10:19:00.796Z,22.67
2019-02-28T10:21:36.454Z,22.40
2019-02-28T10:24:12.561Z,23.75
2019-02-28T10:26:48.195Z,22.10
2019-02-28T10:29:23.804Z,21.52
2019-02-28T10:31:59.828Z,18.73
2019-02-28T10:34:35.425Z,22.20
2019-02-28T10:39:43.858Z,19.60
2019-02-28T10:42:18.684Z,20.52
2019-02-28T10:44:53.416Z,19.85
2019-02-28T10:47:29.574Z,18.82
2019-02-28T10:50:06.451Z,24.87
2019-02-28T10:52:44.040Z,17.55
2019-02-28T10:55:22.584Z,18.42
2019-02-28T10:57:58.134Z,20.57
2019-02-28T11:00:33.807Z,19.23
2019-02-28T11:03:08.648Z,20.25
2019-02-28T11:05:44.690Z,20.40
2019-02-28T11:10:53.981Z,18.27
2019-02-28T11:13:31.703Z,17.82
2019-02-28T11:16:04.864Z,17.80
2019-02-28T11:18:42.749Z,18.42
2019-02-28T11:21:17.672Z,17.23
2019-02-28T11:23:52.117Z,16.87
2019-02-28T11:26:26.804Z,12.68
2019-02-28T11:29:03.143Z,14.13
2019-02-28T11:31:37.314Z,14.23
2019-02-28T11:34:14.983Z,14.53
2019-02-28T11:36:49.699Z,15.08
2019-02-28T11:39:24.484Z,16.10
2019-02-28T11:42:00.074Z,12.58
2019-02-28T11:44:34.936Z,13.88
2019-02-28T11:47:11.164Z,16.23
2019-02-28T11:49:45.864Z,12.65
2019-02-28T11:52:20.697Z,15.35
2019-02-28T11:54:57.833Z,14.03
2019-02-28T11:57:32.704Z,13.32
2019-02-28T12:00:17.668Z,17.70
2019-02-28T12:02:59.871Z,13.90
2019-02-28T12:05:33.316Z,11.43
2019-02-28T12:08:10.410Z,14.47
2019-02-28T12:10:44.535Z,16.07
2019-02-28T12:18:31.823Z,14.70
2019-02-28T12:21:06.550Z,16.23
2019-02-28T12:23:41.029Z,14.93
2019-02-28T12:26:17.697Z,13.45
2019-02-28T12:28:55.554Z,10.78
2019-02-28T12:31:32.134Z,12.90
2019-02-28T12:34:06.814Z,11.45
2019-02-28T12:36:41.491Z,11.48
2019-02-28T12:39:18.548Z,11.78
2019-02-28T12:41:52.800Z,20.50
2019-02-28T12:44:27.851Z,13.18
2019-02-28T12:47:03.293Z,13.83
2019-02-28T12:49:38.177Z,13.35
2019-02-28T12:52:14.584Z,10.63
2019-02-28T12:54:49.617Z,15.80
2019-02-28T12:57:25.338Z,15.70
2019-02-28T13:00:00.322Z,13.70
2019-02-28T13:02:34.813Z,15.35
2019-02-28T13:05:14.864Z,14.33
2019-02-28T13:10:26.854Z,11.50
2019-02-28T13:13:06.194Z,12.45
2019-02-28T13:15:34.797Z,16.50
2019-02-28T13:18:09.614Z,13.72
2019-02-28T13:20:44.726Z,13.83
2019-02-28T13:23:19.661Z,15.13
2019-02-28T13:28:29.960Z,16.37
2019-02-28T13:31:04.711Z,13.25
2019-02-28T13:33:39.320Z,16.07
2019-02-28T13:36:13.831Z,12.15
2019-02-28T13:38:49.401Z,14.75
2019-02-28T13:41:26.580Z,14.20
2019-02-28T13:44:00.443Z,14.07
2019-02-28T13:51:44.918Z,14.18
2019-02-28T13:54:19.648Z,11.93
2019-02-28T13:59:31.876Z,12.37
2019-02-28T14:02:08.670Z,12.03
2019-02-28T14:09:57.016Z,17.30
2019-02-28T14:12:28.849Z,12.58
2019-02-28T14:15:04.094Z,15.13
2019-02-28T14:17:40.315Z,12.80
2019-02-28T14:20:18.450Z,13.05
2019-02-28T14:22:53.152Z,13.30
2019-02-28T14:25:27.893Z,13.43
2019-02-28T14:28:02.511Z,15.00
2019-02-28T14:30:37.048Z,12.78
2019-02-28T14:33:16.085Z,13.80
2019-02-28T14:35:50.905Z,12.60
2019-02-28T14:38:26.196Z,12.65
2019-02-28T14:41:00.811Z,13.90
2019-02-28T14:43:36.677Z,11.05
2019-02-28T14:46:11.107Z,12.78
2019-02-28T14:48:45.869Z,12.75
2019-02-28T14:51:20.800Z,13.13
2019-02-28T14:53:56.581Z,14.13
2019-02-28T14:56:31.105Z,12.15
2019-02-28T14:59:05.611Z,14.18
2019-02-28T15:04:14.433Z,12.97
2019-02-28T15:06:49.559Z,13.20
2019-02-28T15:12:00.084Z,14.03
2019-02-28T15:14:35.091Z,11.00
2019-02-28T15:17:09.650Z,16.12
2019-02-28T15:19:44.355Z,12.30
2019-02-28T15:22:21.002Z,14.07
2019-02-28T15:24:55.701Z,12.70
2019-02-28T15:27:30.772Z,15.88
2019-02-28T15:30:11.014Z,16.20
2019-02-28T15:32:45.865Z,14.55
2019-02-28T15:35:21.034Z,12.88
2019-02-28T15:37:57.136Z,15.60
2019-02-28T15:41:44.099Z,13.75
2019-02-28T15:44:19.014Z,11.90
2019-02-28T15:46:55.703Z,12.37
2019-02-28T15:49:30.438Z,12.78
2019-02-28T15:52:06.210Z,11.90
2019-02-28T15:54:40.795Z,13.85
2019-02-28T15:57:15.323Z,14.85
2019-02-28T15:59:50.486Z,11.30
2019-02-28T16:02:25.989Z,12.60
2019-02-28T16:05:05.884Z,12.65
2019-02-28T16:07:37.308Z,13.00
2019-02-28T16:10:19.471Z,14.45
2019-02-28T16:12:55.292Z,14.98
2019-02-28T16:15:30.117Z,15.20
2019-02-28T16:18:04.772Z,17.70
2019-02-28T16:20:42.683Z,17.62
2019-02-28T16:23:17.322Z,17.90
2019-02-28T16:25:52.031Z,17.15
2019-02-28T16:28:26.875Z,17.25
2019-02-28T16:31:03.333Z,17.12
2019-02-28T16:33:38.215Z,19.77
2019-02-28T16:36:13.104Z,20.43
2019-02-28T16:38:48.102Z,21.85
2019-02-28T16:41:23.069Z,18.37
2019-02-28T16:43:58.810Z,20.90
2019-02-28T16:46:33.546Z,21.97
2019-02-28T16:49:10.580Z,21.00
2019-02-28T16:51:44.792Z,20.40
2019-02-28T16:54:22.564Z,21.90
2019-02-28T16:56:57.058Z,19.65
2019-02-28T16:59:32.477Z,23.67
2019-02-28T17:02:07.175Z,21.40
2019-02-28T17:04:42.607Z,21.25
2019-02-28T17:09:51.322Z,25.40
2019-02-28T17:12:59.624Z,25.82
2019-02-28T17:15:44.463Z,23.02
2019-02-28T17:18:21.397Z,20.48
2019-02-28T17:23:33.785Z,20.68
2019-02-28T17:26:07.900Z,17.70
2019-02-28T17:28:51.028Z,18.07
2019-02-28T17:31:48.195Z,15.13
2019-02-28T17:34:24.516Z,19.75
2019-02-28T17:36:59.136Z,16.45
2019-02-28T17:39:33.499Z,16.17
2019-02-28T17:42:14.864Z,20.80
2019-02-28T17:45:27.633Z,19.42
2019-02-28T17:52:24.919Z,16.85
2019-02-28T17:56:09.670Z,20.25
2019-02-28T18:03:52.157Z,16.93
2019-02-28T18:07:38.986Z,16.57
2019-02-28T18:11:40.822Z,17.48
2019-02-28T18:15:25.270Z,18.57
2019-02-28T18:19:37.078Z,21.05
2019-02-28T18:23:10.563Z,18.17
2019-02-28T18:26:50.111Z,19.50
2019-02-28T18:30:47.187Z,21.55
2019-02-28T18:33:21.806Z,16.60
2019-02-28T18:35:57.869Z,18.30
2019-02-28T18:38:35.665Z,18.95
2019-02-28T18:41:10.059Z,18.82
2019-02-28T18:43:45.517Z,21.05
2019-02-28T18:46:21.037Z,17.40
2019-02-28T18:48:56.546Z,19.15
2019-02-28T18:54:05.628Z,18.17
2019-02-28T18:59:15.301Z,17.50
2019-02-28T19:01:49.906Z,17.25
2019-02-28T19:04:24.430Z,15.40
2019-02-28T19:06:59.149Z,19.50
2019-02-28T19:09:34.052Z,17.62
2019-02-28T19:12:09.063Z,16.70
2019-02-28T19:14:44.341Z,13.68
2019-02-28T19:17:19.110Z,15.98
2019-02-28T19:19:54.517Z,17.07
2019-02-28T19:25:04.237Z,18.82
2019-02-28T19:27:41.517Z,14.00
2019-02-28T19:30:16.932Z,19.27
2019-02-28T19:32:52.341Z,13.25
2019-02-28T19:35:27.492Z,11.65
2019-02-28T19:38:02.549Z,13.83
2019-02-28T19:43:11.977Z,12.75
2019-02-28T19:45:47.586Z,14.83
2019-02-28T19:48:24.786Z,12.40
2019-02-28T19:51:00.330Z,12.80
2019-02-28T19:53:35.141Z,12.90
2019-02-28T19:56:09.831Z,9.80
2019-02-28T19:58:44.560Z,10.05
2019-02-28T20:06:28.840Z,11.53
2019-02-28T20:09:05.966Z,11.57
2019-02-28T20:11:41.144Z,9.55
2019-02-28T20:14:16.365Z,13.25
2019-02-28T20:16:52.121Z,11.33
2019-02-28T20:19:27.879Z,8.70
2019-02-28T20:22:02.708Z,10.85
2019-02-28T20:24:37.540Z,11.08
2019-02-28T20:27:13.320Z,8.10
2019-02-28T20:32:25.313Z,7.83
2019-02-28T20:35:00.371Z,7.45
2019-02-28T20:37:35.393Z,10.32
2019-02-28T20:40:14.099Z,12.63
2019-02-28T20:42:49.328Z,11.40
2019-02-28T20:45:23.931Z,12.73
2019-02-28T20:47:59.125Z,11.68
2019-02-28T20:50:38.649Z,12.50
2019-02-28T20:55:47.313Z,12.90
2019-02-28T20:58:21.838Z,12.98
2019-02-28T21:00:56.771Z,12.28
2019-02-28T21:03:31.876Z,12.40
2019-02-28T21:06:07.666Z,10.68
2019-02-28T21:08:42.946Z,11.40
2019-02-28T21:11:18.958Z,12.18
2019-02-28T21:13:53.853Z,11.63
2019-02-28T21:16:29.999Z,16.07
2019-02-28T21:19:05.311Z,10.98
2019-02-28T21:21:39.834Z,8.45
2019-02-28T21:24:14.801Z,11.80
2019-02-28T21:26:49.312Z,10.43
2019-02-28T21:29:23.839Z,13.13
2019-02-28T21:31:58.642Z,11.73
2019-02-28T21:37:10.852Z,10.30
2019-02-28T21:39:45.580Z,12.80
2019-02-28T21:42:21.564Z,11.33
2019-02-28T21:47:35.316Z,10.25
2019-02-28T21:50:12.128Z,9.25
2019-02-28T21:52:46.940Z,12.85
2019-02-28T21:55:21.397Z,15.68
2019-02-28T21:57:56.176Z,13.55
2019-02-28T22:00:30.838Z,10.25
2019-02-28T22:03:06.551Z,12.90
2019-02-28T22:10:50.125Z,12.93
2019-02-28T22:13:24.929Z,9.93
2019-02-28T22:15:59.622Z,15.00
2019-02-28T22:21:09.854Z,8.63
2019-02-28T22:23:44.821Z,12.90
2019-02-28T22:26:19.563Z,9.80
2019-02-28T22:31:48.690Z,11.20
2019-02-28T22:34:52.004Z,7.95
2019-02-28T22:37:27.065Z,7.95
2019-02-28T22:40:02.079Z,11.00
2019-02-28T22:42:38.663Z,10.98
2019-02-28T22:47:46.970Z,9.73
2019-02-28T22:50:21.629Z,10.03
2019-02-28T22:52:56.334Z,8.88
2019-02-28T22:55:31.127Z,7.20
2019-02-28T22:58:10.130Z,7.55
2019-02-28T23:01:04.311Z,8.05
2019-02-28T23:06:13.850Z,6.70
2019-02-28T23:08:48.506Z,7.65
2019-02-28T23:11:23.309Z,7.78
2019-02-28T23:13:58.132Z,7.03
2019-02-28T23:16:33.355Z,7.35
2019-02-28T23:19:08.319Z,8.30
2019-02-28T23:21:42.646Z,7.50
2019-02-28T23:27:16.702Z,10.32
2019-02-28T23:35:40.844Z,7.30
2019-02-28T23:38:16.326Z,7.42
2019-02-28T23:40:51.111Z,7.83
2019-02-28T23:43:25.891Z,6.62
2019-02-28T23:46:00.650Z,10.63
2019-02-28T23:51:08.798Z,8.80
2019-02-28T23:53:43.685Z,8.33
2019-02-28T23:58:52.036Z,7.25
