createdAt,value
2022-10-02T00:03:09.434Z,1.55
2022-10-02T00:08:09.374Z,1.55
2022-10-02T00:13:09.389Z,1.48
2022-10-02T00:18:09.384Z,1.53
2022-10-02T00:23:09.417Z,1.78
2022-10-02T00:28:09.454Z,1.89
2022-10-02T00:33:09.434Z,2.04
2022-10-02T00:38:09.449Z,2.19
2022-10-02T00:43:09.413Z,2.24
2022-10-02T00:48:09.433Z,2.3
2022-10-02T00:53:09.404Z,2.32
2022-10-02T00:58:09.450Z,2.39
2022-10-02T01:03:09.437Z,2.61
2022-10-02T01:08:09.441Z,2.71
2022-10-02T01:13:09.454Z,2.86
2022-10-02T01:18:09.423Z,2.83
2022-10-02T01:23:09.442Z,2.91
2022-10-02T01:28:09.455Z,2.71
2022-10-02T01:33:09.432Z,2.52
2022-10-02T01:38:09.422Z,2.25
2022-10-02T01:43:09.465Z,2.24
2022-10-02T02:23:09.482Z,2.17
2022-10-02T02:28:09.489Z,2.33
2022-10-02T02:33:09.482Z,2.54
2022-10-02T02:38:09.500Z,2.55
2022-10-02T02:43:09.509Z,2.63
2022-10-02T02:48:09.451Z,2.87
2022-10-02T02:53:09.461Z,2.99
2022-10-02T02:58:09.469Z,3.08
2022-10-02T03:03:09.497Z,3.04
2022-10-02T03:08:09.469Z,3.11
2022-10-02T03:28:09.508Z,3.26
2022-10-02T03:33:09.476Z,3.65
2022-10-02T03:38:09.471Z,3.38
2022-10-02T03:43:09.511Z,3.02
2022-10-02T03:48:09.485Z,2.86
2022-10-02T03:53:09.520Z,2.95
2022-10-02T03:58:09.481Z,3.26
2022-10-02T04:03:09.558Z,3.1
2022-10-02T04:08:09.493Z,2.95
2022-10-02T04:13:09.531Z,2.93
2022-10-02T04:18:09.527Z,3.02
2022-10-02T04:23:09.530Z,3.05
2022-10-02T04:28:09.526Z,3.31
2022-10-02T04:33:09.491Z,3.32
2022-10-02T04:38:09.542Z,2.81
2022-10-02T04:48:09.541Z,2.67
2022-10-02T04:53:09.550Z,2.66
2022-10-02T04:58:09.541Z,2.41
2022-10-02T05:03:09.513Z,2.27
2022-10-02T05:08:09.518Z,2.31
2022-10-02T05:13:09.504Z,2.29
2022-10-02T05:18:09.527Z,2.13
2022-10-02T05:23:09.521Z,2
2022-10-02T05:28:09.604Z,2.03
2022-10-02T05:33:09.533Z,2.1
2022-10-02T05:43:09.565Z,2.23
2022-10-02T05:48:09.566Z,2.19
2022-10-02T05:53:09.567Z,2.23
2022-10-02T05:58:09.580Z,2.19
2022-10-02T06:03:09.577Z,1.89
2022-10-02T06:08:09.547Z,1.69
2022-10-02T06:13:09.544Z,1.39
2022-10-02T06:18:09.548Z,1.34
2022-10-02T06:23:09.549Z,1.33
2022-10-02T06:33:09.584Z,1.3
2022-10-02T06:38:09.596Z,1.36
2022-10-02T06:48:09.571Z,1.65
2022-10-02T06:53:09.555Z,3.27
2022-10-02T06:58:09.615Z,8.58
2022-10-02T07:03:09.604Z,2.3
2022-10-02T07:08:09.605Z,2.16
2022-10-02T07:13:09.593Z,2.03
2022-10-02T07:18:09.600Z,1.93
2022-10-02T07:23:09.599Z,1.84
2022-10-02T07:33:09.581Z,1.97
2022-10-02T07:38:09.583Z,2.03
2022-10-02T07:43:09.608Z,2.12
2022-10-02T07:48:09.617Z,2.06
2022-10-02T07:53:09.621Z,1.81
2022-10-02T07:58:09.626Z,2.15
2022-10-02T08:03:09.727Z,1.88
2022-10-02T08:08:09.620Z,1.96
2022-10-02T08:13:09.591Z,1.72
2022-10-02T08:18:23.128Z,5.24
2022-10-02T08:23:09.627Z,2.38
2022-10-02T08:28:09.672Z,1.85
2022-10-02T08:33:09.646Z,1.9
2022-10-02T08:38:09.661Z,2.2
2022-10-02T08:43:09.638Z,1.67
2022-10-02T08:48:09.616Z,2.36
2022-10-02T08:53:09.622Z,1.63
2022-10-02T08:58:09.621Z,1.64
2022-10-02T09:03:09.641Z,1.62
2022-10-02T09:08:09.650Z,1.66
2022-10-02T09:13:09.646Z,1.59
2022-10-02T09:18:09.623Z,1.53
2022-10-02T09:23:09.633Z,1.64
2022-10-02T09:28:09.689Z,1.81
2022-10-02T09:33:12.706Z,1.76
2022-10-02T09:38:09.661Z,1.42
2022-10-02T09:43:09.669Z,1.3
2022-10-02T09:48:09.647Z,1.39
2022-10-02T09:53:09.645Z,1.52
2022-10-02T09:58:09.645Z,1.79
2022-10-02T10:03:09.635Z,1.42
2022-10-02T10:08:09.684Z,1.21
2022-10-02T10:13:09.671Z,1.41
2022-10-02T10:18:09.657Z,1.48
2022-10-02T10:23:09.702Z,1.87
2022-10-02T10:28:09.690Z,1.61
2022-10-02T10:33:09.665Z,1.52
2022-10-02T10:38:09.663Z,1.37
2022-10-02T10:43:11.622Z,1.43
2022-10-02T10:48:09.698Z,1.36
2022-10-02T10:53:09.731Z,1.36
2022-10-02T10:58:09.713Z,1.25
2022-10-02T11:03:09.711Z,1.44
2022-10-02T11:08:09.672Z,2.33
2022-10-02T11:13:09.674Z,1.94
2022-10-02T11:18:09.719Z,1.84
2022-10-02T11:23:09.714Z,1.54
2022-10-02T11:28:09.759Z,1.69
2022-10-02T11:33:09.694Z,1.82
2022-10-02T11:38:09.697Z,1.91
2022-10-02T11:43:09.699Z,1.58
2022-10-02T11:48:09.700Z,1.57
2022-10-02T11:53:09.731Z,1.44
2022-10-02T11:58:09.702Z,1.44
2022-10-02T12:03:09.750Z,1.56
2022-10-02T12:08:09.747Z,1.63
2022-10-02T12:13:34.975Z,1.69
2022-10-02T12:18:09.712Z,1.7
2022-10-02T12:23:09.739Z,1.63
2022-10-02T12:28:09.764Z,2.12
2022-10-02T12:33:09.716Z,1.49
2022-10-02T12:38:09.726Z,1.67
2022-10-02T12:44:00.382Z,1.54
2022-10-02T12:49:00.415Z,1.52
2022-10-02T12:54:00.415Z,1.51
2022-10-02T12:59:00.403Z,1.76
2022-10-02T13:04:00.406Z,1.7
2022-10-02T13:09:00.414Z,1.96
2022-10-02T13:14:00.410Z,1.94
2022-10-02T13:19:00.390Z,1.67
2022-10-02T13:24:00.395Z,1.4
2022-10-02T13:29:00.376Z,1.16
2022-10-02T13:34:00.405Z,1.19
2022-10-02T13:39:00.407Z,1.31
2022-10-02T13:44:00.410Z,1.37
2022-10-02T13:49:00.414Z,1.46
2022-10-02T13:54:00.413Z,1.46
2022-10-02T13:59:00.409Z,1.48
2022-10-02T14:04:00.475Z,2.12
2022-10-02T14:09:00.417Z,1.46
2022-10-02T14:14:03.318Z,1.4
2022-10-02T14:19:00.424Z,1.44
2022-10-02T14:24:00.413Z,1.41
2022-10-02T14:29:02.041Z,1.42
2022-10-02T14:34:00.431Z,1.66
2022-10-02T14:39:00.438Z,1.68
2022-10-02T14:44:00.437Z,1.54
2022-10-02T14:49:00.426Z,1.56
2022-10-02T14:54:00.431Z,1.56
2022-10-02T14:59:00.445Z,1.64
2022-10-02T15:04:00.528Z,1.55
2022-10-02T15:09:00.477Z,1.46
2022-10-02T15:14:00.483Z,1.5
2022-10-02T15:19:00.488Z,1.47
2022-10-02T15:24:00.502Z,1.72
2022-10-02T15:29:00.531Z,2.84
2022-10-02T15:34:00.457Z,4.07
2022-10-02T15:39:00.468Z,2.47
2022-10-02T15:44:00.467Z,2.41
2022-10-02T15:49:00.471Z,3.07
2022-10-02T15:54:00.480Z,6.11
2022-10-02T15:59:00.475Z,2.3
2022-10-02T16:04:00.450Z,1.78
2022-10-02T16:09:00.495Z,1.73
2022-10-02T16:14:00.515Z,1.52
2022-10-02T16:19:00.496Z,1.42
2022-10-02T16:24:00.503Z,1.41
2022-10-02T16:29:00.476Z,1.26
2022-10-02T16:34:00.477Z,1.41
2022-10-02T16:39:00.481Z,3.39
2022-10-02T16:44:00.493Z,1.83
2022-10-02T16:49:00.486Z,1.51
2022-10-02T16:54:00.487Z,1.78
2022-10-02T16:59:01.494Z,1.84
2022-10-02T17:04:00.495Z,4.83
2022-10-02T17:09:00.505Z,5.95
2022-10-02T17:14:00.498Z,5.39
2022-10-02T17:19:00.502Z,5.97
2022-10-02T17:24:00.496Z,4.39
2022-10-02T17:29:00.502Z,3.97
2022-10-02T17:34:00.502Z,3.14
2022-10-02T17:39:00.530Z,3.1
2022-10-02T17:44:00.551Z,3.61
2022-10-02T17:49:00.551Z,4
2022-10-02T17:54:00.519Z,3.89
2022-10-02T17:59:00.515Z,5.93
2022-10-02T18:04:00.523Z,2.41
2022-10-02T18:09:00.521Z,2.19
2022-10-02T18:14:00.532Z,2.12
2022-10-02T18:19:00.569Z,2.05
2022-10-02T18:24:00.559Z,2.26
2022-10-02T18:29:00.534Z,2.25
2022-10-02T18:34:00.543Z,2.25
2022-10-02T18:39:00.557Z,2.2
2022-10-02T18:44:00.548Z,2.53
2022-10-02T18:49:00.542Z,4.52
2022-10-02T18:54:00.567Z,3.06
2022-10-02T18:59:00.544Z,3.39
2022-10-02T19:04:00.583Z,2.74
2022-10-02T19:09:00.586Z,3.03
2022-10-02T19:14:00.561Z,3.26
2022-10-02T19:19:00.560Z,3.41
2022-10-02T19:24:00.580Z,3.52
2022-10-02T19:29:00.558Z,3.54
2022-10-02T19:34:00.570Z,3.07
2022-10-02T19:39:00.571Z,2.68
2022-10-02T19:44:00.565Z,2.21
2022-10-02T19:49:00.607Z,2.36
2022-10-02T19:54:00.603Z,2.08
2022-10-02T19:59:00.582Z,2.42
2022-10-02T20:04:00.575Z,2.3
2022-10-02T20:09:00.575Z,2.45
2022-10-02T20:14:00.573Z,2.52
2022-10-02T20:19:00.588Z,2.36
2022-10-02T20:24:00.591Z,2.31
2022-10-02T20:29:00.595Z,2.34
2022-10-02T20:34:00.595Z,2.02
2022-10-02T20:39:00.583Z,2.25
2022-10-02T20:44:00.590Z,2.33
2022-10-02T20:49:08.273Z,2.65
2022-10-02T20:54:00.595Z,2.7
2022-10-02T20:59:00.595Z,2.62
2022-10-02T21:04:00.592Z,2.57
2022-10-02T21:09:00.610Z,2.41
2022-10-02T21:14:00.628Z,2.51
2022-10-02T21:19:00.647Z,2.33
2022-10-02T21:24:00.623Z,2.28
2022-10-02T21:29:00.649Z,2.13
2022-10-02T21:34:00.618Z,2.08
2022-10-02T21:39:00.613Z,2
2022-10-02T21:44:00.620Z,1.99
2022-10-02T21:49:00.627Z,1.92
2022-10-02T21:54:00.617Z,2.05
2022-10-02T21:59:00.636Z,2.15
2022-10-02T22:04:00.635Z,2.12
2022-10-02T22:09:00.624Z,2.16
2022-10-02T22:14:00.623Z,2.15
2022-10-02T22:19:00.675Z,2.08
2022-10-02T22:24:00.632Z,2.04
2022-10-02T22:29:00.639Z,2.14
2022-10-02T22:34:00.652Z,2.13
2022-10-02T22:39:00.639Z,2.12
2022-10-02T22:44:00.639Z,2.12
2022-10-02T22:49:00.651Z,2.04
2022-10-02T22:54:00.639Z,1.96
2022-10-02T22:59:00.656Z,2.03
2022-10-02T23:04:00.681Z,2.07
2022-10-02T23:09:00.701Z,2.06
2022-10-02T23:14:00.664Z,2.15
2022-10-02T23:19:00.669Z,2.08
2022-10-02T23:24:00.670Z,2.01
2022-10-02T23:29:00.692Z,1.99
2022-10-02T23:34:00.673Z,2.11
2022-10-02T23:39:00.662Z,2.15
2022-10-02T23:44:00.679Z,2.14
2022-10-02T23:49:00.698Z,2.18
2022-10-02T23:54:00.703Z,2.19
2022-10-02T23:59:00.682Z,2.19
