createdAt,value
2022-10-11T00:01:32.016Z,30.38
2022-10-11T00:03:59.810Z,31.33
2022-10-11T00:06:27.617Z,29.85
2022-10-11T00:08:55.527Z,29.45
2022-10-11T00:11:23.361Z,26.15
2022-10-11T00:13:50.980Z,27.75
2022-10-11T00:16:19.530Z,24.77
2022-10-11T00:18:47.294Z,32.38
2022-10-11T00:21:16.544Z,26.52
2022-10-11T00:23:44.594Z,27.63
2022-10-11T00:26:12.721Z,25.70
2022-10-11T00:28:41.298Z,25.80
2022-10-11T00:31:13.730Z,25.55
2022-10-11T00:33:41.707Z,25.75
2022-10-11T00:36:10.492Z,24.83
2022-10-11T00:38:38.337Z,23.35
2022-10-11T00:41:06.233Z,19.30
2022-10-11T00:43:34.814Z,22.42
2022-10-11T00:46:28.381Z,24.35
2022-10-11T00:49:13.872Z,22.98
2022-10-11T00:52:07.936Z,21.55
2022-10-11T00:54:40.956Z,22.13
2022-10-11T00:57:13.026Z,22.25
2022-10-11T00:59:45.587Z,20.35
2022-10-11T01:02:14.146Z,21.38
2022-10-11T01:04:42.524Z,22.55
2022-10-11T01:07:11.391Z,22.57
2022-10-11T01:09:39.379Z,23.50
2022-10-11T01:12:22.232Z,25.73
2022-10-11T01:15:20.354Z,20.25
2022-10-11T01:17:51.121Z,23.13
2022-10-11T01:20:21.982Z,20.47
2022-10-11T01:22:55.759Z,18.33
2022-10-11T01:25:47.384Z,22.00
2022-10-11T01:28:28.009Z,21.65
2022-10-11T01:31:03.467Z,21.20
2022-10-11T01:33:48.744Z,24.20
2022-10-11T01:36:32.457Z,20.00
2022-10-11T01:39:05.919Z,22.95
2022-10-11T01:41:56.081Z,21.23
2022-10-11T01:44:28.249Z,21.30
2022-10-11T01:46:56.236Z,24.27
2022-10-11T01:49:23.838Z,22.73
2022-10-11T01:51:58.389Z,25.98
2022-10-11T01:55:08.072Z,20.50
2022-10-11T01:57:57.542Z,24.52
2022-10-11T02:00:29.568Z,21.13
2022-10-11T02:03:16.461Z,19.92
2022-10-11T02:05:56.001Z,22.58
2022-10-11T02:08:46.747Z,20.45
2022-10-11T02:11:25.925Z,18.55
2022-10-11T02:14:02.232Z,30.63
2022-10-11T02:16:39.287Z,20.40
2022-10-11T02:19:08.651Z,20.05
2022-10-11T02:21:41.936Z,18.98
2022-10-11T02:24:17.193Z,18.67
2022-10-11T02:26:49.539Z,18.13
2022-10-11T02:29:18.812Z,19.95
2022-10-11T02:31:47.987Z,21.13
2022-10-11T02:34:21.150Z,26.00
2022-10-11T02:36:58.122Z,20.45
2022-10-11T02:39:42.550Z,20.50
2022-10-11T02:42:17.777Z,20.48
2022-10-11T02:44:53.880Z,20.40
2022-10-11T02:47:22.323Z,25.67
2022-10-11T02:49:50.224Z,23.60
2022-10-11T02:52:18.621Z,20.83
2022-10-11T02:54:46.552Z,22.58
2022-10-11T02:57:14.298Z,25.30
2022-10-11T02:59:42.102Z,20.55
2022-10-11T03:02:10.134Z,23.98
2022-10-11T03:04:37.859Z,18.73
2022-10-11T03:07:05.713Z,19.70
2022-10-11T03:09:33.694Z,23.20
2022-10-11T03:12:01.453Z,21.10
2022-10-11T03:14:29.269Z,22.50
2022-10-11T03:17:12.115Z,20.57
2022-10-11T03:19:45.336Z,19.63
2022-10-11T03:22:13.351Z,22.45
2022-10-11T03:24:41.097Z,19.67
2022-10-11T03:27:08.836Z,23.50
2022-10-11T03:29:36.894Z,22.80
2022-10-11T03:32:05.270Z,23.67
2022-10-11T03:34:33.134Z,27.38
2022-10-11T03:37:01.085Z,34.40
2022-10-11T03:39:28.869Z,30.70
2022-10-11T03:41:56.724Z,34.40
2022-10-11T03:44:24.891Z,31.55
2022-10-11T03:46:52.675Z,28.08
2022-10-11T03:49:20.938Z,33.58
2022-10-11T03:51:48.860Z,33.33
2022-10-11T03:54:16.856Z,32.07
2022-10-11T03:56:45.173Z,37.67
2022-10-11T03:59:13.643Z,35.17
2022-10-11T04:01:41.734Z,39.63
2022-10-11T04:04:09.646Z,38.70
2022-10-11T04:06:38.030Z,38.13
2022-10-11T04:09:06.034Z,37.38
2022-10-11T04:11:34.331Z,39.88
2022-10-11T04:14:02.553Z,40.63
2022-10-11T04:16:30.229Z,38.83
2022-10-11T04:18:58.192Z,40.13
2022-10-11T04:21:26.117Z,34.22
2022-10-11T04:23:54.754Z,37.13
2022-10-11T04:26:22.485Z,38.70
2022-10-11T04:28:50.676Z,49.22
2022-10-11T04:31:18.528Z,41.00
2022-10-11T04:33:46.478Z,41.67
2022-10-11T04:36:14.390Z,41.00
2022-10-11T04:38:42.597Z,40.15
2022-10-11T04:41:13.674Z,38.42
2022-10-11T04:43:42.373Z,38.20
2022-10-11T04:46:10.712Z,42.92
2022-10-11T04:48:39.136Z,39.90
2022-10-11T04:51:07.134Z,45.05
2022-10-11T04:53:34.885Z,41.80
2022-10-11T04:56:05.991Z,41.23
2022-10-11T04:58:35.445Z,36.22
2022-10-11T05:01:03.321Z,43.05
2022-10-11T05:03:31.210Z,42.38
2022-10-11T05:06:03.296Z,39.72
2022-10-11T05:08:33.995Z,40.07
2022-10-11T05:11:07.872Z,40.72
2022-10-11T05:13:36.459Z,37.70
2022-10-11T05:16:09.803Z,37.33
2022-10-11T05:18:39.702Z,42.80
2022-10-11T05:21:16.190Z,37.83
2022-10-11T05:23:44.723Z,41.55
2022-10-11T05:26:12.884Z,44.50
2022-10-11T05:28:41.184Z,37.55
2022-10-11T05:31:11.706Z,39.42
2022-10-11T05:33:41.202Z,36.50
2022-10-11T05:36:11.461Z,36.25
2022-10-11T05:38:39.911Z,34.97
2022-10-11T05:41:09.566Z,36.45
2022-10-11T05:43:37.694Z,42.38
2022-10-11T05:46:06.200Z,60.37
2022-10-11T05:48:36.401Z,45.80
2022-10-11T05:51:07.491Z,34.60
2022-10-11T05:53:36.815Z,29.83
2022-10-11T05:56:05.690Z,33.60
2022-10-11T05:58:33.694Z,35.50
2022-10-11T06:01:02.130Z,37.65
2022-10-11T06:03:30.870Z,29.77
2022-10-11T06:06:02.801Z,35.63
2022-10-11T06:08:31.195Z,37.97
2022-10-11T06:10:58.987Z,33.97
2022-10-11T06:13:27.231Z,32.08
2022-10-11T06:15:55.119Z,31.60
2022-10-11T06:18:22.850Z,35.83
2022-10-11T06:20:51.403Z,38.13
2022-10-11T06:23:20.564Z,31.10
2022-10-11T06:25:59.862Z,32.90
2022-10-11T06:28:29.198Z,32.17
2022-10-11T06:30:58.193Z,40.38
2022-10-11T06:33:26.635Z,34.65
2022-10-11T06:36:02.275Z,31.73
2022-10-11T06:38:30.721Z,32.33
2022-10-11T06:40:58.883Z,32.05
2022-10-11T06:43:26.763Z,38.95
2022-10-11T06:45:59.882Z,39.33
2022-10-11T06:48:55.458Z,36.73
2022-10-11T06:51:36.662Z,38.83
2022-10-11T06:54:12.300Z,40.45
2022-10-11T06:56:50.350Z,62.47
2022-10-11T06:59:20.671Z,60.63
2022-10-11T07:01:49.146Z,64.47
2022-10-11T07:04:17.467Z,46.63
2022-10-11T07:06:45.258Z,52.92
2022-10-11T07:09:15.625Z,44.58
2022-10-11T07:11:43.754Z,48.45
2022-10-11T07:14:11.548Z,50.70
2022-10-11T07:16:39.654Z,56.88
2022-10-11T07:19:07.664Z,50.08
2022-10-11T07:21:36.172Z,58.63
2022-10-11T07:24:04.542Z,55.25
2022-10-11T07:26:38.934Z,58.20
2022-10-11T07:29:09.342Z,62.95
2022-10-11T07:31:39.259Z,57.47
2022-10-11T07:34:07.412Z,60.35
2022-10-11T07:36:35.960Z,48.08
2022-10-11T07:39:05.854Z,55.87
2022-10-11T07:41:34.230Z,51.45
2022-10-11T07:44:03.594Z,41.80
2022-10-11T07:46:31.878Z,29.30
2022-10-11T07:48:59.676Z,33.00
2022-10-11T07:51:27.880Z,23.67
2022-10-11T07:53:56.980Z,30.08
2022-10-11T07:56:27.953Z,24.45
2022-10-11T07:59:01.280Z,27.70
2022-10-11T08:01:31.777Z,23.42
2022-10-11T08:04:00.182Z,22.63
2022-10-11T08:06:33.030Z,25.63
2022-10-11T08:09:02.272Z,28.23
2022-10-11T08:11:35.673Z,25.30
2022-10-11T08:14:08.837Z,24.02
2022-10-11T08:16:38.245Z,20.77
2022-10-11T08:19:07.577Z,18.10
2022-10-11T08:21:35.359Z,21.38
2022-10-11T08:24:05.423Z,20.50
2022-10-11T08:26:34.528Z,20.45
2022-10-11T08:29:05.606Z,27.00
2022-10-11T08:31:34.887Z,19.65
2022-10-11T08:34:03.041Z,25.25
2022-10-11T08:36:30.914Z,31.00
2022-10-11T08:38:59.868Z,23.25
2022-10-11T08:41:48.441Z,24.27
2022-10-11T08:45:05.534Z,27.20
2022-10-11T08:47:34.718Z,28.30
2022-10-11T08:50:06.571Z,25.60
2022-10-11T08:52:51.497Z,20.30
2022-10-11T08:55:25.670Z,17.63
2022-10-11T08:57:56.609Z,23.67
2022-10-11T09:00:29.022Z,24.45
2022-10-11T09:03:15.325Z,17.52
2022-10-11T09:06:24.977Z,19.75
2022-10-11T09:09:29.781Z,23.77
2022-10-11T09:12:16.054Z,23.23
2022-10-11T09:14:56.328Z,21.45
2022-10-11T09:17:48.343Z,23.70
2022-10-11T09:20:23.838Z,19.08
2022-10-11T09:22:55.050Z,17.70
2022-10-11T09:25:34.791Z,19.27
2022-10-11T09:28:38.927Z,21.67
2022-10-11T09:31:10.202Z,16.58
2022-10-11T09:33:48.147Z,16.35
2022-10-11T09:36:45.560Z,15.83
2022-10-11T09:39:36.962Z,18.85
2022-10-11T09:42:08.145Z,22.38
2022-10-11T09:44:40.483Z,21.52
2022-10-11T09:47:14.960Z,21.10
2022-10-11T09:50:03.585Z,18.90
2022-10-11T09:52:31.802Z,18.38
2022-10-11T09:55:02.241Z,18.58
2022-10-11T09:57:34.183Z,18.25
2022-10-11T10:00:20.789Z,17.20
2022-10-11T10:02:59.871Z,17.53
2022-10-11T10:05:32.989Z,20.90
2022-10-11T10:08:09.945Z,19.17
2022-10-11T10:10:48.991Z,19.17
2022-10-11T10:13:22.788Z,18.55
2022-10-11T10:15:53.954Z,16.20
2022-10-11T10:18:24.231Z,18.85
2022-10-11T10:20:55.409Z,18.40
2022-10-11T10:23:35.304Z,20.10
2022-10-11T10:26:25.248Z,17.10
2022-10-11T10:29:03.659Z,23.27
2022-10-11T10:32:13.010Z,19.50
2022-10-11T10:34:55.794Z,16.75
2022-10-11T10:37:34.310Z,21.17
2022-10-11T10:40:18.845Z,19.38
2022-10-11T10:42:47.222Z,20.57
2022-10-11T10:45:21.555Z,18.08
2022-10-11T10:48:42.271Z,16.42
2022-10-11T10:51:25.259Z,26.02
2022-10-11T10:54:16.114Z,19.20
2022-10-11T10:56:53.587Z,16.70
2022-10-11T10:59:25.241Z,16.95
2022-10-11T11:05:26.392Z,16.70
2022-10-11T11:08:09.269Z,18.38
2022-10-11T11:10:43.345Z,17.30
2022-10-11T11:13:35.360Z,17.10
2022-10-11T11:16:32.503Z,13.23
2022-10-11T11:19:28.333Z,13.25
2022-10-11T11:22:06.764Z,17.42
2022-10-11T11:24:46.935Z,15.13
2022-10-11T11:27:30.838Z,18.23
2022-10-11T11:30:10.479Z,16.27
2022-10-11T11:32:55.173Z,17.08
2022-10-11T11:35:45.804Z,16.00
2022-10-11T11:38:29.275Z,14.33
2022-10-11T11:41:04.189Z,13.52
2022-10-11T11:43:44.417Z,15.13
2022-10-11T11:46:22.694Z,14.57
2022-10-11T11:48:54.867Z,14.77
2022-10-11T11:51:38.868Z,13.83
2022-10-11T11:54:27.858Z,17.83
2022-10-11T11:57:05.467Z,16.50
2022-10-11T11:59:45.653Z,17.27
2022-10-11T12:02:19.369Z,19.92
2022-10-11T12:04:48.873Z,18.07
2022-10-11T12:07:20.757Z,13.07
2022-10-11T12:09:54.713Z,26.83
2022-10-11T12:12:35.666Z,15.30
2022-10-11T12:15:10.088Z,19.60
2022-10-11T12:17:58.671Z,15.97
2022-10-11T12:20:30.296Z,17.27
2022-10-11T12:23:05.474Z,19.30
2022-10-11T12:25:37.855Z,15.93
2022-10-11T12:28:43.100Z,16.60
2022-10-11T12:31:22.850Z,17.20
2022-10-11T12:34:08.891Z,19.33
2022-10-11T12:36:44.427Z,19.20
2022-10-11T12:39:44.913Z,17.98
2022-10-11T12:42:32.181Z,16.75
2022-10-11T12:45:14.521Z,17.83
2022-10-11T12:48:13.270Z,17.83
2022-10-11T12:50:59.576Z,19.38
2022-10-11T12:53:50.635Z,19.75
2022-10-11T12:56:56.030Z,14.20
2022-10-11T12:59:25.095Z,16.03
2022-10-11T13:01:58.297Z,16.13
2022-10-11T13:04:30.006Z,22.83
2022-10-11T13:07:06.789Z,21.50
2022-10-11T13:09:39.987Z,28.45
2022-10-11T13:12:13.807Z,628.30
2022-10-11T13:15:10.151Z,636.85
2022-10-11T13:17:39.651Z,398.45
2022-10-11T13:20:18.222Z,385.33
2022-10-11T13:22:54.222Z,62.17
2022-10-11T13:25:25.401Z,20.70
2022-10-11T13:27:55.261Z,27.40
2022-10-11T13:30:35.759Z,21.45
2022-10-11T13:33:11.472Z,22.85
2022-10-11T13:35:39.764Z,13.40
2022-10-11T13:38:20.912Z,17.90
2022-10-11T13:40:51.175Z,18.02
2022-10-11T13:43:25.673Z,17.95
2022-10-11T13:45:55.595Z,18.02
2022-10-11T13:48:26.036Z,14.02
2022-10-11T13:51:33.367Z,16.20
2022-10-11T13:54:04.694Z,18.67
2022-10-11T13:56:37.640Z,19.08
2022-10-11T13:59:05.788Z,25.27
2022-10-11T14:01:40.288Z,23.95
2022-10-11T14:04:11.228Z,16.00
2022-10-11T14:06:56.837Z,15.20
2022-10-11T14:09:35.185Z,20.67
2022-10-11T14:12:26.343Z,14.32
2022-10-11T14:14:54.457Z,16.13
2022-10-11T14:17:33.266Z,15.37
2022-10-11T14:20:12.669Z,14.82
2022-10-11T14:22:41.024Z,15.60
2022-10-11T14:25:08.723Z,14.23
2022-10-11T14:27:37.322Z,14.77
2022-10-11T14:30:31.836Z,14.73
2022-10-11T14:33:01.615Z,16.83
2022-10-11T14:35:32.413Z,15.23
2022-10-11T14:38:00.898Z,19.00
2022-10-11T14:40:31.319Z,19.60
2022-10-11T14:42:59.482Z,14.97
2022-10-11T14:45:28.668Z,17.00
2022-10-11T14:47:56.593Z,23.70
2022-10-11T14:50:47.279Z,26.75
2022-10-11T14:53:15.401Z,22.50
2022-10-11T14:55:44.021Z,19.83
2022-10-11T14:58:15.046Z,18.83
2022-10-11T15:00:43.409Z,16.92
2022-10-11T15:03:11.592Z,21.27
2022-10-11T15:05:39.655Z,17.33
2022-10-11T15:08:08.099Z,22.50
2022-10-11T15:10:39.365Z,39.65
2022-10-11T15:13:08.389Z,69.47
2022-10-11T15:15:40.946Z,44.10
2022-10-11T15:18:13.088Z,43.33
2022-10-11T15:20:44.059Z,77.93
2022-10-11T15:23:12.899Z,305.55
2022-10-11T15:25:42.373Z,431.17
2022-10-11T15:28:36.563Z,87.13
2022-10-11T15:31:04.764Z,40.60
2022-10-11T15:33:32.376Z,48.27
2022-10-11T15:36:00.166Z,54.78
2022-10-11T15:38:28.230Z,69.72
2022-10-11T15:40:56.070Z,69.32
2022-10-11T15:43:25.138Z,61.78
2022-10-11T15:45:55.287Z,41.03
2022-10-11T15:48:26.634Z,44.75
2022-10-11T15:50:55.105Z,65.40
2022-10-11T15:53:30.382Z,73.55
2022-10-11T15:56:01.120Z,88.82
2022-10-11T15:58:41.934Z,85.47
2022-10-11T16:01:19.745Z,95.95
2022-10-11T16:03:50.346Z,83.82
2022-10-11T16:06:19.493Z,68.18
2022-10-11T16:08:48.227Z,42.15
2022-10-11T16:11:16.434Z,27.93
2022-10-11T16:13:45.348Z,33.45
2022-10-11T16:16:13.670Z,28.48
2022-10-11T16:18:45.941Z,32.42
2022-10-11T16:21:15.936Z,34.88
2022-10-11T16:23:49.330Z,36.00
2022-10-11T16:26:36.859Z,31.52
2022-10-11T16:29:25.899Z,22.17
2022-10-11T16:31:54.092Z,26.05
2022-10-11T16:34:21.767Z,26.02
2022-10-11T16:36:49.820Z,26.70
2022-10-11T16:39:20.129Z,25.13
2022-10-11T16:41:48.177Z,23.95
2022-10-11T16:44:18.115Z,21.20
2022-10-11T16:46:50.736Z,22.95
2022-10-11T16:49:22.328Z,20.97
2022-10-11T16:51:51.610Z,20.58
2022-10-11T16:54:20.923Z,22.67
2022-10-11T16:56:50.245Z,20.95
2022-10-11T16:59:20.450Z,22.08
2022-10-11T17:01:48.335Z,22.37
2022-10-11T17:04:16.259Z,18.25
2022-10-11T17:06:45.273Z,18.55
2022-10-11T17:09:14.104Z,19.23
2022-10-11T17:11:42.454Z,19.02
2022-10-11T17:14:12.112Z,17.90
2022-10-11T17:16:39.950Z,29.48
2022-10-11T17:19:13.303Z,24.33
2022-10-11T17:21:41.297Z,22.83
2022-10-11T17:24:09.701Z,22.02
2022-10-11T17:26:37.915Z,26.73
2022-10-11T17:29:05.815Z,27.35
2022-10-11T17:31:33.668Z,31.65
2022-10-11T17:34:01.754Z,33.67
2022-10-11T17:36:34.950Z,35.85
2022-10-11T17:39:07.541Z,42.50
2022-10-11T17:41:35.965Z,44.83
2022-10-11T17:44:04.973Z,35.45
2022-10-11T17:46:36.729Z,31.10
2022-10-11T17:49:08.095Z,27.17
2022-10-11T17:51:37.410Z,22.33
2022-10-11T17:54:06.534Z,23.02
2022-10-11T17:56:38.009Z,29.05
2022-10-11T17:59:07.265Z,23.33
2022-10-11T18:01:36.019Z,23.50
2022-10-11T18:04:06.594Z,24.77
2022-10-11T18:06:39.638Z,24.17
2022-10-11T18:09:08.127Z,26.20
2022-10-11T18:11:36.206Z,25.23
2022-10-11T18:14:05.740Z,24.90
2022-10-11T18:16:35.223Z,22.40
2022-10-11T18:19:06.206Z,21.23
2022-10-11T18:21:35.167Z,20.90
2022-10-11T18:24:08.050Z,24.88
2022-10-11T18:26:36.053Z,23.95
2022-10-11T18:29:06.032Z,23.60
2022-10-11T18:31:35.566Z,23.27
2022-10-11T18:34:06.017Z,36.85
2022-10-11T18:40:07.848Z,61.65
2022-10-11T18:42:54.145Z,39.33
2022-10-11T18:45:22.962Z,41.80
2022-10-11T18:47:52.872Z,42.65
2022-10-11T18:50:21.137Z,34.88
2022-10-11T18:52:49.942Z,33.08
2022-10-11T18:55:17.773Z,34.03
2022-10-11T18:57:45.472Z,35.05
2022-10-11T19:00:37.720Z,38.53
2022-10-11T19:03:02.337Z,30.88
2022-10-11T19:05:30.491Z,27.00
2022-10-11T19:07:58.346Z,23.50
2022-10-11T19:10:26.301Z,23.90
2022-10-11T19:12:54.375Z,27.10
2022-10-11T19:15:26.469Z,21.27
2022-10-11T19:17:56.402Z,22.88
2022-10-11T19:20:24.277Z,27.70
2022-10-11T19:22:51.986Z,21.73
2022-10-11T19:25:19.671Z,29.42
2022-10-11T19:27:47.772Z,21.75
2022-10-11T19:30:15.454Z,22.58
2022-10-11T19:32:43.221Z,26.60
2022-10-11T19:35:11.143Z,27.05
2022-10-11T19:37:38.866Z,20.20
2022-10-11T19:40:07.265Z,19.90
2022-10-11T19:42:35.323Z,23.50
2022-10-11T19:45:02.951Z,22.57
2022-10-11T19:47:31.550Z,21.85
2022-10-11T19:49:59.559Z,25.42
2022-10-11T19:52:28.112Z,26.63
2022-10-11T19:54:56.922Z,23.48
2022-10-11T19:57:24.713Z,20.70
2022-10-11T19:59:52.931Z,21.17
2022-10-11T20:02:21.170Z,20.95
2022-10-11T20:04:52.720Z,20.17
2022-10-11T20:07:21.614Z,19.58
2022-10-11T20:09:49.646Z,19.90
2022-10-11T20:12:18.015Z,20.80
2022-10-11T20:14:46.876Z,21.15
2022-10-11T20:17:14.960Z,21.20
2022-10-11T20:19:42.987Z,23.90
2022-10-11T20:22:10.589Z,20.00
2022-10-11T20:24:38.900Z,20.17
2022-10-11T20:27:06.961Z,21.67
2022-10-11T20:29:36.226Z,24.60
2022-10-11T20:32:04.828Z,26.85
2022-10-11T20:34:33.280Z,23.30
2022-10-11T20:37:02.506Z,25.52
2022-10-11T20:39:31.994Z,23.20
2022-10-11T20:41:59.776Z,23.17
2022-10-11T20:44:27.652Z,23.52
2022-10-11T20:46:56.196Z,23.20
2022-10-11T20:49:25.176Z,23.58
2022-10-11T20:51:53.070Z,25.83
2022-10-11T20:54:21.041Z,25.05
2022-10-11T20:56:48.733Z,22.38
2022-10-11T20:59:16.758Z,23.57
2022-10-11T21:01:44.616Z,26.88
2022-10-11T21:04:19.001Z,26.27
2022-10-11T21:06:48.803Z,25.33
2022-10-11T21:09:17.614Z,27.67
2022-10-11T21:11:45.847Z,24.17
2022-10-11T21:14:13.733Z,24.75
2022-10-11T21:16:42.283Z,25.20
2022-10-11T21:19:15.614Z,30.45
2022-10-11T21:21:46.423Z,26.38
2022-10-11T21:24:16.331Z,28.10
2022-10-11T21:26:44.202Z,26.55
2022-10-11T21:29:12.703Z,27.05
2022-10-11T21:31:41.195Z,28.30
2022-10-11T21:34:08.997Z,25.27
2022-10-11T21:36:37.011Z,25.77
2022-10-11T21:39:04.953Z,28.63
2022-10-11T21:41:35.757Z,26.92
2022-10-11T21:44:04.749Z,25.30
2022-10-11T21:49:21.070Z,24.90
2022-10-11T21:51:48.718Z,22.33
2022-10-11T21:54:16.997Z,22.20
2022-10-11T21:56:44.699Z,22.85
2022-10-11T21:59:12.914Z,18.73
2022-10-11T22:01:42.099Z,21.90
2022-10-11T22:04:10.831Z,21.35
2022-10-11T22:06:39.622Z,23.88
2022-10-11T22:09:08.820Z,33.55
2022-10-11T22:11:37.140Z,21.48
2022-10-11T22:14:05.253Z,22.73
2022-10-11T22:16:33.914Z,22.33
2022-10-11T22:19:01.814Z,20.55
2022-10-11T22:21:29.776Z,20.52
2022-10-11T22:23:57.509Z,22.10
2022-10-11T22:26:28.101Z,23.07
2022-10-11T22:28:56.382Z,22.80
2022-10-11T22:31:24.649Z,25.48
2022-10-11T22:33:56.325Z,25.60
2022-10-11T22:36:24.659Z,25.55
2022-10-11T22:38:53.290Z,26.10
2022-10-11T22:41:21.585Z,26.27
2022-10-11T22:43:49.771Z,25.92
2022-10-11T22:46:17.699Z,24.15
2022-10-11T22:48:45.376Z,23.45
2022-10-11T22:51:13.918Z,23.27
2022-10-11T22:53:41.722Z,24.00
2022-10-11T22:56:11.017Z,23.27
2022-10-11T22:58:39.010Z,21.27
2022-10-11T23:01:08.626Z,20.77
2022-10-11T23:03:36.725Z,19.30
2022-10-11T23:06:05.219Z,22.02
2022-10-11T23:08:34.405Z,24.42
2022-10-11T23:11:04.950Z,23.85
2022-10-11T23:13:33.188Z,22.80
2022-10-11T23:16:09.313Z,22.37
2022-10-11T23:18:37.994Z,20.77
2022-10-11T23:21:06.470Z,19.85
2022-10-11T23:23:34.620Z,24.45
2022-10-11T23:26:08.071Z,21.27
2022-10-11T23:28:37.102Z,23.00
2022-10-11T23:31:14.591Z,24.10
2022-10-11T23:33:43.290Z,26.73
2022-10-11T23:36:20.206Z,31.40
2022-10-11T23:38:58.863Z,26.55
2022-10-11T23:41:29.355Z,25.43
2022-10-11T23:43:58.984Z,28.73
2022-10-11T23:46:26.761Z,24.92
2022-10-11T23:48:55.092Z,29.10
2022-10-11T23:51:23.161Z,28.00
2022-10-11T23:53:50.760Z,28.27
2022-10-11T23:56:18.851Z,27.67
2022-10-11T23:58:46.681Z,24.48
