createdAt,value
2023-04-27T00:00:15.257Z,98501.03
2023-04-27T00:02:42.652Z,98497.53
2023-04-27T00:05:13.768Z,98496.25
2023-04-27T00:07:41.366Z,98496.13
2023-04-27T00:10:09.053Z,98498.22
2023-04-27T00:12:36.246Z,98493.69
2023-04-27T00:15:03.358Z,98498.03
2023-04-27T00:17:32.603Z,98493.94
2023-04-27T00:20:00.685Z,98501.16
2023-04-27T00:22:31.248Z,98500.44
2023-04-27T00:24:59.300Z,98499.03
2023-04-27T00:27:26.239Z,98504.41
2023-04-27T00:29:53.445Z,98500.91
2023-04-27T00:32:20.677Z,98507.19
2023-04-27T00:34:49.526Z,98504.97
2023-04-27T00:37:17.119Z,98505.91
2023-04-27T00:39:45.874Z,98516.84
2023-04-27T00:42:19.743Z,98511.50
2023-04-27T00:44:51.325Z,98515.44
2023-04-27T00:47:21.318Z,98513.69
2023-04-27T00:49:48.380Z,98515.66
2023-04-27T00:52:15.682Z,98516.84
2023-04-27T00:54:45.771Z,98512.63
2023-04-27T00:57:13.891Z,98507.75
2023-04-27T00:59:44.260Z,98513.69
2023-04-27T01:02:14.058Z,98519.06
2023-04-27T01:04:41.566Z,98510.28
2023-04-27T01:07:08.792Z,98503.75
2023-04-27T01:09:35.752Z,98518.41
2023-04-27T01:12:05.336Z,98508.50
2023-04-27T01:14:32.437Z,98498.38
2023-04-27T01:16:59.752Z,98504.16
2023-04-27T01:19:27.155Z,98495.66
2023-04-27T01:21:54.254Z,98505.56
2023-04-27T01:24:21.346Z,98508.91
2023-04-27T01:26:49.888Z,98508.59
2023-04-27T01:29:17.442Z,98514.22
2023-04-27T01:31:44.480Z,98511.91
2023-04-27T01:34:12.005Z,98504.31
2023-04-27T01:36:39.075Z,98504.75
2023-04-27T01:39:09.325Z,98512.59
2023-04-27T01:41:37.508Z,98507.44
2023-04-27T01:44:04.659Z,98508.72
2023-04-27T01:46:34.777Z,98513.25
2023-04-27T01:49:01.839Z,98507.31
2023-04-27T01:51:29.054Z,98514.53
2023-04-27T01:53:56.100Z,98506.97
2023-04-27T01:56:23.341Z,98501.69
2023-04-27T01:58:50.295Z,98499.72
2023-04-27T02:01:17.337Z,98517.69
2023-04-27T02:03:44.707Z,98527.13
2023-04-27T02:06:13.234Z,98519.81
2023-04-27T02:08:40.426Z,98526.13
2023-04-27T02:11:09.514Z,98524.56
2023-04-27T02:13:36.769Z,98527.94
2023-04-27T02:16:05.254Z,98533.75
2023-04-27T02:18:33.811Z,98527.75
2023-04-27T02:21:01.205Z,98529.94
2023-04-27T02:23:28.410Z,98528.34
2023-04-27T02:25:56.054Z,98523.53
2023-04-27T02:28:23.076Z,98534.88
2023-04-27T02:30:50.486Z,98540.94
2023-04-27T02:33:17.591Z,98542.47
2023-04-27T02:35:44.542Z,98545.06
2023-04-27T02:38:11.698Z,98545.78
2023-04-27T02:40:38.728Z,98550.34
2023-04-27T02:43:07.051Z,98548.84
2023-04-27T02:45:37.695Z,98553.06
2023-04-27T02:48:06.884Z,98552.97
2023-04-27T02:51:06.540Z,98543.50
2023-04-27T02:53:33.695Z,98551.66
2023-04-27T02:56:03.079Z,98555.97
2023-04-27T02:58:31.044Z,98562.88
2023-04-27T03:00:58.088Z,98564.06
2023-04-27T03:03:27.723Z,98562.53
2023-04-27T03:05:54.832Z,98566.63
2023-04-27T03:08:23.015Z,98559.97
2023-04-27T03:10:51.953Z,98568.94
2023-04-27T03:13:19.064Z,98573.13
2023-04-27T03:15:46.499Z,98569.97
2023-04-27T03:18:14.241Z,98581.41
2023-04-27T03:20:41.909Z,98583.50
2023-04-27T03:23:09.024Z,98585.00
2023-04-27T03:25:36.059Z,98581.38
2023-04-27T03:28:03.611Z,98582.53
2023-04-27T03:30:30.793Z,98586.25
2023-04-27T03:32:58.139Z,98588.81
2023-04-27T03:35:25.185Z,98592.28
2023-04-27T03:37:52.271Z,98594.09
2023-04-27T03:40:22.146Z,98590.56
2023-04-27T03:42:49.381Z,98597.88
2023-04-27T03:45:18.671Z,98603.66
2023-04-27T03:47:46.645Z,98604.09
2023-04-27T03:50:16.412Z,98600.25
2023-04-27T03:52:43.683Z,98604.75
2023-04-27T03:55:13.627Z,98608.09
2023-04-27T03:57:42.731Z,98626.63
2023-04-27T04:00:13.206Z,98614.31
2023-04-27T04:02:43.579Z,98621.41
2023-04-27T04:05:16.208Z,98619.13
2023-04-27T04:07:43.826Z,98610.25
2023-04-27T04:10:12.601Z,98621.81
2023-04-27T04:12:39.804Z,98620.59
2023-04-27T04:15:07.995Z,98621.81
2023-04-27T04:17:35.262Z,98626.84
2023-04-27T04:20:07.200Z,98621.59
2023-04-27T04:22:34.350Z,98622.78
2023-04-27T04:25:01.480Z,98637.22
2023-04-27T04:27:32.974Z,98627.38
2023-04-27T04:30:01.157Z,98622.13
2023-04-27T04:32:46.225Z,98610.00
2023-04-27T04:35:14.315Z,98623.53
2023-04-27T04:37:41.924Z,98636.31
2023-04-27T04:40:10.201Z,98629.38
2023-04-27T04:42:38.562Z,98630.56
2023-04-27T04:45:08.007Z,98632.28
2023-04-27T04:47:38.460Z,98635.63
2023-04-27T04:50:06.034Z,98642.47
2023-04-27T04:52:34.925Z,98640.31
2023-04-27T04:55:02.380Z,98639.03
2023-04-27T04:57:33.282Z,98625.56
2023-04-27T05:00:02.037Z,98637.03
2023-04-27T05:02:32.373Z,98646.84
2023-04-27T05:05:02.136Z,98640.97
2023-04-27T05:07:32.223Z,98638.59
2023-04-27T05:09:59.447Z,98654.13
2023-04-27T05:12:26.731Z,98633.34
2023-04-27T05:14:57.422Z,98643.44
2023-04-27T05:20:30.164Z,98639.75
2023-04-27T05:23:02.410Z,98630.84
2023-04-27T05:25:33.496Z,98647.16
2023-04-27T05:28:28.817Z,98652.63
2023-04-27T05:30:56.192Z,98654.53
2023-04-27T05:33:27.273Z,98653.75
2023-04-27T05:36:10.392Z,98645.38
2023-04-27T05:38:40.490Z,98672.75
2023-04-27T05:41:08.252Z,98658.66
2023-04-27T05:43:39.009Z,98664.63
2023-04-27T05:46:38.390Z,98668.44
2023-04-27T05:49:06.478Z,98653.53
2023-04-27T05:51:34.991Z,98660.09
2023-04-27T05:54:02.751Z,98665.75
2023-04-27T05:56:31.218Z,98668.22
2023-04-27T05:59:02.679Z,98647.31
2023-04-27T06:01:32.565Z,98656.19
2023-04-27T06:04:04.902Z,98651.28
2023-04-27T06:06:34.730Z,98648.53
2023-04-27T06:09:02.939Z,98656.63
2023-04-27T06:11:30.221Z,98656.03
2023-04-27T06:14:01.023Z,98670.38
2023-04-27T06:16:31.722Z,98662.47
2023-04-27T06:19:07.359Z,98669.97
2023-04-27T06:21:34.942Z,98658.88
2023-04-27T06:24:08.970Z,98655.25
2023-04-27T06:26:36.277Z,98650.81
2023-04-27T06:29:30.218Z,98666.84
2023-04-27T06:31:58.112Z,98667.31
2023-04-27T06:34:29.968Z,98654.00
2023-04-27T06:37:00.880Z,98655.50
2023-04-27T06:39:28.684Z,98664.31
2023-04-27T06:41:56.005Z,98679.69
2023-04-27T06:44:27.877Z,98677.97
2023-04-27T06:47:13.814Z,98668.56
2023-04-27T06:49:41.075Z,98659.78
2023-04-27T06:52:27.392Z,98690.13
2023-04-27T06:54:54.502Z,98673.19
2023-04-27T06:57:24.062Z,98681.31
2023-04-27T06:59:54.522Z,98681.88
2023-04-27T07:02:24.972Z,98674.19
2023-04-27T07:04:55.341Z,98682.47
2023-04-27T07:07:24.102Z,98675.47
2023-04-27T07:09:51.460Z,98680.59
2023-04-27T07:12:18.707Z,98680.75
2023-04-27T07:14:51.011Z,98684.97
2023-04-27T07:17:21.667Z,98674.09
2023-04-27T07:20:17.527Z,98682.56
2023-04-27T07:22:51.425Z,98681.34
2023-04-27T07:25:21.441Z,98675.97
2023-04-27T07:27:49.117Z,98671.84
2023-04-27T07:30:53.270Z,98697.19
2023-04-27T07:33:20.305Z,98694.25
2023-04-27T07:36:05.886Z,98691.41
2023-04-27T07:38:33.002Z,98685.19
2023-04-27T07:41:04.752Z,98694.41
2023-04-27T07:43:35.919Z,98695.75
2023-04-27T07:46:03.928Z,98691.00
2023-04-27T07:48:32.933Z,98693.28
2023-04-27T07:51:18.706Z,98699.66
2023-04-27T07:53:48.645Z,98705.31
2023-04-27T07:56:22.445Z,98712.75
2023-04-27T07:58:51.886Z,98703.94
2023-04-27T08:01:21.720Z,98696.19
2023-04-27T08:03:49.518Z,98691.63
2023-04-27T08:06:22.019Z,98698.19
2023-04-27T08:09:12.538Z,98675.94
2023-04-27T08:11:40.124Z,98684.03
2023-04-27T08:14:13.466Z,98695.06
2023-04-27T08:16:42.207Z,98695.56
2023-04-27T08:19:10.371Z,98694.19
2023-04-27T08:21:56.279Z,98702.81
2023-04-27T08:24:23.250Z,98707.47
2023-04-27T08:26:51.181Z,98697.28
2023-04-27T08:29:36.846Z,98696.28
2023-04-27T08:32:04.853Z,98694.88
2023-04-27T08:34:32.430Z,98696.72
2023-04-27T08:37:00.514Z,98695.59
2023-04-27T08:39:28.076Z,98689.50
2023-04-27T08:41:55.088Z,98703.41
2023-04-27T08:44:23.298Z,98701.94
2023-04-27T08:46:53.864Z,98692.53
2023-04-27T08:49:22.688Z,98698.22
2023-04-27T08:51:51.828Z,98698.25
2023-04-27T08:54:19.230Z,98701.72
2023-04-27T08:56:49.095Z,98709.75
2023-04-27T08:59:17.396Z,98707.31
2023-04-27T09:01:49.463Z,98706.81
2023-04-27T09:04:37.738Z,98703.34
2023-04-27T09:07:18.268Z,98702.72
2023-04-27T09:09:45.839Z,98700.78
2023-04-27T09:12:22.469Z,98698.72
2023-04-27T09:15:06.738Z,98703.50
2023-04-27T09:17:36.462Z,98712.75
2023-04-27T09:20:13.087Z,98717.56
2023-04-27T09:22:47.860Z,98717.84
2023-04-27T09:25:32.523Z,98713.81
2023-04-27T09:28:00.642Z,98705.63
2023-04-27T09:30:29.110Z,98723.72
2023-04-27T09:32:58.961Z,98708.34
2023-04-27T09:35:31.612Z,98708.06
2023-04-27T09:38:02.624Z,98692.63
2023-04-27T09:40:51.393Z,98700.88
2023-04-27T09:43:18.513Z,98711.34
2023-04-27T09:45:45.755Z,98707.91
2023-04-27T09:48:13.878Z,98705.69
2023-04-27T09:50:45.117Z,98708.44
2023-04-27T09:53:22.361Z,98699.56
2023-04-27T09:55:55.776Z,98699.75
2023-04-27T09:58:48.036Z,98695.03
2023-04-27T10:01:32.319Z,98704.56
2023-04-27T10:04:29.216Z,98701.59
2023-04-27T10:07:01.214Z,98693.69
2023-04-27T10:09:35.834Z,98705.72
2023-04-27T10:12:33.101Z,98693.50
2023-04-27T10:15:02.057Z,98701.59
2023-04-27T10:17:36.719Z,98696.88
2023-04-27T10:20:09.466Z,98714.53
2023-04-27T10:22:41.578Z,98714.50
2023-04-27T10:25:29.793Z,98714.53
2023-04-27T10:28:03.835Z,98715.72
2023-04-27T10:30:43.409Z,98723.09
2023-04-27T10:33:12.053Z,98708.22
2023-04-27T10:35:43.186Z,98702.44
2023-04-27T10:38:17.408Z,98733.63
2023-04-27T10:40:47.676Z,98734.34
2023-04-27T10:43:16.333Z,98722.41
2023-04-27T10:45:44.577Z,98725.31
2023-04-27T10:48:17.681Z,98749.50
2023-04-27T10:50:45.070Z,98744.13
2023-04-27T10:53:12.428Z,98739.97
2023-04-27T10:55:39.478Z,98734.13
2023-04-27T10:58:06.599Z,98737.94
2023-04-27T11:00:47.189Z,98725.25
2023-04-27T11:03:19.828Z,98735.66
2023-04-27T11:05:49.286Z,98736.75
2023-04-27T11:08:18.762Z,98723.88
2023-04-27T11:10:55.823Z,98725.50
2023-04-27T11:13:24.616Z,98711.94
2023-04-27T11:15:58.895Z,98713.16
2023-04-27T11:18:30.033Z,98703.78
2023-04-27T11:21:10.350Z,98731.34
2023-04-27T11:23:38.695Z,98720.69
2023-04-27T11:26:27.168Z,98724.94
2023-04-27T11:29:06.419Z,98716.06
2023-04-27T11:31:49.826Z,98724.38
2023-04-27T11:34:22.837Z,98734.25
2023-04-27T11:37:10.734Z,98728.75
2023-04-27T11:40:03.154Z,98711.44
2023-04-27T11:42:34.407Z,98704.19
2023-04-27T11:45:21.176Z,98713.09
2023-04-27T11:47:48.495Z,98701.78
2023-04-27T11:50:19.313Z,98696.78
2023-04-27T11:52:49.595Z,98694.88
2023-04-27T11:55:16.605Z,98713.16
2023-04-27T11:57:43.829Z,98707.25
2023-04-27T12:00:16.214Z,98708.34
2023-04-27T12:02:44.770Z,98700.00
2023-04-27T12:05:13.524Z,98693.09
2023-04-27T12:07:41.570Z,98690.97
2023-04-27T12:10:09.400Z,98684.22
2023-04-27T12:12:56.161Z,98679.25
2023-04-27T12:15:23.957Z,98689.56
2023-04-27T12:17:51.253Z,98681.78
2023-04-27T12:20:37.196Z,98693.44
2023-04-27T12:23:04.311Z,98684.53
2023-04-27T12:25:31.341Z,98689.84
2023-04-27T12:28:19.292Z,98675.66
2023-04-27T12:30:49.920Z,98681.84
2023-04-27T12:33:20.526Z,98666.34
2023-04-27T12:35:47.595Z,98682.13
2023-04-27T12:38:17.304Z,98658.03
2023-04-27T12:41:03.071Z,98667.59
2023-04-27T12:43:33.221Z,98663.84
2023-04-27T12:46:00.336Z,98672.38
2023-04-27T12:48:46.572Z,98661.59
2023-04-27T12:51:35.182Z,98668.88
2023-04-27T12:54:03.548Z,98666.88
2023-04-27T12:56:32.783Z,98671.63
2023-04-27T12:58:59.874Z,98661.94
2023-04-27T13:01:35.064Z,98658.03
2023-04-27T13:04:03.884Z,98671.47
2023-04-27T13:06:34.727Z,98663.31
2023-04-27T13:09:05.960Z,98661.97
2023-04-27T13:11:36.352Z,98665.72
2023-04-27T13:14:05.273Z,98669.78
2023-04-27T13:16:34.362Z,98672.38
2023-04-27T13:19:20.763Z,98653.97
2023-04-27T13:21:50.753Z,98652.31
2023-04-27T13:24:20.612Z,98671.41
2023-04-27T13:26:47.688Z,98663.22
2023-04-27T13:29:17.312Z,98675.69
2023-04-27T13:32:04.218Z,98699.03
2023-04-27T13:34:31.771Z,98675.31
2023-04-27T13:37:01.028Z,98668.81
2023-04-27T13:39:46.608Z,98674.31
2023-04-27T13:42:29.728Z,98675.59
2023-04-27T13:44:57.721Z,98661.38
2023-04-27T13:47:25.889Z,98661.03
2023-04-27T13:49:52.926Z,98662.78
2023-04-27T13:52:22.864Z,98644.16
2023-04-27T13:54:50.445Z,98674.31
2023-04-27T13:57:17.616Z,98667.25
2023-04-27T13:59:47.843Z,98672.63
2023-04-27T14:02:15.235Z,98665.50
2023-04-27T14:04:42.424Z,98662.03
2023-04-27T14:07:11.319Z,98666.56
2023-04-27T14:09:38.489Z,98656.31
2023-04-27T14:12:06.758Z,98672.53
2023-04-27T14:14:34.616Z,98670.19
2023-04-27T14:17:02.667Z,98674.13
2023-04-27T14:19:37.308Z,98669.81
2023-04-27T14:22:06.439Z,98678.88
2023-04-27T14:24:33.496Z,98668.81
2023-04-27T14:27:03.981Z,98653.66
2023-04-27T14:29:32.704Z,98651.53
2023-04-27T14:32:00.886Z,98657.97
2023-04-27T14:34:27.991Z,98674.91
2023-04-27T14:36:59.330Z,98656.91
2023-04-27T14:39:45.516Z,98666.19
2023-04-27T14:42:12.689Z,98648.13
2023-04-27T14:44:39.901Z,98656.38
2023-04-27T14:47:07.288Z,98643.03
2023-04-27T14:49:56.226Z,98649.00
2023-04-27T14:52:23.353Z,98647.16
2023-04-27T14:55:09.806Z,98633.63
2023-04-27T14:57:37.443Z,98650.44
2023-04-27T15:00:09.886Z,98656.56
2023-04-27T15:02:58.639Z,98652.31
2023-04-27T15:05:25.806Z,98658.34
2023-04-27T15:07:58.614Z,98656.69
2023-04-27T15:10:25.896Z,98637.22
2023-04-27T15:12:52.976Z,98636.44
2023-04-27T15:15:20.169Z,98631.34
2023-04-27T15:18:09.228Z,98634.19
2023-04-27T15:20:54.872Z,98621.53
2023-04-27T15:23:23.232Z,98639.91
2023-04-27T15:25:51.905Z,98645.94
2023-04-27T15:28:24.995Z,98642.75
2023-04-27T15:30:52.270Z,98644.03
2023-04-27T15:33:19.530Z,98651.44
2023-04-27T15:35:48.078Z,98637.22
2023-04-27T15:38:15.724Z,98638.94
2023-04-27T15:40:42.777Z,98653.16
2023-04-27T15:43:11.186Z,98661.72
2023-04-27T15:45:56.950Z,98666.06
2023-04-27T15:48:27.338Z,98658.69
2023-04-27T15:50:54.822Z,98666.03
2023-04-27T15:53:22.498Z,98648.38
2023-04-27T15:56:08.802Z,98650.38
2023-04-27T15:58:43.568Z,98654.53
2023-04-27T16:01:10.689Z,98666.31
2023-04-27T16:03:38.419Z,98658.03
2023-04-27T16:06:07.845Z,98661.69
2023-04-27T16:08:35.006Z,98671.88
2023-04-27T16:11:05.097Z,98651.31
2023-04-27T16:13:32.832Z,98655.81
2023-04-27T16:16:18.589Z,98666.75
2023-04-27T16:18:48.275Z,98653.41
2023-04-27T16:21:18.567Z,98656.44
2023-04-27T16:23:47.741Z,98669.44
2023-04-27T16:26:15.588Z,98660.03
2023-04-27T16:28:46.064Z,98658.00
2023-04-27T16:31:13.827Z,98663.78
2023-04-27T16:33:41.902Z,98662.16
2023-04-27T16:36:11.136Z,98675.63
2023-04-27T16:38:39.414Z,98672.22
2023-04-27T16:41:07.079Z,98671.63
2023-04-27T16:43:35.689Z,98659.84
2023-04-27T16:46:02.769Z,98689.88
2023-04-27T16:48:33.156Z,98684.88
2023-04-27T16:51:00.318Z,98685.72
2023-04-27T16:53:27.407Z,98675.16
2023-04-27T16:56:02.170Z,98685.94
2023-04-27T16:58:35.647Z,98687.09
2023-04-27T17:01:03.106Z,98699.56
2023-04-27T17:03:30.314Z,98688.88
2023-04-27T17:06:01.385Z,98694.25
2023-04-27T17:08:28.385Z,98699.06
2023-04-27T17:10:55.982Z,98697.78
2023-04-27T17:13:23.669Z,98698.13
2023-04-27T17:15:51.853Z,98696.56
2023-04-27T17:18:18.893Z,98701.97
2023-04-27T17:20:46.182Z,98705.34
2023-04-27T17:23:18.878Z,98714.44
2023-04-27T17:25:52.087Z,98711.53
2023-04-27T17:28:22.479Z,98708.94
2023-04-27T17:30:49.547Z,98714.16
2023-04-27T17:33:17.621Z,98704.72
2023-04-27T17:36:03.279Z,98702.91
2023-04-27T17:38:49.620Z,98711.59
2023-04-27T17:41:37.070Z,98713.78
2023-04-27T17:44:14.435Z,98708.47
2023-04-27T17:46:51.810Z,98710.97
2023-04-27T17:49:19.432Z,98702.97
2023-04-27T17:51:47.121Z,98707.56
2023-04-27T17:54:14.256Z,98701.41
2023-04-27T17:56:41.678Z,98701.94
2023-04-27T17:59:09.280Z,98705.72
2023-04-27T18:01:40.788Z,98693.59
2023-04-27T18:04:08.940Z,98710.19
2023-04-27T18:06:36.833Z,98709.94
2023-04-27T18:09:04.255Z,98709.13
2023-04-27T18:11:33.963Z,98691.84
2023-04-27T18:14:01.064Z,98686.38
2023-04-27T18:16:38.023Z,98701.59
2023-04-27T18:19:33.029Z,98692.91
2023-04-27T18:22:09.259Z,98698.09
2023-04-27T18:24:38.497Z,98689.69
2023-04-27T18:27:10.746Z,98689.16
2023-04-27T18:29:40.820Z,98699.00
2023-04-27T18:32:10.671Z,98698.19
2023-04-27T18:34:37.965Z,98688.44
2023-04-27T18:37:04.944Z,98699.84
2023-04-27T18:39:37.096Z,98697.69
2023-04-27T18:42:04.190Z,98698.53
2023-04-27T18:44:31.515Z,98705.09
2023-04-27T18:47:03.563Z,98701.56
2023-04-27T18:49:30.730Z,98685.63
2023-04-27T18:51:58.847Z,98691.00
2023-04-27T18:54:26.707Z,98698.06
2023-04-27T18:56:53.989Z,98685.66
2023-04-27T18:59:26.404Z,98690.53
2023-04-27T19:01:59.748Z,98686.47
2023-04-27T19:04:27.280Z,98688.38
2023-04-27T19:06:54.334Z,98687.25
2023-04-27T19:09:21.769Z,98677.78
2023-04-27T19:12:02.737Z,98661.28
2023-04-27T19:14:52.154Z,98677.53
2023-04-27T19:17:19.672Z,98673.78
2023-04-27T19:22:37.243Z,98655.94
2023-04-27T19:25:27.011Z,98664.56
2023-04-27T19:27:57.229Z,98678.97
2023-04-27T19:30:42.704Z,98669.50
2023-04-27T19:33:09.789Z,98684.41
2023-04-27T19:35:38.076Z,98665.16
2023-04-27T19:38:05.228Z,98680.38
2023-04-27T19:40:54.371Z,98680.41
2023-04-27T19:43:21.641Z,98666.88
2023-04-27T19:45:49.412Z,98681.50
2023-04-27T19:48:35.249Z,98675.84
2023-04-27T19:51:05.286Z,98675.56
2023-04-27T19:53:36.631Z,98661.25
2023-04-27T19:56:05.316Z,98673.47
2023-04-27T19:58:34.108Z,98661.31
2023-04-27T20:01:01.826Z,98660.78
2023-04-27T20:03:32.438Z,98674.06
2023-04-27T20:05:59.806Z,98656.44
2023-04-27T20:08:27.117Z,98659.97
2023-04-27T20:10:56.655Z,98680.00
2023-04-27T20:13:23.861Z,98675.94
2023-04-27T20:15:52.420Z,98670.03
2023-04-27T20:18:19.700Z,98663.78
2023-04-27T20:20:47.146Z,98666.47
2023-04-27T20:23:14.472Z,98676.81
2023-04-27T20:25:42.098Z,98677.09
2023-04-27T20:28:09.100Z,98676.00
2023-04-27T20:30:36.597Z,98677.38
2023-04-27T20:33:04.050Z,98670.91
2023-04-27T20:35:31.528Z,98668.19
2023-04-27T20:37:58.917Z,98670.63
2023-04-27T20:40:26.859Z,98668.19
2023-04-27T20:42:53.990Z,98671.97
2023-04-27T20:45:21.400Z,98670.63
2023-04-27T20:47:48.876Z,98662.47
2023-04-27T20:50:16.139Z,98668.44
2023-04-27T20:52:43.341Z,98663.03
2023-04-27T20:55:11.277Z,98666.28
2023-04-27T20:57:38.527Z,98671.94
2023-04-27T21:00:09.451Z,98670.88
2023-04-27T21:02:36.962Z,98671.69
2023-04-27T21:05:04.742Z,98676.56
2023-04-27T21:07:34.492Z,98679.28
2023-04-27T21:10:06.290Z,98667.91
2023-04-27T21:12:36.110Z,98668.72
2023-04-27T21:15:03.537Z,98662.78
2023-04-27T21:17:33.859Z,98671.97
2023-04-27T21:20:03.737Z,98668.72
2023-04-27T21:22:32.692Z,98673.91
2023-04-27T21:25:02.151Z,98669.03
2023-04-27T21:27:34.363Z,98666.00
2023-04-27T21:30:01.552Z,98655.16
2023-04-27T21:32:33.897Z,98669.78
2023-04-27T21:35:01.635Z,98658.44
2023-04-27T21:37:31.509Z,98653.00
2023-04-27T21:39:58.481Z,98667.63
2023-04-27T21:42:25.864Z,98659.50
2023-04-27T21:44:53.073Z,98667.09
2023-04-27T21:47:20.152Z,98675.47
2023-04-27T21:49:47.275Z,98663.78
2023-04-27T21:52:14.439Z,98670.81
2023-04-27T21:54:42.712Z,98664.59
2023-04-27T21:57:12.346Z,98664.81
2023-04-27T21:59:39.654Z,98666.16
2023-04-27T22:02:06.799Z,98667.28
2023-04-27T22:04:38.537Z,98669.97
2023-04-27T22:07:08.144Z,98664.28
2023-04-27T22:09:35.963Z,98660.22
2023-04-27T22:12:05.917Z,98664.25
2023-04-27T22:14:33.417Z,98666.66
2023-04-27T22:17:03.473Z,98668.19
2023-04-27T22:19:30.762Z,98678.22
2023-04-27T22:21:58.871Z,98675.50
2023-04-27T22:24:28.395Z,98680.34
2023-04-27T22:26:55.628Z,98681.47
2023-04-27T22:29:22.689Z,98659.22
2023-04-27T22:31:53.264Z,98667.31
2023-04-27T22:34:21.016Z,98662.41
2023-04-27T22:36:51.321Z,98662.13
2023-04-27T22:39:19.497Z,98662.88
2023-04-27T22:41:46.498Z,98664.66
2023-04-27T22:44:16.749Z,98681.41
2023-04-27T22:46:44.632Z,98667.84
2023-04-27T22:49:11.653Z,98669.19
2023-04-27T22:51:41.437Z,98679.22
2023-04-27T22:54:10.880Z,98677.81
2023-04-27T22:56:44.028Z,98675.06
2023-04-27T22:59:12.516Z,98674.50
2023-04-27T23:01:39.612Z,98673.38
2023-04-27T23:04:07.372Z,98661.69
2023-04-27T23:06:35.915Z,98653.84
2023-04-27T23:09:06.497Z,98659.22
2023-04-27T23:11:33.740Z,98651.63
2023-04-27T23:14:00.843Z,98658.41
2023-04-27T23:16:30.045Z,98666.94
2023-04-27T23:18:57.176Z,98664.97
2023-04-27T23:21:25.228Z,98663.25
2023-04-27T23:23:52.292Z,98666.72
2023-04-27T23:26:19.371Z,98661.22
2023-04-27T23:28:46.445Z,98658.16
2023-04-27T23:31:13.527Z,98661.06
2023-04-27T23:33:40.612Z,98657.16
2023-04-27T23:36:10.659Z,98665.22
2023-04-27T23:38:37.836Z,98662.22
2023-04-27T23:41:06.935Z,98667.59
2023-04-27T23:43:34.556Z,98662.72
2023-04-27T23:46:01.631Z,98669.13
2023-04-27T23:48:28.763Z,98671.00
2023-04-27T23:51:03.066Z,98662.78
2023-04-27T23:53:33.787Z,98673.28
2023-04-27T23:56:01.320Z,98669.25
2023-04-27T23:58:31.136Z,98670.50
