createdAt,value
2022-10-23T00:01:53.202Z,11.40
2022-10-23T00:04:27.346Z,11.30
2022-10-23T00:06:54.339Z,11.30
2022-10-23T00:09:24.205Z,11.30
2022-10-23T00:11:52.812Z,11.40
2022-10-23T00:14:27.043Z,11.40
2022-10-23T00:16:56.026Z,11.40
2022-10-23T00:19:24.371Z,11.40
2022-10-23T00:21:51.492Z,11.50
2022-10-23T00:24:18.598Z,11.50
2022-10-23T00:26:45.498Z,11.40
2022-10-23T00:29:12.390Z,11.30
2022-10-23T00:31:44.282Z,11.20
2022-10-23T00:34:11.209Z,11.20
2022-10-23T00:36:38.310Z,11.10
2022-10-23T00:39:07.291Z,11.00
2022-10-23T00:41:42.894Z,10.90
2022-10-23T00:44:31.272Z,11.00
2022-10-23T00:46:59.606Z,11.00
2022-10-23T00:49:30.918Z,11.10
2022-10-23T00:52:08.855Z,11.00
2022-10-23T00:54:45.587Z,11.10
2022-10-23T00:57:16.078Z,11.10
2022-10-23T00:59:43.638Z,11.20
2022-10-23T01:02:10.711Z,11.10
2022-10-23T01:04:41.835Z,11.00
2022-10-23T01:07:33.947Z,10.90
2022-10-23T01:10:15.520Z,11.00
2022-10-23T01:13:39.215Z,11.00
2022-10-23T01:16:17.304Z,10.90
2022-10-23T01:18:59.562Z,10.90
2022-10-23T01:21:53.468Z,10.90
2022-10-23T01:24:43.431Z,10.90
2022-10-23T01:27:20.557Z,10.90
2022-10-23T01:30:08.778Z,10.90
2022-10-23T01:32:38.627Z,11.00
2022-10-23T01:35:23.235Z,10.80
2022-10-23T01:38:18.058Z,10.80
2022-10-23T01:40:50.105Z,10.70
2022-10-23T01:43:46.442Z,10.90
2022-10-23T01:46:16.862Z,10.90
2022-10-23T01:48:51.421Z,10.80
2022-10-23T01:51:26.344Z,10.90
2022-10-23T01:53:59.827Z,10.90
2022-10-23T01:56:33.289Z,10.80
2022-10-23T01:59:14.995Z,10.70
2022-10-23T02:01:47.009Z,10.40
2022-10-23T02:04:21.205Z,10.40
2022-10-23T02:06:48.264Z,10.60
2022-10-23T02:09:15.491Z,10.60
2022-10-23T02:12:06.645Z,10.80
2022-10-23T02:14:41.062Z,10.70
2022-10-23T02:17:41.266Z,10.90
2022-10-23T02:20:38.884Z,10.90
2022-10-23T02:23:37.721Z,10.70
2022-10-23T02:26:53.808Z,10.70
2022-10-23T02:29:38.941Z,10.70
2022-10-23T02:32:11.436Z,10.70
2022-10-23T02:34:38.523Z,10.70
2022-10-23T02:37:07.557Z,10.70
2022-10-23T02:39:36.622Z,10.70
2022-10-23T02:42:23.965Z,10.70
2022-10-23T02:45:17.978Z,10.80
2022-10-23T02:48:19.281Z,10.70
2022-10-23T02:51:27.713Z,10.70
2022-10-23T02:54:30.351Z,10.80
2022-10-23T02:57:05.315Z,10.80
2022-10-23T02:59:52.868Z,10.80
2022-10-23T03:02:57.654Z,10.80
2022-10-23T03:05:31.425Z,10.80
2022-10-23T03:08:00.179Z,10.70
2022-10-23T03:10:27.047Z,10.70
2022-10-23T03:12:54.025Z,10.70
2022-10-23T03:15:20.890Z,10.60
2022-10-23T03:17:52.837Z,10.60
2022-10-23T03:20:23.041Z,10.70
2022-10-23T03:22:49.967Z,10.70
2022-10-23T03:25:16.958Z,10.60
2022-10-23T03:27:44.819Z,10.50
2022-10-23T03:30:12.137Z,10.60
2022-10-23T03:32:39.166Z,10.60
2022-10-23T03:35:06.535Z,10.70
2022-10-23T03:37:33.557Z,10.70
2022-10-23T03:40:00.495Z,10.90
2022-10-23T03:42:27.535Z,11.00
2022-10-23T03:44:54.401Z,11.00
2022-10-23T03:47:24.480Z,11.00
2022-10-23T03:49:51.426Z,11.00
2022-10-23T03:52:18.455Z,11.00
2022-10-23T03:54:46.448Z,11.00
2022-10-23T03:57:14.347Z,11.00
2022-10-23T03:59:48.353Z,11.00
2022-10-23T04:02:15.330Z,11.00
2022-10-23T04:04:42.286Z,11.00
2022-10-23T04:07:16.410Z,11.00
2022-10-23T04:09:43.267Z,10.80
2022-10-23T04:12:10.199Z,10.80
2022-10-23T04:14:37.187Z,10.90
2022-10-23T04:17:05.207Z,10.90
2022-10-23T04:19:36.081Z,11.10
2022-10-23T04:22:02.941Z,11.20
2022-10-23T04:24:29.814Z,11.20
2022-10-23T04:26:56.687Z,11.40
2022-10-23T04:29:26.655Z,11.40
2022-10-23T04:31:53.521Z,11.20
2022-10-23T04:34:20.455Z,11.20
2022-10-23T04:36:50.575Z,11.10
2022-10-23T04:39:18.698Z,11.10
2022-10-23T04:41:45.669Z,11.20
2022-10-23T04:44:12.521Z,11.20
2022-10-23T04:46:41.511Z,11.20
2022-10-23T04:49:08.496Z,11.20
2022-10-23T04:51:35.402Z,11.30
2022-10-23T04:54:02.384Z,11.40
2022-10-23T04:56:29.351Z,11.40
2022-10-23T04:58:56.247Z,11.50
2022-10-23T05:01:23.416Z,11.50
2022-10-23T05:03:50.391Z,11.40
2022-10-23T05:06:17.249Z,11.20
2022-10-23T05:08:44.126Z,11.10
2022-10-23T05:11:11.044Z,11.20
2022-10-23T05:13:37.944Z,11.20
2022-10-23T05:16:05.304Z,11.20
2022-10-23T05:18:38.533Z,11.10
2022-10-23T05:21:25.834Z,11.20
2022-10-23T05:23:54.888Z,11.00
2022-10-23T05:26:22.451Z,11.00
2022-10-23T05:28:49.850Z,11.00
2022-10-23T05:31:20.111Z,11.00
2022-10-23T05:33:47.053Z,10.90
2022-10-23T05:36:14.990Z,10.90
2022-10-23T05:38:42.144Z,10.70
2022-10-23T05:41:10.093Z,10.70
2022-10-23T05:43:38.041Z,10.80
2022-10-23T05:46:06.313Z,10.80
2022-10-23T05:48:35.414Z,10.80
2022-10-23T05:51:08.811Z,10.80
2022-10-23T05:53:38.740Z,10.80
2022-10-23T05:56:09.558Z,10.80
2022-10-23T05:58:36.924Z,10.70
2022-10-23T06:01:11.387Z,10.60
2022-10-23T06:03:39.645Z,10.50
2022-10-23T06:06:08.031Z,10.40
2022-10-23T06:08:35.737Z,10.40
2022-10-23T06:11:08.723Z,10.30
2022-10-23T06:13:36.816Z,10.40
2022-10-23T06:16:14.960Z,10.40
2022-10-23T06:18:45.983Z,10.30
2022-10-23T06:21:13.911Z,10.20
2022-10-23T06:23:42.472Z,10.10
2022-10-23T06:26:12.574Z,10.30
2022-10-23T06:28:39.858Z,10.30
2022-10-23T06:31:10.167Z,10.30
2022-10-23T06:33:37.229Z,10.20
2022-10-23T06:36:05.594Z,10.30
2022-10-23T06:38:37.429Z,10.30
2022-10-23T06:41:09.148Z,10.30
2022-10-23T06:43:36.127Z,10.40
2022-10-23T06:46:04.538Z,10.30
2022-10-23T06:48:32.546Z,10.40
2022-10-23T06:51:05.084Z,10.50
2022-10-23T06:53:33.466Z,10.70
2022-10-23T06:56:03.129Z,10.70
2022-10-23T06:58:33.971Z,10.80
2022-10-23T07:01:11.133Z,10.90
2022-10-23T07:03:38.042Z,11.00
2022-10-23T07:06:08.707Z,11.10
2022-10-23T07:08:36.578Z,11.20
2022-10-23T07:11:10.219Z,11.20
2022-10-23T07:13:38.667Z,11.20
2022-10-23T07:16:21.842Z,11.20
2022-10-23T07:18:53.588Z,11.30
2022-10-23T07:21:20.581Z,11.40
2022-10-23T07:23:47.582Z,11.60
2022-10-23T07:26:17.016Z,11.70
2022-10-23T07:28:47.512Z,11.80
2022-10-23T07:31:14.908Z,11.80
2022-10-23T07:33:41.814Z,11.90
2022-10-23T07:36:09.648Z,12.00
2022-10-23T07:38:36.673Z,12.20
2022-10-23T07:41:04.616Z,12.30
2022-10-23T07:46:04.246Z,12.40
2022-10-23T07:48:32.225Z,12.30
2022-10-23T07:51:03.519Z,12.40
2022-10-23T07:53:30.548Z,12.50
2022-10-23T07:56:03.531Z,12.60
2022-10-23T07:58:31.019Z,12.80
2022-10-23T08:01:01.684Z,12.90
2022-10-23T08:03:34.140Z,13.00
2022-10-23T08:06:01.014Z,13.10
2022-10-23T08:08:27.887Z,13.20
2022-10-23T08:10:55.963Z,13.30
2022-10-23T08:13:23.994Z,13.30
2022-10-23T08:15:52.734Z,13.40
2022-10-23T08:18:20.286Z,13.60
2022-10-23T08:20:50.478Z,13.60
2022-10-23T08:23:19.785Z,13.70
2022-10-23T08:26:05.310Z,13.80
2022-10-23T08:28:33.684Z,14.00
2022-10-23T08:31:12.513Z,14.20
2022-10-23T08:33:40.199Z,14.20
2022-10-23T08:36:27.192Z,14.30
2022-10-23T08:38:59.294Z,14.40
2022-10-23T08:41:48.667Z,14.40
2022-10-23T08:44:28.406Z,14.60
2022-10-23T08:47:30.358Z,14.80
2022-10-23T08:50:06.299Z,15.00
2022-10-23T08:52:53.643Z,15.20
2022-10-23T08:55:27.784Z,15.30
2022-10-23T08:58:15.177Z,15.50
2022-10-23T09:00:43.654Z,15.60
2022-10-23T09:03:12.994Z,15.80
2022-10-23T09:05:57.539Z,16.00
2022-10-23T09:09:00.140Z,16.00
2022-10-23T09:12:21.930Z,16.00
2022-10-23T09:15:12.733Z,16.20
2022-10-23T09:17:45.571Z,16.30
2022-10-23T09:20:28.685Z,16.40
2022-10-23T09:23:03.775Z,16.50
2022-10-23T09:25:37.992Z,16.40
2022-10-23T09:28:05.863Z,16.70
2022-10-23T09:30:42.299Z,16.90
2022-10-23T09:33:28.107Z,17.10
2022-10-23T09:36:24.276Z,17.20
2022-10-23T09:38:54.890Z,17.00
2022-10-23T09:41:43.170Z,17.40
2022-10-23T09:44:25.051Z,17.30
2022-10-23T09:47:13.329Z,17.20
2022-10-23T09:49:48.263Z,17.30
2022-10-23T09:52:16.646Z,17.40
2022-10-23T09:54:57.691Z,17.40
2022-10-23T09:57:33.359Z,17.40
2022-10-23T10:00:06.500Z,17.20
2022-10-23T10:02:36.459Z,17.20
2022-10-23T10:05:26.115Z,17.30
2022-10-23T10:08:09.212Z,17.50
2022-10-23T10:10:43.232Z,17.60
2022-10-23T10:13:37.305Z,17.80
2022-10-23T10:16:24.487Z,18.20
2022-10-23T10:19:08.322Z,18.10
2022-10-23T10:21:50.176Z,18.20
2022-10-23T10:24:39.146Z,18.30
2022-10-23T10:27:40.703Z,18.50
2022-10-23T10:30:23.423Z,18.60
2022-10-23T10:33:26.383Z,18.60
2022-10-23T10:36:04.731Z,18.40
2022-10-23T10:38:51.983Z,18.20
2022-10-23T10:41:59.472Z,18.10
2022-10-23T10:44:53.672Z,18.10
2022-10-23T10:47:45.737Z,18.40
2022-10-23T10:50:47.723Z,18.80
2022-10-23T10:53:48.622Z,19.30
2022-10-23T10:56:17.872Z,19.40
2022-10-23T10:58:55.380Z,19.70
2022-10-23T11:01:51.078Z,19.50
2022-10-23T11:05:04.816Z,19.60
2022-10-23T11:07:42.681Z,19.50
2022-10-23T11:10:19.257Z,19.40
2022-10-23T11:12:47.749Z,19.50
2022-10-23T11:15:19.495Z,19.30
2022-10-23T11:17:56.069Z,19.60
2022-10-23T11:21:11.840Z,19.70
2022-10-23T11:24:19.094Z,19.50
2022-10-23T11:27:02.126Z,19.10
2022-10-23T11:29:59.729Z,19.00
2022-10-23T11:33:04.599Z,19.10
2022-10-23T11:36:28.206Z,19.10
2022-10-23T11:38:59.186Z,19.10
2022-10-23T11:41:34.142Z,19.10
2022-10-23T11:44:05.621Z,19.00
2022-10-23T11:46:32.585Z,19.10
2022-10-23T11:49:02.431Z,19.40
2022-10-23T11:51:41.614Z,19.80
2022-10-23T11:54:11.515Z,19.80
2022-10-23T11:56:51.543Z,19.60
2022-10-23T11:59:32.880Z,19.40
2022-10-23T12:02:03.546Z,19.10
2022-10-23T12:04:45.643Z,19.30
2022-10-23T12:07:24.726Z,19.50
2022-10-23T12:10:06.401Z,19.50
2022-10-23T12:12:43.223Z,19.40
2022-10-23T12:15:15.696Z,19.50
2022-10-23T12:17:43.990Z,19.60
2022-10-23T12:20:11.342Z,19.60
2022-10-23T12:23:11.199Z,19.90
2022-10-23T12:26:00.463Z,20.20
2022-10-23T12:28:42.278Z,20.50
2022-10-23T12:31:47.091Z,20.60
2022-10-23T12:34:20.673Z,20.90
2022-10-23T12:37:18.250Z,20.70
2022-10-23T12:39:54.326Z,20.70
2022-10-23T12:42:24.756Z,21.00
2022-10-23T12:45:05.670Z,20.80
2022-10-23T12:47:32.943Z,20.70
2022-10-23T12:49:59.890Z,20.30
2022-10-23T12:52:26.785Z,20.30
2022-10-23T12:54:53.715Z,20.20
2022-10-23T12:57:28.252Z,20.30
2022-10-23T13:00:10.456Z,20.40
2022-10-23T13:02:37.666Z,20.40
2022-10-23T13:05:18.210Z,20.40
2022-10-23T13:07:47.637Z,20.00
2022-10-23T13:10:18.439Z,19.90
2022-10-23T13:12:58.527Z,19.80
2022-10-23T13:15:26.779Z,19.70
2022-10-23T13:17:53.682Z,19.70
2022-10-23T13:20:29.027Z,19.80
2022-10-23T13:23:08.086Z,19.80
2022-10-23T13:25:37.729Z,20.00
2022-10-23T13:28:26.888Z,20.10
2022-10-23T13:31:07.264Z,20.20
2022-10-23T13:33:45.265Z,20.20
2022-10-23T13:36:14.666Z,20.30
2022-10-23T13:38:45.189Z,20.30
2022-10-23T13:41:19.391Z,20.10
2022-10-23T13:43:48.688Z,20.00
2022-10-23T13:46:21.977Z,19.80
2022-10-23T13:48:49.426Z,19.90
2022-10-23T13:51:22.838Z,20.20
2022-10-23T13:53:50.894Z,20.10
2022-10-23T13:56:20.831Z,20.10
2022-10-23T13:58:48.803Z,20.10
2022-10-23T14:01:33.454Z,20.10
2022-10-23T14:04:00.623Z,20.10
2022-10-23T14:06:27.536Z,20.00
2022-10-23T14:08:54.389Z,19.70
2022-10-23T14:11:21.486Z,19.60
2022-10-23T14:13:49.670Z,19.70
2022-10-23T14:16:19.510Z,19.70
2022-10-23T14:18:46.684Z,19.70
2022-10-23T14:21:18.159Z,19.70
2022-10-23T14:23:45.006Z,19.70
2022-10-23T14:26:15.864Z,19.70
2022-10-23T14:28:43.410Z,19.70
2022-10-23T14:31:16.961Z,19.80
2022-10-23T14:33:45.695Z,19.90
2022-10-23T14:36:13.327Z,20.00
2022-10-23T14:38:40.303Z,20.00
2022-10-23T14:41:16.075Z,20.00
2022-10-23T14:43:43.380Z,20.00
2022-10-23T14:46:16.576Z,19.80
2022-10-23T14:48:46.189Z,19.70
2022-10-23T14:51:20.587Z,19.60
2022-10-23T14:53:48.742Z,19.70
2022-10-23T14:56:16.337Z,19.70
2022-10-23T14:58:43.499Z,19.80
2022-10-23T15:01:10.736Z,19.80
2022-10-23T15:03:38.286Z,19.60
2022-10-23T15:06:07.803Z,19.60
2022-10-23T15:08:36.010Z,19.60
2022-10-23T15:11:06.690Z,19.50
2022-10-23T15:13:35.942Z,19.50
2022-10-23T15:16:09.426Z,19.30
2022-10-23T15:21:10.097Z,19.30
2022-10-23T15:23:41.055Z,19.20
2022-10-23T15:26:13.272Z,19.20
2022-10-23T15:28:40.191Z,19.20
2022-10-23T15:31:07.080Z,19.10
2022-10-23T15:33:34.043Z,19.10
2022-10-23T15:36:01.004Z,19.10
2022-10-23T15:38:27.938Z,19.00
2022-10-23T15:41:04.612Z,18.90
2022-10-23T15:43:31.491Z,18.80
2022-10-23T15:45:58.403Z,18.60
2022-10-23T15:48:25.267Z,18.50
2022-10-23T15:50:52.132Z,18.50
2022-10-23T15:53:18.999Z,18.50
2022-10-23T15:55:47.206Z,18.50
2022-10-23T15:58:14.196Z,18.60
2022-10-23T16:00:41.073Z,18.60
2022-10-23T16:03:08.314Z,18.60
2022-10-23T16:05:36.703Z,18.50
2022-10-23T16:08:03.648Z,18.50
2022-10-23T16:10:30.656Z,18.30
2022-10-23T16:12:57.555Z,18.10
2022-10-23T16:15:24.529Z,18.00
2022-10-23T16:17:51.746Z,17.90
2022-10-23T16:20:20.011Z,17.80
2022-10-23T16:22:47.141Z,17.70
2022-10-23T16:25:14.189Z,17.60
2022-10-23T16:27:41.259Z,17.50
2022-10-23T16:30:09.452Z,17.50
2022-10-23T16:32:36.867Z,17.50
2022-10-23T16:35:03.996Z,17.50
2022-10-23T16:37:31.046Z,17.50
2022-10-23T16:39:58.502Z,17.30
2022-10-23T16:42:25.884Z,17.40
2022-10-23T16:44:52.733Z,17.50
2022-10-23T16:47:19.796Z,17.40
2022-10-23T16:49:46.670Z,17.40
2022-10-23T16:52:13.606Z,17.30
2022-10-23T16:54:42.927Z,17.20
2022-10-23T16:57:09.866Z,17.20
2022-10-23T16:59:37.008Z,17.20
2022-10-23T17:02:04.185Z,17.40
2022-10-23T17:04:31.357Z,17.50
2022-10-23T17:06:58.272Z,17.40
2022-10-23T17:09:27.465Z,17.50
2022-10-23T17:11:54.764Z,17.50
2022-10-23T17:14:24.956Z,17.40
2022-10-23T17:16:53.191Z,17.40
2022-10-23T17:19:43.723Z,17.50
2022-10-23T17:22:13.202Z,17.50
2022-10-23T17:24:42.253Z,17.40
2022-10-23T17:27:10.200Z,17.30
2022-10-23T17:29:37.160Z,17.10
2022-10-23T17:32:04.285Z,17.00
2022-10-23T17:34:31.258Z,16.90
2022-10-23T17:36:58.223Z,16.90
2022-10-23T17:39:29.921Z,16.90
2022-10-23T17:42:00.043Z,16.90
2022-10-23T17:44:29.227Z,16.90
2022-10-23T17:46:56.309Z,16.90
2022-10-23T17:49:24.382Z,16.90
2022-10-23T17:51:56.952Z,17.00
2022-10-23T17:54:26.039Z,17.00
2022-10-23T17:56:52.996Z,17.10
2022-10-23T17:59:20.153Z,17.10
2022-10-23T18:01:48.290Z,17.10
2022-10-23T18:04:20.410Z,17.00
2022-10-23T18:06:51.249Z,17.00
2022-10-23T18:09:19.540Z,17.00
2022-10-23T18:11:48.112Z,17.00
2022-10-23T18:14:18.052Z,16.90
2022-10-23T18:16:45.734Z,16.90
2022-10-23T18:19:14.415Z,16.90
2022-10-23T18:21:41.463Z,16.90
2022-10-23T18:24:09.366Z,17.00
2022-10-23T18:26:39.129Z,16.90
2022-10-23T18:29:10.131Z,17.00
2022-10-23T18:31:38.047Z,16.90
2022-10-23T18:34:12.180Z,16.90
2022-10-23T18:36:40.819Z,16.90
2022-10-23T18:39:12.355Z,16.90
2022-10-23T18:41:42.760Z,16.90
2022-10-23T18:44:11.675Z,16.80
2022-10-23T18:46:38.605Z,16.80
2022-10-23T18:49:06.126Z,16.80
2022-10-23T18:51:35.203Z,16.90
2022-10-23T18:54:08.170Z,16.80
2022-10-23T18:56:36.077Z,16.80
2022-10-23T18:59:06.091Z,16.90
2022-10-23T19:01:34.758Z,17.20
2022-10-23T19:04:02.966Z,17.20
2022-10-23T19:06:31.688Z,17.20
2022-10-23T19:08:59.190Z,17.00
2022-10-23T19:11:28.293Z,16.90
2022-10-23T19:13:55.455Z,16.70
2022-10-23T19:17:04.240Z,16.70
2022-10-23T19:19:41.460Z,16.60
2022-10-23T19:22:10.040Z,16.50
2022-10-23T19:24:54.538Z,16.60
2022-10-23T19:27:21.518Z,16.60
2022-10-23T19:29:50.486Z,16.60
2022-10-23T19:32:17.917Z,16.70
2022-10-23T19:34:45.377Z,16.80
2022-10-23T19:37:15.279Z,16.80
2022-10-23T19:39:42.449Z,16.70
2022-10-23T19:42:09.353Z,16.70
2022-10-23T19:44:36.244Z,16.60
2022-10-23T19:47:03.383Z,16.60
2022-10-23T19:49:30.416Z,16.60
2022-10-23T19:51:57.334Z,16.60
2022-10-23T19:54:24.581Z,16.60
2022-10-23T19:56:51.582Z,16.60
2022-10-23T19:59:18.924Z,16.60
2022-10-23T20:01:48.017Z,16.60
2022-10-23T20:04:18.163Z,16.40
2022-10-23T20:06:45.746Z,16.40
2022-10-23T20:09:12.633Z,16.50
2022-10-23T20:11:40.619Z,16.40
2022-10-23T20:14:08.094Z,16.40
2022-10-23T20:16:38.174Z,16.40
2022-10-23T20:19:09.356Z,16.40
2022-10-23T20:21:38.456Z,16.40
2022-10-23T20:24:06.113Z,16.50
2022-10-23T20:26:33.583Z,16.40
2022-10-23T20:29:00.496Z,16.50
2022-10-23T20:31:28.175Z,16.40
2022-10-23T20:33:56.601Z,16.40
2022-10-23T20:36:45.581Z,16.30
2022-10-23T20:39:21.655Z,16.30
2022-10-23T20:41:48.744Z,16.30
2022-10-23T20:46:50.019Z,16.40
2022-10-23T20:49:18.622Z,16.60
2022-10-23T20:51:46.109Z,16.50
2022-10-23T20:54:13.035Z,16.60
2022-10-23T20:56:40.060Z,16.60
2022-10-23T20:59:13.615Z,16.40
2022-10-23T21:01:44.400Z,16.50
2022-10-23T21:04:14.878Z,16.60
2022-10-23T21:07:04.468Z,16.60
2022-10-23T21:09:31.152Z,16.60
2022-10-23T21:11:58.080Z,16.60
2022-10-23T21:14:24.994Z,16.60
2022-10-23T21:16:51.911Z,16.60
2022-10-23T21:19:18.832Z,16.40
2022-10-23T21:21:45.819Z,16.50
2022-10-23T21:24:16.325Z,16.60
2022-10-23T21:26:44.833Z,16.50
2022-10-23T21:29:18.610Z,16.50
2022-10-23T21:31:55.983Z,16.60
2022-10-23T21:34:25.229Z,16.40
2022-10-23T21:37:13.109Z,16.30
2022-10-23T21:39:39.714Z,16.30
2022-10-23T21:42:06.962Z,16.30
2022-10-23T21:44:34.116Z,16.30
2022-10-23T21:47:01.078Z,16.30
2022-10-23T21:49:27.984Z,16.40
2022-10-23T21:51:55.232Z,16.40
2022-10-23T21:54:22.453Z,16.30
2022-10-23T21:56:53.416Z,16.30
2022-10-23T21:59:28.819Z,16.30
2022-10-23T22:01:58.815Z,16.30
2022-10-23T22:04:25.879Z,16.20
2022-10-23T22:06:53.294Z,16.30
2022-10-23T22:09:22.331Z,16.10
2022-10-23T22:11:52.545Z,16.00
2022-10-23T22:14:20.290Z,15.90
2022-10-23T22:16:48.562Z,15.90
2022-10-23T22:19:17.586Z,15.80
2022-10-23T22:21:44.683Z,15.80
2022-10-23T22:24:12.448Z,15.70
2022-10-23T22:26:46.193Z,15.60
2022-10-23T22:29:17.151Z,15.60
2022-10-23T22:31:47.304Z,15.80
2022-10-23T22:34:48.236Z,15.70
2022-10-23T22:37:13.325Z,15.70
2022-10-23T22:39:40.868Z,15.70
2022-10-23T22:42:08.498Z,15.50
2022-10-23T22:44:35.529Z,15.40
2022-10-23T22:47:02.438Z,15.30
2022-10-23T22:49:29.484Z,15.20
2022-10-23T22:51:56.360Z,15.20
2022-10-23T22:54:23.339Z,15.10
2022-10-23T22:56:50.201Z,15.10
2022-10-23T22:59:17.138Z,15.00
2022-10-23T23:01:47.075Z,15.00
2022-10-23T23:04:37.742Z,14.90
2022-10-23T23:07:06.772Z,14.90
2022-10-23T23:09:40.806Z,14.90
2022-10-23T23:12:10.504Z,14.80
2022-10-23T23:14:38.027Z,14.70
2022-10-23T23:17:05.679Z,14.80
2022-10-23T23:19:32.965Z,14.70
2022-10-23T23:22:00.822Z,14.60
2022-10-23T23:24:27.833Z,14.60
2022-10-23T23:26:54.686Z,14.60
2022-10-23T23:29:21.788Z,14.50
2022-10-23T23:31:49.731Z,14.70
2022-10-23T23:34:16.635Z,14.60
2022-10-23T23:36:43.557Z,14.50
2022-10-23T23:39:10.574Z,14.40
2022-10-23T23:41:38.384Z,14.30
2022-10-23T23:44:05.680Z,14.20
2022-10-23T23:46:32.567Z,14.30
2022-10-23T23:48:59.455Z,14.20
2022-10-23T23:51:26.610Z,14.20
2022-10-23T23:53:53.796Z,14.30
2022-10-23T23:56:21.163Z,14.20
2022-10-23T23:58:48.671Z,14.30
