createdAt,value
2018-09-11T00:01:45.799Z,62.90
2018-09-11T00:04:13.887Z,63.30
2018-09-11T00:06:41.982Z,63.30
2018-09-11T00:09:11.965Z,63.50
2018-09-11T00:11:40.366Z,63.00
2018-09-11T00:14:08.534Z,63.60
2018-09-11T00:16:37.566Z,63.70
2018-09-11T00:19:05.653Z,63.90
2018-09-11T00:21:33.764Z,63.70
2018-09-11T00:24:01.851Z,63.80
2018-09-11T00:26:29.955Z,63.80
2018-09-11T00:28:58.025Z,63.90
2018-09-11T00:31:26.174Z,63.80
2018-09-11T00:33:54.271Z,63.90
2018-09-11T00:36:22.356Z,63.90
2018-09-11T00:38:50.561Z,64.00
2018-09-11T00:41:18.677Z,64.20
2018-09-11T00:43:46.733Z,64.30
2018-09-11T00:46:14.822Z,64.30
2018-09-11T00:48:42.872Z,64.50
2018-09-11T00:51:10.939Z,64.70
2018-09-11T00:53:38.983Z,65.50
2018-09-11T00:56:07.126Z,65.00
2018-09-11T00:58:35.179Z,65.00
2018-09-11T01:01:03.248Z,65.20
2018-09-11T01:03:31.399Z,65.30
2018-09-11T01:05:59.509Z,65.40
2018-09-11T01:08:27.544Z,65.30
2018-09-11T01:10:55.599Z,65.40
2018-09-11T01:13:23.650Z,65.50
2018-09-11T01:15:51.818Z,65.50
2018-09-11T01:18:19.871Z,65.70
2018-09-11T01:20:47.953Z,65.70
2018-09-11T01:23:16.043Z,65.80
2018-09-11T01:25:44.178Z,66.00
2018-09-11T01:28:12.250Z,66.10
2018-09-11T01:30:40.334Z,66.10
2018-09-11T01:33:08.394Z,66.20
2018-09-11T01:35:36.437Z,66.20
2018-09-11T01:38:04.900Z,66.20
2018-09-11T01:40:32.985Z,66.20
2018-09-11T01:43:01.052Z,66.20
2018-09-11T01:45:29.131Z,66.20
2018-09-11T01:47:57.219Z,66.10
2018-09-11T01:50:25.276Z,66.20
2018-09-11T01:52:53.400Z,66.30
2018-09-11T01:55:21.504Z,66.50
2018-09-11T01:57:49.598Z,66.50
2018-09-11T02:00:18.289Z,67.10
2018-09-11T02:02:46.924Z,66.60
2018-09-11T02:05:15.036Z,66.40
2018-09-11T02:07:43.878Z,66.60
2018-09-11T02:10:12.385Z,66.60
2018-09-11T02:12:40.473Z,66.50
2018-09-11T02:15:09.216Z,66.50
2018-09-11T02:17:37.531Z,66.30
2018-09-11T02:20:05.927Z,66.40
2018-09-11T02:22:34.068Z,67.30
2018-09-11T02:25:02.172Z,66.80
2018-09-11T02:30:04.752Z,66.80
2018-09-11T02:32:32.808Z,66.80
2018-09-11T02:35:00.954Z,66.90
2018-09-11T02:37:29.065Z,66.70
2018-09-11T02:39:57.118Z,67.00
2018-09-11T02:42:25.195Z,66.80
2018-09-11T02:44:53.259Z,66.50
2018-09-11T02:47:21.399Z,66.30
2018-09-11T02:49:49.493Z,66.30
2018-09-11T02:52:17.578Z,66.30
2018-09-11T02:54:45.624Z,66.30
2018-09-11T02:57:13.673Z,66.60
2018-09-11T02:59:41.735Z,66.50
2018-09-11T03:02:10.009Z,66.20
2018-09-11T03:04:38.107Z,66.20
2018-09-11T03:07:06.194Z,66.30
2018-09-11T03:09:34.408Z,66.40
2018-09-11T03:12:02.491Z,66.40
2018-09-11T03:14:30.570Z,67.00
2018-09-11T03:16:58.626Z,66.70
2018-09-11T03:19:26.703Z,66.40
2018-09-11T03:21:54.860Z,66.30
2018-09-11T03:24:23.143Z,66.70
2018-09-11T03:26:51.337Z,67.10
2018-09-11T03:29:19.454Z,67.20
2018-09-11T03:31:47.508Z,67.70
2018-09-11T03:34:15.579Z,67.70
2018-09-11T03:36:43.636Z,67.70
2018-09-11T03:39:11.980Z,67.20
2018-09-11T03:41:40.067Z,67.00
2018-09-11T03:44:08.188Z,67.40
2018-09-11T03:46:36.207Z,68.00
2018-09-11T03:49:04.428Z,67.20
2018-09-11T03:51:32.475Z,66.90
2018-09-11T03:54:00.550Z,66.50
2018-09-11T03:56:28.633Z,66.50
2018-09-11T03:58:56.707Z,66.80
2018-09-11T04:01:24.762Z,66.30
2018-09-11T04:03:52.845Z,66.20
2018-09-11T04:06:21.017Z,66.10
2018-09-11T04:08:49.079Z,66.30
2018-09-11T04:11:17.212Z,66.00
2018-09-11T04:13:45.381Z,66.00
2018-09-11T04:16:13.456Z,65.90
2018-09-11T04:18:41.536Z,66.00
2018-09-11T04:21:09.603Z,66.00
2018-09-11T04:23:37.724Z,65.60
2018-09-11T04:26:06.436Z,65.60
2018-09-11T04:28:34.515Z,65.40
2018-09-11T04:31:02.594Z,66.10
2018-09-11T04:33:30.673Z,65.10
2018-09-11T04:35:58.740Z,65.20
2018-09-11T04:38:27.018Z,65.10
2018-09-11T04:40:55.159Z,65.10
2018-09-11T04:43:23.214Z,65.10
2018-09-11T04:45:51.308Z,65.10
2018-09-11T04:48:19.403Z,65.00
2018-09-11T04:50:47.460Z,65.10
2018-09-11T04:53:15.531Z,65.10
2018-09-11T04:55:43.697Z,65.20
2018-09-11T04:58:11.810Z,64.60
2018-09-11T05:00:39.885Z,64.70
2018-09-11T05:03:08.065Z,65.30
2018-09-11T05:05:36.156Z,64.40
2018-09-11T05:08:04.234Z,64.30
2018-09-11T05:10:32.541Z,64.50
2018-09-11T05:13:00.599Z,64.60
2018-09-11T05:15:28.705Z,64.70
2018-09-11T05:17:56.774Z,64.70
2018-09-11T05:20:24.847Z,64.70
2018-09-11T05:22:52.922Z,64.90
2018-09-11T05:25:21.065Z,65.10
2018-09-11T05:27:49.289Z,65.10
2018-09-11T05:30:17.923Z,65.40
2018-09-11T05:32:46.129Z,66.30
2018-09-11T05:35:14.240Z,66.00
2018-09-11T05:42:53.287Z,66.00
2018-09-11T05:45:21.387Z,66.10
2018-09-11T05:47:49.482Z,66.80
2018-09-11T05:50:17.582Z,66.80
2018-09-11T05:52:45.672Z,66.90
2018-09-11T05:55:13.757Z,67.00
2018-09-11T05:57:42.015Z,66.70
2018-09-11T06:00:10.176Z,66.70
2018-09-11T06:02:38.280Z,66.30
2018-09-11T06:05:06.602Z,66.40
2018-09-11T06:07:34.709Z,66.60
2018-09-11T06:10:02.888Z,66.40
2018-09-11T06:12:31.018Z,65.90
2018-09-11T06:14:59.254Z,66.00
2018-09-11T06:17:27.325Z,66.00
2018-09-11T06:19:55.483Z,65.80
2018-09-11T06:22:23.612Z,66.30
2018-09-11T06:24:51.696Z,65.10
2018-09-11T06:27:19.803Z,65.00
2018-09-11T06:29:47.889Z,64.80
2018-09-11T06:32:16.016Z,64.50
2018-09-11T06:34:44.142Z,64.10
2018-09-11T06:37:12.241Z,64.00
2018-09-11T06:39:40.322Z,63.80
2018-09-11T06:42:08.567Z,63.80
2018-09-11T06:44:36.718Z,63.70
2018-09-11T06:47:04.787Z,63.40
2018-09-11T06:49:32.873Z,63.30
2018-09-11T06:52:00.965Z,63.20
2018-09-11T06:54:29.039Z,63.40
2018-09-11T06:56:57.138Z,63.30
2018-09-11T06:59:25.206Z,63.20
2018-09-11T07:01:53.347Z,62.90
2018-09-11T07:04:21.513Z,62.30
2018-09-11T07:06:49.832Z,62.10
2018-09-11T07:09:17.900Z,61.60
2018-09-11T07:11:46.203Z,60.90
2018-09-11T07:14:14.260Z,60.10
2018-09-11T07:16:42.406Z,60.50
2018-09-11T07:19:10.512Z,59.80
2018-09-11T07:21:38.583Z,59.40
2018-09-11T07:24:06.924Z,59.10
2018-09-11T07:26:35.018Z,58.70
2018-09-11T07:29:03.079Z,58.40
2018-09-11T07:31:31.169Z,58.50
2018-09-11T07:33:59.251Z,58.30
2018-09-11T07:36:27.373Z,58.10
2018-09-11T07:38:55.435Z,58.20
2018-09-11T07:41:23.486Z,58.20
2018-09-11T07:43:51.592Z,58.10
2018-09-11T07:46:19.728Z,58.40
2018-09-11T07:48:47.872Z,58.20
2018-09-11T07:51:15.970Z,59.00
2018-09-11T07:53:44.110Z,58.30
2018-09-11T07:56:12.192Z,58.00
2018-09-11T07:58:40.259Z,57.60
2018-09-11T08:01:08.361Z,57.50
2018-09-11T08:03:36.444Z,56.80
2018-09-11T08:06:04.552Z,56.80
2018-09-11T08:08:32.748Z,56.50
2018-09-11T08:11:00.867Z,56.00
2018-09-11T08:13:28.952Z,56.00
2018-09-11T08:15:57.053Z,56.40
2018-09-11T08:18:25.391Z,57.70
2018-09-11T08:20:53.546Z,57.30
2018-09-11T08:23:21.659Z,57.00
2018-09-11T08:25:49.793Z,56.80
2018-09-11T08:28:17.883Z,56.60
2018-09-11T08:30:45.972Z,56.30
2018-09-11T08:33:14.032Z,56.00
2018-09-11T08:35:42.116Z,55.60
2018-09-11T08:38:10.185Z,55.60
2018-09-11T08:40:38.269Z,55.70
2018-09-11T08:43:06.385Z,55.20
2018-09-11T08:45:34.451Z,55.20
2018-09-11T08:48:02.658Z,54.80
2018-09-11T08:50:30.733Z,54.90
2018-09-11T08:52:58.823Z,54.70
2018-09-11T08:55:26.864Z,54.50
2018-09-11T08:57:54.942Z,54.50
2018-09-11T09:00:23.021Z,53.80
2018-09-11T09:02:51.172Z,53.80
2018-09-11T09:05:19.335Z,53.80
2018-09-11T09:07:47.510Z,54.10
2018-09-11T09:10:15.604Z,54.20
2018-09-11T09:12:43.756Z,54.70
2018-09-11T09:15:11.849Z,53.60
2018-09-11T09:17:40.020Z,53.40
2018-09-11T09:20:08.076Z,52.70
2018-09-11T09:22:36.163Z,52.10
2018-09-11T09:25:04.779Z,52.20
2018-09-11T09:27:32.865Z,52.00
2018-09-11T09:30:00.943Z,52.30
2018-09-11T09:32:29.091Z,51.00
2018-09-11T09:34:57.165Z,51.00
2018-09-11T09:37:25.292Z,50.40
2018-09-11T09:39:53.362Z,50.10
2018-09-11T09:42:21.463Z,49.50
2018-09-11T09:44:49.512Z,49.40
2018-09-11T09:47:17.602Z,48.40
2018-09-11T09:49:45.664Z,48.20
2018-09-11T09:52:13.767Z,48.60
2018-09-11T09:54:41.892Z,48.10
2018-09-11T09:57:10.058Z,47.70
2018-09-11T09:59:38.227Z,46.80
2018-09-11T10:02:25.337Z,46.60
2018-09-11T10:04:54.260Z,46.40
2018-09-11T10:07:23.203Z,46.50
2018-09-11T10:09:51.889Z,47.10
2018-09-11T10:12:20.080Z,47.50
2018-09-11T10:14:48.225Z,47.40
2018-09-11T10:17:16.312Z,46.90
2018-09-11T10:19:44.398Z,46.80
2018-09-11T10:22:12.522Z,46.90
2018-09-11T10:24:40.613Z,47.10
2018-09-11T10:27:09.336Z,47.30
2018-09-11T10:29:37.437Z,47.60
2018-09-11T10:32:05.605Z,47.20
2018-09-11T10:34:33.669Z,46.60
2018-09-11T10:37:01.775Z,47.20
2018-09-11T10:39:29.940Z,46.40
2018-09-11T10:41:58.002Z,46.50
2018-09-11T10:44:26.060Z,46.30
2018-09-11T10:46:54.121Z,46.10
2018-09-11T10:49:22.184Z,44.80
2018-09-11T10:51:50.310Z,44.70
2018-09-11T10:54:18.306Z,43.80
2018-09-11T10:56:46.389Z,44.00
2018-09-11T10:59:14.478Z,42.80
2018-09-11T11:01:42.594Z,42.00
2018-09-11T11:04:10.660Z,42.10
2018-09-11T11:06:38.710Z,41.00
2018-09-11T11:09:08.400Z,40.70
2018-09-11T11:11:36.617Z,40.90
2018-09-11T11:14:04.672Z,41.00
2018-09-11T11:16:32.718Z,40.00
2018-09-11T11:19:00.783Z,37.90
2018-09-11T11:21:28.862Z,37.50
2018-09-11T11:23:56.972Z,38.50
2018-09-11T11:26:25.057Z,38.00
2018-09-11T11:28:53.127Z,38.40
2018-09-11T11:31:21.216Z,38.30
2018-09-11T11:33:49.359Z,38.90
2018-09-11T11:36:17.556Z,38.40
2018-09-11T11:38:45.530Z,37.90
2018-09-11T11:41:13.610Z,36.30
2018-09-11T11:43:41.706Z,36.10
2018-09-11T11:46:09.772Z,36.00
2018-09-11T11:48:37.871Z,36.30
2018-09-11T11:51:06.120Z,36.20
2018-09-11T11:53:34.284Z,36.20
2018-09-11T11:56:02.338Z,36.20
2018-09-11T11:58:30.422Z,35.90
2018-09-11T12:00:58.508Z,35.70
2018-09-11T12:03:26.673Z,35.00
2018-09-11T12:05:54.736Z,34.80
2018-09-11T12:08:22.945Z,34.50
2018-09-11T12:10:51.014Z,34.60
2018-09-11T12:13:19.210Z,34.50
2018-09-11T12:15:47.243Z,34.60
2018-09-11T12:18:15.352Z,35.20
2018-09-11T12:20:43.461Z,36.00
2018-09-11T12:23:11.644Z,35.80
2018-09-11T12:25:39.768Z,34.80
2018-09-11T12:28:07.789Z,35.40
2018-09-11T12:30:35.848Z,35.50
2018-09-11T12:33:03.916Z,35.30
2018-09-11T12:35:32.004Z,35.00
2018-09-11T12:38:00.102Z,35.10
2018-09-11T12:40:28.227Z,35.50
2018-09-11T12:42:56.314Z,35.20
2018-09-11T12:45:24.361Z,35.10
2018-09-11T12:47:52.934Z,35.20
2018-09-11T12:50:20.523Z,35.20
2018-09-11T12:52:48.607Z,35.70
2018-09-11T12:55:16.737Z,35.90
2018-09-11T12:57:44.824Z,36.00
2018-09-11T13:00:13.089Z,35.90
2018-09-11T13:02:41.198Z,35.50
2018-09-11T13:05:09.292Z,35.80
2018-09-11T13:07:37.451Z,35.90
2018-09-11T13:10:05.563Z,35.80
2018-09-11T13:12:33.644Z,35.60
2018-09-11T13:15:01.807Z,35.40
2018-09-11T13:17:29.851Z,35.10
2018-09-11T13:19:57.893Z,35.00
2018-09-11T13:22:25.979Z,34.50
2018-09-11T13:24:54.058Z,34.60
2018-09-11T13:27:22.142Z,35.20
2018-09-11T13:29:50.224Z,35.50
2018-09-11T13:32:18.322Z,35.50
2018-09-11T13:34:46.451Z,35.40
2018-09-11T13:37:14.622Z,35.10
2018-09-11T13:39:42.727Z,34.90
2018-09-11T13:42:10.882Z,34.20
2018-09-11T13:44:39.149Z,34.40
2018-09-11T13:47:07.363Z,34.50
2018-09-11T13:49:35.730Z,34.80
2018-09-11T13:52:03.813Z,35.30
2018-09-11T13:54:32.020Z,35.20
2018-09-11T13:57:00.219Z,34.90
2018-09-11T13:59:28.367Z,35.00
2018-09-11T14:01:56.425Z,34.90
2018-09-11T14:04:24.523Z,34.70
2018-09-11T14:06:52.723Z,34.80
2018-09-11T14:09:20.831Z,35.70
2018-09-11T14:11:48.900Z,36.00
2018-09-11T14:14:16.979Z,36.10
2018-09-11T14:16:45.028Z,35.80
2018-09-11T14:19:13.151Z,35.60
2018-09-11T14:21:41.205Z,35.80
2018-09-11T14:24:09.341Z,35.70
2018-09-11T14:26:37.402Z,35.70
2018-09-11T14:29:05.449Z,36.00
2018-09-11T14:31:33.532Z,36.50
2018-09-11T14:34:01.630Z,36.30
2018-09-11T14:36:29.719Z,36.30
2018-09-11T14:38:57.839Z,36.60
2018-09-11T14:41:25.914Z,36.80
2018-09-11T14:43:53.987Z,36.70
2018-09-11T14:46:22.089Z,36.60
2018-09-11T14:48:50.164Z,36.30
2018-09-11T14:51:18.344Z,36.20
2018-09-11T14:53:46.483Z,36.10
2018-09-11T14:56:14.568Z,36.10
2018-09-11T14:58:42.640Z,36.30
2018-09-11T15:01:10.724Z,36.10
2018-09-11T15:03:38.861Z,36.30
2018-09-11T15:06:06.948Z,36.40
2018-09-11T15:08:35.065Z,36.70
2018-09-11T15:11:03.178Z,36.90
2018-09-11T15:13:31.296Z,37.00
2018-09-11T15:15:59.368Z,37.20
2018-09-11T15:18:27.500Z,37.40
2018-09-11T15:20:55.561Z,37.70
2018-09-11T15:23:23.643Z,37.70
2018-09-11T15:25:51.781Z,37.50
2018-09-11T15:28:19.877Z,37.50
2018-09-11T15:30:47.998Z,37.70
2018-09-11T15:33:16.068Z,37.60
2018-09-11T15:35:44.174Z,37.60
2018-09-11T15:38:12.272Z,37.90
2018-09-11T15:40:40.344Z,38.10
2018-09-11T15:43:08.419Z,38.30
2018-09-11T15:45:36.525Z,38.10
2018-09-11T15:48:04.620Z,38.00
2018-09-11T15:50:32.712Z,37.70
2018-09-11T15:53:00.970Z,37.20
2018-09-11T15:55:29.056Z,37.10
2018-09-11T15:57:57.124Z,36.70
2018-09-11T16:00:25.234Z,36.90
2018-09-11T16:02:53.326Z,36.40
2018-09-11T16:05:21.396Z,36.40
2018-09-11T16:07:49.487Z,36.20
2018-09-11T16:10:17.605Z,36.50
2018-09-11T16:12:45.699Z,36.70
2018-09-11T16:15:13.786Z,37.00
2018-09-11T16:17:41.900Z,36.90
2018-09-11T16:20:10.021Z,36.10
2018-09-11T16:22:38.110Z,35.70
2018-09-11T16:25:06.307Z,35.50
2018-09-11T16:27:34.427Z,35.60
2018-09-11T16:30:02.544Z,35.20
2018-09-11T16:32:30.611Z,35.70
2018-09-11T16:34:58.697Z,36.10
2018-09-11T16:37:26.825Z,35.30
2018-09-11T16:39:54.958Z,35.20
2018-09-11T16:42:22.987Z,35.00
2018-09-11T16:44:51.127Z,35.00
2018-09-11T16:47:19.378Z,35.10
2018-09-11T16:49:47.474Z,35.00
2018-09-11T16:52:15.571Z,35.10
2018-09-11T16:54:43.832Z,35.30
2018-09-11T16:57:11.935Z,35.40
2018-09-11T16:59:40.010Z,35.70
2018-09-11T17:02:08.169Z,36.00
2018-09-11T17:04:36.675Z,36.30
2018-09-11T17:07:04.779Z,36.50
2018-09-11T17:09:32.925Z,36.90
2018-09-11T17:12:01.022Z,36.90
2018-09-11T17:14:29.119Z,37.30
2018-09-11T17:16:57.209Z,37.40
2018-09-11T17:19:25.275Z,37.60
2018-09-11T17:21:53.379Z,37.90
2018-09-11T17:24:21.557Z,38.10
2018-09-11T17:26:49.654Z,38.40
2018-09-11T17:29:17.756Z,38.80
2018-09-11T17:31:45.877Z,39.00
2018-09-11T17:34:14.034Z,39.30
2018-09-11T17:36:42.178Z,39.20
2018-09-11T17:39:11.452Z,39.40
2018-09-11T17:41:40.232Z,39.50
2018-09-11T17:44:08.487Z,39.80
2018-09-11T17:46:36.767Z,39.80
2018-09-11T17:49:05.135Z,39.80
2018-09-11T17:51:33.252Z,39.90
2018-09-11T17:54:01.513Z,40.00
2018-09-11T17:56:30.125Z,40.20
2018-09-11T17:58:58.204Z,40.30
2018-09-11T18:01:26.377Z,40.50
2018-09-11T18:03:54.580Z,41.30
2018-09-11T18:06:22.647Z,40.90
2018-09-11T18:08:50.779Z,41.30
2018-09-11T18:11:18.893Z,41.40
2018-09-11T18:13:47.076Z,41.60
2018-09-11T18:16:15.184Z,41.90
2018-09-11T18:18:43.359Z,41.80
2018-09-11T18:21:11.473Z,42.00
2018-09-11T18:23:39.605Z,42.20
2018-09-11T18:26:07.730Z,42.00
2018-09-11T18:28:35.852Z,41.80
2018-09-11T18:31:03.922Z,41.80
2018-09-11T18:33:32.041Z,41.80
2018-09-11T18:36:00.116Z,41.60
2018-09-11T18:38:28.212Z,41.40
2018-09-11T18:40:56.294Z,41.20
2018-09-11T18:43:24.472Z,41.20
2018-09-11T18:45:52.729Z,41.20
2018-09-11T18:48:20.837Z,41.60
2018-09-11T18:50:48.950Z,41.60
2018-09-11T18:53:17.283Z,41.70
2018-09-11T18:55:45.407Z,41.70
2018-09-11T18:58:13.522Z,41.40
2018-09-11T19:00:41.664Z,41.30
2018-09-11T19:03:09.767Z,41.20
2018-09-11T19:05:37.886Z,40.80
2018-09-11T19:08:06.016Z,40.70
2018-09-11T19:10:34.132Z,40.50
2018-09-11T19:13:03.116Z,40.30
2018-09-11T19:15:31.215Z,40.40
2018-09-11T19:17:59.295Z,40.50
2018-09-11T19:20:27.441Z,40.50
2018-09-11T19:22:55.464Z,40.60
2018-09-11T19:25:23.583Z,40.70
2018-09-11T19:27:51.676Z,40.80
2018-09-11T19:30:19.757Z,40.90
2018-09-11T19:32:47.839Z,40.90
2018-09-11T19:35:15.934Z,41.20
2018-09-11T19:37:44.031Z,41.30
2018-09-11T19:40:12.151Z,41.30
2018-09-11T19:42:40.270Z,41.40
2018-09-11T19:45:08.352Z,41.20
2018-09-11T19:47:36.473Z,41.30
2018-09-11T19:50:04.572Z,40.50
2018-09-11T19:52:32.655Z,41.50
2018-09-11T19:55:00.726Z,41.40
2018-09-11T19:57:28.827Z,41.40
2018-09-11T19:59:56.975Z,41.50
2018-09-11T20:02:25.092Z,41.70
2018-09-11T20:04:53.207Z,41.90
2018-09-11T20:07:21.266Z,42.20
2018-09-11T20:09:49.385Z,42.50
2018-09-11T20:12:17.453Z,42.60
2018-09-11T20:14:45.552Z,42.90
2018-09-11T20:17:13.657Z,43.10
2018-09-11T20:19:41.735Z,43.40
2018-09-11T20:22:11.192Z,43.60
2018-09-11T20:24:39.296Z,43.80
2018-09-11T20:27:07.880Z,44.00
2018-09-11T20:29:35.972Z,44.20
2018-09-11T20:32:04.119Z,44.30
2018-09-11T20:34:32.233Z,44.20
2018-09-11T20:37:00.281Z,44.30
2018-09-11T20:39:28.361Z,44.30
2018-09-11T20:41:56.403Z,44.40
2018-09-11T20:44:24.504Z,44.50
2018-09-11T20:46:52.595Z,44.60
2018-09-11T20:49:20.699Z,44.60
2018-09-11T20:51:48.806Z,44.70
2018-09-11T20:54:16.896Z,44.90
2018-09-11T20:56:44.996Z,45.00
2018-09-11T20:59:13.072Z,45.10
2018-09-11T21:01:41.144Z,45.20
2018-09-11T21:04:09.259Z,45.30
2018-09-11T21:06:37.310Z,45.50
2018-09-11T21:09:06.692Z,45.40
2018-09-11T21:11:35.019Z,45.50
2018-09-11T21:14:03.124Z,45.60
2018-09-11T21:16:31.207Z,45.80
2018-09-11T21:18:59.306Z,46.00
2018-09-11T21:21:27.413Z,46.20
2018-09-11T21:23:55.523Z,46.20
2018-09-11T21:26:23.597Z,46.30
2018-09-11T21:28:51.729Z,46.30
2018-09-11T21:31:19.767Z,46.40
2018-09-11T21:33:47.878Z,46.40
2018-09-11T21:36:15.963Z,46.60
2018-09-11T21:38:44.027Z,46.80
2018-09-11T21:41:12.183Z,47.00
2018-09-11T21:43:40.266Z,47.30
2018-09-11T21:46:08.379Z,47.50
2018-09-11T21:48:36.509Z,47.80
2018-09-11T21:51:04.655Z,48.10
2018-09-11T21:53:32.740Z,48.60
2018-09-11T21:56:00.843Z,48.90
2018-09-11T21:58:28.994Z,49.30
2018-09-11T22:01:03.168Z,49.70
2018-09-11T22:03:31.248Z,50.10
2018-09-11T22:05:59.425Z,50.50
2018-09-11T22:08:27.510Z,50.60
2018-09-11T22:10:55.610Z,50.90
2018-09-11T22:13:23.821Z,51.10
2018-09-11T22:15:51.877Z,51.20
2018-09-11T22:18:19.943Z,51.30
2018-09-11T22:20:48.047Z,51.50
2018-09-11T22:23:16.316Z,51.70
2018-09-11T22:25:44.410Z,51.60
2018-09-11T22:28:12.558Z,51.70
2018-09-11T22:30:40.644Z,52.00
2018-09-11T22:33:08.815Z,52.20
2018-09-11T22:35:36.972Z,52.40
2018-09-11T22:38:05.205Z,52.60
2018-09-11T22:40:33.331Z,52.80
2018-09-11T22:43:01.454Z,52.80
2018-09-11T22:45:30.528Z,52.90
2018-09-11T22:47:58.681Z,52.90
2018-09-11T22:50:26.776Z,52.90
2018-09-11T22:52:54.926Z,52.70
2018-09-11T22:55:23.079Z,52.80
2018-09-11T22:57:51.187Z,52.80
2018-09-11T23:00:19.298Z,52.90
2018-09-11T23:02:47.350Z,52.90
2018-09-11T23:05:15.472Z,53.00
2018-09-11T23:07:43.631Z,53.10
2018-09-11T23:10:11.719Z,53.20
2018-09-11T23:12:39.761Z,53.40
2018-09-11T23:15:07.875Z,53.50
2018-09-11T23:17:35.976Z,53.60
2018-09-11T23:20:04.135Z,53.70
2018-09-11T23:22:32.202Z,54.00
2018-09-11T23:25:00.275Z,54.20
2018-09-11T23:27:28.343Z,54.30
2018-09-11T23:30:03.404Z,54.40
2018-09-11T23:32:31.490Z,54.70
2018-09-11T23:34:59.538Z,54.50
2018-09-11T23:37:27.680Z,54.70
2018-09-11T23:39:55.796Z,54.90
2018-09-11T23:42:23.857Z,55.00
2018-09-11T23:44:51.945Z,55.20
2018-09-11T23:47:20.137Z,55.50
2018-09-11T23:49:48.317Z,55.60
2018-09-11T23:52:16.444Z,55.90
2018-09-11T23:54:44.500Z,55.90
2018-09-11T23:57:12.602Z,55.80
2018-09-11T23:59:40.651Z,55.90
