createdAt,value
2023-05-02T00:00:45.483Z,2.38
2023-05-02T00:03:12.818Z,2.10
2023-05-02T00:05:40.619Z,2.15
2023-05-02T00:08:07.482Z,2.20
2023-05-02T00:10:34.551Z,2.30
2023-05-02T00:13:01.244Z,2.33
2023-05-02T00:15:27.973Z,2.90
2023-05-02T00:17:54.700Z,2.50
2023-05-02T00:20:21.492Z,2.70
2023-05-02T00:22:48.258Z,2.78
2023-05-02T00:25:17.056Z,1.92
2023-05-02T00:27:46.531Z,2.30
2023-05-02T00:30:14.142Z,2.28
2023-05-02T00:32:40.969Z,1.73
2023-05-02T00:35:08.330Z,2.72
2023-05-02T00:37:35.284Z,2.33
2023-05-02T00:40:02.952Z,2.17
2023-05-02T00:42:31.565Z,2.10
2023-05-02T00:44:58.354Z,2.38
2023-05-02T00:47:25.266Z,2.10
2023-05-02T00:49:52.082Z,2.05
2023-05-02T00:52:19.459Z,2.63
2023-05-02T00:54:47.181Z,2.22
2023-05-02T00:57:13.978Z,2.10
2023-05-02T00:59:40.709Z,2.42
2023-05-02T01:02:22.744Z,2.40
2023-05-02T01:05:17.249Z,2.58
2023-05-02T01:08:09.109Z,2.70
2023-05-02T01:10:44.702Z,2.58
2023-05-02T01:13:17.715Z,3.33
2023-05-02T01:15:45.660Z,3.38
2023-05-02T01:18:14.550Z,3.25
2023-05-02T01:20:44.933Z,3.17
2023-05-02T01:23:23.472Z,3.35
2023-05-02T01:26:12.523Z,4.22
2023-05-02T01:29:05.964Z,3.55
2023-05-02T01:31:37.279Z,3.83
2023-05-02T01:34:07.977Z,4.00
2023-05-02T01:36:36.133Z,4.03
2023-05-02T01:39:04.372Z,4.22
2023-05-02T01:41:34.767Z,4.90
2023-05-02T01:44:03.032Z,4.88
2023-05-02T01:46:33.462Z,5.30
2023-05-02T01:49:03.987Z,6.20
2023-05-02T01:51:46.036Z,6.20
2023-05-02T01:54:15.251Z,6.07
2023-05-02T01:56:43.640Z,7.13
2023-05-02T01:59:14.104Z,6.50
2023-05-02T02:01:43.496Z,6.90
2023-05-02T02:04:12.858Z,7.18
2023-05-02T02:06:42.420Z,7.88
2023-05-02T02:09:09.507Z,7.07
2023-05-02T02:11:44.032Z,6.90
2023-05-02T02:14:26.273Z,8.05
2023-05-02T02:16:56.205Z,8.05
2023-05-02T02:19:23.798Z,7.95
2023-05-02T02:21:51.553Z,8.13
2023-05-02T02:24:21.783Z,6.70
2023-05-02T02:26:48.417Z,6.82
2023-05-02T02:29:15.117Z,7.97
2023-05-02T02:31:41.815Z,7.30
2023-05-02T02:34:08.674Z,6.68
2023-05-02T02:37:07.389Z,7.57
2023-05-02T02:39:59.921Z,7.93
2023-05-02T02:42:44.012Z,7.32
2023-05-02T02:45:22.751Z,6.88
2023-05-02T02:50:32.319Z,8.32
2023-05-02T02:53:06.891Z,7.50
2023-05-02T02:56:06.243Z,7.32
2023-05-02T02:58:39.091Z,6.32
2023-05-02T03:01:10.884Z,7.00
2023-05-02T03:03:40.202Z,8.05
2023-05-02T03:06:07.044Z,7.63
2023-05-02T03:08:44.366Z,8.23
2023-05-02T03:11:11.366Z,7.72
2023-05-02T03:13:38.069Z,7.85
2023-05-02T03:16:32.537Z,8.02
2023-05-02T03:18:59.467Z,8.07
2023-05-02T03:21:26.136Z,7.80
2023-05-02T03:23:53.111Z,8.20
2023-05-02T03:26:19.778Z,8.68
2023-05-02T03:28:46.835Z,8.70
2023-05-02T03:31:14.781Z,9.13
2023-05-02T03:33:41.561Z,8.93
2023-05-02T03:36:08.672Z,8.60
2023-05-02T03:38:35.461Z,9.60
2023-05-02T03:41:02.945Z,9.95
2023-05-02T03:43:30.398Z,9.40
2023-05-02T03:45:57.148Z,11.20
2023-05-02T03:48:24.200Z,11.25
2023-05-02T03:50:50.934Z,11.60
2023-05-02T03:53:17.615Z,11.70
2023-05-02T03:55:46.410Z,10.48
2023-05-02T03:58:13.142Z,11.43
2023-05-02T04:00:39.873Z,10.43
2023-05-02T04:03:07.285Z,13.32
2023-05-02T04:05:34.076Z,13.05
2023-05-02T04:08:02.080Z,13.73
2023-05-02T04:10:28.867Z,12.65
2023-05-02T04:12:55.614Z,13.63
2023-05-02T04:15:22.329Z,12.55
2023-05-02T04:17:49.148Z,12.43
2023-05-02T04:20:16.297Z,12.77
2023-05-02T04:22:43.092Z,13.40
2023-05-02T04:25:09.839Z,12.82
2023-05-02T04:27:36.620Z,13.65
2023-05-02T04:30:03.743Z,15.15
2023-05-02T04:32:30.654Z,16.35
2023-05-02T04:34:57.316Z,15.40
2023-05-02T04:37:25.296Z,14.85
2023-05-02T04:39:51.991Z,16.35
2023-05-02T04:42:18.671Z,16.17
2023-05-02T04:44:45.424Z,16.75
2023-05-02T04:47:12.117Z,18.13
2023-05-02T04:49:38.738Z,16.58
2023-05-02T04:52:06.261Z,16.90
2023-05-02T04:54:34.210Z,16.40
2023-05-02T04:57:03.519Z,16.27
2023-05-02T04:59:30.572Z,17.15
2023-05-02T05:01:57.400Z,17.60
2023-05-02T05:04:25.042Z,17.17
2023-05-02T05:06:51.710Z,16.80
2023-05-02T05:09:18.366Z,17.20
2023-05-02T05:11:46.245Z,16.98
2023-05-02T05:14:12.972Z,16.38
2023-05-02T05:16:39.869Z,17.35
2023-05-02T05:19:06.674Z,15.43
2023-05-02T05:21:33.386Z,15.32
2023-05-02T05:24:00.332Z,15.07
2023-05-02T05:26:27.279Z,15.65
2023-05-02T05:28:53.950Z,15.32
2023-05-02T05:31:20.656Z,15.43
2023-05-02T05:33:47.428Z,13.80
2023-05-02T05:36:17.429Z,13.02
2023-05-02T05:38:44.573Z,12.35
2023-05-02T05:41:11.348Z,11.90
2023-05-02T05:43:38.379Z,12.48
2023-05-02T05:46:05.618Z,11.77
2023-05-02T05:48:32.309Z,11.95
2023-05-02T05:51:03.161Z,12.77
2023-05-02T05:53:29.837Z,12.25
2023-05-02T05:55:56.502Z,11.48
2023-05-02T05:58:23.090Z,11.02
2023-05-02T06:00:50.551Z,11.02
2023-05-02T06:03:17.365Z,11.25
2023-05-02T06:05:44.027Z,10.93
2023-05-02T06:08:10.718Z,10.52
2023-05-02T06:10:37.409Z,10.13
2023-05-02T06:13:04.078Z,10.98
2023-05-02T06:15:34.187Z,10.35
2023-05-02T06:18:00.904Z,10.20
2023-05-02T06:20:27.635Z,10.20
2023-05-02T06:22:54.282Z,9.43
2023-05-02T06:25:21.039Z,9.15
2023-05-02T06:27:47.692Z,7.35
2023-05-02T06:30:14.403Z,7.10
2023-05-02T06:32:44.001Z,6.25
2023-05-02T06:35:11.920Z,7.13
2023-05-02T06:37:38.693Z,7.13
2023-05-02T06:40:05.807Z,6.45
2023-05-02T06:42:32.516Z,7.47
2023-05-02T06:44:59.126Z,7.60
2023-05-02T06:47:26.401Z,7.85
2023-05-02T06:49:53.779Z,8.07
2023-05-02T06:52:20.480Z,8.63
2023-05-02T06:54:47.219Z,9.05
2023-05-02T06:57:14.090Z,8.93
2023-05-02T06:59:40.837Z,9.10
2023-05-02T07:02:08.417Z,9.25
2023-05-02T07:04:35.075Z,9.18
2023-05-02T07:07:01.832Z,9.27
2023-05-02T07:09:28.552Z,9.18
2023-05-02T07:11:55.244Z,8.90
2023-05-02T07:14:22.025Z,8.55
2023-05-02T07:16:48.795Z,8.45
2023-05-02T07:19:15.656Z,7.65
2023-05-02T07:21:42.252Z,5.63
2023-05-02T07:24:08.979Z,5.43
2023-05-02T07:26:35.645Z,5.88
2023-05-02T07:29:02.368Z,4.55
2023-05-02T07:31:29.372Z,5.50
2023-05-02T07:33:56.348Z,5.22
2023-05-02T07:36:23.110Z,4.88
2023-05-02T07:38:49.750Z,5.30
2023-05-02T07:41:16.586Z,4.50
2023-05-02T07:43:43.284Z,4.80
2023-05-02T07:46:10.108Z,4.50
2023-05-02T07:48:37.134Z,4.43
2023-05-02T07:51:10.954Z,4.97
2023-05-02T07:53:37.629Z,5.35
2023-05-02T07:56:06.850Z,4.90
2023-05-02T07:58:33.531Z,4.70
2023-05-02T08:01:00.262Z,4.32
2023-05-02T08:03:28.231Z,4.40
2023-05-02T08:05:55.055Z,3.85
2023-05-02T08:08:21.972Z,3.08
2023-05-02T08:10:51.204Z,4.55
2023-05-02T08:13:18.266Z,3.72
2023-05-02T08:15:45.126Z,4.18
2023-05-02T08:18:12.178Z,4.45
2023-05-02T08:20:38.795Z,4.63
2023-05-02T08:23:05.567Z,5.03
2023-05-02T08:25:32.297Z,3.85
2023-05-02T08:27:58.951Z,4.05
2023-05-02T08:30:25.646Z,3.80
2023-05-02T08:32:52.370Z,3.83
2023-05-02T08:35:19.122Z,3.40
2023-05-02T08:37:45.740Z,2.50
2023-05-02T08:40:12.907Z,3.10
2023-05-02T08:42:43.818Z,2.92
2023-05-02T08:45:14.109Z,2.92
2023-05-02T08:47:43.117Z,2.10
2023-05-02T08:50:11.160Z,2.15
2023-05-02T08:52:39.297Z,1.85
2023-05-02T08:55:09.539Z,1.80
2023-05-02T08:57:36.293Z,1.60
2023-05-02T09:00:03.054Z,1.52
2023-05-02T09:02:59.047Z,1.20
2023-05-02T09:05:25.849Z,0.90
2023-05-02T09:07:52.839Z,1.00
2023-05-02T09:10:21.511Z,0.82
2023-05-02T09:12:48.345Z,0.85
2023-05-02T09:15:19.203Z,0.98
2023-05-02T09:20:16.829Z,0.88
2023-05-02T09:22:51.758Z,1.02
2023-05-02T09:25:20.078Z,1.50
2023-05-02T09:28:04.943Z,1.52
2023-05-02T09:30:32.701Z,1.40
2023-05-02T09:32:59.569Z,1.90
2023-05-02T09:35:26.366Z,1.50
2023-05-02T09:37:59.546Z,1.40
2023-05-02T09:40:27.471Z,1.60
2023-05-02T09:42:54.149Z,1.80
2023-05-02T09:45:24.866Z,1.95
2023-05-02T09:47:52.776Z,2.00
2023-05-02T09:50:35.690Z,1.83
2023-05-02T09:53:09.368Z,2.00
2023-05-02T09:55:36.328Z,1.65
2023-05-02T09:58:03.393Z,1.77
2023-05-02T10:00:44.791Z,1.90
2023-05-02T10:03:15.495Z,2.03
2023-05-02T10:05:44.125Z,2.80
2023-05-02T10:08:12.405Z,2.00
2023-05-02T10:10:45.938Z,2.00
2023-05-02T10:13:14.409Z,2.20
2023-05-02T10:15:44.755Z,2.30
2023-05-02T10:18:21.228Z,2.00
2023-05-02T10:20:59.148Z,2.25
2023-05-02T10:23:28.026Z,2.13
2023-05-02T10:25:56.323Z,2.38
2023-05-02T10:28:24.877Z,1.95
2023-05-02T10:30:53.053Z,1.75
2023-05-02T10:33:22.435Z,2.10
2023-05-02T10:35:49.542Z,2.00
2023-05-02T10:38:19.267Z,2.50
2023-05-02T10:40:57.666Z,2.13
2023-05-02T10:43:26.953Z,2.20
2023-05-02T10:45:54.822Z,3.28
2023-05-02T10:48:26.691Z,2.70
2023-05-02T10:50:55.876Z,2.30
2023-05-02T10:53:31.028Z,2.00
2023-05-02T10:56:18.058Z,2.88
2023-05-02T10:58:46.301Z,2.03
2023-05-02T11:01:26.358Z,2.70
2023-05-02T11:03:58.826Z,2.67
2023-05-02T11:08:53.357Z,2.45
2023-05-02T11:11:39.633Z,2.40
2023-05-02T11:14:06.294Z,2.72
2023-05-02T11:17:00.955Z,2.20
2023-05-02T11:19:31.004Z,2.92
2023-05-02T11:22:27.047Z,3.17
2023-05-02T11:24:54.452Z,3.97
2023-05-02T11:27:30.686Z,3.53
2023-05-02T11:29:59.200Z,4.18
2023-05-02T11:32:46.263Z,3.03
2023-05-02T11:35:26.933Z,3.47
2023-05-02T11:37:58.757Z,3.55
2023-05-02T11:40:27.152Z,4.05
2023-05-02T11:42:54.390Z,4.03
2023-05-02T11:45:21.513Z,4.32
2023-05-02T11:47:50.868Z,3.75
2023-05-02T11:50:18.452Z,4.03
2023-05-02T11:52:46.017Z,3.63
2023-05-02T11:55:14.294Z,4.20
2023-05-02T11:57:42.395Z,3.67
2023-05-02T12:00:11.162Z,3.83
2023-05-02T12:02:44.696Z,3.45
2023-05-02T12:05:13.433Z,3.28
2023-05-02T12:07:45.265Z,3.70
2023-05-02T12:10:13.714Z,4.47
2023-05-02T12:12:41.586Z,3.67
2023-05-02T12:15:10.570Z,3.33
2023-05-02T12:17:39.536Z,4.72
2023-05-02T12:20:16.550Z,3.35
2023-05-02T12:22:43.363Z,3.97
2023-05-02T12:25:10.355Z,3.60
2023-05-02T12:27:37.923Z,3.45
2023-05-02T12:30:05.965Z,3.72
2023-05-02T12:32:34.783Z,3.45
2023-05-02T12:35:03.762Z,4.38
2023-05-02T12:37:30.675Z,4.03
2023-05-02T12:39:57.399Z,4.38
2023-05-02T12:42:25.868Z,4.00
2023-05-02T12:44:53.186Z,4.90
2023-05-02T12:47:22.491Z,4.72
2023-05-02T12:49:50.585Z,5.07
2023-05-02T12:52:18.994Z,5.00
2023-05-02T12:54:46.599Z,4.75
2023-05-02T12:57:26.423Z,4.10
2023-05-02T12:59:54.495Z,5.32
2023-05-02T13:02:22.660Z,5.18
2023-05-02T13:04:49.435Z,4.93
2023-05-02T13:07:16.245Z,5.25
2023-05-02T13:09:42.957Z,4.72
2023-05-02T13:12:09.950Z,5.72
2023-05-02T13:14:36.681Z,4.95
2023-05-02T13:17:03.982Z,5.10
2023-05-02T13:19:31.739Z,4.78
2023-05-02T13:21:58.612Z,4.43
2023-05-02T13:24:25.666Z,4.07
2023-05-02T13:26:52.291Z,4.22
2023-05-02T13:29:18.904Z,4.30
2023-05-02T13:31:45.563Z,4.43
2023-05-02T13:34:12.392Z,5.03
2023-05-02T13:36:46.107Z,4.40
2023-05-02T13:39:13.833Z,5.40
2023-05-02T13:41:41.681Z,4.72
2023-05-02T13:44:09.347Z,4.95
2023-05-02T13:46:37.787Z,4.90
2023-05-02T13:49:07.002Z,3.88
2023-05-02T13:51:33.982Z,5.03
2023-05-02T13:54:01.289Z,4.00
2023-05-02T13:56:28.308Z,3.65
2023-05-02T13:58:55.014Z,3.47
2023-05-02T14:01:21.785Z,3.47
2023-05-02T14:03:48.794Z,4.63
2023-05-02T14:06:16.505Z,4.35
2023-05-02T14:08:43.271Z,6.18
2023-05-02T14:11:10.158Z,4.47
2023-05-02T14:13:36.997Z,3.97
2023-05-02T14:16:03.951Z,3.92
2023-05-02T14:18:30.755Z,3.70
2023-05-02T14:20:59.912Z,3.70
2023-05-02T14:23:29.878Z,3.47
2023-05-02T14:25:56.729Z,3.60
2023-05-02T14:28:23.510Z,3.03
2023-05-02T14:30:50.801Z,3.22
2023-05-02T14:33:17.485Z,3.58
2023-05-02T14:35:44.518Z,3.20
2023-05-02T14:38:11.560Z,3.58
2023-05-02T14:40:38.419Z,3.08
2023-05-02T14:43:05.418Z,3.90
2023-05-02T14:45:32.250Z,3.40
2023-05-02T14:47:58.977Z,3.75
2023-05-02T14:50:26.298Z,4.60
2023-05-02T14:52:53.007Z,3.63
2023-05-02T14:55:19.671Z,3.85
2023-05-02T14:57:46.470Z,3.53
2023-05-02T15:00:13.797Z,3.22
2023-05-02T15:02:40.566Z,3.65
2023-05-02T15:05:11.863Z,3.33
2023-05-02T15:07:39.006Z,3.95
2023-05-02T15:10:06.268Z,2.88
2023-05-02T15:12:32.938Z,3.33
2023-05-02T15:14:59.596Z,3.40
2023-05-02T15:17:26.361Z,2.60
2023-05-02T15:19:53.049Z,4.30
2023-05-02T15:22:20.631Z,2.75
2023-05-02T15:24:47.381Z,3.13
2023-05-02T15:27:14.911Z,3.10
2023-05-02T15:29:41.531Z,3.03
2023-05-02T15:32:08.333Z,3.00
2023-05-02T15:34:35.038Z,3.53
2023-05-02T15:37:02.271Z,3.15
2023-05-02T15:39:29.061Z,3.45
2023-05-02T15:41:56.901Z,3.47
2023-05-02T15:44:23.565Z,3.35
2023-05-02T15:46:50.330Z,3.58
2023-05-02T15:49:17.012Z,4.07
2023-05-02T15:51:43.707Z,3.42
2023-05-02T15:54:10.442Z,2.78
2023-05-02T15:56:37.436Z,3.28
2023-05-02T15:59:04.104Z,3.33
2023-05-02T16:01:30.716Z,3.40
2023-05-02T16:03:57.385Z,3.33
2023-05-02T16:06:24.553Z,3.95
2023-05-02T16:08:51.312Z,3.38
2023-05-02T16:11:18.052Z,4.47
2023-05-02T16:13:44.738Z,3.85
2023-05-02T16:16:11.768Z,3.55
2023-05-02T16:18:38.448Z,3.30
2023-05-02T16:21:05.583Z,3.15
2023-05-02T16:23:32.258Z,3.80
2023-05-02T16:26:01.453Z,4.30
2023-05-02T16:28:28.240Z,3.35
2023-05-02T16:30:55.527Z,3.45
2023-05-02T16:33:22.564Z,3.55
2023-05-02T16:35:49.256Z,3.33
2023-05-02T16:38:16.080Z,3.63
2023-05-02T16:40:42.890Z,3.83
2023-05-02T16:43:09.511Z,3.35
2023-05-02T16:45:36.296Z,3.28
2023-05-02T16:48:04.141Z,3.30
2023-05-02T16:50:30.807Z,3.50
2023-05-02T16:52:57.461Z,2.63
2023-05-02T16:55:24.174Z,2.35
2023-05-02T16:57:50.831Z,3.72
2023-05-02T17:00:18.315Z,2.90
2023-05-02T17:02:45.144Z,2.83
2023-05-02T17:05:13.109Z,2.42
2023-05-02T17:07:39.807Z,3.22
2023-05-02T17:10:07.406Z,2.50
2023-05-02T17:12:34.014Z,2.53
2023-05-02T17:15:02.183Z,2.25
2023-05-02T17:17:30.847Z,3.00
2023-05-02T17:19:57.537Z,2.83
2023-05-02T17:22:24.330Z,2.50
2023-05-02T17:24:53.965Z,3.45
2023-05-02T17:27:20.782Z,2.45
2023-05-02T17:29:47.489Z,2.78
2023-05-02T17:32:15.700Z,3.10
2023-05-02T17:34:43.403Z,2.30
2023-05-02T17:37:10.283Z,2.33
2023-05-02T17:39:36.975Z,2.90
2023-05-02T17:42:03.689Z,2.80
2023-05-02T17:44:35.976Z,2.47
2023-05-02T17:47:03.829Z,2.25
2023-05-02T17:49:30.584Z,3.88
2023-05-02T17:51:57.260Z,2.78
2023-05-02T17:54:24.036Z,2.80
2023-05-02T17:56:51.255Z,2.50
2023-05-02T17:59:18.806Z,2.50
2023-05-02T18:01:45.675Z,2.70
2023-05-02T18:04:14.692Z,2.80
2023-05-02T18:06:41.624Z,2.20
2023-05-02T18:09:08.789Z,2.42
2023-05-02T18:11:35.499Z,2.95
2023-05-02T18:14:05.861Z,2.42
2023-05-02T18:16:34.417Z,2.85
2023-05-02T18:19:01.568Z,3.00
2023-05-02T18:21:28.500Z,2.95
2023-05-02T18:23:56.773Z,2.35
2023-05-02T18:26:23.483Z,3.20
2023-05-02T18:28:53.208Z,3.65
2023-05-02T18:31:20.772Z,3.35
2023-05-02T18:33:47.731Z,2.88
2023-05-02T18:36:19.021Z,3.28
2023-05-02T18:38:46.120Z,3.40
2023-05-02T18:41:12.808Z,3.33
2023-05-02T18:43:39.494Z,3.38
2023-05-02T18:46:07.547Z,3.45
2023-05-02T18:48:45.441Z,3.25
2023-05-02T18:51:12.100Z,3.42
2023-05-02T18:53:38.809Z,3.65
2023-05-02T18:56:13.434Z,3.53
2023-05-02T18:58:40.999Z,3.47
2023-05-02T19:01:20.107Z,4.05
2023-05-02T19:03:50.625Z,3.53
2023-05-02T19:06:18.649Z,3.53
2023-05-02T19:08:46.721Z,3.38
2023-05-02T19:11:13.755Z,3.65
2023-05-02T19:13:40.823Z,3.63
2023-05-02T19:16:14.536Z,3.85
2023-05-02T19:18:43.286Z,3.47
2023-05-02T19:21:13.826Z,3.42
2023-05-02T19:23:41.835Z,3.15
2023-05-02T19:26:16.681Z,3.20
2023-05-02T19:28:47.873Z,3.65
2023-05-02T19:31:19.488Z,3.45
2023-05-02T19:33:51.586Z,3.85
2023-05-02T19:36:23.244Z,3.22
2023-05-02T19:38:52.099Z,3.13
2023-05-02T19:41:19.129Z,3.60
2023-05-02T19:43:48.125Z,3.35
2023-05-02T19:46:15.200Z,3.60
2023-05-02T19:48:42.211Z,3.42
2023-05-02T19:51:09.314Z,3.50
2023-05-02T19:53:37.421Z,3.35
2023-05-02T19:56:07.262Z,3.22
2023-05-02T19:58:34.426Z,3.38
2023-05-02T20:01:01.427Z,3.40
2023-05-02T20:03:28.329Z,3.00
2023-05-02T20:05:57.472Z,3.25
2023-05-02T20:08:27.471Z,2.67
2023-05-02T20:10:55.187Z,3.08
2023-05-02T20:13:21.992Z,3.15
2023-05-02T20:15:52.863Z,3.17
2023-05-02T20:18:20.384Z,2.92
2023-05-02T20:20:47.319Z,3.45
2023-05-02T20:23:14.530Z,3.30
2023-05-02T20:25:42.660Z,2.60
2023-05-02T20:28:10.077Z,3.70
2023-05-02T20:30:38.957Z,3.30
2023-05-02T20:33:14.964Z,3.58
2023-05-02T20:35:42.681Z,2.50
2023-05-02T20:38:09.859Z,3.55
2023-05-02T20:40:39.758Z,3.38
2023-05-02T20:43:06.561Z,3.05
2023-05-02T20:45:33.364Z,3.70
2023-05-02T20:48:00.051Z,2.58
2023-05-02T20:50:27.046Z,3.85
2023-05-02T20:52:54.334Z,3.67
2023-05-02T20:55:22.958Z,3.17
2023-05-02T20:57:52.982Z,3.33
2023-05-02T21:00:22.374Z,3.25
2023-05-02T21:02:49.308Z,3.13
2023-05-02T21:05:16.115Z,3.45
2023-05-02T21:07:42.824Z,3.22
2023-05-02T21:10:09.897Z,3.15
2023-05-02T21:12:36.613Z,3.28
2023-05-02T21:15:03.400Z,3.60
2023-05-02T21:17:30.121Z,3.20
2023-05-02T21:19:57.504Z,3.55
2023-05-02T21:22:24.188Z,3.05
2023-05-02T21:24:51.126Z,3.28
2023-05-02T21:27:17.832Z,3.28
2023-05-02T21:29:44.546Z,3.15
2023-05-02T21:32:11.402Z,3.03
2023-05-02T21:34:38.228Z,3.08
2023-05-02T21:37:04.918Z,3.55
2023-05-02T21:39:33.177Z,3.33
2023-05-02T21:42:01.357Z,3.50
2023-05-02T21:44:28.071Z,3.97
2023-05-02T21:46:54.808Z,4.15
2023-05-02T21:49:21.792Z,2.67
2023-05-02T21:51:48.460Z,3.38
2023-05-02T21:54:15.140Z,3.17
2023-05-02T21:56:42.933Z,3.40
2023-05-02T21:59:09.569Z,3.47
2023-05-02T22:01:36.203Z,4.05
2023-05-02T22:04:02.886Z,3.35
2023-05-02T22:06:29.529Z,3.65
2023-05-02T22:08:56.199Z,3.47
2023-05-02T22:11:24.270Z,3.45
2023-05-02T22:13:51.114Z,3.28
2023-05-02T22:16:17.870Z,3.80
2023-05-02T22:18:44.680Z,3.05
2023-05-02T22:21:12.047Z,3.67
2023-05-02T22:23:38.850Z,3.40
2023-05-02T22:26:05.858Z,3.33
2023-05-02T22:28:32.513Z,3.17
2023-05-02T22:30:59.155Z,3.28
2023-05-02T22:33:26.009Z,3.00
2023-05-02T22:35:52.684Z,3.50
2023-05-02T22:38:20.256Z,3.10
2023-05-02T22:40:47.001Z,3.58
2023-05-02T22:43:13.681Z,3.05
2023-05-02T22:45:43.024Z,3.80
2023-05-02T22:48:09.775Z,3.88
2023-05-02T22:50:36.521Z,3.40
2023-05-02T22:53:04.026Z,3.47
2023-05-02T22:55:30.940Z,3.53
2023-05-02T22:57:58.336Z,3.67
2023-05-02T23:00:25.202Z,3.10
2023-05-02T23:02:52.051Z,3.75
2023-05-02T23:05:18.927Z,3.25
2023-05-02T23:07:45.861Z,3.50
2023-05-02T23:10:13.903Z,3.35
2023-05-02T23:12:41.928Z,3.40
2023-05-02T23:15:09.283Z,3.40
2023-05-02T23:17:41.552Z,3.10
2023-05-02T23:20:12.611Z,2.88
2023-05-02T23:22:45.824Z,3.00
2023-05-02T23:25:13.745Z,2.67
2023-05-02T23:27:40.554Z,3.03
2023-05-02T23:30:08.007Z,3.92
2023-05-02T23:32:34.878Z,3.30
2023-05-02T23:35:01.873Z,2.97
2023-05-02T23:37:28.896Z,3.20
2023-05-02T23:39:57.626Z,2.85
2023-05-02T23:42:24.347Z,3.88
2023-05-02T23:44:51.076Z,3.47
2023-05-02T23:47:17.828Z,2.80
2023-05-02T23:49:44.490Z,3.05
2023-05-02T23:52:11.158Z,3.33
2023-05-02T23:54:37.783Z,3.08
2023-05-02T23:57:04.478Z,2.83
2023-05-02T23:59:31.537Z,3.13
