createdAt,value
2018-11-21T00:01:19.650Z,18.80
2018-11-21T00:03:49.703Z,17.37
2018-11-21T00:06:19.902Z,17.45
2018-11-21T00:08:50.101Z,18.80
2018-11-21T00:11:20.294Z,17.40
2018-11-21T00:13:50.481Z,16.60
2018-11-21T00:16:25.479Z,16.97
2018-11-21T00:19:00.681Z,17.00
2018-11-21T00:21:25.746Z,16.15
2018-11-21T00:23:55.915Z,16.57
2018-11-21T00:26:26.080Z,16.48
2018-11-21T00:28:57.518Z,15.75
2018-11-21T00:31:27.671Z,17.23
2018-11-21T00:33:58.258Z,18.75
2018-11-21T00:36:28.369Z,16.52
2018-11-21T00:38:58.502Z,16.15
2018-11-21T00:41:28.620Z,16.60
2018-11-21T00:43:58.800Z,17.10
2018-11-21T00:46:28.975Z,16.82
2018-11-21T00:48:59.115Z,16.60
2018-11-21T00:51:29.257Z,16.70
2018-11-21T00:53:59.453Z,16.55
2018-11-21T00:56:29.685Z,16.23
2018-11-21T00:58:59.800Z,16.20
2018-11-21T01:01:29.964Z,17.00
2018-11-21T01:04:00.215Z,16.55
2018-11-21T01:06:30.439Z,16.25
2018-11-21T01:09:00.595Z,15.63
2018-11-21T01:11:30.717Z,15.98
2018-11-21T01:14:00.920Z,16.37
2018-11-21T01:16:31.160Z,15.40
2018-11-21T01:19:01.396Z,15.50
2018-11-21T01:21:31.547Z,14.70
2018-11-21T01:24:01.710Z,15.95
2018-11-21T01:26:32.053Z,14.95
2018-11-21T01:29:02.683Z,15.32
2018-11-21T01:31:35.565Z,15.40
2018-11-21T01:34:03.326Z,14.20
2018-11-21T01:36:33.492Z,15.20
2018-11-21T01:39:04.915Z,14.45
2018-11-21T01:41:35.063Z,14.65
2018-11-21T01:44:05.744Z,15.10
2018-11-21T01:46:36.792Z,15.18
2018-11-21T01:49:07.172Z,15.83
2018-11-21T01:51:37.275Z,16.25
2018-11-21T01:54:07.487Z,16.20
2018-11-21T01:56:37.583Z,15.65
2018-11-21T01:59:08.709Z,15.85
2018-11-21T02:01:38.832Z,15.58
2018-11-21T02:04:09.075Z,16.05
2018-11-21T02:06:39.285Z,15.00
2018-11-21T02:09:11.663Z,17.23
2018-11-21T02:11:41.899Z,16.45
2018-11-21T02:14:12.091Z,16.67
2018-11-21T02:16:42.573Z,16.70
2018-11-21T02:19:12.749Z,16.75
2018-11-21T02:21:42.983Z,16.15
2018-11-21T02:24:13.186Z,16.20
2018-11-21T02:26:43.404Z,15.10
2018-11-21T02:29:13.904Z,16.00
2018-11-21T02:31:44.099Z,17.55
2018-11-21T02:34:14.691Z,15.60
2018-11-21T02:36:44.899Z,15.72
2018-11-21T02:39:15.051Z,15.20
2018-11-21T02:41:45.719Z,14.35
2018-11-21T02:44:17.587Z,15.55
2018-11-21T02:46:47.738Z,15.50
2018-11-21T02:49:18.734Z,16.93
2018-11-21T02:51:48.818Z,17.07
2018-11-21T02:54:19.192Z,15.25
2018-11-21T02:57:28.651Z,16.05
2018-11-21T03:00:10.924Z,15.45
2018-11-21T03:02:41.080Z,15.32
2018-11-21T03:05:11.236Z,14.65
2018-11-21T03:07:54.766Z,16.85
2018-11-21T03:10:25.791Z,14.83
2018-11-21T03:12:56.489Z,17.20
2018-11-21T03:15:30.191Z,15.45
2018-11-21T03:18:00.219Z,14.73
2018-11-21T03:20:30.405Z,14.85
2018-11-21T03:23:01.008Z,16.27
2018-11-21T03:25:31.267Z,16.05
2018-11-21T03:28:01.747Z,15.30
2018-11-21T03:33:47.004Z,15.58
2018-11-21T03:36:29.545Z,15.00
2018-11-21T03:39:11.885Z,15.85
2018-11-21T03:42:01.416Z,15.60
2018-11-21T03:44:50.652Z,16.57
2018-11-21T03:47:40.544Z,17.35
2018-11-21T03:50:23.526Z,15.45
2018-11-21T03:53:13.132Z,15.13
2018-11-21T03:55:55.406Z,17.52
2018-11-21T03:58:44.977Z,15.13
2018-11-21T04:01:27.195Z,16.42
2018-11-21T04:04:17.634Z,16.42
2018-11-21T04:06:59.978Z,16.30
2018-11-21T04:09:42.373Z,16.05
2018-11-21T04:12:31.927Z,15.25
2018-11-21T04:15:19.923Z,15.28
2018-11-21T04:18:09.482Z,16.35
2018-11-21T04:20:51.581Z,15.90
2018-11-21T04:23:41.538Z,14.28
2018-11-21T04:26:24.387Z,13.48
2018-11-21T04:29:13.989Z,15.03
2018-11-21T04:31:56.449Z,15.05
2018-11-21T04:34:46.038Z,15.80
2018-11-21T04:37:28.230Z,16.40
2018-11-21T04:40:17.839Z,14.13
2018-11-21T04:42:58.908Z,14.90
2018-11-21T04:45:48.498Z,13.35
2018-11-21T04:48:31.346Z,14.85
2018-11-21T04:51:21.060Z,14.25
2018-11-21T04:54:03.917Z,14.85
2018-11-21T04:56:53.539Z,15.83
2018-11-21T04:59:37.262Z,15.30
2018-11-21T05:02:26.799Z,13.88
2018-11-21T05:05:09.806Z,14.15
2018-11-21T05:07:40.039Z,19.73
2018-11-21T05:10:22.555Z,18.05
2018-11-21T05:13:12.124Z,16.00
2018-11-21T05:15:54.838Z,14.45
2018-11-21T05:18:44.405Z,14.83
2018-11-21T05:21:26.736Z,15.55
2018-11-21T05:24:16.258Z,14.60
2018-11-21T05:26:58.582Z,17.80
2018-11-21T05:29:48.107Z,16.12
2018-11-21T05:32:18.226Z,14.47
2018-11-21T05:35:01.758Z,16.87
2018-11-21T05:37:51.356Z,16.45
2018-11-21T05:40:34.108Z,16.87
2018-11-21T05:43:16.824Z,17.02
2018-11-21T05:46:06.477Z,16.65
2018-11-21T05:48:49.358Z,15.68
2018-11-21T05:51:31.717Z,13.85
2018-11-21T05:54:01.990Z,17.23
2018-11-21T05:56:44.406Z,15.38
2018-11-21T05:59:33.976Z,16.93
2018-11-21T06:02:17.231Z,16.15
2018-11-21T06:05:07.180Z,17.40
2018-11-21T06:07:55.197Z,16.27
2018-11-21T06:10:44.756Z,16.23
2018-11-21T06:13:26.958Z,18.37
2018-11-21T06:16:16.558Z,15.55
2018-11-21T06:18:59.177Z,18.15
2018-11-21T06:21:48.879Z,18.85
2018-11-21T06:24:30.946Z,17.15
2018-11-21T06:27:20.497Z,18.35
2018-11-21T06:30:02.824Z,19.35
2018-11-21T06:32:52.379Z,19.00
2018-11-21T06:35:33.022Z,17.87
2018-11-21T06:38:22.608Z,18.20
2018-11-21T06:41:05.417Z,17.87
2018-11-21T06:43:54.990Z,17.32
2018-11-21T06:46:37.850Z,16.50
2018-11-21T06:49:27.411Z,18.02
2018-11-21T06:52:10.171Z,16.32
2018-11-21T06:54:59.773Z,17.55
2018-11-21T06:57:43.071Z,17.80
2018-11-21T07:00:32.569Z,17.73
2018-11-21T07:03:15.042Z,16.20
2018-11-21T07:06:04.622Z,15.70
2018-11-21T07:08:47.197Z,17.98
2018-11-21T07:11:36.743Z,17.92
2018-11-21T07:14:19.104Z,18.95
2018-11-21T07:17:08.933Z,20.60
2018-11-21T07:19:51.505Z,17.80
2018-11-21T07:22:33.930Z,19.70
2018-11-21T07:25:06.001Z,18.65
2018-11-21T07:27:55.581Z,18.48
2018-11-21T07:30:25.690Z,18.00
2018-11-21T07:33:15.265Z,18.17
2018-11-21T07:35:57.623Z,18.30
2018-11-21T07:38:47.160Z,20.15
2018-11-21T07:41:29.325Z,22.30
2018-11-21T07:44:18.913Z,24.50
2018-11-21T07:47:01.564Z,22.93
2018-11-21T07:49:51.128Z,22.45
2018-11-21T07:52:33.418Z,17.73
2018-11-21T07:55:22.998Z,18.85
2018-11-21T07:58:13.307Z,20.68
2018-11-21T08:01:27.036Z,21.10
2018-11-21T08:04:15.284Z,18.85
2018-11-21T08:07:13.338Z,19.73
2018-11-21T08:10:14.430Z,20.32
2018-11-21T08:13:22.957Z,19.70
2018-11-21T08:16:24.080Z,19.57
2018-11-21T08:19:32.883Z,20.05
2018-11-21T08:22:33.933Z,19.00
2018-11-21T08:25:42.501Z,19.27
2018-11-21T08:28:33.389Z,20.12
2018-11-21T08:31:23.047Z,19.82
2018-11-21T08:34:05.811Z,19.60
2018-11-21T08:36:48.432Z,20.77
2018-11-21T08:39:37.985Z,20.45
2018-11-21T08:42:20.774Z,18.87
2018-11-21T08:45:11.066Z,21.37
2018-11-21T08:47:53.351Z,20.80
2018-11-21T08:50:42.890Z,22.35
2018-11-21T08:53:25.242Z,19.80
2018-11-21T08:56:15.112Z,20.05
2018-11-21T08:58:55.829Z,19.27
2018-11-21T09:01:45.335Z,20.20
2018-11-21T09:04:27.490Z,18.60
2018-11-21T09:07:17.048Z,19.35
2018-11-21T09:09:59.210Z,19.90
2018-11-21T09:12:48.675Z,19.07
2018-11-21T09:15:31.181Z,20.00
2018-11-21T09:18:20.738Z,20.95
2018-11-21T09:21:03.569Z,19.92
2018-11-21T09:23:53.200Z,22.02
2018-11-21T09:26:35.413Z,18.23
2018-11-21T09:29:25.095Z,20.20
2018-11-21T09:32:07.016Z,20.62
2018-11-21T09:34:56.549Z,19.87
2018-11-21T09:37:38.646Z,20.23
2018-11-21T09:40:28.235Z,21.23
2018-11-21T09:43:10.436Z,22.50
2018-11-21T09:45:59.990Z,18.30
2018-11-21T09:48:42.909Z,20.65
2018-11-21T09:51:32.625Z,20.90
2018-11-21T09:54:15.329Z,17.82
2018-11-21T09:57:05.060Z,19.90
2018-11-21T09:59:47.656Z,21.97
2018-11-21T10:03:17.743Z,21.27
2018-11-21T10:06:02.021Z,20.97
2018-11-21T10:09:10.537Z,19.27
2018-11-21T10:11:52.537Z,20.37
2018-11-21T10:14:42.125Z,21.40
2018-11-21T10:17:24.802Z,20.75
2018-11-21T10:20:14.350Z,21.37
2018-11-21T10:22:56.865Z,19.52
2018-11-21T10:25:46.346Z,22.45
2018-11-21T10:28:28.557Z,20.80
2018-11-21T10:31:18.384Z,19.60
2018-11-21T10:34:01.966Z,21.27
2018-11-21T10:36:51.580Z,22.15
2018-11-21T10:39:33.704Z,22.48
2018-11-21T10:42:23.426Z,21.25
2018-11-21T10:45:07.492Z,22.27
2018-11-21T10:47:56.993Z,23.57
2018-11-21T10:50:40.226Z,22.05
2018-11-21T10:53:29.783Z,21.80
2018-11-21T10:56:12.352Z,20.82
2018-11-21T10:59:01.926Z,21.00
2018-11-21T11:02:03.201Z,23.20
2018-11-21T11:05:11.719Z,22.73
2018-11-21T11:08:13.290Z,21.52
2018-11-21T11:11:22.158Z,21.20
2018-11-21T11:14:22.280Z,20.45
2018-11-21T11:17:30.838Z,22.17
2018-11-21T11:20:38.417Z,20.70
2018-11-21T11:23:39.824Z,20.40
2018-11-21T11:26:48.363Z,19.67
2018-11-21T11:29:49.751Z,18.10
2018-11-21T11:32:58.278Z,18.52
2018-11-21T11:36:02.510Z,19.10
2018-11-21T11:39:11.067Z,20.02
2018-11-21T11:42:06.565Z,20.27
2018-11-21T11:45:15.200Z,18.10
2018-11-21T11:48:18.236Z,17.98
2018-11-21T11:51:26.782Z,20.55
2018-11-21T11:54:28.571Z,19.37
2018-11-21T11:57:37.103Z,19.77
2018-11-21T12:00:44.806Z,20.10
2018-11-21T12:03:45.883Z,21.95
2018-11-21T12:06:54.754Z,22.32
2018-11-21T12:09:58.469Z,20.15
2018-11-21T12:13:00.208Z,21.70
2018-11-21T12:16:08.671Z,22.77
2018-11-21T12:19:10.083Z,22.90
2018-11-21T12:22:18.656Z,22.75
2018-11-21T12:25:20.044Z,21.25
2018-11-21T12:28:28.470Z,22.48
2018-11-21T12:31:29.916Z,20.68
2018-11-21T12:34:38.457Z,23.07
2018-11-21T12:37:34.716Z,22.45
2018-11-21T12:40:41.336Z,25.72
2018-11-21T12:43:48.824Z,25.43
2018-11-21T12:46:57.395Z,23.05
2018-11-21T12:49:59.210Z,22.42
2018-11-21T12:53:07.721Z,23.50
2018-11-21T12:56:10.677Z,22.05
2018-11-21T12:59:19.199Z,25.40
2018-11-21T13:02:21.114Z,24.65
2018-11-21T13:05:29.703Z,25.10
2018-11-21T13:08:30.978Z,25.10
2018-11-21T13:11:39.415Z,23.75
2018-11-21T13:14:41.236Z,22.55
2018-11-21T13:17:35.347Z,24.70
2018-11-21T13:20:43.847Z,24.57
2018-11-21T13:23:45.506Z,23.57
2018-11-21T13:26:54.053Z,21.52
2018-11-21T13:29:55.906Z,23.90
2018-11-21T13:33:04.476Z,22.95
2018-11-21T13:36:11.693Z,23.70
2018-11-21T13:39:20.302Z,21.95
2018-11-21T13:42:06.732Z,23.20
2018-11-21T13:45:15.305Z,24.23
2018-11-21T13:48:16.453Z,23.55
2018-11-21T13:51:25.153Z,28.90
2018-11-21T13:54:32.469Z,23.62
2018-11-21T13:57:22.066Z,23.52
2018-11-21T14:00:04.696Z,23.07
2018-11-21T14:02:54.607Z,25.95
2018-11-21T14:05:36.830Z,23.52
2018-11-21T14:08:26.417Z,25.48
2018-11-21T14:11:08.894Z,23.10
2018-11-21T14:14:01.375Z,23.32
2018-11-21T14:16:28.670Z,22.73
2018-11-21T14:18:58.845Z,20.60
2018-11-21T14:21:28.997Z,24.35
2018-11-21T14:24:18.614Z,20.68
2018-11-21T14:27:00.781Z,22.45
2018-11-21T14:29:50.671Z,23.60
2018-11-21T14:32:33.576Z,22.62
2018-11-21T14:35:23.135Z,23.10
2018-11-21T14:38:06.463Z,21.02
2018-11-21T14:40:55.989Z,22.58
2018-11-21T14:43:39.124Z,23.35
2018-11-21T14:46:28.658Z,22.77
2018-11-21T14:49:11.157Z,22.02
2018-11-21T14:52:00.715Z,22.60
2018-11-21T14:54:43.333Z,22.87
2018-11-21T14:57:32.902Z,22.32
2018-11-21T15:00:17.185Z,24.35
2018-11-21T15:03:06.981Z,23.40
2018-11-21T15:05:49.876Z,22.80
2018-11-21T15:08:39.378Z,21.62
2018-11-21T15:11:21.900Z,24.00
2018-11-21T15:14:11.474Z,23.47
2018-11-21T15:16:53.708Z,24.35
2018-11-21T15:19:43.549Z,22.20
2018-11-21T15:22:27.008Z,22.10
2018-11-21T15:25:17.965Z,21.07
2018-11-21T15:28:00.343Z,22.50
2018-11-21T15:30:49.903Z,20.62
2018-11-21T15:33:32.425Z,22.62
2018-11-21T15:36:22.088Z,21.93
2018-11-21T15:39:05.929Z,20.88
2018-11-21T15:41:55.607Z,22.82
2018-11-21T15:44:38.022Z,21.60
2018-11-21T15:47:27.695Z,22.95
2018-11-21T15:50:14.164Z,23.20
2018-11-21T15:53:03.734Z,19.62
2018-11-21T15:55:46.152Z,20.12
2018-11-21T15:58:35.743Z,20.57
2018-11-21T16:01:18.367Z,20.35
2018-11-21T16:04:02.317Z,20.17
2018-11-21T16:06:52.170Z,22.15
2018-11-21T16:09:34.709Z,20.27
2018-11-21T16:12:04.981Z,20.30
2018-11-21T16:14:52.583Z,19.48
2018-11-21T16:17:42.182Z,21.50
2018-11-21T16:20:24.726Z,22.13
2018-11-21T16:23:07.307Z,19.60
2018-11-21T16:25:57.219Z,22.15
2018-11-21T16:28:40.084Z,21.45
2018-11-21T16:31:23.708Z,21.77
2018-11-21T16:34:13.275Z,22.25
2018-11-21T16:36:55.971Z,22.32
2018-11-21T16:39:45.852Z,20.72
2018-11-21T16:42:28.319Z,22.37
2018-11-21T16:45:19.801Z,21.05
2018-11-21T16:48:02.205Z,20.40
2018-11-21T16:50:52.043Z,21.30
2018-11-21T16:53:35.221Z,20.75
2018-11-21T16:56:23.878Z,23.67
2018-11-21T16:59:06.878Z,22.73
2018-11-21T17:01:56.430Z,20.90
2018-11-21T17:04:39.189Z,21.35
2018-11-21T17:07:28.701Z,22.07
2018-11-21T17:10:11.857Z,21.17
2018-11-21T17:13:01.432Z,22.60
2018-11-21T17:15:44.382Z,23.52
2018-11-21T17:18:33.957Z,21.93
2018-11-21T17:21:16.984Z,21.95
2018-11-21T17:24:06.789Z,21.45
2018-11-21T17:26:49.302Z,21.82
2018-11-21T17:29:49.311Z,22.35
2018-11-21T17:32:21.557Z,23.73
2018-11-21T17:35:12.454Z,22.52
2018-11-21T17:37:56.166Z,21.45
2018-11-21T17:40:39.943Z,22.32
2018-11-21T17:43:29.474Z,22.32
2018-11-21T17:46:10.310Z,21.93
2018-11-21T17:48:59.820Z,22.05
2018-11-21T17:51:42.269Z,23.77
2018-11-21T17:54:34.438Z,23.42
2018-11-21T17:57:16.772Z,21.80
2018-11-21T18:00:13.210Z,23.50
2018-11-21T18:02:56.626Z,22.52
2018-11-21T18:05:46.151Z,21.80
2018-11-21T18:08:29.400Z,21.60
2018-11-21T18:11:19.099Z,20.70
2018-11-21T18:14:01.447Z,21.37
2018-11-21T18:16:50.990Z,21.45
2018-11-21T18:19:33.169Z,21.05
2018-11-21T18:22:22.744Z,22.37
2018-11-21T18:25:06.910Z,21.30
2018-11-21T18:27:56.709Z,20.50
2018-11-21T18:30:39.728Z,20.72
2018-11-21T18:33:29.282Z,21.70
2018-11-21T18:36:11.583Z,24.47
2018-11-21T18:39:01.103Z,23.73
2018-11-21T18:41:43.573Z,23.30
2018-11-21T18:44:33.169Z,22.22
2018-11-21T18:47:15.283Z,24.37
2018-11-21T18:50:10.975Z,23.92
2018-11-21T18:52:48.831Z,25.23
2018-11-21T18:55:40.664Z,24.12
2018-11-21T18:58:42.450Z,21.87
2018-11-21T19:01:31.991Z,26.80
2018-11-21T19:04:14.530Z,25.72
2018-11-21T19:07:04.411Z,22.07
2018-11-21T19:09:47.312Z,22.10
2018-11-21T19:12:36.934Z,23.75
2018-11-21T19:15:20.926Z,23.75
2018-11-21T19:18:10.368Z,23.57
2018-11-21T19:20:52.953Z,22.30
2018-11-21T19:23:39.986Z,24.27
2018-11-21T19:26:12.710Z,22.50
2018-11-21T19:29:02.409Z,21.35
2018-11-21T19:31:45.956Z,21.25
2018-11-21T19:34:35.585Z,24.00
2018-11-21T19:37:18.094Z,22.22
2018-11-21T19:40:27.003Z,22.05
2018-11-21T19:43:09.574Z,21.20
2018-11-21T19:45:59.153Z,22.13
2018-11-21T19:48:41.427Z,23.62
2018-11-21T19:51:31.041Z,22.55
2018-11-21T19:54:13.410Z,23.67
2018-11-21T19:57:03.566Z,21.95
2018-11-21T19:59:46.975Z,22.95
2018-11-21T20:02:36.599Z,21.00
2018-11-21T20:05:19.253Z,22.60
2018-11-21T20:08:08.914Z,24.00
2018-11-21T20:10:39.479Z,25.52
2018-11-21T20:13:09.647Z,21.10
2018-11-21T20:15:52.810Z,23.32
2018-11-21T20:18:42.415Z,21.02
2018-11-21T20:21:24.500Z,22.73
2018-11-21T20:23:54.817Z,23.90
2018-11-21T20:26:38.327Z,24.72
2018-11-21T20:29:08.480Z,20.95
2018-11-21T20:31:51.162Z,18.75
2018-11-21T20:34:40.674Z,20.32
2018-11-21T20:37:22.946Z,20.08
2018-11-21T20:40:17.428Z,19.55
2018-11-21T20:43:00.456Z,19.27
2018-11-21T20:45:50.292Z,18.67
2018-11-21T20:48:32.462Z,21.17
2018-11-21T20:51:22.719Z,21.05
2018-11-21T20:54:07.196Z,20.02
2018-11-21T20:56:59.928Z,21.30
2018-11-21T20:59:43.210Z,20.45
2018-11-21T21:02:26.024Z,21.62
2018-11-21T21:05:16.723Z,21.73
2018-11-21T21:08:00.513Z,22.65
2018-11-21T21:10:50.134Z,20.60
2018-11-21T21:13:32.430Z,20.05
2018-11-21T21:16:14.559Z,20.70
2018-11-21T21:19:04.071Z,22.22
2018-11-21T21:21:46.279Z,22.60
2018-11-21T21:24:35.799Z,23.12
2018-11-21T21:27:18.713Z,21.02
2018-11-21T21:30:13.425Z,22.20
2018-11-21T21:32:44.225Z,20.97
2018-11-21T21:35:34.271Z,20.68
2018-11-21T21:38:16.758Z,20.52
2018-11-21T21:41:06.327Z,19.27
2018-11-21T21:43:49.411Z,20.62
2018-11-21T21:46:19.660Z,22.13
2018-11-21T21:49:02.133Z,21.27
2018-11-21T21:51:51.671Z,21.07
2018-11-21T21:54:34.433Z,21.48
2018-11-21T21:57:24.088Z,20.35
2018-11-21T22:00:32.561Z,19.67
2018-11-21T22:03:22.059Z,20.23
2018-11-21T22:06:04.416Z,21.82
2018-11-21T22:08:53.990Z,22.27
2018-11-21T22:11:36.092Z,21.73
2018-11-21T22:14:25.666Z,20.32
2018-11-21T22:17:07.761Z,21.85
2018-11-21T22:19:57.334Z,22.50
2018-11-21T22:22:39.548Z,19.65
2018-11-21T22:25:29.135Z,17.98
2018-11-21T22:28:11.354Z,19.90
2018-11-21T22:31:00.976Z,22.67
2018-11-21T22:33:43.422Z,19.80
2018-11-21T22:36:25.886Z,21.65
2018-11-21T22:39:15.418Z,20.23
2018-11-21T22:41:57.744Z,17.48
2018-11-21T22:44:47.292Z,20.00
2018-11-21T22:47:29.854Z,17.05
2018-11-21T22:50:20.792Z,17.80
2018-11-21T22:53:03.104Z,16.75
2018-11-21T22:55:52.673Z,17.17
2018-11-21T22:58:35.288Z,17.40
2018-11-21T23:01:43.810Z,16.55
2018-11-21T23:04:26.112Z,17.77
2018-11-21T23:07:15.614Z,16.48
2018-11-21T23:09:58.083Z,15.05
2018-11-21T23:12:47.649Z,16.70
2018-11-21T23:15:30.022Z,17.37
2018-11-21T23:18:19.579Z,17.10
2018-11-21T23:21:02.063Z,17.65
2018-11-21T23:23:51.599Z,16.73
2018-11-21T23:26:34.024Z,18.20
2018-11-21T23:29:23.557Z,17.35
2018-11-21T23:32:06.891Z,17.60
2018-11-21T23:34:56.429Z,16.77
2018-11-21T23:37:39.132Z,15.40
2018-11-21T23:40:28.691Z,16.90
2018-11-21T23:43:11.057Z,17.48
2018-11-21T23:46:00.600Z,16.75
2018-11-21T23:48:42.982Z,16.07
2018-11-21T23:51:32.689Z,16.87
2018-11-21T23:54:15.276Z,15.98
2018-11-21T23:57:16.008Z,17.20
2018-11-21T23:59:47.148Z,17.70
