createdAt,value
2022-10-31T00:00:05.371Z,19.69
2022-10-31T00:01:06.167Z,19.08
2022-10-31T00:01:47.303Z,19.83
2022-10-31T00:02:28.294Z,20.19
2022-10-31T00:03:08.331Z,19.77
2022-10-31T00:03:48.173Z,19.91
2022-10-31T00:04:35.272Z,20.00
2022-10-31T00:05:29.247Z,19.73
2022-10-31T00:06:23.183Z,19.99
2022-10-31T00:07:17.172Z,19.42
2022-10-31T00:08:11.199Z,17.41
2022-10-31T00:09:14.209Z,16.99
2022-10-31T00:09:54.207Z,16.41
2022-10-31T00:10:34.287Z,16.39
2022-10-31T00:11:18.191Z,17.16
2022-10-31T00:11:58.312Z,16.84
2022-10-31T00:12:39.166Z,17.01
2022-10-31T00:14:03.191Z,21.04
2022-10-31T00:14:43.234Z,20.04
2022-10-31T00:15:23.223Z,19.99
2022-10-31T00:16:03.256Z,19.71
2022-10-31T00:16:44.218Z,20.80
2022-10-31T00:17:24.320Z,20.94
2022-10-31T00:18:06.214Z,20.33
2022-10-31T00:18:46.251Z,21.02
2022-10-31T00:19:26.190Z,22.05
2022-10-31T00:20:06.271Z,23.13
2022-10-31T00:20:47.180Z,24.69
2022-10-31T00:21:28.247Z,23.33
2022-10-31T00:22:09.209Z,22.84
2022-10-31T00:22:49.252Z,20.13
2022-10-31T00:23:29.212Z,19.96
2022-10-31T00:24:09.269Z,20.48
2022-10-31T00:24:49.156Z,21.94
2022-10-31T00:25:29.267Z,22.21
2022-10-31T00:26:11.205Z,22.31
2022-10-31T00:26:51.218Z,22.94
2022-10-31T00:27:32.179Z,22.84
2022-10-31T00:28:14.292Z,23.10
2022-10-31T00:28:55.185Z,22.36
2022-10-31T00:29:35.272Z,23.20
2022-10-31T00:30:16.156Z,25.60
2022-10-31T00:30:56.223Z,25.31
2022-10-31T00:31:37.223Z,23.89
2022-10-31T00:32:18.256Z,24.01
2022-10-31T00:32:58.555Z,25.19
2022-10-31T00:33:47.136Z,25.19
2022-10-31T00:34:27.139Z,24.41
2022-10-31T00:35:07.210Z,24.38
2022-10-31T00:35:47.182Z,24.21
2022-10-31T00:36:27.248Z,23.75
2022-10-31T00:37:08.272Z,24.67
2022-10-31T00:37:48.229Z,25.17
2022-10-31T00:38:29.185Z,24.31
2022-10-31T00:39:09.276Z,24.50
2022-10-31T00:39:49.142Z,24.54
2022-10-31T00:40:29.210Z,24.91
2022-10-31T00:41:09.157Z,24.63
2022-10-31T00:41:49.226Z,24.86
2022-10-31T00:42:30.187Z,24.91
2022-10-31T00:43:13.180Z,25.59
2022-10-31T00:43:54.135Z,25.21
2022-10-31T00:44:34.240Z,25.20
2022-10-31T00:45:18.156Z,25.29
2022-10-31T00:45:58.208Z,24.38
2022-10-31T00:46:38.129Z,23.95
2022-10-31T00:47:18.236Z,22.45
2022-10-31T00:48:05.219Z,22.84
2022-10-31T00:48:39.058Z,23.88
2022-10-31T00:49:26.155Z,22.91
2022-10-31T00:49:59.858Z,23.02
2022-10-31T00:50:47.352Z,23.56
2022-10-31T00:51:22.199Z,23.51
2022-10-31T00:52:10.150Z,23.15
2022-10-31T00:52:43.932Z,22.09
2022-10-31T00:53:24.153Z,23.24
2022-10-31T00:53:58.231Z,23.58
2022-10-31T00:54:31.925Z,23.45
2022-10-31T00:55:13.131Z,23.73
2022-10-31T00:55:47.243Z,23.49
2022-10-31T00:56:20.824Z,23.66
2022-10-31T00:57:02.151Z,23.69
2022-10-31T00:57:36.212Z,23.75
2022-10-31T00:58:09.898Z,23.36
2022-10-31T00:58:50.156Z,24.16
2022-10-31T00:59:24.236Z,24.27
2022-10-31T00:59:57.875Z,23.00
2022-10-31T01:00:38.156Z,22.16
2022-10-31T01:01:12.330Z,22.22
2022-10-31T01:01:45.969Z,21.60
2022-10-31T01:02:27.285Z,21.94
2022-10-31T01:03:01.533Z,21.81
2022-10-31T01:03:36.098Z,21.91
2022-10-31T01:04:16.208Z,22.04
2022-10-31T01:04:50.224Z,21.58
2022-10-31T01:05:23.976Z,21.61
2022-10-31T01:06:11.146Z,21.71
2022-10-31T01:06:45.156Z,22.10
2022-10-31T01:07:18.913Z,21.86
2022-10-31T01:07:59.135Z,22.06
2022-10-31T01:08:33.264Z,22.19
2022-10-31T01:09:06.871Z,22.19
2022-10-31T01:09:48.168Z,21.77
2022-10-31T01:10:22.167Z,21.44
2022-10-31T01:11:20.953Z,21.45
2022-10-31T01:12:02.132Z,21.39
2022-10-31T01:12:36.206Z,22.19
2022-10-31T01:13:10.056Z,22.17
2022-10-31T01:13:51.168Z,21.41
2022-10-31T01:14:25.221Z,20.02
2022-10-31T01:15:05.190Z,20.40
2022-10-31T01:15:45.231Z,20.56
2022-10-31T01:16:28.110Z,20.83
2022-10-31T01:17:09.175Z,20.13
2022-10-31T01:17:49.105Z,19.75
2022-10-31T01:18:30.248Z,19.56
2022-10-31T01:19:10.111Z,19.60
2022-10-31T01:19:50.167Z,19.80
2022-10-31T01:20:30.165Z,19.65
2022-10-31T01:21:18.193Z,20.24
2022-10-31T01:21:58.146Z,20.42
2022-10-31T01:22:38.184Z,20.25
2022-10-31T01:23:18.099Z,20.67
2022-10-31T01:24:03.023Z,20.25
2022-10-31T01:24:43.092Z,19.83
2022-10-31T01:25:23.220Z,20.83
2022-10-31T01:26:40.139Z,21.64
2022-10-31T01:27:21.230Z,21.56
2022-10-31T01:28:01.364Z,20.83
2022-10-31T01:28:43.187Z,21.48
2022-10-31T01:29:23.106Z,22.88
2022-10-31T01:30:03.224Z,22.59
2022-10-31T01:30:43.164Z,21.55
2022-10-31T01:31:25.256Z,20.08
2022-10-31T01:32:06.130Z,20.05
2022-10-31T01:32:46.168Z,20.74
2022-10-31T01:33:26.093Z,19.61
2022-10-31T01:34:07.691Z,19.60
2022-10-31T01:34:48.129Z,19.89
2022-10-31T01:35:28.181Z,19.64
2022-10-31T01:36:09.104Z,18.73
2022-10-31T01:36:52.312Z,19.16
2022-10-31T01:37:33.169Z,18.95
2022-10-31T01:38:13.175Z,18.66
2022-10-31T01:38:55.081Z,19.64
2022-10-31T01:39:35.175Z,19.76
2022-10-31T01:40:16.120Z,19.83
2022-10-31T01:40:57.217Z,19.05
2022-10-31T01:41:41.112Z,19.08
2022-10-31T01:42:28.163Z,19.45
2022-10-31T01:43:08.219Z,19.08
2022-10-31T01:44:22.203Z,18.64
2022-10-31T01:45:07.077Z,19.55
2022-10-31T01:45:49.152Z,19.36
2022-10-31T01:46:39.096Z,18.88
2022-10-31T01:47:25.206Z,18.88
2022-10-31T01:48:06.120Z,19.81
2022-10-31T01:48:47.122Z,20.31
2022-10-31T01:49:31.176Z,18.75
2022-10-31T01:50:13.359Z,18.54
2022-10-31T01:50:56.116Z,17.91
2022-10-31T01:51:35.217Z,17.96
2022-10-31T01:52:27.211Z,18.26
2022-10-31T01:53:08.091Z,18.56
2022-10-31T01:53:43.220Z,18.45
2022-10-31T01:54:26.125Z,18.61
2022-10-31T01:55:13.191Z,18.23
2022-10-31T01:55:54.093Z,17.60
2022-10-31T01:56:35.140Z,17.96
2022-10-31T01:57:18.114Z,18.40
2022-10-31T01:58:02.693Z,18.56
2022-10-31T01:58:43.072Z,18.25
2022-10-31T01:59:34.125Z,17.25
2022-10-31T02:00:11.097Z,17.49
2022-10-31T02:01:05.056Z,18.51
2022-10-31T02:01:42.196Z,18.00
2022-10-31T02:02:30.263Z,17.29
2022-10-31T02:03:04.297Z,16.15
2022-10-31T02:03:52.084Z,16.08
2022-10-31T02:04:26.661Z,15.86
2022-10-31T02:05:12.181Z,15.27
2022-10-31T02:05:46.152Z,15.19
2022-10-31T02:06:42.507Z,15.54
2022-10-31T02:07:28.125Z,15.59
2022-10-31T02:08:21.155Z,15.16
2022-10-31T02:08:57.449Z,15.43
2022-10-31T02:09:39.095Z,15.70
2022-10-31T02:10:20.120Z,15.91
2022-10-31T02:10:54.119Z,15.63
2022-10-31T02:11:43.154Z,15.18
2022-10-31T02:12:17.352Z,15.25
2022-10-31T02:13:09.067Z,14.61
2022-10-31T02:13:42.999Z,15.07
2022-10-31T02:14:30.086Z,14.85
2022-10-31T02:15:04.973Z,14.52
2022-10-31T02:15:47.079Z,14.94
2022-10-31T02:16:21.103Z,14.32
2022-10-31T02:16:55.536Z,14.70
2022-10-31T02:17:38.068Z,14.38
2022-10-31T02:18:13.135Z,14.31
2022-10-31T02:18:46.826Z,14.39
2022-10-31T02:19:42.091Z,13.71
2022-10-31T02:20:30.146Z,13.94
2022-10-31T02:21:53.081Z,13.93
2022-10-31T02:23:12.127Z,13.75
2022-10-31T02:24:21.091Z,13.70
2022-10-31T02:25:59.168Z,13.32
2022-10-31T02:27:14.124Z,12.95
2022-10-31T02:28:40.167Z,13.02
2022-10-31T02:29:41.081Z,12.91
2022-10-31T02:30:34.157Z,12.99
2022-10-31T02:31:44.055Z,12.88
2022-10-31T02:33:01.223Z,13.07
2022-10-31T02:34:06.019Z,13.91
2022-10-31T02:35:32.131Z,12.91
2022-10-31T02:36:28.798Z,12.75
2022-10-31T02:37:45.051Z,12.61
2022-10-31T02:38:50.070Z,12.55
2022-10-31T02:39:40.119Z,12.91
2022-10-31T02:40:33.048Z,12.31
2022-10-31T02:41:43.123Z,12.54
2022-10-31T02:42:36.031Z,12.64
2022-10-31T02:44:00.101Z,12.88
2022-10-31T02:44:45.678Z,13.21
2022-10-31T02:45:33.072Z,12.46
2022-10-31T02:46:22.360Z,12.39
2022-10-31T02:47:14.111Z,12.84
2022-10-31T02:47:50.317Z,12.81
2022-10-31T02:48:43.038Z,13.20
2022-10-31T02:49:48.099Z,14.49
2022-10-31T02:50:36.251Z,15.56
2022-10-31T02:51:17.065Z,14.88
2022-10-31T02:51:58.171Z,13.16
2022-10-31T02:52:40.069Z,13.01
2022-10-31T02:53:23.131Z,12.65
2022-10-31T02:54:03.075Z,12.82
2022-10-31T02:54:43.087Z,13.52
2022-10-31T02:55:32.082Z,13.52
2022-10-31T02:56:22.080Z,13.64
2022-10-31T02:57:13.019Z,12.36
2022-10-31T02:57:53.162Z,12.14
2022-10-31T02:58:38.047Z,12.41
2022-10-31T02:59:18.131Z,12.45
2022-10-31T03:00:06.051Z,12.36
2022-10-31T03:01:11.163Z,12.74
2022-10-31T03:02:01.761Z,12.70
2022-10-31T03:03:15.032Z,12.89
2022-10-31T03:03:58.941Z,12.85
2022-10-31T03:05:01.076Z,13.09
2022-10-31T03:06:01.924Z,13.06
2022-10-31T03:07:16.147Z,13.36
2022-10-31T03:08:03.121Z,12.81
2022-10-31T03:09:17.238Z,12.45
2022-10-31T03:10:12.999Z,12.71
2022-10-31T03:10:55.096Z,13.32
2022-10-31T03:11:52.196Z,13.20
2022-10-31T03:13:07.078Z,13.10
2022-10-31T03:14:12.129Z,12.48
2022-10-31T03:15:01.063Z,12.27
2022-10-31T03:16:09.003Z,12.39
2022-10-31T03:16:58.110Z,12.06
2022-10-31T03:17:40.359Z,12.10
2022-10-31T03:19:12.040Z,12.15
2022-10-31T03:19:51.093Z,12.10
2022-10-31T03:20:34.969Z,12.14
2022-10-31T03:21:22.019Z,11.82
2022-10-31T03:22:05.731Z,11.69
2022-10-31T03:22:42.155Z,11.54
2022-10-31T03:23:25.021Z,11.31
2022-10-31T03:24:00.111Z,11.10
2022-10-31T03:24:45.071Z,11.46
2022-10-31T03:25:26.157Z,11.34
2022-10-31T03:26:09.020Z,11.30
2022-10-31T03:26:57.191Z,11.26
2022-10-31T03:27:42.092Z,11.00
2022-10-31T03:28:25.154Z,11.32
2022-10-31T03:29:18.098Z,10.99
2022-10-31T03:30:11.044Z,10.88
2022-10-31T03:30:45.795Z,11.20
2022-10-31T03:31:37.031Z,11.30
2022-10-31T03:32:26.222Z,11.06
2022-10-31T03:33:16.069Z,10.88
2022-10-31T03:33:52.205Z,10.89
2022-10-31T03:34:40.005Z,10.94
2022-10-31T03:35:22.035Z,11.13
2022-10-31T03:36:03.022Z,11.16
2022-10-31T03:36:47.046Z,11.74
2022-10-31T03:37:29.074Z,11.63
2022-10-31T03:38:11.005Z,11.38
2022-10-31T03:38:53.088Z,11.30
2022-10-31T03:39:34.006Z,10.96
2022-10-31T03:40:18.083Z,11.20
2022-10-31T03:41:00.036Z,11.59
2022-10-31T03:41:47.094Z,12.84
2022-10-31T03:42:31.967Z,12.88
2022-10-31T03:43:18.197Z,12.38
2022-10-31T03:44:11.005Z,13.48
2022-10-31T03:44:48.095Z,13.69
2022-10-31T03:45:37.980Z,12.74
2022-10-31T03:46:19.032Z,12.99
2022-10-31T03:47:12.996Z,12.76
2022-10-31T03:48:08.030Z,12.52
2022-10-31T03:49:01.988Z,11.64
2022-10-31T03:49:56.081Z,11.40
2022-10-31T03:51:27.027Z,11.66
2022-10-31T03:52:39.999Z,11.69
2022-10-31T03:53:48.956Z,11.07
2022-10-31T03:55:50.997Z,11.00
2022-10-31T03:56:49.027Z,11.43
2022-10-31T03:58:11.014Z,11.77
2022-10-31T03:59:14.986Z,12.02
2022-10-31T04:00:30.014Z,11.70
2022-10-31T04:01:27.164Z,11.85
2022-10-31T04:02:21.088Z,11.70
2022-10-31T04:03:20.076Z,11.80
2022-10-31T04:04:08.036Z,12.09
2022-10-31T04:04:43.452Z,11.48
2022-10-31T04:05:30.981Z,11.77
2022-10-31T04:06:10.313Z,12.41
2022-10-31T04:06:58.964Z,12.21
2022-10-31T04:07:45.076Z,11.98
2022-10-31T04:08:43.012Z,12.31
2022-10-31T04:09:36.987Z,12.48
2022-10-31T04:10:33.325Z,12.43
2022-10-31T04:11:28.962Z,12.48
2022-10-31T04:12:23.970Z,11.99
2022-10-31T04:13:12.033Z,11.00
2022-10-31T04:13:53.091Z,10.86
2022-10-31T04:14:35.953Z,11.45
2022-10-31T04:15:18.024Z,11.46
2022-10-31T04:16:00.007Z,11.73
2022-10-31T04:16:40.041Z,11.43
2022-10-31T04:17:24.965Z,10.86
2022-10-31T04:18:07.119Z,10.90
2022-10-31T04:18:47.972Z,10.84
2022-10-31T04:19:28.061Z,10.91
2022-10-31T04:20:08.943Z,11.05
2022-10-31T04:20:50.955Z,11.16
2022-10-31T04:21:39.970Z,10.69
2022-10-31T04:22:21.064Z,10.44
2022-10-31T04:23:00.961Z,10.09
2022-10-31T04:23:43.084Z,10.13
2022-10-31T04:24:24.043Z,10.35
2022-10-31T04:25:04.054Z,10.13
2022-10-31T04:26:35.973Z,10.13
2022-10-31T04:27:29.991Z,10.23
2022-10-31T04:28:23.960Z,10.14
2022-10-31T04:29:17.992Z,9.90
2022-10-31T04:30:05.267Z,10.16
2022-10-31T04:30:45.107Z,10.38
2022-10-31T04:31:26.948Z,10.48
2022-10-31T04:32:07.082Z,9.74
2022-10-31T04:32:46.930Z,10.27
2022-10-31T04:33:27.041Z,10.59
2022-10-31T04:34:08.942Z,10.04
2022-10-31T04:34:49.105Z,10.25
2022-10-31T04:35:28.996Z,10.02
2022-10-31T04:36:09.063Z,10.11
2022-10-31T04:36:48.936Z,10.02
2022-10-31T04:37:29.019Z,9.76
2022-10-31T04:38:08.923Z,10.09
2022-10-31T04:39:14.627Z,10.35
2022-10-31T04:40:02.928Z,10.40
2022-10-31T04:40:42.956Z,10.30
2022-10-31T04:41:22.991Z,10.25
2022-10-31T04:42:02.956Z,10.46
2022-10-31T04:42:49.020Z,10.09
2022-10-31T04:43:28.984Z,10.23
2022-10-31T04:44:10.999Z,10.32
2022-10-31T04:44:50.934Z,10.64
2022-10-31T04:45:30.975Z,11.46
2022-10-31T04:46:11.971Z,11.25
2022-10-31T04:46:51.988Z,11.36
2022-10-31T04:47:40.907Z,11.41
2022-10-31T04:48:56.920Z,11.35
2022-10-31T04:49:46.938Z,11.75
2022-10-31T04:50:45.389Z,12.34
2022-10-31T04:51:35.004Z,12.75
2022-10-31T04:52:11.135Z,13.01
2022-10-31T04:52:57.913Z,13.58
2022-10-31T04:53:32.053Z,13.75
2022-10-31T04:54:18.933Z,13.82
2022-10-31T04:54:56.032Z,13.61
2022-10-31T04:55:44.978Z,13.77
2022-10-31T04:56:19.027Z,13.30
2022-10-31T04:56:58.943Z,12.86
2022-10-31T04:57:38.991Z,12.38
2022-10-31T04:58:18.963Z,12.65
2022-10-31T04:58:58.990Z,12.95
2022-10-31T04:59:39.907Z,12.69
2022-10-31T05:00:22.997Z,12.63
2022-10-31T05:01:04.178Z,12.27
2022-10-31T05:01:45.218Z,12.30
2022-10-31T05:02:25.019Z,12.27
2022-10-31T05:03:05.983Z,12.66
2022-10-31T05:03:46.930Z,12.60
2022-10-31T05:04:26.987Z,12.10
2022-10-31T05:05:07.935Z,12.35
2022-10-31T05:05:49.005Z,12.13
2022-10-31T05:06:28.891Z,11.90
2022-10-31T05:07:09.126Z,11.76
2022-10-31T05:07:52.019Z,11.84
2022-10-31T05:08:31.964Z,11.80
2022-10-31T05:09:12.923Z,11.55
2022-10-31T05:09:53.069Z,11.14
2022-10-31T05:10:36.909Z,11.13
2022-10-31T05:11:16.951Z,11.24
2022-10-31T05:11:56.899Z,11.50
2022-10-31T05:12:36.981Z,11.56
2022-10-31T05:13:17.962Z,11.54
2022-10-31T05:14:11.903Z,11.34
2022-10-31T05:15:06.093Z,11.34
2022-10-31T05:15:59.907Z,10.75
2022-10-31T05:16:53.903Z,10.61
2022-10-31T05:17:47.905Z,10.98
2022-10-31T05:18:34.917Z,10.51
2022-10-31T05:19:08.967Z,10.54
2022-10-31T05:19:55.888Z,10.85
2022-10-31T05:20:34.008Z,10.90
2022-10-31T05:21:20.896Z,10.50
2022-10-31T05:21:54.994Z,10.13
2022-10-31T05:22:41.912Z,10.21
2022-10-31T05:23:15.987Z,10.41
2022-10-31T05:23:56.896Z,10.36
2022-10-31T05:24:37.173Z,10.11
2022-10-31T05:25:17.871Z,10.31
2022-10-31T05:25:57.980Z,10.59
2022-10-31T05:26:37.899Z,10.52
2022-10-31T05:27:17.979Z,10.15
2022-10-31T05:28:00.343Z,10.16
2022-10-31T05:28:40.934Z,10.06
2022-10-31T05:29:21.946Z,10.19
2022-10-31T05:30:02.189Z,10.14
2022-10-31T05:30:42.907Z,10.45
2022-10-31T05:31:22.968Z,10.34
2022-10-31T05:32:02.889Z,10.54
2022-10-31T05:32:50.991Z,10.52
2022-10-31T05:33:31.902Z,10.55
2022-10-31T05:34:12.011Z,9.99
2022-10-31T05:34:51.936Z,9.82
2022-10-31T05:35:38.975Z,10.30
2022-10-31T05:36:18.879Z,10.26
2022-10-31T05:36:59.001Z,10.29
2022-10-31T05:37:39.874Z,10.07
2022-10-31T05:38:20.047Z,10.43
2022-10-31T05:39:00.912Z,10.21
2022-10-31T05:39:40.943Z,10.05
2022-10-31T05:40:23.887Z,10.38
2022-10-31T05:41:03.948Z,9.94
2022-10-31T05:41:43.903Z,10.06
2022-10-31T05:42:23.941Z,10.60
2022-10-31T05:43:05.883Z,10.18
2022-10-31T05:43:45.992Z,10.19
2022-10-31T05:44:26.862Z,10.09
2022-10-31T05:45:06.918Z,9.95
2022-10-31T05:45:46.913Z,10.01
2022-10-31T05:46:26.984Z,10.29
2022-10-31T05:47:06.899Z,10.38
2022-10-31T05:47:46.923Z,10.30
2022-10-31T05:48:27.924Z,10.23
2022-10-31T05:49:07.931Z,9.95
2022-10-31T05:49:48.863Z,9.99
2022-10-31T05:50:29.952Z,10.34
2022-10-31T05:51:10.907Z,10.44
2022-10-31T05:51:50.921Z,9.90
2022-10-31T05:52:31.881Z,9.85
2022-10-31T05:53:12.951Z,9.91
2022-10-31T05:53:54.914Z,9.80
2022-10-31T05:54:34.968Z,9.68
2022-10-31T05:55:15.877Z,9.89
2022-10-31T05:55:55.950Z,10.19
2022-10-31T05:56:35.902Z,10.30
2022-10-31T05:57:16.938Z,10.18
2022-10-31T05:57:57.076Z,9.91
2022-10-31T05:58:37.931Z,10.06
2022-10-31T05:59:18.855Z,10.35
2022-10-31T05:59:58.941Z,9.84
2022-10-31T06:00:41.874Z,9.76
2022-10-31T06:01:22.070Z,9.91
2022-10-31T06:02:01.939Z,9.86
2022-10-31T06:02:41.908Z,10.19
2022-10-31T06:03:21.854Z,10.25
2022-10-31T06:04:01.956Z,10.20
2022-10-31T06:04:41.929Z,10.24
2022-10-31T06:05:21.886Z,9.82
2022-10-31T06:06:01.856Z,9.91
2022-10-31T06:06:41.920Z,9.94
2022-10-31T06:07:22.900Z,10.04
2022-10-31T06:08:04.365Z,10.13
2022-10-31T06:08:45.887Z,10.35
2022-10-31T06:09:26.984Z,9.91
2022-10-31T06:10:07.852Z,10.07
2022-10-31T06:10:47.904Z,9.95
2022-10-31T06:11:27.829Z,10.29
2022-10-31T06:12:07.924Z,10.19
2022-10-31T06:12:48.998Z,10.09
2022-10-31T06:13:28.928Z,9.96
2022-10-31T06:14:09.851Z,10.14
2022-10-31T06:14:49.950Z,10.34
2022-10-31T06:15:30.010Z,10.64
2022-10-31T06:16:09.906Z,10.68
2022-10-31T06:16:49.855Z,10.73
2022-10-31T06:17:29.905Z,11.18
2022-10-31T06:18:12.903Z,11.74
2022-10-31T06:18:54.917Z,11.95
2022-10-31T06:19:34.931Z,12.04
2022-10-31T06:20:16.005Z,12.23
2022-10-31T06:20:55.835Z,13.13
2022-10-31T06:21:35.944Z,14.59
2022-10-31T06:22:18.836Z,15.80
2022-10-31T06:22:59.271Z,15.56
2022-10-31T06:23:40.900Z,16.14
2022-10-31T06:24:20.929Z,15.77
2022-10-31T06:25:00.847Z,14.84
2022-10-31T06:25:41.982Z,14.86
2022-10-31T06:26:21.853Z,15.04
2022-10-31T06:27:01.942Z,15.76
2022-10-31T06:27:41.841Z,16.05
2022-10-31T06:28:21.949Z,15.30
2022-10-31T06:29:04.016Z,15.09
2022-10-31T06:29:46.802Z,15.43
2022-10-31T06:30:27.822Z,15.68
2022-10-31T06:31:07.939Z,15.77
2022-10-31T06:31:47.824Z,14.26
2022-10-31T06:32:27.908Z,13.15
2022-10-31T06:33:12.843Z,12.68
2022-10-31T06:33:52.908Z,13.25
2022-10-31T06:34:32.855Z,13.06
2022-10-31T06:35:13.980Z,12.29
2022-10-31T06:35:54.819Z,12.60
2022-10-31T06:36:34.942Z,12.86
2022-10-31T06:37:16.814Z,12.63
2022-10-31T06:38:04.263Z,12.96
2022-10-31T06:38:45.806Z,13.70
2022-10-31T06:39:25.918Z,13.11
2022-10-31T06:40:05.883Z,12.71
2022-10-31T06:40:45.904Z,12.54
2022-10-31T06:43:33.891Z,11.99
2022-10-31T06:44:14.922Z,12.54
2022-10-31T06:44:54.863Z,12.68
2022-10-31T06:45:35.895Z,12.18
2022-10-31T06:46:11.917Z,12.26
2022-10-31T06:46:58.867Z,12.73
2022-10-31T06:47:35.281Z,13.25
2022-10-31T06:48:28.838Z,12.64
2022-10-31T06:49:02.886Z,12.69
2022-10-31T06:49:49.815Z,12.88
2022-10-31T06:50:23.895Z,12.59
2022-10-31T06:51:07.894Z,12.30
2022-10-31T06:51:47.973Z,12.38
2022-10-31T06:52:27.826Z,11.90
2022-10-31T06:53:07.966Z,12.73
2022-10-31T06:53:48.844Z,12.59
2022-10-31T06:54:28.978Z,12.19
2022-10-31T06:55:08.853Z,11.95
2022-10-31T06:55:49.888Z,11.46
2022-10-31T06:56:29.875Z,12.06
2022-10-31T06:57:23.807Z,12.24
2022-10-31T06:58:17.885Z,12.04
2022-10-31T06:59:11.926Z,12.45
2022-10-31T07:00:07.852Z,12.16
2022-10-31T07:01:02.891Z,12.61
2022-10-31T07:01:50.001Z,12.91
2022-10-31T07:02:26.980Z,12.98
2022-10-31T07:03:18.811Z,12.73
2022-10-31T07:03:54.971Z,12.81
2022-10-31T07:04:41.838Z,12.86
2022-10-31T07:05:15.959Z,12.75
2022-10-31T07:06:03.831Z,12.35
2022-10-31T07:06:37.986Z,12.11
2022-10-31T07:07:17.823Z,12.46
2022-10-31T07:08:09.933Z,12.41
2022-10-31T07:08:50.808Z,12.06
2022-10-31T07:09:30.890Z,12.16
2022-10-31T07:11:00.877Z,11.84
2022-10-31T07:11:40.807Z,11.57
2022-10-31T07:12:27.883Z,12.02
2022-10-31T07:13:32.826Z,12.11
2022-10-31T07:14:26.859Z,12.13
2022-10-31T07:15:21.845Z,12.65
2022-10-31T07:16:19.837Z,12.71
2022-10-31T07:17:06.930Z,12.71
2022-10-31T07:17:47.878Z,12.74
2022-10-31T07:18:28.929Z,12.40
2022-10-31T07:19:09.856Z,12.40
2022-10-31T07:19:49.852Z,12.40
2022-10-31T07:20:29.815Z,12.68
2022-10-31T07:21:10.943Z,12.81
2022-10-31T07:21:50.776Z,13.04
2022-10-31T07:22:30.846Z,13.14
2022-10-31T07:23:11.861Z,12.93
2022-10-31T07:23:54.831Z,12.70
2022-10-31T07:24:35.756Z,12.95
2022-10-31T07:25:16.892Z,12.84
2022-10-31T07:26:03.794Z,13.49
2022-10-31T07:26:43.966Z,13.70
2022-10-31T07:27:23.782Z,13.56
2022-10-31T07:28:04.186Z,13.35
2022-10-31T07:28:45.844Z,13.45
2022-10-31T07:29:26.881Z,13.18
2022-10-31T07:30:06.781Z,13.59
2022-10-31T07:30:46.864Z,13.57
2022-10-31T07:31:26.848Z,13.96
2022-10-31T07:32:06.913Z,13.88
2022-10-31T07:32:57.771Z,13.65
2022-10-31T07:33:38.955Z,14.38
2022-10-31T07:34:19.799Z,14.07
2022-10-31T07:35:00.985Z,13.43
2022-10-31T07:35:42.847Z,13.66
2022-10-31T07:36:22.934Z,13.77
2022-10-31T07:37:02.771Z,14.23
2022-10-31T07:37:42.832Z,14.13
2022-10-31T07:38:23.875Z,14.54
2022-10-31T07:39:03.858Z,14.50
2022-10-31T07:39:44.797Z,14.35
2022-10-31T07:40:26.054Z,14.02
2022-10-31T07:41:05.779Z,13.91
2022-10-31T07:41:45.864Z,13.73
2022-10-31T07:42:25.742Z,14.10
2022-10-31T07:43:08.827Z,14.94
2022-10-31T07:44:33.904Z,13.99
2022-10-31T07:45:16.849Z,14.35
2022-10-31T07:45:58.879Z,14.49
2022-10-31T07:46:41.800Z,14.35
2022-10-31T07:47:21.848Z,14.04
2022-10-31T07:48:03.118Z,13.44
2022-10-31T07:48:43.809Z,13.23
2022-10-31T07:49:24.764Z,12.88
2022-10-31T07:50:04.835Z,12.95
2022-10-31T07:50:44.832Z,12.86
2022-10-31T07:51:25.079Z,13.10
2022-10-31T07:52:04.775Z,12.74
2022-10-31T07:52:44.850Z,12.54
2022-10-31T07:53:24.774Z,12.57
2022-10-31T07:54:04.800Z,12.05
2022-10-31T07:54:45.728Z,11.46
2022-10-31T07:55:25.877Z,10.86
2022-10-31T07:56:05.802Z,10.59
2022-10-31T07:56:48.074Z,10.64
2022-10-31T07:57:31.883Z,11.24
2022-10-31T07:58:20.892Z,10.95
2022-10-31T07:59:00.755Z,10.31
2022-10-31T07:59:40.830Z,10.30
2022-10-31T08:00:21.723Z,10.89
2022-10-31T08:01:01.983Z,10.82
2022-10-31T08:01:41.774Z,11.05
2022-10-31T08:02:21.824Z,11.21
2022-10-31T08:03:11.729Z,10.49
2022-10-31T08:03:51.842Z,10.19
2022-10-31T08:04:32.750Z,10.51
2022-10-31T08:05:13.795Z,10.69
2022-10-31T08:05:54.759Z,10.46
2022-10-31T08:06:35.359Z,10.64
2022-10-31T08:07:15.755Z,10.82
2022-10-31T08:07:49.452Z,10.55
2022-10-31T08:08:38.400Z,10.27
2022-10-31T08:09:12.532Z,10.10
2022-10-31T08:09:59.755Z,10.05
2022-10-31T08:10:34.461Z,10.73
2022-10-31T08:11:21.726Z,10.59
2022-10-31T08:11:55.623Z,10.26
2022-10-31T08:12:35.738Z,10.55
2022-10-31T08:13:44.887Z,10.43
2022-10-31T08:14:19.477Z,10.54
2022-10-31T08:14:59.708Z,10.95
2022-10-31T08:15:35.126Z,10.88
2022-10-31T08:16:09.515Z,10.52
2022-10-31T08:16:49.738Z,10.40
2022-10-31T08:17:23.801Z,10.26
2022-10-31T08:18:05.844Z,10.49
2022-10-31T08:18:45.834Z,10.29
2022-10-31T08:19:25.749Z,10.45
2022-10-31T08:20:05.831Z,10.56
2022-10-31T08:20:46.718Z,10.40
2022-10-31T08:21:26.812Z,10.27
2022-10-31T08:22:07.725Z,10.55
2022-10-31T08:22:47.828Z,10.43
2022-10-31T08:23:27.783Z,10.63
2022-10-31T08:24:08.861Z,10.18
2022-10-31T08:24:48.750Z,9.70
2022-10-31T08:25:33.783Z,10.16
2022-10-31T08:26:19.728Z,10.39
2022-10-31T08:27:00.891Z,10.15
2022-10-31T08:27:40.727Z,10.25
2022-10-31T08:28:21.943Z,10.54
2022-10-31T08:29:02.793Z,10.38
2022-10-31T08:29:42.827Z,10.38
2022-10-31T08:30:22.790Z,10.75
2022-10-31T08:31:06.676Z,10.18
2022-10-31T08:31:46.896Z,10.39
2022-10-31T08:32:26.810Z,10.57
2022-10-31T08:33:18.808Z,10.14
2022-10-31T08:34:00.789Z,10.14
2022-10-31T08:34:40.743Z,10.06
2022-10-31T08:35:21.801Z,10.05
2022-10-31T08:36:01.718Z,10.26
2022-10-31T08:36:43.233Z,10.19
2022-10-31T08:37:27.731Z,10.15
2022-10-31T08:38:08.800Z,10.16
2022-10-31T08:38:48.788Z,10.01
2022-10-31T08:39:35.990Z,9.59
2022-10-31T08:40:16.740Z,10.10
2022-10-31T08:40:57.777Z,10.14
2022-10-31T08:41:37.717Z,9.59
2022-10-31T08:42:17.790Z,9.86
2022-10-31T08:43:05.746Z,10.23
2022-10-31T08:43:46.841Z,10.24
2022-10-31T08:44:26.727Z,9.98
2022-10-31T08:45:06.782Z,10.07
2022-10-31T08:45:46.734Z,10.21
2022-10-31T08:46:26.802Z,10.40
2022-10-31T08:47:06.709Z,10.50
2022-10-31T08:47:46.808Z,10.48
2022-10-31T08:48:26.722Z,10.56
2022-10-31T08:49:07.820Z,10.74
2022-10-31T08:49:47.733Z,11.05
2022-10-31T08:50:27.779Z,11.43
2022-10-31T08:51:07.753Z,11.85
2022-10-31T08:51:47.789Z,11.59
2022-10-31T08:52:58.692Z,12.13
2022-10-31T08:53:33.844Z,12.52
2022-10-31T08:54:14.738Z,12.65
2022-10-31T08:54:54.736Z,12.49
2022-10-31T08:55:34.690Z,12.98
2022-10-31T08:56:22.715Z,12.84
2022-10-31T08:56:57.235Z,12.35
2022-10-31T08:57:43.797Z,11.50
2022-10-31T08:58:20.264Z,11.15
2022-10-31T08:59:08.703Z,11.63
2022-10-31T08:59:42.445Z,11.84
2022-10-31T09:00:30.710Z,11.29
2022-10-31T09:01:04.481Z,11.50
2022-10-31T09:01:44.808Z,11.75
2022-10-31T09:02:22.876Z,11.36
2022-10-31T09:03:13.680Z,10.65
2022-10-31T09:03:47.952Z,10.98
2022-10-31T09:04:36.972Z,11.49
2022-10-31T09:05:11.766Z,11.10
2022-10-31T09:06:03.813Z,11.07
2022-10-31T09:06:46.499Z,11.52
2022-10-31T09:07:35.702Z,11.85
2022-10-31T09:08:20.832Z,11.60
2022-10-31T09:09:14.714Z,11.94
2022-10-31T09:09:56.993Z,12.09
2022-10-31T09:10:37.719Z,12.79
2022-10-31T09:11:17.899Z,12.77
2022-10-31T09:11:59.703Z,12.41
2022-10-31T09:12:51.924Z,12.51
2022-10-31T09:13:48.203Z,12.20
2022-10-31T09:14:41.738Z,12.57
2022-10-31T09:15:36.696Z,13.01
2022-10-31T09:16:35.389Z,11.80
2022-10-31T09:17:29.722Z,11.40
2022-10-31T09:18:10.837Z,11.50
2022-10-31T09:18:50.774Z,12.05
2022-10-31T09:19:31.735Z,12.07
2022-10-31T09:20:13.850Z,11.59
2022-10-31T09:20:57.737Z,11.57
2022-10-31T09:21:40.798Z,11.64
2022-10-31T09:22:21.731Z,12.14
2022-10-31T09:23:20.757Z,12.06
2022-10-31T09:24:14.692Z,12.21
2022-10-31T09:25:11.284Z,11.98
2022-10-31T09:26:07.770Z,11.61
2022-10-31T09:27:01.704Z,11.68
2022-10-31T09:27:56.005Z,11.96
2022-10-31T09:28:44.718Z,12.29
2022-10-31T09:29:18.842Z,11.90
2022-10-31T09:30:05.667Z,11.45
2022-10-31T09:30:41.766Z,11.65
2022-10-31T09:31:28.744Z,11.88
2022-10-31T09:32:06.742Z,11.45
2022-10-31T09:32:55.720Z,11.96
2022-10-31T09:33:29.751Z,12.68