createdAt,value
2023-05-17T00:02:04.456Z,10.80
2023-05-17T00:05:08.533Z,11.40
2023-05-17T00:08:11.980Z,10.00
2023-05-17T00:11:16.254Z,10.00
2023-05-17T00:14:19.521Z,9.80
2023-05-17T00:17:24.225Z,9.00
2023-05-17T00:20:27.600Z,11.00
2023-05-17T00:23:30.867Z,8.60
2023-05-17T00:26:34.876Z,10.00
2023-05-17T00:29:38.141Z,10.00
2023-05-17T00:32:42.899Z,8.60
2023-05-17T00:35:46.189Z,8.00
2023-05-17T00:38:49.954Z,8.00
2023-05-17T00:41:53.394Z,9.80
2023-05-17T00:44:56.687Z,9.60
2023-05-17T00:48:01.392Z,11.00
2023-05-17T00:51:05.280Z,9.00
2023-05-17T00:54:08.611Z,9.00
2023-05-17T00:57:12.837Z,10.00
2023-05-17T01:00:17.195Z,11.50
2023-05-17T01:03:23.785Z,9.00
2023-05-17T01:06:27.571Z,10.00
2023-05-17T01:09:31.155Z,10.00
2023-05-17T01:12:51.939Z,10.60
2023-05-17T01:16:06.539Z,8.50
2023-05-17T01:19:29.215Z,7.80
2023-05-17T01:22:44.384Z,9.00
2023-05-17T01:25:56.396Z,9.00
2023-05-17T01:29:03.814Z,10.75
2023-05-17T01:32:10.215Z,8.00
2023-05-17T01:35:13.932Z,8.00
2023-05-17T01:38:17.226Z,9.00
2023-05-17T01:41:28.259Z,8.60
2023-05-17T01:44:39.331Z,8.00
2023-05-17T01:47:51.645Z,7.00
2023-05-17T01:50:57.831Z,9.40
2023-05-17T01:54:09.651Z,7.00
2023-05-17T01:57:14.414Z,8.00
2023-05-17T02:00:21.347Z,8.00
2023-05-17T02:03:24.891Z,6.00
2023-05-17T02:06:29.451Z,8.00
2023-05-17T02:09:32.755Z,5.00
2023-05-17T02:12:36.186Z,7.00
2023-05-17T02:15:41.149Z,7.00
2023-05-17T02:18:44.615Z,6.20
2023-05-17T02:26:35.900Z,6.00
2023-05-17T02:29:39.261Z,8.40
2023-05-17T02:32:44.120Z,6.00
2023-05-17T02:35:47.441Z,5.00
2023-05-17T02:38:50.801Z,5.00
2023-05-17T02:41:54.084Z,5.00
2023-05-17T02:44:58.150Z,5.80
2023-05-17T02:48:03.292Z,4.60
2023-05-17T02:51:06.946Z,5.60
2023-05-17T02:54:10.450Z,3.60
2023-05-17T02:57:13.792Z,3.00
2023-05-17T03:00:18.203Z,4.00
2023-05-17T03:03:23.661Z,3.60
2023-05-17T03:06:27.197Z,3.00
2023-05-17T03:09:31.047Z,5.00
2023-05-17T03:12:34.775Z,2.00
2023-05-17T03:15:38.149Z,3.00
2023-05-17T03:18:42.970Z,3.00
2023-05-17T03:21:46.373Z,3.20
2023-05-17T03:24:50.274Z,3.60
2023-05-17T03:27:53.705Z,2.00
2023-05-17T03:30:57.518Z,2.00
2023-05-17T03:34:04.225Z,2.00
2023-05-17T03:37:07.688Z,3.00
2023-05-17T03:40:11.820Z,3.80
2023-05-17T03:43:15.169Z,3.00
2023-05-17T03:46:18.592Z,2.40
2023-05-17T03:49:25.201Z,2.00
2023-05-17T03:52:29.426Z,2.00
2023-05-17T03:55:32.760Z,2.80
2023-05-17T03:58:36.919Z,2.80
2023-05-17T04:01:40.220Z,4.00
2023-05-17T04:04:51.945Z,1.00
2023-05-17T04:07:56.767Z,2.00
2023-05-17T04:11:01.864Z,1.60
2023-05-17T04:14:06.710Z,3.40
2023-05-17T04:17:10.211Z,4.00
2023-05-17T04:20:15.429Z,2.25
2023-05-17T04:23:19.055Z,3.00
2023-05-17T04:26:25.167Z,2.00
2023-05-17T04:29:29.550Z,2.20
2023-05-17T04:32:34.361Z,3.00
2023-05-17T04:35:42.733Z,4.00
2023-05-17T04:38:46.520Z,2.00
2023-05-17T04:41:54.599Z,2.40
2023-05-17T04:44:58.650Z,2.00
2023-05-17T04:48:03.085Z,2.60
2023-05-17T04:51:09.584Z,3.00
2023-05-17T04:54:13.675Z,3.00
2023-05-17T04:57:17.335Z,2.80
2023-05-17T05:00:33.986Z,6.00
2023-05-17T05:03:40.055Z,5.00
2023-05-17T05:06:46.220Z,3.00
2023-05-17T05:09:50.044Z,2.00
2023-05-17T05:12:54.508Z,3.00
2023-05-17T05:15:57.870Z,4.00
2023-05-17T05:19:02.381Z,3.00
2023-05-17T05:22:08.466Z,2.60
2023-05-17T05:25:13.800Z,3.40
2023-05-17T05:28:17.065Z,2.00
2023-05-17T05:31:21.080Z,3.00
2023-05-17T05:34:28.639Z,2.00
2023-05-17T05:37:33.698Z,3.00
2023-05-17T05:40:37.021Z,2.20
2023-05-17T05:43:40.779Z,2.00
2023-05-17T05:46:44.528Z,1.60
2023-05-17T05:49:48.720Z,3.00
2023-05-17T05:53:00.155Z,2.50
2023-05-17T05:56:11.161Z,1.40
2023-05-17T05:59:14.861Z,3.00
2023-05-17T06:02:19.250Z,2.00
2023-05-17T06:05:22.835Z,2.00
2023-05-17T06:08:27.609Z,3.00
2023-05-17T06:11:30.843Z,2.00
2023-05-17T06:14:34.215Z,2.00
2023-05-17T06:17:37.625Z,2.00
2023-05-17T06:20:41.024Z,2.40
2023-05-17T06:23:45.848Z,2.00
2023-05-17T06:26:49.195Z,2.00
2023-05-17T06:29:52.673Z,1.60
2023-05-17T06:32:56.508Z,2.00
2023-05-17T06:39:05.497Z,0.40
2023-05-17T06:42:09.054Z,1.00
2023-05-17T06:45:13.645Z,2.00
2023-05-17T06:48:17.292Z,1.00
2023-05-17T06:51:20.664Z,1.40
2023-05-17T06:54:25.359Z,2.00
2023-05-17T06:57:28.675Z,2.25
2023-05-17T07:00:32.790Z,2.00
2023-05-17T07:03:36.844Z,2.00
2023-05-17T07:06:40.320Z,2.00
2023-05-17T07:09:45.731Z,2.40
2023-05-17T07:12:49.075Z,2.00
2023-05-17T07:15:52.463Z,1.00
2023-05-17T07:18:55.966Z,2.00
2023-05-17T07:21:59.434Z,3.00
2023-05-17T07:25:04.646Z,2.00
2023-05-17T07:28:08.014Z,2.00
2023-05-17T07:31:11.410Z,2.00
2023-05-17T07:34:14.901Z,3.25
2023-05-17T07:37:20.503Z,1.00
2023-05-17T07:40:25.320Z,1.00
2023-05-17T07:43:28.659Z,0.20
2023-05-17T07:46:32.339Z,2.00
2023-05-17T07:49:35.608Z,1.00
2023-05-17T07:52:39.383Z,2.00
2023-05-17T07:55:44.090Z,1.00
2023-05-17T07:58:47.722Z,1.00
2023-05-17T08:01:51.106Z,2.00
2023-05-17T08:04:54.546Z,2.00
2023-05-17T08:08:00.302Z,2.00
2023-05-17T08:11:04.988Z,1.75
2023-05-17T08:14:08.477Z,2.00
2023-05-17T08:17:11.819Z,3.00
2023-05-17T08:20:15.867Z,2.00
2023-05-17T08:23:19.167Z,2.00
2023-05-17T08:26:23.988Z,2.00
2023-05-17T08:29:27.229Z,3.00
2023-05-17T08:32:30.527Z,1.60
2023-05-17T08:35:34.134Z,1.00
2023-05-17T08:38:37.552Z,2.00
2023-05-17T08:41:42.325Z,3.00
2023-05-17T08:44:45.546Z,2.80
2023-05-17T08:47:49.368Z,2.00
2023-05-17T08:50:55.369Z,2.60
2023-05-17T08:54:00.178Z,2.00
2023-05-17T08:57:07.513Z,3.00
2023-05-17T09:00:14.689Z,2.00
2023-05-17T09:03:20.305Z,4.00
2023-05-17T09:06:25.098Z,4.00
2023-05-17T09:09:28.551Z,3.00
2023-05-17T09:12:35.202Z,3.00
2023-05-17T09:15:38.549Z,2.00
2023-05-17T09:18:42.403Z,2.00
2023-05-17T09:21:48.832Z,2.50
2023-05-17T09:24:52.192Z,2.20
2023-05-17T09:28:01.678Z,3.00
2023-05-17T09:31:07.660Z,2.60
2023-05-17T09:34:11.133Z,2.00
2023-05-17T09:37:16.101Z,3.00
2023-05-17T09:40:25.369Z,2.80
2023-05-17T09:43:31.974Z,1.00
2023-05-17T09:46:36.272Z,3.00
2023-05-17T09:49:39.562Z,2.00
2023-05-17T09:52:42.776Z,2.00
2023-05-17T09:55:49.524Z,1.80
2023-05-17T09:58:54.682Z,2.40
2023-05-17T10:01:59.477Z,1.00
2023-05-17T10:05:06.427Z,2.00
2023-05-17T10:08:11.521Z,1.20
2023-05-17T10:11:14.875Z,2.00
2023-05-17T10:14:24.625Z,1.00
2023-05-17T10:17:30.095Z,3.00
2023-05-17T10:20:34.611Z,1.00
2023-05-17T10:23:40.196Z,2.50
2023-05-17T10:26:43.916Z,3.60
2023-05-17T10:29:50.697Z,3.80
2023-05-17T10:32:55.202Z,3.00
2023-05-17T10:35:59.279Z,1.50
2023-05-17T10:39:03.408Z,3.00
2023-05-17T10:45:17.759Z,1.00
2023-05-17T10:48:21.522Z,3.00
2023-05-17T10:51:27.101Z,3.75
2023-05-17T10:54:37.475Z,3.00
2023-05-17T11:00:52.037Z,3.00
2023-05-17T11:03:56.809Z,2.00
2023-05-17T11:07:25.069Z,5.00
2023-05-17T11:10:28.816Z,3.40
2023-05-17T11:13:32.702Z,4.00
2023-05-17T11:16:39.507Z,4.40
2023-05-17T11:19:51.083Z,3.00
2023-05-17T11:22:58.917Z,4.00
2023-05-17T11:26:17.258Z,3.60
2023-05-17T11:29:20.612Z,5.00
2023-05-17T11:32:29.532Z,5.00
2023-05-17T11:35:35.949Z,5.00
2023-05-17T11:38:39.223Z,4.67
2023-05-17T11:41:51.080Z,4.25
2023-05-17T11:44:58.063Z,5.00
2023-05-17T11:48:03.349Z,6.40
2023-05-17T11:51:07.855Z,4.80
2023-05-17T11:54:12.153Z,5.00
2023-05-17T11:57:18.416Z,4.00
2023-05-17T12:00:27.249Z,5.00
2023-05-17T12:03:34.672Z,5.80
2023-05-17T12:06:38.269Z,4.00
2023-05-17T12:09:41.660Z,5.00
2023-05-17T12:12:45.091Z,5.00
2023-05-17T12:15:54.573Z,5.00
2023-05-17T12:18:59.695Z,4.00
2023-05-17T12:22:12.606Z,3.00
2023-05-17T12:25:25.448Z,4.00
2023-05-17T12:28:29.415Z,4.00
2023-05-17T12:31:35.093Z,5.00
2023-05-17T12:34:41.929Z,4.00
2023-05-17T12:37:45.782Z,3.00
2023-05-17T12:40:49.448Z,6.33
2023-05-17T12:43:55.021Z,4.00
2023-05-17T12:47:06.829Z,3.00
2023-05-17T12:50:12.749Z,4.40
2023-05-17T12:53:16.172Z,3.00
2023-05-17T12:56:21.672Z,4.00
2023-05-17T12:59:26.338Z,3.00
2023-05-17T13:02:29.829Z,3.40
2023-05-17T13:05:36.036Z,3.00
2023-05-17T13:08:39.388Z,5.00
2023-05-17T13:11:43.816Z,2.00
2023-05-17T13:14:48.528Z,3.00
2023-05-17T13:17:51.825Z,1.25
2023-05-17T13:20:56.509Z,2.00
2023-05-17T13:23:59.782Z,2.00
2023-05-17T13:27:03.240Z,4.40
2023-05-17T13:30:07.832Z,3.00
2023-05-17T13:33:11.140Z,2.80
2023-05-17T13:36:15.933Z,4.75
2023-05-17T13:39:19.765Z,3.00
2023-05-17T13:42:23.476Z,3.40
2023-05-17T13:45:27.130Z,4.00
2023-05-17T13:48:30.859Z,3.80
2023-05-17T13:51:37.698Z,3.00
2023-05-17T13:54:41.049Z,3.20
2023-05-17T13:57:45.726Z,3.60
2023-05-17T14:00:49.061Z,2.00
2023-05-17T14:03:52.529Z,3.25
2023-05-17T14:06:57.713Z,5.00
2023-05-17T14:10:01.038Z,3.60
2023-05-17T14:13:04.524Z,4.40
2023-05-17T14:16:08.204Z,6.40
2023-05-17T14:19:11.776Z,4.00
2023-05-17T14:22:16.552Z,5.60
2023-05-17T14:25:19.810Z,5.00
2023-05-17T14:28:23.098Z,4.40
2023-05-17T14:31:28.308Z,6.00
2023-05-17T14:34:32.064Z,6.00
2023-05-17T14:37:37.014Z,5.00
2023-05-17T14:40:40.341Z,4.00
2023-05-17T14:43:43.591Z,4.00
2023-05-17T14:46:46.875Z,6.00
2023-05-17T14:49:50.300Z,6.80
2023-05-17T14:52:54.936Z,5.00
2023-05-17T14:55:59.092Z,6.00
2023-05-17T14:59:03.363Z,7.00
2023-05-17T15:02:06.857Z,6.00
2023-05-17T15:05:10.894Z,6.00
2023-05-17T15:08:15.962Z,7.00
2023-05-17T15:11:20.191Z,6.00
2023-05-17T15:14:24.893Z,7.50
2023-05-17T15:17:28.229Z,7.75
2023-05-17T15:20:31.603Z,5.40
2023-05-17T15:23:37.188Z,9.00
2023-05-17T15:26:40.684Z,7.00
2023-05-17T15:29:44.073Z,6.40
2023-05-17T15:32:47.668Z,7.00
2023-05-17T15:35:52.178Z,6.00
2023-05-17T15:38:57.162Z,5.20
2023-05-17T15:42:00.444Z,8.40
2023-05-17T15:45:03.794Z,9.00
2023-05-17T15:48:07.517Z,7.00
2023-05-17T15:51:11.020Z,8.00
2023-05-17T15:54:15.990Z,8.60
2023-05-17T15:57:19.250Z,7.00
2023-05-17T16:00:23.393Z,7.40
2023-05-17T16:03:26.731Z,6.00
2023-05-17T16:06:34.850Z,6.00
2023-05-17T16:09:39.807Z,6.00
2023-05-17T16:12:43.073Z,5.00
2023-05-17T16:15:46.925Z,5.50
2023-05-17T16:18:50.363Z,7.20
2023-05-17T16:21:53.763Z,6.00
2023-05-17T16:24:58.367Z,7.40
2023-05-17T16:28:01.802Z,4.75
2023-05-17T16:31:05.791Z,6.60
2023-05-17T16:34:09.188Z,5.00
2023-05-17T16:37:12.495Z,7.00
2023-05-17T16:40:17.457Z,8.00
2023-05-17T16:43:20.711Z,5.80
2023-05-17T16:46:24.991Z,5.00
2023-05-17T16:49:29.077Z,4.75
2023-05-17T16:52:32.766Z,6.40
2023-05-17T16:55:37.705Z,6.60
2023-05-17T16:58:43.061Z,5.00
2023-05-17T17:01:46.661Z,5.40
2023-05-17T17:04:49.947Z,9.00
2023-05-17T17:07:54.475Z,9.00
2023-05-17T17:10:59.360Z,7.00
2023-05-17T17:14:02.606Z,11.00
2023-05-17T17:17:06.347Z,10.60
2023-05-17T17:20:10.710Z,9.20
2023-05-17T17:23:14.024Z,14.00
2023-05-17T17:26:18.868Z,12.00
2023-05-17T17:29:22.121Z,13.40
2023-05-17T17:32:25.412Z,15.00
2023-05-17T17:35:28.899Z,15.00
2023-05-17T17:38:32.321Z,14.00
2023-05-17T17:41:37.270Z,14.00
2023-05-17T17:44:46.119Z,14.40
2023-05-17T17:47:49.386Z,12.50
2023-05-17T17:50:52.648Z,13.00
2023-05-17T17:53:56.597Z,14.00
2023-05-17T17:57:02.494Z,14.00
2023-05-17T18:00:06.918Z,12.00
2023-05-17T18:03:10.435Z,15.25
2023-05-17T18:06:13.726Z,13.00
2023-05-17T18:09:17.023Z,16.25
2023-05-17T18:12:21.892Z,16.00
2023-05-17T18:15:25.166Z,13.60
2023-05-17T18:18:28.491Z,14.00
2023-05-17T18:21:31.737Z,16.00
2023-05-17T18:24:35.031Z,16.00
2023-05-17T18:27:41.508Z,13.60
2023-05-17T18:30:44.770Z,14.25
2023-05-17T18:33:47.955Z,12.00
2023-05-17T18:36:51.246Z,16.00
2023-05-17T18:39:55.389Z,18.00
2023-05-17T18:43:00.007Z,14.60
2023-05-17T18:46:03.283Z,16.40
2023-05-17T18:49:06.563Z,14.33
2023-05-17T18:52:09.818Z,15.00
2023-05-17T18:55:13.524Z,15.50
2023-05-17T18:58:18.215Z,16.00
2023-05-17T19:01:22.018Z,18.25
2023-05-17T19:04:25.417Z,17.00
2023-05-17T19:07:28.759Z,20.20
2023-05-17T19:10:32.238Z,18.00
2023-05-17T19:13:37.181Z,19.75
2023-05-17T19:16:40.541Z,18.40
2023-05-17T19:19:43.924Z,17.00
2023-05-17T19:22:47.289Z,18.80
2023-05-17T19:25:51.335Z,18.60
2023-05-17T19:28:55.946Z,17.00
2023-05-17T19:31:59.220Z,17.40
2023-05-17T19:35:02.529Z,15.50
2023-05-17T19:38:05.805Z,15.00
2023-05-17T19:41:09.554Z,15.00
2023-05-17T19:44:14.543Z,20.00
2023-05-17T19:47:18.056Z,17.20
2023-05-17T19:50:21.708Z,19.00
2023-05-17T19:53:24.963Z,19.00
2023-05-17T19:56:28.387Z,18.00
2023-05-17T19:59:33.111Z,16.33
2023-05-17T20:02:36.453Z,19.00
2023-05-17T20:05:39.805Z,19.20
2023-05-17T20:08:43.156Z,20.40
2023-05-17T20:11:46.423Z,18.80
2023-05-17T20:14:51.237Z,19.00
2023-05-17T20:17:54.887Z,19.80
2023-05-17T20:21:04.349Z,20.00
2023-05-17T20:24:08.773Z,20.00
2023-05-17T20:27:13.089Z,23.80
2023-05-17T20:30:17.904Z,18.00
2023-05-17T20:33:26.375Z,20.00
2023-05-17T20:36:31.357Z,21.80
2023-05-17T20:39:37.401Z,21.00
2023-05-17T20:42:40.709Z,19.20
2023-05-17T20:45:46.015Z,22.00
2023-05-17T20:48:49.969Z,18.60
2023-05-17T20:51:54.012Z,20.00
2023-05-17T20:54:57.241Z,19.60
2023-05-17T20:58:00.520Z,23.00
2023-05-17T21:01:05.798Z,23.40
2023-05-17T21:04:09.160Z,25.00
2023-05-17T21:07:12.561Z,22.60
2023-05-17T21:10:15.920Z,19.00
2023-05-17T21:13:19.211Z,20.00
2023-05-17T21:16:23.966Z,21.25
2023-05-17T21:19:27.331Z,24.00
2023-05-17T21:22:30.681Z,21.00
2023-05-17T21:25:34.147Z,21.25
2023-05-17T21:28:37.414Z,20.00
2023-05-17T21:31:42.094Z,22.00
2023-05-17T21:34:46.209Z,22.00
2023-05-17T21:37:49.548Z,22.00
2023-05-17T21:40:53.172Z,21.40
2023-05-17T21:43:56.463Z,21.25
2023-05-17T21:47:01.622Z,24.00
2023-05-17T21:50:05.608Z,23.80
2023-05-17T21:53:09.008Z,23.00
2023-05-17T21:56:12.468Z,22.40
2023-05-17T21:59:15.832Z,26.75
2023-05-17T22:02:20.967Z,26.00
2023-05-17T22:05:24.336Z,23.75
2023-05-17T22:08:27.700Z,30.20
2023-05-17T22:11:31.022Z,28.40
2023-05-17T22:14:35.235Z,27.00
2023-05-17T22:17:48.429Z,25.60
2023-05-17T22:20:55.470Z,25.25
2023-05-17T22:23:59.137Z,25.40
2023-05-17T22:27:02.600Z,23.00
2023-05-17T22:30:07.695Z,24.60
2023-05-17T22:33:12.938Z,21.25
2023-05-17T22:36:17.255Z,24.00
2023-05-17T22:39:20.571Z,23.40
2023-05-17T22:42:24.049Z,24.20
2023-05-17T22:45:33.077Z,24.00
2023-05-17T22:48:38.658Z,22.00
2023-05-17T22:51:42.637Z,19.40
2023-05-17T22:54:46.095Z,25.00
2023-05-17T22:57:49.371Z,21.60
2023-05-17T23:00:52.955Z,26.50
2023-05-17T23:03:57.720Z,21.00
2023-05-17T23:07:02.425Z,21.00
2023-05-17T23:10:06.941Z,27.40
2023-05-17T23:13:10.253Z,24.40
2023-05-17T23:16:16.769Z,19.80
2023-05-17T23:19:23.584Z,21.00
2023-05-17T23:22:31.324Z,20.80
2023-05-17T23:25:34.671Z,18.00
2023-05-17T23:28:38.033Z,23.00
2023-05-17T23:31:41.592Z,18.80
2023-05-17T23:34:47.354Z,20.60
2023-05-17T23:37:50.719Z,20.00
2023-05-17T23:40:54.236Z,23.00
2023-05-17T23:43:58.113Z,20.40
2023-05-17T23:47:01.391Z,18.50
2023-05-17T23:50:07.699Z,22.00
2023-05-17T23:53:11.055Z,21.00
2023-05-17T23:56:14.358Z,21.00
2023-05-17T23:59:17.654Z,19.00
