createdAt,value
2022-09-03T00:02:15.562Z,-11410.91
2022-09-03T00:05:27.838Z,-11410.19
2022-09-03T00:08:40.835Z,-11404.84
2022-09-03T00:11:54.615Z,-11407.38
2022-09-03T00:15:04.654Z,-11398.50
2022-09-03T00:18:15.362Z,-11399.47
2022-09-03T00:21:40.361Z,-11398.06
2022-09-03T00:24:47.628Z,-11400.31
2022-09-03T00:27:58.112Z,-11398.34
2022-09-03T00:31:12.773Z,-11381.59
2022-09-03T00:34:25.539Z,-11376.22
2022-09-03T00:37:37.983Z,-11381.44
2022-09-03T00:40:57.636Z,-11387.63
2022-09-03T00:44:26.636Z,-11393.56
2022-09-03T00:47:41.164Z,-11391.31
2022-09-03T00:51:02.155Z,-11393.56
2022-09-03T00:54:18.429Z,-11393.00
2022-09-03T00:57:35.519Z,-11388.19
2022-09-03T01:00:44.000Z,-11388.75
2022-09-03T01:03:59.048Z,-11391.03
2022-09-03T01:07:15.292Z,-11385.09
2022-09-03T01:10:32.461Z,-11380.59
2022-09-03T01:13:45.740Z,-11381.44
2022-09-03T01:16:58.681Z,-11382.00
2022-09-03T01:20:28.758Z,-11381.72
2022-09-03T01:23:58.171Z,-11383.00
2022-09-03T01:27:26.103Z,-11375.25
2022-09-03T01:30:39.134Z,-11379.75
2022-09-03T01:33:55.099Z,-11379.31
2022-09-03T01:37:11.099Z,-11375.81
2022-09-03T01:40:28.407Z,-11375.38
2022-09-03T01:43:45.340Z,-11376.09
2022-09-03T01:47:03.277Z,-11375.66
2022-09-03T01:50:19.266Z,-11375.53
2022-09-03T01:53:40.676Z,-11377.78
2022-09-03T01:56:59.439Z,-11369.59
2022-09-03T02:00:10.659Z,-11370.88
2022-09-03T02:03:19.028Z,-11366.66
2022-09-03T02:06:26.079Z,-11354.38
2022-09-03T02:09:33.115Z,-11356.38
2022-09-03T02:12:43.229Z,-11363.81
2022-09-03T02:15:53.120Z,-11364.41
2022-09-03T02:19:04.786Z,-11361.44
2022-09-03T02:22:11.432Z,-11355.09
2022-09-03T02:25:18.623Z,-11357.63
2022-09-03T02:28:25.878Z,-11367.63
2022-09-03T02:31:32.375Z,-11367.63
2022-09-03T02:34:40.609Z,-11368.34
2022-09-03T02:37:47.113Z,-11365.94
2022-09-03T02:40:54.626Z,-11371.44
2022-09-03T02:44:04.794Z,-11369.47
2022-09-03T02:47:11.247Z,-11371.44
2022-09-03T02:50:19.240Z,-11370.44
2022-09-03T02:53:26.052Z,-11373.56
2022-09-03T02:56:32.137Z,-11373.00
2022-09-03T02:59:39.928Z,-11369.59
2022-09-03T03:02:47.197Z,-11370.72
2022-09-03T03:05:56.862Z,-11373.00
2022-09-03T03:09:05.998Z,-11367.63
2022-09-03T03:12:11.974Z,-11367.91
2022-09-03T03:15:18.146Z,-11366.66
2022-09-03T03:18:24.471Z,-11370.44
2022-09-03T03:21:32.639Z,-11366.50
2022-09-03T03:24:38.960Z,-11368.63
2022-09-03T03:27:45.688Z,-11363.41
2022-09-03T03:30:52.303Z,-11363.69
2022-09-03T03:34:00.023Z,-11366.50
2022-09-03T03:37:07.698Z,-11364.53
2022-09-03T03:40:15.521Z,-11368.75
2022-09-03T03:43:21.818Z,-11364.81
2022-09-03T03:46:31.794Z,-11366.38
2022-09-03T03:49:37.772Z,-11370.88
2022-09-03T03:52:45.527Z,-11374.13
2022-09-03T03:55:59.014Z,-11375.81
2022-09-03T03:59:05.746Z,-11378.19
2022-09-03T04:02:12.209Z,-11368.34
2022-09-03T04:05:18.655Z,-11365.66
2022-09-03T04:08:31.183Z,-11374.97
2022-09-03T04:11:37.499Z,-11381.44
2022-09-03T04:14:43.552Z,-11377.50
2022-09-03T04:17:49.888Z,-11377.78
2022-09-03T04:21:01.055Z,-11367.91
2022-09-03T04:24:09.167Z,-11374.69
2022-09-03T04:27:15.177Z,-11375.81
2022-09-03T04:30:22.149Z,-11376.22
2022-09-03T04:33:28.947Z,-11382.44
2022-09-03T04:36:35.180Z,-11382.56
2022-09-03T04:39:43.013Z,-11385.53
2022-09-03T04:42:49.407Z,-11385.09
2022-09-03T04:45:59.631Z,-11387.06
2022-09-03T04:49:07.361Z,-11380.88
2022-09-03T04:52:13.440Z,-11385.09
2022-09-03T04:55:20.943Z,-11383.41
2022-09-03T04:58:27.271Z,-11389.34
2022-09-03T05:01:36.094Z,-11391.59
2022-09-03T05:04:42.208Z,-11400.75
2022-09-03T05:07:48.307Z,-11399.06
2022-09-03T05:11:01.478Z,-11401.31
2022-09-03T05:14:11.863Z,-11401.03
2022-09-03T05:17:18.206Z,-11400.59
2022-09-03T05:20:25.276Z,-11405.81
2022-09-03T05:23:37.475Z,-11402.56
2022-09-03T05:26:45.628Z,-11402.16
2022-09-03T05:29:51.910Z,-11404.00
2022-09-03T05:32:58.360Z,-11411.59
2022-09-03T05:36:06.404Z,-11399.19
2022-09-03T05:39:12.743Z,-11408.50
2022-09-03T05:42:20.599Z,-11405.69
2022-09-03T05:45:27.150Z,-11411.19
2022-09-03T05:48:34.664Z,-11410.75
2022-09-03T05:51:41.175Z,-11417.66
2022-09-03T05:54:48.166Z,-11419.78
2022-09-03T05:57:55.795Z,-11418.38
2022-09-03T06:01:02.484Z,-11425.41
2022-09-03T06:04:10.836Z,-11425.97
2022-09-03T06:07:17.148Z,-11424.00
2022-09-03T06:10:26.267Z,-11425.97
2022-09-03T06:13:36.547Z,-11442.91
2022-09-03T06:16:44.482Z,-11443.03
2022-09-03T06:19:51.103Z,-11439.09
2022-09-03T06:22:57.285Z,-11446.97
2022-09-03T06:26:06.037Z,-11458.97
2022-09-03T06:29:14.384Z,-11458.13
2022-09-03T06:32:20.684Z,-11463.19
2022-09-03T06:35:26.880Z,-11470.94
2022-09-03T06:38:37.089Z,-11474.19
2022-09-03T06:41:43.929Z,-11485.47
2022-09-03T06:44:52.107Z,-11489.28
2022-09-03T06:47:58.633Z,-11495.91
2022-09-03T06:51:07.001Z,-11500.28
2022-09-03T06:54:15.956Z,-11480.97
2022-09-03T06:57:22.008Z,-11487.88
2022-09-03T07:00:49.307Z,-11478.44
2022-09-03T07:03:57.584Z,-11473.34
2022-09-03T07:07:03.806Z,-11471.37
2022-09-03T07:10:14.083Z,-11476.47
2022-09-03T07:13:20.293Z,-11476.75
2022-09-03T07:16:29.348Z,-11476.47
2022-09-03T07:19:35.540Z,-11477.88
2022-09-03T07:22:41.538Z,-11478.72
2022-09-03T07:25:54.812Z,-11480.13
2022-09-03T07:29:02.018Z,-11490.97
2022-09-03T07:32:09.959Z,-11483.50
2022-09-03T07:35:16.661Z,-11491.81
2022-09-03T07:38:24.399Z,-11506.50
2022-09-03T07:41:33.060Z,-11493.53
2022-09-03T07:44:39.646Z,-11513.41
2022-09-03T07:47:51.251Z,-11510.44
2022-09-03T07:51:01.367Z,-11510.16
2022-09-03T07:54:11.214Z,-11532.31
2022-09-03T07:57:17.746Z,-11520.75
2022-09-03T08:00:24.559Z,-11545.16
2022-09-03T08:03:32.274Z,-11541.50
2022-09-03T08:06:39.756Z,-11549.81
2022-09-03T08:09:46.259Z,-11543.88
2022-09-03T08:12:52.870Z,-11554.19
2022-09-03T08:16:00.676Z,-11554.06
2022-09-03T08:19:09.065Z,-11564.50
2022-09-03T08:22:15.287Z,-11554.63
2022-09-03T08:25:21.747Z,-11563.91
2022-09-03T08:28:27.928Z,-11574.09
2022-09-03T08:31:36.812Z,-11593.56
2022-09-03T08:34:44.903Z,-11574.66
2022-09-03T08:37:56.789Z,-11579.16
2022-09-03T08:41:10.503Z,-11602.03
2022-09-03T08:44:25.573Z,-11601.03
2022-09-03T08:47:35.359Z,-11597.81
2022-09-03T08:50:46.740Z,-11589.91
2022-09-03T08:53:57.547Z,-11579.59
2022-09-03T08:57:05.259Z,-11593.84
2022-09-03T09:00:12.827Z,-11594.28
2022-09-03T09:03:43.796Z,-11594.13
2022-09-03T09:06:58.238Z,-11583.97
2022-09-03T09:10:13.250Z,-11592.44
2022-09-03T09:13:28.927Z,-11565.34
2022-09-03T09:16:45.570Z,-11573.53
2022-09-03T09:20:03.199Z,-11570.13
2022-09-03T09:23:15.706Z,-11576.91
2022-09-03T09:26:23.723Z,-11601.91
2022-09-03T09:29:33.807Z,-11585.09
2022-09-03T09:32:40.059Z,-11601.34
2022-09-03T09:35:46.661Z,-11602.59
2022-09-03T09:38:54.712Z,-11589.19
2022-09-03T09:42:02.427Z,-11608.25
2022-09-03T09:45:11.423Z,-11617.00
2022-09-03T09:48:26.528Z,-11589.91
2022-09-03T09:51:33.588Z,-11610.22
2022-09-03T09:54:43.792Z,-11612.34
2022-09-03T09:57:54.839Z,-11616.28
2022-09-03T10:01:04.971Z,-11620.66
2022-09-03T10:04:13.135Z,-11613.75
2022-09-03T10:07:26.328Z,-11623.50
2022-09-03T10:10:38.056Z,-11600.91
2022-09-03T10:13:48.246Z,-11616.72
2022-09-03T10:17:02.320Z,-11599.06
2022-09-03T10:20:31.691Z,-11578.59
2022-09-03T10:23:50.356Z,-11601.19
2022-09-03T10:26:58.574Z,-11607.69
2022-09-03T10:30:06.375Z,-11618.41
2022-09-03T10:33:20.422Z,-11592.72
2022-09-03T10:36:30.109Z,-11614.19
2022-09-03T10:39:50.207Z,-11596.38
2022-09-03T10:43:17.038Z,-11594.00
2022-09-03T10:46:28.732Z,-11615.59
2022-09-03T10:49:48.531Z,-11617.16
2022-09-03T10:53:10.887Z,-11616.16
2022-09-03T10:56:22.915Z,-11599.22
2022-09-03T10:59:49.146Z,-11613.63
2022-09-03T11:03:23.974Z,-11646.38
2022-09-03T11:06:31.983Z,-11653.84
2022-09-03T11:09:43.064Z,-11645.81
2022-09-03T11:12:56.479Z,-11612.47
2022-09-03T11:16:12.592Z,-11605.72
2022-09-03T11:19:22.051Z,-11630.41
2022-09-03T11:22:29.921Z,-11650.88
2022-09-03T11:25:39.444Z,-11654.84
2022-09-03T11:28:56.238Z,-11628.56
2022-09-03T11:32:11.150Z,-11649.91
2022-09-03T11:35:25.757Z,-11651.75
2022-09-03T11:38:32.420Z,-11663.44
2022-09-03T11:41:39.915Z,-11656.81
2022-09-03T11:44:51.491Z,-11646.38
2022-09-03T11:48:00.141Z,-11655.97
2022-09-03T11:51:18.087Z,-11655.69
2022-09-03T11:54:28.098Z,-11655.81
2022-09-03T11:57:41.690Z,-11652.16
2022-09-03T12:00:53.325Z,-11654.00
2022-09-03T12:04:03.660Z,-11657.94
2022-09-03T12:07:36.023Z,-11638.75
2022-09-03T12:10:54.576Z,-11673.47
2022-09-03T12:14:11.626Z,-11649.75
2022-09-03T12:17:30.484Z,-11641.28
2022-09-03T12:20:37.900Z,-11640.72
2022-09-03T12:23:45.819Z,-11638.47
2022-09-03T12:26:52.154Z,-11641.41
2022-09-03T12:30:00.941Z,-11636.78
2022-09-03T12:33:08.695Z,-11659.50
2022-09-03T12:36:16.431Z,-11663.59
2022-09-03T12:42:52.230Z,-11652.03
2022-09-03T12:46:14.234Z,-11674.31
2022-09-03T12:49:36.488Z,-11657.94
2022-09-03T12:52:47.772Z,-11659.34
2022-09-03T12:55:57.250Z,-11657.94
2022-09-03T12:59:08.077Z,-11658.22
2022-09-03T13:02:22.433Z,-11648.22
2022-09-03T13:05:33.666Z,-11662.47
2022-09-03T13:08:46.795Z,-11655.13
2022-09-03T13:11:55.632Z,-11667.69
2022-09-03T13:15:09.054Z,-11655.81
2022-09-03T13:18:27.172Z,-11661.19
2022-09-03T13:21:43.916Z,-11663.03
2022-09-03T13:25:21.922Z,-11663.88
2022-09-03T13:28:41.980Z,-11668.69
2022-09-03T13:31:52.072Z,-11667.69
2022-09-03T13:35:03.182Z,-11652.31
2022-09-03T13:38:21.056Z,-11655.25
2022-09-03T13:41:38.946Z,-11657.09
2022-09-03T13:44:50.290Z,-11661.34
2022-09-03T13:48:18.886Z,-11668.13
2022-09-03T13:51:29.894Z,-11670.25
2022-09-03T13:54:49.121Z,-11654.41
2022-09-03T13:58:02.192Z,-11660.34
2022-09-03T14:01:18.516Z,-11658.94
2022-09-03T14:04:35.392Z,-11639.03
2022-09-03T14:08:03.527Z,-11645.25
2022-09-03T14:11:23.012Z,-11668.97
2022-09-03T14:14:42.438Z,-11649.75
2022-09-03T14:17:57.539Z,-11648.22
2022-09-03T14:21:06.400Z,-11655.13
2022-09-03T14:24:18.399Z,-11662.59
2022-09-03T14:27:26.446Z,-11667.84
2022-09-03T14:30:44.515Z,-11654.00
2022-09-03T14:34:00.522Z,-11662.75
2022-09-03T14:37:15.592Z,-11665.00
2022-09-03T14:40:31.151Z,-11672.91
2022-09-03T14:44:06.039Z,-11643.81
2022-09-03T14:47:29.928Z,-11656.81
2022-09-03T14:50:51.794Z,-11650.59
2022-09-03T14:54:29.067Z,-11679.13
2022-09-03T14:57:50.498Z,-11687.03
2022-09-03T15:01:02.846Z,-11637.06
2022-09-03T15:04:41.673Z,-11625.19
2022-09-03T15:07:54.100Z,-11628.00
2022-09-03T15:11:03.334Z,-11629.44
2022-09-03T15:14:15.998Z,-11606.84
2022-09-03T15:17:34.015Z,-11618.97
2022-09-03T15:20:51.698Z,-11617.28
2022-09-03T15:24:07.471Z,-11612.91
2022-09-03T15:27:37.038Z,-11606.00
2022-09-03T15:30:50.522Z,-11608.38
2022-09-03T15:34:09.088Z,-11604.16
2022-09-03T15:37:29.584Z,-11609.38
2022-09-03T15:40:39.107Z,-11608.53
2022-09-03T15:43:50.984Z,-11601.63
2022-09-03T15:47:01.811Z,-11598.50
2022-09-03T15:50:20.886Z,-11595.81
2022-09-03T15:53:36.859Z,-11599.50
2022-09-03T15:56:49.426Z,-11592.44
2022-09-03T16:00:02.521Z,-11590.19
2022-09-03T16:03:20.439Z,-11592.00
2022-09-03T16:06:38.227Z,-11589.75
2022-09-03T16:10:23.165Z,-11584.81
2022-09-03T16:13:37.563Z,-11579.44
2022-09-03T16:16:57.051Z,-11567.59
2022-09-03T16:20:07.551Z,-11571.84
2022-09-03T16:23:19.434Z,-11562.22
2022-09-03T16:26:33.719Z,-11562.22
2022-09-03T16:29:41.147Z,-11561.94
2022-09-03T16:33:03.712Z,-11554.06
2022-09-03T16:36:30.985Z,-11551.78
2022-09-03T16:39:52.398Z,-11551.78
2022-09-03T16:43:29.830Z,-11546.28
2022-09-03T16:46:41.902Z,-11547.00
2022-09-03T16:49:56.770Z,-11542.63
2022-09-03T16:53:10.854Z,-11539.94
2022-09-03T16:56:38.402Z,-11538.25
2022-09-03T17:00:09.639Z,-11536.69
2022-09-03T17:03:35.923Z,-11539.38
2022-09-03T17:06:57.779Z,-11533.88
2022-09-03T17:10:12.488Z,-11529.50
2022-09-03T17:13:46.926Z,-11538.25
2022-09-03T17:17:06.512Z,-11530.91
2022-09-03T17:20:16.642Z,-11527.94
2022-09-03T17:23:41.450Z,-11522.72
2022-09-03T17:26:56.133Z,-11521.31
2022-09-03T17:30:08.559Z,-11521.59
2022-09-03T17:34:02.612Z,-11519.75
2022-09-03T17:37:23.646Z,-11512.56
2022-09-03T17:40:41.864Z,-11514.25
2022-09-03T17:43:56.274Z,-11516.78
2022-09-03T17:47:13.639Z,-11514.13
2022-09-03T17:50:25.448Z,-11517.34
2022-09-03T17:53:39.982Z,-11515.94
2022-09-03T17:56:56.512Z,-11512.97
2022-09-03T18:00:06.440Z,-11509.75
2022-09-03T18:03:19.459Z,-11509.31
2022-09-03T18:06:34.539Z,-11502.00
2022-09-03T18:09:52.055Z,-11500.72
2022-09-03T18:13:08.330Z,-11501.00
2022-09-03T18:16:20.629Z,-11507.91
2022-09-03T18:19:53.302Z,-11509.88
2022-09-03T18:23:22.263Z,-11508.34
2022-09-03T18:26:53.766Z,-11503.41
2022-09-03T18:30:21.281Z,-11502.69
2022-09-03T18:33:45.822Z,-11498.44
2022-09-03T18:37:09.670Z,-11497.88
2022-09-03T18:40:41.284Z,-11500.84
2022-09-03T18:44:15.675Z,-11498.16
2022-09-03T18:48:05.493Z,-11497.59
2022-09-03T18:51:44.434Z,-11487.59
2022-09-03T18:55:20.403Z,-11483.66
2022-09-03T18:58:53.830Z,-11480.41
2022-09-03T19:02:28.320Z,-11475.47
2022-09-03T19:06:04.343Z,-11467.72
2022-09-03T19:09:41.063Z,-11471.94
2022-09-03T19:17:20.606Z,-11466.00
2022-09-03T19:20:49.158Z,-11466.00
2022-09-03T19:24:18.827Z,-11458.97
2022-09-03T19:27:59.330Z,-11453.34
2022-09-03T19:31:51.290Z,-11457.84
2022-09-03T19:35:28.340Z,-11457.56
2022-09-03T19:39:08.890Z,-11459.41
2022-09-03T19:42:41.680Z,-11451.22
2022-09-03T19:46:18.286Z,-11457.84
2022-09-03T19:49:55.689Z,-11454.47
2022-09-03T19:53:22.413Z,-11445.44
2022-09-03T19:56:48.245Z,-11451.22
2022-09-03T20:00:12.089Z,-11450.50
2022-09-03T20:03:36.068Z,-11446.97
2022-09-03T20:07:00.956Z,-11448.81
2022-09-03T20:10:25.254Z,-11445.84
2022-09-03T20:13:54.908Z,-11448.81
2022-09-03T20:17:14.086Z,-11441.75
2022-09-03T20:20:28.483Z,-11439.94
2022-09-03T20:23:40.358Z,-11436.97
2022-09-03T20:26:55.637Z,-11432.47
2022-09-03T20:30:07.906Z,-11432.19
2022-09-03T20:33:39.231Z,-11429.66
2022-09-03T20:36:57.863Z,-11426.25
2022-09-03T20:40:28.745Z,-11428.94
2022-09-03T20:44:00.711Z,-11428.94
2022-09-03T20:47:23.251Z,-11424.84
2022-09-03T20:50:45.920Z,-11412.88
2022-09-03T20:54:11.357Z,-11424.56
2022-09-03T20:57:29.582Z,-11419.22
2022-09-03T21:00:49.364Z,-11422.88
2022-09-03T21:04:04.814Z,-11419.50
2022-09-03T21:07:21.007Z,-11421.75
2022-09-03T21:10:33.805Z,-11416.09
2022-09-03T21:13:49.144Z,-11417.78
2022-09-03T21:17:09.006Z,-11416.66
2022-09-03T21:20:35.599Z,-11416.38
2022-09-03T21:23:44.902Z,-11410.34
2022-09-03T21:26:54.986Z,-11410.19
2022-09-03T21:30:06.523Z,-11411.03
2022-09-03T21:33:18.404Z,-11407.94
2022-09-03T21:36:31.573Z,-11404.69
2022-09-03T21:39:44.326Z,-11406.81
2022-09-03T21:42:59.925Z,-11406.25
2022-09-03T21:46:10.826Z,-11402.28
2022-09-03T21:49:24.043Z,-11400.47
2022-09-03T21:52:40.763Z,-11395.53
2022-09-03T21:56:02.314Z,-11398.06
2022-09-03T21:59:19.863Z,-11394.69
2022-09-03T22:02:27.654Z,-11396.94
2022-09-03T22:05:46.233Z,-11396.38
2022-09-03T22:08:59.656Z,-11388.75
2022-09-03T22:12:10.113Z,-11384.53
2022-09-03T22:15:16.608Z,-11391.03
2022-09-03T22:18:29.189Z,-11384.53
2022-09-03T22:21:40.195Z,-11386.66
2022-09-03T22:24:55.342Z,-11385.09
2022-09-03T22:28:07.575Z,-11366.78
2022-09-03T22:31:24.815Z,-11358.91
2022-09-03T22:34:45.035Z,-11354.25
2022-09-03T22:38:04.611Z,-11354.66
2022-09-03T22:41:23.976Z,-11367.06
2022-09-03T22:44:47.414Z,-11377.06
2022-09-03T22:48:04.943Z,-11380.47
2022-09-03T22:51:12.850Z,-11382.00
2022-09-03T22:54:34.631Z,-11374.97
2022-09-03T22:57:53.389Z,-11378.91
2022-09-03T23:01:06.946Z,-11378.34
2022-09-03T23:04:21.541Z,-11373.84
2022-09-03T23:07:35.119Z,-11360.44
2022-09-03T23:11:03.347Z,-11355.09
2022-09-03T23:14:14.255Z,-11359.19
2022-09-03T23:20:34.112Z,-11358.06
2022-09-03T23:23:47.575Z,-11341.16
2022-09-03T23:26:54.351Z,-11335.50
2022-09-03T23:30:03.774Z,-11336.38
2022-09-03T23:33:10.129Z,-11334.94
2022-09-03T23:36:50.969Z,-11342.28
2022-09-03T23:40:04.562Z,-11342.28
2022-09-03T23:43:47.643Z,-11347.63
2022-09-03T23:47:10.153Z,-11339.03
2022-09-03T23:50:30.335Z,-11339.47
2022-09-03T23:53:52.239Z,-11348.34
2022-09-03T23:57:08.363Z,-11348.19
