createdAt,value
2024-03-11T00:10:52.514Z,12.6
2024-03-11T00:25:53.081Z,12.6
2024-03-11T00:40:54.482Z,12.6
2024-03-11T00:55:50.452Z,12.6
2024-03-11T01:11:02.648Z,12.6
2024-03-11T01:26:02.311Z,12.6
2024-03-11T01:41:03.763Z,12.7
2024-03-11T01:56:01.348Z,12.7
2024-03-11T02:11:12.138Z,12.7
2024-03-11T02:26:12.429Z,12.7
2024-03-11T02:41:14.362Z,12.7
2024-03-11T02:56:11.322Z,12.7
2024-03-11T03:11:21.733Z,12.7
2024-03-11T03:26:22.058Z,12.7
2024-03-11T03:41:25.158Z,12.7
2024-03-11T03:56:21.506Z,12.7
2024-03-11T04:11:33.240Z,12.7
2024-03-11T04:26:34.472Z,12.7
2024-03-11T04:41:34.318Z,12.7
2024-03-11T04:56:31.920Z,12.8
2024-03-11T05:11:42.746Z,12.8
2024-03-11T05:26:44.229Z,12.8
2024-03-11T05:41:44.555Z,12.8
2024-03-11T05:56:42.955Z,12.8
2024-03-11T06:11:55.570Z,12.8
2024-03-11T06:26:56.182Z,12.8
2024-03-11T06:42:11.651Z,12.8
2024-03-11T06:56:51.860Z,12.8
2024-03-11T07:12:04.742Z,12.8
2024-03-11T07:27:07.601Z,12.9
2024-03-11T07:42:16.819Z,13.1
2024-03-11T07:57:03.246Z,14
2024-03-11T08:12:19.333Z,14
2024-03-11T08:27:28.521Z,14
2024-03-11T08:37:41.001Z,14
2024-03-11T08:52:44.686Z,14
2024-03-11T08:57:11.229Z,13.8
2024-03-11T09:12:21.460Z,13.8
2024-03-11T09:27:22.119Z,13.9
2024-03-11T09:42:23.403Z,13.9
2024-03-11T09:57:21.939Z,13.7
2024-03-11T10:12:33.430Z,13.7
2024-03-11T10:27:35.232Z,13.7
2024-03-11T10:42:36.340Z,13.7
2024-03-11T10:57:32.627Z,13.5
2024-03-11T11:12:44.137Z,13.5
2024-03-11T11:27:44.861Z,13.5
2024-03-11T11:42:45.417Z,13.5
2024-03-11T11:57:47.037Z,13.6
2024-03-11T12:12:58.020Z,13.6
2024-03-11T12:28:07.951Z,13.6
2024-03-11T12:43:06.561Z,13.7
2024-03-11T12:57:52.660Z,13.8
2024-03-11T13:13:04.068Z,13.8
2024-03-11T13:28:04.658Z,13.8
2024-03-11T13:43:07.278Z,13.8
2024-03-11T13:58:03.991Z,13.9
2024-03-11T14:13:14.880Z,13.9
2024-03-11T14:28:15.801Z,13.9
2024-03-11T14:43:17.401Z,13.9
2024-03-11T14:58:13.300Z,13
2024-03-11T15:13:31.039Z,13.1
2024-03-11T15:28:25.868Z,13.1
2024-03-11T15:43:35.136Z,13
2024-03-11T15:58:23.720Z,12.7
2024-03-11T16:13:36.278Z,12.7
2024-03-11T16:28:40.508Z,12.7
2024-03-11T16:43:38.554Z,12.7
2024-03-11T16:58:33.504Z,12.8
2024-03-11T17:13:44.555Z,12.8
2024-03-11T17:28:48.173Z,12.8
2024-03-11T17:43:46.002Z,12.7
2024-03-11T17:58:43.902Z,12.8
2024-03-11T18:13:57.002Z,12.8
2024-03-11T18:28:55.089Z,12.8
2024-03-11T18:43:55.449Z,12.8
2024-03-11T18:58:53.367Z,12.8
2024-03-11T19:14:03.434Z,12.8
2024-03-11T19:29:03.947Z,12.8
2024-03-11T19:44:04.873Z,12.8
2024-03-11T19:59:06.792Z,12.8
2024-03-11T20:14:27.480Z,12.8
2024-03-11T20:29:28.504Z,12.8
2024-03-11T20:44:29.506Z,12.8
2024-03-11T20:59:13.942Z,12.7
2024-03-11T21:14:25.092Z,12.7
2024-03-11T21:29:27.054Z,12.7
2024-03-11T21:44:26.495Z,12.7
2024-03-11T21:59:24.282Z,12.8
2024-03-11T22:14:35.881Z,12.8
2024-03-11T22:29:37.047Z,12.8
2024-03-11T22:44:36.741Z,12.8
2024-03-11T22:59:36.797Z,12.8
2024-03-11T23:14:56.726Z,12.8
2024-03-11T23:29:57.591Z,12.7
2024-03-11T23:44:58.632Z,12.7
2024-03-11T23:59:46.892Z,12.7
