createdAt,value
2018-11-04T00:00:21.277Z,0
2018-11-04T00:01:21.903Z,0
2018-11-04T00:02:22.422Z,0
2018-11-04T00:03:22.995Z,0
2018-11-04T00:04:23.571Z,0
2018-11-04T00:05:24.186Z,0
2018-11-04T00:06:24.813Z,0
2018-11-04T00:07:25.381Z,0
2018-11-04T00:08:25.957Z,0
2018-11-04T00:09:26.532Z,0
2018-11-04T00:10:27.110Z,0
2018-11-04T00:11:27.678Z,0
2018-11-04T00:12:28.264Z,0
2018-11-04T00:13:28.871Z,0
2018-11-04T00:14:29.447Z,0
2018-11-04T00:15:30.018Z,0
2018-11-04T00:16:30.593Z,0
2018-11-04T00:18:15.517Z,0
2018-11-04T00:19:16.139Z,0
2018-11-04T00:20:16.784Z,0
2018-11-04T00:21:17.370Z,0
2018-11-04T00:22:17.942Z,0
2018-11-04T00:23:18.517Z,0
2018-11-04T00:24:19.131Z,0
2018-11-04T00:25:19.746Z,0
2018-11-04T00:26:20.360Z,0
2018-11-04T00:27:21.075Z,0
2018-11-04T00:28:21.554Z,0
2018-11-04T00:29:22.126Z,0
2018-11-04T00:30:22.799Z,0
2018-11-04T00:31:23.472Z,0
2018-11-04T00:32:24.045Z,0
2018-11-04T00:33:24.819Z,0
2018-11-04T00:34:25.390Z,0
2018-11-04T00:35:25.962Z,0
2018-11-04T00:36:26.536Z,0
2018-11-04T00:37:27.109Z,0
2018-11-04T00:38:27.681Z,0
2018-11-04T00:40:12.653Z,0
2018-11-04T00:41:13.266Z,0
2018-11-04T00:42:13.840Z,0
2018-11-04T00:43:14.412Z,0
2018-11-04T00:44:14.985Z,0
2018-11-04T00:45:15.599Z,0
2018-11-04T00:46:16.130Z,0
2018-11-04T00:47:16.704Z,0
2018-11-04T00:48:17.376Z,0
2018-11-04T00:49:17.901Z,0
2018-11-04T00:50:18.474Z,0
2018-11-04T00:51:19.095Z,0
2018-11-04T00:52:19.667Z,0
2018-11-04T00:53:20.243Z,0
2018-11-04T00:54:20.826Z,0
2018-11-04T00:55:21.436Z,0
2018-11-04T00:56:22.053Z,0
2018-11-04T00:57:22.633Z,0
2018-11-04T00:58:23.201Z,0
2018-11-04T00:59:23.776Z,0
2018-11-04T01:00:24.353Z,0
2018-11-04T01:02:09.270Z,0
2018-11-04T01:03:09.842Z,0
2018-11-04T01:04:10.464Z,0
2018-11-04T01:05:11.037Z,0
2018-11-04T01:06:11.612Z,0
2018-11-04T01:07:12.239Z,0
2018-11-04T01:08:12.850Z,0
2018-11-04T01:09:13.489Z,0
2018-11-04T01:10:13.991Z,0
2018-11-04T01:11:14.566Z,0
2018-11-04T01:12:15.138Z,0
2018-11-04T01:13:15.710Z,0
2018-11-04T01:14:16.375Z,0
2018-11-04T01:15:16.946Z,0
2018-11-04T01:16:17.563Z,0
2018-11-04T01:17:18.136Z,0
2018-11-04T01:18:18.708Z,0
2018-11-04T01:19:19.324Z,0
2018-11-04T01:20:19.897Z,0
2018-11-04T01:21:20.469Z,0
2018-11-04T01:22:21.043Z,0
2018-11-04T01:24:05.963Z,0
2018-11-04T01:25:06.533Z,0
2018-11-04T01:26:07.108Z,0
2018-11-04T01:27:07.680Z,0
2018-11-04T01:28:08.301Z,0
2018-11-04T01:29:08.889Z,0
2018-11-04T01:30:09.522Z,0
2018-11-04T01:31:10.067Z,0
2018-11-04T01:32:10.639Z,0
2018-11-04T01:33:11.267Z,0
2018-11-04T01:34:11.834Z,0
2018-11-04T01:35:12.455Z,0
2018-11-04T01:36:13.029Z,0
2018-11-04T01:37:13.602Z,0
2018-11-04T01:38:14.185Z,0
2018-11-04T01:39:14.746Z,0
2018-11-04T01:40:15.319Z,0
2018-11-04T01:41:15.891Z,0
2018-11-04T01:42:16.467Z,0
2018-11-04T01:43:17.080Z,0
2018-11-04T01:44:17.654Z,0
2018-11-04T01:46:02.624Z,0
2018-11-04T01:47:03.194Z,0
2018-11-04T01:48:03.818Z,0
2018-11-04T01:49:04.398Z,0
2018-11-04T01:50:04.966Z,0
2018-11-04T01:51:05.536Z,0
2018-11-04T01:52:06.108Z,0
2018-11-04T01:53:06.733Z,0
2018-11-04T01:54:07.302Z,0
2018-11-04T01:55:07.876Z,0
2018-11-04T01:56:08.450Z,0
2018-11-04T01:57:09.071Z,0
2018-11-04T01:58:09.644Z,0
2018-11-04T01:59:10.215Z,0
2018-11-04T02:00:10.791Z,0
2018-11-04T02:01:11.369Z,0
2018-11-04T02:02:11.977Z,0
2018-11-04T02:03:12.549Z,0
2018-11-04T02:04:13.127Z,0
2018-11-04T02:05:13.845Z,0
2018-11-04T02:06:14.417Z,0
2018-11-04T02:07:59.343Z,0
2018-11-04T02:08:59.911Z,0
2018-11-04T02:10:00.534Z,0
2018-11-04T02:11:01.106Z,0
2018-11-04T02:12:01.679Z,0
2018-11-04T02:13:02.255Z,0
2018-11-04T02:14:02.825Z,0
2018-11-04T02:15:03.399Z,0
2018-11-04T02:16:03.970Z,0
2018-11-04T02:17:04.543Z,0
2018-11-04T02:18:05.116Z,0
2018-11-04T02:19:05.689Z,0
2018-11-04T02:20:06.366Z,0
2018-11-04T02:21:06.992Z,0
2018-11-04T02:22:07.500Z,0
2018-11-04T02:23:08.073Z,0
2018-11-04T02:24:08.700Z,0
2018-11-04T02:25:09.317Z,0
2018-11-04T02:26:09.890Z,0
2018-11-04T02:27:10.464Z,0
2018-11-04T02:28:11.038Z,0
2018-11-04T02:29:56.009Z,0
2018-11-04T02:30:56.581Z,0
2018-11-04T02:31:57.200Z,0
2018-11-04T02:32:57.812Z,0
2018-11-04T02:33:58.388Z,0
2018-11-04T02:34:58.961Z,0
2018-11-04T02:35:59.571Z,0
2018-11-04T02:37:00.185Z,0
2018-11-04T02:38:00.756Z,0
2018-11-04T02:39:01.330Z,0
2018-11-04T02:40:01.901Z,0
2018-11-04T02:41:02.481Z,0
2018-11-04T02:42:03.045Z,0
2018-11-04T02:43:03.617Z,0
2018-11-04T02:44:04.192Z,0
2018-11-04T02:45:04.855Z,0
2018-11-04T02:46:05.476Z,0
2018-11-04T02:47:06.158Z,0
2018-11-04T02:48:06.662Z,0
2018-11-04T02:49:07.285Z,0
2018-11-04T02:50:07.859Z,0
2018-11-04T02:51:52.729Z,0
2018-11-04T02:52:53.302Z,0
2018-11-04T02:53:53.876Z,0
2018-11-04T02:54:54.445Z,0
2018-11-04T02:55:55.015Z,0
2018-11-04T02:56:55.597Z,0
2018-11-04T02:57:56.160Z,0
2018-11-04T02:58:56.731Z,0
2018-11-04T02:59:57.303Z,0
2018-11-04T03:00:57.876Z,0
2018-11-04T03:01:58.456Z,0
2018-11-04T03:02:59.055Z,0
2018-11-04T03:03:59.627Z,0
2018-11-04T03:05:00.249Z,0
2018-11-04T03:06:00.871Z,0
2018-11-04T03:07:01.495Z,0
2018-11-04T03:08:02.067Z,0
2018-11-04T03:09:02.636Z,0
2018-11-04T03:10:03.211Z,0
2018-11-04T03:11:03.783Z,0
2018-11-04T03:12:04.398Z,0
2018-11-04T03:13:49.321Z,0
2018-11-04T03:14:49.899Z,0
2018-11-04T03:15:50.479Z,0
2018-11-04T03:16:51.081Z,0
2018-11-04T03:17:51.641Z,0
2018-11-04T03:18:52.227Z,0
2018-11-04T03:19:52.798Z,0
2018-11-04T03:20:53.378Z,0
2018-11-04T03:21:54.056Z,0
2018-11-04T03:22:54.624Z,0
2018-11-04T03:23:55.252Z,0
2018-11-04T03:24:55.830Z,0
2018-11-04T03:25:56.413Z,0
2018-11-04T03:26:56.987Z,0
2018-11-04T03:27:57.620Z,0
2018-11-04T03:28:58.194Z,0
2018-11-04T03:29:58.781Z,0
2018-11-04T03:30:59.350Z,0
2018-11-04T03:31:59.929Z,0
2018-11-04T03:33:00.518Z,0
2018-11-04T03:34:01.091Z,0
2018-11-04T03:35:46.222Z,0
2018-11-04T03:36:46.799Z,0
2018-11-04T03:37:47.377Z,0
2018-11-04T03:38:47.957Z,0
2018-11-04T03:39:48.583Z,0
2018-11-04T03:40:49.159Z,0
2018-11-04T03:41:49.791Z,0
2018-11-04T03:42:50.365Z,0
2018-11-04T03:43:50.944Z,0
2018-11-04T03:44:51.612Z,0
2018-11-04T03:45:52.191Z,0
2018-11-04T03:46:52.767Z,0
2018-11-04T03:47:53.345Z,0
2018-11-04T03:48:53.924Z,0
2018-11-04T03:49:54.504Z,0
2018-11-04T03:50:55.078Z,0
2018-11-04T03:51:55.658Z,0
2018-11-04T03:52:56.275Z,0
2018-11-04T03:53:56.852Z,0
2018-11-04T03:54:57.429Z,0
2018-11-04T03:55:58.008Z,0
2018-11-04T03:57:43.146Z,0
2018-11-04T03:58:43.724Z,0
2018-11-04T03:59:44.302Z,0
2018-11-04T04:00:45.030Z,0
2018-11-04T04:01:45.606Z,0
2018-11-04T04:02:46.182Z,0
2018-11-04T04:03:46.759Z,0
2018-11-04T04:04:47.485Z,0
2018-11-04T04:05:48.061Z,0
2018-11-04T04:06:48.664Z,0
2018-11-04T04:07:49.256Z,0
2018-11-04T04:08:49.833Z,0
2018-11-04T04:09:50.409Z,0
2018-11-04T04:10:50.985Z,0
2018-11-04T04:11:51.564Z,0
2018-11-04T04:12:52.144Z,0
2018-11-04T04:13:52.722Z,0
2018-11-04T04:14:53.296Z,0
2018-11-04T04:15:53.875Z,0
2018-11-04T04:16:54.451Z,0
2018-11-04T04:17:55.029Z,0
2018-11-04T04:19:40.167Z,0
2018-11-04T04:20:40.743Z,0
2018-11-04T04:21:41.321Z,0
2018-11-04T04:22:41.949Z,0
2018-11-04T04:23:42.525Z,0
2018-11-04T04:24:43.153Z,0
2018-11-04T04:25:43.730Z,0
2018-11-04T04:26:44.304Z,0
2018-11-04T04:27:44.881Z,0
2018-11-04T04:28:45.467Z,0
2018-11-04T04:29:46.081Z,0
2018-11-04T04:30:46.656Z,0
2018-11-04T04:31:47.248Z,0
2018-11-04T04:32:47.852Z,0
2018-11-04T04:33:48.426Z,0
2018-11-04T04:34:49.054Z,0
2018-11-04T04:35:49.630Z,0
2018-11-04T04:36:50.210Z,0
2018-11-04T04:37:50.786Z,0
2018-11-04T04:38:51.459Z,0
2018-11-04T04:39:52.081Z,0
2018-11-04T04:41:37.223Z,0
2018-11-04T04:42:37.798Z,0
2018-11-04T04:43:38.374Z,0
2018-11-04T04:44:38.950Z,0
2018-11-04T04:45:39.525Z,0
2018-11-04T04:46:40.109Z,0
2018-11-04T04:47:40.680Z,0
2018-11-04T04:48:41.253Z,0
2018-11-04T04:49:41.829Z,0
2018-11-04T04:50:42.405Z,0
2018-11-04T04:51:43.030Z,0
2018-11-04T04:52:43.608Z,0
2018-11-04T04:53:44.185Z,0
2018-11-04T04:54:44.762Z,0
2018-11-04T04:55:45.337Z,0
2018-11-04T04:56:45.913Z,0
2018-11-04T04:57:46.491Z,0
2018-11-04T04:58:47.067Z,0
2018-11-04T04:59:47.643Z,0
2018-11-04T05:00:48.219Z,0
2018-11-04T05:01:48.846Z,0
2018-11-04T05:03:33.887Z,0
2018-11-04T05:04:34.511Z,0
2018-11-04T05:05:35.043Z,0
2018-11-04T05:06:35.630Z,0
2018-11-04T05:07:36.247Z,0
2018-11-04T05:08:36.916Z,0
2018-11-04T05:09:37.494Z,0
2018-11-04T05:10:38.071Z,0
2018-11-04T05:11:38.647Z,0
2018-11-04T05:12:39.225Z,0
2018-11-04T05:13:39.804Z,0
2018-11-04T05:14:40.382Z,0
2018-11-04T05:15:40.998Z,0
2018-11-04T05:16:41.575Z,0
2018-11-04T05:17:42.150Z,0
2018-11-04T05:18:42.776Z,0
2018-11-04T05:19:43.355Z,0
2018-11-04T05:20:43.933Z,0
2018-11-04T05:21:44.508Z,0
2018-11-04T05:22:45.090Z,0
2018-11-04T05:23:45.664Z,0
2018-11-04T05:25:30.702Z,0
2018-11-04T05:26:31.328Z,0
2018-11-04T05:27:31.916Z,0
2018-11-04T05:28:32.493Z,0
2018-11-04T05:29:33.109Z,0
2018-11-04T05:30:33.685Z,0
2018-11-04T05:31:34.259Z,0
2018-11-04T05:32:34.835Z,0
2018-11-04T05:33:35.409Z,0
2018-11-04T05:34:36.038Z,0
2018-11-04T05:35:36.656Z,0
2018-11-04T05:36:37.231Z,0
2018-11-04T05:37:37.811Z,0
2018-11-04T05:38:38.387Z,0
2018-11-04T05:39:38.966Z,0
2018-11-04T05:40:39.539Z,0
2018-11-04T05:41:40.117Z,0
2018-11-04T05:42:40.741Z,0
2018-11-04T05:43:41.328Z,0
2018-11-04T05:44:41.909Z,0
2018-11-04T05:45:42.531Z,0
2018-11-04T05:47:27.672Z,0
2018-11-04T05:48:28.248Z,0
2018-11-04T05:49:28.825Z,0
2018-11-04T05:50:29.402Z,0
2018-11-04T05:51:29.976Z,0
2018-11-04T05:52:30.552Z,0
2018-11-04T05:53:31.177Z,0
2018-11-04T05:54:31.753Z,0
2018-11-04T05:55:32.342Z,0
2018-11-04T05:56:32.948Z,0
2018-11-04T05:57:33.528Z,0
2018-11-04T05:58:34.111Z,0
2018-11-04T05:59:34.682Z,0
2018-11-04T06:00:35.259Z,0
2018-11-04T06:01:35.923Z,0
2018-11-04T06:02:36.704Z,0
2018-11-04T06:03:37.280Z,0
2018-11-04T06:04:37.854Z,0
2018-11-04T06:05:38.431Z,0
2018-11-04T06:06:39.008Z,0
2018-11-04T06:07:39.583Z,0
2018-11-04T06:09:24.722Z,0
2018-11-04T06:10:25.298Z,0
2018-11-04T06:11:25.874Z,0
2018-11-04T06:12:26.450Z,0
2018-11-04T06:13:27.025Z,0
2018-11-04T06:14:27.608Z,0
2018-11-04T06:15:28.179Z,0
2018-11-04T06:16:28.793Z,0
2018-11-04T06:17:29.373Z,0
2018-11-04T06:18:29.945Z,0
2018-11-04T06:19:30.536Z,0
2018-11-04T06:20:31.146Z,0
2018-11-04T06:21:31.774Z,0
2018-11-04T06:22:32.350Z,0
2018-11-04T06:23:32.925Z,0
2018-11-04T06:24:33.504Z,0
2018-11-04T06:25:34.082Z,0
2018-11-04T06:26:34.659Z,0
2018-11-04T06:27:35.236Z,0
2018-11-04T06:28:35.814Z,0
2018-11-04T06:29:36.392Z,0
2018-11-04T06:31:21.629Z,0
2018-11-04T06:32:22.242Z,0
2018-11-04T06:33:22.919Z,0
2018-11-04T06:34:23.516Z,0
2018-11-04T06:35:24.172Z,0
2018-11-04T06:36:24.749Z,0
2018-11-04T06:37:25.326Z,0
2018-11-04T06:38:25.898Z,0
2018-11-04T06:39:26.487Z,0
2018-11-04T06:40:27.052Z,0
2018-11-04T06:41:27.629Z,0
2018-11-04T06:42:28.205Z,0
2018-11-04T06:43:28.782Z,0
2018-11-04T06:44:29.360Z,0
2018-11-04T06:45:29.937Z,0
2018-11-04T06:46:30.524Z,0
2018-11-04T06:47:31.108Z,0
2018-11-04T06:48:31.661Z,0
2018-11-04T06:49:32.239Z,0
2018-11-04T06:50:32.818Z,0
2018-11-04T06:51:33.485Z,0
2018-11-04T06:53:18.579Z,0
2018-11-04T06:54:19.202Z,0
2018-11-04T06:55:19.778Z,0
2018-11-04T06:56:20.405Z,0
2018-11-04T06:57:20.982Z,0
2018-11-04T06:58:21.560Z,0
2018-11-04T06:59:22.138Z,0
2018-11-04T07:00:22.715Z,0
2018-11-04T07:01:23.290Z,0
2018-11-04T07:02:23.869Z,0
2018-11-04T07:03:24.485Z,0
2018-11-04T07:04:25.060Z,0
2018-11-04T07:05:25.678Z,0
2018-11-04T07:06:26.255Z,0
2018-11-04T07:07:26.830Z,0
2018-11-04T07:08:27.406Z,0
2018-11-04T07:09:28.033Z,0
2018-11-04T07:10:28.709Z,0
2018-11-04T07:11:29.287Z,0
2018-11-04T07:12:29.871Z,0
2018-11-04T07:13:30.492Z,0
2018-11-04T07:15:15.581Z,0
2018-11-04T07:16:16.159Z,0
2018-11-04T07:17:16.736Z,0
2018-11-04T07:18:17.314Z,0
2018-11-04T07:19:17.890Z,0
2018-11-04T07:20:18.467Z,0
2018-11-04T07:21:19.047Z,0
2018-11-04T07:22:19.616Z,0
2018-11-04T07:23:20.194Z,0
2018-11-04T07:24:20.767Z,0
2018-11-04T07:25:21.386Z,0
2018-11-04T07:26:21.969Z,0
2018-11-04T07:27:22.552Z,0
2018-11-04T07:28:23.124Z,0
2018-11-04T07:29:23.701Z,0
2018-11-04T07:30:24.328Z,0
2018-11-04T07:31:24.904Z,0
2018-11-04T07:32:25.486Z,0
2018-11-04T07:33:26.060Z,0
2018-11-04T07:34:26.687Z,0
2018-11-04T07:35:27.265Z,0
2018-11-04T07:37:12.364Z,0
2018-11-04T07:38:12.975Z,0
2018-11-04T07:39:13.551Z,0
2018-11-04T07:40:14.130Z,0
2018-11-04T07:41:14.707Z,0
2018-11-04T07:42:15.284Z,0
2018-11-04T07:43:15.898Z,0
2018-11-04T07:44:16.569Z,0
2018-11-04T07:45:17.099Z,0
2018-11-04T07:46:17.676Z,0
2018-11-04T07:47:18.255Z,0
2018-11-04T07:48:18.838Z,0
2018-11-04T07:49:19.450Z,0
2018-11-04T07:50:20.038Z,0
2018-11-04T07:51:20.767Z,0
2018-11-04T07:52:21.277Z,0
2018-11-04T07:53:21.855Z,0
2018-11-04T07:54:22.432Z,0
2018-11-04T07:55:23.017Z,0
2018-11-04T07:56:23.585Z,0
2018-11-04T07:57:24.163Z,0
2018-11-04T07:59:09.300Z,0
2018-11-04T08:00:09.884Z,0
2018-11-04T08:01:10.452Z,0
2018-11-04T08:02:11.030Z,0
2018-11-04T08:03:11.657Z,0
2018-11-04T08:04:12.330Z,0
2018-11-04T08:05:12.811Z,0
2018-11-04T08:06:13.381Z,0
2018-11-04T08:07:13.956Z,0
2018-11-04T08:08:14.532Z,0
2018-11-04T08:09:15.109Z,0
2018-11-04T08:10:15.683Z,0
2018-11-04T08:11:16.317Z,0
2018-11-04T08:12:16.885Z,0
2018-11-04T08:13:17.515Z,0
2018-11-04T08:14:18.038Z,0
2018-11-04T08:15:18.617Z,0
2018-11-04T08:16:19.191Z,0
2018-11-04T08:17:19.769Z,0
2018-11-04T08:18:20.439Z,0
2018-11-04T08:19:21.106Z,0
2018-11-04T08:21:06.247Z,0
2018-11-04T08:22:06.783Z,0
2018-11-04T08:23:07.349Z,0
2018-11-04T08:24:07.927Z,0
2018-11-04T08:25:08.502Z,0
2018-11-04T08:26:09.082Z,0
2018-11-04T08:27:09.657Z,0
2018-11-04T08:28:10.235Z,0
2018-11-04T08:29:10.808Z,0
2018-11-04T08:30:11.384Z,0
2018-11-04T08:31:12.012Z,0
2018-11-04T08:32:12.585Z,0
2018-11-04T08:33:13.162Z,0
2018-11-04T08:34:13.739Z,0
2018-11-04T08:35:14.315Z,0
2018-11-04T08:36:14.892Z,0
2018-11-04T08:37:15.473Z,0
2018-11-04T08:38:16.044Z,0
2018-11-04T08:39:16.670Z,0
2018-11-04T08:40:17.376Z,0
2018-11-04T08:41:17.875Z,0
2018-11-04T08:43:02.913Z,0
2018-11-04T08:44:03.492Z,0
2018-11-04T08:45:04.064Z,0
2018-11-04T08:46:04.650Z,0
2018-11-04T08:47:05.306Z,0
2018-11-04T08:48:05.883Z,0
2018-11-04T08:49:06.461Z,0
2018-11-04T08:50:07.041Z,0
2018-11-04T08:51:07.656Z,0
2018-11-04T08:52:08.233Z,0
2018-11-04T08:53:08.809Z,0
2018-11-04T08:54:09.385Z,0
2018-11-04T08:55:10.002Z,0
2018-11-04T08:56:10.578Z,0
2018-11-04T08:57:11.253Z,0
2018-11-04T08:58:11.879Z,0
2018-11-04T08:59:12.455Z,0
2018-11-04T09:00:13.074Z,0
2018-11-04T09:01:13.607Z,0
2018-11-04T09:02:14.186Z,0
2018-11-04T09:03:14.764Z,0
2018-11-04T09:04:59.854Z,0
2018-11-04T09:06:00.631Z,0
2018-11-04T09:07:01.208Z,0
2018-11-04T09:08:01.788Z,0
2018-11-04T09:09:02.359Z,0
2018-11-04T09:10:02.935Z,0
2018-11-04T09:11:03.519Z,0
2018-11-04T09:12:04.086Z,0
2018-11-04T09:13:04.661Z,0
2018-11-04T09:14:05.263Z,0
2018-11-04T09:15:05.857Z,0
2018-11-04T09:16:06.436Z,0
2018-11-04T09:17:07.012Z,0
2018-11-04T09:18:07.641Z,0
2018-11-04T09:19:08.267Z,0
2018-11-04T09:20:08.844Z,0
2018-11-04T09:21:09.424Z,0
2018-11-04T09:22:10.067Z,0
2018-11-04T09:23:10.625Z,0
2018-11-04T09:24:11.202Z,0
2018-11-04T09:25:11.780Z,0
2018-11-04T09:26:56.872Z,0
2018-11-04T09:27:57.448Z,0
2018-11-04T09:28:58.108Z,0
2018-11-04T09:29:58.650Z,0
2018-11-04T09:30:59.226Z,0
2018-11-04T09:31:59.802Z,0
2018-11-04T09:33:00.377Z,0
2018-11-04T09:34:01.004Z,0
2018-11-04T09:35:01.718Z,0
2018-11-04T09:36:02.272Z,0
2018-11-04T09:37:02.775Z,0
2018-11-04T09:38:03.449Z,0
2018-11-04T09:39:04.016Z,0
2018-11-04T09:40:04.594Z,0
2018-11-04T09:41:05.259Z,0
2018-11-04T09:42:05.838Z,0
2018-11-04T09:43:06.416Z,0
2018-11-04T09:44:06.992Z,0
2018-11-04T09:45:07.577Z,0
2018-11-04T09:46:08.146Z,0
2018-11-04T09:47:08.725Z,0
2018-11-04T09:48:53.857Z,0
2018-11-04T09:49:54.518Z,0
2018-11-04T09:50:55.013Z,0
2018-11-04T09:51:55.591Z,0
2018-11-04T09:52:56.167Z,0
2018-11-04T09:53:56.943Z,0
2018-11-04T09:54:57.520Z,0
2018-11-04T09:55:58.099Z,0
2018-11-04T09:56:58.725Z,0
2018-11-04T09:57:59.351Z,0
2018-11-04T09:58:59.931Z,0
2018-11-04T10:00:00.505Z,0
2018-11-04T10:01:01.088Z,0
2018-11-04T10:02:01.661Z,0
2018-11-04T10:03:02.258Z,0
2018-11-04T10:04:02.834Z,0
2018-11-04T10:05:03.409Z,0
2018-11-04T10:06:03.992Z,0
2018-11-04T10:07:04.620Z,0
2018-11-04T10:08:05.142Z,45
2018-11-04T10:09:05.731Z,45
2018-11-04T10:10:50.861Z,45
2018-11-04T10:11:51.443Z,45
2018-11-04T10:12:52.024Z,45
2018-11-04T10:13:52.655Z,45
2018-11-04T10:14:53.236Z,40
2018-11-04T10:15:53.866Z,35
2018-11-04T10:16:54.446Z,35
2018-11-04T10:17:55.076Z,30
2018-11-04T10:18:55.691Z,30
2018-11-04T10:19:56.561Z,25
2018-11-04T10:20:57.127Z,25
2018-11-04T10:21:57.394Z,25
2018-11-04T10:22:58.026Z,25
2018-11-04T10:23:58.648Z,25
2018-11-04T10:24:59.234Z,25
2018-11-04T10:25:59.843Z,25
2018-11-04T10:27:00.389Z,25
2018-11-04T10:28:00.968Z,25
2018-11-04T10:29:01.549Z,25
2018-11-04T10:30:02.140Z,30
2018-11-04T10:31:02.750Z,30
2018-11-04T10:32:47.844Z,35
2018-11-04T10:33:48.424Z,35
2018-11-04T10:34:49.055Z,35
2018-11-04T10:35:49.685Z,35
2018-11-04T10:36:50.266Z,35
2018-11-04T10:37:50.939Z,35
2018-11-04T10:38:51.519Z,35
2018-11-04T10:39:52.143Z,35
2018-11-04T10:40:52.725Z,35
2018-11-04T10:41:53.304Z,35
2018-11-04T10:42:53.884Z,35
2018-11-04T10:43:54.468Z,40
2018-11-04T10:44:55.053Z,40
2018-11-04T10:45:55.634Z,45
2018-11-04T10:46:56.219Z,45
2018-11-04T10:47:56.795Z,45
2018-11-04T10:48:57.385Z,50
2018-11-04T10:49:58.253Z,50
2018-11-04T10:50:58.747Z,55
2018-11-04T10:51:59.326Z,60
2018-11-04T10:52:59.907Z,60
2018-11-04T10:54:45.101Z,55
2018-11-04T10:55:45.748Z,55
2018-11-04T10:56:46.297Z,55
2018-11-04T10:57:46.920Z,60
2018-11-04T10:58:47.502Z,60
2018-11-04T10:59:48.080Z,60
2018-11-04T11:00:48.660Z,55
2018-11-04T11:01:49.242Z,55
2018-11-04T11:02:49.822Z,60
2018-11-04T11:03:50.403Z,60
2018-11-04T11:04:50.984Z,65
2018-11-04T11:05:51.565Z,65
2018-11-04T11:06:52.148Z,65
2018-11-04T11:07:52.728Z,65
2018-11-04T11:08:53.359Z,70
2018-11-04T11:09:53.940Z,70
2018-11-04T11:10:54.617Z,65
2018-11-04T11:11:55.205Z,60
2018-11-04T11:12:55.823Z,60
2018-11-04T11:13:56.404Z,60
2018-11-04T11:14:57.044Z,55
2018-11-04T11:16:42.129Z,50
2018-11-04T11:17:42.710Z,45
2018-11-04T11:18:43.321Z,40
2018-11-04T11:19:43.873Z,40
2018-11-04T11:20:44.495Z,40
2018-11-04T11:21:45.076Z,40
2018-11-04T11:22:45.767Z,45
2018-11-04T11:23:46.277Z,40
2018-11-04T11:24:46.858Z,40
2018-11-04T11:25:47.440Z,40
2018-11-04T11:26:48.025Z,40
2018-11-04T11:27:48.601Z,45
2018-11-04T11:28:49.183Z,45
2018-11-04T11:29:49.813Z,50
2018-11-04T11:30:50.394Z,55
2018-11-04T11:31:51.835Z,60
2018-11-04T11:32:52.458Z,60
2018-11-04T11:33:53.037Z,60
2018-11-04T11:34:53.622Z,60
2018-11-04T11:35:54.243Z,65
2018-11-04T11:36:54.826Z,70
2018-11-04T11:38:39.921Z,85
2018-11-04T11:39:40.503Z,85
2018-11-04T11:40:41.083Z,80
2018-11-04T11:41:41.663Z,80
2018-11-04T11:42:42.245Z,85
2018-11-04T11:43:42.825Z,90
2018-11-04T11:44:43.517Z,85
2018-11-04T11:45:44.075Z,95
2018-11-04T11:46:44.655Z,100
2018-11-04T11:47:45.237Z,95
2018-11-04T11:48:45.816Z,90
2018-11-04T11:49:46.449Z,80
2018-11-04T11:50:47.078Z,70
2018-11-04T11:51:47.722Z,70
2018-11-04T11:52:48.302Z,70
2018-11-04T11:53:48.876Z,80
2018-11-04T11:54:49.458Z,85
2018-11-04T11:55:50.085Z,90
2018-11-04T11:56:50.664Z,70
2018-11-04T11:57:51.247Z,60
2018-11-04T11:58:51.828Z,45
2018-11-04T12:00:36.922Z,50
2018-11-04T12:01:37.503Z,60
2018-11-04T12:02:38.083Z,60
2018-11-04T12:03:38.674Z,60
2018-11-04T12:04:39.247Z,60
2018-11-04T12:05:39.867Z,55
2018-11-04T12:06:40.499Z,55
2018-11-04T12:07:41.081Z,60
2018-11-04T12:08:41.660Z,45
2018-11-04T12:09:42.291Z,50
2018-11-04T12:10:42.877Z,50
2018-11-04T12:11:43.498Z,55
2018-11-04T12:12:44.080Z,55
2018-11-04T12:13:44.713Z,60
2018-11-04T12:14:45.297Z,60
2018-11-04T12:15:45.885Z,65
2018-11-04T12:16:46.468Z,60
2018-11-04T12:17:47.109Z,50
2018-11-04T12:18:47.627Z,45
2018-11-04T12:19:48.204Z,35
2018-11-04T12:20:48.800Z,35
2018-11-04T12:22:33.881Z,40
2018-11-04T12:23:34.525Z,55
2018-11-04T12:24:35.097Z,45
2018-11-04T12:25:35.677Z,60
2018-11-04T12:26:36.258Z,65
2018-11-04T12:27:36.837Z,70
2018-11-04T12:28:37.469Z,85
2018-11-04T12:29:38.050Z,80
2018-11-04T12:30:38.828Z,75
2018-11-04T12:31:39.409Z,70
2018-11-04T12:32:39.992Z,55
2018-11-04T12:33:40.676Z,40
2018-11-04T12:34:41.254Z,40
2018-11-04T12:35:41.845Z,40
2018-11-04T12:36:42.525Z,40
2018-11-04T12:37:43.098Z,35
2018-11-04T12:38:43.680Z,35
2018-11-04T12:39:44.260Z,35
2018-11-04T12:40:44.845Z,30
2018-11-04T12:41:45.423Z,25
2018-11-04T12:42:46.005Z,25
2018-11-04T12:44:31.096Z,20
2018-11-04T12:45:31.717Z,20
2018-11-04T12:46:32.256Z,20
2018-11-04T12:47:32.837Z,25
2018-11-04T12:48:33.419Z,25
2018-11-04T12:49:33.997Z,30
2018-11-04T12:50:34.630Z,25
2018-11-04T12:51:35.211Z,25
2018-11-04T12:52:35.854Z,25
2018-11-04T12:53:36.424Z,25
2018-11-04T12:54:37.006Z,25
2018-11-04T12:55:37.638Z,25
2018-11-04T12:56:38.259Z,25
2018-11-04T12:57:38.841Z,25
2018-11-04T12:58:39.420Z,25
2018-11-04T12:59:40.011Z,30
2018-11-04T13:00:40.590Z,30
2018-11-04T13:01:41.165Z,35
2018-11-04T13:02:41.747Z,35
2018-11-04T13:03:42.329Z,35
2018-11-04T13:04:42.912Z,30
2018-11-04T13:06:28.106Z,35
2018-11-04T13:07:28.689Z,30
2018-11-04T13:08:29.310Z,35
2018-11-04T13:09:29.940Z,30
2018-11-04T13:10:30.524Z,35
2018-11-04T13:11:31.173Z,30
2018-11-04T13:12:31.773Z,25
2018-11-04T13:13:32.355Z,20
2018-11-04T13:14:32.945Z,20
2018-11-04T13:15:33.555Z,15
2018-11-04T13:16:34.135Z,15
2018-11-04T13:17:34.714Z,15
2018-11-04T13:18:35.293Z,15
2018-11-04T13:19:35.874Z,20
2018-11-04T13:20:36.452Z,20
2018-11-04T13:21:37.083Z,15
2018-11-04T13:22:37.664Z,15
2018-11-04T13:23:38.244Z,15
2018-11-04T13:24:38.825Z,15
2018-11-04T13:25:39.446Z,15
2018-11-04T13:26:40.027Z,20
2018-11-04T13:28:25.120Z,20
2018-11-04T13:29:25.698Z,20
2018-11-04T13:30:26.279Z,15
2018-11-04T13:31:26.899Z,20
2018-11-04T13:32:27.476Z,20
2018-11-04T13:33:28.107Z,20
2018-11-04T13:34:28.686Z,25
2018-11-04T13:35:29.264Z,20
2018-11-04T13:36:29.893Z,25
2018-11-04T13:37:30.473Z,20
2018-11-04T13:38:31.053Z,20
2018-11-04T13:39:31.639Z,20
2018-11-04T13:40:32.305Z,15
2018-11-04T13:41:32.884Z,20
2018-11-04T13:42:33.465Z,15
2018-11-04T13:43:34.047Z,20
2018-11-04T13:44:34.627Z,20
2018-11-04T13:45:35.205Z,15
2018-11-04T13:46:35.790Z,20
2018-11-04T13:47:36.367Z,15
2018-11-04T13:48:36.947Z,15
2018-11-04T13:50:21.992Z,10
2018-11-04T13:51:22.619Z,10
2018-11-04T13:52:23.201Z,5
2018-11-04T13:53:23.820Z,5
2018-11-04T13:54:24.396Z,5
2018-11-04T13:55:24.976Z,10
2018-11-04T13:56:25.569Z,15
2018-11-04T13:57:26.137Z,15
2018-11-04T13:58:26.756Z,15
2018-11-04T13:59:27.436Z,15
2018-11-04T14:00:28.064Z,20
2018-11-04T14:01:28.643Z,20
2018-11-04T14:02:29.225Z,25
2018-11-04T14:03:29.804Z,25
2018-11-04T14:04:30.440Z,20
2018-11-04T14:05:31.057Z,15
2018-11-04T14:06:31.636Z,15
2018-11-04T14:07:32.215Z,15
2018-11-04T14:08:32.800Z,15
2018-11-04T14:09:33.470Z,25
2018-11-04T14:10:34.053Z,30
2018-11-04T14:12:19.146Z,30
2018-11-04T14:13:19.765Z,35
2018-11-04T14:14:20.308Z,40
2018-11-04T14:15:20.889Z,35
2018-11-04T14:16:21.523Z,35
2018-11-04T14:17:22.151Z,25
2018-11-04T14:18:22.739Z,25
2018-11-04T14:19:23.357Z,20
2018-11-04T14:20:23.937Z,20
2018-11-04T14:21:24.517Z,20
2018-11-04T14:22:25.144Z,15
2018-11-04T14:23:25.678Z,20
2018-11-04T14:24:26.299Z,15
2018-11-04T14:25:26.878Z,20
2018-11-04T14:26:27.458Z,20
2018-11-04T14:27:28.074Z,20
2018-11-04T14:28:28.655Z,20
2018-11-04T14:29:29.282Z,20
2018-11-04T14:30:29.860Z,15
2018-11-04T14:31:30.440Z,20
2018-11-04T14:32:31.019Z,15
2018-11-04T14:34:16.265Z,20
2018-11-04T14:35:16.844Z,20
2018-11-04T14:36:17.422Z,25
2018-11-04T14:37:18.052Z,35
2018-11-04T14:38:18.636Z,40
2018-11-04T14:39:19.253Z,35
2018-11-04T14:40:19.833Z,35
2018-11-04T14:41:20.412Z,25
2018-11-04T14:42:20.994Z,25
2018-11-04T14:43:21.573Z,25
2018-11-04T14:44:22.152Z,30
2018-11-04T14:45:22.733Z,25
2018-11-04T14:46:23.355Z,20
2018-11-04T14:47:23.934Z,20
2018-11-04T14:48:24.513Z,20
2018-11-04T14:49:25.146Z,20
2018-11-04T14:50:25.820Z,20
2018-11-04T14:51:26.448Z,20
2018-11-04T14:52:27.112Z,20
2018-11-04T14:53:27.691Z,20
2018-11-04T14:54:28.278Z,20
2018-11-04T14:56:13.369Z,20
2018-11-04T14:57:13.982Z,15
2018-11-04T14:58:14.524Z,20
2018-11-04T14:59:15.111Z,20
2018-11-04T15:00:15.681Z,15
2018-11-04T15:01:16.268Z,15
2018-11-04T15:02:16.841Z,15
2018-11-04T15:03:17.427Z,20
2018-11-04T15:04:18.038Z,15
2018-11-04T15:05:18.623Z,15
2018-11-04T15:06:19.244Z,15
2018-11-04T15:07:19.867Z,15
2018-11-04T15:08:20.445Z,15
2018-11-04T15:09:21.114Z,15
2018-11-04T15:10:21.844Z,15
2018-11-04T15:11:22.422Z,15
2018-11-04T15:12:23.053Z,10
2018-11-04T15:13:23.630Z,10
2018-11-04T15:14:24.213Z,15
2018-11-04T15:15:24.791Z,15