createdAt,value
2023-06-17T00:02:06.385Z,47.82
2023-06-17T00:04:33.522Z,47.95
2023-06-17T00:07:02.314Z,48.27
2023-06-17T00:09:29.349Z,48.80
2023-06-17T00:11:58.038Z,48.83
2023-06-17T00:14:25.474Z,48.61
2023-06-17T00:16:52.600Z,48.58
2023-06-17T00:19:22.003Z,48.89
2023-06-17T00:21:51.257Z,48.74
2023-06-17T00:24:18.485Z,49.12
2023-06-17T00:26:46.002Z,49.71
2023-06-17T00:29:13.783Z,49.59
2023-06-17T00:45:12.954Z,50.42
2023-06-17T00:47:52.088Z,49.75
2023-06-17T00:50:20.767Z,49.67
2023-06-17T00:52:55.106Z,49.67
2023-06-17T00:55:26.726Z,50.09
2023-06-17T00:57:54.490Z,49.81
2023-06-17T01:14:15.776Z,50.46
2023-06-17T01:22:10.834Z,50.82
2023-06-17T01:32:50.732Z,51.39
2023-06-17T01:35:20.506Z,51.08
2023-06-17T01:38:02.959Z,51.23
2023-06-17T01:48:45.906Z,51.38
2023-06-17T01:51:13.232Z,51.06
2023-06-17T01:53:40.622Z,51.21
2023-06-17T01:56:07.861Z,51.32
2023-06-17T01:58:34.978Z,51.32
2023-06-17T03:02:06.420Z,52.10
2023-06-17T03:04:59.848Z,51.45
2023-06-17T04:13:28.699Z,47.89
2023-06-17T04:41:12.756Z,46.91
2023-06-17T04:43:41.272Z,46.98
2023-06-17T04:46:11.612Z,46.54
2023-06-17T04:48:40.188Z,45.97
2023-06-17T04:51:08.205Z,44.88
2023-06-17T04:53:35.456Z,44.28
2023-06-17T04:56:05.958Z,44.11
2023-06-17T04:58:36.720Z,43.67
2023-06-17T05:01:14.766Z,43.77
2023-06-17T05:03:42.162Z,43.99
2023-06-17T05:06:09.749Z,44.51
2023-06-17T05:08:37.026Z,44.01
2023-06-17T05:11:23.326Z,44.04
2023-06-17T05:13:51.503Z,44.19
2023-06-17T05:16:19.519Z,44.40
2023-06-17T05:18:46.858Z,44.70
2023-06-17T06:26:45.087Z,39.20
2023-06-17T06:29:39.944Z,38.52
2023-06-17T07:01:37.861Z,34.17
2023-06-17T07:04:07.264Z,34.54
2023-06-17T07:07:40.500Z,33.70
2023-06-17T07:38:31.571Z,34.54
2023-06-17T07:40:59.617Z,34.54
2023-06-17T07:43:27.101Z,34.88
2023-06-17T07:45:54.585Z,34.37
2023-06-17T07:48:21.738Z,33.77
2023-06-17T07:50:48.893Z,32.10
2023-06-17T07:53:16.747Z,31.93
2023-06-17T07:55:44.376Z,32.56
2023-06-17T07:58:32.531Z,32.58
2023-06-17T08:00:59.807Z,32.99
2023-06-17T08:03:45.699Z,32.98
2023-06-17T08:06:16.056Z,32.31
2023-06-17T08:08:43.593Z,31.56
2023-06-17T08:11:10.877Z,31.49
2023-06-17T08:13:38.237Z,31.10
2023-06-17T08:16:06.388Z,31.30
2023-06-17T08:18:33.734Z,31.40
2023-06-17T08:21:19.787Z,31.75
2023-06-17T08:37:08.506Z,33.07
2023-06-17T08:39:40.937Z,33.51
2023-06-17T08:42:10.210Z,33.16
2023-06-17T08:44:58.635Z,32.59
2023-06-17T08:47:44.593Z,32.18
2023-06-17T08:50:30.592Z,32.49
2023-06-17T08:52:59.382Z,32.52
2023-06-17T08:55:26.638Z,33.07
2023-06-17T08:57:53.808Z,32.49
2023-06-17T09:00:21.537Z,31.55
2023-06-17T09:03:10.361Z,32.14
2023-06-17T09:06:45.380Z,32.73
2023-06-17T09:13:58.490Z,31.49
2023-06-17T10:01:24.740Z,30.53
2023-06-17T10:05:06.235Z,30.71
2023-06-17T10:47:52.369Z,28.18
2023-06-17T11:29:33.576Z,29.27
2023-06-17T11:32:02.252Z,29.62
2023-06-17T11:34:35.230Z,30.12
2023-06-17T11:37:04.191Z,30.07
2023-06-17T11:39:32.317Z,30.09
2023-06-17T11:42:05.390Z,30.11
2023-06-17T11:44:33.834Z,29.67
2023-06-17T11:47:10.462Z,28.81
2023-06-17T12:57:41.369Z,26.64
2023-06-17T14:00:57.525Z,24.64
2023-06-17T15:09:29.792Z,28.60
2023-06-17T15:12:04.654Z,28.82
2023-06-17T15:15:04.929Z,29.26
2023-06-17T15:45:39.259Z,28.81
2023-06-17T16:18:28.278Z,32.17
2023-06-17T16:54:42.930Z,32.29
2023-06-17T16:57:20.710Z,31.97
2023-06-17T16:59:48.308Z,32.31
2023-06-17T17:02:15.516Z,32.49
2023-06-17T17:10:24.446Z,33.93
2023-06-17T17:12:52.546Z,34.41
2023-06-17T17:15:20.809Z,34.61
2023-06-17T17:17:47.985Z,35.07
2023-06-17T17:20:16.325Z,34.77
2023-06-17T17:22:44.100Z,34.84
2023-06-17T17:25:12.169Z,35.00
2023-06-17T17:27:39.401Z,35.53
2023-06-17T17:30:07.587Z,36.10
2023-06-17T17:32:35.976Z,36.24
2023-06-17T17:35:03.870Z,36.60
2023-06-17T17:37:31.401Z,36.74
2023-06-17T17:39:58.545Z,37.07
2023-06-17T17:42:26.981Z,37.08
2023-06-17T17:44:54.154Z,37.16
2023-06-17T17:47:22.822Z,37.55
2023-06-17T17:49:50.291Z,38.02
2023-06-17T17:52:17.570Z,38.52
2023-06-17T17:54:57.610Z,38.97
2023-06-17T17:57:31.732Z,38.68
2023-06-17T17:59:58.855Z,39.20
2023-06-17T18:02:26.336Z,39.43
2023-06-17T18:05:12.116Z,39.98
2023-06-17T18:07:39.383Z,39.93
2023-06-17T18:10:07.050Z,40.35
2023-06-17T18:12:34.167Z,40.49
2023-06-17T18:15:01.374Z,40.68
2023-06-17T18:17:28.528Z,40.54
2023-06-17T18:19:56.157Z,40.73
2023-06-17T18:22:23.378Z,40.92
2023-06-17T18:24:50.541Z,41.25
2023-06-17T18:27:30.989Z,41.53
2023-06-17T18:30:03.041Z,41.66
2023-06-17T18:32:33.227Z,41.69
2023-06-17T18:35:01.468Z,42.13
2023-06-17T18:37:28.968Z,42.36
2023-06-17T18:39:56.160Z,42.23
2023-06-17T18:42:24.432Z,42.54
2023-06-17T18:44:51.561Z,42.75
2023-06-17T18:47:18.720Z,42.76
2023-06-17T18:49:46.529Z,42.59
2023-06-17T18:52:14.699Z,42.93
2023-06-17T18:54:41.850Z,43.49
2023-06-17T18:57:09.148Z,43.46
2023-06-17T18:59:36.238Z,43.35
2023-06-17T19:02:04.682Z,43.32
2023-06-17T19:04:32.113Z,43.36
2023-06-17T19:06:59.276Z,43.44
2023-06-17T19:09:26.363Z,43.52
2023-06-17T19:11:54.699Z,43.61
2023-06-17T19:14:21.802Z,43.80
2023-06-17T19:16:50.251Z,43.71
2023-06-17T19:19:17.557Z,43.44
2023-06-17T19:21:44.782Z,43.70
2023-06-17T19:24:12.021Z,43.77
2023-06-17T19:26:39.245Z,44.01
2023-06-17T19:29:06.441Z,43.71
2023-06-17T19:31:33.712Z,43.83
2023-06-17T19:34:01.892Z,43.79
2023-06-17T19:36:29.153Z,43.87
2023-06-17T19:38:56.281Z,43.86
2023-06-17T19:41:23.381Z,43.89
2023-06-17T19:43:55.022Z,44.46
2023-06-17T19:46:23.340Z,44.84
2023-06-17T19:48:51.535Z,44.79
2023-06-17T19:51:21.114Z,45.12
2023-06-17T19:53:48.274Z,45.63
2023-06-17T19:56:15.465Z,45.77
2023-06-17T19:58:43.061Z,45.98
2023-06-17T20:01:10.145Z,45.14
2023-06-17T20:03:37.602Z,45.39
2023-06-17T20:06:04.959Z,44.82
2023-06-17T20:08:32.361Z,44.17
2023-06-17T20:10:59.711Z,44.03
2023-06-17T20:13:26.759Z,43.81
2023-06-17T20:15:53.911Z,43.49
2023-06-17T20:18:21.108Z,43.90
2023-06-17T20:20:48.397Z,43.93
2023-06-17T20:23:15.638Z,43.83
2023-06-17T20:25:43.581Z,43.72
2023-06-17T20:28:10.765Z,43.94
2023-06-17T20:30:37.960Z,44.04
2023-06-17T20:35:32.361Z,44.16
2023-06-17T20:37:59.488Z,44.53
2023-06-17T20:40:27.635Z,44.79
2023-06-17T20:42:54.889Z,44.99
2023-06-17T20:45:22.335Z,45.41
2023-06-17T20:47:49.469Z,45.68
2023-06-17T20:50:16.962Z,45.53
2023-06-17T20:52:44.108Z,45.93
2023-06-17T20:55:11.360Z,45.91
2023-06-17T20:57:39.462Z,46.38
2023-06-17T21:00:07.518Z,47.08
2023-06-17T21:02:37.039Z,46.99
2023-06-17T21:05:04.341Z,46.94
2023-06-17T21:07:31.848Z,46.46
2023-06-17T21:09:59.480Z,45.25
2023-06-17T21:12:26.732Z,45.32
2023-06-17T21:14:53.901Z,45.68
2023-06-17T21:17:21.376Z,45.50
2023-06-17T21:19:48.520Z,45.20
2023-06-17T21:22:15.911Z,44.75
2023-06-17T21:24:43.054Z,45.16
2023-06-17T21:27:12.091Z,44.81
2023-06-17T21:29:40.045Z,45.11
2023-06-17T21:32:10.467Z,44.69
2023-06-17T21:34:38.726Z,44.03
2023-06-17T21:37:06.051Z,44.18
2023-06-17T21:39:33.233Z,44.44
2023-06-17T21:42:00.492Z,44.10
2023-06-17T21:44:27.668Z,43.85
2023-06-17T21:46:54.844Z,44.25
2023-06-17T21:49:22.044Z,43.48
2023-06-17T21:51:50.143Z,44.05
2023-06-17T21:54:17.550Z,44.10
2023-06-17T21:56:45.101Z,44.05
2023-06-17T21:59:13.674Z,44.01
2023-06-17T22:01:40.887Z,43.42
2023-06-17T22:04:08.131Z,44.06
2023-06-17T22:06:35.352Z,43.20
2023-06-17T22:09:02.525Z,43.65
2023-06-17T22:11:29.721Z,43.34
2023-06-17T22:13:57.109Z,43.40
2023-06-17T22:16:24.370Z,43.07
2023-06-17T22:18:52.500Z,42.32
2023-06-17T22:21:19.617Z,42.31
2023-06-17T22:23:46.853Z,42.11
2023-06-17T22:26:13.972Z,42.71
2023-06-17T22:28:41.192Z,42.35
2023-06-17T22:31:08.326Z,42.73
2023-06-17T22:33:35.592Z,42.97
2023-06-17T22:36:04.052Z,42.87
2023-06-17T22:38:31.301Z,42.71
2023-06-17T22:40:58.479Z,42.33
2023-06-17T22:43:25.676Z,42.94
2023-06-17T22:45:52.850Z,42.63
2023-06-17T22:48:20.018Z,43.13
2023-06-17T22:50:47.438Z,43.49
2023-06-17T22:53:14.717Z,43.62
2023-06-17T22:55:42.532Z,43.56
2023-06-17T22:58:09.710Z,43.68
2023-06-17T23:00:36.998Z,43.70
2023-06-17T23:03:04.593Z,43.04
2023-06-17T23:05:31.877Z,42.73
2023-06-17T23:07:58.985Z,42.63
2023-06-17T23:10:26.378Z,42.62
2023-06-17T23:12:53.599Z,42.86
2023-06-17T23:15:20.926Z,43.16
2023-06-17T23:17:48.145Z,43.16
2023-06-17T23:20:15.266Z,43.33
2023-06-17T23:22:42.404Z,43.06
2023-06-17T23:25:11.476Z,43.12
2023-06-17T23:27:38.830Z,43.39
2023-06-17T23:30:06.693Z,43.61
2023-06-17T23:32:34.520Z,43.41
2023-06-17T23:35:01.643Z,43.37
2023-06-17T23:37:29.937Z,43.41
2023-06-17T23:39:56.995Z,43.34
2023-06-17T23:42:24.086Z,43.67
2023-06-17T23:44:52.329Z,43.52
2023-06-17T23:47:19.880Z,43.70
2023-06-17T23:49:47.389Z,43.64
2023-06-17T23:52:14.674Z,43.54
2023-06-17T23:54:42.343Z,44.03
2023-06-17T23:57:11.246Z,43.97
2023-06-17T23:59:38.337Z,43.88
