createdAt,value
2022-10-18T00:00:05.856Z,85.48
2022-10-18T00:02:32.408Z,85.69
2022-10-18T00:04:58.892Z,85.16
2022-10-18T00:07:25.350Z,85.86
2022-10-18T00:09:51.796Z,85.84
2022-10-18T00:12:18.285Z,86.29
2022-10-18T00:14:44.765Z,86.35
2022-10-18T00:17:11.200Z,86.92
2022-10-18T00:19:37.622Z,87.12
2022-10-18T00:22:04.283Z,86.96
2022-10-18T00:24:30.771Z,87.44
2022-10-18T00:26:57.214Z,88.07
2022-10-18T00:29:23.688Z,87.79
2022-10-18T00:31:50.115Z,87.91
2022-10-18T00:34:16.866Z,87.74
2022-10-18T00:36:45.117Z,88.37
2022-10-18T00:39:17.434Z,88.03
2022-10-18T00:41:44.355Z,88.18
2022-10-18T00:44:10.695Z,88.18
2022-10-18T00:46:39.601Z,87.88
2022-10-18T00:49:19.955Z,87.87
2022-10-18T00:51:49.287Z,87.97
2022-10-18T00:54:16.820Z,88.61
2022-10-18T00:56:44.876Z,88.43
2022-10-18T00:59:12.416Z,88.85
2022-10-18T01:01:38.967Z,89.03
2022-10-18T01:04:05.526Z,89.65
2022-10-18T01:06:32.631Z,90.04
2022-10-18T01:09:12.894Z,90.04
2022-10-18T01:12:04.213Z,90.21
2022-10-18T01:14:45.423Z,89.91
2022-10-18T01:17:55.269Z,89.87
2022-10-18T01:20:43.387Z,90.04
2022-10-18T01:23:19.291Z,90.19
2022-10-18T01:26:07.517Z,90.44
2022-10-18T01:29:03.381Z,90.95
2022-10-18T01:31:54.279Z,90.50
2022-10-18T01:34:25.860Z,90.45
2022-10-18T01:36:54.181Z,91.13
2022-10-18T01:39:28.157Z,90.83
2022-10-18T01:41:56.432Z,91.21
2022-10-18T01:44:25.189Z,91.18
2022-10-18T01:46:53.529Z,90.61
2022-10-18T01:49:20.007Z,90.76
2022-10-18T01:51:46.551Z,91.02
2022-10-18T01:54:17.453Z,92.02
2022-10-18T01:57:01.318Z,91.88
2022-10-18T01:59:39.436Z,92.08
2022-10-18T02:02:17.994Z,92.17
2022-10-18T02:04:52.095Z,92.75
2022-10-18T02:07:32.941Z,92.88
2022-10-18T02:10:09.158Z,93.51
2022-10-18T02:12:37.514Z,93.47
2022-10-18T02:15:05.391Z,93.90
2022-10-18T02:17:32.339Z,94.16
2022-10-18T02:20:00.254Z,93.94
2022-10-18T02:22:29.830Z,94.51
2022-10-18T02:24:57.633Z,94.59
2022-10-18T02:27:24.099Z,94.65
2022-10-18T02:29:50.884Z,94.82
2022-10-18T02:32:35.171Z,94.15
2022-10-18T02:35:07.877Z,94.57
2022-10-18T02:37:38.100Z,94.07
2022-10-18T02:40:07.165Z,93.57
2022-10-18T02:42:38.982Z,92.95
2022-10-18T02:45:06.556Z,92.47
2022-10-18T02:47:33.250Z,92.84
2022-10-18T02:49:59.949Z,92.73
2022-10-18T02:52:26.371Z,92.49
2022-10-18T02:54:52.794Z,93.00
2022-10-18T02:57:19.301Z,91.94
2022-10-18T02:59:45.735Z,91.68
2022-10-18T03:02:12.184Z,91.15
2022-10-18T03:04:38.687Z,90.93
2022-10-18T03:07:05.141Z,90.95
2022-10-18T03:09:31.631Z,90.63
2022-10-18T03:11:58.100Z,90.53
2022-10-18T03:14:24.583Z,90.48
2022-10-18T03:16:51.042Z,90.15
2022-10-18T03:19:17.490Z,90.45
2022-10-18T03:21:43.919Z,90.08
2022-10-18T03:24:10.389Z,90.74
2022-10-18T03:26:36.849Z,90.20
2022-10-18T03:29:04.622Z,90.45
2022-10-18T03:34:02.774Z,90.66
2022-10-18T03:36:29.200Z,90.17
2022-10-18T03:38:55.657Z,90.53
2022-10-18T03:41:22.224Z,90.32
2022-10-18T03:43:48.661Z,90.24
2022-10-18T03:46:15.085Z,90.67
2022-10-18T03:48:41.585Z,90.24
2022-10-18T03:51:08.023Z,89.97
2022-10-18T03:53:34.456Z,90.23
2022-10-18T03:56:00.946Z,90.21
2022-10-18T03:58:27.461Z,90.67
2022-10-18T04:00:54.904Z,90.71
2022-10-18T04:03:22.256Z,90.94
2022-10-18T04:05:49.697Z,90.28
2022-10-18T04:08:16.374Z,90.31
2022-10-18T04:10:43.438Z,90.63
2022-10-18T04:13:09.985Z,90.37
2022-10-18T04:15:36.500Z,89.86
2022-10-18T04:18:03.137Z,90.02
2022-10-18T04:20:29.568Z,89.96
2022-10-18T04:22:57.614Z,89.96
2022-10-18T04:25:24.923Z,90.33
2022-10-18T04:27:51.520Z,90.47
2022-10-18T04:30:20.698Z,90.62
2022-10-18T04:32:47.367Z,90.19
2022-10-18T04:35:13.816Z,90.46
2022-10-18T04:37:40.345Z,90.15
2022-10-18T04:40:07.371Z,90.39
2022-10-18T04:42:33.794Z,91.74
2022-10-18T04:45:00.272Z,91.61
2022-10-18T04:47:26.804Z,91.96
2022-10-18T04:49:53.226Z,92.61
2022-10-18T04:52:20.195Z,91.72
2022-10-18T04:54:46.675Z,90.98
2022-10-18T04:57:13.858Z,90.92
2022-10-18T04:59:40.301Z,90.87
2022-10-18T05:02:06.781Z,91.08
2022-10-18T05:04:33.321Z,91.60
2022-10-18T05:06:59.837Z,92.11
2022-10-18T05:09:26.477Z,92.09
2022-10-18T05:11:52.932Z,92.74
2022-10-18T05:14:19.431Z,92.44
2022-10-18T05:16:45.902Z,91.23
2022-10-18T05:19:12.402Z,91.40
2022-10-18T05:21:38.840Z,91.37
2022-10-18T05:24:05.512Z,91.51
2022-10-18T05:26:31.987Z,92.07
2022-10-18T05:28:58.708Z,91.31
2022-10-18T05:31:25.199Z,91.07
2022-10-18T05:33:51.672Z,92.59
2022-10-18T05:36:18.106Z,90.90
2022-10-18T05:38:45.530Z,91.71
2022-10-18T05:41:12.567Z,91.22
2022-10-18T05:43:39.906Z,90.89
2022-10-18T05:46:13.467Z,90.72
2022-10-18T05:48:41.606Z,90.62
2022-10-18T05:51:08.405Z,92.19
2022-10-18T05:53:37.200Z,91.40
2022-10-18T05:56:04.939Z,91.82
2022-10-18T05:58:31.386Z,92.74
2022-10-18T06:01:02.210Z,92.20
2022-10-18T06:03:30.950Z,91.76
2022-10-18T06:06:09.384Z,91.75
2022-10-18T06:08:36.711Z,92.74
2022-10-18T06:11:11.504Z,92.06
2022-10-18T06:13:45.920Z,90.51
2022-10-18T06:16:13.787Z,91.41
2022-10-18T06:18:43.163Z,91.60
2022-10-18T06:21:10.124Z,92.65
2022-10-18T06:23:36.587Z,90.11
2022-10-18T06:26:06.027Z,89.82
2022-10-18T06:28:34.612Z,91.24
2022-10-18T06:31:01.176Z,90.13
2022-10-18T06:33:27.618Z,89.23
2022-10-18T06:35:58.893Z,89.78
2022-10-18T06:38:26.038Z,91.69
2022-10-18T06:40:52.871Z,92.07
2022-10-18T06:43:21.516Z,92.40
2022-10-18T06:45:48.774Z,92.68
2022-10-18T06:48:15.828Z,92.55
2022-10-18T06:50:42.530Z,92.93
2022-10-18T06:53:09.735Z,91.10
2022-10-18T06:55:36.264Z,91.67
2022-10-18T06:58:02.737Z,92.09
2022-10-18T07:00:29.244Z,90.80
2022-10-18T07:02:57.163Z,90.29
2022-10-18T07:05:23.724Z,88.72
2022-10-18T07:07:54.177Z,88.81
2022-10-18T07:10:23.413Z,88.30
2022-10-18T07:12:51.535Z,88.22
2022-10-18T07:15:18.159Z,88.07
2022-10-18T07:17:47.869Z,88.48
2022-10-18T07:20:17.029Z,88.43
2022-10-18T07:22:43.544Z,87.86
2022-10-18T07:25:09.970Z,87.88
2022-10-18T07:27:41.729Z,88.49
2022-10-18T07:30:10.007Z,88.05
2022-10-18T07:32:36.816Z,87.54
2022-10-18T07:35:03.679Z,88.30
2022-10-18T07:37:30.412Z,87.81
2022-10-18T07:39:56.886Z,88.12
2022-10-18T07:42:23.422Z,86.85
2022-10-18T07:44:49.895Z,85.69
2022-10-18T07:47:16.344Z,85.72
2022-10-18T07:49:42.782Z,86.35
2022-10-18T07:52:09.256Z,86.55
2022-10-18T07:54:35.760Z,85.42
2022-10-18T07:57:04.222Z,85.19
2022-10-18T07:59:30.705Z,84.39
2022-10-18T08:01:57.179Z,84.67
2022-10-18T08:04:23.645Z,85.70
2022-10-18T08:06:50.137Z,85.78
2022-10-18T08:09:16.571Z,84.07
2022-10-18T08:11:43.063Z,84.69
2022-10-18T08:14:09.501Z,84.22
2022-10-18T08:16:35.944Z,84.53
2022-10-18T08:19:02.682Z,85.49
2022-10-18T08:21:29.151Z,85.30
2022-10-18T08:23:55.632Z,85.30
2022-10-18T08:26:22.908Z,85.37
2022-10-18T08:29:03.616Z,84.58
2022-10-18T08:31:36.312Z,85.44
2022-10-18T08:34:02.782Z,85.24
2022-10-18T08:36:29.289Z,84.66
2022-10-18T08:38:55.713Z,84.84
2022-10-18T08:41:31.004Z,82.97
2022-10-18T08:44:07.430Z,82.62
2022-10-18T08:46:36.089Z,83.67
2022-10-18T08:49:03.568Z,82.76
2022-10-18T08:51:35.735Z,82.79
2022-10-18T08:54:06.726Z,81.66
2022-10-18T08:56:33.989Z,82.54
2022-10-18T08:59:02.705Z,81.55
2022-10-18T09:01:42.981Z,81.77
2022-10-18T09:04:37.174Z,80.78
2022-10-18T09:07:28.425Z,80.83
2022-10-18T09:10:02.224Z,81.74
2022-10-18T09:12:50.454Z,80.86
2022-10-18T09:15:44.905Z,79.26
2022-10-18T09:18:27.263Z,79.20
2022-10-18T09:20:54.596Z,79.06
2022-10-18T09:23:23.136Z,78.39
2022-10-18T09:26:03.362Z,76.56
2022-10-18T09:28:45.092Z,75.68
2022-10-18T09:31:29.111Z,76.96
2022-10-18T09:34:05.662Z,74.57
2022-10-18T09:36:37.821Z,75.13
2022-10-18T09:39:30.961Z,74.08
2022-10-18T09:42:05.991Z,72.51
2022-10-18T09:44:42.107Z,66.37
2022-10-18T09:47:16.871Z,65.69
2022-10-18T09:49:46.372Z,65.50
2022-10-18T09:52:19.842Z,66.34
2022-10-18T09:55:01.431Z,66.18
2022-10-18T09:57:29.848Z,64.75
2022-10-18T09:59:57.883Z,63.75
2022-10-18T10:02:24.569Z,63.72
2022-10-18T10:04:51.978Z,63.83
2022-10-18T10:07:21.962Z,63.00
2022-10-18T10:09:59.915Z,62.85
2022-10-18T10:12:28.824Z,63.64
2022-10-18T10:14:55.576Z,63.08
2022-10-18T10:17:26.481Z,62.87
2022-10-18T10:20:17.621Z,63.92
2022-10-18T10:22:46.699Z,64.17
2022-10-18T10:25:31.968Z,65.94
2022-10-18T10:28:37.392Z,64.79
2022-10-18T10:31:19.152Z,64.84
2022-10-18T10:33:47.555Z,65.61
2022-10-18T10:36:19.420Z,65.86
2022-10-18T10:38:45.886Z,65.15
2022-10-18T10:41:20.426Z,64.53
2022-10-18T10:43:47.218Z,63.71
2022-10-18T10:46:15.544Z,64.07
2022-10-18T10:48:50.440Z,63.88
2022-10-18T10:51:34.610Z,64.57
2022-10-18T10:54:15.127Z,64.87
2022-10-18T10:57:11.262Z,65.00
2022-10-18T10:59:57.329Z,64.33
2022-10-18T11:02:31.628Z,63.13
2022-10-18T11:05:19.691Z,64.01
2022-10-18T11:07:46.571Z,62.45
2022-10-18T11:10:18.836Z,62.99
2022-10-18T11:12:46.719Z,62.77
2022-10-18T11:15:28.687Z,63.30
2022-10-18T11:18:14.657Z,62.54
2022-10-18T11:20:45.484Z,63.18
2022-10-18T11:23:13.920Z,63.34
2022-10-18T11:25:49.115Z,62.71
2022-10-18T11:28:51.156Z,63.64
2022-10-18T11:31:29.489Z,64.15
2022-10-18T11:34:14.989Z,66.07
2022-10-18T11:37:28.182Z,63.94
2022-10-18T11:40:25.826Z,65.31
2022-10-18T11:43:08.930Z,64.43
2022-10-18T11:45:45.027Z,64.72
2022-10-18T11:48:49.213Z,65.57
2022-10-18T11:51:34.080Z,65.66
2022-10-18T11:54:14.560Z,65.36
2022-10-18T11:56:42.986Z,64.54
2022-10-18T11:59:41.713Z,65.16
2022-10-18T12:02:24.926Z,65.24
2022-10-18T12:05:18.879Z,65.14
2022-10-18T12:07:52.804Z,65.61
2022-10-18T12:10:31.417Z,66.42
2022-10-18T12:13:08.462Z,66.47
2022-10-18T12:15:37.648Z,66.96
2022-10-18T12:18:17.662Z,68.06
2022-10-18T12:20:49.856Z,68.54
2022-10-18T12:23:36.973Z,68.01
2022-10-18T12:26:07.018Z,68.75
2022-10-18T12:29:10.984Z,69.24
2022-10-18T12:31:42.313Z,68.32
2022-10-18T12:34:31.362Z,68.35
2022-10-18T12:37:14.636Z,69.36
2022-10-18T12:40:20.241Z,69.67
2022-10-18T12:42:48.460Z,69.50
2022-10-18T12:45:35.698Z,69.18
2022-10-18T12:48:06.067Z,69.91
2022-10-18T12:50:38.744Z,69.58
2022-10-18T12:53:22.720Z,69.99
2022-10-18T12:55:51.560Z,70.79
2022-10-18T12:58:21.007Z,70.04
2022-10-18T13:00:47.915Z,69.95
2022-10-18T13:03:16.526Z,70.66
2022-10-18T13:05:54.678Z,70.85
2022-10-18T13:08:27.947Z,70.99
2022-10-18T13:11:12.782Z,71.37
2022-10-18T13:13:45.046Z,71.75
2022-10-18T13:16:52.860Z,71.17
2022-10-18T13:19:30.736Z,71.59
2022-10-18T13:22:19.089Z,71.50
2022-10-18T13:24:55.949Z,71.15
2022-10-18T13:27:37.544Z,70.13
2022-10-18T13:30:34.308Z,70.18
2022-10-18T13:33:15.590Z,71.62
2022-10-18T13:35:48.132Z,70.64
2022-10-18T13:38:32.883Z,71.82
2022-10-18T13:43:58.331Z,73.04
2022-10-18T13:46:44.954Z,72.58
2022-10-18T13:49:17.515Z,71.45
2022-10-18T13:51:55.431Z,70.70
2022-10-18T13:54:39.043Z,71.05
2022-10-18T13:57:17.473Z,72.58
2022-10-18T13:59:53.703Z,73.61
2022-10-18T14:02:58.669Z,73.99
2022-10-18T14:06:11.666Z,75.05
2022-10-18T14:09:25.477Z,74.99
2022-10-18T14:12:09.868Z,73.88
2022-10-18T14:14:51.513Z,74.68
2022-10-18T14:17:42.832Z,75.12
2022-10-18T14:20:34.594Z,74.85
2022-10-18T14:23:47.972Z,75.08
2022-10-18T14:26:19.862Z,75.71
2022-10-18T14:29:04.239Z,76.56
2022-10-18T14:31:30.797Z,76.53
2022-10-18T14:33:58.598Z,75.94
2022-10-18T14:36:31.362Z,77.36
2022-10-18T14:39:00.384Z,77.93
2022-10-18T14:41:28.882Z,77.73
2022-10-18T14:44:14.010Z,77.79
2022-10-18T14:46:48.976Z,78.02
2022-10-18T14:49:16.143Z,78.59
2022-10-18T14:51:43.699Z,78.77
2022-10-18T14:54:18.277Z,79.33
2022-10-18T14:56:45.053Z,79.09
2022-10-18T14:59:17.057Z,78.72
2022-10-18T15:02:01.672Z,79.31
2022-10-18T15:04:33.014Z,80.01
2022-10-18T15:07:01.937Z,79.45
2022-10-18T15:12:02.610Z,78.16
2022-10-18T15:14:29.555Z,79.09
2022-10-18T15:17:03.031Z,78.66
2022-10-18T15:19:35.712Z,79.24
2022-10-18T15:22:30.940Z,80.00
2022-10-18T15:25:05.939Z,80.36
2022-10-18T15:27:36.288Z,80.64
2022-10-18T15:30:17.061Z,80.15
2022-10-18T15:32:51.902Z,79.07
2022-10-18T15:35:32.626Z,79.82
2022-10-18T15:38:14.379Z,80.53
2022-10-18T15:40:41.591Z,80.99
2022-10-18T15:43:23.357Z,80.99
2022-10-18T15:45:54.096Z,81.73
2022-10-18T15:48:30.626Z,82.08
2022-10-18T15:51:09.061Z,80.47
2022-10-18T15:53:42.705Z,80.23
2022-10-18T15:56:44.812Z,81.26
2022-10-18T15:59:38.600Z,81.41
2022-10-18T16:02:11.774Z,82.77
2022-10-18T16:04:38.225Z,82.27
2022-10-18T16:07:04.674Z,81.77
2022-10-18T16:09:31.116Z,82.35
2022-10-18T16:11:58.425Z,83.01
2022-10-18T16:14:26.354Z,82.82
2022-10-18T16:16:54.962Z,83.24
2022-10-18T16:19:22.820Z,84.30
2022-10-18T16:21:50.619Z,83.66
2022-10-18T16:24:17.345Z,83.77
2022-10-18T16:26:43.798Z,83.66
2022-10-18T16:29:13.911Z,84.09
2022-10-18T16:31:40.503Z,83.82
2022-10-18T16:34:10.684Z,83.98
2022-10-18T16:36:38.387Z,84.71
2022-10-18T16:39:09.379Z,84.81
2022-10-18T16:41:35.867Z,83.93
2022-10-18T16:44:02.328Z,84.20
2022-10-18T16:46:30.749Z,84.73
2022-10-18T16:48:57.435Z,85.23
2022-10-18T16:51:24.304Z,84.26
2022-10-18T16:53:51.108Z,84.76
2022-10-18T16:56:19.954Z,85.09
2022-10-18T16:58:47.359Z,85.75
2022-10-18T17:01:16.458Z,85.17
2022-10-18T17:03:43.650Z,84.42
2022-10-18T17:06:22.557Z,85.20
2022-10-18T17:08:50.837Z,84.72
2022-10-18T17:11:17.834Z,84.65
2022-10-18T17:13:44.590Z,85.21
2022-10-18T17:16:31.759Z,84.38
2022-10-18T17:19:01.275Z,84.26
2022-10-18T17:21:28.698Z,84.42
2022-10-18T17:23:55.284Z,84.68
2022-10-18T17:26:28.734Z,83.97
2022-10-18T17:28:59.415Z,84.36
2022-10-18T17:31:26.008Z,83.95
2022-10-18T17:33:54.670Z,83.40
2022-10-18T17:36:21.616Z,83.31
2022-10-18T17:38:51.936Z,83.51
2022-10-18T17:41:18.680Z,83.49
2022-10-18T17:43:47.632Z,83.69
2022-10-18T17:46:16.318Z,83.90
2022-10-18T17:48:43.123Z,84.47
2022-10-18T17:51:10.974Z,84.33
2022-10-18T17:53:37.637Z,84.15
2022-10-18T17:56:05.185Z,84.87
2022-10-18T17:58:32.263Z,84.11
2022-10-18T18:01:11.702Z,84.21
2022-10-18T18:03:38.531Z,83.54
2022-10-18T18:06:33.721Z,84.15
2022-10-18T18:09:04.872Z,84.33
2022-10-18T18:11:31.356Z,84.92
2022-10-18T18:13:58.618Z,85.59
2022-10-18T18:16:27.588Z,85.60
2022-10-18T18:18:56.167Z,85.94
2022-10-18T18:21:23.322Z,86.51
2022-10-18T18:23:50.570Z,86.33
2022-10-18T18:26:17.958Z,86.11
2022-10-18T18:28:44.587Z,86.08
2022-10-18T18:31:19.682Z,85.83
2022-10-18T18:33:46.460Z,85.13
2022-10-18T18:36:13.030Z,85.31
2022-10-18T18:38:42.370Z,85.82
2022-10-18T18:41:28.416Z,85.52
2022-10-18T18:44:01.809Z,86.64
2022-10-18T18:46:30.076Z,85.77
2022-10-18T18:48:57.673Z,84.97
2022-10-18T18:51:27.150Z,85.23
2022-10-18T18:53:53.706Z,84.83
2022-10-18T18:56:22.993Z,85.75
2022-10-18T18:58:49.698Z,85.41
2022-10-18T19:01:17.387Z,84.52
2022-10-18T19:03:44.874Z,85.15
2022-10-18T19:06:15.718Z,85.08
2022-10-18T19:08:44.918Z,84.97
2022-10-18T19:11:21.889Z,85.08
2022-10-18T19:13:49.053Z,84.93
2022-10-18T19:16:27.463Z,85.08
2022-10-18T19:19:01.004Z,85.56
2022-10-18T19:21:29.720Z,84.78
2022-10-18T19:23:57.519Z,84.41
2022-10-18T19:26:25.980Z,84.74
2022-10-18T19:28:52.544Z,84.75
2022-10-18T19:31:19.371Z,83.79
2022-10-18T19:33:55.598Z,84.43
2022-10-18T19:36:25.393Z,84.87
2022-10-18T19:38:51.999Z,84.74
2022-10-18T19:41:18.871Z,85.11
2022-10-18T19:43:45.355Z,85.40
2022-10-18T19:46:13.150Z,84.92
2022-10-18T19:48:39.711Z,85.05
2022-10-18T19:51:09.375Z,84.90
2022-10-18T19:53:36.501Z,84.84
2022-10-18T19:56:04.656Z,84.34
2022-10-18T19:58:31.474Z,83.99
2022-10-18T20:00:58.157Z,83.85
2022-10-18T20:03:25.012Z,84.88
2022-10-18T20:05:56.449Z,85.40
2022-10-18T20:08:23.762Z,84.41
2022-10-18T20:10:50.469Z,85.56
2022-10-18T20:13:17.079Z,84.82
2022-10-18T20:15:47.738Z,84.92
2022-10-18T20:18:14.558Z,84.65
2022-10-18T20:20:44.523Z,85.05
2022-10-18T20:23:14.403Z,84.38
2022-10-18T20:25:41.014Z,84.59
2022-10-18T20:28:07.534Z,84.33
2022-10-18T20:30:34.119Z,85.21
2022-10-18T20:33:00.600Z,85.20
2022-10-18T20:35:27.176Z,85.51
2022-10-18T20:37:53.629Z,86.31
2022-10-18T20:40:20.083Z,85.47
2022-10-18T20:42:46.548Z,85.43
2022-10-18T20:45:13.094Z,84.63
2022-10-18T20:47:39.525Z,84.98
2022-10-18T20:50:06.511Z,84.73
2022-10-18T20:52:33.008Z,85.20
2022-10-18T20:54:59.439Z,84.92
2022-10-18T20:57:25.987Z,85.71
2022-10-18T20:59:52.429Z,86.06
2022-10-18T21:02:18.863Z,85.96
2022-10-18T21:04:45.300Z,85.97
2022-10-18T21:07:11.752Z,85.21
2022-10-18T21:09:38.174Z,86.95
2022-10-18T21:12:04.964Z,86.30
2022-10-18T21:14:31.449Z,85.76
2022-10-18T21:16:57.898Z,86.40
2022-10-18T21:19:26.595Z,85.75
2022-10-18T21:21:57.343Z,85.69
2022-10-18T21:24:24.634Z,86.23
2022-10-18T21:26:51.219Z,85.96
2022-10-18T21:29:22.002Z,86.14
2022-10-18T21:31:49.710Z,85.51
2022-10-18T21:34:17.493Z,85.65
2022-10-18T21:36:46.243Z,85.59
2022-10-18T21:39:15.318Z,85.92
2022-10-18T21:41:45.178Z,85.95
2022-10-18T21:44:12.094Z,85.78
2022-10-18T21:46:39.615Z,86.24
2022-10-18T21:49:07.016Z,86.59
2022-10-18T21:51:33.493Z,85.89
2022-10-18T21:53:59.994Z,85.35
2022-10-18T21:56:28.756Z,85.17
2022-10-18T21:58:55.450Z,85.86
2022-10-18T22:01:33.515Z,86.12
2022-10-18T22:04:01.285Z,86.01
2022-10-18T22:06:30.237Z,86.18
2022-10-18T22:08:58.949Z,85.43
2022-10-18T22:11:29.528Z,85.44
2022-10-18T22:13:56.458Z,85.97
2022-10-18T22:16:23.602Z,87.03
2022-10-18T22:18:50.683Z,87.25
2022-10-18T22:21:18.744Z,87.29
2022-10-18T22:23:47.339Z,86.63
2022-10-18T22:26:20.477Z,85.87
2022-10-18T22:28:47.086Z,85.99
2022-10-18T22:31:18.947Z,86.16
2022-10-18T22:33:45.628Z,86.33
2022-10-18T22:36:12.856Z,86.08
2022-10-18T22:38:39.759Z,86.03
2022-10-18T22:41:07.880Z,85.94
2022-10-18T22:43:34.712Z,85.45
2022-10-18T22:46:09.798Z,84.59
2022-10-18T22:48:36.422Z,84.92
2022-10-18T22:51:03.494Z,84.43
2022-10-18T22:53:30.175Z,84.26
2022-10-18T22:55:56.640Z,84.40
2022-10-18T22:58:23.402Z,84.06
2022-10-18T23:00:50.267Z,83.80
2022-10-18T23:03:17.906Z,83.47
2022-10-18T23:05:46.048Z,83.25
2022-10-18T23:08:14.027Z,83.09
2022-10-18T23:10:41.727Z,82.44
2022-10-18T23:13:08.861Z,82.83
2022-10-18T23:15:35.726Z,82.84
2022-10-18T23:18:02.218Z,82.25
2022-10-18T23:20:28.672Z,82.38
2022-10-18T23:22:55.414Z,82.00
2022-10-18T23:25:21.951Z,81.84
2022-10-18T23:27:49.524Z,82.03
2022-10-18T23:30:17.815Z,82.13
2022-10-18T23:32:44.249Z,82.08
2022-10-18T23:35:10.713Z,82.34
2022-10-18T23:37:37.409Z,82.46
2022-10-18T23:40:04.407Z,83.30
2022-10-18T23:42:30.835Z,83.35
2022-10-18T23:44:57.289Z,83.16
2022-10-18T23:47:23.760Z,83.30
2022-10-18T23:49:50.215Z,83.82
2022-10-18T23:52:17.019Z,84.35
2022-10-18T23:57:10.780Z,84.10
2022-10-18T23:59:37.279Z,84.52
