createdAt,value
2019-01-10T00:00:13.790Z,24.55
2019-01-10T00:01:13.771Z,24.74
2019-01-10T00:02:13.988Z,24.93
2019-01-10T00:03:13.971Z,25.12
2019-01-10T00:04:13.705Z,25.12
2019-01-10T00:05:13.938Z,25.03
2019-01-10T00:06:13.915Z,25.12
2019-01-10T00:07:13.895Z,25.12
2019-01-10T00:08:13.874Z,25.12
2019-01-10T00:09:13.854Z,25.03
2019-01-10T00:10:16.358Z,25.22
2019-01-10T00:11:13.814Z,25.31
2019-01-10T00:12:13.796Z,25.22
2019-01-10T00:13:13.777Z,25.22
2019-01-10T00:14:13.755Z,25.12
2019-01-10T00:15:13.734Z,25.31
2019-01-10T00:16:13.716Z,25.6
2019-01-10T00:17:13.447Z,25.79
2019-01-10T00:18:13.676Z,25.69
2019-01-10T00:19:13.659Z,25.98
2019-01-10T00:20:13.639Z,25.69
2019-01-10T00:21:13.651Z,25.79
2019-01-10T00:22:13.601Z,25.69
2019-01-10T00:23:13.327Z,25.69
2019-01-10T00:24:13.555Z,25.31
2019-01-10T00:25:13.540Z,25.03
2019-01-10T00:26:13.516Z,25.69
2019-01-10T00:27:13.492Z,25.79
2019-01-10T00:28:13.226Z,25.69
2019-01-10T00:29:13.455Z,25.69
2019-01-10T00:30:13.435Z,26.07
2019-01-10T00:31:13.166Z,26.26
2019-01-10T00:32:13.405Z,26.17
2019-01-10T00:33:13.374Z,26.54
2019-01-10T00:34:13.354Z,26.26
2019-01-10T00:35:13.332Z,26.17
2019-01-10T00:36:13.329Z,26.35
2019-01-10T00:37:13.294Z,26.17
2019-01-10T00:38:13.273Z,26.64
2019-01-10T00:39:13.259Z,26.64
2019-01-10T00:40:13.234Z,26.07
2019-01-10T00:41:13.217Z,26.17
2019-01-10T00:42:13.194Z,25.98
2019-01-10T00:43:13.177Z,26.45
2019-01-10T00:44:13.157Z,26.92
2019-01-10T00:45:13.137Z,26.82
2019-01-10T00:46:12.869Z,26.82
2019-01-10T00:47:12.847Z,26.45
2019-01-10T00:48:13.075Z,26.73
2019-01-10T00:49:13.056Z,26.64
2019-01-10T00:50:13.043Z,26.82
2019-01-10T00:51:12.771Z,26.54
2019-01-10T00:52:12.999Z,26.35
2019-01-10T00:53:12.977Z,26.64
2019-01-10T00:54:12.957Z,26.26
2019-01-10T00:55:12.936Z,26.26
2019-01-10T00:56:12.916Z,25.98
2019-01-10T00:57:12.898Z,25.5
2019-01-10T00:58:12.629Z,25.6
2019-01-10T00:59:12.861Z,25.5
2019-01-10T01:00:12.586Z,24.93
2019-01-10T01:01:12.817Z,25.03
2019-01-10T01:02:12.800Z,25.03
2019-01-10T01:03:12.777Z,25.22
2019-01-10T01:04:12.758Z,25.22
2019-01-10T01:05:12.491Z,25.22
2019-01-10T01:06:12.717Z,25.03
2019-01-10T01:07:12.697Z,25.03
2019-01-10T01:08:12.678Z,24.84
2019-01-10T01:09:12.661Z,24.84
2019-01-10T01:10:12.641Z,25.12
2019-01-10T01:11:12.617Z,24.74
2019-01-10T01:12:12.601Z,25.03
2019-01-10T01:13:12.579Z,24.65
2019-01-10T01:14:12.558Z,24.46
2019-01-10T01:15:12.538Z,24.18
2019-01-10T01:16:12.519Z,24.37
2019-01-10T01:17:12.499Z,24.08
2019-01-10T01:18:12.479Z,24.27
2019-01-10T01:19:12.461Z,24.08
2019-01-10T01:20:12.439Z,23.9
2019-01-10T01:21:12.420Z,23.99
2019-01-10T01:22:12.399Z,23.71
2019-01-10T01:23:12.386Z,23.71
2019-01-10T01:24:14.108Z,23.8
2019-01-10T01:25:12.342Z,23.8
2019-01-10T01:26:12.329Z,23.8
2019-01-10T01:27:12.300Z,23.52
2019-01-10T01:28:12.282Z,23.24
2019-01-10T01:29:12.260Z,23.14
2019-01-10T01:30:12.239Z,22.95
2019-01-10T01:31:12.222Z,23.24
2019-01-10T01:32:12.223Z,22.67
2019-01-10T01:33:12.180Z,22.76
2019-01-10T01:34:11.921Z,22.77
2019-01-10T01:35:12.140Z,22.86
2019-01-10T01:36:12.120Z,22.67
2019-01-10T01:37:12.101Z,22.68
2019-01-10T01:38:12.080Z,22.76
2019-01-10T01:39:12.064Z,22.76
2019-01-10T01:40:11.793Z,22.76
2019-01-10T01:41:12.028Z,22.87
2019-01-10T01:42:12.000Z,22.77
2019-01-10T01:43:11.744Z,22.57
2019-01-10T01:44:11.959Z,22.67
2019-01-10T01:45:11.941Z,22.67
2019-01-10T01:46:11.924Z,22.76
2019-01-10T01:47:11.903Z,22.76
2019-01-10T01:48:11.884Z,22.67
2019-01-10T01:49:11.869Z,22.76
2019-01-10T01:50:11.926Z,22.76
2019-01-10T01:51:11.820Z,22.76
2019-01-10T01:52:11.804Z,22.76
2019-01-10T01:53:11.785Z,22.67
2019-01-10T01:54:11.763Z,22.76
2019-01-10T01:55:11.744Z,23.33
2019-01-10T01:56:11.725Z,23.43
2019-01-10T01:57:11.706Z,23.43
2019-01-10T01:58:11.682Z,23.43
2019-01-10T01:59:11.416Z,23.24
2019-01-10T02:00:11.642Z,23.14
2019-01-10T02:01:11.623Z,23.33
2019-01-10T02:02:11.605Z,23.24
2019-01-10T02:03:11.582Z,23.14
2019-01-10T02:04:11.564Z,22.86
2019-01-10T02:05:11.542Z,22.67
2019-01-10T02:06:11.522Z,22.57
2019-01-10T02:07:11.255Z,22.38
2019-01-10T02:08:11.484Z,22.38
2019-01-10T02:09:11.467Z,22.67
2019-01-10T02:10:11.443Z,22.48
2019-01-10T02:11:11.424Z,22.67
2019-01-10T02:12:11.405Z,22.67
2019-01-10T02:13:19.345Z,22.48
2019-01-10T02:14:11.373Z,22.48
2019-01-10T02:15:11.341Z,22.38
2019-01-10T02:16:11.079Z,22.48
2019-01-10T02:17:11.305Z,22.48
2019-01-10T02:18:11.037Z,22.48
2019-01-10T02:19:11.267Z,22.57
2019-01-10T02:20:10.996Z,22.57
2019-01-10T02:21:11.226Z,22.48
2019-01-10T02:22:11.204Z,22.48
2019-01-10T02:23:11.190Z,22.57
2019-01-10T02:24:11.164Z,22.57
2019-01-10T02:25:11.147Z,22.86
2019-01-10T02:26:11.127Z,22.38
2019-01-10T02:27:11.103Z,22.38
2019-01-10T02:28:11.090Z,22.57
2019-01-10T02:29:11.158Z,22.48
2019-01-10T02:30:11.051Z,22.38
2019-01-10T02:31:11.028Z,22.38
2019-01-10T02:32:10.756Z,22.29
2019-01-10T02:33:10.991Z,22.48
2019-01-10T02:34:10.970Z,22.48
2019-01-10T02:35:10.946Z,22.38
2019-01-10T02:36:10.935Z,22.76
2019-01-10T02:37:10.909Z,22.38
2019-01-10T02:38:10.888Z,22.48
2019-01-10T02:39:10.867Z,22.48
2019-01-10T02:40:10.849Z,22.67
2019-01-10T02:41:10.826Z,22.29
2019-01-10T02:42:10.809Z,22.48
2019-01-10T02:43:10.793Z,22.38
2019-01-10T02:44:10.772Z,22.57
2019-01-10T02:45:10.751Z,22.76
2019-01-10T02:46:10.735Z,22.67
2019-01-10T02:47:10.711Z,22.86
2019-01-10T02:48:10.688Z,22.67
2019-01-10T02:49:10.667Z,22.48
2019-01-10T02:50:10.652Z,22.38
2019-01-10T02:51:10.631Z,22.38
2019-01-10T02:52:10.611Z,22.48
2019-01-10T02:53:10.593Z,22.48
2019-01-10T02:54:10.339Z,22.67
2019-01-10T02:55:10.559Z,22.86
2019-01-10T02:56:10.531Z,22.76
2019-01-10T02:57:10.509Z,22.57
2019-01-10T02:58:10.493Z,22.76
2019-01-10T02:59:10.479Z,22.86
2019-01-10T03:00:10.453Z,22.76
2019-01-10T03:01:10.431Z,22.57
2019-01-10T03:02:10.409Z,22.38
2019-01-10T03:03:10.388Z,22.67
2019-01-10T03:04:10.395Z,22.48
2019-01-10T03:05:10.349Z,22.48
2019-01-10T03:06:10.336Z,22.38
2019-01-10T03:07:10.313Z,22.57
2019-01-10T03:08:10.287Z,22.95
2019-01-10T03:09:10.279Z,22.76
2019-01-10T03:10:10.250Z,22.76
2019-01-10T03:11:10.228Z,23.05
2019-01-10T03:12:10.210Z,22.95
2019-01-10T03:13:10.190Z,23.33
2019-01-10T03:14:10.169Z,22.86
2019-01-10T03:15:10.150Z,23.14
2019-01-10T03:16:10.130Z,23.14
2019-01-10T03:17:10.112Z,23.14
2019-01-10T03:18:10.090Z,23.14
2019-01-10T03:19:10.069Z,23.14
2019-01-10T03:20:10.056Z,22.57
2019-01-10T03:21:09.873Z,22.67
2019-01-10T03:22:10.024Z,22.67
2019-01-10T03:23:09.991Z,22.76
2019-01-10T03:24:09.981Z,22.86
2019-01-10T03:25:10.014Z,22.86
2019-01-10T03:26:09.932Z,22.67
2019-01-10T03:27:09.666Z,22.76
2019-01-10T03:28:09.645Z,22.76
2019-01-10T03:29:11.521Z,22.86
2019-01-10T03:30:09.853Z,22.48
2019-01-10T03:31:09.850Z,22.48
2019-01-10T03:32:09.815Z,22.38
2019-01-10T03:33:09.809Z,22.86
2019-01-10T03:34:09.779Z,22.57
2019-01-10T03:35:09.762Z,22.48
2019-01-10T03:36:09.733Z,22.29
2019-01-10T03:37:09.711Z,22.01
2019-01-10T03:38:09.693Z,21.82
2019-01-10T03:39:09.671Z,22.01
2019-01-10T03:40:09.657Z,21.53
2019-01-10T03:41:09.639Z,21.25
2019-01-10T03:42:09.616Z,21.53
2019-01-10T03:43:09.598Z,21.44
2019-01-10T03:44:09.696Z,21.25
2019-01-10T03:45:09.560Z,21.06
2019-01-10T03:46:09.533Z,20.97
2019-01-10T03:47:09.514Z,21.06
2019-01-10T03:48:09.491Z,20.59
2019-01-10T03:49:09.572Z,20.87
2019-01-10T03:50:09.464Z,21.06
2019-01-10T03:51:09.434Z,21.15
2019-01-10T03:52:09.411Z,20.87
2019-01-10T03:53:09.392Z,21.06
2019-01-10T03:54:09.386Z,21.06
2019-01-10T03:55:09.352Z,21.06
2019-01-10T03:56:09.330Z,21.15
2019-01-10T03:57:09.317Z,21.06
2019-01-10T03:58:09.295Z,21.44
2019-01-10T03:59:09.272Z,21.53
2019-01-10T04:00:09.251Z,21.34
2019-01-10T04:01:09.273Z,21.53
2019-01-10T04:02:09.211Z,21.34
2019-01-10T04:03:09.191Z,21.53
2019-01-10T04:04:09.178Z,21.34
2019-01-10T04:05:09.204Z,21.53
2019-01-10T04:06:09.130Z,21.25
2019-01-10T04:07:08.864Z,21.25
2019-01-10T04:08:09.100Z,21.34
2019-01-10T04:09:09.093Z,21.44
2019-01-10T04:10:09.057Z,21.25
2019-01-10T04:11:09.040Z,21.53
2019-01-10T04:12:09.013Z,21.72
2019-01-10T04:13:08.743Z,21.72
2019-01-10T04:14:08.973Z,21.91
2019-01-10T04:15:08.954Z,21.72
2019-01-10T04:16:08.942Z,22.01
2019-01-10T04:17:08.917Z,22.38
2019-01-10T04:18:08.643Z,22.38
2019-01-10T04:19:08.875Z,22.38
2019-01-10T04:20:08.864Z,22.86
2019-01-10T04:21:19.306Z,22.48
2019-01-10T04:22:08.825Z,22.86
2019-01-10T04:23:08.792Z,22.67
2019-01-10T04:24:08.777Z,22.57
2019-01-10T04:25:08.753Z,22.76
2019-01-10T04:26:08.741Z,22.76
2019-01-10T04:27:08.718Z,23.14
2019-01-10T04:28:08.694Z,23.43
2019-01-10T04:29:08.712Z,23.05
2019-01-10T04:30:08.716Z,23.52
2019-01-10T04:31:08.634Z,24.18
2019-01-10T04:32:08.623Z,24.27
2019-01-10T04:33:08.595Z,23.99
2019-01-10T04:34:08.381Z,24.37
2019-01-10T04:35:08.309Z,24.46
2019-01-10T04:36:08.285Z,24.46
2019-01-10T04:37:08.291Z,24.37
2019-01-10T04:38:08.497Z,24.55
2019-01-10T04:39:08.473Z,24.84
2019-01-10T04:40:08.452Z,24.55
2019-01-10T04:41:08.436Z,24.74
2019-01-10T04:42:08.411Z,25.12
2019-01-10T04:43:08.394Z,25.12
2019-01-10T04:44:09.811Z,25.03
2019-01-10T04:45:08.352Z,25.5
2019-01-10T04:46:08.330Z,25.6
2019-01-10T04:47:08.311Z,25.98
2019-01-10T04:48:08.304Z,25.79
2019-01-10T04:49:08.274Z,25.98
2019-01-10T04:50:08.253Z,26.07
2019-01-10T04:51:08.237Z,25.98
2019-01-10T04:52:09.291Z,25.98
2019-01-10T04:53:08.191Z,25.41
2019-01-10T04:54:08.176Z,25.5
2019-01-10T04:55:08.152Z,25.5
2019-01-10T04:56:08.136Z,25.6
2019-01-10T04:57:08.112Z,25.98
2019-01-10T04:58:08.094Z,25.98
2019-01-10T04:59:08.073Z,26.35
2019-01-10T05:00:08.050Z,26.17
2019-01-10T05:01:08.031Z,26.82
2019-01-10T05:02:18.041Z,26.54
2019-01-10T05:03:07.991Z,26.73
2019-01-10T05:04:07.972Z,26.64
2019-01-10T05:05:07.959Z,26.64
2019-01-10T05:06:07.681Z,26.54
2019-01-10T05:07:07.914Z,26.73
2019-01-10T05:08:07.891Z,26.82
2019-01-10T05:09:08.004Z,27.2
2019-01-10T05:10:07.849Z,27.48
2019-01-10T05:11:07.840Z,27.39
2019-01-10T05:12:07.819Z,27.86
2019-01-10T05:13:07.801Z,28.05
2019-01-10T05:14:16.123Z,28.05
2019-01-10T05:15:07.748Z,28.05
2019-01-10T05:16:07.740Z,28.24
2019-01-10T05:17:07.708Z,28.15
2019-01-10T05:18:08.155Z,28.24
2019-01-10T05:19:07.666Z,28.33
2019-01-10T05:20:07.647Z,28.05
2019-01-10T05:21:07.383Z,28.24
2019-01-10T05:22:07.357Z,28.24
2019-01-10T05:23:07.590Z,28.24
2019-01-10T05:24:07.563Z,28.15
2019-01-10T05:25:07.547Z,28.43
2019-01-10T05:26:07.522Z,28.33
2019-01-10T05:27:07.504Z,27.96
2019-01-10T05:28:07.493Z,27.96
2019-01-10T05:29:07.469Z,28.05
2019-01-10T05:30:07.196Z,28.71
2019-01-10T05:31:07.178Z,28.9
2019-01-10T05:32:07.427Z,29
2019-01-10T05:33:07.382Z,29
2019-01-10T05:34:07.365Z,29.19
2019-01-10T05:35:07.347Z,29.57
2019-01-10T05:36:07.324Z,29.66
2019-01-10T05:37:08.438Z,29.57
2019-01-10T05:38:07.282Z,29.57
2019-01-10T05:39:07.259Z,29.85
2019-01-10T05:40:07.248Z,29.75
2019-01-10T05:41:07.221Z,29.75
2019-01-10T05:42:07.207Z,29.75
2019-01-10T05:43:07.200Z,29.57
2019-01-10T05:44:07.159Z,29.75
2019-01-10T05:45:07.147Z,30.04
2019-01-10T05:46:07.119Z,30.04
2019-01-10T05:47:07.104Z,30.04
2019-01-10T05:48:07.138Z,29.94
2019-01-10T05:49:07.060Z,29.94
2019-01-10T05:50:07.040Z,29.94
2019-01-10T05:51:07.024Z,30.04
2019-01-10T05:52:07.012Z,29.94
2019-01-10T05:53:07.027Z,30.88
2019-01-10T05:54:06.956Z,30.98
2019-01-10T05:55:06.943Z,30.98
2019-01-10T05:56:14.982Z,31.26
2019-01-10T05:57:06.900Z,30.98
2019-01-10T05:58:06.876Z,30.98
2019-01-10T05:59:06.855Z,30.98
2019-01-10T06:00:06.837Z,31.26
2019-01-10T06:01:06.816Z,31.07
2019-01-10T06:02:06.792Z,31.07
2019-01-10T06:03:06.773Z,30.98
2019-01-10T06:04:06.754Z,31.26
2019-01-10T06:05:06.732Z,31.55
2019-01-10T06:06:06.710Z,31.64
2019-01-10T06:07:06.692Z,31.64
2019-01-10T06:08:06.672Z,32.21
2019-01-10T06:09:06.652Z,32.49
2019-01-10T06:10:06.381Z,32.49
2019-01-10T06:11:06.365Z,32.78
2019-01-10T06:12:06.345Z,32.78
2019-01-10T06:13:06.576Z,32.87
2019-01-10T06:14:06.553Z,33.06
2019-01-10T06:15:06.530Z,33.25
2019-01-10T06:16:06.510Z,33.25
2019-01-10T06:17:06.490Z,33.25
2019-01-10T06:18:06.469Z,33.06
2019-01-10T06:19:06.449Z,32.78
2019-01-10T06:20:06.430Z,32.87
2019-01-10T06:21:06.438Z,33.15
2019-01-10T06:22:06.387Z,33.25
2019-01-10T06:23:06.371Z,33.53
2019-01-10T06:24:06.342Z,33.44
2019-01-10T06:25:06.344Z,34.28
2019-01-10T06:26:06.058Z,34.19
2019-01-10T06:27:06.284Z,33.91
2019-01-10T06:28:06.319Z,34
2019-01-10T06:29:06.242Z,34
2019-01-10T06:30:06.227Z,34
2019-01-10T06:31:06.206Z,34.28
2019-01-10T06:32:06.179Z,34.47
2019-01-10T06:33:06.252Z,34.85
2019-01-10T06:34:06.524Z,34.95
2019-01-10T06:35:05.870Z,35.04
2019-01-10T06:36:06.133Z,35.23
2019-01-10T06:37:06.085Z,35.33
2019-01-10T06:38:06.057Z,35.33
2019-01-10T06:39:05.790Z,35.42
2019-01-10T06:40:06.018Z,35.23
2019-01-10T06:41:06.002Z,35.78
2019-01-10T06:42:05.788Z,35.71
2019-01-10T06:43:05.957Z,35.61
2019-01-10T06:44:05.936Z,35.52
2019-01-10T06:45:05.921Z,35.61
2019-01-10T06:46:05.900Z,35.71
2019-01-10T06:47:05.627Z,35.71
2019-01-10T06:48:05.854Z,35.52
2019-01-10T06:49:05.834Z,35.31
2019-01-10T06:50:05.599Z,35.71
2019-01-10T06:51:05.799Z,36.18
2019-01-10T06:52:05.771Z,36.74
2019-01-10T06:53:05.753Z,36.93
2019-01-10T06:54:05.734Z,37.59
2019-01-10T06:55:05.707Z,37.31
2019-01-10T06:56:05.693Z,37.78
2019-01-10T06:57:05.673Z,37.97
2019-01-10T06:58:05.649Z,37.88
2019-01-10T06:59:05.631Z,37.97
2019-01-10T07:00:05.613Z,37.69
2019-01-10T07:01:05.586Z,37.69
2019-01-10T07:02:06.946Z,37.88
2019-01-10T07:03:05.549Z,37.78
2019-01-10T07:04:05.530Z,37.88
2019-01-10T07:05:05.504Z,38.07
2019-01-10T07:06:05.485Z,37.88
2019-01-10T07:07:05.465Z,38.26
2019-01-10T07:08:05.451Z,38.44
2019-01-10T07:09:05.423Z,38.35
2019-01-10T07:10:05.411Z,38.73
2019-01-10T07:11:05.384Z,39.01
2019-01-10T07:12:05.360Z,38.92
2019-01-10T07:13:05.341Z,39.01
2019-01-10T07:14:05.331Z,39.29
2019-01-10T07:15:05.303Z,38.99
2019-01-10T07:16:05.279Z,39.01
2019-01-10T07:17:05.262Z,39.01
2019-01-10T07:18:05.244Z,39.01
2019-01-10T07:19:05.220Z,39.11
2019-01-10T07:20:05.200Z,39.18
2019-01-10T07:21:05.180Z,39.29
2019-01-10T07:22:05.159Z,39.2
2019-01-10T07:23:04.890Z,39.11
2019-01-10T07:24:05.119Z,39.01
2019-01-10T07:25:05.096Z,38.92
2019-01-10T07:26:05.080Z,38.92
2019-01-10T07:27:04.808Z,38.73
2019-01-10T07:28:05.036Z,38.82
2019-01-10T07:29:05.018Z,39.11
2019-01-10T07:30:04.994Z,39.29
2019-01-10T07:31:04.977Z,39.48
2019-01-10T07:32:04.964Z,40.05
2019-01-10T07:33:04.685Z,40.42
2019-01-10T07:34:04.918Z,39.95
2019-01-10T07:35:04.896Z,40.42
2019-01-10T07:36:04.624Z,40.33
2019-01-10T07:37:12.546Z,40.71
2019-01-10T07:38:04.834Z,40.52
2019-01-10T07:39:04.814Z,40.71
2019-01-10T07:40:04.791Z,40.71
2019-01-10T07:41:04.771Z,40.61
2019-01-10T07:42:04.758Z,40.52
2019-01-10T07:43:04.732Z,40.33
2019-01-10T07:44:04.712Z,40.8
2019-01-10T07:45:05.499Z,40.9
2019-01-10T07:46:04.667Z,40.9
2019-01-10T07:47:04.660Z,40.52
2019-01-10T07:48:04.630Z,41.47
2019-01-10T07:49:04.609Z,41.94
2019-01-10T07:50:04.588Z,41.85
2019-01-10T07:51:04.320Z,41.94
2019-01-10T07:52:04.547Z,42.22
2019-01-10T07:53:04.525Z,42.5
2019-01-10T07:54:04.257Z,42.79
2019-01-10T07:55:04.489Z,43.35
2019-01-10T07:56:04.466Z,43.54
2019-01-10T07:57:04.443Z,43.83
2019-01-10T07:58:04.432Z,44.39
2019-01-10T07:59:04.401Z,44.49
2019-01-10T08:00:04.411Z,45.25
2019-01-10T08:01:04.373Z,45.9
2019-01-10T08:02:04.343Z,46.56
2019-01-10T08:03:04.321Z,46.94
2019-01-10T08:04:04.305Z,47.04
2019-01-10T08:05:04.283Z,47.23
2019-01-10T08:06:04.698Z,48.18
2019-01-10T08:07:04.246Z,48.65
2019-01-10T08:08:04.219Z,48.83
2019-01-10T08:09:04.319Z,49.11
2019-01-10T08:10:04.179Z,49.4
2019-01-10T08:11:04.186Z,49.59
2019-01-10T08:12:04.137Z,50.06
2019-01-10T08:13:04.116Z,50.91
2019-01-10T08:14:04.101Z,52.23
2019-01-10T08:15:11.707Z,52.61
2019-01-10T08:16:04.060Z,52.61
2019-01-10T08:17:04.036Z,52.7
2019-01-10T08:18:04.015Z,52.14
2019-01-10T08:19:04.001Z,52.51
2019-01-10T08:20:04.053Z,53.65
2019-01-10T08:21:03.955Z,53.75
2019-01-10T08:22:03.933Z,53.94
2019-01-10T08:23:03.916Z,54.41
2019-01-10T08:24:03.899Z,53.94
2019-01-10T08:25:03.883Z,55.07
2019-01-10T08:26:03.853Z,55.63
2019-01-10T08:27:03.831Z,55.44
2019-01-10T08:28:03.909Z,55.54
2019-01-10T08:29:03.793Z,55.54
2019-01-10T08:30:03.772Z,55.63
2019-01-10T08:31:03.753Z,56.48
2019-01-10T08:32:04.142Z,56.77
2019-01-10T08:33:03.711Z,58.09
2019-01-10T08:34:03.694Z,59.32
2019-01-10T08:35:03.670Z,61.21
2019-01-10T08:36:03.649Z,61.77
2019-01-10T08:37:03.630Z,62.15
2019-01-10T08:38:03.611Z,61.96
2019-01-10T08:39:03.590Z,61.49
2019-01-10T08:40:03.569Z,61.58
2019-01-10T08:41:03.549Z,61.87
2019-01-10T08:42:03.777Z,60.93
2019-01-10T08:43:03.509Z,61.02
2019-01-10T08:44:03.594Z,61.4
2019-01-10T08:45:03.498Z,61.49
2019-01-10T08:46:03.447Z,62.72
2019-01-10T08:47:03.428Z,63
2019-01-10T08:48:03.406Z,63.1
2019-01-10T08:49:03.392Z,63.1
2019-01-10T08:50:03.377Z,63.19
2019-01-10T08:51:03.346Z,63.57
2019-01-10T08:52:03.323Z,63.57
2019-01-10T08:53:03.303Z,63.76
2019-01-10T08:54:03.284Z,63.67
2019-01-10T08:55:03.266Z,64.14
2019-01-10T08:56:02.998Z,64.61
2019-01-10T08:57:03.225Z,65.08
2019-01-10T08:58:03.204Z,65.17
2019-01-10T08:59:03.184Z,66.69
2019-01-10T09:00:03.160Z,66.88
2019-01-10T09:01:03.148Z,67.35
2019-01-10T09:02:03.127Z,67.63
2019-01-10T09:03:02.855Z,68.39
2019-01-10T09:04:03.089Z,68.29
2019-01-10T09:05:03.062Z,68.95
2019-01-10T09:06:10.556Z,69.14
2019-01-10T09:07:03.020Z,70.84
2019-01-10T09:08:03.010Z,71.22
2019-01-10T09:09:03.621Z,71.41
2019-01-10T09:10:02.960Z,71.03
2019-01-10T09:11:02.939Z,70.56
2019-01-10T09:12:02.987Z,71.12
2019-01-10T09:13:02.901Z,70.75
2019-01-10T09:14:04.693Z,71.12
2019-01-10T09:15:02.863Z,70.84
2019-01-10T09:16:04.334Z,70.65
2019-01-10T09:17:02.827Z,69.9
2019-01-10T09:18:02.797Z,70.28
2019-01-10T09:19:02.825Z,70.65
2019-01-10T09:20:02.762Z,70.09
2019-01-10T09:21:06.954Z,70.09
2019-01-10T09:22:02.719Z,69.24
2019-01-10T09:23:02.700Z,69.24
2019-01-10T09:24:02.433Z,69.14
2019-01-10T09:25:02.661Z,68.76
2019-01-10T09:26:02.641Z,67.91
2019-01-10T09:27:02.616Z,67.07
2019-01-10T09:28:02.596Z,66.69
2019-01-10T09:29:02.576Z,66.88
2019-01-10T09:30:02.689Z,66.41
2019-01-10T09:31:02.541Z,65.84
2019-01-10T09:32:02.515Z,65.17
2019-01-10T09:33:02.493Z,65.08
2019-01-10T09:34:02.475Z,63.45
2019-01-10T09:35:02.672Z,63.19
2019-01-10T09:36:02.448Z,62.88
2019-01-10T09:37:03.863Z,62.97
2019-01-10T09:38:02.145Z,62.02
2019-01-10T09:39:02.372Z,62.12
2019-01-10T09:40:02.351Z,62.59
2019-01-10T09:41:02.329Z,61.96
2019-01-10T09:42:02.318Z,61.93
2019-01-10T09:43:02.292Z,62.02
2019-01-10T09:44:02.271Z,62.88
2019-01-10T09:45:02.250Z,63.1
2019-01-10T09:46:02.227Z,63.35
2019-01-10T09:47:02.209Z,64.01
2019-01-10T09:48:02.191Z,66.03
2019-01-10T09:49:02.166Z,66.69
2019-01-10T09:50:02.150Z,67.91
2019-01-10T09:51:01.877Z,68.76
2019-01-10T09:52:02.109Z,68.39
2019-01-10T09:53:02.087Z,68.57
2019-01-10T09:54:02.065Z,69.24
2019-01-10T09:55:02.044Z,69.33
2019-01-10T09:56:02.033Z,69.24
2019-01-10T09:57:02.003Z,70.18
2019-01-10T09:58:02.332Z,71.6
2019-01-10T09:59:01.967Z,73.39
2019-01-10T10:00:01.945Z,73.96
2019-01-10T10:01:01.922Z,73.77
2019-01-10T10:02:01.901Z,73.58
2019-01-10T10:03:01.882Z,74.81
2019-01-10T10:04:01.612Z,75
2019-01-10T10:05:03.309Z,75.85
2019-01-10T10:06:10.251Z,75.85
2019-01-10T10:07:01.800Z,76.42
2019-01-10T10:08:01.819Z,76.14
2019-01-10T10:09:01.761Z,75.57
2019-01-10T10:10:01.749Z,75.38
2019-01-10T10:11:01.726Z,74.43
2019-01-10T10:12:01.699Z,72.73
2019-01-10T10:13:01.680Z,71.31
2019-01-10T10:14:01.661Z,69.81
2019-01-10T10:15:01.401Z,68.86
2019-01-10T10:16:01.621Z,68.86
2019-01-10T10:17:01.599Z,69.24
2019-01-10T10:18:01.583Z,70.09
2019-01-10T10:19:01.557Z,71.98
2019-01-10T10:20:01.537Z,72.55
2019-01-10T10:21:01.518Z,72.64
2019-01-10T10:22:01.498Z,73.49
2019-01-10T10:23:01.482Z,74.62
2019-01-10T10:24:01.456Z,76.7
2019-01-10T10:25:01.439Z,78.5
2019-01-10T10:26:01.417Z,79.63
2019-01-10T10:27:01.153Z,80.48
2019-01-10T10:28:01.376Z,81.04
2019-01-10T10:29:01.449Z,81.8
2019-01-10T10:30:01.334Z,83.12
2019-01-10T10:31:01.315Z,85.2
2019-01-10T10:32:01.297Z,85.68
2019-01-10T10:33:01.277Z,85.68
2019-01-10T10:34:01.008Z,85.68
2019-01-10T10:35:01.233Z,85.68
2019-01-10T10:36:01.216Z,85.96
2019-01-10T10:37:01.198Z,85.96
2019-01-10T10:38:00.987Z,85.96
2019-01-10T10:39:01.154Z,86.8
2019-01-10T10:40:01.137Z,87.94
2019-01-10T10:41:01.117Z,90.11
2019-01-10T10:42:01.094Z,91.63
2019-01-10T10:43:01.078Z,92
2019-01-10T10:44:01.056Z,91.82
2019-01-10T10:45:01.034Z,91.72
2019-01-10T10:46:04.128Z,91.06
2019-01-10T10:47:02.299Z,91.34
2019-01-10T10:48:00.975Z,92.76
2019-01-10T10:49:00.953Z,94.18
2019-01-10T10:50:00.936Z,96.16
2019-01-10T10:51:00.920Z,96.73
2019-01-10T10:52:00.896Z,98.14
2019-01-10T10:53:00.626Z,99.99
2019-01-10T10:54:00.854Z,99.99
2019-01-10T10:55:00.919Z,99.99
2019-01-10T10:56:00.910Z,99.99
2019-01-10T10:57:00.795Z,99.99
2019-01-10T10:58:00.526Z,99.99
2019-01-10T10:59:00.754Z,99.99
2019-01-10T11:00:00.748Z,99.99
2019-01-10T11:01:00.716Z,99.99
2019-01-10T11:02:00.699Z,99.99
2019-01-10T11:03:00.679Z,99.99
2019-01-10T11:04:00.657Z,99.99
2019-01-10T11:05:00.637Z,99.99
2019-01-10T11:06:00.619Z,99.99
2019-01-10T11:07:00.597Z,99.99
2019-01-10T11:08:00.579Z,99.99
2019-01-10T11:09:08.784Z,99.99
2019-01-10T11:10:00.299Z,99.99
2019-01-10T11:11:00.516Z,99.99
2019-01-10T11:12:00.250Z,99.99
2019-01-10T11:13:00.478Z,99.99
2019-01-10T11:14:00.459Z,99.99
2019-01-10T11:15:00.192Z,99.99
2019-01-10T11:16:00.421Z,99.99
2019-01-10T11:17:00.398Z,99.99
2019-01-10T11:18:00.383Z,99.99
2019-01-10T11:19:00.358Z,99.99
2019-01-10T11:20:00.340Z,99.99
2019-01-10T11:21:00.318Z,99.99
2019-01-10T11:22:00.303Z,99.99
2019-01-10T11:23:00.279Z,99.99
2019-01-10T11:24:00.259Z,99.99
2019-01-10T11:25:00.279Z,99.99
2019-01-10T11:26:00.220Z,99.99
2019-01-10T11:26:59.959Z,99.99
2019-01-10T11:28:00.175Z,99.99
2019-01-10T11:29:00.156Z,99.75
2019-01-10T11:30:00.163Z,99.84
2019-01-10T11:31:00.119Z,99.84
2019-01-10T11:32:00.100Z,99.99
2019-01-10T11:33:00.078Z,99.99
2019-01-10T11:34:00.060Z,99.99
2019-01-10T11:35:00.040Z,99.99
2019-01-10T11:36:00.096Z,99.99
2019-01-10T11:36:59.999Z,99.99
2019-01-10T11:37:59.983Z,99.99
2019-01-10T11:38:59.956Z,99.99
2019-01-10T11:39:59.937Z,99.99
2019-01-10T11:40:59.919Z,99.99
2019-01-10T11:41:59.650Z,99.99
2019-01-10T11:42:59.875Z,99.99
2019-01-10T11:43:59.857Z,99.99
2019-01-10T11:44:59.836Z,99.99
2019-01-10T11:45:59.814Z,99.99
2019-01-10T11:46:59.800Z,99.99
2019-01-10T11:47:59.527Z,99.99
2019-01-10T11:48:59.755Z,99.99
2019-01-10T11:49:59.740Z,99.99
2019-01-10T11:50:59.715Z,99.99
2019-01-10T11:51:59.694Z,99.99
2019-01-10T11:52:59.675Z,99.99
2019-01-10T11:53:59.407Z,99.99
2019-01-10T11:54:59.633Z,99.99
2019-01-10T11:55:59.616Z,99.99
2019-01-10T11:56:59.594Z,99.99
2019-01-10T11:57:59.574Z,99.99
2019-01-10T11:58:59.703Z,99.99
2019-01-10T11:59:59.533Z,99.99
2019-01-10T12:00:59.515Z,99.99
2019-01-10T12:01:59.493Z,99.99
2019-01-10T12:02:59.471Z,99.99
2019-01-10T12:03:59.452Z,99.99
2019-01-10T12:04:59.184Z,99.99
2019-01-10T12:05:59.409Z,99.99
2019-01-10T12:06:59.397Z,99.99
2019-01-10T12:07:59.378Z,99.99
2019-01-10T12:08:59.351Z,99.99
2019-01-10T12:09:59.332Z,99.99
2019-01-10T12:10:59.351Z,99.99
2019-01-10T12:11:59.292Z,99.99
2019-01-10T12:12:59.271Z,99.99
2019-01-10T12:13:59.255Z,99.99
2019-01-10T12:14:59.230Z,99.99
2019-01-10T12:15:59.215Z,99.99
2019-01-10T12:16:59.190Z,99.99
2019-01-10T12:17:59.174Z,99.99
2019-01-10T12:19:01.868Z,99.99
2019-01-10T12:19:59.127Z,99.99
2019-01-10T12:20:59.108Z,99.99
2019-01-10T12:21:59.088Z,99.99
2019-01-10T12:22:59.065Z,99.99
2019-01-10T12:23:59.045Z,99.99
2019-01-10T12:24:59.030Z,99.99
2019-01-10T12:25:59.005Z,99.99
2019-01-10T12:26:58.984Z,99.99
2019-01-10T12:27:58.966Z,99.99
2019-01-10T12:28:58.944Z,99.99
2019-01-10T12:29:58.923Z,99.99
2019-01-10T12:30:58.905Z,99.99
2019-01-10T12:31:58.885Z,99.99
2019-01-10T12:32:58.861Z,99.99
2019-01-10T12:33:58.845Z,99.99
2019-01-10T12:34:58.825Z,99.99
2019-01-10T12:35:58.806Z,99.99
2019-01-10T12:37:02.927Z,99.99
2019-01-10T12:37:58.759Z,99.99
2019-01-10T12:38:58.745Z,99.99
2019-01-10T12:39:58.474Z,99.99
2019-01-10T12:40:58.701Z,99.99
2019-01-10T12:41:58.696Z,99.99
2019-01-10T12:42:58.665Z,99.99
2019-01-10T12:43:58.645Z,99.99
2019-01-10T12:44:58.623Z,99.99
2019-01-10T12:45:58.602Z,99.99
2019-01-10T12:46:58.581Z,99.99
2019-01-10T12:47:58.310Z,99.99
2019-01-10T12:48:58.545Z,99.99
2019-01-10T12:49:58.521Z,99.99
2019-01-10T12:50:58.502Z,99.99
2019-01-10T12:51:58.479Z,99.99
2019-01-10T12:52:58.460Z,99.99
2019-01-10T12:53:58.439Z,99.99