createdAt,value
2022-09-10T00:01:34.928Z,54572.81
2022-09-10T00:04:04.048Z,54632.50
2022-09-10T00:06:35.361Z,54668.28
2022-09-10T00:09:05.684Z,54626.53
2022-09-10T00:11:35.107Z,54614.59
2022-09-10T00:14:05.460Z,54634.47
2022-09-10T00:16:34.663Z,54636.47
2022-09-10T00:19:03.629Z,54648.41
2022-09-10T00:21:32.160Z,54668.28
2022-09-10T00:24:02.100Z,54608.63
2022-09-10T00:26:35.344Z,54632.50
2022-09-10T00:29:03.902Z,54640.44
2022-09-10T00:31:33.804Z,54660.31
2022-09-10T00:34:03.665Z,54698.13
2022-09-10T00:36:36.013Z,54676.25
2022-09-10T00:39:07.926Z,54670.28
2022-09-10T00:41:39.978Z,54696.13
2022-09-10T00:44:35.146Z,54632.50
2022-09-10T00:47:05.678Z,54592.72
2022-09-10T00:49:39.139Z,54606.63
2022-09-10T00:52:08.506Z,54640.44
2022-09-10T00:54:38.851Z,54646.41
2022-09-10T00:57:12.633Z,54652.38
2022-09-10T00:59:42.679Z,54624.53
2022-09-10T01:02:12.301Z,54556.91
2022-09-10T01:04:40.858Z,54604.66
2022-09-10T01:07:11.802Z,54554.94
2022-09-10T01:09:41.035Z,54527.09
2022-09-10T01:12:23.128Z,54558.91
2022-09-10T01:15:11.412Z,54572.81
2022-09-10T01:17:52.899Z,54570.84
2022-09-10T01:20:51.227Z,54560.91
2022-09-10T01:23:48.120Z,54628.50
2022-09-10T01:26:28.268Z,54554.94
2022-09-10T01:29:03.566Z,54592.72
2022-09-10T01:31:41.595Z,54548.97
2022-09-10T01:34:20.134Z,54566.84
2022-09-10T01:36:53.611Z,54576.81
2022-09-10T01:39:25.788Z,54602.66
2022-09-10T01:41:55.669Z,54646.41
2022-09-10T01:44:44.931Z,54632.50
2022-09-10T01:47:27.624Z,54634.47
2022-09-10T01:50:09.322Z,54634.47
2022-09-10T01:52:47.909Z,54628.50
2022-09-10T01:55:30.330Z,54598.69
2022-09-10T01:58:07.205Z,54527.09
2022-09-10T02:00:51.557Z,54505.22
2022-09-10T02:03:25.076Z,54535.03
2022-09-10T02:05:56.235Z,54539.03
2022-09-10T02:08:31.228Z,54473.41
2022-09-10T02:11:04.075Z,54403.78
2022-09-10T02:13:36.456Z,54439.59
2022-09-10T02:16:25.908Z,54407.78
2022-09-10T02:18:54.503Z,54433.63
2022-09-10T02:21:24.149Z,54397.81
2022-09-10T02:23:56.857Z,54473.41
2022-09-10T02:26:27.775Z,54411.75
2022-09-10T02:28:56.485Z,54467.44
2022-09-10T02:31:26.415Z,54419.69
2022-09-10T02:33:55.723Z,54459.47
2022-09-10T02:36:27.349Z,54429.66
2022-09-10T02:38:57.650Z,54453.50
2022-09-10T02:41:27.954Z,54457.47
2022-09-10T02:43:56.952Z,54467.44
2022-09-10T02:46:26.658Z,54407.78
2022-09-10T02:48:56.139Z,54350.09
2022-09-10T02:51:26.093Z,54435.59
2022-09-10T02:53:55.845Z,54401.81
2022-09-10T02:56:24.820Z,54369.97
2022-09-10T02:58:53.356Z,54326.25
2022-09-10T03:01:24.097Z,54358.06
2022-09-10T03:04:03.534Z,54296.41
2022-09-10T03:06:32.984Z,54292.44
2022-09-10T03:09:02.213Z,54290.44
2022-09-10T03:11:31.710Z,54300.38
2022-09-10T03:14:00.605Z,54324.25
2022-09-10T03:16:36.550Z,54324.25
2022-09-10T03:19:09.399Z,54322.25
2022-09-10T03:21:41.590Z,54322.25
2022-09-10T03:24:15.338Z,54328.22
2022-09-10T03:26:44.601Z,54330.22
2022-09-10T03:29:14.175Z,54338.16
2022-09-10T03:31:45.220Z,54371.97
2022-09-10T03:34:15.577Z,54362.03
2022-09-10T03:36:47.429Z,54381.91
2022-09-10T03:39:18.476Z,54401.81
2022-09-10T03:41:47.149Z,54477.38
2022-09-10T03:44:17.353Z,54457.47
2022-09-10T03:46:48.212Z,54481.34
2022-09-10T03:49:21.059Z,54497.25
2022-09-10T03:51:50.686Z,54604.66
2022-09-10T03:54:19.385Z,54658.34
2022-09-10T03:56:48.357Z,54725.97
2022-09-10T03:59:17.317Z,54777.66
2022-09-10T04:01:47.377Z,54803.53
2022-09-10T04:04:16.285Z,54851.25
2022-09-10T04:06:46.070Z,54887.06
2022-09-10T04:09:16.462Z,54952.69
2022-09-10T04:11:44.841Z,54954.69
2022-09-10T04:14:13.462Z,55030.25
2022-09-10T04:16:43.971Z,55042.19
2022-09-10T04:19:15.507Z,55183.41
2022-09-10T04:21:45.440Z,55217.22
2022-09-10T04:24:14.292Z,55356.47
2022-09-10T04:26:43.728Z,55356.47
2022-09-10T04:29:13.666Z,55471.84
2022-09-10T04:31:42.502Z,55694.63
2022-09-10T04:34:14.429Z,55796.09
2022-09-10T04:36:43.373Z,55869.69
2022-09-10T04:39:14.493Z,56054.72
2022-09-10T04:41:43.308Z,56146.25
2022-09-10T04:44:11.679Z,56319.34
2022-09-10T04:46:41.917Z,56450.66
2022-09-10T04:49:12.231Z,56641.69
2022-09-10T04:51:40.607Z,56641.69
2022-09-10T04:54:09.135Z,56834.72
2022-09-10T04:56:40.445Z,57039.69
2022-09-10T04:59:10.777Z,57202.91
2022-09-10T05:01:39.234Z,57340.22
2022-09-10T05:04:07.980Z,57461.63
2022-09-10T05:06:38.548Z,57648.75
2022-09-10T05:09:11.595Z,57748.25
2022-09-10T05:11:43.909Z,57871.69
2022-09-10T05:14:13.121Z,58011.03
2022-09-10T05:16:41.639Z,58134.44
2022-09-10T05:19:17.711Z,58138.44
2022-09-10T05:22:00.864Z,58303.69
2022-09-10T05:24:29.526Z,58472.91
2022-09-10T05:26:59.685Z,58598.34
2022-09-10T05:29:28.611Z,58689.94
2022-09-10T05:31:56.978Z,58775.53
2022-09-10T05:34:26.559Z,58994.56
2022-09-10T05:36:55.919Z,59157.88
2022-09-10T05:39:24.666Z,59157.88
2022-09-10T05:41:53.181Z,59253.47
2022-09-10T05:44:22.951Z,59462.56
2022-09-10T05:46:52.176Z,59512.34
2022-09-10T05:49:22.771Z,59572.09
2022-09-10T05:51:52.109Z,59735.41
2022-09-10T05:54:20.749Z,59954.50
2022-09-10T05:56:49.023Z,60113.88
2022-09-10T05:59:17.631Z,60360.88
2022-09-10T06:01:52.678Z,60438.56
2022-09-10T06:04:24.301Z,60548.13
2022-09-10T06:06:52.589Z,60743.38
2022-09-10T06:09:21.992Z,60870.88
2022-09-10T06:12:06.710Z,61121.94
2022-09-10T06:14:35.627Z,61472.63
2022-09-10T06:17:05.514Z,61775.56
2022-09-10T06:19:34.715Z,61905.09
2022-09-10T06:22:06.732Z,62337.59
2022-09-10T06:24:39.709Z,62507.03
2022-09-10T06:27:09.808Z,62389.44
2022-09-10T06:29:38.301Z,62329.63
2022-09-10T06:32:10.908Z,62706.38
2022-09-10T06:34:39.610Z,62788.09
2022-09-10T06:37:09.100Z,63067.19
2022-09-10T06:39:39.357Z,63485.91
2022-09-10T06:42:08.645Z,63529.75
2022-09-10T06:44:55.303Z,63330.38
2022-09-10T06:50:52.167Z,64303.50
2022-09-10T06:53:23.092Z,64307.50
2022-09-10T06:55:52.146Z,64425.16
2022-09-10T06:58:22.496Z,64463.06
2022-09-10T07:00:53.174Z,64255.63
2022-09-10T07:03:24.724Z,64439.13
2022-09-10T07:05:55.721Z,63952.50
2022-09-10T07:08:28.302Z,64223.72
2022-09-10T07:11:01.420Z,64118.03
2022-09-10T07:13:31.133Z,63735.16
2022-09-10T07:16:01.500Z,62951.56
2022-09-10T07:18:36.029Z,62939.63
2022-09-10T07:21:09.119Z,63113.06
2022-09-10T07:23:45.345Z,62744.25
2022-09-10T07:26:16.006Z,62445.25
2022-09-10T07:28:52.270Z,62323.66
2022-09-10T07:31:23.010Z,61990.78
2022-09-10T07:33:53.838Z,62578.78
2022-09-10T07:36:23.134Z,62078.50
2022-09-10T07:38:54.877Z,61353.09
2022-09-10T07:41:24.153Z,61428.81
2022-09-10T07:43:55.629Z,61446.75
2022-09-10T07:46:28.527Z,61305.25
2022-09-10T07:49:01.649Z,61341.13
2022-09-10T07:51:32.569Z,61161.78
2022-09-10T07:54:02.531Z,61464.66
2022-09-10T07:56:44.640Z,61685.88
2022-09-10T07:59:15.664Z,61699.81
2022-09-10T08:02:00.465Z,61942.97
2022-09-10T08:04:37.205Z,61929.00
2022-09-10T08:07:09.699Z,61624.09
2022-09-10T08:09:40.303Z,61462.69
2022-09-10T08:12:11.322Z,61671.91
2022-09-10T08:14:39.840Z,61789.50
2022-09-10T08:17:09.477Z,61763.59
2022-09-10T08:19:44.077Z,61851.28
2022-09-10T08:22:13.638Z,61388.94
2022-09-10T08:24:51.650Z,61568.28
2022-09-10T08:27:20.143Z,61789.50
2022-09-10T08:29:50.113Z,62088.44
2022-09-10T08:32:18.522Z,62064.53
2022-09-10T08:34:52.316Z,61897.13
2022-09-10T08:37:20.886Z,61805.44
2022-09-10T08:39:49.547Z,61801.47
2022-09-10T08:42:24.084Z,61751.63
2022-09-10T08:44:57.744Z,61915.06
2022-09-10T08:47:35.476Z,62040.63
2022-09-10T08:50:17.429Z,61494.56
2022-09-10T08:52:51.325Z,61628.06
2022-09-10T08:55:29.977Z,62020.69
2022-09-10T08:58:02.092Z,61476.63
2022-09-10T09:00:34.862Z,61123.94
2022-09-10T09:03:14.132Z,61129.91
2022-09-10T09:05:50.314Z,61165.78
2022-09-10T09:08:25.427Z,61094.03
2022-09-10T09:11:05.851Z,61478.63
2022-09-10T09:13:45.770Z,61851.28
2022-09-10T09:16:37.892Z,61622.09
2022-09-10T09:19:18.250Z,61315.22
2022-09-10T09:21:53.304Z,60884.84
2022-09-10T09:24:29.801Z,59922.66
2022-09-10T09:27:03.801Z,60087.97
2022-09-10T09:29:39.393Z,60285.19
2022-09-10T09:32:09.336Z,60595.94
2022-09-10T09:34:43.038Z,60380.78
2022-09-10T09:37:19.229Z,60866.91
2022-09-10T09:39:54.587Z,60225.41
2022-09-10T09:42:30.572Z,60113.88
2022-09-10T09:45:08.704Z,60175.63
2022-09-10T09:47:37.409Z,59689.59
2022-09-10T09:50:06.465Z,59755.34
2022-09-10T09:52:38.614Z,60006.31
2022-09-10T09:55:15.495Z,59846.97
2022-09-10T09:57:44.591Z,59685.63
2022-09-10T10:00:36.408Z,59169.81
2022-09-10T10:03:13.834Z,58735.72
2022-09-10T10:05:42.678Z,58409.19
2022-09-10T10:08:30.890Z,58134.44
2022-09-10T10:11:00.176Z,58050.84
2022-09-10T10:13:38.493Z,57901.53
2022-09-10T10:16:18.919Z,57760.22
2022-09-10T10:18:47.639Z,58088.66
2022-09-10T10:21:22.395Z,57640.78
2022-09-10T10:23:52.587Z,56983.97
2022-09-10T10:26:32.313Z,56414.84
2022-09-10T10:29:06.383Z,56028.84
2022-09-10T10:31:39.800Z,56468.56
2022-09-10T10:34:29.580Z,56184.06
2022-09-10T10:37:08.819Z,56036.81
2022-09-10T10:39:58.998Z,55758.28
2022-09-10T10:42:32.335Z,56088.53
2022-09-10T10:45:15.541Z,56305.41
2022-09-10T10:47:49.768Z,56273.59
2022-09-10T10:50:29.170Z,56410.88
2022-09-10T10:53:15.725Z,55915.47
2022-09-10T10:55:55.497Z,55796.09
2022-09-10T10:58:53.945Z,55603.13
2022-09-10T11:01:25.889Z,55551.41
2022-09-10T11:04:01.803Z,55533.50
2022-09-10T11:06:38.425Z,55428.06
2022-09-10T11:09:13.972Z,55463.88
2022-09-10T11:11:53.425Z,55575.28
2022-09-10T11:14:28.292Z,55225.19
2022-09-10T11:16:59.787Z,55111.81
2022-09-10T11:19:35.903Z,55010.38
2022-09-10T11:22:11.775Z,54765.72
2022-09-10T11:24:44.732Z,54781.66
2022-09-10T11:27:18.061Z,54574.81
2022-09-10T11:29:54.745Z,54861.19
2022-09-10T11:32:32.432Z,54694.13
2022-09-10T11:35:08.682Z,54437.59
2022-09-10T11:38:04.376Z,54435.59
2022-09-10T11:40:40.569Z,54425.66
2022-09-10T11:43:14.484Z,54369.97
2022-09-10T11:45:52.873Z,54354.06
2022-09-10T11:48:29.239Z,54246.69
2022-09-10T11:51:02.451Z,54137.34
2022-09-10T11:53:31.077Z,54004.09
2022-09-10T11:56:42.431Z,53864.94
2022-09-10T11:59:30.154Z,53717.78
2022-09-10T12:02:16.274Z,53721.78
2022-09-10T12:04:51.079Z,53636.28
2022-09-10T12:07:35.536Z,53626.34
2022-09-10T12:10:14.324Z,53634.28
2022-09-10T12:12:45.058Z,53682.00
2022-09-10T12:15:20.077Z,53725.75
2022-09-10T12:17:53.607Z,53717.78
2022-09-10T12:20:29.722Z,53767.50
2022-09-10T12:22:58.916Z,53765.50
2022-09-10T12:25:34.321Z,53785.41
2022-09-10T12:28:08.089Z,53821.19
2022-09-10T12:31:01.265Z,53805.28
2022-09-10T12:33:58.321Z,53807.25
2022-09-10T12:37:15.990Z,53805.28
2022-09-10T12:39:45.354Z,53833.13
2022-09-10T12:42:33.721Z,53821.19
2022-09-10T12:45:02.238Z,53781.41
2022-09-10T12:47:56.035Z,53892.75
2022-09-10T12:50:32.807Z,53890.78
2022-09-10T12:53:34.527Z,53922.59
2022-09-10T12:56:16.662Z,53940.47
2022-09-10T12:59:02.506Z,53938.50
2022-09-10T13:01:41.982Z,53966.34
2022-09-10T13:04:25.660Z,54008.09
2022-09-10T13:06:59.161Z,53956.38
2022-09-10T13:09:32.816Z,53926.56
2022-09-10T13:12:05.046Z,53952.41
2022-09-10T13:14:38.373Z,53972.28
2022-09-10T13:17:07.695Z,54006.09
2022-09-10T13:19:52.151Z,53952.41
2022-09-10T13:22:33.240Z,53972.28
2022-09-10T13:25:04.592Z,53920.59
2022-09-10T13:27:38.951Z,53886.78
2022-09-10T13:30:19.856Z,53902.69
2022-09-10T13:32:53.170Z,53882.81
2022-09-10T13:36:10.659Z,53890.78
2022-09-10T13:39:14.631Z,53825.16
2022-09-10T13:42:16.358Z,53795.34
2022-09-10T13:45:02.651Z,53811.25
2022-09-10T13:47:37.689Z,53833.13
2022-09-10T13:50:14.553Z,53821.19
2022-09-10T13:52:47.232Z,53831.13
2022-09-10T13:55:20.829Z,53874.88
2022-09-10T13:57:53.076Z,53884.81
2022-09-10T14:00:24.727Z,53904.69
2022-09-10T14:02:54.422Z,53795.34
2022-09-10T14:05:34.002Z,53733.69
2022-09-10T14:08:07.222Z,53709.84
2022-09-10T14:10:39.311Z,53630.31
2022-09-10T14:13:09.837Z,53656.16
2022-09-10T14:15:40.898Z,53668.09
2022-09-10T14:18:13.854Z,53628.31
2022-09-10T14:20:42.766Z,53582.59
2022-09-10T14:23:16.176Z,53582.59
2022-09-10T14:25:46.598Z,53614.41
2022-09-10T14:28:28.321Z,53630.31
2022-09-10T14:31:20.814Z,53630.31
2022-09-10T14:33:49.197Z,53630.31
2022-09-10T14:36:22.356Z,53670.09
2022-09-10T14:38:57.660Z,53638.28
2022-09-10T14:41:28.804Z,53650.19
2022-09-10T14:44:29.842Z,53638.28
2022-09-10T14:47:00.999Z,53646.22
2022-09-10T14:49:31.862Z,53666.09
2022-09-10T14:52:01.654Z,53630.31
2022-09-10T14:54:32.163Z,53670.09
2022-09-10T14:57:03.754Z,53632.31
2022-09-10T14:59:36.308Z,53652.19
2022-09-10T15:02:15.807Z,53616.41
2022-09-10T15:04:44.340Z,53606.47
2022-09-10T15:07:13.286Z,53656.16
2022-09-10T15:09:42.198Z,53699.91
2022-09-10T15:12:16.402Z,53691.94
2022-09-10T15:14:46.234Z,53693.94
2022-09-10T15:17:15.351Z,53725.75
2022-09-10T15:19:43.830Z,53749.59
2022-09-10T15:22:21.427Z,53781.41
2022-09-10T15:25:08.672Z,53755.56
2022-09-10T15:27:38.599Z,53815.22
2022-09-10T15:30:09.551Z,53849.03
2022-09-10T15:32:37.941Z,53849.03
2022-09-10T15:35:07.013Z,53837.09
2022-09-10T15:37:35.540Z,53825.16
2022-09-10T15:40:04.386Z,53837.09
2022-09-10T15:42:32.787Z,53797.31
2022-09-10T15:45:01.097Z,53813.22
2022-09-10T15:47:33.621Z,53781.41
2022-09-10T15:50:01.900Z,53793.34
2022-09-10T15:52:30.244Z,53775.47
2022-09-10T15:54:58.622Z,53745.63
2022-09-10T15:57:26.991Z,53701.88
2022-09-10T15:59:55.518Z,53697.91
2022-09-10T16:02:25.167Z,53743.66
2022-09-10T16:04:55.117Z,53687.97
2022-09-10T16:07:23.449Z,53697.91
2022-09-10T16:09:51.927Z,53697.91
2022-09-10T16:12:20.295Z,53634.28
2022-09-10T16:14:48.766Z,53606.47
2022-09-10T16:17:17.479Z,53598.50
2022-09-10T16:19:45.942Z,53618.38
2022-09-10T16:22:20.058Z,53608.44
2022-09-10T16:24:49.298Z,53570.69
2022-09-10T16:27:18.116Z,53582.59
2022-09-10T16:29:48.707Z,53560.72
2022-09-10T16:32:17.064Z,53570.69
2022-09-10T16:34:45.500Z,53522.97
2022-09-10T16:37:17.423Z,53518.97
2022-09-10T16:39:45.847Z,53499.09
2022-09-10T16:42:14.809Z,53522.97
2022-09-10T16:44:43.245Z,53499.09
2022-09-10T16:47:11.602Z,53515.00
2022-09-10T16:49:39.999Z,53491.16
2022-09-10T16:52:09.152Z,53505.06
2022-09-10T16:54:40.430Z,53491.16
2022-09-10T16:57:09.205Z,53497.13
2022-09-10T16:59:37.666Z,53526.94
2022-09-10T17:02:08.937Z,53491.16
2022-09-10T17:04:38.066Z,53499.09
2022-09-10T17:07:06.636Z,53520.97
2022-09-10T17:09:35.308Z,53520.97
2022-09-10T17:12:05.520Z,53517.00
2022-09-10T17:14:33.919Z,53507.06
2022-09-10T17:17:02.286Z,53534.88
2022-09-10T17:19:30.607Z,53548.81
2022-09-10T17:21:59.167Z,53530.91
2022-09-10T17:24:28.577Z,53536.88
2022-09-10T17:26:57.732Z,53578.63
2022-09-10T17:29:27.757Z,53558.75
2022-09-10T17:31:57.594Z,53564.72
2022-09-10T17:34:27.313Z,53602.47
2022-09-10T17:36:56.277Z,53598.50
2022-09-10T17:39:28.296Z,53620.38
2022-09-10T17:41:57.172Z,53618.38
2022-09-10T17:44:30.142Z,53624.34
2022-09-10T17:46:58.754Z,53654.19
2022-09-10T17:49:27.204Z,53658.16
2022-09-10T17:51:55.848Z,53684.00
2022-09-10T17:54:24.643Z,53701.88
2022-09-10T17:56:53.121Z,53701.88
2022-09-10T17:59:22.224Z,53713.81
2022-09-10T18:01:52.504Z,53737.69
2022-09-10T18:04:22.077Z,53729.72
2022-09-10T18:06:52.654Z,53773.47
2022-09-10T18:09:22.000Z,53841.06
2022-09-10T18:11:50.527Z,53874.88
2022-09-10T18:14:21.637Z,53876.84
2022-09-10T18:16:52.314Z,53900.72
2022-09-10T18:19:20.820Z,53922.59
2022-09-10T18:21:51.171Z,53920.59
2022-09-10T18:24:22.697Z,53904.69
2022-09-10T18:26:53.843Z,53952.41
2022-09-10T18:29:23.725Z,53958.38
2022-09-10T18:31:56.355Z,54041.88
2022-09-10T18:34:27.755Z,54043.88
2022-09-10T18:36:58.013Z,54006.09
2022-09-10T18:39:28.457Z,54037.91
2022-09-10T18:41:57.376Z,54029.97
2022-09-10T18:44:28.780Z,54139.31
2022-09-10T18:46:58.811Z,54183.06
2022-09-10T18:49:27.944Z,54240.72
2022-09-10T18:51:57.889Z,54232.78
2022-09-10T18:54:28.998Z,54193.00
2022-09-10T18:56:58.649Z,54185.06
2022-09-10T18:59:27.467Z,54294.41
2022-09-10T19:01:57.053Z,54330.22
2022-09-10T19:04:29.342Z,54411.75
2022-09-10T19:06:59.237Z,54417.72
2022-09-10T19:09:29.737Z,54461.47
2022-09-10T19:12:00.439Z,54429.66
2022-09-10T19:14:30.584Z,54389.88
2022-09-10T19:17:00.422Z,54362.03
2022-09-10T19:19:31.912Z,54381.91
2022-09-10T19:22:04.373Z,54495.28
2022-09-10T19:24:53.295Z,54552.94
2022-09-10T19:27:21.509Z,54535.03
2022-09-10T19:29:50.429Z,54525.09
2022-09-10T19:32:20.126Z,54550.94
2022-09-10T19:34:52.053Z,54552.94
2022-09-10T19:37:21.097Z,54660.31
2022-09-10T19:39:49.886Z,54646.41
2022-09-10T19:42:18.445Z,54741.88
2022-09-10T19:44:48.855Z,54739.88
2022-09-10T19:47:19.830Z,54803.53
2022-09-10T19:49:48.476Z,54895.00
2022-09-10T19:52:19.164Z,54942.75
2022-09-10T19:54:48.141Z,54958.66
2022-09-10T19:57:16.573Z,54962.63
2022-09-10T19:59:44.843Z,55034.22
2022-09-10T20:02:13.422Z,55016.34
2022-09-10T20:04:41.945Z,55076.00
2022-09-10T20:07:10.409Z,55107.81
2022-09-10T20:09:40.260Z,55085.94
2022-09-10T20:12:10.864Z,55115.78
2022-09-10T20:14:39.323Z,55169.50
2022-09-10T20:17:09.706Z,55239.09
2022-09-10T20:19:38.105Z,55183.41
2022-09-10T20:22:06.663Z,55165.50
2022-09-10T20:24:35.283Z,55165.50
2022-09-10T20:27:05.806Z,55167.50
2022-09-10T20:29:34.319Z,55157.56
2022-09-10T20:32:03.124Z,55147.59
2022-09-10T20:34:32.541Z,55139.66
2022-09-10T20:37:01.443Z,54946.72
2022-09-10T20:39:31.847Z,54930.81
2022-09-10T20:42:00.902Z,54970.59
2022-09-10T20:44:32.244Z,55058.09
2022-09-10T20:47:00.881Z,55018.31
2022-09-10T20:49:29.391Z,54950.69
2022-09-10T20:51:59.529Z,54932.78
2022-09-10T20:54:27.996Z,54839.31
2022-09-10T20:56:56.832Z,54839.31
2022-09-10T20:59:27.649Z,54883.06
2022-09-10T21:01:58.207Z,54777.66
2022-09-10T21:04:27.962Z,54827.38
2022-09-10T21:06:56.988Z,54835.34
2022-09-10T21:09:25.970Z,54648.41
2022-09-10T21:11:54.654Z,54630.50
2022-09-10T21:14:26.287Z,54501.22
2022-09-10T21:16:55.482Z,54638.44
2022-09-10T21:19:26.491Z,54602.66
2022-09-10T21:21:54.933Z,54437.59
2022-09-10T21:24:23.679Z,54509.19
2022-09-10T21:26:53.379Z,54477.38
2022-09-10T21:29:23.145Z,54411.75
2022-09-10T21:31:54.607Z,54409.75
2022-09-10T21:34:24.701Z,54401.81
2022-09-10T21:36:53.205Z,54433.63
2022-09-10T21:39:22.181Z,54401.81
2022-09-10T21:41:52.102Z,54320.28
2022-09-10T21:44:22.216Z,54308.34
2022-09-10T21:46:51.841Z,54320.28
2022-09-10T21:49:21.452Z,54288.44
2022-09-10T21:51:52.202Z,54326.25
2022-09-10T21:54:22.314Z,54350.09
2022-09-10T21:56:51.655Z,54369.97
2022-09-10T21:59:21.481Z,54417.72
2022-09-10T22:01:50.820Z,54379.94
2022-09-10T22:04:22.771Z,54397.81
2022-09-10T22:06:54.011Z,54314.31
2022-09-10T22:09:22.755Z,54330.22
2022-09-10T22:11:54.306Z,54268.56
2022-09-10T22:14:24.348Z,54234.75
2022-09-10T22:16:53.752Z,54252.66
2022-09-10T22:19:24.424Z,54270.56
2022-09-10T22:21:56.897Z,54306.34
2022-09-10T22:24:26.298Z,54278.50
2022-09-10T22:26:54.943Z,54242.72
2022-09-10T22:29:23.481Z,54308.34
2022-09-10T22:31:51.997Z,54258.63
2022-09-10T22:34:20.881Z,54206.94
2022-09-10T22:36:49.696Z,54200.97
2022-09-10T22:39:21.420Z,54248.69
2022-09-10T22:41:50.797Z,54228.81
2022-09-10T22:44:20.210Z,54163.19
2022-09-10T22:46:49.385Z,54129.38
2022-09-10T22:49:18.186Z,54298.41
2022-09-10T22:51:46.829Z,54270.56
2022-09-10T22:54:17.532Z,54123.41
2022-09-10T22:56:50.422Z,54169.16
2022-09-10T22:59:18.773Z,54258.63
2022-09-10T23:01:48.545Z,54242.72
2022-09-10T23:04:17.010Z,54276.53
2022-09-10T23:06:45.614Z,54364.03
2022-09-10T23:09:16.364Z,54338.16
2022-09-10T23:11:45.602Z,54258.63
2022-09-10T23:14:19.169Z,54119.44
2022-09-10T23:16:49.746Z,54043.88
2022-09-10T23:19:19.836Z,54025.97
2022-09-10T23:21:50.526Z,54045.88
2022-09-10T23:24:20.649Z,54177.09
2022-09-10T23:26:49.919Z,54113.47
2022-09-10T23:29:23.421Z,54067.75
2022-09-10T23:31:54.420Z,54020.00
2022-09-10T23:34:23.699Z,53956.38
2022-09-10T23:36:53.411Z,54057.78
2022-09-10T23:39:23.800Z,54137.34
2022-09-10T23:41:54.827Z,54067.75
2022-09-10T23:44:24.874Z,54024.00
2022-09-10T23:46:53.626Z,54063.75
2022-09-10T23:49:22.638Z,54047.84
2022-09-10T23:51:51.674Z,54222.84
2022-09-10T23:54:20.147Z,54334.19
2022-09-10T23:56:48.457Z,54451.53
2022-09-10T23:59:16.963Z,54358.06
