createdAt,value
2017-10-03T00:01:04.281Z,90.73
2017-10-03T00:03:31.859Z,90.70
2017-10-03T00:05:59.374Z,91.24
2017-10-03T00:08:26.853Z,90.90
2017-10-03T00:10:54.406Z,90.71
2017-10-03T00:13:21.987Z,91.04
2017-10-03T00:15:49.474Z,91.26
2017-10-03T00:18:17.096Z,91.29
2017-10-03T00:20:44.587Z,91.32
2017-10-03T00:23:12.084Z,90.69
2017-10-03T00:25:39.978Z,90.52
2017-10-03T00:28:07.545Z,89.67
2017-10-03T00:30:35.035Z,89.51
2017-10-03T00:33:02.597Z,89.55
2017-10-03T00:35:30.102Z,89.90
2017-10-03T00:37:57.591Z,89.50
2017-10-03T00:40:25.160Z,89.93
2017-10-03T00:42:52.653Z,89.60
2017-10-03T00:45:20.144Z,89.81
2017-10-03T00:47:47.683Z,89.60
2017-10-03T00:50:15.260Z,89.88
2017-10-03T00:52:42.756Z,90.22
2017-10-03T00:55:10.308Z,90.23
2017-10-03T00:57:37.841Z,90.30
2017-10-03T01:00:05.328Z,90.36
2017-10-03T01:02:32.878Z,91.09
2017-10-03T01:05:00.370Z,91.14
2017-10-03T01:07:27.876Z,91.43
2017-10-03T01:09:55.430Z,91.69
2017-10-03T01:12:22.931Z,91.90
2017-10-03T01:14:50.418Z,91.83
2017-10-03T01:17:17.955Z,92.06
2017-10-03T01:19:45.443Z,92.34
2017-10-03T01:22:13.029Z,92.31
2017-10-03T01:24:40.582Z,92.63
2017-10-03T01:27:08.075Z,92.74
2017-10-03T01:29:35.567Z,92.35
2017-10-03T01:32:03.124Z,92.72
2017-10-03T01:34:30.719Z,92.98
2017-10-03T01:36:58.227Z,92.72
2017-10-03T01:39:25.773Z,92.46
2017-10-03T01:41:53.295Z,92.59
2017-10-03T01:44:20.858Z,92.77
2017-10-03T01:46:48.726Z,92.86
2017-10-03T01:49:16.216Z,92.87
2017-10-03T01:51:43.715Z,92.60
2017-10-03T01:54:11.287Z,93.00
2017-10-03T01:56:38.779Z,92.82
2017-10-03T01:59:06.303Z,92.80
2017-10-03T02:01:33.795Z,92.53
2017-10-03T02:04:01.326Z,92.79
2017-10-03T02:06:28.818Z,93.07
2017-10-03T02:08:56.314Z,93.00
2017-10-03T02:11:23.846Z,93.02
2017-10-03T02:13:51.338Z,92.92
2017-10-03T02:16:18.824Z,93.08
2017-10-03T02:18:46.363Z,92.97
2017-10-03T02:21:13.864Z,93.16
2017-10-03T02:23:41.353Z,93.01
2017-10-03T02:26:08.950Z,92.84
2017-10-03T02:28:36.506Z,93.19
2017-10-03T02:31:03.998Z,93.21
2017-10-03T02:33:31.527Z,93.28
2017-10-03T02:35:59.053Z,93.23
2017-10-03T02:38:26.541Z,93.14
2017-10-03T02:40:54.040Z,93.35
2017-10-03T02:43:21.592Z,93.34
2017-10-03T02:45:49.078Z,93.31
2017-10-03T02:48:16.560Z,93.14
2017-10-03T02:50:44.094Z,93.12
2017-10-03T02:53:11.586Z,93.03
2017-10-03T02:55:39.087Z,92.92
2017-10-03T02:58:06.620Z,93.00
2017-10-03T03:00:34.171Z,93.16
2017-10-03T03:03:01.674Z,93.24
2017-10-03T03:05:29.235Z,93.07
2017-10-03T03:07:56.721Z,92.90
2017-10-03T03:10:24.206Z,92.97
2017-10-03T03:12:51.739Z,92.97
2017-10-03T03:15:19.244Z,92.86
2017-10-03T03:17:46.787Z,93.09
2017-10-03T03:20:14.326Z,93.10
2017-10-03T03:22:41.888Z,93.02
2017-10-03T03:25:09.370Z,92.91
2017-10-03T03:27:36.895Z,92.90
2017-10-03T03:30:04.387Z,93.21
2017-10-03T03:32:31.932Z,93.21
2017-10-03T03:34:59.459Z,93.37
2017-10-03T03:37:27.038Z,93.38
2017-10-03T03:39:54.610Z,93.39
2017-10-03T03:42:22.101Z,93.30
2017-10-03T03:44:49.591Z,93.45
2017-10-03T03:47:17.183Z,93.52
2017-10-03T03:49:44.678Z,93.48
2017-10-03T03:52:12.167Z,93.31
2017-10-03T03:54:39.719Z,93.54
2017-10-03T03:57:07.209Z,93.50
2017-10-03T03:59:34.722Z,93.56
2017-10-03T04:02:02.245Z,93.63
2017-10-03T04:04:29.891Z,93.74
2017-10-03T04:06:57.450Z,93.64
2017-10-03T04:09:24.954Z,93.74
2017-10-03T04:11:52.566Z,93.89
2017-10-03T04:14:20.114Z,93.76
2017-10-03T04:16:47.613Z,93.71
2017-10-03T04:19:15.104Z,93.78
2017-10-03T04:21:42.645Z,93.71
2017-10-03T04:24:10.133Z,93.79
2017-10-03T04:26:37.637Z,93.59
2017-10-03T04:29:05.159Z,93.62
2017-10-03T04:31:32.649Z,93.47
2017-10-03T04:34:00.175Z,93.54
2017-10-03T04:36:27.714Z,93.64
2017-10-03T04:38:55.255Z,93.18
2017-10-03T04:41:22.758Z,93.34
2017-10-03T04:43:50.568Z,93.13
2017-10-03T04:46:18.095Z,93.36
2017-10-03T04:48:45.628Z,93.25
2017-10-03T04:51:13.124Z,93.02
2017-10-03T04:53:40.619Z,92.71
2017-10-03T04:56:08.139Z,92.72
2017-10-03T04:58:35.628Z,92.85
2017-10-03T05:01:03.238Z,92.88
2017-10-03T05:03:30.803Z,92.93
2017-10-03T05:05:58.354Z,92.79
2017-10-03T05:08:25.847Z,92.50
2017-10-03T05:10:53.371Z,92.31
2017-10-03T05:13:20.855Z,92.52
2017-10-03T05:15:48.376Z,92.75
2017-10-03T05:18:15.870Z,92.81
2017-10-03T05:20:43.386Z,92.54
2017-10-03T05:23:10.920Z,92.37
2017-10-03T05:25:38.415Z,92.32
2017-10-03T05:28:05.895Z,92.31
2017-10-03T05:30:33.416Z,92.34
2017-10-03T05:33:00.921Z,92.16
2017-10-03T05:35:28.474Z,92.02
2017-10-03T05:37:56.020Z,92.27
2017-10-03T05:40:23.520Z,92.17
2017-10-03T05:42:51.058Z,92.05
2017-10-03T05:45:18.551Z,91.97
2017-10-03T05:47:46.039Z,91.69
2017-10-03T05:50:13.554Z,91.74
2017-10-03T05:52:41.162Z,91.70
2017-10-03T05:55:08.648Z,91.46
2017-10-03T05:57:36.183Z,91.37
2017-10-03T06:00:03.942Z,91.38
2017-10-03T06:02:31.438Z,91.03
2017-10-03T06:04:58.932Z,91.19
2017-10-03T06:07:26.471Z,91.21
2017-10-03T06:09:53.960Z,90.95
2017-10-03T06:12:21.450Z,90.71
2017-10-03T06:14:49.005Z,90.28
2017-10-03T06:17:16.562Z,90.55
2017-10-03T06:19:44.162Z,90.59
2017-10-03T06:22:11.651Z,90.34
2017-10-03T06:24:39.241Z,90.18
2017-10-03T06:27:06.773Z,89.99
2017-10-03T06:29:34.304Z,90.18
2017-10-03T06:32:01.798Z,89.98
2017-10-03T06:34:29.290Z,89.82
2017-10-03T06:36:56.812Z,89.62
2017-10-03T06:39:24.303Z,89.17
2017-10-03T06:41:51.843Z,89.04
2017-10-03T06:44:19.400Z,88.61
2017-10-03T06:46:46.887Z,88.78
2017-10-03T06:49:14.428Z,88.92
2017-10-03T06:51:41.915Z,89.12
2017-10-03T06:54:09.418Z,89.11
2017-10-03T06:56:37.122Z,89.17
2017-10-03T06:59:04.613Z,89.05
2017-10-03T07:01:32.103Z,88.37
2017-10-03T07:03:59.678Z,88.48
2017-10-03T07:06:27.168Z,88.46
2017-10-03T07:08:54.650Z,88.20
2017-10-03T07:11:22.177Z,88.42
2017-10-03T07:13:49.712Z,88.21
2017-10-03T07:16:17.197Z,87.95
2017-10-03T07:18:44.734Z,87.03
2017-10-03T07:21:12.221Z,86.84
2017-10-03T07:23:39.708Z,86.16
2017-10-03T07:26:07.279Z,85.91
2017-10-03T07:28:34.762Z,85.24
2017-10-03T07:31:02.265Z,85.37
2017-10-03T07:33:29.781Z,85.24
2017-10-03T07:35:57.300Z,84.96
2017-10-03T07:38:24.832Z,84.69
2017-10-03T07:40:52.326Z,84.87
2017-10-03T07:43:19.803Z,84.44
2017-10-03T07:45:47.332Z,84.55
2017-10-03T07:48:14.823Z,84.59
2017-10-03T07:50:42.400Z,85.28
2017-10-03T07:53:09.927Z,85.07
2017-10-03T07:55:37.418Z,85.25
2017-10-03T07:58:05.054Z,85.16
2017-10-03T08:00:32.552Z,84.23
2017-10-03T08:03:00.036Z,84.11
2017-10-03T08:05:27.626Z,83.88
2017-10-03T08:07:55.113Z,83.85
2017-10-03T08:10:22.602Z,84.11
2017-10-03T08:12:50.195Z,83.22
2017-10-03T08:15:17.694Z,82.85
2017-10-03T08:17:45.226Z,83.25
2017-10-03T08:20:12.750Z,82.44
2017-10-03T08:22:40.234Z,82.96
2017-10-03T08:25:07.821Z,83.50
2017-10-03T08:27:35.384Z,83.14
2017-10-03T08:30:02.922Z,81.32
2017-10-03T08:32:30.487Z,80.95
2017-10-03T08:34:58.041Z,82.30
2017-10-03T08:37:25.534Z,82.34
2017-10-03T08:39:53.026Z,82.28
2017-10-03T08:42:20.560Z,82.05
2017-10-03T08:44:48.059Z,82.15
2017-10-03T08:47:15.549Z,81.06
2017-10-03T08:49:43.185Z,80.40
2017-10-03T08:52:10.684Z,79.95
2017-10-03T08:54:38.171Z,79.57
2017-10-03T08:57:05.784Z,79.44
2017-10-03T08:59:33.272Z,77.98
2017-10-03T09:02:00.780Z,76.73
2017-10-03T09:04:28.336Z,75.62
2017-10-03T09:06:55.834Z,76.04
2017-10-03T09:09:23.327Z,76.88
2017-10-03T09:11:50.939Z,77.08
2017-10-03T09:14:18.447Z,76.61
2017-10-03T09:16:45.942Z,76.27
2017-10-03T09:19:14.024Z,75.63
2017-10-03T09:21:41.528Z,76.25
2017-10-03T09:24:09.024Z,76.73
2017-10-03T09:26:36.683Z,77.16
2017-10-03T09:31:30.975Z,76.13
2017-10-03T09:33:58.746Z,75.90
2017-10-03T09:36:26.236Z,76.14
2017-10-03T09:38:53.755Z,75.45
2017-10-03T09:41:21.290Z,76.04
2017-10-03T09:43:48.786Z,75.99
2017-10-03T09:46:16.286Z,75.28
2017-10-03T09:48:44.043Z,74.72
2017-10-03T09:51:11.533Z,74.41
2017-10-03T09:53:39.047Z,74.70
2017-10-03T09:56:06.770Z,74.03
2017-10-03T09:58:34.263Z,72.51
2017-10-03T10:01:01.766Z,73.05
2017-10-03T10:03:29.561Z,72.79
2017-10-03T10:05:57.054Z,73.77
2017-10-03T10:08:24.549Z,73.29
2017-10-03T10:10:52.087Z,73.84
2017-10-03T10:13:19.609Z,72.40
2017-10-03T10:15:47.100Z,71.14
2017-10-03T10:18:14.803Z,71.75
2017-10-03T10:20:42.296Z,70.85
2017-10-03T10:23:09.796Z,71.18
2017-10-03T10:25:37.358Z,70.83
2017-10-03T10:28:04.868Z,71.74
2017-10-03T10:30:32.410Z,71.82
2017-10-03T10:32:59.952Z,73.11
2017-10-03T10:35:27.448Z,73.57
2017-10-03T10:37:54.947Z,73.75
2017-10-03T10:40:22.474Z,72.44
2017-10-03T10:42:50.002Z,72.33
2017-10-03T10:45:17.491Z,72.16
2017-10-03T10:47:44.975Z,70.93
2017-10-03T10:50:12.498Z,70.32
2017-10-03T10:52:40.152Z,68.97
2017-10-03T10:55:07.644Z,69.69
2017-10-03T10:57:35.373Z,69.14
2017-10-03T11:00:02.857Z,69.32
2017-10-03T11:02:30.347Z,70.79
2017-10-03T11:04:57.898Z,74.38
2017-10-03T11:07:25.390Z,75.40
2017-10-03T11:09:52.971Z,75.83
2017-10-03T11:12:20.518Z,75.41
2017-10-03T11:14:48.008Z,74.96
2017-10-03T11:17:15.507Z,74.08
2017-10-03T11:19:43.109Z,73.05
2017-10-03T11:22:10.598Z,72.50
2017-10-03T11:24:45.648Z,71.83
2017-10-03T11:27:13.139Z,70.92
2017-10-03T11:29:40.670Z,70.14
2017-10-03T11:32:08.213Z,68.10
2017-10-03T11:34:35.710Z,70.46
2017-10-03T11:37:03.269Z,75.73
2017-10-03T11:39:30.761Z,79.28
2017-10-03T11:41:58.254Z,82.19
2017-10-03T11:44:25.835Z,83.42
2017-10-03T11:46:53.318Z,85.22
2017-10-03T11:49:20.802Z,85.45
2017-10-03T11:51:48.361Z,83.03
2017-10-03T11:54:15.880Z,83.17
2017-10-03T11:56:43.458Z,83.69
2017-10-03T11:59:10.978Z,83.25
2017-10-03T12:01:38.464Z,83.63
2017-10-03T12:04:06.011Z,81.54
2017-10-03T12:06:33.508Z,81.64
2017-10-03T12:09:00.995Z,80.56
2017-10-03T12:11:28.531Z,80.50
2017-10-03T12:13:56.047Z,80.47
2017-10-03T12:16:23.550Z,80.44
2017-10-03T12:18:51.079Z,79.39
2017-10-03T12:21:18.666Z,79.22
2017-10-03T12:23:46.199Z,77.91
2017-10-03T12:26:13.742Z,76.94
2017-10-03T12:28:41.227Z,76.42
2017-10-03T12:31:08.760Z,75.22
2017-10-03T12:33:36.250Z,75.39
2017-10-03T12:36:03.815Z,73.95
2017-10-03T12:38:31.377Z,73.80
2017-10-03T12:40:58.867Z,72.96
2017-10-03T12:43:26.378Z,72.00
2017-10-03T12:45:53.951Z,71.04
2017-10-03T12:48:21.430Z,69.19
2017-10-03T12:50:48.982Z,69.12
2017-10-03T12:53:16.522Z,68.61
2017-10-03T12:55:44.016Z,67.98
2017-10-03T12:58:11.546Z,67.47
2017-10-03T13:00:39.035Z,67.98
2017-10-03T13:03:06.524Z,67.54
2017-10-03T13:05:34.063Z,67.98
2017-10-03T13:08:01.547Z,68.94
2017-10-03T13:10:29.030Z,68.45
2017-10-03T13:12:56.569Z,69.48
2017-10-03T13:15:24.053Z,69.07
2017-10-03T13:17:51.531Z,67.23
2017-10-03T13:20:19.068Z,66.28
2017-10-03T13:22:46.551Z,65.82
2017-10-03T13:25:14.079Z,65.78
2017-10-03T13:27:41.636Z,65.37
2017-10-03T13:30:09.118Z,66.61
2017-10-03T13:32:36.676Z,66.16
2017-10-03T13:35:04.166Z,66.20
2017-10-03T13:37:31.997Z,66.30
2017-10-03T13:39:59.543Z,66.35
2017-10-03T13:42:27.102Z,66.77
2017-10-03T13:44:54.587Z,65.52
2017-10-03T13:47:22.143Z,65.42
2017-10-03T13:49:49.670Z,66.15
2017-10-03T13:52:17.159Z,67.46
2017-10-03T13:54:44.640Z,70.65
2017-10-03T13:57:12.170Z,74.58
2017-10-03T13:59:39.656Z,76.65
2017-10-03T14:02:07.143Z,77.18
2017-10-03T14:04:34.666Z,78.17
2017-10-03T14:07:02.287Z,76.94
2017-10-03T14:09:29.781Z,76.53
2017-10-03T14:11:57.340Z,76.40
2017-10-03T14:14:24.856Z,76.53
2017-10-03T14:16:52.417Z,77.06
2017-10-03T14:19:19.953Z,77.20
2017-10-03T14:21:47.537Z,77.00
2017-10-03T14:24:15.034Z,77.16
2017-10-03T14:26:42.544Z,76.91
2017-10-03T14:29:10.043Z,76.78
2017-10-03T14:31:37.582Z,76.79
2017-10-03T14:34:05.065Z,76.22
2017-10-03T14:36:32.561Z,75.31
2017-10-03T14:39:00.089Z,76.30
2017-10-03T14:41:27.599Z,76.24
2017-10-03T14:43:55.095Z,77.39
2017-10-03T14:46:22.616Z,77.58
2017-10-03T14:48:50.090Z,77.60
2017-10-03T14:51:17.635Z,77.19
2017-10-03T14:53:45.187Z,77.29
2017-10-03T14:56:12.773Z,77.12
2017-10-03T14:58:40.291Z,77.00
2017-10-03T15:01:07.820Z,76.84
2017-10-03T15:03:35.306Z,75.12
2017-10-03T15:06:02.852Z,74.17
2017-10-03T15:08:30.333Z,73.95
2017-10-03T15:10:57.927Z,73.40
2017-10-03T15:13:25.658Z,70.87
2017-10-03T15:15:53.154Z,67.90
2017-10-03T15:18:20.645Z,66.79
2017-10-03T15:20:48.175Z,66.88
2017-10-03T15:23:15.654Z,66.54
2017-10-03T15:25:43.243Z,67.37
2017-10-03T15:28:10.747Z,67.37
2017-10-03T15:30:38.239Z,66.42
2017-10-03T15:33:05.830Z,66.37
2017-10-03T15:35:33.320Z,66.05
2017-10-03T15:38:00.853Z,66.53
2017-10-03T15:40:28.387Z,66.70
2017-10-03T15:42:55.877Z,66.50
2017-10-03T15:45:23.361Z,67.13
2017-10-03T15:47:50.879Z,67.71
2017-10-03T15:50:18.387Z,67.84
2017-10-03T15:52:45.943Z,67.96
2017-10-03T15:55:13.572Z,68.45
2017-10-03T15:57:41.046Z,68.77
2017-10-03T16:00:08.537Z,68.91
2017-10-03T16:02:36.276Z,69.41
2017-10-03T16:05:03.791Z,70.55
2017-10-03T16:07:32.181Z,71.20
2017-10-03T16:09:59.730Z,72.30
2017-10-03T16:12:29.364Z,72.96
2017-10-03T16:14:56.840Z,71.99
2017-10-03T16:17:24.340Z,73.58
2017-10-03T16:19:51.886Z,74.56
2017-10-03T16:22:19.371Z,74.98
2017-10-03T16:24:46.881Z,76.27
2017-10-03T16:27:14.570Z,77.53
2017-10-03T16:29:42.074Z,75.92
2017-10-03T16:32:09.564Z,77.37
2017-10-03T16:34:37.124Z,78.00
2017-10-03T16:37:04.839Z,77.52
2017-10-03T16:39:32.328Z,76.56
2017-10-03T16:41:59.827Z,76.93
2017-10-03T16:44:27.354Z,77.77
2017-10-03T16:46:54.971Z,76.73
2017-10-03T16:49:22.458Z,77.07
2017-10-03T16:51:49.978Z,77.62
2017-10-03T16:54:17.459Z,78.29
2017-10-03T16:56:44.994Z,77.86
2017-10-03T16:59:12.689Z,77.97
2017-10-03T17:01:40.199Z,78.11
2017-10-03T17:04:07.685Z,77.51
2017-10-03T17:06:35.238Z,78.95
2017-10-03T17:09:02.745Z,79.28
2017-10-03T17:11:30.248Z,79.55
2017-10-03T17:13:57.947Z,80.17
2017-10-03T17:16:25.419Z,79.88
2017-10-03T17:18:52.899Z,80.70
2017-10-03T17:21:20.446Z,80.50
2017-10-03T17:23:47.936Z,80.73
2017-10-03T17:26:15.427Z,80.93
2017-10-03T17:28:43.005Z,81.21
2017-10-03T17:31:10.526Z,81.38
2017-10-03T17:33:38.108Z,81.04
2017-10-03T17:36:05.628Z,81.72
2017-10-03T17:38:33.168Z,82.26
2017-10-03T17:41:00.663Z,81.41
2017-10-03T17:43:28.180Z,81.33
2017-10-03T17:45:55.783Z,81.55
2017-10-03T17:48:23.347Z,81.98
2017-10-03T17:50:50.893Z,81.09
2017-10-03T17:53:18.456Z,80.62
2017-10-03T17:55:45.931Z,80.27
2017-10-03T17:58:13.415Z,79.99
2017-10-03T18:00:40.957Z,80.32
2017-10-03T18:03:08.443Z,80.03
2017-10-03T18:05:35.931Z,80.24
2017-10-03T18:08:03.711Z,80.10
2017-10-03T18:10:31.285Z,79.97
2017-10-03T18:12:58.772Z,79.55
2017-10-03T18:15:26.298Z,79.95
2017-10-03T18:17:53.787Z,80.78
2017-10-03T18:20:21.430Z,80.42
2017-10-03T18:22:48.918Z,80.68
2017-10-03T18:25:16.752Z,80.70
2017-10-03T18:27:44.720Z,80.35
2017-10-03T18:30:12.206Z,79.80
2017-10-03T18:32:39.738Z,79.20
2017-10-03T18:35:07.280Z,79.25
2017-10-03T18:37:34.776Z,80.29
2017-10-03T18:40:02.293Z,78.87
2017-10-03T18:42:29.851Z,78.21
2017-10-03T18:44:57.619Z,78.37
2017-10-03T18:47:25.106Z,77.62
2017-10-03T18:49:52.595Z,77.33
2017-10-03T18:52:20.123Z,77.72
2017-10-03T18:54:47.633Z,77.70
2017-10-03T18:57:15.186Z,77.60
2017-10-03T18:59:42.894Z,77.76
2017-10-03T19:02:10.388Z,77.97
2017-10-03T19:04:37.892Z,77.78
2017-10-03T19:07:05.539Z,77.84
2017-10-03T19:09:33.014Z,77.88
2017-10-03T19:12:00.506Z,77.69
2017-10-03T19:14:28.055Z,78.13
2017-10-03T19:16:55.570Z,78.93
2017-10-03T19:19:23.058Z,78.78
2017-10-03T19:21:50.586Z,79.21
2017-10-03T19:24:18.078Z,79.29
2017-10-03T19:26:45.567Z,80.49
2017-10-03T19:29:13.095Z,80.27
2017-10-03T19:31:40.585Z,80.40
2017-10-03T19:34:08.063Z,80.84
2017-10-03T19:36:35.587Z,81.47
2017-10-03T19:39:03.137Z,81.54
2017-10-03T19:41:30.622Z,81.77
2017-10-03T19:43:58.132Z,82.67
2017-10-03T19:46:25.668Z,83.34
2017-10-03T19:48:53.163Z,82.95
2017-10-03T19:51:20.694Z,83.54
2017-10-03T19:53:48.462Z,83.81
2017-10-03T19:56:15.958Z,84.29
2017-10-03T19:58:43.471Z,84.44
2017-10-03T20:01:11.248Z,84.32
2017-10-03T20:03:38.736Z,84.59
2017-10-03T20:06:06.224Z,84.29
2017-10-03T20:08:33.744Z,84.46
2017-10-03T20:11:01.260Z,84.32
2017-10-03T20:13:28.761Z,84.32
2017-10-03T20:15:56.284Z,84.29
2017-10-03T20:18:23.807Z,83.77
2017-10-03T20:20:51.382Z,84.50
2017-10-03T20:23:18.970Z,84.25
2017-10-03T20:25:46.454Z,84.30
2017-10-03T20:28:13.946Z,83.67
2017-10-03T20:30:41.490Z,83.85
2017-10-03T20:33:09.026Z,83.52
2017-10-03T20:35:36.512Z,83.67
2017-10-03T20:38:04.046Z,83.60
2017-10-03T20:40:31.545Z,83.24
2017-10-03T20:42:59.127Z,82.79
2017-10-03T20:45:26.692Z,83.13
2017-10-03T20:47:54.185Z,83.50
2017-10-03T20:50:21.674Z,82.86
2017-10-03T20:52:49.202Z,82.42
2017-10-03T20:55:16.690Z,82.88
2017-10-03T20:57:44.187Z,83.05
2017-10-03T21:00:11.715Z,83.03
2017-10-03T21:02:39.214Z,82.90
2017-10-03T21:05:06.760Z,83.40
2017-10-03T21:07:34.254Z,83.42
2017-10-03T21:10:01.743Z,82.97
2017-10-03T21:12:29.331Z,83.34
2017-10-03T21:14:56.897Z,83.42
2017-10-03T21:17:24.422Z,83.50
2017-10-03T21:19:51.914Z,83.04
2017-10-03T21:22:19.455Z,83.24
2017-10-03T21:24:46.935Z,83.46
2017-10-03T21:27:14.423Z,84.09
2017-10-03T21:29:41.941Z,83.81
2017-10-03T21:32:09.481Z,83.99
2017-10-03T21:34:36.970Z,83.74
2017-10-03T21:37:04.522Z,83.87
2017-10-03T21:39:32.083Z,83.09
2017-10-03T21:42:11.536Z,83.70
2017-10-03T21:44:39.091Z,83.54
2017-10-03T21:47:06.575Z,83.33
2017-10-03T21:49:34.109Z,83.96
2017-10-03T21:52:01.758Z,83.14
2017-10-03T21:54:29.252Z,82.71
2017-10-03T21:56:56.782Z,83.61
2017-10-03T21:59:24.335Z,83.87
2017-10-03T22:01:51.832Z,83.41
2017-10-03T22:04:19.383Z,83.75
2017-10-03T22:06:46.882Z,83.84
2017-10-03T22:09:14.447Z,84.43
2017-10-03T22:11:41.983Z,84.64
2017-10-03T22:14:09.470Z,84.03
2017-10-03T22:16:36.984Z,83.76
2017-10-03T22:19:04.623Z,83.60
2017-10-03T22:21:32.119Z,83.31
2017-10-03T22:23:59.606Z,84.04
2017-10-03T22:26:27.142Z,83.99
2017-10-03T22:28:54.622Z,83.99
2017-10-03T22:31:22.103Z,83.93
2017-10-03T22:33:49.654Z,84.25
2017-10-03T22:36:17.203Z,84.10
2017-10-03T22:38:44.689Z,84.36
2017-10-03T22:41:12.233Z,84.43
2017-10-03T22:43:39.722Z,84.46
2017-10-03T22:46:07.243Z,85.00
2017-10-03T22:48:34.767Z,84.62
2017-10-03T22:51:07.992Z,84.51
2017-10-03T22:53:35.514Z,84.73
2017-10-03T22:56:03.006Z,85.14
2017-10-03T22:58:30.563Z,84.87
2017-10-03T23:00:58.119Z,84.85
2017-10-03T23:03:25.600Z,84.75
2017-10-03T23:05:53.130Z,84.83
2017-10-03T23:08:20.603Z,85.04
2017-10-03T23:10:48.087Z,85.14
2017-10-03T23:13:15.623Z,84.74
2017-10-03T23:15:43.111Z,84.93
2017-10-03T23:18:10.598Z,84.66
2017-10-03T23:20:38.140Z,84.43
2017-10-03T23:23:05.627Z,84.30
2017-10-03T23:25:33.212Z,84.62
2017-10-03T23:28:00.735Z,84.49
2017-10-03T23:30:28.220Z,83.89
2017-10-03T23:32:55.710Z,84.50
2017-10-03T23:35:23.223Z,84.33
2017-10-03T23:37:50.825Z,83.89
2017-10-03T23:40:18.351Z,83.42
2017-10-03T23:42:45.865Z,83.40
2017-10-03T23:45:13.372Z,82.96
2017-10-03T23:47:40.918Z,82.36
2017-10-03T23:50:08.406Z,81.92
2017-10-03T23:52:35.914Z,81.57
2017-10-03T23:55:03.448Z,81.58
2017-10-03T23:57:30.938Z,81.53
2017-10-03T23:59:58.435Z,81.27
