createdAt,value
2023-02-01T00:00:16.575Z,98221.38
2023-02-01T00:02:43.140Z,98215.72
2023-02-01T00:05:09.886Z,98223.34
2023-02-01T00:07:36.954Z,98225.88
2023-02-01T00:10:04.595Z,98220.56
2023-02-01T00:12:31.654Z,98218.63
2023-02-01T00:14:58.124Z,98207.97
2023-02-01T00:17:24.631Z,98199.44
2023-02-01T00:19:51.096Z,98199.75
2023-02-01T00:22:17.576Z,98205.66
2023-02-01T00:24:44.059Z,98208.38
2023-02-01T00:27:10.548Z,98214.88
2023-02-01T00:29:37.030Z,98203.00
2023-02-01T00:32:03.644Z,98203.72
2023-02-01T00:34:30.150Z,98215.91
2023-02-01T00:36:56.643Z,98208.22
2023-02-01T00:39:23.112Z,98208.78
2023-02-01T00:41:49.617Z,98209.44
2023-02-01T00:44:16.188Z,98211.72
2023-02-01T00:46:42.860Z,98209.44
2023-02-01T00:49:10.070Z,98211.53
2023-02-01T00:51:36.627Z,98199.06
2023-02-01T00:54:04.359Z,98196.03
2023-02-01T00:56:30.928Z,98204.03
2023-02-01T00:58:57.403Z,98187.25
2023-02-01T01:01:25.429Z,98186.66
2023-02-01T01:03:54.813Z,98173.44
2023-02-01T01:06:23.181Z,98177.50
2023-02-01T01:08:51.781Z,98179.38
2023-02-01T01:11:19.830Z,98180.16
2023-02-01T01:13:50.130Z,98171.22
2023-02-01T01:16:16.615Z,98172.63
2023-02-01T01:18:43.298Z,98177.13
2023-02-01T01:21:10.242Z,98174.38
2023-02-01T01:23:36.924Z,98171.84
2023-02-01T01:26:12.940Z,98164.66
2023-02-01T01:28:39.415Z,98174.50
2023-02-01T01:31:09.283Z,98171.66
2023-02-01T01:33:35.830Z,98167.34
2023-02-01T01:36:02.476Z,98162.28
2023-02-01T01:38:28.958Z,98156.50
2023-02-01T01:40:55.452Z,98169.50
2023-02-01T01:43:24.673Z,98155.50
2023-02-01T01:45:51.654Z,98158.63
2023-02-01T01:48:26.847Z,98156.59
2023-02-01T01:50:57.922Z,98158.00
2023-02-01T01:53:26.911Z,98150.91
2023-02-01T01:55:53.392Z,98156.06
2023-02-01T01:58:20.565Z,98159.31
2023-02-01T02:00:47.112Z,98152.09
2023-02-01T02:03:28.204Z,98160.03
2023-02-01T02:05:55.938Z,98141.03
2023-02-01T02:08:22.424Z,98140.53
2023-02-01T02:11:01.532Z,98146.78
2023-02-01T02:13:33.897Z,98139.41
2023-02-01T02:16:06.391Z,98143.63
2023-02-01T02:18:57.267Z,98129.81
2023-02-01T02:21:57.558Z,98127.69
2023-02-01T02:24:42.169Z,98142.91
2023-02-01T02:27:27.748Z,98130.19
2023-02-01T02:30:22.314Z,98114.59
2023-02-01T02:33:16.526Z,98116.53
2023-02-01T02:35:57.677Z,98109.50
2023-02-01T02:38:50.633Z,98108.59
2023-02-01T02:41:50.836Z,98099.13
2023-02-01T02:44:55.857Z,98085.53
2023-02-01T02:47:26.360Z,98078.44
2023-02-01T02:50:16.002Z,98088.47
2023-02-01T02:53:12.886Z,98086.72
2023-02-01T02:55:39.664Z,98074.94
2023-02-01T02:58:24.884Z,98078.19
2023-02-01T03:01:10.017Z,98078.38
2023-02-01T03:03:58.129Z,98076.91
2023-02-01T03:06:24.676Z,98065.94
2023-02-01T03:08:55.031Z,98056.41
2023-02-01T03:11:21.350Z,98055.91
2023-02-01T03:14:01.471Z,98045.09
2023-02-01T03:16:40.186Z,98034.47
2023-02-01T03:19:26.799Z,98032.03
2023-02-01T03:21:56.073Z,98042.84
2023-02-01T03:24:33.990Z,98030.75
2023-02-01T03:27:08.737Z,98034.13
2023-02-01T03:29:39.559Z,98033.00
2023-02-01T03:32:06.054Z,98028.00
2023-02-01T03:34:32.526Z,98029.13
2023-02-01T03:37:00.744Z,98026.94
2023-02-01T03:39:36.172Z,98032.38
2023-02-01T03:42:09.677Z,98023.16
2023-02-01T03:44:41.279Z,98012.00
2023-02-01T03:47:10.819Z,98009.41
2023-02-01T03:49:42.796Z,97999.75
2023-02-01T03:52:15.311Z,97983.47
2023-02-01T03:54:41.864Z,97974.56
2023-02-01T03:57:10.772Z,97976.66
2023-02-01T03:59:42.753Z,97977.28
2023-02-01T04:02:09.246Z,97995.75
2023-02-01T04:04:35.901Z,97993.81
2023-02-01T04:07:02.362Z,97987.03
2023-02-01T04:09:29.091Z,97984.28
2023-02-01T04:11:55.823Z,97986.09
2023-02-01T04:14:22.357Z,97978.03
2023-02-01T04:16:48.868Z,97971.19
2023-02-01T04:19:15.560Z,97963.63
2023-02-01T04:21:42.165Z,97948.97
2023-02-01T04:24:09.643Z,97961.72
2023-02-01T04:26:36.321Z,97953.00
2023-02-01T04:29:02.882Z,97959.13
2023-02-01T04:31:29.438Z,97959.44
2023-02-01T04:33:56.562Z,97960.44
2023-02-01T04:36:23.091Z,97954.75
2023-02-01T04:38:52.719Z,97953.94
2023-02-01T04:41:20.038Z,97962.69
2023-02-01T04:43:47.405Z,97949.78
2023-02-01T04:46:13.891Z,97945.91
2023-02-01T04:48:40.414Z,97947.66
2023-02-01T04:51:06.877Z,97945.09
2023-02-01T04:53:33.423Z,97939.13
2023-02-01T04:55:59.882Z,97930.88
2023-02-01T04:58:26.362Z,97938.75
2023-02-01T05:00:52.812Z,97948.09
2023-02-01T05:03:19.435Z,97932.75
2023-02-01T05:05:45.928Z,97938.28
2023-02-01T05:08:12.411Z,97929.84
2023-02-01T05:10:39.166Z,97930.00
2023-02-01T05:13:24.378Z,97935.97
2023-02-01T05:15:51.722Z,97933.75
2023-02-01T05:18:18.245Z,97936.31
2023-02-01T05:20:44.712Z,97935.00
2023-02-01T05:23:11.184Z,97923.22
2023-02-01T05:25:37.909Z,97924.63
2023-02-01T05:28:04.448Z,97938.38
2023-02-01T05:30:30.913Z,97942.03
2023-02-01T05:32:57.381Z,97932.03
2023-02-01T05:35:23.856Z,97924.94
2023-02-01T05:37:50.317Z,97918.09
2023-02-01T05:40:17.296Z,97919.69
2023-02-01T05:42:43.765Z,97921.44
2023-02-01T05:45:10.386Z,97927.94
2023-02-01T05:47:36.884Z,97938.06
2023-02-01T05:50:04.294Z,97936.13
2023-02-01T05:52:30.814Z,97931.28
2023-02-01T05:54:57.339Z,97943.06
2023-02-01T05:57:23.800Z,97934.19
2023-02-01T05:59:50.311Z,97928.56
2023-02-01T06:02:17.103Z,97925.97
2023-02-01T06:04:43.585Z,97927.44
2023-02-01T06:07:11.212Z,97921.44
2023-02-01T06:09:38.068Z,97920.50
2023-02-01T06:12:04.996Z,97908.88
2023-02-01T06:14:31.474Z,97911.44
2023-02-01T06:16:57.958Z,97915.34
2023-02-01T06:19:24.437Z,97913.78
2023-02-01T06:21:50.904Z,97915.34
2023-02-01T06:24:17.411Z,97910.53
2023-02-01T06:26:43.882Z,97909.75
2023-02-01T06:29:10.969Z,97909.22
2023-02-01T06:31:37.451Z,97907.66
2023-02-01T06:34:03.993Z,97901.88
2023-02-01T06:36:30.523Z,97894.47
2023-02-01T06:38:57.618Z,97903.00
2023-02-01T06:41:24.337Z,97903.06
2023-02-01T06:43:50.833Z,97909.16
2023-02-01T06:46:17.325Z,97922.06
2023-02-01T06:48:43.906Z,97919.03
2023-02-01T06:51:23.815Z,97924.19
2023-02-01T06:53:50.355Z,97915.97
2023-02-01T06:56:16.871Z,97918.22
2023-02-01T06:58:43.486Z,97924.34
2023-02-01T07:01:10.659Z,97931.44
2023-02-01T07:03:37.555Z,97924.75
2023-02-01T07:06:04.601Z,97931.81
2023-02-01T07:08:31.934Z,97944.06
2023-02-01T07:11:01.882Z,97952.97
2023-02-01T07:13:28.339Z,97962.63
2023-02-01T07:15:54.859Z,97954.09
2023-02-01T07:18:21.343Z,97934.19
2023-02-01T07:20:51.027Z,97952.13
2023-02-01T07:23:17.488Z,97951.94
2023-02-01T07:25:43.960Z,97960.31
2023-02-01T07:28:10.439Z,97963.75
2023-02-01T07:30:36.991Z,97970.75
2023-02-01T07:33:03.563Z,97974.97
2023-02-01T07:35:30.098Z,97971.22
2023-02-01T07:37:58.046Z,97959.44
2023-02-01T07:40:29.774Z,97961.38
2023-02-01T07:42:56.917Z,97968.94
2023-02-01T07:45:23.612Z,97960.25
2023-02-01T07:47:50.143Z,97957.38
2023-02-01T07:50:16.873Z,97973.50
2023-02-01T07:52:43.364Z,97970.44
2023-02-01T07:55:10.040Z,97972.69
2023-02-01T07:57:36.513Z,97975.78
2023-02-01T08:00:22.563Z,97977.59
2023-02-01T08:02:49.490Z,97983.22
2023-02-01T08:05:15.979Z,97979.53
2023-02-01T08:07:42.447Z,97980.34
2023-02-01T08:10:12.078Z,97981.16
2023-02-01T08:12:39.367Z,97985.69
2023-02-01T08:15:06.292Z,97987.94
2023-02-01T08:17:32.754Z,97985.84
2023-02-01T08:19:59.238Z,97987.78
2023-02-01T08:22:25.745Z,97988.59
2023-02-01T08:24:52.630Z,98000.88
2023-02-01T08:27:19.199Z,97995.88
2023-02-01T08:29:45.671Z,97993.19
2023-02-01T08:32:12.126Z,97998.00
2023-02-01T08:34:38.895Z,97999.31
2023-02-01T08:37:05.370Z,98003.03
2023-02-01T08:39:31.906Z,98003.66
2023-02-01T08:42:20.128Z,98000.94
2023-02-01T08:44:48.084Z,98007.06
2023-02-01T08:47:14.561Z,98006.41
2023-02-01T08:49:41.026Z,98002.72
2023-02-01T08:52:15.444Z,98000.13
2023-02-01T08:54:42.920Z,98010.16
2023-02-01T08:57:10.531Z,98000.47
2023-02-01T08:59:36.998Z,98012.94
2023-02-01T09:02:03.458Z,98001.91
2023-02-01T09:04:29.928Z,97995.78
2023-02-01T09:06:56.662Z,98003.09
2023-02-01T09:09:23.973Z,97999.34
2023-02-01T09:11:53.515Z,98002.28
2023-02-01T09:14:19.999Z,98012.00
2023-02-01T09:16:46.468Z,98008.44
2023-02-01T09:19:26.062Z,98019.75
2023-02-01T09:21:53.106Z,98010.69
2023-02-01T09:24:19.792Z,98017.97
2023-02-01T09:26:46.373Z,98013.44
2023-02-01T09:29:13.044Z,98035.75
2023-02-01T09:31:41.871Z,98013.44
2023-02-01T09:34:18.208Z,98011.00
2023-02-01T09:36:44.728Z,98017.50
2023-02-01T09:39:11.181Z,98019.28
2023-02-01T09:41:44.006Z,98011.84
2023-02-01T09:44:44.600Z,98005.53
2023-02-01T09:47:18.729Z,98014.94
2023-02-01T09:49:53.772Z,98008.78
2023-02-01T09:52:24.000Z,98017.38
2023-02-01T09:55:03.863Z,98021.56
2023-02-01T09:58:01.292Z,98008.47
2023-02-01T10:00:34.894Z,98005.25
2023-02-01T10:03:01.379Z,98017.53
2023-02-01T10:06:00.728Z,98022.53
2023-02-01T10:09:01.969Z,98010.25
2023-02-01T10:11:49.209Z,98011.41
2023-02-01T10:14:28.944Z,98011.06
2023-02-01T10:17:23.310Z,98008.63
2023-02-01T10:19:59.460Z,98012.66
2023-02-01T10:25:39.914Z,98018.97
2023-02-01T10:28:08.214Z,98008.78
2023-02-01T10:30:48.921Z,98016.03
2023-02-01T10:33:23.014Z,98012.66
2023-02-01T10:35:53.448Z,98004.13
2023-02-01T10:38:28.132Z,97999.91
2023-02-01T10:40:55.210Z,98000.06
2023-02-01T10:43:21.669Z,97991.31
2023-02-01T10:45:48.136Z,97992.13
2023-02-01T10:48:14.616Z,97980.97
2023-02-01T10:50:59.804Z,97975.47
2023-02-01T10:53:43.748Z,97967.06
2023-02-01T10:56:11.249Z,97964.94
2023-02-01T10:58:44.278Z,97972.38
2023-02-01T11:01:16.774Z,97971.44
2023-02-01T11:03:56.904Z,97971.91
2023-02-01T11:06:31.025Z,97976.44
2023-02-01T11:09:06.436Z,97973.84
2023-02-01T11:11:33.378Z,97977.75
2023-02-01T11:14:01.301Z,97981.63
2023-02-01T11:16:34.483Z,97962.19
2023-02-01T11:19:01.025Z,97955.75
2023-02-01T11:21:27.816Z,97954.28
2023-02-01T11:23:54.310Z,97943.94
2023-02-01T11:26:27.193Z,97939.75
2023-02-01T11:29:04.974Z,97924.38
2023-02-01T11:31:31.897Z,97932.78
2023-02-01T11:34:08.255Z,97931.34
2023-02-01T11:36:36.976Z,97922.78
2023-02-01T11:39:31.701Z,97926.00
2023-02-01T11:42:02.519Z,97929.22
2023-02-01T11:44:38.159Z,97907.56
2023-02-01T11:47:27.552Z,97902.06
2023-02-01T11:49:58.161Z,97889.44
2023-02-01T11:52:46.581Z,97879.59
2023-02-01T11:55:25.685Z,97882.50
2023-02-01T11:58:12.876Z,97871.34
2023-02-01T12:01:08.659Z,97855.34
2023-02-01T12:03:59.234Z,97856.16
2023-02-01T12:06:47.117Z,97859.34
2023-02-01T12:09:23.253Z,97848.34
2023-02-01T12:12:14.616Z,97854.53
2023-02-01T12:15:03.082Z,97847.56
2023-02-01T12:17:54.017Z,97849.19
2023-02-01T12:20:33.536Z,97834.31
2023-02-01T12:23:22.625Z,97825.75
2023-02-01T12:26:32.209Z,97838.34
2023-02-01T12:29:04.386Z,97837.56
2023-02-01T12:31:43.002Z,97833.03
2023-02-01T12:34:38.104Z,97814.63
2023-02-01T12:37:19.276Z,97822.56
2023-02-01T12:39:52.959Z,97833.38
2023-02-01T12:42:31.149Z,97834.00
2023-02-01T12:45:17.383Z,97827.09
2023-02-01T12:47:48.177Z,97817.22
2023-02-01T12:50:22.789Z,97819.94
2023-02-01T12:52:51.129Z,97815.13
2023-02-01T12:55:24.569Z,97813.50
2023-02-01T12:58:17.659Z,97795.91
2023-02-01T13:00:45.965Z,97800.72
2023-02-01T13:03:15.031Z,97792.81
2023-02-01T13:05:59.189Z,97775.88
2023-02-01T13:08:38.412Z,97791.22
2023-02-01T13:11:07.517Z,97795.41
2023-02-01T13:13:45.787Z,97775.84
2023-02-01T13:16:18.893Z,97789.56
2023-02-01T13:18:49.692Z,97790.72
2023-02-01T13:21:29.389Z,97788.31
2023-02-01T13:23:56.930Z,97782.97
2023-02-01T13:26:23.486Z,97785.84
2023-02-01T13:28:54.250Z,97808.75
2023-02-01T13:31:49.615Z,97801.19
2023-02-01T13:34:45.228Z,97802.00
2023-02-01T13:37:54.202Z,97821.53
2023-02-01T13:40:42.321Z,97815.72
2023-02-01T13:43:13.619Z,97825.56
2023-02-01T13:45:47.941Z,97825.44
2023-02-01T13:48:40.027Z,97810.72
2023-02-01T13:51:06.525Z,97813.00
2023-02-01T13:53:34.898Z,97803.81
2023-02-01T13:56:08.568Z,97777.47
2023-02-01T13:58:39.605Z,97783.13
2023-02-01T14:01:24.650Z,97796.22
2023-02-01T14:03:52.764Z,97778.13
2023-02-01T14:06:28.272Z,97763.09
2023-02-01T14:09:18.256Z,97767.28
2023-02-01T14:11:51.814Z,97771.19
2023-02-01T14:14:18.139Z,97760.22
2023-02-01T14:16:45.605Z,97764.72
2023-02-01T14:19:23.802Z,97763.28
2023-02-01T14:22:02.336Z,97785.22
2023-02-01T14:24:30.688Z,97767.13
2023-02-01T14:26:58.482Z,97799.28
2023-02-01T14:29:35.969Z,97787.66
2023-02-01T14:32:06.968Z,97808.94
2023-02-01T14:34:48.886Z,97808.94
2023-02-01T14:37:18.416Z,97806.41
2023-02-01T14:39:47.817Z,97816.06
2023-02-01T14:42:43.644Z,97833.06
2023-02-01T14:45:28.790Z,97842.91
2023-02-01T14:48:16.104Z,97868.63
2023-02-01T14:50:43.218Z,97871.69
2023-02-01T14:53:09.580Z,97878.31
2023-02-01T14:55:42.965Z,97877.19
2023-02-01T14:58:19.824Z,97877.81
2023-02-01T15:01:01.537Z,97864.25
2023-02-01T15:04:02.232Z,97874.44
2023-02-01T15:06:37.253Z,97871.53
2023-02-01T15:09:16.945Z,97864.72
2023-02-01T15:12:15.718Z,97862.31
2023-02-01T15:14:50.374Z,97851.63
2023-02-01T15:17:24.675Z,97842.59
2023-02-01T15:19:55.333Z,97855.66
2023-02-01T15:22:21.937Z,97850.34
2023-02-01T15:24:59.200Z,97837.41
2023-02-01T15:27:26.388Z,97835.63
2023-02-01T15:29:52.864Z,97835.81
2023-02-01T15:32:36.071Z,97847.94
2023-02-01T15:35:02.600Z,97846.31
2023-02-01T15:37:29.360Z,97867.63
2023-02-01T15:40:05.827Z,97869.25
2023-02-01T15:42:32.401Z,97888.31
2023-02-01T15:44:58.856Z,97897.38
2023-02-01T15:47:26.907Z,97890.41
2023-02-01T15:49:57.810Z,97913.66
2023-02-01T15:52:35.123Z,97906.22
2023-02-01T15:55:02.870Z,97910.47
2023-02-01T15:57:31.752Z,97902.84
2023-02-01T16:00:06.439Z,97903.16
2023-02-01T16:02:45.501Z,97898.66
2023-02-01T16:05:34.252Z,97899.81
2023-02-01T16:08:17.066Z,97903.03
2023-02-01T16:10:46.657Z,97905.63
2023-02-01T16:13:13.889Z,97904.81
2023-02-01T16:15:40.370Z,97896.41
2023-02-01T16:18:08.775Z,97899.16
2023-02-01T16:20:36.285Z,97899.47
2023-02-01T16:23:03.757Z,97886.22
2023-02-01T16:25:30.253Z,97909.50
2023-02-01T16:27:56.753Z,97896.41
2023-02-01T16:30:25.990Z,97920.31
2023-02-01T16:32:56.318Z,97929.72
2023-02-01T16:35:30.782Z,97946.53
2023-02-01T16:37:57.258Z,97936.84
2023-02-01T16:40:27.309Z,97926.97
2023-02-01T16:42:56.091Z,97931.97
2023-02-01T16:45:22.878Z,97953.16
2023-02-01T16:47:52.906Z,97950.88
2023-02-01T16:50:23.803Z,97951.84
2023-02-01T16:52:50.883Z,97962.69
2023-02-01T16:55:18.547Z,97952.31
2023-02-01T16:57:45.431Z,97962.19
2023-02-01T17:00:24.674Z,97967.03
2023-02-01T17:02:52.433Z,97956.53
2023-02-01T17:05:19.307Z,97964.59
2023-02-01T17:07:46.071Z,97941.31
2023-02-01T17:10:35.551Z,97937.53
2023-02-01T17:13:02.937Z,97946.41
2023-02-01T17:15:30.779Z,97956.56
2023-02-01T17:17:58.785Z,97941.53
2023-02-01T17:20:25.639Z,97957.53
2023-02-01T17:22:52.949Z,97955.00
2023-02-01T17:25:22.355Z,97951.75
2023-02-01T17:27:49.359Z,97963.75
2023-02-01T17:30:15.953Z,97962.75
2023-02-01T17:32:42.697Z,97958.09
2023-02-01T17:35:22.514Z,97961.34
2023-02-01T17:37:49.533Z,97967.16
2023-02-01T17:40:16.191Z,97958.28
2023-02-01T17:42:42.713Z,97962.34
2023-02-01T17:45:27.471Z,97961.97
2023-02-01T17:47:54.099Z,97965.72
2023-02-01T17:50:20.579Z,97974.75
2023-02-01T17:52:47.219Z,97974.28
2023-02-01T17:55:22.489Z,97977.88
2023-02-01T17:57:49.729Z,97975.09
2023-02-01T18:00:17.334Z,97987.38
2023-02-01T18:02:44.946Z,97969.28
2023-02-01T18:05:20.026Z,97990.06
2023-02-01T18:07:46.660Z,97977.28
2023-02-01T18:10:13.196Z,97987.47
2023-02-01T18:12:39.728Z,97980.03
2023-02-01T18:15:20.512Z,97984.41
2023-02-01T18:17:47.440Z,97982.47
2023-02-01T18:20:21.069Z,97980.34
2023-02-01T18:22:50.560Z,97989.22
2023-02-01T18:25:29.837Z,97995.50
2023-02-01T18:27:57.369Z,98005.38
2023-02-01T18:30:25.973Z,98008.59
2023-02-01T18:32:52.444Z,97999.84
2023-02-01T18:35:24.066Z,98005.63
2023-02-01T18:37:51.046Z,98010.78
2023-02-01T18:40:22.268Z,98014.38
2023-02-01T18:42:48.806Z,98015.91
2023-02-01T18:45:26.497Z,98010.53
2023-02-01T18:47:53.127Z,98012.84
2023-02-01T18:50:19.707Z,98015.09
2023-02-01T18:52:46.628Z,98018.03
2023-02-01T18:55:13.175Z,98017.84
2023-02-01T18:57:40.018Z,98017.03
2023-02-01T19:00:07.799Z,98028.97
2023-02-01T19:02:34.396Z,98017.69
2023-02-01T19:05:00.909Z,98024.03
2023-02-01T19:07:27.388Z,98030.00
2023-02-01T19:09:54.504Z,98024.84
2023-02-01T19:12:21.104Z,98031.59
2023-02-01T19:14:47.572Z,98031.06
2023-02-01T19:17:14.083Z,98031.19
2023-02-01T19:19:42.003Z,98034.00
2023-02-01T19:22:08.535Z,98038.00
2023-02-01T19:24:35.056Z,98044.19
2023-02-01T19:27:01.517Z,98038.50
2023-02-01T19:29:28.112Z,98041.25
2023-02-01T19:31:54.795Z,98051.13
2023-02-01T19:34:21.305Z,98041.91
2023-02-01T19:36:48.154Z,98037.19
2023-02-01T19:39:14.693Z,98036.31
2023-02-01T19:41:41.175Z,98038.13
2023-02-01T19:44:07.720Z,98042.88
2023-02-01T19:46:34.222Z,98041.69
2023-02-01T19:49:00.731Z,98038.13
2023-02-01T19:51:27.199Z,98048.38
2023-02-01T19:53:53.723Z,98046.56
2023-02-01T19:56:20.197Z,98043.31
2023-02-01T19:58:46.772Z,98047.06
2023-02-01T20:01:13.171Z,98043.44
2023-02-01T20:03:46.123Z,98047.88
2023-02-01T20:06:12.609Z,98052.38
2023-02-01T20:08:39.118Z,98055.16
2023-02-01T20:11:06.526Z,98052.53
2023-02-01T20:13:35.144Z,98063.72
2023-02-01T20:16:01.711Z,98064.47
2023-02-01T20:18:28.209Z,98080.00
2023-02-01T20:20:58.219Z,98087.00
2023-02-01T20:23:25.036Z,98072.09
2023-02-01T20:25:52.688Z,98072.16
2023-02-01T20:28:19.431Z,98079.41
2023-02-01T20:30:46.386Z,98083.59
2023-02-01T20:33:12.973Z,98081.72
2023-02-01T20:35:44.389Z,98076.34
2023-02-01T20:38:10.886Z,98071.88
2023-02-01T20:40:37.921Z,98066.88
2023-02-01T20:43:04.413Z,98071.41
2023-02-01T20:45:30.904Z,98075.91
2023-02-01T20:47:57.631Z,98065.41
2023-02-01T20:50:25.141Z,98073.97
2023-02-01T20:52:51.648Z,98077.69
2023-02-01T20:55:18.123Z,98089.31
2023-02-01T20:57:44.629Z,98086.09
2023-02-01T21:00:11.751Z,98087.91
2023-02-01T21:02:38.277Z,98089.81
2023-02-01T21:05:05.426Z,98086.72
2023-02-01T21:07:31.882Z,98092.75
2023-02-01T21:09:58.346Z,98086.72
2023-02-01T21:12:25.237Z,98095.31
2023-02-01T21:14:51.696Z,98089.00
2023-02-01T21:17:18.443Z,98096.94
2023-02-01T21:19:44.934Z,98103.56
2023-02-01T21:22:12.125Z,98094.00
2023-02-01T21:24:40.630Z,98079.28
2023-02-01T21:27:10.563Z,98099.50
2023-02-01T21:29:37.059Z,98096.13
2023-02-01T21:32:04.182Z,98094.03
2023-02-01T21:34:30.714Z,98100.19
2023-02-01T21:36:57.189Z,98110.31
2023-02-01T21:39:23.788Z,98106.63
2023-02-01T21:42:09.088Z,98107.25
2023-02-01T21:44:35.555Z,98110.66
2023-02-01T21:47:02.441Z,98106.75
2023-02-01T21:49:29.293Z,98114.03
2023-02-01T21:51:56.022Z,98117.59
2023-02-01T21:54:22.488Z,98120.78
2023-02-01T21:56:48.959Z,98135.81
2023-02-01T21:59:15.682Z,98120.59
2023-02-01T22:01:42.211Z,98125.56
2023-02-01T22:04:10.100Z,98127.03
2023-02-01T22:06:41.701Z,98130.25
2023-02-01T22:09:16.583Z,98123.22
2023-02-01T22:11:43.037Z,98135.25
2023-02-01T22:14:09.752Z,98137.53
2023-02-01T22:16:36.531Z,98142.22
2023-02-01T22:19:03.036Z,98133.78
2023-02-01T22:21:29.507Z,98132.50
2023-02-01T22:23:57.495Z,98141.75
2023-02-01T22:26:24.225Z,98140.28
2023-02-01T22:28:50.724Z,98148.16
2023-02-01T22:31:17.391Z,98145.72
2023-02-01T22:33:45.455Z,98150.91
2023-02-01T22:36:12.683Z,98164.34
2023-02-01T22:38:39.159Z,98149.97
2023-02-01T22:41:06.161Z,98163.22
2023-02-01T22:43:33.742Z,98157.13
2023-02-01T22:46:01.207Z,98165.53
2023-02-01T22:48:28.795Z,98170.22
2023-02-01T22:50:58.818Z,98166.28
2023-02-01T22:53:25.363Z,98166.84
2023-02-01T22:55:52.002Z,98164.31
2023-02-01T22:58:19.141Z,98161.22
2023-02-01T23:00:45.754Z,98164.22
2023-02-01T23:03:12.279Z,98173.47
2023-02-01T23:05:39.613Z,98164.44
2023-02-01T23:08:06.083Z,98176.41
2023-02-01T23:10:32.619Z,98178.66
2023-02-01T23:12:59.086Z,98169.28
2023-02-01T23:15:25.857Z,98180.47
2023-02-01T23:17:52.410Z,98187.31
2023-02-01T23:20:19.053Z,98180.59
2023-02-01T23:22:46.735Z,98181.28
2023-02-01T23:25:15.998Z,98186.44
2023-02-01T23:27:42.581Z,98188.81
2023-02-01T23:30:10.330Z,98191.56
2023-02-01T23:32:36.802Z,98180.28
2023-02-01T23:35:04.203Z,98190.44
2023-02-01T23:37:30.725Z,98191.19
2023-02-01T23:39:57.248Z,98206.94
2023-02-01T23:42:23.723Z,98193.81
2023-02-01T23:44:50.372Z,98196.25
2023-02-01T23:47:16.844Z,98208.38
2023-02-01T23:49:43.368Z,98204.19
2023-02-01T23:52:09.830Z,98202.88
2023-02-01T23:54:36.338Z,98196.69
2023-02-01T23:57:02.804Z,98209.28
2023-02-01T23:59:30.570Z,98209.50
