createdAt,value
2023-03-17T00:05:30.075Z,-2.88
2023-03-17T00:13:52.992Z,-2.95
2023-03-17T00:22:18.540Z,-3.07
2023-03-17T00:30:41.539Z,-3.08
2023-03-17T00:47:36.017Z,-3.18
2023-03-17T00:55:59.379Z,-3.27
2023-03-17T01:04:24.075Z,-3.29
2023-03-17T01:12:47.274Z,-3.30
2023-03-17T01:21:10.345Z,-3.50
2023-03-17T01:29:34.994Z,-3.67
2023-03-17T01:37:59.438Z,-3.74
2023-03-17T01:46:29.378Z,-3.69
2023-03-17T01:55:02.676Z,-3.70
2023-03-17T02:03:26.660Z,-3.85
2023-03-17T02:11:51.119Z,-3.91
2023-03-17T02:20:17.291Z,-3.95
2023-03-17T02:28:40.547Z,-4.02
2023-03-17T02:37:03.814Z,-4.04
2023-03-17T02:45:27.834Z,-4.02
2023-03-17T02:53:51.154Z,-4.07
2023-03-17T03:02:14.495Z,-4.12
2023-03-17T03:10:37.777Z,-4.11
2023-03-17T03:19:00.795Z,-4.02
2023-03-17T03:27:24.152Z,-3.96
2023-03-17T03:35:47.476Z,-3.89
2023-03-17T03:44:11.380Z,-3.85
2023-03-17T03:52:35.682Z,-3.88
2023-03-17T04:00:58.621Z,-4.01
2023-03-17T04:09:21.518Z,-4.09
2023-03-17T04:17:45.618Z,-4.15
2023-03-17T04:26:11.789Z,-4.30
2023-03-17T04:34:34.770Z,-4.42
2023-03-17T04:42:57.688Z,-4.48
2023-03-17T04:51:20.701Z,-4.43
2023-03-17T04:59:43.654Z,-4.43
2023-03-17T05:08:06.589Z,-4.50
2023-03-17T05:16:29.628Z,-4.50
2023-03-17T05:24:52.533Z,-4.36
2023-03-17T05:33:16.644Z,-4.26
2023-03-17T05:41:39.629Z,-4.19
2023-03-17T05:50:05.961Z,-4.02
2023-03-17T05:58:29.117Z,-3.67
2023-03-17T06:06:52.038Z,-3.26
2023-03-17T06:15:17.125Z,-1.88
2023-03-17T06:23:40.240Z,1.11
2023-03-17T06:32:19.178Z,2.95
2023-03-17T06:40:43.591Z,4.51
2023-03-17T06:49:08.070Z,5.45
2023-03-17T06:57:31.935Z,5.35
2023-03-17T07:05:54.840Z,5.10
2023-03-17T07:14:18.850Z,4.95
2023-03-17T07:22:42.563Z,4.91
2023-03-17T07:31:08.955Z,5.13
2023-03-17T07:39:31.953Z,5.55
2023-03-17T07:47:54.958Z,5.82
2023-03-17T07:56:17.940Z,6.25
2023-03-17T08:04:41.691Z,6.71
2023-03-17T08:13:04.773Z,6.72
2023-03-17T08:21:28.219Z,6.36
2023-03-17T08:29:53.827Z,6.01
2023-03-17T08:38:18.162Z,5.74
2023-03-17T08:46:41.494Z,5.80
2023-03-17T08:55:04.635Z,5.96
2023-03-17T09:03:29.752Z,6.22
2023-03-17T09:11:52.805Z,6.42
2023-03-17T09:20:16.143Z,6.64
2023-03-17T09:28:39.345Z,6.94
2023-03-17T09:37:02.480Z,7.13
2023-03-17T09:45:43.457Z,7.21
2023-03-17T09:54:21.225Z,7.32
2023-03-17T10:02:45.070Z,7.37
2023-03-17T10:11:27.208Z,7.39
2023-03-17T10:20:17.438Z,7.40
2023-03-17T10:28:42.617Z,7.36
2023-03-17T10:37:15.358Z,7.48
2023-03-17T10:45:47.988Z,7.61
2023-03-17T10:54:20.463Z,7.70
2023-03-17T11:02:46.978Z,7.75
2023-03-17T11:11:26.689Z,7.72
2023-03-17T11:20:22.303Z,7.75
2023-03-17T11:29:12.025Z,7.81
2023-03-17T11:37:44.046Z,7.80
2023-03-17T11:46:13.362Z,7.81
2023-03-17T11:54:46.007Z,7.85
2023-03-17T12:03:17.833Z,7.79
2023-03-17T12:11:43.461Z,7.79
2023-03-17T12:20:18.847Z,7.87
2023-03-17T12:28:57.450Z,7.86
2023-03-17T12:37:22.667Z,7.81
2023-03-17T12:46:04.549Z,7.86
2023-03-17T12:54:37.222Z,7.96
2023-03-17T13:03:23.674Z,8.05
2023-03-17T13:11:49.547Z,8.07
2023-03-17T13:20:19.678Z,7.92
2023-03-17T13:28:47.757Z,7.87
2023-03-17T13:37:28.997Z,7.90
2023-03-17T13:45:56.322Z,7.89
2023-03-17T13:54:28.870Z,7.85
2023-03-17T14:03:02.904Z,7.88
2023-03-17T14:11:38.617Z,7.89
2023-03-17T14:20:04.790Z,7.84
2023-03-17T14:28:35.607Z,7.70
2023-03-17T14:37:04.437Z,7.58
2023-03-17T14:45:33.026Z,7.45
2023-03-17T14:54:06.085Z,7.32
2023-03-17T15:02:51.377Z,7.19
2023-03-17T15:11:36.163Z,6.98
2023-03-17T15:20:06.755Z,6.75
2023-03-17T15:28:31.687Z,6.52
2023-03-17T15:36:55.560Z,6.34
2023-03-17T15:45:18.592Z,6.17
2023-03-17T15:53:41.595Z,6.00
2023-03-17T16:02:27.572Z,5.86
2023-03-17T16:10:52.122Z,5.73
2023-03-17T16:19:22.783Z,5.62
2023-03-17T16:27:46.921Z,5.55
2023-03-17T16:36:14.760Z,5.46
2023-03-17T16:44:37.776Z,5.37
2023-03-17T16:53:00.808Z,5.28
2023-03-17T17:01:26.146Z,5.17
2023-03-17T17:09:49.052Z,5.05
2023-03-17T17:18:17.908Z,4.90
2023-03-17T17:26:41.305Z,4.73
2023-03-17T17:35:04.699Z,4.58
2023-03-17T17:43:27.748Z,4.47
2023-03-17T17:51:50.708Z,4.35
2023-03-17T18:00:17.361Z,4.23
2023-03-17T18:08:41.178Z,4.09
2023-03-17T18:17:04.348Z,3.92
2023-03-17T18:25:27.478Z,3.73
2023-03-17T18:33:55.520Z,3.57
2023-03-17T18:42:18.542Z,3.45
2023-03-17T18:50:41.466Z,3.40
2023-03-17T18:59:04.435Z,3.37
2023-03-17T19:07:27.583Z,3.34
2023-03-17T19:15:51.081Z,3.32
2023-03-17T19:24:15.038Z,3.28
2023-03-17T19:32:37.981Z,3.24
2023-03-17T19:41:00.987Z,3.19
2023-03-17T19:49:23.991Z,3.16
2023-03-17T19:57:47.891Z,3.15
2023-03-17T20:06:13.254Z,3.13
2023-03-17T20:14:36.952Z,3.06
2023-03-17T20:22:59.914Z,3.02
2023-03-17T20:31:23.696Z,2.95
2023-03-17T20:39:47.145Z,2.85
2023-03-17T20:48:11.302Z,2.75
2023-03-17T20:56:34.422Z,2.70
2023-03-17T21:04:57.403Z,2.64
2023-03-17T21:13:20.439Z,2.55
2023-03-17T21:21:43.316Z,2.47
2023-03-17T21:30:09.840Z,2.47
2023-03-17T21:38:33.277Z,2.46
2023-03-17T21:46:56.798Z,2.46
2023-03-17T21:55:19.856Z,2.43
2023-03-17T22:03:45.698Z,2.41
2023-03-17T22:12:08.880Z,2.34
2023-03-17T22:20:32.021Z,2.29
2023-03-17T22:28:55.346Z,2.24
2023-03-17T22:37:18.365Z,2.09
2023-03-17T22:45:41.409Z,1.96
2023-03-17T22:54:04.515Z,1.83
2023-03-17T23:02:27.425Z,1.70
2023-03-17T23:10:51.345Z,1.60
2023-03-17T23:19:14.406Z,1.52
2023-03-17T23:27:37.302Z,1.47
2023-03-17T23:36:00.681Z,1.43
2023-03-17T23:44:23.642Z,1.36
2023-03-17T23:52:47.344Z,1.31
