createdAt,value
2018-02-06T04:38:32.508Z,1009.99
2018-02-06T04:39:31.476Z,1009.98
2018-02-06T04:40:31.716Z,1009.97
2018-02-06T04:41:31.679Z,1009.96
2018-02-06T04:42:34.868Z,1010.00
2018-02-06T04:43:34.418Z,1009.96
2018-02-06T04:44:31.650Z,1009.90
2018-02-06T04:45:34.005Z,1009.98
2018-02-06T04:46:31.727Z,1009.98
2018-02-06T04:47:30.875Z,1009.97
2018-02-06T04:48:30.864Z,1009.95
2018-02-06T04:49:30.852Z,1009.94
2018-02-06T04:50:30.859Z,1009.91
2018-02-06T04:51:30.843Z,1009.89
2018-02-06T04:52:30.823Z,1009.85
2018-02-06T04:53:30.806Z,1009.82
2018-02-06T04:54:30.794Z,1009.82
2018-02-06T04:55:30.801Z,1009.76
2018-02-06T04:56:30.800Z,1009.77
2018-02-06T04:57:30.753Z,1009.74
2018-02-06T04:58:30.754Z,1009.75
2018-02-06T04:59:30.741Z,1009.71
2018-02-06T05:00:30.728Z,1009.74
2018-02-06T05:01:30.716Z,1009.69
2018-02-06T05:02:30.737Z,1009.70
2018-02-06T05:03:30.684Z,1009.72
2018-02-06T05:04:30.674Z,1009.69
2018-02-06T05:05:30.659Z,1009.65
2018-02-06T05:06:30.662Z,1009.62
2018-02-06T05:07:30.641Z,1009.62
2018-02-06T05:08:30.625Z,1009.58
2018-02-06T05:09:30.625Z,1009.58
2018-02-06T05:10:30.602Z,1009.61
2018-02-06T05:11:30.588Z,1009.63
2018-02-06T05:12:30.592Z,1009.60
2018-02-06T05:13:30.559Z,1009.57
2018-02-06T05:14:30.547Z,1009.56
2018-02-06T05:15:30.535Z,1009.54
2018-02-06T05:16:30.531Z,1009.50
2018-02-06T05:17:30.620Z,1009.48
2018-02-06T05:18:30.564Z,1009.48
2018-02-06T05:19:30.493Z,1009.47
2018-02-06T05:20:30.487Z,1009.42
2018-02-06T05:21:30.472Z,1009.45
2018-02-06T05:22:30.464Z,1009.41
2018-02-06T05:23:30.438Z,1009.41
2018-02-06T05:24:30.484Z,1009.36
2018-02-06T05:25:30.428Z,1009.39
2018-02-06T05:26:30.433Z,1009.30
2018-02-06T05:27:30.461Z,1009.30
2018-02-06T05:28:30.421Z,1009.33
2018-02-06T05:29:30.437Z,1009.28
2018-02-06T05:30:30.460Z,1009.31
2018-02-06T05:31:30.445Z,1009.28
2018-02-06T05:32:30.407Z,1009.28
2018-02-06T05:33:30.376Z,1009.28
2018-02-06T05:34:30.393Z,1009.24
2018-02-06T05:35:30.335Z,1009.21
2018-02-06T05:36:30.450Z,1009.18
2018-02-06T05:37:30.363Z,1009.18
2018-02-06T05:38:30.336Z,1009.18
2018-02-06T05:39:30.327Z,1009.17
2018-02-06T05:40:30.314Z,1009.22
2018-02-06T05:41:30.316Z,1009.17
2018-02-06T05:42:30.360Z,1009.16
2018-02-06T05:43:30.456Z,1009.17
2018-02-06T05:44:30.253Z,1009.16
2018-02-06T05:45:30.213Z,1009.17
2018-02-06T05:46:30.546Z,1009.16
2018-02-06T05:47:31.651Z,1009.17
2018-02-06T05:48:30.162Z,1009.12
2018-02-06T05:49:30.147Z,1009.14
2018-02-06T05:50:34.193Z,1009.15
2018-02-06T05:51:31.660Z,1009.07
2018-02-06T05:52:30.105Z,1009.03
2018-02-06T05:53:30.086Z,1009.06
2018-02-06T05:54:30.074Z,1009.01
2018-02-06T05:55:30.062Z,1009.03
2018-02-06T05:56:30.941Z,1009.00
2018-02-06T05:57:30.034Z,1009.04
2018-02-06T05:58:30.020Z,1009.01
2018-02-06T05:59:30.022Z,1009.01
2018-02-06T06:00:29.998Z,1009.00
2018-02-06T06:01:29.985Z,1008.98
2018-02-06T06:02:30.005Z,1008.97
2018-02-06T06:03:29.965Z,1008.93
2018-02-06T06:04:29.966Z,1008.96
2018-02-06T06:05:29.943Z,1008.91
2018-02-06T06:06:29.946Z,1008.90
2018-02-06T06:07:29.926Z,1008.91
2018-02-06T06:08:29.922Z,1008.84
2018-02-06T06:09:29.894Z,1008.85
2018-02-06T06:10:30.280Z,1008.88
2018-02-06T06:11:29.864Z,1008.89
2018-02-06T06:12:33.659Z,1008.87
2018-02-06T06:13:29.861Z,1008.85
2018-02-06T06:14:37.663Z,1008.82
2018-02-06T06:15:29.857Z,1008.82
2018-02-06T06:16:29.817Z,1008.80
2018-02-06T06:17:29.813Z,1008.78
2018-02-06T06:18:29.796Z,1008.76
2018-02-06T06:19:29.791Z,1008.75
2018-02-06T06:20:29.762Z,1008.76
2018-02-06T06:21:29.770Z,1008.73
2018-02-06T06:22:29.750Z,1008.71
2018-02-06T06:23:29.737Z,1008.74
2018-02-06T06:24:29.733Z,1008.72
2018-02-06T06:25:29.709Z,1008.71
2018-02-06T06:26:29.702Z,1008.74
2018-02-06T06:27:29.702Z,1008.68
2018-02-06T06:28:29.701Z,1008.70
2018-02-06T06:29:29.661Z,1008.74
2018-02-06T06:30:29.706Z,1008.71
2018-02-06T06:31:29.648Z,1008.72
2018-02-06T06:32:29.624Z,1008.72
2018-02-06T06:33:29.618Z,1008.71
2018-02-06T06:34:29.600Z,1008.74
2018-02-06T06:35:29.605Z,1008.78
2018-02-06T06:36:31.238Z,1008.78
2018-02-06T06:37:31.189Z,1008.78
2018-02-06T06:38:31.170Z,1008.77
2018-02-06T06:39:29.807Z,1008.77
2018-02-06T06:40:29.569Z,1008.76
2018-02-06T06:41:29.602Z,1008.75
2018-02-06T06:42:29.546Z,1008.77
2018-02-06T06:43:31.319Z,1008.76
2018-02-06T06:44:29.531Z,1008.79
2018-02-06T06:45:29.472Z,1008.72
2018-02-06T06:46:29.489Z,1008.70
2018-02-06T06:47:29.447Z,1008.74
2018-02-06T06:48:29.454Z,1008.69
2018-02-06T06:49:29.432Z,1008.70
2018-02-06T06:50:29.448Z,1008.72
2018-02-06T06:51:29.415Z,1008.68
2018-02-06T06:52:29.386Z,1008.70
2018-02-06T06:53:29.380Z,1008.67
2018-02-06T06:54:29.374Z,1008.67
2018-02-06T06:55:29.374Z,1008.62
2018-02-06T06:56:29.380Z,1008.65
2018-02-06T06:57:29.356Z,1008.66
2018-02-06T06:58:29.357Z,1008.61
2018-02-06T06:59:29.305Z,1008.62
2018-02-06T07:00:29.329Z,1008.65
2018-02-06T07:01:29.294Z,1008.60
2018-02-06T07:02:29.320Z,1008.59
2018-02-06T07:03:29.263Z,1008.54
2018-02-06T07:04:29.271Z,1008.53
2018-02-06T07:05:29.278Z,1008.54
2018-02-06T07:06:29.225Z,1008.54
2018-02-06T07:07:29.215Z,1008.53
2018-02-06T07:08:29.244Z,1008.50
2018-02-06T07:09:29.226Z,1008.50
2018-02-06T07:10:29.250Z,1008.51
2018-02-06T07:11:29.163Z,1008.51
2018-02-06T07:12:29.160Z,1008.55
2018-02-06T07:13:29.180Z,1008.55
2018-02-06T07:14:29.163Z,1008.58
2018-02-06T07:15:29.127Z,1008.57
2018-02-06T07:16:29.120Z,1008.53
2018-02-06T07:17:29.116Z,1008.53
2018-02-06T07:18:29.106Z,1008.57
2018-02-06T07:19:29.081Z,1008.58
2018-02-06T07:20:29.090Z,1008.58
2018-02-06T07:21:29.067Z,1008.57
2018-02-06T07:22:29.051Z,1008.56
2018-02-06T07:23:29.035Z,1008.60
2018-02-06T07:24:29.036Z,1008.56
2018-02-06T07:25:29.024Z,1008.57
2018-02-06T07:26:28.999Z,1008.61
2018-02-06T07:27:28.989Z,1008.59
2018-02-06T07:28:28.974Z,1008.57
2018-02-06T07:29:28.964Z,1008.61
2018-02-06T07:30:28.983Z,1008.58
2018-02-06T07:31:28.959Z,1008.59
2018-02-06T07:32:28.924Z,1008.59
2018-02-06T07:33:28.923Z,1008.56
2018-02-06T07:34:28.937Z,1008.55
2018-02-06T07:35:28.906Z,1008.54
2018-02-06T07:36:28.881Z,1008.56
2018-02-06T07:37:28.894Z,1008.55
2018-02-06T07:38:28.871Z,1008.55
2018-02-06T07:39:28.877Z,1008.56
2018-02-06T07:40:28.853Z,1008.54
2018-02-06T07:41:28.829Z,1008.50
2018-02-06T07:42:28.831Z,1008.52
2018-02-06T07:43:28.801Z,1008.51
2018-02-06T07:44:28.790Z,1008.53
2018-02-06T07:45:28.787Z,1008.56
2018-02-06T07:46:28.790Z,1008.58
2018-02-06T07:47:28.785Z,1008.52
2018-02-06T07:48:28.738Z,1008.52
2018-02-06T07:49:28.726Z,1008.50
2018-02-06T07:50:28.729Z,1008.48
2018-02-06T07:51:28.703Z,1008.53
2018-02-06T07:52:28.709Z,1008.53
2018-02-06T07:53:28.693Z,1008.54
2018-02-06T07:54:28.699Z,1008.53
2018-02-06T07:55:28.676Z,1008.54
2018-02-06T07:56:28.676Z,1008.54
2018-02-06T07:57:28.642Z,1008.56
2018-02-06T07:58:28.644Z,1008.63
2018-02-06T07:59:28.649Z,1008.61
2018-02-06T08:00:28.644Z,1008.61
2018-02-06T08:01:28.603Z,1008.65
2018-02-06T08:02:28.610Z,1008.66
2018-02-06T08:03:28.570Z,1008.64
2018-02-06T08:03:40.579Z,1008.60
2018-02-06T08:05:28.629Z,1008.60
2018-02-06T08:06:28.583Z,1008.66
2018-02-06T08:07:28.539Z,1008.63
2018-02-06T08:08:28.513Z,1008.63
2018-02-06T08:09:28.503Z,1008.61
2018-02-06T08:10:28.496Z,1008.58
2018-02-06T08:11:28.502Z,1008.61
2018-02-06T08:12:28.493Z,1008.59
2018-02-06T08:13:28.474Z,1008.60
2018-02-06T08:14:28.456Z,1008.59
2018-02-06T08:15:28.465Z,1008.61
2018-02-06T08:16:28.424Z,1008.59
2018-02-06T08:17:28.435Z,1008.55
2018-02-06T08:18:28.416Z,1008.59
2018-02-06T08:19:28.398Z,1008.58
2018-02-06T08:20:28.381Z,1008.57
2018-02-06T08:21:28.371Z,1008.56
2018-02-06T08:22:28.389Z,1008.53
2018-02-06T08:23:28.347Z,1008.51
2018-02-06T08:24:28.353Z,1008.60
2018-02-06T08:25:28.350Z,1008.56
2018-02-06T08:26:28.319Z,1008.50
2018-02-06T08:27:28.329Z,1008.47
2018-02-06T08:28:28.305Z,1008.50
2018-02-06T08:29:28.296Z,1008.49
2018-02-06T08:30:28.293Z,1008.49
2018-02-06T08:31:28.267Z,1008.45
2018-02-06T08:32:28.256Z,1008.49
2018-02-06T08:33:28.268Z,1008.45
2018-02-06T08:34:28.247Z,1008.44
2018-02-06T08:35:28.221Z,1008.46
2018-02-06T08:36:28.218Z,1008.46
2018-02-06T08:37:28.199Z,1008.42
2018-02-06T08:38:28.214Z,1008.45
2018-02-06T08:39:28.192Z,1008.43
2018-02-06T08:40:28.199Z,1008.43
2018-02-06T08:41:28.178Z,1008.40
2018-02-06T08:42:28.153Z,1008.43
2018-02-06T08:43:28.154Z,1008.44
2018-02-06T08:44:28.125Z,1008.41
2018-02-06T08:45:28.127Z,1008.38
2018-02-06T08:46:28.139Z,1008.35
2018-02-06T08:47:28.104Z,1008.38
2018-02-06T08:48:28.103Z,1008.39
2018-02-06T08:49:28.075Z,1008.35
2018-02-06T08:50:28.071Z,1008.35
2018-02-06T08:51:28.087Z,1008.36
2018-02-06T08:52:28.061Z,1008.32
2018-02-06T08:53:28.068Z,1008.31
2018-02-06T08:54:28.064Z,1008.29
2018-02-06T08:55:28.037Z,1008.30
2018-02-06T08:56:28.024Z,1008.30
2018-02-06T08:57:27.997Z,1008.28
2018-02-06T08:58:28.010Z,1008.28
2018-02-06T08:59:27.996Z,1008.29
2018-02-06T09:00:27.961Z,1008.27
2018-02-06T09:01:27.968Z,1008.30
2018-02-06T09:02:27.950Z,1008.29
2018-02-06T09:03:27.942Z,1008.28
2018-02-06T09:04:27.921Z,1008.27
2018-02-06T09:05:27.915Z,1008.24
2018-02-06T09:06:27.959Z,1008.24
2018-02-06T09:07:27.910Z,1008.27
2018-02-06T09:08:27.884Z,1008.28
2018-02-06T09:09:27.880Z,1008.25
2018-02-06T09:10:27.887Z,1008.25
2018-02-06T09:11:27.852Z,1008.28
2018-02-06T09:12:27.851Z,1008.22
2018-02-06T09:13:27.849Z,1008.22
2018-02-06T09:14:27.845Z,1008.19
2018-02-06T09:15:27.809Z,1008.22
2018-02-06T09:16:27.822Z,1008.21
2018-02-06T09:17:27.802Z,1008.18
2018-02-06T09:18:27.787Z,1008.20
2018-02-06T09:19:27.792Z,1008.15
2018-02-06T09:20:27.763Z,1008.16
2018-02-06T09:21:27.751Z,1008.11
2018-02-06T09:22:27.771Z,1008.09
2018-02-06T09:23:27.739Z,1008.06
2018-02-06T09:24:27.750Z,1008.10
2018-02-06T09:25:27.718Z,1008.05
2018-02-06T09:26:27.715Z,1008.10
2018-02-06T09:27:27.722Z,1008.09
2018-02-06T09:28:27.710Z,1008.08
2018-02-06T09:29:27.679Z,1008.14
2018-02-06T09:30:27.694Z,1008.17
2018-02-06T09:31:27.654Z,1008.17
2018-02-06T09:32:27.658Z,1008.17
2018-02-06T09:33:27.649Z,1008.18
2018-02-06T09:34:27.630Z,1008.17
2018-02-06T09:35:27.624Z,1008.19
2018-02-06T09:36:27.607Z,1008.19
2018-02-06T09:37:27.600Z,1008.17
2018-02-06T09:38:27.588Z,1008.17
2018-02-06T09:39:27.593Z,1008.17
2018-02-06T09:40:27.579Z,1008.14
2018-02-06T09:41:27.558Z,1008.19
2018-02-06T09:42:27.561Z,1008.21
2018-02-06T09:43:27.548Z,1008.17
2018-02-06T09:44:27.520Z,1008.20
2018-02-06T09:45:27.562Z,1008.19
2018-02-06T09:46:27.522Z,1008.16
2018-02-06T09:47:27.526Z,1008.20
2018-02-06T09:48:27.484Z,1008.17
2018-02-06T09:49:27.480Z,1008.19
2018-02-06T09:50:27.471Z,1008.19
2018-02-06T09:51:27.450Z,1008.20
2018-02-06T09:52:27.462Z,1008.21
2018-02-06T09:53:27.430Z,1008.21
2018-02-06T09:54:27.422Z,1008.18
2018-02-06T09:55:27.410Z,1008.18
2018-02-06T09:56:27.404Z,1008.15
2018-02-06T09:57:27.439Z,1008.16
2018-02-06T09:58:27.418Z,1008.15
2018-02-06T09:59:27.378Z,1008.15
2018-02-06T10:00:27.362Z,1008.15
2018-02-06T10:01:27.361Z,1008.16
2018-02-06T10:02:27.340Z,1008.14
2018-02-06T10:03:27.450Z,1008.09
2018-02-06T10:04:27.535Z,1008.11
2018-02-06T10:05:27.317Z,1008.09
2018-02-06T10:06:27.339Z,1008.14
2018-02-06T10:07:27.327Z,1008.12
2018-02-06T10:08:27.302Z,1008.07
2018-02-06T10:09:27.267Z,1008.05
2018-02-06T10:10:27.265Z,1008.06
2018-02-06T10:11:27.260Z,1008.01
2018-02-06T10:12:27.257Z,1008.05
2018-02-06T10:13:27.281Z,1008.01
2018-02-06T10:14:27.308Z,1007.98
2018-02-06T10:15:27.220Z,1008.01
2018-02-06T10:16:27.231Z,1007.99
2018-02-06T10:17:27.195Z,1007.97
2018-02-06T10:18:27.184Z,1008.00
2018-02-06T10:19:27.184Z,1008.02
2018-02-06T10:20:27.168Z,1008.01
2018-02-06T10:21:27.162Z,1008.00
2018-02-06T10:22:27.146Z,1007.98
2018-02-06T10:23:27.368Z,1008.03
2018-02-06T10:24:27.132Z,1008.04
2018-02-06T10:25:27.130Z,1008.05
2018-02-06T10:26:27.114Z,1008.07
2018-02-06T10:27:27.117Z,1008.06
2018-02-06T10:28:27.097Z,1008.10
2018-02-06T10:29:27.081Z,1008.09
2018-02-06T10:30:27.118Z,1008.07
2018-02-06T10:31:27.076Z,1008.07
2018-02-06T10:32:27.072Z,1008.04
2018-02-06T10:33:27.058Z,1008.04
2018-02-06T10:34:27.043Z,1008.02
2018-02-06T10:35:27.021Z,1008.06
2018-02-06T10:36:27.045Z,1008.04
2018-02-06T10:37:26.997Z,1008.06
2018-02-06T10:38:27.015Z,1008.02
2018-02-06T10:39:26.979Z,1008.02
2018-02-06T10:40:27.042Z,1008.06
2018-02-06T10:41:26.968Z,1007.99
2018-02-06T10:42:26.953Z,1007.95
2018-02-06T10:43:26.954Z,1007.97
2018-02-06T10:44:26.947Z,1007.94
2018-02-06T10:45:26.920Z,1007.91
2018-02-06T10:46:26.915Z,1007.87
2018-02-06T10:47:26.897Z,1007.86
2018-02-06T10:48:26.909Z,1007.88
2018-02-06T10:49:26.885Z,1007.84
2018-02-06T10:50:26.878Z,1007.87
2018-02-06T10:51:26.867Z,1007.88
2018-02-06T10:52:26.871Z,1007.83
2018-02-06T10:53:26.864Z,1007.91
2018-02-06T10:54:26.856Z,1007.85
2018-02-06T10:55:26.851Z,1007.84
2018-02-06T10:56:26.814Z,1007.83
2018-02-06T10:57:26.828Z,1007.81
2018-02-06T10:58:26.796Z,1007.79
2018-02-06T10:59:26.791Z,1007.79
2018-02-06T11:00:26.804Z,1007.77
2018-02-06T11:01:26.758Z,1007.76
2018-02-06T11:02:26.765Z,1007.72
2018-02-06T11:03:26.758Z,1007.74
2018-02-06T11:04:26.732Z,1007.70
2018-02-06T11:05:26.747Z,1007.68
2018-02-06T11:06:26.728Z,1007.67
2018-02-06T11:07:26.732Z,1007.66
2018-02-06T11:08:26.700Z,1007.69
2018-02-06T11:09:26.684Z,1007.66
2018-02-06T11:10:26.686Z,1007.66
2018-02-06T11:11:26.675Z,1007.64
2018-02-06T11:12:26.664Z,1007.60
2018-02-06T11:13:26.698Z,1007.61
2018-02-06T11:14:26.636Z,1007.53
2018-02-06T11:15:26.649Z,1007.57
2018-02-06T11:16:26.609Z,1007.52
2018-02-06T11:17:26.622Z,1007.51
2018-02-06T11:18:26.588Z,1007.51
2018-02-06T11:19:26.602Z,1007.49
2018-02-06T11:20:26.570Z,1007.41
2018-02-06T11:21:26.570Z,1007.41
2018-02-06T11:22:26.559Z,1007.39
2018-02-06T11:23:26.543Z,1007.37
2018-02-06T11:24:26.568Z,1007.37
2018-02-06T11:25:26.542Z,1007.37
2018-02-06T11:26:26.585Z,1007.35
2018-02-06T11:27:26.525Z,1007.36
2018-02-06T11:28:26.494Z,1007.33
2018-02-06T11:29:26.489Z,1007.27
2018-02-06T11:30:26.463Z,1007.31
2018-02-06T11:31:26.470Z,1007.30
2018-02-06T11:32:26.491Z,1007.32
2018-02-06T11:33:26.441Z,1007.26
2018-02-06T11:34:26.433Z,1007.25
2018-02-06T11:35:26.441Z,1007.25
2018-02-06T11:36:26.422Z,1007.24
2018-02-06T11:37:26.402Z,1007.23
2018-02-06T11:38:26.404Z,1007.19
2018-02-06T11:39:26.382Z,1007.20
2018-02-06T11:40:26.387Z,1007.21
2018-02-06T11:41:26.371Z,1007.22
2018-02-06T11:42:26.373Z,1007.23
2018-02-06T11:43:26.377Z,1007.22
2018-02-06T11:44:26.332Z,1007.25
2018-02-06T11:45:26.326Z,1007.19
2018-02-06T11:46:26.323Z,1007.18
2018-02-06T11:47:26.314Z,1007.19
2018-02-06T11:48:26.295Z,1007.11
2018-02-06T11:49:26.297Z,1007.07
2018-02-06T11:50:26.283Z,1007.04
2018-02-06T11:51:26.266Z,1007.02
2018-02-06T11:52:26.316Z,1006.99
2018-02-06T11:53:26.261Z,1007.02
2018-02-06T11:54:26.231Z,1007.01
2018-02-06T11:55:26.232Z,1007.08
2018-02-06T11:56:26.252Z,1007.01
2018-02-06T11:57:26.202Z,1007.03
2018-02-06T11:58:26.213Z,1007.00
2018-02-06T11:59:26.189Z,1007.02
2018-02-06T12:00:26.187Z,1007.03
2018-02-06T12:01:26.158Z,1007.00
2018-02-06T12:02:26.160Z,1007.03
2018-02-06T12:03:26.153Z,1006.98
2018-02-06T12:04:26.136Z,1006.99
2018-02-06T12:05:26.152Z,1006.99
2018-02-06T12:06:26.166Z,1006.97
2018-02-06T12:07:26.123Z,1006.97
2018-02-06T12:08:26.117Z,1006.94
2018-02-06T12:09:26.095Z,1006.93
2018-02-06T12:10:26.081Z,1006.95
2018-02-06T12:11:26.077Z,1006.98
2018-02-06T12:12:26.064Z,1006.92
2018-02-06T12:13:26.103Z,1006.97
2018-02-06T12:14:26.052Z,1006.94
2018-02-06T12:15:26.027Z,1006.96
2018-02-06T12:16:26.038Z,1006.92
2018-02-06T12:17:26.010Z,1006.93
2018-02-06T12:18:26.016Z,1006.88
2018-02-06T12:19:26.113Z,1006.90
2018-02-06T12:20:26.024Z,1006.87
2018-02-06T12:21:26.033Z,1006.87
2018-02-06T12:22:25.961Z,1006.86
2018-02-06T12:23:25.949Z,1006.86
2018-02-06T12:24:25.940Z,1006.83
2018-02-06T12:25:25.927Z,1006.85
2018-02-06T12:26:25.934Z,1006.83
2018-02-06T12:27:25.918Z,1006.74
2018-02-06T12:28:25.942Z,1006.71
2018-02-06T12:29:25.893Z,1006.72
2018-02-06T12:30:25.890Z,1006.72
2018-02-06T12:31:25.874Z,1006.72
2018-02-06T12:32:25.873Z,1006.73
2018-02-06T12:33:25.882Z,1006.67
2018-02-06T12:34:25.844Z,1006.69
2018-02-06T12:35:25.839Z,1006.62
2018-02-06T12:36:25.838Z,1006.64
2018-02-06T12:37:25.810Z,1006.60
2018-02-06T12:38:25.866Z,1006.61
2018-02-06T12:39:25.819Z,1006.56
2018-02-06T12:40:25.837Z,1006.56
2018-02-06T12:41:25.773Z,1006.58
2018-02-06T12:42:25.780Z,1006.56
2018-02-06T12:43:25.752Z,1006.52
2018-02-06T12:44:25.749Z,1006.52
2018-02-06T12:45:25.746Z,1006.53
2018-02-06T12:46:26.707Z,1006.50
2018-02-06T12:47:25.713Z,1006.55
2018-02-06T12:48:25.718Z,1006.49
2018-02-06T12:49:25.692Z,1006.45
2018-02-06T12:50:25.692Z,1006.45
2018-02-06T12:51:25.703Z,1006.46
2018-02-06T12:52:25.702Z,1006.35
2018-02-06T12:53:25.694Z,1006.36
2018-02-06T12:54:25.657Z,1006.32
2018-02-06T12:55:25.661Z,1006.31
2018-02-06T12:56:25.641Z,1006.28
2018-02-06T12:57:25.643Z,1006.28
2018-02-06T12:58:25.699Z,1006.27
2018-02-06T12:59:25.642Z,1006.20
2018-02-06T13:00:25.614Z,1006.17
2018-02-06T13:01:25.596Z,1006.16
2018-02-06T13:02:25.599Z,1006.16
2018-02-06T13:03:25.598Z,1006.14
2018-02-06T13:04:25.608Z,1006.10
2018-02-06T13:05:25.718Z,1006.13
2018-02-06T13:06:25.582Z,1006.19
2018-02-06T13:07:25.928Z,1006.16
2018-02-06T13:08:25.536Z,1006.16
2018-02-06T13:09:25.547Z,1006.22
2018-02-06T13:10:25.641Z,1006.19
2018-02-06T13:11:25.513Z,1006.22
2018-02-06T13:12:25.640Z,1006.18
2018-02-06T13:12:37.549Z,1006.22
2018-02-06T13:14:25.522Z,1006.20
2018-02-06T13:15:25.467Z,1006.20
2018-02-06T13:16:25.461Z,1006.19
2018-02-06T13:17:25.439Z,1006.20
2018-02-06T13:18:25.426Z,1006.21
2018-02-06T13:19:25.420Z,1006.22
2018-02-06T13:20:25.570Z,1006.23
2018-02-06T13:21:25.416Z,1006.24
2018-02-06T13:22:25.385Z,1006.20
2018-02-06T13:23:25.401Z,1006.25
2018-02-06T13:24:25.416Z,1006.22
2018-02-06T13:25:25.349Z,1006.26
2018-02-06T13:26:25.359Z,1006.17
2018-02-06T13:27:25.366Z,1006.17
2018-02-06T13:28:25.326Z,1006.15
2018-02-06T13:29:25.326Z,1006.12
2018-02-06T13:30:25.304Z,1006.10
2018-02-06T13:31:25.329Z,1006.08
2018-02-06T13:32:25.307Z,1006.08
2018-02-06T13:33:25.297Z,1006.11
2018-02-06T13:34:25.335Z,1006.06
2018-02-06T13:35:25.269Z,1006.11
2018-02-06T13:36:25.351Z,1006.09
2018-02-06T13:37:25.253Z,1006.12
2018-02-06T13:38:25.298Z,1006.08
2018-02-06T13:39:25.221Z,1006.09
2018-02-06T13:40:25.213Z,1006.06
2018-02-06T13:41:25.213Z,1006.08
2018-02-06T13:42:25.232Z,1006.06
2018-02-06T13:43:25.195Z,1006.05
2018-02-06T13:44:25.189Z,1006.07
2018-02-06T13:45:25.170Z,1006.05
2018-02-06T13:46:25.195Z,1006.06
2018-02-06T13:47:25.199Z,1006.02
2018-02-06T13:48:25.169Z,1006.05
2018-02-06T13:49:25.132Z,1006.02
2018-02-06T13:50:25.123Z,1006.02
2018-02-06T13:51:25.130Z,1005.99
2018-02-06T13:52:25.165Z,1005.98
2018-02-06T13:53:25.092Z,1006.00
2018-02-06T13:54:25.097Z,1005.99
2018-02-06T13:55:25.093Z,1006.01
2018-02-06T13:56:25.065Z,1006.05
2018-02-06T13:57:25.054Z,1006.01
2018-02-06T13:58:25.042Z,1005.99
2018-02-06T13:59:25.031Z,1005.99
2018-02-06T14:00:25.047Z,1005.95
2018-02-06T14:01:25.043Z,1005.98
2018-02-06T14:02:25.021Z,1005.92
2018-02-06T14:03:24.995Z,1005.96
2018-02-06T14:04:25.051Z,1005.93
2018-02-06T14:05:24.998Z,1005.92
2018-02-06T14:06:24.973Z,1005.95
2018-02-06T14:07:25.035Z,1005.91
2018-02-06T14:08:24.974Z,1005.90
2018-02-06T14:09:24.953Z,1005.92
2018-02-06T14:10:24.937Z,1005.92
2018-02-06T14:11:24.925Z,1005.90
2018-02-06T14:12:24.926Z,1005.90
2018-02-06T14:13:24.902Z,1005.89
2018-02-06T14:14:24.896Z,1005.94
2018-02-06T14:15:24.890Z,1005.91
2018-02-06T14:16:24.869Z,1005.90
2018-02-06T14:17:24.859Z,1005.92
2018-02-06T14:18:24.876Z,1005.91
2018-02-06T14:19:24.873Z,1005.91
2018-02-06T14:20:24.846Z,1005.94
2018-02-06T14:21:24.878Z,1005.91
2018-02-06T14:22:24.816Z,1005.94
2018-02-06T14:23:24.815Z,1005.93
2018-02-06T14:24:24.808Z,1005.92
2018-02-06T14:25:24.798Z,1005.90
2018-02-06T14:26:24.777Z,1005.91
2018-02-06T14:27:24.781Z,1005.92
2018-02-06T14:28:24.765Z,1005.92
2018-02-06T14:29:24.755Z,1005.93
2018-02-06T14:30:24.769Z,1005.88
2018-02-06T14:31:24.740Z,1005.86
2018-02-06T14:32:24.717Z,1005.91
2018-02-06T14:33:24.705Z,1005.92
2018-02-06T14:34:24.708Z,1005.88
2018-02-06T14:35:24.686Z,1005.91
2018-02-06T14:36:24.686Z,1005.84
2018-02-06T14:37:24.666Z,1005.84
2018-02-06T14:38:24.661Z,1005.85
2018-02-06T14:39:24.669Z,1005.83
2018-02-06T14:40:24.663Z,1005.83
2018-02-06T14:41:24.680Z,1005.77
2018-02-06T14:42:24.623Z,1005.79
2018-02-06T14:43:24.614Z,1005.80
2018-02-06T14:44:24.603Z,1005.77
2018-02-06T14:45:24.607Z,1005.82
2018-02-06T14:46:24.605Z,1005.80
2018-02-06T14:47:24.573Z,1005.85
2018-02-06T14:48:24.589Z,1005.86
2018-02-06T14:49:24.546Z,1005.85
2018-02-06T14:50:24.567Z,1005.83
2018-02-06T14:51:24.565Z,1005.84
2018-02-06T14:52:24.527Z,1005.82
2018-02-06T14:53:24.518Z,1005.86
2018-02-06T14:54:24.520Z,1005.83
2018-02-06T14:55:24.560Z,1005.82
2018-02-06T14:56:24.493Z,1005.85
2018-02-06T14:57:24.476Z,1005.89
2018-02-06T14:58:24.460Z,1005.91
2018-02-06T14:59:24.451Z,1005.90
2018-02-06T15:00:24.444Z,1005.93
2018-02-06T15:01:24.434Z,1005.93
2018-02-06T15:02:24.461Z,1005.94
2018-02-06T15:03:24.427Z,1005.93
2018-02-06T15:04:24.415Z,1005.93
2018-02-06T15:05:24.419Z,1005.95
2018-02-06T15:06:24.379Z,1005.93
2018-02-06T15:07:24.363Z,1005.93
2018-02-06T15:08:24.359Z,1005.91
2018-02-06T15:09:24.347Z,1005.89
2018-02-06T15:10:24.394Z,1005.88
2018-02-06T15:10:36.351Z,1005.89
2018-02-06T15:12:24.328Z,1005.91
2018-02-06T15:13:24.302Z,1005.88
2018-02-06T15:14:24.326Z,1005.86
2018-02-06T15:15:24.294Z,1005.85
2018-02-06T15:16:24.349Z,1005.85
2018-02-06T15:17:24.272Z,1005.79
2018-02-06T15:18:24.260Z,1005.78
2018-02-06T15:19:24.252Z,1005.75
2018-02-06T15:20:24.269Z,1005.79
2018-02-06T15:21:24.293Z,1005.80
2018-02-06T15:22:24.247Z,1005.79
2018-02-06T15:23:24.233Z,1005.79
2018-02-06T15:24:24.226Z,1005.77
2018-02-06T15:25:24.179Z,1005.79
2018-02-06T15:26:24.193Z,1005.78
2018-02-06T15:27:24.156Z,1005.80
2018-02-06T15:28:24.174Z,1005.78
2018-02-06T15:29:24.139Z,1005.83
2018-02-06T15:30:24.149Z,1005.80
2018-02-06T15:31:24.121Z,1005.79
2018-02-06T15:32:24.111Z,1005.79
2018-02-06T15:33:24.102Z,1005.82
2018-02-06T15:34:24.096Z,1005.79
2018-02-06T15:35:24.112Z,1005.81
2018-02-06T15:36:24.082Z,1005.79
2018-02-06T15:37:24.065Z,1005.79
2018-02-06T15:38:24.051Z,1005.80
2018-02-06T15:39:24.051Z,1005.80
2018-02-06T15:40:24.032Z,1005.78
2018-02-06T15:41:24.016Z,1005.74
2018-02-06T15:42:24.044Z,1005.74
2018-02-06T15:43:24.003Z,1005.71
2018-02-06T15:44:23.990Z,1005.71
2018-02-06T15:45:23.998Z,1005.67
2018-02-06T15:46:23.969Z,1005.66
2018-02-06T15:47:23.958Z,1005.70
2018-02-06T15:48:23.947Z,1005.71
2018-02-06T15:49:23.939Z,1005.70
2018-02-06T15:50:23.952Z,1005.69
2018-02-06T15:51:23.917Z,1005.67
2018-02-06T15:52:23.942Z,1005.74
2018-02-06T15:53:23.925Z,1005.75
2018-02-06T15:54:23.883Z,1005.75
2018-02-06T15:55:23.874Z,1005.73
2018-02-06T15:56:23.874Z,1005.70
2018-02-06T15:57:23.879Z,1005.75
2018-02-06T15:58:23.835Z,1005.77
2018-02-06T15:59:23.849Z,1005.77
2018-02-06T16:00:23.821Z,1005.74
2018-02-06T16:01:23.821Z,1005.71
2018-02-06T16:02:23.807Z,1005.70
2018-02-06T16:03:23.790Z,1005.73
2018-02-06T16:04:23.778Z,1005.78
2018-02-06T16:05:23.782Z,1005.76
2018-02-06T16:06:23.760Z,1005.78
2018-02-06T16:07:23.741Z,1005.78
2018-02-06T16:08:23.743Z,1005.76
2018-02-06T16:09:23.728Z,1005.80
2018-02-06T16:10:23.724Z,1005.77
2018-02-06T16:11:23.797Z,1005.81
2018-02-06T16:12:23.795Z,1005.78
2018-02-06T16:13:23.676Z,1005.82
2018-02-06T16:14:23.678Z,1005.79
2018-02-06T16:15:23.654Z,1005.80
2018-02-06T16:16:23.653Z,1005.77
2018-02-06T16:17:23.646Z,1005.79
2018-02-06T16:18:23.628Z,1005.78
2018-02-06T16:19:23.616Z,1005.78
2018-02-06T16:20:23.608Z,1005.81
2018-02-06T16:21:23.625Z,1005.82
2018-02-06T16:22:23.585Z,1005.84
2018-02-06T16:23:23.591Z,1005.82
2018-02-06T16:24:23.586Z,1005.84
2018-02-06T16:25:23.580Z,1005.85
2018-02-06T16:26:23.565Z,1005.84
2018-02-06T16:27:23.564Z,1005.77
2018-02-06T16:28:23.537Z,1005.78
2018-02-06T16:29:23.510Z,1005.83
2018-02-06T16:30:23.523Z,1005.84
2018-02-06T16:31:23.497Z,1005.83
2018-02-06T16:32:23.472Z,1005.85
2018-02-06T16:33:23.501Z,1005.85
2018-02-06T16:34:23.457Z,1005.87
2018-02-06T16:35:23.443Z,1005.80
2018-02-06T16:36:23.453Z,1005.81
2018-02-06T16:37:23.435Z,1005.77
2018-02-06T16:38:23.425Z,1005.79
2018-02-06T16:39:23.395Z,1005.80
2018-02-06T16:40:23.391Z,1005.79
2018-02-06T16:41:23.373Z,1005.76
2018-02-06T16:42:23.380Z,1005.76
2018-02-06T16:43:23.374Z,1005.79