createdAt,value
2019-05-06T00:01:24.438Z,43.70
2019-05-06T00:03:54.199Z,43.40
2019-05-06T00:06:23.663Z,43.60
2019-05-06T00:08:54.572Z,43.80
2019-05-06T00:11:23.986Z,44.00
2019-05-06T00:13:54.372Z,44.00
2019-05-06T00:16:23.855Z,43.90
2019-05-06T00:18:54.090Z,43.80
2019-05-06T00:21:24.372Z,43.80
2019-05-06T00:23:54.618Z,43.90
2019-05-06T00:26:34.274Z,43.80
2019-05-06T00:29:04.657Z,43.60
2019-05-06T00:31:34.537Z,43.90
2019-05-06T00:34:04.345Z,44.60
2019-05-06T00:36:34.497Z,44.10
2019-05-06T00:39:04.921Z,44.80
2019-05-06T00:41:36.266Z,45.10
2019-05-06T00:44:04.926Z,45.20
2019-05-06T00:46:34.441Z,44.40
2019-05-06T00:49:03.927Z,45.50
2019-05-06T00:51:33.846Z,45.40
2019-05-06T00:54:19.575Z,45.60
2019-05-06T00:56:48.273Z,45.50
2019-05-06T00:59:16.976Z,45.50
2019-05-06T01:01:45.684Z,45.80
2019-05-06T01:04:14.346Z,45.60
2019-05-06T01:06:44.091Z,46.00
2019-05-06T01:09:14.949Z,45.80
2019-05-06T01:11:45.164Z,45.60
2019-05-06T01:14:18.126Z,46.00
2019-05-06T01:16:46.831Z,45.70
2019-05-06T01:19:15.528Z,45.90
2019-05-06T01:21:44.784Z,45.90
2019-05-06T01:24:14.645Z,46.00
2019-05-06T01:26:44.395Z,46.00
2019-05-06T01:29:14.542Z,46.10
2019-05-06T01:31:45.914Z,46.20
2019-05-06T01:34:13.934Z,46.00
2019-05-06T01:36:43.755Z,46.20
2019-05-06T01:39:30.553Z,46.70
2019-05-06T01:42:04.437Z,46.10
2019-05-06T01:44:33.929Z,46.30
2019-05-06T01:47:03.776Z,46.10
2019-05-06T01:49:34.054Z,46.10
2019-05-06T01:52:04.120Z,46.10
2019-05-06T01:54:34.338Z,46.20
2019-05-06T01:57:04.434Z,45.80
2019-05-06T01:59:34.216Z,45.90
2019-05-06T02:02:04.454Z,45.70
2019-05-06T02:04:33.891Z,46.00
2019-05-06T02:07:03.793Z,46.20
2019-05-06T02:09:34.206Z,46.30
2019-05-06T02:12:04.638Z,46.40
2019-05-06T02:14:34.239Z,46.40
2019-05-06T02:17:03.658Z,46.70
2019-05-06T02:19:34.762Z,46.60
2019-05-06T02:22:05.099Z,46.50
2019-05-06T02:24:41.310Z,46.70
2019-05-06T02:27:10.003Z,46.60
2019-05-06T02:29:48.878Z,46.60
2019-05-06T02:32:26.062Z,46.40
2019-05-06T02:35:05.906Z,46.60
2019-05-06T02:37:36.147Z,46.70
2019-05-06T02:40:07.796Z,46.80
2019-05-06T02:42:36.776Z,47.00
2019-05-06T02:45:06.036Z,47.00
2019-05-06T02:47:38.880Z,46.80
2019-05-06T02:50:18.596Z,46.60
2019-05-06T02:52:47.379Z,46.70
2019-05-06T02:55:16.053Z,46.70
2019-05-06T02:57:44.848Z,46.80
2019-05-06T03:00:15.996Z,47.10
2019-05-06T03:02:47.960Z,46.90
2019-05-06T03:05:15.110Z,46.90
2019-05-06T03:07:43.912Z,47.10
2019-05-06T03:10:16.314Z,47.20
2019-05-06T03:12:45.048Z,47.10
2019-05-06T03:15:16.609Z,47.00
2019-05-06T03:17:44.476Z,47.00
2019-05-06T03:20:23.566Z,47.90
2019-05-06T03:23:03.773Z,47.20
2019-05-06T03:25:33.149Z,47.00
2019-05-06T03:28:04.290Z,47.10
2019-05-06T03:30:36.117Z,47.10
2019-05-06T03:35:44.237Z,47.20
2019-05-06T03:38:03.999Z,47.30
2019-05-06T03:40:36.095Z,47.40
2019-05-06T03:43:03.258Z,47.10
2019-05-06T03:45:33.727Z,47.10
2019-05-06T03:48:12.822Z,47.30
2019-05-06T03:50:43.858Z,47.30
2019-05-06T03:53:14.065Z,47.50
2019-05-06T03:55:46.990Z,47.20
2019-05-06T03:58:14.340Z,47.30
2019-05-06T04:00:43.780Z,47.40
2019-05-06T04:03:14.022Z,47.50
2019-05-06T04:05:43.743Z,47.60
2019-05-06T04:08:13.217Z,47.70
2019-05-06T04:10:43.604Z,47.80
2019-05-06T04:13:13.470Z,47.80
2019-05-06T04:16:03.560Z,48.30
2019-05-06T04:18:33.525Z,48.00
2019-05-06T04:21:13.401Z,47.90
2019-05-06T04:24:04.163Z,47.80
2019-05-06T04:26:46.030Z,48.10
2019-05-06T04:29:13.055Z,48.10
2019-05-06T04:31:43.564Z,48.20
2019-05-06T04:34:18.797Z,48.20
2019-05-06T04:36:44.138Z,48.30
2019-05-06T04:39:13.565Z,48.30
2019-05-06T04:41:43.425Z,48.00
2019-05-06T04:44:13.904Z,48.60
2019-05-06T04:46:44.418Z,48.80
2019-05-06T04:49:14.989Z,48.50
2019-05-06T04:51:44.051Z,48.50
2019-05-06T04:54:13.557Z,48.70
2019-05-06T04:56:43.710Z,48.60
2019-05-06T04:59:13.860Z,48.70
2019-05-06T05:01:45.618Z,48.60
2019-05-06T05:04:24.496Z,48.20
2019-05-06T05:06:44.319Z,48.90
2019-05-06T05:09:16.613Z,48.90
2019-05-06T05:11:45.710Z,48.70
2019-05-06T05:14:28.020Z,48.60
2019-05-06T05:16:58.313Z,48.60
2019-05-06T05:19:28.950Z,48.90
2019-05-06T05:22:02.843Z,48.70
2019-05-06T05:24:31.987Z,48.80
2019-05-06T05:27:03.190Z,48.30
2019-05-06T05:29:32.547Z,48.90
2019-05-06T05:32:02.229Z,49.10
2019-05-06T05:34:39.870Z,48.60
2019-05-06T05:37:03.015Z,49.10
2019-05-06T05:39:33.270Z,49.10
2019-05-06T05:42:06.683Z,49.20
2019-05-06T05:44:40.114Z,49.30
2019-05-06T05:47:09.324Z,49.50
2019-05-06T05:49:42.349Z,49.50
2019-05-06T05:52:12.653Z,49.60
2019-05-06T05:54:42.378Z,49.50
2019-05-06T05:57:11.915Z,49.50
2019-05-06T05:59:42.212Z,49.50
2019-05-06T06:02:12.826Z,49.70
2019-05-06T06:04:54.128Z,49.50
2019-05-06T06:07:12.579Z,49.50
2019-05-06T06:10:02.695Z,49.70
2019-05-06T06:12:32.448Z,49.10
2019-05-06T06:15:03.317Z,49.60
2019-05-06T06:17:36.542Z,49.50
2019-05-06T06:20:24.355Z,48.80
2019-05-06T06:22:54.128Z,49.40
2019-05-06T06:25:23.604Z,49.40
2019-05-06T06:27:53.038Z,50.40
2019-05-06T06:30:28.972Z,50.20
2019-05-06T06:32:57.816Z,50.90
2019-05-06T06:35:32.388Z,51.00
2019-05-06T06:38:18.934Z,50.90
2019-05-06T06:40:47.615Z,49.60
2019-05-06T06:43:18.138Z,48.30
2019-05-06T06:45:48.300Z,48.20
2019-05-06T06:48:17.145Z,47.90
2019-05-06T06:50:46.459Z,48.10
2019-05-06T06:53:15.559Z,48.00
2019-05-06T06:55:44.228Z,47.90
2019-05-06T06:58:16.050Z,47.90
2019-05-06T07:01:03.134Z,47.70
2019-05-06T07:03:37.785Z,47.80
2019-05-06T07:06:08.046Z,47.80
2019-05-06T07:08:37.717Z,47.70
2019-05-06T07:11:06.772Z,47.80
2019-05-06T07:13:35.715Z,47.70
2019-05-06T07:16:04.713Z,47.70
2019-05-06T07:18:33.784Z,47.90
2019-05-06T07:21:05.644Z,47.80
2019-05-06T07:23:37.447Z,47.80
2019-05-06T07:26:06.183Z,47.80
2019-05-06T07:28:34.938Z,47.10
2019-05-06T07:31:17.562Z,47.30
2019-05-06T07:33:34.036Z,47.20
2019-05-06T07:36:02.762Z,46.90
2019-05-06T07:38:32.584Z,46.50
2019-05-06T07:41:04.665Z,46.50
2019-05-06T07:43:52.520Z,46.40
2019-05-06T07:46:25.874Z,46.40
2019-05-06T07:48:54.586Z,46.20
2019-05-06T07:51:23.914Z,46.20
2019-05-06T07:53:52.935Z,46.30
2019-05-06T07:56:22.476Z,46.10
2019-05-06T07:58:53.222Z,45.90
2019-05-06T08:01:25.938Z,45.70
2019-05-06T08:03:53.224Z,45.50
2019-05-06T08:06:22.678Z,45.30
2019-05-06T08:08:53.722Z,45.30
2019-05-06T08:11:26.089Z,44.80
2019-05-06T08:13:53.996Z,44.70
2019-05-06T08:16:22.883Z,44.50
2019-05-06T08:18:52.540Z,44.10
2019-05-06T08:21:23.503Z,43.50
2019-05-06T08:23:53.324Z,43.20
2019-05-06T08:26:22.558Z,43.40
2019-05-06T08:28:52.607Z,43.00
2019-05-06T08:31:22.812Z,43.20
2019-05-06T08:33:52.504Z,43.40
2019-05-06T08:36:23.076Z,43.30
2019-05-06T08:38:58.415Z,43.00
2019-05-06T08:41:27.839Z,42.70
2019-05-06T08:43:56.676Z,42.60
2019-05-06T08:46:25.491Z,42.40
2019-05-06T08:48:54.293Z,42.60
2019-05-06T08:51:36.633Z,42.70
2019-05-06T08:54:06.895Z,42.90
2019-05-06T08:56:35.586Z,42.30
2019-05-06T08:59:05.863Z,42.10
2019-05-06T09:01:36.102Z,42.50
2019-05-06T09:04:12.188Z,42.20
2019-05-06T09:06:36.383Z,41.60
2019-05-06T09:09:07.267Z,41.80
2019-05-06T09:11:36.229Z,41.10
2019-05-06T09:14:05.236Z,40.70
2019-05-06T09:16:34.112Z,40.80
2019-05-06T09:19:04.548Z,40.50
2019-05-06T09:21:34.243Z,40.50
2019-05-06T09:24:02.958Z,40.50
2019-05-06T09:26:36.095Z,40.80
2019-05-06T09:29:12.853Z,40.60
2019-05-06T09:31:43.450Z,40.60
2019-05-06T09:34:23.401Z,40.60
2019-05-06T09:37:13.028Z,40.50
2019-05-06T09:39:43.061Z,40.20
2019-05-06T09:42:12.847Z,39.70
2019-05-06T09:44:43.338Z,39.70
2019-05-06T09:47:16.474Z,39.40
2019-05-06T09:49:47.072Z,38.10
2019-05-06T09:52:15.776Z,38.50
2019-05-06T09:55:03.182Z,38.90
2019-05-06T09:57:33.257Z,38.70
2019-05-06T10:00:04.543Z,39.00
2019-05-06T10:02:32.688Z,38.90
2019-05-06T10:05:03.611Z,38.60
2019-05-06T10:07:33.930Z,38.70
2019-05-06T10:10:02.922Z,38.30
2019-05-06T10:12:32.849Z,38.00
2019-05-06T10:15:03.251Z,38.10
2019-05-06T10:17:32.267Z,38.30
2019-05-06T10:20:02.892Z,38.60
2019-05-06T10:22:32.507Z,38.20
2019-05-06T10:25:03.771Z,37.20
2019-05-06T10:27:32.144Z,37.70
2019-05-06T10:30:03.252Z,37.90
2019-05-06T10:32:33.937Z,37.70
2019-05-06T10:35:02.917Z,37.90
2019-05-06T10:37:52.725Z,37.50
2019-05-06T10:40:27.000Z,38.50
2019-05-06T10:43:10.756Z,38.10
2019-05-06T10:45:39.441Z,38.20
2019-05-06T10:48:08.172Z,38.30
2019-05-06T10:50:38.444Z,38.10
2019-05-06T10:53:14.738Z,38.10
2019-05-06T10:55:44.998Z,38.00
2019-05-06T10:58:13.676Z,38.40
2019-05-06T11:00:42.649Z,38.30
2019-05-06T11:03:16.036Z,38.50
2019-05-06T11:05:44.839Z,38.50
2019-05-06T11:08:13.907Z,38.60
2019-05-06T11:10:45.274Z,38.60
2019-05-06T11:13:13.168Z,39.40
2019-05-06T11:15:43.393Z,38.80
2019-05-06T11:18:13.608Z,38.70
2019-05-06T11:20:43.707Z,38.50
2019-05-06T11:23:14.152Z,38.80
2019-05-06T11:25:43.573Z,38.80
2019-05-06T11:28:35.023Z,38.60
2019-05-06T11:31:03.445Z,38.10
2019-05-06T11:33:36.723Z,38.10
2019-05-06T11:36:23.691Z,38.10
2019-05-06T11:38:52.594Z,38.40
2019-05-06T11:41:23.345Z,38.70
2019-05-06T11:43:52.221Z,39.40
2019-05-06T11:46:22.846Z,39.10
2019-05-06T11:48:52.309Z,39.30
2019-05-06T11:51:23.128Z,39.70
2019-05-06T11:53:54.137Z,39.60
2019-05-06T11:56:27.418Z,39.30
2019-05-06T11:58:57.781Z,38.90
2019-05-06T12:01:32.918Z,39.10
2019-05-06T12:04:02.667Z,39.20
2019-05-06T12:06:33.066Z,38.90
2019-05-06T12:09:06.302Z,39.00
2019-05-06T12:11:32.594Z,39.10
2019-05-06T12:14:02.559Z,39.20
2019-05-06T12:16:33.061Z,39.80
2019-05-06T12:19:02.821Z,39.90
2019-05-06T12:21:32.986Z,40.30
2019-05-06T12:24:02.920Z,40.40
2019-05-06T12:26:32.346Z,40.50
2019-05-06T12:29:02.248Z,40.60
2019-05-06T12:31:32.906Z,40.70
2019-05-06T12:34:02.631Z,40.70
2019-05-06T12:36:32.660Z,40.80
2019-05-06T12:39:06.561Z,40.70
2019-05-06T12:41:36.903Z,40.40
2019-05-06T12:44:05.834Z,40.70
2019-05-06T12:46:38.742Z,40.90
2019-05-06T12:49:07.783Z,40.80
2019-05-06T12:51:36.488Z,40.50
2019-05-06T12:54:05.198Z,40.50
2019-05-06T12:56:33.998Z,40.50
2019-05-06T12:59:02.787Z,41.10
2019-05-06T13:01:34.078Z,41.50
2019-05-06T13:04:04.632Z,41.80
2019-05-06T13:06:33.475Z,41.70
2019-05-06T13:09:05.010Z,41.80
2019-05-06T13:11:32.814Z,41.80
2019-05-06T13:14:04.073Z,41.80
2019-05-06T13:16:33.394Z,41.70
2019-05-06T13:19:03.340Z,41.80
2019-05-06T13:21:32.877Z,41.90
2019-05-06T13:24:08.412Z,42.00
2019-05-06T13:26:37.165Z,42.10
2019-05-06T13:29:07.714Z,42.20
2019-05-06T13:31:36.384Z,42.20
2019-05-06T13:34:06.982Z,39.50
2019-05-06T13:36:35.934Z,39.10
2019-05-06T13:39:13.979Z,38.60
2019-05-06T13:41:36.827Z,38.60
2019-05-06T13:44:13.318Z,38.30
2019-05-06T13:46:43.908Z,37.50
2019-05-06T13:49:26.119Z,37.70
2019-05-06T13:52:04.499Z,37.80
2019-05-06T13:54:32.388Z,37.60
2019-05-06T13:57:02.969Z,37.80
2019-05-06T13:59:34.790Z,37.30
2019-05-06T14:02:15.892Z,36.90
2019-05-06T14:04:44.261Z,36.70
2019-05-06T14:07:13.337Z,37.00
2019-05-06T14:09:43.573Z,36.80
2019-05-06T14:12:12.489Z,36.70
2019-05-06T14:14:43.181Z,36.80
2019-05-06T14:17:12.712Z,36.60
2019-05-06T14:19:42.962Z,37.30
2019-05-06T14:22:12.656Z,37.00
2019-05-06T14:24:43.387Z,37.20
2019-05-06T14:27:12.591Z,37.10
2019-05-06T14:29:42.834Z,36.70
2019-05-06T14:32:14.424Z,36.90
2019-05-06T14:34:43.333Z,37.30
2019-05-06T14:37:12.254Z,37.60
2019-05-06T14:39:53.850Z,37.80
2019-05-06T14:42:15.919Z,37.50
2019-05-06T14:44:44.619Z,36.90
2019-05-06T14:47:15.006Z,37.40
2019-05-06T14:49:43.725Z,36.70
2019-05-06T14:52:13.293Z,36.90
2019-05-06T14:54:49.346Z,36.60
2019-05-06T14:57:18.958Z,36.80
2019-05-06T14:59:50.822Z,36.80
2019-05-06T15:02:19.628Z,36.90
2019-05-06T15:04:48.298Z,36.80
2019-05-06T15:07:17.033Z,37.00
2019-05-06T15:09:58.469Z,36.70
2019-05-06T15:12:16.358Z,36.80
2019-05-06T15:14:45.036Z,36.90
2019-05-06T15:17:14.528Z,37.00
2019-05-06T15:19:43.353Z,37.40
2019-05-06T15:22:12.991Z,37.50
2019-05-06T15:24:42.649Z,37.10
2019-05-06T15:27:12.030Z,37.30
2019-05-06T15:29:42.584Z,37.50
2019-05-06T15:32:15.741Z,37.50
2019-05-06T15:35:02.676Z,37.60
2019-05-06T15:37:36.347Z,37.50
2019-05-06T15:40:07.283Z,37.60
2019-05-06T15:42:36.221Z,37.40
2019-05-06T15:45:06.794Z,37.70
2019-05-06T15:47:35.828Z,37.40
2019-05-06T15:50:05.268Z,37.30
2019-05-06T15:52:34.003Z,37.40
2019-05-06T15:55:03.316Z,37.50
2019-05-06T15:57:32.810Z,37.30
2019-05-06T16:00:02.514Z,37.30
2019-05-06T16:02:33.475Z,37.50
2019-05-06T16:05:11.368Z,37.50
2019-05-06T16:07:36.984Z,37.70
2019-05-06T16:10:03.232Z,37.90
2019-05-06T16:12:32.195Z,38.50
2019-05-06T16:15:02.564Z,38.80
2019-05-06T16:17:32.791Z,39.10
2019-05-06T16:20:02.738Z,39.70
2019-05-06T16:22:33.667Z,39.70
2019-05-06T16:25:13.203Z,40.20
2019-05-06T16:27:44.136Z,40.30
2019-05-06T16:30:15.207Z,40.20
2019-05-06T16:32:44.579Z,40.60
2019-05-06T16:35:14.337Z,40.80
2019-05-06T16:37:43.243Z,41.00
2019-05-06T16:40:12.767Z,41.30
2019-05-06T16:42:42.567Z,41.40
2019-05-06T16:45:12.681Z,41.10
2019-05-06T16:47:44.423Z,40.90
2019-05-06T16:50:17.232Z,40.50
2019-05-06T16:52:45.987Z,40.70
2019-05-06T16:55:20.355Z,41.00
2019-05-06T16:58:07.612Z,41.30
2019-05-06T17:00:38.057Z,40.80
2019-05-06T17:03:17.529Z,40.90
2019-05-06T17:06:04.219Z,41.40
2019-05-06T17:08:36.150Z,41.20
2019-05-06T17:11:04.755Z,41.70
2019-05-06T17:13:37.285Z,41.70
2019-05-06T17:16:04.296Z,41.60
2019-05-06T17:18:33.182Z,41.70
2019-05-06T17:21:02.088Z,41.80
2019-05-06T17:23:32.363Z,41.70
2019-05-06T17:26:01.421Z,41.60
2019-05-06T17:28:33.519Z,41.70
2019-05-06T17:31:19.912Z,42.00
2019-05-06T17:33:56.080Z,42.20
2019-05-06T17:36:28.930Z,42.20
2019-05-06T17:38:57.893Z,42.90
2019-05-06T17:41:41.028Z,42.90
2019-05-06T17:43:57.014Z,43.00
2019-05-06T17:46:27.286Z,43.20
2019-05-06T17:48:57.541Z,43.30
2019-05-06T17:51:28.327Z,43.20
2019-05-06T17:53:59.873Z,43.40
2019-05-06T17:56:28.745Z,43.20
2019-05-06T17:58:57.486Z,43.10
2019-05-06T18:01:33.454Z,43.20
2019-05-06T18:04:02.386Z,43.10
2019-05-06T18:06:32.982Z,43.20
2019-05-06T18:09:02.529Z,43.20
2019-05-06T18:11:33.220Z,43.30
2019-05-06T18:14:04.144Z,43.40
2019-05-06T18:16:33.609Z,43.50
2019-05-06T18:19:03.089Z,43.20
2019-05-06T18:21:33.455Z,43.20
2019-05-06T18:24:02.988Z,43.20
2019-05-06T18:26:33.705Z,43.30
2019-05-06T18:29:02.619Z,43.60
2019-05-06T18:31:33.453Z,43.60
2019-05-06T18:34:03.004Z,43.30
2019-05-06T18:36:32.279Z,43.50
2019-05-06T18:39:03.162Z,43.20
2019-05-06T18:41:32.558Z,43.40
2019-05-06T18:44:01.948Z,43.50
2019-05-06T18:46:32.403Z,43.30
2019-05-06T18:49:22.269Z,43.20
2019-05-06T18:51:52.004Z,43.20
2019-05-06T18:54:22.097Z,43.10
2019-05-06T18:56:52.194Z,43.00
2019-05-06T18:59:23.004Z,43.00
2019-05-06T19:01:53.729Z,43.00
2019-05-06T19:04:33.423Z,42.80
2019-05-06T19:07:10.627Z,42.80
2019-05-06T19:09:37.278Z,42.50
2019-05-06T19:12:05.938Z,42.50
2019-05-06T19:14:36.108Z,42.40
2019-05-06T19:17:04.912Z,42.50
2019-05-06T19:19:34.857Z,42.40
2019-05-06T19:22:03.954Z,42.30
2019-05-06T19:24:33.709Z,42.10
2019-05-06T19:27:02.831Z,42.30
2019-05-06T19:29:32.739Z,42.50
2019-05-06T19:32:02.957Z,42.20
2019-05-06T19:34:34.937Z,42.40
2019-05-06T19:37:02.545Z,42.50
2019-05-06T19:39:32.600Z,42.40
2019-05-06T19:42:02.832Z,42.30
2019-05-06T19:44:32.342Z,42.40
2019-05-06T19:47:02.541Z,42.50
2019-05-06T19:49:32.794Z,42.50
2019-05-06T19:52:03.113Z,42.50
2019-05-06T19:54:33.063Z,42.30
2019-05-06T19:57:02.596Z,42.30
2019-05-06T19:59:33.092Z,42.50
2019-05-06T20:02:02.227Z,42.80
2019-05-06T20:04:33.201Z,42.60
2019-05-06T20:07:13.257Z,42.60
2019-05-06T20:09:49.695Z,42.40
2019-05-06T20:12:28.614Z,42.20
2019-05-06T20:14:58.917Z,42.50
2019-05-06T20:17:27.639Z,42.60
2019-05-06T20:19:56.477Z,42.60
2019-05-06T20:22:25.147Z,42.70
2019-05-06T20:24:53.846Z,42.80
2019-05-06T20:27:22.571Z,42.70
2019-05-06T20:29:52.284Z,42.70
2019-05-06T20:32:22.669Z,42.70
2019-05-06T20:34:51.409Z,43.00
2019-05-06T20:37:22.177Z,43.20
2019-05-06T20:39:51.090Z,43.30
2019-05-06T20:42:22.158Z,43.40
2019-05-06T20:44:52.383Z,43.50
2019-05-06T20:47:21.054Z,43.40
2019-05-06T20:49:49.997Z,43.20
2019-05-06T20:52:18.817Z,43.40
2019-05-06T20:54:47.555Z,43.20
2019-05-06T20:57:16.252Z,43.40
2019-05-06T20:59:44.929Z,43.40
2019-05-06T21:02:13.661Z,43.30
2019-05-06T21:04:43.245Z,43.50
2019-05-06T21:07:12.509Z,43.50
2019-05-06T21:09:43.194Z,43.30
2019-05-06T21:12:12.074Z,43.50
2019-05-06T21:14:42.114Z,43.20
2019-05-06T21:17:12.322Z,43.20
2019-05-06T21:19:41.311Z,43.90
2019-05-06T21:22:10.349Z,43.00
2019-05-06T21:24:39.109Z,43.40
2019-05-06T21:27:07.820Z,43.30
2019-05-06T21:29:36.519Z,43.10
2019-05-06T21:32:05.241Z,43.20
2019-05-06T21:34:34.140Z,43.20
2019-05-06T21:37:03.080Z,43.30
2019-05-06T21:39:32.772Z,43.20
2019-05-06T21:42:01.756Z,43.10
2019-05-06T21:44:32.414Z,43.50
2019-05-06T21:47:02.903Z,43.60
2019-05-06T21:49:32.652Z,43.90
2019-05-06T21:52:02.105Z,43.80
2019-05-06T21:54:32.760Z,43.90
2019-05-06T21:57:02.909Z,44.10
2019-05-06T21:59:31.896Z,44.00
2019-05-06T22:02:00.699Z,43.90
2019-05-06T22:04:29.387Z,43.90
2019-05-06T22:06:58.258Z,43.90
2019-05-06T22:09:27.087Z,43.80
2019-05-06T22:11:55.791Z,43.80
2019-05-06T22:14:24.570Z,43.50
2019-05-06T22:16:53.273Z,43.80
2019-05-06T22:19:21.984Z,43.70
2019-05-06T22:21:54.933Z,43.80
2019-05-06T22:24:26.078Z,43.50
2019-05-06T22:26:54.759Z,43.60
2019-05-06T22:29:24.371Z,43.30
2019-05-06T22:31:53.320Z,43.60
2019-05-06T22:34:22.198Z,43.70
2019-05-06T22:36:51.910Z,43.80
2019-05-06T22:39:22.667Z,43.50
2019-05-06T22:41:51.987Z,43.70
2019-05-06T22:44:22.843Z,43.80
2019-05-06T22:46:51.247Z,43.70
2019-05-06T22:49:19.962Z,43.70
2019-05-06T22:51:48.776Z,43.60
2019-05-06T22:54:17.444Z,43.60
2019-05-06T22:56:46.223Z,43.60
2019-05-06T22:59:14.943Z,43.40
2019-05-06T23:01:54.677Z,43.60
2019-05-06T23:04:25.236Z,43.60
2019-05-06T23:06:53.900Z,43.50
2019-05-06T23:09:24.536Z,43.60
2019-05-06T23:11:53.003Z,43.50
2019-05-06T23:14:31.089Z,43.70
2019-05-06T23:16:52.315Z,43.60
2019-05-06T23:19:22.011Z,43.40
2019-05-06T23:21:53.332Z,43.60
2019-05-06T23:24:22.577Z,43.40
2019-05-06T23:26:54.294Z,43.30
2019-05-06T23:29:22.475Z,43.40
2019-05-06T23:31:52.102Z,43.50
2019-05-06T23:34:23.104Z,43.20
2019-05-06T23:36:57.282Z,43.30
2019-05-06T23:40:03.790Z,43.40
2019-05-06T23:43:08.523Z,43.80
2019-05-06T23:46:13.607Z,43.60
2019-05-06T23:49:18.571Z,43.70
2019-05-06T23:52:23.813Z,44.00
2019-05-06T23:55:29.118Z,44.00
2019-05-06T23:57:56.746Z,45.00
