createdAt,value
2017-06-15T00:01:06.958Z,20.80
2017-06-15T00:03:35.027Z,20.80
2017-06-15T00:06:03.090Z,20.80
2017-06-15T00:08:31.141Z,20.80
2017-06-15T00:10:59.979Z,20.70
2017-06-15T00:13:28.041Z,20.60
2017-06-15T00:15:56.108Z,20.70
2017-06-15T00:18:24.183Z,20.60
2017-06-15T00:20:52.240Z,20.70
2017-06-15T00:23:20.291Z,20.60
2017-06-15T00:25:48.350Z,20.60
2017-06-15T00:28:17.170Z,20.50
2017-06-15T00:30:45.271Z,20.40
2017-06-15T00:33:13.312Z,20.40
2017-06-15T00:35:41.391Z,20.40
2017-06-15T00:38:09.451Z,20.30
2017-06-15T00:40:37.524Z,20.30
2017-06-15T00:43:05.596Z,20.30
2017-06-15T00:45:33.667Z,20.20
2017-06-15T00:48:01.717Z,20.10
2017-06-15T00:50:30.556Z,20.00
2017-06-15T00:52:58.697Z,20.00
2017-06-15T00:55:27.487Z,20.00
2017-06-15T00:57:55.566Z,19.90
2017-06-15T01:00:23.631Z,19.90
2017-06-15T01:02:51.696Z,19.90
2017-06-15T01:05:19.801Z,19.90
2017-06-15T01:07:47.845Z,19.90
2017-06-15T01:10:17.687Z,19.90
2017-06-15T01:12:45.766Z,19.80
2017-06-15T01:15:13.832Z,19.80
2017-06-15T01:17:41.898Z,19.80
2017-06-15T01:20:09.975Z,19.70
2017-06-15T01:22:38.039Z,19.70
2017-06-15T01:25:06.083Z,19.70
2017-06-15T01:27:34.918Z,19.70
2017-06-15T01:30:03.003Z,19.60
2017-06-15T01:32:31.072Z,19.70
2017-06-15T01:34:59.140Z,19.70
2017-06-15T01:37:27.198Z,19.70
2017-06-15T01:39:55.270Z,19.70
2017-06-15T01:42:23.332Z,19.60
2017-06-15T01:44:51.383Z,19.50
2017-06-15T01:47:19.474Z,19.50
2017-06-15T01:49:47.539Z,19.40
2017-06-15T01:52:15.621Z,19.40
2017-06-15T01:54:43.672Z,19.50
2017-06-15T01:57:12.482Z,19.40
2017-06-15T01:59:40.578Z,19.40
2017-06-15T02:02:08.634Z,19.40
2017-06-15T02:04:36.695Z,19.50
2017-06-15T02:07:04.766Z,19.50
2017-06-15T02:09:32.845Z,19.50
2017-06-15T02:12:01.671Z,19.50
2017-06-15T02:14:29.743Z,19.40
2017-06-15T02:16:57.838Z,19.50
2017-06-15T02:19:25.887Z,19.40
2017-06-15T02:21:53.960Z,19.40
2017-06-15T02:24:22.027Z,19.40
2017-06-15T02:26:50.106Z,19.40
2017-06-15T02:29:18.170Z,19.40
2017-06-15T02:31:46.245Z,19.40
2017-06-15T02:34:14.302Z,19.30
2017-06-15T02:36:42.372Z,19.20
2017-06-15T02:39:10.433Z,19.20
2017-06-15T02:41:38.478Z,19.20
2017-06-15T02:44:07.312Z,19.20
2017-06-15T02:46:35.372Z,19.10
2017-06-15T02:49:03.454Z,19.10
2017-06-15T02:51:31.515Z,19.10
2017-06-15T02:53:59.619Z,19.10
2017-06-15T02:56:27.710Z,19.10
2017-06-15T02:58:55.756Z,19.10
2017-06-15T03:01:23.829Z,19.10
2017-06-15T03:03:51.906Z,19.10
2017-06-15T03:06:20.032Z,19.10
2017-06-15T03:08:48.111Z,19.10
2017-06-15T03:11:16.180Z,19.10
2017-06-15T03:13:44.222Z,19.00
2017-06-15T03:16:12.291Z,19.00
2017-06-15T03:18:40.344Z,19.00
2017-06-15T03:21:09.185Z,19.00
2017-06-15T03:23:37.242Z,18.90
2017-06-15T03:26:05.293Z,18.90
2017-06-15T03:28:33.367Z,18.90
2017-06-15T03:31:01.419Z,18.90
2017-06-15T03:33:30.247Z,18.90
2017-06-15T03:35:58.311Z,18.80
2017-06-15T03:38:26.388Z,18.90
2017-06-15T03:40:54.463Z,18.90
2017-06-15T03:43:23.014Z,18.90
2017-06-15T03:45:51.072Z,18.90
2017-06-15T03:48:19.910Z,18.90
2017-06-15T03:50:47.975Z,18.80
2017-06-15T03:53:16.052Z,18.90
2017-06-15T03:55:44.104Z,18.80
2017-06-15T03:58:12.171Z,18.80
2017-06-15T04:00:40.236Z,18.80
2017-06-15T04:03:08.313Z,18.80
2017-06-15T04:05:37.124Z,18.90
2017-06-15T04:08:05.182Z,18.80
2017-06-15T04:10:33.238Z,18.90
2017-06-15T04:13:02.070Z,19.00
2017-06-15T04:15:30.139Z,19.00
2017-06-15T04:17:58.199Z,19.10
2017-06-15T04:20:26.329Z,19.10
2017-06-15T04:22:54.390Z,19.10
2017-06-15T04:25:22.442Z,19.20
2017-06-15T04:27:50.507Z,19.20
2017-06-15T04:30:18.574Z,19.30
2017-06-15T04:32:46.646Z,19.30
2017-06-15T04:35:14.706Z,19.30
2017-06-15T04:37:42.771Z,19.40
2017-06-15T04:40:10.853Z,19.40
2017-06-15T04:42:38.906Z,19.50
2017-06-15T04:45:06.970Z,19.50
2017-06-15T04:47:35.028Z,19.70
2017-06-15T04:50:03.853Z,19.90
2017-06-15T04:52:31.909Z,19.80
2017-06-15T04:54:59.981Z,20.00
2017-06-15T04:57:28.041Z,20.10
2017-06-15T04:59:57.843Z,20.30
2017-06-15T05:02:26.655Z,20.40
2017-06-15T05:04:54.724Z,20.30
2017-06-15T05:07:22.815Z,20.40
2017-06-15T05:09:50.884Z,20.40
2017-06-15T05:12:18.963Z,20.50
2017-06-15T05:14:47.039Z,20.60
2017-06-15T05:17:15.082Z,20.60
2017-06-15T05:19:43.140Z,20.60
2017-06-15T05:22:11.216Z,20.60
2017-06-15T05:24:39.271Z,20.60
2017-06-15T05:27:07.370Z,20.60
2017-06-15T05:29:35.414Z,20.60
2017-06-15T05:32:03.482Z,20.70
2017-06-15T05:34:31.555Z,20.70
2017-06-15T05:36:59.640Z,20.70
2017-06-15T05:39:27.699Z,20.80
2017-06-15T05:41:55.742Z,20.90
2017-06-15T05:44:24.584Z,21.00
2017-06-15T05:46:52.674Z,21.00
2017-06-15T05:49:20.725Z,21.10
2017-06-15T05:51:48.776Z,21.20
2017-06-15T05:54:16.841Z,21.20
2017-06-15T05:56:44.910Z,21.30
2017-06-15T05:59:12.987Z,21.50
2017-06-15T06:01:41.094Z,21.60
2017-06-15T06:04:09.147Z,21.70
2017-06-15T06:06:37.227Z,21.80
2017-06-15T06:09:05.278Z,21.90
2017-06-15T06:11:33.340Z,22.00
2017-06-15T06:14:01.458Z,22.10
2017-06-15T06:16:30.310Z,22.10
2017-06-15T06:18:58.383Z,22.10
2017-06-15T06:21:26.443Z,22.20
2017-06-15T06:23:55.067Z,22.30
2017-06-15T06:26:23.204Z,22.40
2017-06-15T06:28:51.272Z,22.50
2017-06-15T06:31:19.363Z,22.60
2017-06-15T06:33:47.429Z,22.70
2017-06-15T06:36:15.479Z,22.70
2017-06-15T06:38:43.590Z,22.80
2017-06-15T06:41:12.158Z,22.80
2017-06-15T06:43:40.276Z,23.00
2017-06-15T06:46:09.184Z,23.10
2017-06-15T06:48:37.983Z,23.20
2017-06-15T06:51:06.611Z,23.10
2017-06-15T06:53:34.708Z,23.20
2017-06-15T06:56:03.655Z,23.30
2017-06-15T06:58:31.730Z,23.50
2017-06-15T07:00:59.819Z,23.50
2017-06-15T07:03:27.878Z,23.60
2017-06-15T07:05:55.957Z,23.70
2017-06-15T07:08:24.043Z,23.80
2017-06-15T07:10:52.123Z,23.90
2017-06-15T07:13:20.168Z,24.10
2017-06-15T07:15:48.288Z,24.30
2017-06-15T07:18:16.363Z,24.40
2017-06-15T07:20:45.238Z,24.50
2017-06-15T07:23:13.307Z,24.40
2017-06-15T07:25:41.687Z,24.50
2017-06-15T07:28:09.754Z,24.60
2017-06-15T07:30:37.828Z,24.80
2017-06-15T07:33:05.867Z,24.80
2017-06-15T07:35:33.960Z,24.90
2017-06-15T07:38:02.042Z,25.00
2017-06-15T07:40:30.111Z,25.10
2017-06-15T07:42:58.187Z,25.20
2017-06-15T07:45:27.019Z,25.60
2017-06-15T07:47:55.113Z,25.50
2017-06-15T07:50:23.188Z,25.60
2017-06-15T07:52:51.288Z,25.80
2017-06-15T07:55:19.375Z,26.00
2017-06-15T07:57:47.475Z,26.20
2017-06-15T08:00:15.525Z,26.40
2017-06-15T08:02:43.601Z,26.70
2017-06-15T08:05:12.449Z,26.70
2017-06-15T08:07:40.519Z,26.60
2017-06-15T08:10:08.594Z,27.00
2017-06-15T08:12:36.665Z,27.30
2017-06-15T08:15:04.737Z,27.60
2017-06-15T08:17:32.791Z,27.70
2017-06-15T08:20:00.851Z,27.80
2017-06-15T08:22:28.921Z,27.80
2017-06-15T08:24:57.646Z,27.90
2017-06-15T08:27:25.743Z,28.00
2017-06-15T08:29:55.271Z,28.10
2017-06-15T08:32:23.338Z,28.10
2017-06-15T08:34:51.427Z,28.30
2017-06-15T08:37:19.522Z,28.20
2017-06-15T08:39:47.608Z,28.30
2017-06-15T08:42:15.655Z,28.60
2017-06-15T08:45:04.737Z,28.80
2017-06-15T08:47:32.810Z,29.20
2017-06-15T08:50:00.868Z,29.50
2017-06-15T08:52:28.951Z,29.40
2017-06-15T08:54:57.015Z,29.20
2017-06-15T08:57:25.114Z,29.30
2017-06-15T08:59:54.008Z,29.40
2017-06-15T09:02:22.023Z,29.30
2017-06-15T09:04:50.092Z,29.30
2017-06-15T09:07:18.175Z,29.20
2017-06-15T09:09:46.267Z,29.50
2017-06-15T09:12:14.332Z,29.60
2017-06-15T09:14:42.420Z,29.70
2017-06-15T09:17:10.487Z,30.10
2017-06-15T09:19:38.558Z,30.90
2017-06-15T09:22:06.652Z,32.40
2017-06-15T09:24:34.739Z,34.20
2017-06-15T09:27:02.817Z,35.80
2017-06-15T09:29:30.911Z,37.80
2017-06-15T09:31:59.738Z,39.80
2017-06-15T09:34:27.837Z,39.70
2017-06-15T09:36:55.894Z,40.60
2017-06-15T09:39:23.950Z,40.50
2017-06-15T09:41:52.041Z,41.40
2017-06-15T09:44:20.107Z,42.50
2017-06-15T09:46:48.187Z,43.00
2017-06-15T09:49:16.244Z,44.30
2017-06-15T09:51:44.347Z,44.90
2017-06-15T09:54:13.022Z,45.80
2017-06-15T09:56:41.070Z,45.00
2017-06-15T09:59:09.882Z,45.30
2017-06-15T10:01:37.944Z,45.70
2017-06-15T10:04:05.999Z,45.80
2017-06-15T10:06:34.095Z,45.10
2017-06-15T10:09:02.159Z,44.20
2017-06-15T10:11:30.240Z,42.60
2017-06-15T10:13:59.144Z,41.80
2017-06-15T10:16:27.215Z,41.10
2017-06-15T10:18:55.262Z,40.50
2017-06-15T10:21:23.323Z,40.50
2017-06-15T10:23:51.410Z,41.40
2017-06-15T10:26:19.472Z,42.40
2017-06-15T10:28:47.614Z,43.40
2017-06-15T10:31:15.649Z,43.00
2017-06-15T10:33:43.687Z,41.30
2017-06-15T10:36:11.762Z,39.00
2017-06-15T10:38:39.836Z,38.10
2017-06-15T10:41:07.887Z,37.20
2017-06-15T10:43:35.995Z,36.10
2017-06-15T10:46:04.052Z,35.70
2017-06-15T10:48:32.138Z,36.70
2017-06-15T10:51:00.199Z,38.30
2017-06-15T10:53:28.254Z,38.80
2017-06-15T10:55:56.339Z,37.80
2017-06-15T10:58:24.395Z,37.10
2017-06-15T11:00:52.483Z,36.10
2017-06-15T11:03:20.542Z,35.10
2017-06-15T11:05:48.600Z,34.90
2017-06-15T11:08:16.683Z,35.50
2017-06-15T11:10:44.742Z,36.00
2017-06-15T11:13:12.810Z,37.00
2017-06-15T11:15:40.893Z,37.10
2017-06-15T11:18:08.976Z,36.30
2017-06-15T11:20:37.839Z,35.10
2017-06-15T11:23:05.875Z,35.10
2017-06-15T11:25:33.938Z,34.80
2017-06-15T11:28:02.018Z,35.90
2017-06-15T11:30:30.097Z,38.50
2017-06-15T11:32:58.562Z,42.10
2017-06-15T11:35:26.647Z,43.90
2017-06-15T11:37:54.706Z,45.10
2017-06-15T11:40:22.803Z,44.40
2017-06-15T11:42:50.859Z,44.20
2017-06-15T11:45:18.935Z,43.40
2017-06-15T11:47:47.871Z,42.80
2017-06-15T11:50:15.930Z,43.30
2017-06-15T11:52:43.978Z,42.80
2017-06-15T11:55:12.082Z,40.30
2017-06-15T11:57:40.149Z,38.10
2017-06-15T12:00:08.245Z,36.30
2017-06-15T12:02:36.287Z,35.10
2017-06-15T12:05:04.356Z,33.70
2017-06-15T12:07:32.420Z,33.10
2017-06-15T12:10:00.486Z,32.60
2017-06-15T12:12:28.551Z,32.50
2017-06-15T12:14:56.642Z,32.20
2017-06-15T12:17:25.479Z,32.00
2017-06-15T12:19:53.622Z,31.90
2017-06-15T12:22:21.671Z,32.00
2017-06-15T12:24:50.510Z,31.80
2017-06-15T12:27:18.585Z,31.80
2017-06-15T12:29:46.651Z,31.80
2017-06-15T12:32:14.711Z,31.90
2017-06-15T12:34:42.788Z,32.10
2017-06-15T12:37:10.860Z,32.10
2017-06-15T12:39:38.934Z,32.20
2017-06-15T12:42:07.014Z,32.20
2017-06-15T12:44:35.071Z,32.10
2017-06-15T12:47:03.134Z,32.00
2017-06-15T12:49:31.227Z,32.00
2017-06-15T12:51:59.308Z,31.90
2017-06-15T12:54:27.355Z,31.80
2017-06-15T12:56:55.422Z,31.80
2017-06-15T12:59:23.498Z,32.00
2017-06-15T13:01:51.568Z,32.10
2017-06-15T13:04:19.628Z,32.00
2017-06-15T13:06:47.697Z,32.20
2017-06-15T13:09:15.791Z,32.50
2017-06-15T13:11:43.862Z,32.50
2017-06-15T13:14:11.934Z,32.60
2017-06-15T13:16:40.018Z,32.30
2017-06-15T13:19:08.087Z,32.10
2017-06-15T13:21:36.143Z,32.30
2017-06-15T13:24:04.210Z,32.40
2017-06-15T13:26:32.303Z,32.50
2017-06-15T13:29:00.386Z,32.60
2017-06-15T13:31:28.447Z,32.70
2017-06-15T13:33:56.514Z,32.70
2017-06-15T13:36:24.595Z,32.80
2017-06-15T13:38:52.648Z,32.80
2017-06-15T13:41:20.715Z,32.50
2017-06-15T13:43:48.776Z,32.50
2017-06-15T13:46:16.851Z,32.40
2017-06-15T13:48:44.930Z,32.30
2017-06-15T13:51:12.983Z,32.20
2017-06-15T13:53:41.052Z,32.00
2017-06-15T13:56:09.165Z,32.10
2017-06-15T13:58:37.245Z,32.40
2017-06-15T14:01:06.071Z,32.60
2017-06-15T14:03:34.239Z,32.50
2017-06-15T14:06:03.039Z,32.70
2017-06-15T14:08:31.122Z,32.60
2017-06-15T14:10:59.183Z,32.60
2017-06-15T14:13:27.257Z,32.50
2017-06-15T14:15:55.346Z,32.40
2017-06-15T14:18:23.410Z,32.30
2017-06-15T14:20:52.259Z,31.70
2017-06-15T14:23:20.311Z,31.60
2017-06-15T14:25:48.383Z,31.50
2017-06-15T14:28:16.446Z,31.20
2017-06-15T14:30:44.510Z,31.00
2017-06-15T14:33:12.582Z,30.90
2017-06-15T14:35:40.650Z,30.90
2017-06-15T14:38:08.739Z,31.00
2017-06-15T14:40:36.803Z,30.90
2017-06-15T14:43:04.907Z,31.00
2017-06-15T14:45:32.987Z,30.90
2017-06-15T14:48:01.052Z,31.00
2017-06-15T14:50:29.136Z,30.90
2017-06-15T14:52:57.189Z,31.00
2017-06-15T14:55:25.281Z,31.10
2017-06-15T14:57:53.316Z,31.00
2017-06-15T15:00:21.395Z,31.00
2017-06-15T15:02:49.455Z,30.80
2017-06-15T15:05:17.519Z,30.50
2017-06-15T15:07:45.585Z,30.50
2017-06-15T15:10:13.691Z,30.50
2017-06-15T15:12:41.792Z,30.60
2017-06-15T15:15:09.831Z,30.60
2017-06-15T15:17:37.912Z,30.60
2017-06-15T15:20:05.999Z,30.50
2017-06-15T15:22:34.848Z,30.40
2017-06-15T15:25:02.912Z,30.30
2017-06-15T15:27:30.983Z,30.30
2017-06-15T15:29:59.047Z,30.20
2017-06-15T15:32:27.097Z,29.80
2017-06-15T15:34:55.211Z,28.90
2017-06-15T15:37:23.350Z,27.90
2017-06-15T15:39:51.415Z,26.80
2017-06-15T15:42:19.491Z,25.60
2017-06-15T15:44:47.588Z,24.90
2017-06-15T15:47:15.669Z,24.50
2017-06-15T15:49:44.796Z,24.20
2017-06-15T15:52:13.621Z,23.90
2017-06-15T15:54:41.687Z,23.80
2017-06-15T15:57:09.772Z,23.70
2017-06-15T15:59:37.836Z,23.70
2017-06-15T16:02:05.915Z,23.60
2017-06-15T16:04:34.003Z,23.50
2017-06-15T16:07:02.077Z,23.50
2017-06-15T16:09:30.167Z,23.50
2017-06-15T16:11:58.250Z,23.50
2017-06-15T16:14:27.118Z,23.30
2017-06-15T16:16:55.195Z,23.20
2017-06-15T16:19:24.045Z,22.80
2017-06-15T16:21:52.189Z,22.80
2017-06-15T16:24:20.239Z,22.70
2017-06-15T16:26:49.087Z,22.50
2017-06-15T16:29:17.155Z,22.40
2017-06-15T16:31:45.227Z,22.40
2017-06-15T16:34:13.299Z,22.40
2017-06-15T16:36:41.366Z,22.50
2017-06-15T16:39:09.439Z,22.50
2017-06-15T16:41:37.512Z,22.60
2017-06-15T16:44:05.602Z,22.50
2017-06-15T16:46:34.452Z,22.40
2017-06-15T16:49:02.586Z,22.30
2017-06-15T16:51:30.792Z,22.30
2017-06-15T16:53:58.854Z,22.10
2017-06-15T16:56:27.401Z,22.00
2017-06-15T16:58:56.264Z,22.00
2017-06-15T17:01:24.333Z,22.00
2017-06-15T17:03:52.388Z,22.10
2017-06-15T17:06:20.508Z,22.10
2017-06-15T17:08:48.574Z,22.10
2017-06-15T17:11:17.435Z,22.30
2017-06-15T17:13:45.507Z,22.20
2017-06-15T17:16:13.586Z,22.40
2017-06-15T17:18:43.191Z,22.50
2017-06-15T17:21:11.235Z,22.50
2017-06-15T17:23:39.307Z,22.60
2017-06-15T17:26:07.403Z,22.60
2017-06-15T17:28:35.516Z,22.50
2017-06-15T17:31:04.335Z,22.70
2017-06-15T17:33:32.414Z,22.70
2017-06-15T17:36:00.487Z,22.80
2017-06-15T17:38:28.569Z,22.80
2017-06-15T17:40:56.646Z,22.80
2017-06-15T17:43:24.731Z,22.70
2017-06-15T17:45:53.570Z,22.80
2017-06-15T17:48:21.662Z,22.70
2017-06-15T17:50:49.733Z,22.80
2017-06-15T17:53:17.822Z,22.90
2017-06-15T17:55:45.899Z,23.00
2017-06-15T17:58:13.967Z,23.10
2017-06-15T18:00:42.941Z,23.00
2017-06-15T18:03:11.022Z,23.00
2017-06-15T18:05:39.103Z,22.90
2017-06-15T18:08:07.172Z,22.90
2017-06-15T18:10:35.254Z,22.90
2017-06-15T18:13:03.326Z,23.00
2017-06-15T18:15:32.170Z,23.10
2017-06-15T18:18:00.263Z,23.00
2017-06-15T18:20:28.343Z,23.10
2017-06-15T18:22:57.175Z,23.50
2017-06-15T18:25:25.271Z,23.40
2017-06-15T18:27:53.355Z,23.70
2017-06-15T18:30:21.422Z,23.80
2017-06-15T18:32:49.517Z,23.70
2017-06-15T18:35:18.349Z,23.60
2017-06-15T18:37:46.456Z,23.50
2017-06-15T18:40:14.528Z,23.60
2017-06-15T18:42:42.599Z,23.60
2017-06-15T18:45:10.682Z,23.60
2017-06-15T18:47:39.575Z,23.60
2017-06-15T18:50:07.642Z,23.50
2017-06-15T18:52:35.719Z,23.70
2017-06-15T18:55:04.570Z,23.80
2017-06-15T18:57:32.658Z,23.70
2017-06-15T19:00:00.727Z,23.70
2017-06-15T19:02:28.824Z,23.70
2017-06-15T19:04:56.944Z,23.60
2017-06-15T19:07:25.003Z,23.60
2017-06-15T19:09:53.078Z,23.60
2017-06-15T19:12:21.174Z,23.60
2017-06-15T19:14:49.258Z,23.60
2017-06-15T19:17:17.332Z,23.40
2017-06-15T19:19:45.423Z,23.40
2017-06-15T19:22:14.279Z,23.50
2017-06-15T19:24:42.387Z,23.50
2017-06-15T19:27:11.219Z,23.70
2017-06-15T19:29:39.287Z,23.60
2017-06-15T19:32:07.414Z,23.70
2017-06-15T19:34:35.448Z,23.80
2017-06-15T19:37:03.531Z,23.70
2017-06-15T19:39:31.594Z,23.70
2017-06-15T19:42:00.387Z,23.60
2017-06-15T19:44:28.479Z,23.70
2017-06-15T19:46:57.327Z,23.50
2017-06-15T19:49:25.420Z,23.50
2017-06-15T19:51:53.527Z,23.50
2017-06-15T19:54:22.348Z,23.50
2017-06-15T19:56:50.463Z,23.50
2017-06-15T19:59:18.532Z,23.50
2017-06-15T20:01:46.604Z,23.50
2017-06-15T20:04:14.863Z,23.50
2017-06-15T20:06:42.929Z,23.50
2017-06-15T20:09:11.000Z,23.40
2017-06-15T20:11:39.432Z,23.40
2017-06-15T20:14:07.487Z,23.40
2017-06-15T20:16:35.570Z,23.30
2017-06-15T20:19:04.431Z,23.30
2017-06-15T20:21:32.524Z,23.30
2017-06-15T20:24:00.595Z,23.30
2017-06-15T20:26:28.675Z,23.30
2017-06-15T20:28:57.544Z,23.30
2017-06-15T20:31:25.621Z,23.20
2017-06-15T20:33:53.743Z,23.30
2017-06-15T20:36:21.822Z,23.30
2017-06-15T20:38:49.904Z,23.20
2017-06-15T20:41:18.012Z,23.10
2017-06-15T20:43:46.072Z,23.10
2017-06-15T20:46:14.521Z,23.10
2017-06-15T20:48:42.590Z,23.10
2017-06-15T20:51:10.675Z,23.10
2017-06-15T20:53:38.767Z,23.10
2017-06-15T20:56:06.843Z,23.20
2017-06-15T20:58:34.926Z,23.20
2017-06-15T21:01:03.010Z,23.20
2017-06-15T21:03:31.879Z,23.00
2017-06-15T21:06:00.001Z,23.00
2017-06-15T21:08:28.122Z,22.90
2017-06-15T21:10:56.188Z,22.90
2017-06-15T21:13:24.264Z,22.80
2017-06-15T21:15:52.348Z,22.80
2017-06-15T21:18:21.191Z,22.70
2017-06-15T21:20:49.262Z,22.70
2017-06-15T21:23:17.345Z,22.80
2017-06-15T21:25:45.419Z,22.70
2017-06-15T21:28:13.514Z,22.80
2017-06-15T21:30:41.612Z,22.80
2017-06-15T21:33:09.691Z,22.80
2017-06-15T21:35:37.764Z,22.80
2017-06-15T21:38:05.856Z,22.80
2017-06-15T21:40:33.916Z,22.60
2017-06-15T21:43:02.024Z,22.30
2017-06-15T21:45:30.096Z,22.10
2017-06-15T21:47:58.927Z,22.10
2017-06-15T21:50:26.994Z,22.00
2017-06-15T21:52:55.083Z,22.10
2017-06-15T21:55:23.156Z,22.00
2017-06-15T21:57:51.238Z,22.00
2017-06-15T22:00:19.302Z,22.00
2017-06-15T22:02:47.364Z,22.00
2017-06-15T22:05:15.438Z,21.90
2017-06-15T22:07:43.489Z,21.90
2017-06-15T22:10:11.571Z,21.90
2017-06-15T22:12:39.635Z,21.80
2017-06-15T22:15:07.716Z,21.80
2017-06-15T22:17:35.778Z,21.70
2017-06-15T22:20:04.615Z,21.60
2017-06-15T22:22:32.700Z,21.60
2017-06-15T22:25:00.743Z,21.50
2017-06-15T22:27:29.611Z,21.40
2017-06-15T22:29:57.672Z,21.30
2017-06-15T22:32:25.754Z,21.30
2017-06-15T22:34:53.795Z,21.30
2017-06-15T22:37:21.864Z,21.20
2017-06-15T22:39:49.941Z,21.20
2017-06-15T22:42:18.003Z,21.20
2017-06-15T22:44:46.098Z,21.10
2017-06-15T22:47:14.171Z,21.00
2017-06-15T22:49:42.215Z,21.00
2017-06-15T22:52:10.287Z,20.90
2017-06-15T22:54:38.491Z,20.80
2017-06-15T22:57:06.537Z,20.90
2017-06-15T22:59:34.622Z,20.90
2017-06-15T23:02:02.679Z,20.80
2017-06-15T23:04:30.741Z,20.80
2017-06-15T23:06:58.801Z,20.80
2017-06-15T23:09:26.875Z,20.70
2017-06-15T23:11:54.947Z,20.70
2017-06-15T23:14:23.730Z,20.70
2017-06-15T23:16:51.789Z,20.70
2017-06-15T23:19:19.855Z,20.60
2017-06-15T23:21:47.917Z,20.50
2017-06-15T23:24:16.734Z,20.30
2017-06-15T23:26:44.808Z,20.20
2017-06-15T23:29:12.887Z,20.10
2017-06-15T23:31:40.947Z,20.20
2017-06-15T23:34:09.024Z,20.10
2017-06-15T23:36:37.074Z,20.10
2017-06-15T23:39:05.908Z,20.10
2017-06-15T23:41:33.964Z,20.00
2017-06-15T23:44:02.035Z,20.10
2017-06-15T23:46:30.097Z,20.10
2017-06-15T23:48:58.143Z,20.20
2017-06-15T23:51:26.214Z,20.20
2017-06-15T23:53:55.023Z,20.00
2017-06-15T23:56:23.091Z,19.90
2017-06-15T23:58:51.163Z,20.00
