createdAt,value
2022-10-24T00:01:24.312Z,98572.78
2022-10-24T00:03:52.205Z,98571.19
2022-10-24T00:06:22.752Z,98568.53
2022-10-24T00:08:52.124Z,98571.09
2022-10-24T00:11:21.815Z,98567.69
2022-10-24T00:13:50.293Z,98567.50
2022-10-24T00:16:19.525Z,98567.59
2022-10-24T00:18:47.497Z,98566.63
2022-10-24T00:21:15.502Z,98576.28
2022-10-24T00:23:43.104Z,98572.25
2022-10-24T00:26:12.274Z,98571.09
2022-10-24T00:28:41.152Z,98575.53
2022-10-24T00:31:09.721Z,98568.53
2022-10-24T00:33:38.970Z,98573.84
2022-10-24T00:36:06.865Z,98570.44
2022-10-24T00:38:34.473Z,98563.66
2022-10-24T00:41:02.062Z,98564.69
2022-10-24T00:43:29.651Z,98559.50
2022-10-24T00:45:58.606Z,98556.75
2022-10-24T00:48:28.827Z,98558.56
2022-10-24T00:51:02.070Z,98551.66
2022-10-24T00:53:31.128Z,98561.22
2022-10-24T00:56:01.571Z,98565.97
2022-10-24T00:58:32.674Z,98563.63
2022-10-24T01:01:00.694Z,98559.06
2022-10-24T01:03:29.225Z,98556.47
2022-10-24T01:06:08.443Z,98553.53
2022-10-24T01:08:40.079Z,98545.03
2022-10-24T01:11:16.018Z,98535.22
2022-10-24T01:13:51.819Z,98535.91
2022-10-24T01:16:24.598Z,98539.09
2022-10-24T01:18:56.030Z,98538.16
2022-10-24T01:21:30.462Z,98534.06
2022-10-24T01:24:07.686Z,98545.03
2022-10-24T01:26:53.423Z,98552.63
2022-10-24T01:29:33.954Z,98545.25
2022-10-24T01:32:06.094Z,98543.84
2022-10-24T01:34:37.718Z,98535.50
2022-10-24T01:37:07.447Z,98534.66
2022-10-24T01:39:39.000Z,98538.19
2022-10-24T01:42:07.404Z,98524.59
2022-10-24T01:44:39.615Z,98538.22
2022-10-24T01:47:10.381Z,98535.69
2022-10-24T01:49:39.956Z,98542.28
2022-10-24T01:52:10.275Z,98540.13
2022-10-24T01:54:39.443Z,98540.31
2022-10-24T01:57:07.114Z,98523.78
2022-10-24T01:59:44.592Z,98526.06
2022-10-24T02:02:16.958Z,98528.63
2022-10-24T02:04:49.955Z,98533.72
2022-10-24T02:07:19.759Z,98528.44
2022-10-24T02:09:51.205Z,98535.25
2022-10-24T02:12:19.709Z,98533.84
2022-10-24T02:14:52.444Z,98539.59
2022-10-24T02:17:20.118Z,98541.94
2022-10-24T02:19:47.984Z,98543.47
2022-10-24T02:22:23.106Z,98538.28
2022-10-24T02:24:53.895Z,98536.09
2022-10-24T02:27:24.328Z,98521.53
2022-10-24T02:29:56.131Z,98523.88
2022-10-24T02:32:28.118Z,98517.25
2022-10-24T02:34:56.432Z,98525.09
2022-10-24T02:37:24.719Z,98521.50
2022-10-24T02:39:53.499Z,98516.75
2022-10-24T02:42:21.839Z,98515.41
2022-10-24T02:44:50.184Z,98519.66
2022-10-24T02:47:20.204Z,98512.56
2022-10-24T02:49:47.730Z,98509.84
2022-10-24T02:52:15.580Z,98514.06
2022-10-24T02:54:43.097Z,98510.69
2022-10-24T02:57:10.666Z,98508.97
2022-10-24T02:59:38.210Z,98506.13
2022-10-24T03:02:05.742Z,98491.75
2022-10-24T03:04:34.662Z,98499.91
2022-10-24T03:07:02.220Z,98508.13
2022-10-24T03:09:29.771Z,98506.78
2022-10-24T03:11:57.271Z,98503.28
2022-10-24T03:14:24.817Z,98511.78
2022-10-24T03:16:52.367Z,98511.03
2022-10-24T03:19:19.999Z,98517.06
2022-10-24T03:21:48.850Z,98516.88
2022-10-24T03:24:22.945Z,98511.47
2022-10-24T03:26:58.900Z,98519.63
2022-10-24T03:29:26.443Z,98520.16
2022-10-24T03:31:53.937Z,98519.81
2022-10-24T03:34:21.477Z,98523.19
2022-10-24T03:36:50.315Z,98535.69
2022-10-24T03:39:17.879Z,98542.50
2022-10-24T03:41:45.577Z,98538.06
2022-10-24T03:44:13.107Z,98532.00
2022-10-24T03:46:40.634Z,98528.72
2022-10-24T03:49:08.237Z,98526.25
2022-10-24T03:51:35.755Z,98517.28
2022-10-24T03:54:04.958Z,98521.81
2022-10-24T03:56:32.475Z,98519.81
2022-10-24T03:59:00.078Z,98516.53
2022-10-24T04:01:27.686Z,98509.22
2022-10-24T04:03:55.337Z,98516.22
2022-10-24T04:06:22.876Z,98520.78
2022-10-24T04:08:50.444Z,98519.53
2022-10-24T04:11:19.377Z,98512.31
2022-10-24T04:13:46.947Z,98518.91
2022-10-24T04:16:14.473Z,98515.53
2022-10-24T04:18:42.049Z,98517.31
2022-10-24T04:21:09.581Z,98521.84
2022-10-24T04:23:40.950Z,98520.56
2022-10-24T04:26:08.602Z,98527.59
2022-10-24T04:28:37.534Z,98522.28
2022-10-24T04:31:05.658Z,98521.03
2022-10-24T04:33:33.231Z,98514.88
2022-10-24T04:36:00.780Z,98516.59
2022-10-24T04:38:33.208Z,98515.41
2022-10-24T04:41:01.556Z,98512.09
2022-10-24T04:43:29.085Z,98507.00
2022-10-24T04:45:57.974Z,98514.84
2022-10-24T04:48:25.561Z,98519.28
2022-10-24T04:50:53.131Z,98519.00
2022-10-24T04:53:20.738Z,98518.88
2022-10-24T04:55:48.302Z,98525.34
2022-10-24T04:58:16.037Z,98529.13
2022-10-24T05:00:46.593Z,98529.34
2022-10-24T05:03:15.589Z,98535.84
2022-10-24T05:05:43.134Z,98530.56
2022-10-24T05:08:10.699Z,98536.91
2022-10-24T05:10:38.366Z,98532.66
2022-10-24T05:13:05.957Z,98538.69
2022-10-24T05:15:33.684Z,98530.00
2022-10-24T05:18:01.578Z,98534.66
2022-10-24T05:20:30.632Z,98527.66
2022-10-24T05:22:58.289Z,98538.44
2022-10-24T05:25:25.831Z,98539.66
2022-10-24T05:27:53.401Z,98533.41
2022-10-24T05:30:21.014Z,98524.28
2022-10-24T05:32:48.588Z,98536.75
2022-10-24T05:35:16.493Z,98536.00
2022-10-24T05:37:45.510Z,98544.78
2022-10-24T05:40:14.127Z,98544.25
2022-10-24T05:42:41.737Z,98544.63
2022-10-24T05:45:11.615Z,98547.47
2022-10-24T05:47:39.309Z,98545.59
2022-10-24T05:50:07.964Z,98545.13
2022-10-24T05:52:36.431Z,98541.50
2022-10-24T05:55:08.069Z,98552.34
2022-10-24T05:57:36.765Z,98548.19
2022-10-24T06:00:05.715Z,98551.94
2022-10-24T06:02:33.354Z,98564.91
2022-10-24T06:05:01.074Z,98556.69
2022-10-24T06:07:28.593Z,98559.72
2022-10-24T06:09:56.380Z,98565.47
2022-10-24T06:12:25.607Z,98558.59
2022-10-24T06:14:57.019Z,98568.03
2022-10-24T06:17:24.541Z,98575.31
2022-10-24T06:19:52.180Z,98578.06
2022-10-24T06:22:20.158Z,98571.59
2022-10-24T06:24:47.694Z,98581.25
2022-10-24T06:27:15.613Z,98580.84
2022-10-24T06:29:44.735Z,98572.91
2022-10-24T06:32:12.425Z,98571.31
2022-10-24T06:34:40.145Z,98563.47
2022-10-24T06:37:07.669Z,98557.78
2022-10-24T06:39:35.253Z,98551.53
2022-10-24T06:42:03.133Z,98555.47
2022-10-24T06:44:30.706Z,98555.81
2022-10-24T06:46:59.594Z,98555.50
2022-10-24T06:49:27.195Z,98564.84
2022-10-24T06:51:54.725Z,98548.03
2022-10-24T06:54:24.150Z,98547.28
2022-10-24T06:56:54.025Z,98548.13
2022-10-24T06:59:21.605Z,98542.91
2022-10-24T07:01:49.305Z,98543.91
2022-10-24T07:04:18.350Z,98543.56
2022-10-24T07:06:45.964Z,98550.59
2022-10-24T07:09:15.445Z,98553.75
2022-10-24T07:11:43.635Z,98548.22
2022-10-24T07:14:11.405Z,98558.31
2022-10-24T07:16:39.345Z,98553.75
2022-10-24T07:19:07.449Z,98551.22
2022-10-24T07:21:36.437Z,98564.25
2022-10-24T07:24:04.209Z,98568.41
2022-10-24T07:26:32.328Z,98570.84
2022-10-24T07:31:32.118Z,98580.09
2022-10-24T07:34:01.465Z,98580.81
2022-10-24T07:36:30.478Z,98582.22
2022-10-24T07:39:01.414Z,98582.31
2022-10-24T07:41:30.216Z,98586.69
2022-10-24T07:43:58.383Z,98587.31
2022-10-24T07:46:26.007Z,98582.53
2022-10-24T07:48:54.225Z,98579.66
2022-10-24T07:51:22.480Z,98586.69
2022-10-24T07:53:50.475Z,98577.56
2022-10-24T07:56:19.376Z,98586.78
2022-10-24T07:58:49.130Z,98586.25
2022-10-24T08:01:18.313Z,98586.03
2022-10-24T08:03:46.651Z,98589.72
2022-10-24T08:06:15.971Z,98582.41
2022-10-24T08:08:43.801Z,98569.63
2022-10-24T08:11:12.900Z,98575.47
2022-10-24T08:13:41.827Z,98568.31
2022-10-24T08:16:11.811Z,98572.03
2022-10-24T08:18:40.123Z,98572.22
2022-10-24T08:21:09.320Z,98568.88
2022-10-24T08:23:38.633Z,98568.59
2022-10-24T08:26:06.867Z,98563.78
2022-10-24T08:28:34.568Z,98557.00
2022-10-24T08:31:05.225Z,98567.00
2022-10-24T08:33:33.301Z,98564.34
2022-10-24T08:36:02.974Z,98557.34
2022-10-24T08:38:31.049Z,98562.78
2022-10-24T08:40:59.140Z,98552.50
2022-10-24T08:43:26.921Z,98552.16
2022-10-24T08:46:01.908Z,98562.69
2022-10-24T08:48:33.868Z,98558.81
2022-10-24T08:51:09.055Z,98560.16
2022-10-24T08:53:36.972Z,98563.34
2022-10-24T08:56:04.868Z,98556.06
2022-10-24T08:58:35.729Z,98554.88
2022-10-24T09:01:05.104Z,98558.25
2022-10-24T09:03:51.228Z,98556.59
2022-10-24T09:06:24.423Z,98557.19
2022-10-24T09:08:53.809Z,98555.34
2022-10-24T09:11:25.510Z,98553.84
2022-10-24T09:13:53.206Z,98551.00
2022-10-24T09:16:22.738Z,98564.53
2022-10-24T09:18:52.959Z,98562.44
2022-10-24T09:21:20.573Z,98559.97
2022-10-24T09:23:48.348Z,98556.22
2022-10-24T09:26:18.716Z,98556.28
2022-10-24T09:28:46.251Z,98545.94
2022-10-24T09:31:17.835Z,98567.91
2022-10-24T09:33:46.328Z,98568.19
2022-10-24T09:36:17.521Z,98579.84
2022-10-24T09:38:46.746Z,98583.03
2022-10-24T09:41:18.986Z,98588.81
2022-10-24T09:43:53.302Z,98585.25
2022-10-24T09:46:22.703Z,98576.91
2022-10-24T09:48:53.214Z,98582.06
2022-10-24T09:51:26.209Z,98590.56
2022-10-24T09:54:03.785Z,98587.56
2022-10-24T09:56:38.866Z,98599.09
2022-10-24T09:59:24.055Z,98601.75
2022-10-24T10:01:51.806Z,98589.78
2022-10-24T10:04:20.323Z,98606.47
2022-10-24T10:06:50.893Z,98609.78
2022-10-24T10:09:25.678Z,98603.31
2022-10-24T10:12:02.572Z,98604.75
2022-10-24T10:14:30.881Z,98610.69
2022-10-24T10:17:03.174Z,98604.50
2022-10-24T10:19:31.853Z,98609.31
2022-10-24T10:22:02.470Z,98605.78
2022-10-24T10:24:39.874Z,98611.84
2022-10-24T10:27:32.017Z,98612.28
2022-10-24T10:30:11.135Z,98617.47
2022-10-24T10:32:42.381Z,98612.47
2022-10-24T10:35:15.511Z,98621.28
2022-10-24T10:37:48.401Z,98622.84
2022-10-24T10:40:27.371Z,98619.09
2022-10-24T10:43:08.323Z,98625.72
2022-10-24T10:45:37.606Z,98620.38
2022-10-24T10:48:35.978Z,98624.75
2022-10-24T10:51:08.304Z,98626.44
2022-10-24T10:53:40.660Z,98629.81
2022-10-24T10:56:19.361Z,98628.97
2022-10-24T10:58:51.388Z,98618.97
2022-10-24T11:01:25.508Z,98625.28
2022-10-24T11:04:00.366Z,98635.03
2022-10-24T11:06:35.985Z,98629.69
2022-10-24T11:09:23.374Z,98640.22
2022-10-24T11:11:54.240Z,98638.97
2022-10-24T11:14:29.329Z,98641.91
2022-10-24T11:16:59.650Z,98639.09
2022-10-24T11:19:31.274Z,98631.47
2022-10-24T11:22:02.793Z,98642.78
2022-10-24T11:24:40.388Z,98644.88
2022-10-24T11:27:10.897Z,98644.59
2022-10-24T11:29:41.662Z,98653.84
2022-10-24T11:32:17.919Z,98641.44
2022-10-24T11:34:50.611Z,98638.06
2022-10-24T11:37:20.452Z,98639.34
2022-10-24T11:39:55.161Z,98630.16
2022-10-24T11:42:27.619Z,98636.59
2022-10-24T11:44:59.810Z,98631.69
2022-10-24T11:47:45.362Z,98639.25
2022-10-24T11:50:21.848Z,98628.94
2022-10-24T11:52:53.909Z,98636.25
2022-10-24T11:55:23.953Z,98630.28
2022-10-24T11:57:53.904Z,98641.72
2022-10-24T12:00:24.733Z,98627.41
2022-10-24T12:03:24.376Z,98627.00
2022-10-24T12:06:00.722Z,98636.09
2022-10-24T12:08:50.803Z,98636.38
2022-10-24T12:11:43.863Z,98631.88
2022-10-24T12:14:46.968Z,98646.25
2022-10-24T12:17:39.511Z,98636.56
2022-10-24T12:20:09.216Z,98644.00
2022-10-24T12:22:39.691Z,98636.53
2022-10-24T12:25:09.198Z,98640.22
2022-10-24T12:27:39.832Z,98630.88
2022-10-24T12:30:17.237Z,98632.44
2022-10-24T12:32:46.849Z,98625.81
2022-10-24T12:35:34.815Z,98616.63
2022-10-24T12:38:02.924Z,98626.91
2022-10-24T12:40:58.533Z,98625.47
2022-10-24T12:43:33.082Z,98616.75
2022-10-24T12:46:01.865Z,98616.09
2022-10-24T12:48:32.126Z,98606.19
2022-10-24T12:51:05.683Z,98610.44
2022-10-24T12:53:39.199Z,98608.75
2022-10-24T12:56:15.420Z,98612.94
2022-10-24T12:58:46.711Z,98604.06
2022-10-24T13:01:25.887Z,98609.75
2022-10-24T13:04:27.075Z,98613.22
2022-10-24T13:07:09.009Z,98591.78
2022-10-24T13:09:41.560Z,98593.47
2022-10-24T13:12:19.871Z,98605.81
2022-10-24T13:15:01.395Z,98606.97
2022-10-24T13:17:33.621Z,98616.06
2022-10-24T13:20:07.090Z,98610.91
2022-10-24T13:22:37.111Z,98611.13
2022-10-24T13:25:20.759Z,98608.91
2022-10-24T13:28:27.246Z,98614.78
2022-10-24T13:31:28.581Z,98567.53
2022-10-24T13:34:14.221Z,98606.13
2022-10-24T13:36:43.196Z,98612.63
2022-10-24T13:39:13.051Z,98618.13
2022-10-24T13:41:43.003Z,98618.09
2022-10-24T13:44:20.274Z,98621.63
2022-10-24T13:46:53.468Z,98619.09
2022-10-24T13:49:29.246Z,98617.66
2022-10-24T13:51:58.162Z,98631.78
2022-10-24T13:54:28.315Z,98631.34
2022-10-24T13:56:58.496Z,98633.88
2022-10-24T13:59:31.124Z,98634.31
2022-10-24T14:01:59.866Z,98650.09
2022-10-24T14:04:29.246Z,98642.22
2022-10-24T14:07:02.440Z,98633.91
2022-10-24T14:09:30.016Z,98634.59
2022-10-24T14:11:58.025Z,98629.81
2022-10-24T14:14:29.456Z,98637.00
2022-10-24T14:17:22.756Z,98636.41
2022-10-24T14:19:55.385Z,98629.53
2022-10-24T14:22:25.456Z,98629.78
2022-10-24T14:24:53.226Z,98636.41
2022-10-24T14:27:21.168Z,98641.78
2022-10-24T14:29:54.672Z,98640.38
2022-10-24T14:32:22.340Z,98642.91
2022-10-24T14:34:51.999Z,98644.16
2022-10-24T14:37:27.027Z,98656.69
2022-10-24T14:39:55.245Z,98666.50
2022-10-24T14:42:22.817Z,98655.78
2022-10-24T14:44:54.840Z,98663.09
2022-10-24T14:47:29.207Z,98659.69
2022-10-24T14:49:59.000Z,98661.69
2022-10-24T14:52:29.022Z,98674.84
2022-10-24T14:55:01.105Z,98666.69
2022-10-24T14:57:29.944Z,98663.53
2022-10-24T14:59:59.692Z,98679.97
2022-10-24T15:02:29.272Z,98674.88
2022-10-24T15:05:29.370Z,98678.84
2022-10-24T15:08:21.737Z,98681.09
2022-10-24T15:10:50.351Z,98685.94
2022-10-24T15:13:21.039Z,98694.81
2022-10-24T15:15:52.237Z,98690.28
2022-10-24T15:18:22.414Z,98693.66
2022-10-24T15:20:51.857Z,98693.16
2022-10-24T15:23:23.761Z,98698.41
2022-10-24T15:26:00.956Z,98698.19
2022-10-24T15:28:37.270Z,98702.09
2022-10-24T15:31:04.985Z,98694.72
2022-10-24T15:33:32.680Z,98697.03
2022-10-24T15:36:00.251Z,98697.47
2022-10-24T15:38:29.171Z,98695.38
2022-10-24T15:40:58.301Z,98699.13
2022-10-24T15:43:25.858Z,98700.72
2022-10-24T15:45:53.421Z,98697.47
2022-10-24T15:48:21.097Z,98702.56
2022-10-24T15:50:48.659Z,98703.53
2022-10-24T15:53:18.762Z,98711.78
2022-10-24T15:55:47.970Z,98704.28
2022-10-24T15:58:16.683Z,98694.84
2022-10-24T16:00:44.435Z,98702.47
2022-10-24T16:03:15.290Z,98694.72
2022-10-24T16:05:44.419Z,98705.63
2022-10-24T16:08:14.465Z,98695.44
2022-10-24T16:10:42.280Z,98706.22
2022-10-24T16:13:11.545Z,98700.91
2022-10-24T16:15:39.910Z,98692.31
2022-10-24T16:18:07.679Z,98703.19
2022-10-24T16:20:35.849Z,98706.72
2022-10-24T16:23:04.401Z,98706.22
2022-10-24T16:25:33.979Z,98712.75
2022-10-24T16:28:01.840Z,98710.31
2022-10-24T16:30:33.116Z,98715.47
2022-10-24T16:33:00.707Z,98713.75
2022-10-24T16:35:30.045Z,98709.00
2022-10-24T16:37:59.255Z,98718.69
2022-10-24T16:40:27.794Z,98730.38
2022-10-24T16:42:56.518Z,98734.47
2022-10-24T16:45:24.417Z,98736.72
2022-10-24T16:47:53.568Z,98733.78
2022-10-24T16:50:24.303Z,98732.88
2022-10-24T16:52:52.996Z,98735.56
2022-10-24T16:55:21.005Z,98742.69
2022-10-24T16:57:49.107Z,98736.16
2022-10-24T17:00:17.871Z,98747.88
2022-10-24T17:02:46.266Z,98742.44
2022-10-24T17:05:16.179Z,98741.94
2022-10-24T17:07:44.650Z,98745.63
2022-10-24T17:10:13.367Z,98747.03
2022-10-24T17:12:42.675Z,98741.03
2022-10-24T17:15:11.469Z,98750.31
2022-10-24T17:17:39.823Z,98749.34
2022-10-24T17:20:09.041Z,98745.09
2022-10-24T17:22:39.745Z,98747.66
2022-10-24T17:25:08.613Z,98746.28
2022-10-24T17:27:36.399Z,98747.47
2022-10-24T17:30:04.408Z,98760.13
2022-10-24T17:32:33.089Z,98749.91
2022-10-24T17:35:01.112Z,98749.94
2022-10-24T17:37:38.725Z,98754.38
2022-10-24T17:40:14.119Z,98761.19
2022-10-24T17:42:43.249Z,98768.44
2022-10-24T17:45:15.173Z,98773.53
2022-10-24T17:47:43.221Z,98782.78
2022-10-24T17:50:11.239Z,98775.16
2022-10-24T17:52:42.209Z,98785.03
2022-10-24T17:55:41.040Z,98786.31
2022-10-24T17:58:06.491Z,98782.38
2022-10-24T18:00:34.350Z,98785.47
2022-10-24T18:03:01.986Z,98777.69
2022-10-24T18:05:29.763Z,98780.34
2022-10-24T18:07:57.891Z,98787.91
2022-10-24T18:10:26.807Z,98788.88
2022-10-24T18:12:54.387Z,98789.06
2022-10-24T18:15:22.186Z,98799.81
2022-10-24T18:17:49.783Z,98810.22
2022-10-24T18:20:18.517Z,98807.88
2022-10-24T18:22:46.362Z,98797.03
2022-10-24T18:25:18.767Z,98813.41
2022-10-24T18:27:51.084Z,98819.56
2022-10-24T18:30:19.738Z,98818.59
2022-10-24T18:32:47.977Z,98822.53
2022-10-24T18:35:16.700Z,98826.69
2022-10-24T18:37:44.376Z,98822.34
2022-10-24T18:40:13.292Z,98823.06
2022-10-24T18:42:44.660Z,98812.34
2022-10-24T18:45:19.904Z,98815.53
2022-10-24T18:47:48.351Z,98809.59
2022-10-24T18:50:20.207Z,98812.66
2022-10-24T18:52:51.490Z,98804.25
2022-10-24T18:55:21.901Z,98807.88
2022-10-24T18:57:50.573Z,98810.22
2022-10-24T19:00:21.401Z,98811.03
2022-10-24T19:02:57.263Z,98807.41
2022-10-24T19:05:27.571Z,98806.47
2022-10-24T19:07:55.317Z,98812.19
2022-10-24T19:10:25.194Z,98815.59
2022-10-24T19:12:54.230Z,98817.50
2022-10-24T19:15:24.203Z,98811.88
2022-10-24T19:17:52.398Z,98817.19
2022-10-24T19:20:22.464Z,98811.91
2022-10-24T19:22:50.290Z,98821.22
2022-10-24T19:25:18.677Z,98819.00
2022-10-24T19:27:46.349Z,98816.69
2022-10-24T19:30:14.645Z,98828.13
2022-10-24T19:32:43.828Z,98822.94
2022-10-24T19:35:11.666Z,98822.28
2022-10-24T19:37:39.345Z,98825.69
2022-10-24T19:40:08.453Z,98821.94
2022-10-24T19:42:36.167Z,98830.31
2022-10-24T19:45:05.165Z,98817.75
2022-10-24T19:47:32.811Z,98832.44
2022-10-24T19:50:01.822Z,98829.06
2022-10-24T19:52:29.497Z,98826.59
2022-10-24T19:54:57.015Z,98824.41
2022-10-24T19:57:24.607Z,98824.28
2022-10-24T19:59:53.743Z,98835.91
2022-10-24T20:02:22.121Z,98828.56
2022-10-24T20:04:49.701Z,98825.25
2022-10-24T20:07:18.635Z,98826.75
2022-10-24T20:09:46.165Z,98818.75
2022-10-24T20:12:13.688Z,98828.06
2022-10-24T20:14:41.260Z,98830.31
2022-10-24T20:17:08.797Z,98838.66
2022-10-24T20:19:36.511Z,98837.09
2022-10-24T20:22:04.102Z,98843.16
2022-10-24T20:24:33.514Z,98837.47
2022-10-24T20:27:01.234Z,98845.63
2022-10-24T20:29:28.894Z,98846.25
2022-10-24T20:31:56.602Z,98848.81
2022-10-24T20:34:24.260Z,98853.56
2022-10-24T20:36:54.937Z,98848.84
2022-10-24T20:39:22.552Z,98855.19
2022-10-24T20:41:54.009Z,98854.66
2022-10-24T20:44:22.141Z,98862.69
2022-10-24T20:46:49.874Z,98856.84
2022-10-24T20:49:17.579Z,98868.47
2022-10-24T20:51:45.163Z,98874.84
2022-10-24T20:54:12.750Z,98877.69
2022-10-24T20:56:42.541Z,98882.13
2022-10-24T20:59:14.972Z,98894.25
2022-10-24T21:01:42.634Z,98884.88
2022-10-24T21:04:15.701Z,98893.09
2022-10-24T21:06:46.326Z,98892.63
2022-10-24T21:09:17.722Z,98897.66
2022-10-24T21:11:45.329Z,98911.94
2022-10-24T21:14:17.945Z,98904.94
2022-10-24T21:16:45.495Z,98912.22
2022-10-24T21:19:13.149Z,98913.06
2022-10-24T21:21:40.802Z,98924.25
2022-10-24T21:24:08.619Z,98913.47
2022-10-24T21:26:38.102Z,98912.78
2022-10-24T21:29:31.792Z,98914.47
2022-10-24T21:31:55.315Z,98915.88
2022-10-24T21:34:23.071Z,98918.16
2022-10-24T21:36:50.710Z,98923.75
2022-10-24T21:39:18.687Z,98923.75
2022-10-24T21:41:46.514Z,98915.34
2022-10-24T21:44:15.012Z,98909.16
2022-10-24T21:46:44.969Z,98907.19
2022-10-24T21:49:16.088Z,98908.44
2022-10-24T21:51:44.941Z,98920.72
2022-10-24T21:54:17.300Z,98913.69
2022-10-24T21:56:45.186Z,98917.19
2022-10-24T21:59:14.084Z,98920.97
2022-10-24T22:01:42.622Z,98928.25
2022-10-24T22:04:12.145Z,98927.78
2022-10-24T22:06:41.864Z,98933.63
2022-10-24T22:09:12.589Z,98937.28
2022-10-24T22:11:41.668Z,98947.72
2022-10-24T22:14:11.313Z,98944.31
2022-10-24T22:16:39.274Z,98955.34
2022-10-24T22:19:07.121Z,98950.31
2022-10-24T22:21:36.977Z,98950.56
2022-10-24T22:26:35.836Z,98958.59
2022-10-24T22:29:03.500Z,98958.06
2022-10-24T22:31:31.654Z,98951.44
2022-10-24T22:34:11.588Z,98953.97
2022-10-24T22:37:12.027Z,98955.50
2022-10-24T22:39:41.724Z,98957.66
2022-10-24T22:42:12.428Z,98958.19
2022-10-24T22:44:43.241Z,98966.13
2022-10-24T22:47:21.752Z,98970.41
2022-10-24T22:49:55.442Z,98967.25
2022-10-24T22:52:23.528Z,98970.25
2022-10-24T22:54:53.416Z,98973.41
2022-10-24T22:57:21.573Z,98982.44
2022-10-24T22:59:49.763Z,98977.84
2022-10-24T23:02:25.948Z,98972.72
2022-10-24T23:05:01.791Z,98974.44
2022-10-24T23:07:37.116Z,98975.38
2022-10-24T23:10:09.480Z,98976.13
2022-10-24T23:12:37.746Z,98983.75
2022-10-24T23:15:06.456Z,98977.50
2022-10-24T23:17:34.640Z,98985.19
2022-10-24T23:20:02.764Z,98987.41
2022-10-24T23:22:31.609Z,98984.84
2022-10-24T23:25:00.942Z,98990.50
2022-10-24T23:27:34.311Z,98984.59
2022-10-24T23:30:03.165Z,98989.13
2022-10-24T23:32:32.763Z,98992.97
2022-10-24T23:35:01.146Z,98981.63
2022-10-24T23:37:33.855Z,98987.50
2022-10-24T23:40:02.660Z,98983.25
2022-10-24T23:42:32.234Z,98987.75
2022-10-24T23:45:00.355Z,98986.13
2022-10-24T23:47:50.632Z,98987.84
2022-10-24T23:50:24.555Z,98996.78
2022-10-24T23:53:03.798Z,98988.78
2022-10-24T23:55:32.156Z,98993.91
2022-10-24T23:58:01.916Z,99002.34
