createdAt,value
2023-01-21T00:00:38.598Z,.20
2023-01-21T00:01:24.418Z,.20
2023-01-21T00:02:10.479Z,.20
2023-01-21T00:02:56.446Z,.20
2023-01-21T00:03:42.570Z,.20
2023-01-21T00:04:28.449Z,.20
2023-01-21T00:05:14.469Z,.20
2023-01-21T00:06:00.503Z,.20
2023-01-21T00:06:46.452Z,.20
2023-01-21T00:07:32.422Z,.20
2023-01-21T00:08:18.464Z,.20
2023-01-21T00:09:04.498Z,.20
2023-01-21T00:09:50.489Z,.20
2023-01-21T00:10:36.435Z,.20
2023-01-21T00:11:22.513Z,.20
2023-01-21T00:12:08.425Z,.20
2023-01-21T00:12:54.468Z,.20
2023-01-21T00:13:40.552Z,.20
2023-01-21T00:14:26.437Z,.20
2023-01-21T00:15:12.514Z,.20
2023-01-21T00:15:58.514Z,.20
2023-01-21T00:16:44.476Z,.20
2023-01-21T00:17:30.462Z,.20
2023-01-21T00:18:16.460Z,.20
2023-01-21T00:19:02.449Z,.20
2023-01-21T00:19:48.442Z,.20
2023-01-21T00:20:34.532Z,.20
2023-01-21T00:21:20.511Z,.20
2023-01-21T00:22:06.512Z,.20
2023-01-21T00:22:52.487Z,.20
2023-01-21T00:23:38.511Z,.20
2023-01-21T00:24:24.471Z,.20
2023-01-21T00:25:10.462Z,.20
2023-01-21T00:25:56.480Z,.20
2023-01-21T00:26:42.511Z,.20
2023-01-21T00:27:28.533Z,.20
2023-01-21T00:28:14.539Z,.20
2023-01-21T00:29:00.502Z,.20
2023-01-21T00:29:46.513Z,.20
2023-01-21T00:30:32.696Z,.20
2023-01-21T00:31:18.745Z,.20
2023-01-21T00:32:04.530Z,.20
2023-01-21T00:32:50.607Z,.20
2023-01-21T00:33:36.502Z,.20
2023-01-21T00:34:22.584Z,.20
2023-01-21T00:35:08.512Z,.20
2023-01-21T00:35:54.540Z,.20
2023-01-21T00:36:40.672Z,.20
2023-01-21T00:37:26.528Z,.20
2023-01-21T00:38:12.511Z,.20
2023-01-21T00:38:58.523Z,.20
2023-01-21T00:39:44.524Z,.20
2023-01-21T00:40:30.550Z,.20
2023-01-21T00:41:16.562Z,.20
2023-01-21T00:42:02.593Z,.20
2023-01-21T00:42:48.592Z,.20
2023-01-21T00:43:34.573Z,.20
2023-01-21T00:44:20.518Z,.20
2023-01-21T00:45:06.670Z,.20
2023-01-21T00:45:52.548Z,.20
2023-01-21T00:46:38.592Z,.20
2023-01-21T00:47:24.649Z,.20
2023-01-21T00:48:10.518Z,.20
2023-01-21T00:48:56.616Z,.20
2023-01-21T00:49:42.513Z,.20
2023-01-21T00:50:28.506Z,.20
2023-01-21T00:51:14.612Z,.20
2023-01-21T00:52:00.583Z,.20
2023-01-21T00:52:46.575Z,.20
2023-01-21T00:53:32.543Z,.20
2023-01-21T00:54:18.597Z,.20
2023-01-21T00:55:04.579Z,.20
2023-01-21T00:55:50.542Z,.20
2023-01-21T00:56:36.573Z,.20
2023-01-21T00:57:22.546Z,.20
2023-01-21T00:58:08.630Z,.20
2023-01-21T00:58:54.605Z,.20
2023-01-21T00:59:40.694Z,.20
2023-01-21T01:00:26.635Z,.20
2023-01-21T01:01:12.648Z,.20
2023-01-21T01:01:58.585Z,.20
2023-01-21T01:02:44.678Z,.20
2023-01-21T01:03:30.639Z,.20
2023-01-21T01:04:16.653Z,.20
2023-01-21T01:05:02.645Z,.20
2023-01-21T01:05:48.590Z,.20
2023-01-21T01:06:34.651Z,.20
2023-01-21T01:07:20.556Z,.20
2023-01-21T01:08:06.578Z,.20
2023-01-21T01:08:52.563Z,.20
2023-01-21T01:09:38.594Z,.20
2023-01-21T01:10:24.717Z,.20
2023-01-21T01:11:10.875Z,.20
2023-01-21T01:11:56.632Z,.20
2023-01-21T01:12:42.659Z,.20
2023-01-21T01:13:28.649Z,.20
2023-01-21T01:14:14.750Z,.20
2023-01-21T01:15:01.169Z,.20
2023-01-21T01:15:46.678Z,.20
2023-01-21T01:16:32.709Z,.20
2023-01-21T01:17:18.724Z,.20
2023-01-21T01:18:04.772Z,.20
2023-01-21T01:18:50.922Z,.20
2023-01-21T01:19:36.816Z,.20
2023-01-21T01:20:22.748Z,.20
2023-01-21T01:21:08.785Z,.20
2023-01-21T01:21:54.766Z,.20
2023-01-21T01:22:40.786Z,.20
2023-01-21T01:23:26.805Z,.20
2023-01-21T01:24:12.715Z,.20
2023-01-21T01:24:58.759Z,.20
2023-01-21T01:25:44.751Z,.20
2023-01-21T01:26:30.842Z,.20
2023-01-21T01:27:16.738Z,.20
2023-01-21T01:28:02.753Z,.20
2023-01-21T01:28:48.756Z,.20
2023-01-21T01:29:34.775Z,.20
2023-01-21T01:30:20.926Z,.20
2023-01-21T01:31:06.872Z,.20
2023-01-21T01:31:52.932Z,.20
2023-01-21T01:32:38.772Z,.20
2023-01-21T01:33:24.888Z,.20
2023-01-21T01:34:10.690Z,.20
2023-01-21T01:34:56.742Z,.20
2023-01-21T01:35:42.794Z,.20
2023-01-21T01:36:28.869Z,.20
2023-01-21T01:37:14.735Z,.20
2023-01-21T01:38:00.844Z,.20
2023-01-21T01:38:46.737Z,.20
2023-01-21T01:39:32.835Z,.20
2023-01-21T01:40:18.817Z,.20
2023-01-21T01:41:04.853Z,.20
2023-01-21T01:41:50.820Z,.20
2023-01-21T01:42:35.970Z,.20
2023-01-21T01:43:22.751Z,.20
2023-01-21T01:44:08.834Z,.20
2023-01-21T01:44:54.828Z,.20
2023-01-21T01:45:41.086Z,.20
2023-01-21T01:46:26.799Z,.20
2023-01-21T01:47:12.800Z,.20
2023-01-21T01:47:58.851Z,.20
2023-01-21T01:48:44.794Z,.20
2023-01-21T01:49:30.845Z,.20
2023-01-21T01:50:17.152Z,.20
2023-01-21T01:51:02.797Z,.20
2023-01-21T01:51:48.833Z,.20
2023-01-21T01:52:34.841Z,.20
2023-01-21T01:53:21.053Z,.20
2023-01-21T01:54:06.776Z,.20
2023-01-21T01:54:52.897Z,.20
2023-01-21T01:55:38.808Z,.20
2023-01-21T01:56:24.852Z,.10
2023-01-21T01:57:10.790Z,.10
2023-01-21T01:57:56.833Z,.10
2023-01-21T01:58:42.831Z,.20
2023-01-21T01:59:28.810Z,.20
2023-01-21T02:00:15.252Z,.20
2023-01-21T02:01:00.874Z,.10
2023-01-21T02:01:46.856Z,.10
2023-01-21T02:02:32.885Z,.10
2023-01-21T02:03:18.866Z,.10
2023-01-21T02:04:04.836Z,.10
2023-01-21T02:04:51.090Z,.10
2023-01-21T02:05:36.819Z,.10
2023-01-21T02:06:22.955Z,.10
2023-01-21T02:07:08.881Z,.10
2023-01-21T02:07:54.793Z,.10
2023-01-21T02:08:40.883Z,.10
2023-01-21T02:09:26.761Z,.10
2023-01-21T02:10:12.875Z,.10
2023-01-21T02:10:58.773Z,.10
2023-01-21T02:11:44.859Z,.10
2023-01-21T02:12:30.860Z,.10
2023-01-21T02:13:16.847Z,.10
2023-01-21T02:14:02.839Z,.10
2023-01-21T02:14:48.892Z,.10
2023-01-21T02:15:36.415Z,.10
2023-01-21T02:16:21.044Z,.10
2023-01-21T02:17:06.821Z,.10
2023-01-21T02:17:52.822Z,.10
2023-01-21T02:18:38.960Z,.10
2023-01-21T02:19:24.961Z,.10
2023-01-21T02:20:10.808Z,.10
2023-01-21T02:20:56.901Z,.10
2023-01-21T02:21:42.881Z,.10
2023-01-21T02:22:28.835Z,.10
2023-01-21T02:23:14.957Z,.10
2023-01-21T02:24:00.886Z,.10
2023-01-21T02:24:46.934Z,.10
2023-01-21T02:25:32.960Z,.10
2023-01-21T02:26:19.503Z,.10
2023-01-21T02:27:04.912Z,.10
2023-01-21T02:27:51.078Z,.10
2023-01-21T02:28:36.909Z,.10
2023-01-21T02:29:22.894Z,.10
2023-01-21T02:30:09.029Z,.10
2023-01-21T02:30:54.953Z,.10
2023-01-21T02:31:41.090Z,.20
2023-01-21T02:32:27.087Z,.10
2023-01-21T02:33:12.882Z,.10
2023-01-21T02:33:58.899Z,.20
2023-01-21T02:34:44.925Z,.20
2023-01-21T02:35:30.949Z,.20
2023-01-21T02:36:16.893Z,.20
2023-01-21T02:37:02.849Z,.20
2023-01-21T02:37:48.924Z,.20
2023-01-21T02:38:34.966Z,.20
2023-01-21T02:39:21.100Z,.10
2023-01-21T02:40:06.922Z,.10
2023-01-21T02:40:52.995Z,.10
2023-01-21T02:41:39.002Z,.10
2023-01-21T02:42:24.940Z,.10
2023-01-21T02:43:11.055Z,.10
2023-01-21T02:43:56.959Z,.10
2023-01-21T02:44:42.983Z,.10
2023-01-21T02:45:29.057Z,.10
2023-01-21T02:46:15.085Z,.10
2023-01-21T02:47:01.002Z,.10
2023-01-21T02:47:46.912Z,.10
2023-01-21T02:48:32.938Z,.10
2023-01-21T02:49:19.385Z,.10
2023-01-21T02:50:04.971Z,.10
2023-01-21T02:50:51.594Z,.10
2023-01-21T02:51:36.931Z,.10
2023-01-21T02:52:22.968Z,.10
2023-01-21T02:53:09.074Z,.10
2023-01-21T02:53:54.976Z,.10
2023-01-21T02:54:41.163Z,.10
2023-01-21T02:55:27.026Z,.10
2023-01-21T02:56:13.080Z,.10
2023-01-21T02:56:58.905Z,.10
2023-01-21T02:57:45.022Z,.10
2023-01-21T02:58:30.944Z,.10
2023-01-21T02:59:17.008Z,.10
2023-01-21T03:00:03.269Z,.10
2023-01-21T03:00:49.075Z,.10
2023-01-21T03:01:35.056Z,.10
2023-01-21T03:02:21.339Z,.10
2023-01-21T03:03:07.106Z,.10
2023-01-21T03:03:52.943Z,.10
2023-01-21T03:04:39.011Z,.10
2023-01-21T03:05:25.050Z,.10
2023-01-21T03:06:11.000Z,.10
2023-01-21T03:06:56.984Z,.10
2023-01-21T03:07:43.048Z,.10
2023-01-21T03:08:29.002Z,.10
2023-01-21T03:09:14.991Z,.10
2023-01-21T03:10:01.047Z,.10
2023-01-21T03:10:46.990Z,.10
2023-01-21T03:11:33.095Z,0
2023-01-21T03:12:19.597Z,0
2023-01-21T03:13:04.994Z,0
2023-01-21T03:13:51.236Z,0
2023-01-21T03:14:37.012Z,0
2023-01-21T03:15:23.089Z,0
2023-01-21T03:16:09.142Z,0
2023-01-21T03:16:55.047Z,0
2023-01-21T03:17:41.172Z,0
2023-01-21T03:18:27.015Z,0
2023-01-21T03:19:12.973Z,0
2023-01-21T03:19:59.054Z,0
2023-01-21T03:20:45.047Z,0
2023-01-21T03:21:31.060Z,0
2023-01-21T03:22:17.055Z,0
2023-01-21T03:23:02.997Z,0
2023-01-21T03:23:49.098Z,0
2023-01-21T03:24:35.008Z,0
2023-01-21T03:25:21.176Z,0
2023-01-21T03:26:07.104Z,0
2023-01-21T03:26:53.107Z,0
2023-01-21T03:27:39.070Z,0
2023-01-21T03:28:24.981Z,0
2023-01-21T03:29:11.038Z,0
2023-01-21T03:29:57.124Z,0
2023-01-21T03:30:43.261Z,0
2023-01-21T03:31:29.070Z,0
2023-01-21T03:32:15.008Z,0
2023-01-21T03:33:01.261Z,0
2023-01-21T03:33:47.072Z,0
2023-01-21T03:34:33.040Z,0
2023-01-21T03:35:19.736Z,0
2023-01-21T03:36:05.064Z,0
2023-01-21T03:36:51.301Z,0
2023-01-21T03:37:37.051Z,-.10
2023-01-21T03:38:23.014Z,-.10
2023-01-21T03:39:09.023Z,-.10
2023-01-21T03:39:55.176Z,-.10
2023-01-21T03:40:41.174Z,-.10
2023-01-21T03:41:27.156Z,-.10
2023-01-21T03:42:13.055Z,-.10
2023-01-21T03:42:59.098Z,-.10
2023-01-21T03:43:45.195Z,-.10
2023-01-21T03:44:31.153Z,-.10
2023-01-21T03:45:17.166Z,-.10
2023-01-21T03:46:03.189Z,-.10
2023-01-21T03:46:49.132Z,-.10
2023-01-21T03:47:35.165Z,-.10
2023-01-21T03:48:21.290Z,-.10
2023-01-21T03:49:07.025Z,-.10
2023-01-21T03:49:53.100Z,-.10
2023-01-21T03:50:39.195Z,-.10
2023-01-21T03:51:25.080Z,-.10
2023-01-21T03:52:11.125Z,-.10
2023-01-21T03:52:57.053Z,-.10
2023-01-21T03:53:43.039Z,-.10
2023-01-21T03:54:29.025Z,-.10
2023-01-21T03:55:15.097Z,-.10
2023-01-21T03:56:01.062Z,-.10
2023-01-21T03:56:47.113Z,-.10
2023-01-21T03:57:33.046Z,-.10
2023-01-21T03:58:19.556Z,-.10
2023-01-21T03:59:05.092Z,-.10
2023-01-21T03:59:51.192Z,-.10
2023-01-21T04:00:37.148Z,-.10
2023-01-21T04:01:23.130Z,-.10
2023-01-21T04:02:09.092Z,-.10
2023-01-21T04:02:55.105Z,-.10
2023-01-21T04:03:41.150Z,-.10
2023-01-21T04:04:27.040Z,-.10
2023-01-21T04:05:13.055Z,-.10
2023-01-21T04:05:59.017Z,-.10
2023-01-21T04:06:45.060Z,-.10
2023-01-21T04:07:31.121Z,-.10
2023-01-21T04:08:17.059Z,-.10
2023-01-21T04:09:03.056Z,-.10
2023-01-21T04:09:49.101Z,-.10
2023-01-21T04:10:35.121Z,-.20
2023-01-21T04:11:21.194Z,-.20
2023-01-21T04:12:07.082Z,-.20
2023-01-21T04:12:53.054Z,-.20
2023-01-21T04:13:39.062Z,-.20
2023-01-21T04:14:25.085Z,-.20
2023-01-21T04:15:11.188Z,-.20
2023-01-21T04:15:57.110Z,-.20
2023-01-21T04:16:43.158Z,-.20
2023-01-21T04:17:29.075Z,-.20
2023-01-21T04:18:15.122Z,-.20
2023-01-21T04:19:01.206Z,-.20
2023-01-21T04:19:47.058Z,-.20
2023-01-21T04:20:33.061Z,-.30
2023-01-21T04:21:19.672Z,-.30
2023-01-21T04:22:05.133Z,-.30
2023-01-21T04:22:51.303Z,-.30
2023-01-21T04:23:37.078Z,-.30
2023-01-21T04:24:23.202Z,-.30
2023-01-21T04:25:09.192Z,-.40
2023-01-21T04:25:55.142Z,-.40
2023-01-21T04:26:41.167Z,-.40
2023-01-21T04:27:27.099Z,-.40
2023-01-21T04:28:13.183Z,-.50
2023-01-21T04:28:59.105Z,-.50
2023-01-21T04:29:45.170Z,-.50
2023-01-21T04:30:31.247Z,-.50
2023-01-21T04:31:17.270Z,-.50
2023-01-21T04:32:03.155Z,-.60
2023-01-21T04:32:49.152Z,-.60
2023-01-21T04:33:35.157Z,-.60
2023-01-21T04:34:21.321Z,-.60
2023-01-21T04:35:07.166Z,-.70
2023-01-21T04:35:53.132Z,-.70
2023-01-21T04:36:39.190Z,-.70
2023-01-21T04:37:25.196Z,-.70
2023-01-21T04:38:11.227Z,-.70
2023-01-21T04:38:57.108Z,-.70
2023-01-21T04:39:43.151Z,-.70
2023-01-21T04:40:29.118Z,-.70
2023-01-21T04:41:15.188Z,-.80
2023-01-21T04:42:01.215Z,-.80
2023-01-21T04:42:47.141Z,-.80
2023-01-21T04:43:33.121Z,-.80
2023-01-21T04:44:19.739Z,-.80
2023-01-21T04:45:05.327Z,-.80
2023-01-21T04:45:51.724Z,-.80
2023-01-21T04:46:37.136Z,-.90
2023-01-21T04:47:23.181Z,-.90
2023-01-21T04:48:09.164Z,-.90
2023-01-21T04:48:55.233Z,-1.00
2023-01-21T04:49:41.244Z,-1.00
2023-01-21T04:50:27.209Z,-1.00
2023-01-21T04:51:13.239Z,-1.10
2023-01-21T04:51:59.208Z,-1.10
2023-01-21T04:52:45.252Z,-1.10
2023-01-21T04:53:31.225Z,-1.10
2023-01-21T04:54:17.242Z,-1.10
2023-01-21T04:55:03.143Z,-1.10
2023-01-21T04:55:49.236Z,-1.10
2023-01-21T04:56:35.205Z,-1.10
2023-01-21T04:57:21.355Z,-1.10
2023-01-21T04:58:07.191Z,-1.20
2023-01-21T04:58:53.163Z,-1.20
2023-01-21T04:59:39.158Z,-1.20
2023-01-21T05:00:25.344Z,-1.20
2023-01-21T05:01:11.183Z,-1.20
2023-01-21T05:01:57.246Z,-1.30
2023-01-21T05:02:43.150Z,-1.30
2023-01-21T05:03:29.221Z,-1.30
2023-01-21T05:04:15.256Z,-1.30
2023-01-21T05:05:01.312Z,-1.30
2023-01-21T05:05:47.203Z,-1.30
2023-01-21T05:06:33.228Z,-1.40
2023-01-21T05:07:21.684Z,-1.40
2023-01-21T05:08:05.256Z,-1.40
2023-01-21T05:08:51.387Z,-1.40
2023-01-21T05:09:37.212Z,-1.40
2023-01-21T05:10:23.223Z,-1.50
2023-01-21T05:11:09.209Z,-1.50
2023-01-21T05:11:55.276Z,-1.50
2023-01-21T05:12:41.332Z,-1.50
2023-01-21T05:13:27.200Z,-1.50
2023-01-21T05:14:13.268Z,-1.50
2023-01-21T05:14:59.197Z,-1.60
2023-01-21T05:15:45.373Z,-1.60
2023-01-21T05:16:31.333Z,-1.60
2023-01-21T05:17:17.234Z,-1.60
2023-01-21T05:18:03.231Z,-1.60
2023-01-21T05:18:49.281Z,-1.70
2023-01-21T05:19:35.327Z,-1.70
2023-01-21T05:20:21.404Z,-1.70
2023-01-21T05:21:07.241Z,-1.70
2023-01-21T05:21:53.212Z,-1.70
2023-01-21T05:22:39.277Z,-1.70
2023-01-21T05:23:25.277Z,-1.70
2023-01-21T05:24:11.254Z,-1.70
2023-01-21T05:24:57.218Z,-1.70
2023-01-21T05:25:44.086Z,-1.80
2023-01-21T05:26:29.249Z,-1.80
2023-01-21T05:27:15.284Z,-1.80
2023-01-21T05:28:01.268Z,-1.80
2023-01-21T05:28:47.235Z,-1.80
2023-01-21T05:29:33.242Z,-1.80
2023-01-21T05:30:20.037Z,-1.90
2023-01-21T05:31:05.384Z,-1.90
2023-01-21T05:31:51.589Z,-1.90
2023-01-21T05:32:37.248Z,-1.90
2023-01-21T05:33:23.254Z,-1.90
2023-01-21T05:34:09.266Z,-1.90
2023-01-21T05:34:55.357Z,-1.90
2023-01-21T05:35:41.368Z,-1.90
2023-01-21T05:36:27.284Z,-1.90
2023-01-21T05:37:13.292Z,-1.90
2023-01-21T05:38:00.459Z,-1.90
2023-01-21T05:38:45.361Z,-1.90
2023-01-21T05:39:31.389Z,-2.00
2023-01-21T05:40:17.693Z,-2.00
2023-01-21T05:41:03.289Z,-2.00
2023-01-21T05:41:49.345Z,-2.00
2023-01-21T05:42:35.393Z,-2.10
2023-01-21T05:43:21.486Z,-2.10
2023-01-21T05:44:07.294Z,-2.10
2023-01-21T05:44:53.289Z,-2.10
2023-01-21T05:45:39.502Z,-2.10
2023-01-21T05:46:25.394Z,-2.10
2023-01-21T05:47:11.348Z,-2.10
2023-01-21T05:47:57.312Z,-2.10
2023-01-21T05:48:43.362Z,-2.10
2023-01-21T05:49:29.328Z,-2.10
2023-01-21T05:50:15.713Z,-2.10
2023-01-21T05:51:01.367Z,-2.10
2023-01-21T05:51:47.318Z,-2.10
2023-01-21T05:52:33.325Z,-2.10
2023-01-21T05:53:19.917Z,-2.10
2023-01-21T05:54:05.342Z,-2.10
2023-01-21T05:55:01.529Z,-2.20
2023-01-21T05:55:37.276Z,-2.20
2023-01-21T05:56:23.355Z,-2.20
2023-01-21T05:57:09.500Z,-2.30
2023-01-21T05:57:55.431Z,-2.30
2023-01-21T05:58:41.419Z,-2.30
2023-01-21T05:59:27.348Z,-2.30
2023-01-21T06:00:13.465Z,-2.30
2023-01-21T06:00:59.338Z,-2.30
2023-01-21T06:01:45.406Z,-2.40
2023-01-21T06:02:31.541Z,-2.40
2023-01-21T06:03:17.430Z,-2.40
2023-01-21T06:04:03.443Z,-2.40
2023-01-21T06:04:49.404Z,-2.40
2023-01-21T06:05:35.379Z,-2.40
2023-01-21T06:06:21.546Z,-2.40
2023-01-21T06:07:07.385Z,-2.40
2023-01-21T06:07:53.383Z,-2.40
2023-01-21T06:08:39.376Z,-2.40
2023-01-21T06:09:25.416Z,-2.40
2023-01-21T06:10:11.342Z,-2.40
2023-01-21T06:10:57.437Z,-2.40
2023-01-21T06:11:43.340Z,-2.40
2023-01-21T06:12:29.375Z,-2.30
2023-01-21T06:13:15.407Z,-2.30
2023-01-21T06:14:01.422Z,-2.40
2023-01-21T06:14:47.362Z,-2.40
2023-01-21T06:15:33.490Z,-2.40
2023-01-21T06:16:19.859Z,-2.40
2023-01-21T06:17:05.443Z,-2.40
2023-01-21T06:17:51.539Z,-2.50
2023-01-21T06:18:37.472Z,-2.50
2023-01-21T06:19:23.362Z,-2.60
2023-01-21T06:20:09.374Z,-2.60
2023-01-21T06:20:55.397Z,-2.60
2023-01-21T06:21:41.476Z,-2.60
2023-01-21T06:22:27.411Z,-2.70
2023-01-21T06:23:13.458Z,-2.70
2023-01-21T06:23:59.407Z,-2.70
2023-01-21T06:24:45.434Z,-2.70
2023-01-21T06:25:31.422Z,-2.70
2023-01-21T06:26:17.430Z,-2.70
2023-01-21T06:27:03.455Z,-2.70
2023-01-21T06:27:49.453Z,-2.70
2023-01-21T06:28:35.462Z,-2.70
2023-01-21T06:29:21.602Z,-2.70
2023-01-21T06:30:07.478Z,-2.70
2023-01-21T06:30:53.503Z,-2.70
2023-01-21T06:31:39.630Z,-2.80
2023-01-21T06:32:25.507Z,-2.80
2023-01-21T06:33:11.412Z,-2.80
2023-01-21T06:33:57.423Z,-2.80
2023-01-21T06:34:45.788Z,-2.80
2023-01-21T06:35:29.462Z,-2.90
2023-01-21T06:36:15.452Z,-2.90
2023-01-21T06:37:01.553Z,-2.90
2023-01-21T06:37:47.474Z,-2.90
2023-01-21T06:38:33.435Z,-2.90
2023-01-21T06:39:19.956Z,-3.00
2023-01-21T06:40:05.487Z,-3.00
2023-01-21T06:40:51.733Z,-3.00
2023-01-21T06:41:37.524Z,-3.00
2023-01-21T06:42:23.473Z,-3.00
2023-01-21T06:43:09.441Z,-3.00
2023-01-21T06:43:55.536Z,-3.10
2023-01-21T06:44:41.557Z,-3.10
2023-01-21T06:45:27.503Z,-3.10
2023-01-21T06:46:13.522Z,-3.10
2023-01-21T06:47:01.444Z,-3.10
2023-01-21T06:47:45.523Z,-3.10
2023-01-21T06:48:31.515Z,-3.20
2023-01-21T06:49:17.442Z,-3.20
2023-01-21T06:50:03.485Z,-3.20
2023-01-21T06:50:49.547Z,-3.20
2023-01-21T06:51:35.487Z,-3.20
2023-01-21T06:52:21.632Z,-3.20
2023-01-21T06:53:07.459Z,-3.20
2023-01-21T06:53:53.444Z,-3.20
2023-01-21T06:54:39.512Z,-3.20
2023-01-21T06:55:25.527Z,-3.30
2023-01-21T06:56:11.478Z,-3.30
2023-01-21T06:56:57.546Z,-3.30
2023-01-21T06:57:43.486Z,-3.30
2023-01-21T06:58:29.463Z,-3.40
2023-01-21T06:59:15.594Z,-3.40
2023-01-21T07:00:02.026Z,-3.40
2023-01-21T07:00:47.551Z,-3.40
2023-01-21T07:01:33.590Z,-3.40
2023-01-21T07:02:19.953Z,-3.40
2023-01-21T07:03:05.644Z,-3.40
2023-01-21T07:03:51.634Z,-3.40
2023-01-21T07:04:37.487Z,-3.40
2023-01-21T07:05:23.494Z,-3.40
2023-01-21T07:06:09.528Z,-3.40
2023-01-21T07:06:55.570Z,-3.40
2023-01-21T07:07:41.587Z,-3.40
2023-01-21T07:08:27.535Z,-3.50
2023-01-21T07:09:13.589Z,-3.50
2023-01-21T07:09:59.548Z,-3.50
2023-01-21T07:10:47.656Z,-3.50
2023-01-21T07:11:31.536Z,-3.40
2023-01-21T07:12:17.519Z,-3.50
2023-01-21T07:13:03.540Z,-3.50
2023-01-21T07:13:49.576Z,-3.50
2023-01-21T07:14:35.540Z,-3.50
2023-01-21T07:15:21.799Z,-3.50
2023-01-21T07:16:07.587Z,-3.50
2023-01-21T07:16:53.573Z,-3.50
2023-01-21T07:17:39.564Z,-3.50
2023-01-21T07:18:25.600Z,-3.40
2023-01-21T07:19:11.516Z,-3.40
2023-01-21T07:19:57.611Z,-3.40
2023-01-21T07:20:43.607Z,-3.40
2023-01-21T07:21:29.526Z,-3.40
2023-01-21T07:22:15.563Z,-3.40
2023-01-21T07:23:01.590Z,-3.40
2023-01-21T07:23:47.576Z,-3.40
2023-01-21T07:24:33.582Z,-3.40
2023-01-21T07:25:20.036Z,-3.40
2023-01-21T07:26:05.612Z,-3.40
2023-01-21T07:26:51.800Z,-3.40
2023-01-21T07:27:37.574Z,-3.40
2023-01-21T07:28:23.625Z,-3.40
2023-01-21T07:29:09.586Z,-3.40
2023-01-21T07:29:55.647Z,-3.40
2023-01-21T07:30:41.784Z,-3.30
2023-01-21T07:31:27.819Z,-3.30
2023-01-21T07:32:13.843Z,-3.40
2023-01-21T07:32:59.667Z,-3.40
2023-01-21T07:33:45.680Z,-3.40
2023-01-21T07:34:31.673Z,-3.40
2023-01-21T07:35:17.867Z,-3.40
2023-01-21T07:36:03.831Z,-3.40
2023-01-21T07:36:49.699Z,-3.40
2023-01-21T07:37:35.651Z,-3.40
2023-01-21T07:38:21.828Z,-3.40
2023-01-21T07:39:07.742Z,-3.40
2023-01-21T07:39:54.677Z,-3.50
2023-01-21T07:40:39.693Z,-3.50
2023-01-21T07:41:25.700Z,-3.50
2023-01-21T07:42:11.691Z,-3.50
2023-01-21T07:42:57.727Z,-3.50
2023-01-21T07:43:43.684Z,-3.50
2023-01-21T07:44:29.696Z,-3.50
2023-01-21T07:45:16.009Z,-3.50
2023-01-21T07:46:01.715Z,-3.50
2023-01-21T07:46:47.743Z,-3.50
2023-01-21T07:47:33.680Z,-3.50
2023-01-21T07:48:19.999Z,-3.50
2023-01-21T07:49:05.723Z,-3.50
2023-01-21T07:49:51.918Z,-3.50
2023-01-21T07:50:37.677Z,-3.50
2023-01-21T07:51:23.928Z,-3.50
2023-01-21T07:52:09.757Z,-3.50
2023-01-21T07:52:55.742Z,-3.50
2023-01-21T07:53:41.866Z,-3.50
2023-01-21T07:54:27.726Z,-3.50
2023-01-21T07:55:13.778Z,-3.50
2023-01-21T07:55:59.791Z,-3.50
2023-01-21T07:56:45.726Z,-3.50
2023-01-21T07:57:31.779Z,-3.50
2023-01-21T07:58:17.709Z,-3.50
2023-01-21T07:59:03.701Z,-3.50
2023-01-21T07:59:49.834Z,-3.50
2023-01-21T08:00:35.037Z,-3.50
2023-01-21T08:01:24.521Z,-3.50
2023-01-21T08:02:07.831Z,-3.50
2023-01-21T08:02:53.759Z,-3.50
2023-01-21T08:03:39.746Z,-3.50
2023-01-21T08:04:25.767Z,-3.50
2023-01-21T08:05:11.741Z,-3.50
2023-01-21T08:05:57.761Z,-3.50
2023-01-21T08:06:43.721Z,-3.50
2023-01-21T08:07:29.738Z,-3.50
2023-01-21T08:08:15.781Z,-3.50
2023-01-21T08:09:01.769Z,-3.50
2023-01-21T08:09:47.722Z,-3.50
2023-01-21T08:10:33.773Z,-3.50
2023-01-21T08:11:20.120Z,-3.50
2023-01-21T08:12:05.781Z,-3.50
2023-01-21T08:12:51.997Z,-3.50
2023-01-21T08:13:37.750Z,-3.60
2023-01-21T08:14:23.757Z,-3.60
2023-01-21T08:15:09.891Z,-3.60
2023-01-21T08:15:55.872Z,-3.60
2023-01-21T08:16:41.900Z,-3.60
2023-01-21T08:17:27.773Z,-3.60
2023-01-21T08:18:13.784Z,-3.60
2023-01-21T08:19:00.045Z,-3.50
2023-01-21T08:19:45.871Z,-3.50
2023-01-21T08:20:31.858Z,-3.50
2023-01-21T08:21:17.814Z,-3.50
2023-01-21T08:22:03.814Z,-3.50
2023-01-21T08:22:49.827Z,-3.50
2023-01-21T08:23:35.830Z,-3.50
2023-01-21T08:24:21.922Z,-3.50
2023-01-21T08:25:07.778Z,-3.50
2023-01-21T08:25:53.823Z,-3.40
2023-01-21T08:26:39.837Z,-3.40
2023-01-21T08:27:25.810Z,-3.40
2023-01-21T08:28:11.819Z,-3.50
2023-01-21T08:28:57.825Z,-3.50
2023-01-21T08:29:43.829Z,-3.50
2023-01-21T08:30:29.885Z,-3.50
2023-01-21T08:31:15.909Z,-3.50
2023-01-21T08:32:01.922Z,-3.50
2023-01-21T08:32:47.838Z,-3.50
2023-01-21T08:33:33.817Z,-3.50
2023-01-21T08:34:20.117Z,-3.50
2023-01-21T08:35:05.865Z,-3.50
2023-01-21T08:35:51.999Z,-3.50
2023-01-21T08:36:37.871Z,-3.50
2023-01-21T08:37:23.868Z,-3.50
2023-01-21T08:38:09.923Z,-3.50
2023-01-21T08:38:55.833Z,-3.50
2023-01-21T08:39:41.947Z,-3.50
2023-01-21T08:40:27.836Z,-3.50
2023-01-21T08:41:13.887Z,-3.50
2023-01-21T08:41:59.868Z,-3.40
2023-01-21T08:42:45.866Z,-3.40
2023-01-21T08:43:31.917Z,-3.40
2023-01-21T08:44:17.858Z,-3.40
2023-01-21T08:45:03.918Z,-3.40
2023-01-21T08:45:49.169Z,-3.40
2023-01-21T08:46:35.911Z,-3.40
2023-01-21T08:47:21.982Z,-3.40
2023-01-21T08:48:07.841Z,-3.40
2023-01-21T08:48:53.845Z,-3.40
2023-01-21T08:49:39.910Z,-3.40
2023-01-21T08:50:25.856Z,-3.30
2023-01-21T08:51:11.916Z,-3.30
2023-01-21T08:51:57.881Z,-3.30
2023-01-21T08:52:43.867Z,-3.30
2023-01-21T08:53:29.875Z,-3.30
2023-01-21T08:54:15.891Z,-3.30
2023-01-21T08:55:01.933Z,-3.30
2023-01-21T08:55:47.892Z,-3.30
2023-01-21T08:56:33.881Z,-3.30
2023-01-21T08:57:20.168Z,-3.30
2023-01-21T08:58:05.913Z,-3.30
2023-01-21T08:58:52.116Z,-3.20
2023-01-21T08:59:37.913Z,-3.20
2023-01-21T09:00:24.045Z,-3.20
2023-01-21T09:01:10.040Z,-3.10
2023-01-21T09:01:55.930Z,-3.10
2023-01-21T09:02:42.034Z,-3.10
2023-01-21T09:03:27.925Z,-3.10
2023-01-21T09:04:13.918Z,-3.10
2023-01-21T09:04:59.939Z,-3.10
2023-01-21T09:05:45.945Z,-3.10
2023-01-21T09:06:31.975Z,-3.00
2023-01-21T09:07:17.945Z,-3.00
2023-01-21T09:08:03.942Z,-2.90
2023-01-21T09:08:49.997Z,-2.90
2023-01-21T09:09:35.990Z,-2.80
2023-01-21T09:10:22.066Z,-2.80
2023-01-21T09:11:07.932Z,-2.80
2023-01-21T09:11:53.998Z,-2.70
2023-01-21T09:12:39.985Z,-2.70
2023-01-21T09:13:28.343Z,-2.70
2023-01-21T09:14:11.968Z,-2.60
2023-01-21T09:14:57.941Z,-2.60
2023-01-21T09:15:44.060Z,-2.60
2023-01-21T09:16:30.005Z,-2.60
2023-01-21T09:17:16.056Z,-2.60
2023-01-21T09:18:02.002Z,-2.60
2023-01-21T09:18:48.033Z,-2.60
2023-01-21T09:19:33.932Z,-2.60
2023-01-21T09:20:20.174Z,-2.60
2023-01-21T09:21:05.961Z,-2.60
2023-01-21T09:21:52.108Z,-2.60
2023-01-21T09:22:37.975Z,-2.60
2023-01-21T09:23:23.996Z,-2.60
2023-01-21T09:24:10.022Z,-2.60
2023-01-21T09:24:55.952Z,-2.60
2023-01-21T09:25:42.083Z,-2.50
2023-01-21T09:26:28.091Z,-2.50
2023-01-21T09:27:13.963Z,-2.50
2023-01-21T09:27:59.957Z,-2.50
2023-01-21T09:28:46.133Z,-2.40
2023-01-21T09:29:31.992Z,-2.40
2023-01-21T09:30:18.052Z,-2.40
2023-01-21T09:31:03.995Z,-2.40
2023-01-21T09:31:50.110Z,-2.40
2023-01-21T09:32:36.041Z,-2.40
2023-01-21T09:33:22.121Z,-2.40
2023-01-21T09:34:08.019Z,-2.40
2023-01-21T09:34:53.962Z,-2.40
2023-01-21T09:35:39.998Z,-2.40
2023-01-21T09:36:25.999Z,-2.40
2023-01-21T09:37:12.008Z,-2.40
2023-01-21T09:37:58.055Z,-2.40
2023-01-21T09:38:44.101Z,-2.40
2023-01-21T09:39:29.997Z,-2.40
2023-01-21T09:40:16.033Z,-2.40
2023-01-21T09:41:02.087Z,-2.30
2023-01-21T09:41:47.985Z,-2.30
2023-01-21T09:42:34.010Z,-2.30
2023-01-21T09:43:20.137Z,-2.30
2023-01-21T09:44:06.055Z,-2.30
2023-01-21T09:44:52.136Z,-2.30
2023-01-21T09:45:38.137Z,-2.30
2023-01-21T09:46:24.009Z,-2.30
2023-01-21T09:47:10.086Z,-2.30
2023-01-21T09:47:56.112Z,-2.30
2023-01-21T09:48:42.158Z,-2.30
2023-01-21T09:49:28.056Z,-2.30
2023-01-21T09:50:14.056Z,-2.30
2023-01-21T09:51:00.114Z,-2.30
2023-01-21T09:51:46.089Z,-2.30
2023-01-21T09:52:32.192Z,-2.20
2023-01-21T09:53:18.089Z,-2.20
2023-01-21T09:54:04.101Z,-2.20
2023-01-21T09:54:50.143Z,-2.20
2023-01-21T09:55:36.111Z,-2.10
2023-01-21T09:56:22.208Z,-2.10
2023-01-21T09:57:08.018Z,-2.10
2023-01-21T09:57:54.141Z,-2.10
2023-01-21T09:58:40.085Z,-2.10
2023-01-21T09:59:26.042Z,-2.10
2023-01-21T10:00:12.205Z,-2.10
2023-01-21T10:00:58.096Z,-2.10
2023-01-21T10:01:44.040Z,-2.10
2023-01-21T10:02:30.071Z,-2.10
2023-01-21T10:03:16.124Z,-2.20
2023-01-21T10:04:02.201Z,-2.20
2023-01-21T10:04:48.209Z,-2.20
2023-01-21T10:05:34.073Z,-2.20
2023-01-21T10:06:20.232Z,-2.20
2023-01-21T10:07:06.118Z,-2.20
2023-01-21T10:07:52.179Z,-2.20
2023-01-21T10:08:38.098Z,-2.10
2023-01-21T10:09:24.074Z,-2.10
2023-01-21T10:10:10.151Z,-2.10
2023-01-21T10:10:56.076Z,-2.10