createdAt,value
2018-02-18T00:01:39.194Z,73.18
2018-02-18T00:04:06.703Z,73.14
2018-02-18T00:06:34.178Z,72.99
2018-02-18T00:09:01.769Z,73.82
2018-02-18T00:11:29.312Z,73.41
2018-02-18T00:13:56.805Z,73.49
2018-02-18T00:16:24.257Z,73.62
2018-02-18T00:18:51.837Z,74.13
2018-02-18T00:21:19.377Z,73.84
2018-02-18T00:23:46.847Z,73.80
2018-02-18T00:26:14.642Z,73.65
2018-02-18T00:28:42.099Z,73.85
2018-02-18T00:31:09.611Z,73.89
2018-02-18T00:33:37.043Z,74.07
2018-02-18T00:36:04.497Z,74.05
2018-02-18T00:38:32.045Z,74.00
2018-02-18T00:40:59.547Z,74.12
2018-02-18T00:43:27.021Z,74.72
2018-02-18T00:45:54.473Z,74.13
2018-02-18T00:48:22.419Z,74.32
2018-02-18T00:50:49.966Z,74.34
2018-02-18T00:53:17.435Z,74.54
2018-02-18T00:55:44.950Z,74.61
2018-02-18T00:58:12.451Z,74.70
2018-02-18T01:00:39.913Z,75.06
2018-02-18T01:03:07.396Z,74.80
2018-02-18T01:05:34.881Z,74.77
2018-02-18T01:10:55.159Z,75.09
2018-02-18T01:13:22.630Z,75.57
2018-02-18T01:15:50.096Z,75.37
2018-02-18T01:18:17.675Z,75.56
2018-02-18T01:20:45.167Z,75.47
2018-02-18T01:23:12.685Z,75.44
2018-02-18T01:25:40.158Z,75.48
2018-02-18T01:28:07.697Z,76.05
2018-02-18T01:30:35.220Z,75.80
2018-02-18T01:33:02.943Z,75.93
2018-02-18T01:35:30.426Z,75.75
2018-02-18T01:37:57.946Z,76.23
2018-02-18T01:40:25.411Z,76.23
2018-02-18T01:42:52.915Z,75.81
2018-02-18T01:45:21.240Z,75.77
2018-02-18T01:47:48.682Z,75.81
2018-02-18T01:50:28.039Z,75.89
2018-02-18T01:52:55.647Z,76.10
2018-02-18T01:55:23.167Z,76.21
2018-02-18T01:57:50.612Z,76.40
2018-02-18T02:00:18.244Z,76.22
2018-02-18T02:02:45.796Z,76.25
2018-02-18T02:05:13.288Z,76.67
2018-02-18T02:07:40.722Z,76.81
2018-02-18T02:10:08.165Z,77.09
2018-02-18T02:12:35.668Z,76.99
2018-02-18T02:15:03.178Z,77.37
2018-02-18T02:17:30.691Z,77.22
2018-02-18T02:19:58.348Z,76.90
2018-02-18T02:22:25.948Z,76.98
2018-02-18T02:24:53.416Z,77.21
2018-02-18T02:27:20.966Z,77.22
2018-02-18T02:29:48.545Z,77.19
2018-02-18T02:32:16.019Z,77.42
2018-02-18T02:34:43.469Z,77.46
2018-02-18T02:37:11.014Z,77.46
2018-02-18T02:39:38.489Z,77.24
2018-02-18T02:42:06.016Z,77.37
2018-02-18T02:44:33.519Z,77.50
2018-02-18T02:47:00.974Z,77.26
2018-02-18T02:49:28.426Z,76.99
2018-02-18T02:51:55.921Z,77.02
2018-02-18T02:54:23.605Z,77.88
2018-02-18T02:56:51.733Z,77.48
2018-02-18T02:59:19.238Z,77.37
2018-02-18T03:01:46.719Z,77.16
2018-02-18T03:04:14.184Z,77.33
2018-02-18T03:06:41.750Z,77.50
2018-02-18T03:09:09.246Z,77.11
2018-02-18T03:11:36.770Z,76.89
2018-02-18T03:14:04.343Z,76.97
2018-02-18T03:16:32.605Z,77.25
2018-02-18T03:19:00.180Z,77.53
2018-02-18T03:21:27.638Z,77.56
2018-02-18T03:23:55.136Z,77.56
2018-02-18T03:26:22.627Z,77.72
2018-02-18T03:28:50.103Z,77.91
2018-02-18T03:31:17.581Z,78.07
2018-02-18T03:33:45.032Z,77.91
2018-02-18T03:36:12.518Z,77.91
2018-02-18T03:38:39.996Z,77.97
2018-02-18T03:41:07.490Z,78.11
2018-02-18T03:43:34.968Z,78.17
2018-02-18T03:46:02.428Z,77.92
2018-02-18T03:48:29.876Z,77.89
2018-02-18T03:50:57.386Z,78.15
2018-02-18T03:53:24.934Z,78.11
2018-02-18T03:55:52.412Z,78.26
2018-02-18T03:58:20.244Z,78.42
2018-02-18T04:00:47.698Z,78.71
2018-02-18T04:03:15.232Z,78.62
2018-02-18T04:05:42.688Z,78.58
2018-02-18T04:08:10.984Z,78.55
2018-02-18T04:10:38.492Z,78.58
2018-02-18T04:13:05.958Z,78.55
2018-02-18T04:15:33.420Z,78.41
2018-02-18T04:18:00.872Z,78.50
2018-02-18T04:20:28.354Z,78.74
2018-02-18T04:22:55.808Z,78.81
2018-02-18T04:25:23.261Z,78.60
2018-02-18T04:27:50.711Z,78.53
2018-02-18T04:30:18.168Z,78.50
2018-02-18T04:32:45.656Z,78.50
2018-02-18T04:35:13.930Z,78.57
2018-02-18T04:37:41.422Z,78.35
2018-02-18T04:40:09.436Z,78.43
2018-02-18T04:42:36.943Z,78.39
2018-02-18T04:45:04.427Z,78.59
2018-02-18T04:47:31.880Z,78.55
2018-02-18T04:49:59.446Z,78.58
2018-02-18T04:52:26.896Z,78.60
2018-02-18T04:54:54.432Z,78.72
2018-02-18T04:57:21.935Z,78.86
2018-02-18T04:59:49.470Z,79.03
2018-02-18T05:02:16.965Z,78.99
2018-02-18T05:04:44.700Z,78.96
2018-02-18T05:07:12.984Z,79.12
2018-02-18T05:09:40.508Z,78.91
2018-02-18T05:12:09.860Z,78.93
2018-02-18T05:14:37.315Z,79.04
2018-02-18T05:17:04.803Z,79.06
2018-02-18T05:19:32.290Z,79.00
2018-02-18T05:22:00.589Z,78.88
2018-02-18T05:24:28.030Z,78.95
2018-02-18T05:26:55.580Z,78.96
2018-02-18T05:29:23.120Z,78.89
2018-02-18T05:31:50.565Z,78.88
2018-02-18T05:34:18.046Z,78.83
2018-02-18T05:36:47.379Z,79.01
2018-02-18T05:39:16.682Z,79.55
2018-02-18T05:41:44.238Z,79.66
2018-02-18T05:44:11.694Z,79.13
2018-02-18T05:46:39.181Z,78.97
2018-02-18T05:49:06.809Z,79.12
2018-02-18T05:51:34.316Z,79.14
2018-02-18T05:54:01.858Z,79.11
2018-02-18T05:56:29.334Z,79.54
2018-02-18T05:58:56.762Z,79.51
2018-02-18T06:01:24.212Z,79.34
2018-02-18T06:03:51.684Z,79.36
2018-02-18T06:06:19.174Z,79.12
2018-02-18T06:08:46.693Z,78.83
2018-02-18T06:11:14.176Z,78.96
2018-02-18T06:13:41.659Z,79.25
2018-02-18T06:16:09.222Z,79.17
2018-02-18T06:18:37.668Z,79.00
2018-02-18T06:21:05.140Z,78.91
2018-02-18T06:23:32.654Z,79.17
2018-02-18T06:26:00.114Z,79.17
2018-02-18T06:28:27.961Z,78.71
2018-02-18T06:30:55.484Z,79.65
2018-02-18T06:33:22.986Z,79.39
2018-02-18T06:35:51.307Z,79.17
2018-02-18T06:38:19.111Z,79.21
2018-02-18T06:40:46.579Z,79.30
2018-02-18T06:43:14.107Z,79.25
2018-02-18T06:45:41.653Z,79.32
2018-02-18T06:48:09.104Z,79.37
2018-02-18T06:50:36.550Z,79.40
2018-02-18T06:53:03.989Z,79.53
2018-02-18T06:55:31.490Z,79.15
2018-02-18T06:57:59.012Z,79.14
2018-02-18T07:00:26.549Z,78.98
2018-02-18T07:02:54.102Z,79.07
2018-02-18T07:05:22.503Z,79.51
2018-02-18T07:07:49.979Z,79.13
2018-02-18T07:10:17.479Z,78.94
2018-02-18T07:12:44.935Z,79.55
2018-02-18T07:15:12.489Z,79.04
2018-02-18T07:17:39.984Z,79.40
2018-02-18T07:20:07.793Z,79.13
2018-02-18T07:22:35.247Z,79.10
2018-02-18T07:25:02.803Z,78.99
2018-02-18T07:27:30.368Z,78.69
2018-02-18T07:29:57.850Z,79.24
2018-02-18T07:32:25.313Z,79.11
2018-02-18T07:34:52.764Z,78.89
2018-02-18T07:37:20.277Z,79.27
2018-02-18T07:39:47.774Z,78.76
2018-02-18T07:42:15.525Z,78.82
2018-02-18T07:44:42.999Z,78.83
2018-02-18T07:47:10.513Z,78.38
2018-02-18T07:49:37.993Z,78.35
2018-02-18T07:52:05.475Z,78.42
2018-02-18T07:54:32.967Z,78.41
2018-02-18T07:57:00.425Z,78.36
2018-02-18T07:59:27.953Z,78.37
2018-02-18T08:01:55.616Z,78.51
2018-02-18T08:04:23.132Z,78.24
2018-02-18T08:06:50.627Z,78.32
2018-02-18T08:09:18.195Z,78.21
2018-02-18T08:11:46.719Z,79.07
2018-02-18T08:14:14.221Z,78.80
2018-02-18T08:16:41.847Z,78.34
2018-02-18T08:19:09.359Z,77.83
2018-02-18T08:21:36.867Z,77.58
2018-02-18T08:24:04.417Z,77.95
2018-02-18T08:26:32.105Z,77.78
2018-02-18T08:29:04.579Z,77.78
2018-02-18T08:31:32.141Z,77.94
2018-02-18T08:34:00.503Z,77.91
2018-02-18T08:36:27.979Z,77.85
2018-02-18T08:38:55.581Z,77.49
2018-02-18T08:41:23.083Z,77.33
2018-02-18T08:43:50.533Z,77.31
2018-02-18T08:46:18.005Z,77.76
2018-02-18T08:48:45.543Z,77.38
2018-02-18T08:51:13.035Z,77.13
2018-02-18T08:53:40.569Z,77.16
2018-02-18T08:56:08.057Z,76.85
2018-02-18T08:58:35.549Z,76.88
2018-02-18T09:01:03.355Z,76.85
2018-02-18T09:03:31.013Z,76.99
2018-02-18T09:05:58.567Z,77.22
2018-02-18T09:08:26.059Z,77.15
2018-02-18T09:10:53.621Z,77.35
2018-02-18T09:13:21.185Z,77.04
2018-02-18T09:15:48.716Z,77.01
2018-02-18T09:18:16.933Z,76.94
2018-02-18T09:20:44.643Z,76.50
2018-02-18T09:23:12.388Z,75.79
2018-02-18T09:25:39.975Z,76.48
2018-02-18T09:28:07.553Z,75.87
2018-02-18T09:30:35.046Z,75.70
2018-02-18T09:33:02.567Z,75.88
2018-02-18T09:35:30.333Z,75.70
2018-02-18T09:37:58.069Z,74.96
2018-02-18T09:40:25.833Z,74.73
2018-02-18T09:42:53.334Z,75.12
2018-02-18T09:45:20.819Z,74.74
2018-02-18T09:47:48.358Z,74.07
2018-02-18T09:50:15.853Z,74.97
2018-02-18T09:52:43.483Z,74.73
2018-02-18T09:55:10.999Z,74.59
2018-02-18T09:57:38.502Z,74.11
2018-02-18T10:00:05.953Z,74.18
2018-02-18T10:02:33.419Z,73.34
2018-02-18T10:05:01.357Z,73.62
2018-02-18T10:07:28.953Z,73.93
2018-02-18T10:09:56.737Z,73.95
2018-02-18T10:12:24.230Z,73.79
2018-02-18T10:14:52.147Z,73.90
2018-02-18T10:17:19.715Z,73.93
2018-02-18T10:19:47.242Z,73.38
2018-02-18T10:22:14.909Z,73.28
2018-02-18T10:24:42.625Z,72.86
2018-02-18T10:27:10.397Z,72.54
2018-02-18T10:29:37.933Z,72.70
2018-02-18T10:32:05.562Z,73.14
2018-02-18T10:34:33.193Z,73.24
2018-02-18T10:37:00.661Z,72.75
2018-02-18T10:39:28.175Z,72.82
2018-02-18T10:41:55.767Z,72.45
2018-02-18T10:44:23.221Z,72.49
2018-02-18T10:46:50.746Z,72.47
2018-02-18T10:49:18.327Z,72.20
2018-02-18T10:51:45.893Z,70.48
2018-02-18T10:54:13.688Z,69.97
2018-02-18T10:56:41.133Z,70.44
2018-02-18T10:59:08.641Z,70.56
2018-02-18T11:01:36.241Z,70.57
2018-02-18T11:04:03.917Z,70.28
2018-02-18T11:06:31.505Z,69.97
2018-02-18T11:08:59.089Z,69.61
2018-02-18T11:11:26.673Z,70.11
2018-02-18T11:13:54.202Z,70.37
2018-02-18T11:16:21.745Z,70.77
2018-02-18T11:18:49.231Z,71.08
2018-02-18T11:21:17.013Z,71.28
2018-02-18T11:23:44.535Z,71.09
2018-02-18T11:26:11.997Z,71.12
2018-02-18T11:28:39.630Z,70.91
2018-02-18T11:31:07.297Z,70.75
2018-02-18T11:33:34.925Z,70.08
2018-02-18T11:36:02.439Z,69.35
2018-02-18T11:38:30.117Z,68.68
2018-02-18T11:40:57.637Z,68.64
2018-02-18T11:43:25.666Z,68.37
2018-02-18T11:45:53.225Z,68.69
2018-02-18T11:48:20.766Z,68.74
2018-02-18T11:50:48.380Z,69.00
2018-02-18T11:53:16.130Z,69.02
2018-02-18T11:55:43.733Z,69.23
2018-02-18T11:58:11.461Z,69.27
2018-02-18T12:00:39.098Z,68.65
2018-02-18T12:03:06.642Z,68.62
2018-02-18T12:05:34.213Z,69.07
2018-02-18T12:08:01.728Z,69.04
2018-02-18T12:10:29.320Z,69.77
2018-02-18T12:12:56.934Z,69.36
2018-02-18T12:15:24.453Z,69.25
2018-02-18T12:17:51.972Z,69.58
2018-02-18T12:20:19.463Z,68.87
2018-02-18T12:22:46.976Z,69.36
2018-02-18T12:25:14.446Z,69.90
2018-02-18T12:27:42.002Z,69.97
2018-02-18T12:30:09.826Z,68.50
2018-02-18T12:32:37.430Z,68.33
2018-02-18T12:35:04.923Z,68.53
2018-02-18T12:37:32.518Z,68.84
2018-02-18T12:40:00.056Z,69.06
2018-02-18T12:42:27.574Z,68.83
2018-02-18T12:44:55.432Z,69.07
2018-02-18T12:47:23.092Z,67.71
2018-02-18T12:49:50.589Z,67.50
2018-02-18T12:52:18.128Z,68.00
2018-02-18T12:54:45.670Z,67.31
2018-02-18T12:57:13.182Z,66.53
2018-02-18T12:59:40.851Z,66.38
2018-02-18T13:02:08.440Z,65.70
2018-02-18T13:04:36.089Z,66.39
2018-02-18T13:07:03.584Z,65.36
2018-02-18T13:09:31.129Z,64.80
2018-02-18T13:11:58.692Z,65.77
2018-02-18T13:14:26.241Z,66.91
2018-02-18T13:16:53.702Z,67.06
2018-02-18T13:19:21.329Z,66.45
2018-02-18T13:21:48.788Z,65.81
2018-02-18T13:24:16.334Z,65.99
2018-02-18T13:26:44.102Z,66.22
2018-02-18T13:29:11.846Z,65.70
2018-02-18T13:31:39.368Z,66.30
2018-02-18T13:34:06.938Z,66.20
2018-02-18T13:36:34.410Z,65.86
2018-02-18T13:39:02.037Z,65.93
2018-02-18T13:41:29.492Z,65.98
2018-02-18T13:43:58.027Z,66.30
2018-02-18T13:46:25.724Z,65.77
2018-02-18T13:48:54.448Z,64.71
2018-02-18T13:51:22.667Z,63.93
2018-02-18T13:53:50.680Z,61.97
2018-02-18T13:56:19.382Z,58.73
2018-02-18T13:58:47.264Z,59.50
2018-02-18T14:01:14.908Z,60.86
2018-02-18T14:03:44.681Z,60.47
2018-02-18T14:06:12.595Z,61.53
2018-02-18T14:08:49.825Z,60.13
2018-02-18T14:11:18.393Z,60.70
2018-02-18T14:13:46.924Z,59.27
2018-02-18T14:16:15.488Z,60.03
2018-02-18T14:18:44.313Z,59.52
2018-02-18T14:21:11.812Z,60.00
2018-02-18T14:23:39.304Z,60.71
2018-02-18T14:26:07.428Z,61.78
2018-02-18T14:28:35.139Z,61.71
2018-02-18T14:31:02.636Z,61.08
2018-02-18T14:33:30.166Z,60.99
2018-02-18T14:35:57.756Z,60.81
2018-02-18T14:38:30.302Z,60.57
2018-02-18T14:40:57.859Z,60.49
2018-02-18T14:43:37.279Z,61.20
2018-02-18T14:46:16.680Z,60.84
2018-02-18T14:48:56.091Z,60.45
2018-02-18T14:51:35.506Z,60.49
2018-02-18T14:54:14.683Z,59.76
2018-02-18T14:56:48.012Z,58.96
2018-02-18T14:59:15.554Z,58.01
2018-02-18T15:01:42.990Z,58.74
2018-02-18T15:04:10.591Z,57.98
2018-02-18T15:06:39.003Z,57.72
2018-02-18T15:09:06.851Z,57.86
2018-02-18T15:11:34.375Z,57.50
2018-02-18T15:14:02.018Z,57.72
2018-02-18T15:16:29.554Z,57.46
2018-02-18T15:18:57.461Z,57.64
2018-02-18T15:21:25.387Z,57.43
2018-02-18T15:23:53.823Z,57.54
2018-02-18T15:26:21.353Z,57.51
2018-02-18T15:28:50.348Z,57.65
2018-02-18T15:31:17.926Z,57.43
2018-02-18T15:33:45.545Z,58.14
2018-02-18T15:38:50.557Z,58.23
2018-02-18T15:41:18.163Z,58.17
2018-02-18T15:43:45.717Z,58.09
2018-02-18T15:46:13.363Z,58.75
2018-02-18T15:48:40.909Z,58.66
2018-02-18T15:51:18.635Z,58.76
2018-02-18T15:53:46.937Z,58.95
2018-02-18T15:56:14.461Z,59.12
2018-02-18T15:58:42.488Z,59.32
2018-02-18T16:01:10.091Z,59.53
2018-02-18T16:03:37.601Z,59.48
2018-02-18T16:06:05.340Z,59.72
2018-02-18T16:08:32.977Z,59.18
2018-02-18T16:11:00.523Z,59.64
2018-02-18T16:13:28.200Z,59.41
2018-02-18T16:15:56.771Z,59.45
2018-02-18T16:18:29.344Z,59.22
2018-02-18T16:20:57.111Z,59.53
2018-02-18T16:23:24.646Z,59.54
2018-02-18T16:25:52.252Z,59.49
2018-02-18T16:28:20.057Z,59.29
2018-02-18T16:30:47.644Z,59.02
2018-02-18T16:33:15.301Z,59.39
2018-02-18T16:35:42.775Z,59.17
2018-02-18T16:38:12.990Z,59.25
2018-02-18T16:40:40.638Z,59.08
2018-02-18T16:43:10.153Z,59.03
2018-02-18T16:45:38.055Z,59.12
2018-02-18T16:48:08.287Z,59.05
2018-02-18T16:50:35.989Z,59.01
2018-02-18T16:53:05.777Z,59.41
2018-02-18T16:55:33.333Z,59.41
2018-02-18T16:58:01.295Z,58.74
2018-02-18T17:00:28.809Z,58.91
2018-02-18T17:02:58.159Z,58.90
2018-02-18T17:05:26.264Z,59.02
2018-02-18T17:07:54.023Z,58.80
2018-02-18T17:10:21.529Z,59.41
2018-02-18T17:12:49.085Z,59.68
2018-02-18T17:15:16.618Z,59.84
2018-02-18T17:17:44.165Z,60.24
2018-02-18T17:20:12.006Z,60.28
2018-02-18T17:22:39.563Z,60.00
2018-02-18T17:25:07.287Z,60.06
2018-02-18T17:27:35.323Z,60.19
2018-02-18T17:30:04.196Z,60.47
2018-02-18T17:32:31.833Z,60.12
2018-02-18T17:34:59.642Z,60.22
2018-02-18T17:37:27.357Z,60.10
2018-02-18T17:39:56.106Z,60.50
2018-02-18T17:42:24.817Z,60.57
2018-02-18T17:44:52.348Z,60.71
2018-02-18T17:47:20.001Z,60.53
2018-02-18T17:49:47.743Z,60.28
2018-02-18T17:52:15.587Z,60.37
2018-02-18T17:54:43.197Z,60.54
2018-02-18T17:57:11.234Z,60.70
2018-02-18T17:59:38.952Z,60.52
2018-02-18T18:02:06.616Z,60.46
2018-02-18T18:04:34.314Z,60.57
2018-02-18T18:07:01.900Z,60.43
2018-02-18T18:09:29.488Z,60.64
2018-02-18T18:11:57.077Z,60.64
2018-02-18T18:14:24.556Z,60.91
2018-02-18T18:16:52.155Z,60.45
2018-02-18T18:19:19.744Z,60.39
2018-02-18T18:21:47.263Z,60.43
2018-02-18T18:24:15.685Z,60.36
2018-02-18T18:26:43.273Z,60.01
2018-02-18T18:29:10.836Z,60.45
2018-02-18T18:31:39.416Z,60.66
2018-02-18T18:34:07.207Z,60.70
2018-02-18T18:36:34.796Z,60.54
2018-02-18T18:39:02.306Z,60.72
2018-02-18T18:41:29.888Z,60.63
2018-02-18T18:43:57.515Z,60.23
2018-02-18T18:46:25.136Z,60.22
2018-02-18T18:48:52.664Z,60.23
2018-02-18T18:51:20.195Z,60.18
2018-02-18T18:53:47.803Z,60.42
2018-02-18T18:56:15.326Z,60.54
2018-02-18T18:58:42.835Z,60.41
2018-02-18T19:01:10.414Z,60.43
2018-02-18T19:03:38.179Z,60.57
2018-02-18T19:06:06.672Z,60.38
2018-02-18T19:08:34.571Z,60.43
2018-02-18T19:11:02.144Z,60.65
2018-02-18T19:13:29.727Z,60.61
2018-02-18T19:15:57.307Z,60.25
2018-02-18T19:18:24.919Z,60.69
2018-02-18T19:20:52.464Z,60.78
2018-02-18T19:23:20.016Z,60.63
2018-02-18T19:25:48.391Z,60.33
2018-02-18T19:28:15.916Z,60.64
2018-02-18T19:30:43.613Z,62.86
2018-02-18T19:33:11.136Z,61.52
2018-02-18T19:35:38.947Z,61.07
2018-02-18T19:38:06.473Z,60.96
2018-02-18T19:40:33.983Z,60.42
2018-02-18T19:43:02.236Z,60.63
2018-02-18T19:45:32.492Z,60.82
2018-02-18T19:48:00.142Z,60.49
2018-02-18T19:50:28.281Z,60.56
2018-02-18T19:52:56.061Z,60.50
2018-02-18T19:55:23.629Z,60.09
2018-02-18T19:57:56.383Z,60.05
2018-02-18T20:00:24.011Z,60.38
2018-02-18T20:02:52.211Z,60.27
2018-02-18T20:05:19.799Z,60.14
2018-02-18T20:07:47.468Z,60.20
2018-02-18T20:10:15.137Z,60.39
2018-02-18T20:12:42.872Z,60.43
2018-02-18T20:15:10.519Z,60.46
2018-02-18T20:17:38.433Z,60.67
2018-02-18T20:20:07.108Z,60.81
2018-02-18T20:22:34.689Z,61.05
2018-02-18T20:25:02.261Z,61.07
2018-02-18T20:27:29.963Z,61.23
2018-02-18T20:29:57.803Z,60.92
2018-02-18T20:32:25.607Z,61.16
2018-02-18T20:34:53.437Z,61.01
2018-02-18T20:37:21.183Z,61.16
2018-02-18T20:39:49.741Z,60.74
2018-02-18T20:42:17.228Z,60.94
2018-02-18T20:44:45.793Z,60.72
2018-02-18T20:47:13.475Z,60.67
2018-02-18T20:49:43.104Z,60.77
2018-02-18T20:52:10.605Z,61.17
2018-02-18T20:54:38.171Z,60.88
2018-02-18T20:57:06.277Z,60.95
2018-02-18T20:59:34.457Z,60.93
2018-02-18T21:02:02.107Z,61.13
2018-02-18T21:04:29.609Z,61.05
2018-02-18T21:06:57.510Z,61.24
2018-02-18T21:09:25.646Z,61.12
2018-02-18T21:11:54.439Z,61.21
2018-02-18T21:14:22.076Z,61.13
2018-02-18T21:16:49.659Z,61.21
2018-02-18T21:19:17.443Z,61.13
2018-02-18T21:21:45.795Z,61.35
2018-02-18T21:24:13.318Z,61.34
2018-02-18T21:26:42.788Z,61.67
2018-02-18T21:29:10.577Z,61.58
2018-02-18T21:31:38.118Z,61.00
2018-02-18T21:34:05.653Z,61.22
2018-02-18T21:36:33.315Z,61.18
2018-02-18T21:39:00.897Z,61.39
2018-02-18T21:41:28.758Z,61.55
2018-02-18T21:43:56.376Z,61.82
2018-02-18T21:46:23.907Z,61.91
2018-02-18T21:48:51.561Z,61.83
2018-02-18T21:51:19.032Z,61.78
2018-02-18T21:53:46.685Z,61.75
2018-02-18T21:56:14.176Z,61.90
2018-02-18T21:58:42.858Z,61.82
2018-02-18T22:01:10.588Z,61.83
2018-02-18T22:03:39.177Z,62.01
2018-02-18T22:06:06.963Z,61.97
2018-02-18T22:08:34.761Z,61.88
2018-02-18T22:11:03.906Z,62.26
2018-02-18T22:13:31.958Z,62.11
2018-02-18T22:15:59.842Z,62.43
2018-02-18T22:18:27.652Z,62.19
2018-02-18T22:20:55.268Z,62.52
2018-02-18T22:23:24.481Z,62.46
2018-02-18T22:25:52.258Z,62.75
2018-02-18T22:28:19.766Z,62.54
2018-02-18T22:30:47.597Z,62.46
2018-02-18T22:33:15.437Z,63.28
2018-02-18T22:35:43.386Z,65.29
2018-02-18T22:38:12.238Z,63.35
2018-02-18T22:40:40.703Z,62.42
2018-02-18T22:43:08.232Z,62.36
2018-02-18T22:45:36.079Z,61.98
2018-02-18T22:48:03.622Z,62.05
2018-02-18T22:50:31.660Z,61.61
2018-02-18T22:52:59.216Z,61.84
2018-02-18T22:55:26.728Z,61.96
2018-02-18T22:57:54.532Z,62.16
2018-02-18T23:00:22.377Z,62.43
2018-02-18T23:02:49.894Z,62.71
2018-02-18T23:05:22.958Z,62.96
2018-02-18T23:07:50.431Z,62.98
2018-02-18T23:10:19.902Z,63.06
2018-02-18T23:12:48.212Z,63.21
2018-02-18T23:15:16.907Z,63.44
2018-02-18T23:17:44.752Z,63.75
2018-02-18T23:20:12.664Z,63.80
2018-02-18T23:22:41.397Z,63.94
2018-02-18T23:25:09.813Z,64.13
2018-02-18T23:27:38.529Z,64.46
2018-02-18T23:30:06.393Z,64.38
2018-02-18T23:32:33.897Z,64.57
2018-02-18T23:35:01.420Z,64.59
2018-02-18T23:37:28.992Z,64.48
2018-02-18T23:39:56.511Z,64.67
2018-02-18T23:42:24.115Z,64.67
2018-02-18T23:44:51.868Z,64.85
2018-02-18T23:47:19.486Z,65.16
2018-02-18T23:49:48.371Z,64.97
2018-02-18T23:52:16.849Z,65.09
2018-02-18T23:54:44.387Z,65.08
2018-02-18T23:57:11.976Z,65.03
2018-02-18T23:59:39.533Z,65.03
