createdAt,value
2019-05-09T00:02:27.106Z,10.90
2019-05-09T00:04:54.646Z,10.80
2019-05-09T00:07:23.295Z,10.80
2019-05-09T00:09:53.225Z,10.80
2019-05-09T00:12:20.320Z,10.80
2019-05-09T00:14:47.881Z,10.70
2019-05-09T00:17:15.447Z,10.70
2019-05-09T00:19:43.875Z,10.70
2019-05-09T00:22:13.651Z,10.60
2019-05-09T00:24:41.005Z,10.60
2019-05-09T00:27:08.965Z,10.60
2019-05-09T00:29:43.846Z,10.50
2019-05-09T00:32:29.410Z,10.50
2019-05-09T00:35:03.857Z,10.40
2019-05-09T00:37:49.661Z,10.40
2019-05-09T00:40:19.018Z,10.40
2019-05-09T00:42:47.555Z,10.30
2019-05-09T00:45:38.005Z,10.30
2019-05-09T00:48:05.578Z,10.30
2019-05-09T00:50:34.198Z,10.30
2019-05-09T00:53:03.103Z,10.20
2019-05-09T00:55:30.683Z,10.20
2019-05-09T00:57:58.375Z,10.20
2019-05-09T01:00:26.038Z,10.20
2019-05-09T01:02:54.228Z,10.10
2019-05-09T01:05:23.919Z,10.10
2019-05-09T01:07:53.627Z,10.10
2019-05-09T01:10:20.675Z,10.00
2019-05-09T01:12:48.475Z,10.00
2019-05-09T01:15:17.459Z,10.00
2019-05-09T01:17:44.907Z,10.00
2019-05-09T01:20:14.563Z,9.90
2019-05-09T01:22:43.580Z,9.90
2019-05-09T01:25:13.312Z,9.90
2019-05-09T01:27:40.396Z,9.90
2019-05-09T01:30:08.328Z,9.90
2019-05-09T01:32:57.971Z,9.90
2019-05-09T01:35:25.499Z,9.90
2019-05-09T01:37:53.886Z,9.80
2019-05-09T01:40:23.793Z,9.80
2019-05-09T01:42:53.949Z,9.80
2019-05-09T01:45:23.547Z,9.80
2019-05-09T01:47:50.826Z,9.80
2019-05-09T01:50:18.282Z,9.80
2019-05-09T01:52:46.226Z,9.80
2019-05-09T01:55:14.304Z,9.70
2019-05-09T01:57:45.606Z,9.70
2019-05-09T02:00:13.258Z,9.70
2019-05-09T02:02:40.836Z,9.70
2019-05-09T02:05:08.606Z,9.70
2019-05-09T02:07:35.933Z,9.70
2019-05-09T02:10:03.753Z,9.70
2019-05-09T02:12:31.078Z,9.60
2019-05-09T02:15:18.025Z,9.70
2019-05-09T02:18:01.095Z,9.60
2019-05-09T02:20:24.057Z,9.60
2019-05-09T02:22:54.247Z,9.60
2019-05-09T02:25:24.071Z,9.60
2019-05-09T02:27:51.012Z,9.60
2019-05-09T02:30:18.502Z,9.60
2019-05-09T02:32:46.366Z,9.60
2019-05-09T02:35:13.879Z,9.60
2019-05-09T02:37:41.452Z,9.50
2019-05-09T02:40:09.957Z,9.60
2019-05-09T02:42:39.559Z,9.60
2019-05-09T02:45:08.357Z,9.60
2019-05-09T02:47:38.549Z,9.60
2019-05-09T02:50:08.922Z,9.60
2019-05-09T02:52:35.224Z,9.60
2019-05-09T02:55:02.861Z,9.60
2019-05-09T02:57:30.508Z,9.60
2019-05-09T03:00:20.471Z,9.60
2019-05-09T03:03:13.323Z,9.60
2019-05-09T03:05:40.734Z,9.60
2019-05-09T03:08:08.963Z,9.60
2019-05-09T03:10:38.040Z,9.60
2019-05-09T03:13:08.670Z,9.70
2019-05-09T03:15:35.204Z,9.60
2019-05-09T03:18:02.756Z,9.60
2019-05-09T03:20:40.318Z,9.70
2019-05-09T03:23:09.067Z,9.70
2019-05-09T03:25:40.516Z,9.70
2019-05-09T03:28:18.438Z,9.70
2019-05-09T03:30:50.092Z,9.70
2019-05-09T03:33:20.056Z,9.70
2019-05-09T03:35:48.821Z,9.70
2019-05-09T03:38:17.973Z,9.70
2019-05-09T03:40:47.664Z,9.70
2019-05-09T03:43:15.331Z,9.70
2019-05-09T03:45:49.948Z,9.70
2019-05-09T03:48:23.366Z,9.70
2019-05-09T03:50:50.821Z,9.70
2019-05-09T03:53:18.533Z,9.70
2019-05-09T03:55:47.544Z,9.70
2019-05-09T03:58:18.365Z,9.70
2019-05-09T04:00:48.857Z,9.70
2019-05-09T04:03:19.816Z,9.70
2019-05-09T04:06:05.210Z,9.80
2019-05-09T04:08:33.021Z,9.80
2019-05-09T04:11:00.569Z,9.80
2019-05-09T04:13:33.713Z,9.80
2019-05-09T04:16:01.120Z,9.80
2019-05-09T04:18:28.629Z,9.80
2019-05-09T04:20:57.342Z,9.80
2019-05-09T04:23:24.973Z,9.80
2019-05-09T04:26:01.117Z,9.80
2019-05-09T04:28:28.617Z,9.80
2019-05-09T04:30:58.145Z,9.80
2019-05-09T04:33:27.803Z,9.80
2019-05-09T04:35:55.009Z,9.80
2019-05-09T04:38:22.605Z,9.90
2019-05-09T04:40:50.006Z,9.90
2019-05-09T04:43:26.709Z,9.90
2019-05-09T04:45:54.038Z,10.00
2019-05-09T04:48:31.335Z,10.00
2019-05-09T04:51:00.526Z,10.10
2019-05-09T04:53:28.576Z,10.10
2019-05-09T04:55:58.154Z,10.20
2019-05-09T04:58:27.408Z,10.30
2019-05-09T05:01:13.483Z,10.30
2019-05-09T05:03:42.453Z,10.40
2019-05-09T05:06:10.283Z,10.40
2019-05-09T05:08:37.815Z,10.40
2019-05-09T05:11:07.327Z,10.50
2019-05-09T05:13:34.490Z,10.50
2019-05-09T05:16:02.885Z,10.50
2019-05-09T05:18:30.960Z,10.50
2019-05-09T05:20:58.578Z,10.50
2019-05-09T05:23:32.694Z,10.60
2019-05-09T05:26:00.325Z,10.60
2019-05-09T05:28:28.314Z,10.60
2019-05-09T05:30:58.067Z,10.60
2019-05-09T05:33:34.595Z,10.60
2019-05-09T05:36:05.173Z,10.70
2019-05-09T05:38:32.577Z,10.70
2019-05-09T05:41:00.294Z,10.70
2019-05-09T05:43:40.901Z,10.70
2019-05-09T05:46:15.269Z,10.80
2019-05-09T05:48:43.302Z,10.80
2019-05-09T05:51:10.717Z,10.80
2019-05-09T05:53:38.146Z,10.80
2019-05-09T05:56:05.648Z,10.80
2019-05-09T05:58:33.202Z,10.80
2019-05-09T06:01:04.145Z,10.80
2019-05-09T06:03:30.243Z,10.80
2019-05-09T06:05:58.439Z,10.80
2019-05-09T06:08:27.566Z,10.80
2019-05-09T06:10:57.470Z,10.80
2019-05-09T06:13:24.591Z,10.80
2019-05-09T06:15:51.955Z,10.80
2019-05-09T06:18:19.526Z,10.90
2019-05-09T06:20:48.644Z,10.90
2019-05-09T06:23:17.601Z,11.00
2019-05-09T06:25:48.453Z,11.10
2019-05-09T06:28:15.302Z,11.20
2019-05-09T06:30:42.633Z,11.50
2019-05-09T06:33:10.163Z,11.80
2019-05-09T06:35:38.026Z,12.00
2019-05-09T06:38:07.677Z,12.30
2019-05-09T06:40:34.974Z,12.50
2019-05-09T06:43:18.279Z,12.70
2019-05-09T06:46:12.999Z,12.90
2019-05-09T06:48:40.497Z,13.10
2019-05-09T06:51:07.879Z,13.40
2019-05-09T06:53:35.322Z,13.60
2019-05-09T06:56:02.862Z,13.90
2019-05-09T06:58:30.377Z,14.10
2019-05-09T07:01:04.902Z,14.40
2019-05-09T07:03:32.779Z,14.60
2019-05-09T07:06:08.462Z,14.70
2019-05-09T07:08:49.193Z,14.80
2019-05-09T07:11:19.033Z,14.80
2019-05-09T07:13:47.770Z,15.00
2019-05-09T07:16:15.265Z,15.10
2019-05-09T07:18:43.073Z,15.30
2019-05-09T07:21:10.620Z,15.40
2019-05-09T07:23:38.043Z,15.60
2019-05-09T07:26:09.595Z,15.80
2019-05-09T07:28:37.729Z,15.90
2019-05-09T07:31:23.415Z,16.00
2019-05-09T07:33:58.833Z,16.10
2019-05-09T07:36:27.812Z,16.30
2019-05-09T07:38:55.350Z,16.40
2019-05-09T07:41:23.020Z,16.50
2019-05-09T07:43:53.765Z,16.50
2019-05-09T07:46:28.096Z,16.60
2019-05-09T07:48:57.798Z,16.70
2019-05-09T07:51:27.304Z,16.70
2019-05-09T07:53:54.342Z,16.80
2019-05-09T07:56:22.178Z,16.90
2019-05-09T07:58:49.674Z,16.90
2019-05-09T08:01:19.054Z,17.00
2019-05-09T08:03:49.027Z,17.20
2019-05-09T08:06:18.338Z,17.30
2019-05-09T08:08:48.752Z,17.40
2019-05-09T08:11:17.978Z,17.50
2019-05-09T08:13:48.590Z,17.60
2019-05-09T08:16:18.432Z,17.60
2019-05-09T08:18:48.165Z,17.80
2019-05-09T08:21:17.966Z,17.90
2019-05-09T08:23:48.504Z,17.90
2019-05-09T08:26:18.668Z,18.00
2019-05-09T08:28:48.132Z,18.00
2019-05-09T08:31:17.692Z,18.10
2019-05-09T08:33:48.605Z,18.20
2019-05-09T08:36:18.016Z,18.20
2019-05-09T08:38:47.767Z,18.30
2019-05-09T08:41:18.390Z,18.30
2019-05-09T08:43:48.169Z,18.40
2019-05-09T08:46:15.218Z,18.40
2019-05-09T08:48:43.242Z,18.50
2019-05-09T08:51:38.443Z,18.60
2019-05-09T08:54:03.315Z,18.70
2019-05-09T08:56:30.805Z,18.70
2019-05-09T08:59:01.931Z,18.80
2019-05-09T09:01:46.061Z,18.90
2019-05-09T09:03:57.635Z,18.90
2019-05-09T09:06:27.681Z,19.00
2019-05-09T09:08:57.644Z,19.00
2019-05-09T09:11:25.136Z,19.10
2019-05-09T09:13:52.490Z,19.20
2019-05-09T09:16:22.542Z,19.30
2019-05-09T09:18:49.345Z,19.40
2019-05-09T09:21:18.286Z,19.40
2019-05-09T09:23:50.467Z,19.50
2019-05-09T09:26:18.230Z,19.50
2019-05-09T09:28:48.565Z,19.40
2019-05-09T09:31:17.920Z,19.30
2019-05-09T09:33:47.851Z,19.20
2019-05-09T09:36:17.641Z,19.30
2019-05-09T09:38:48.021Z,19.30
2019-05-09T09:41:14.534Z,19.30
2019-05-09T09:43:42.039Z,19.20
2019-05-09T09:46:14.472Z,19.10
2019-05-09T09:48:39.191Z,19.10
2019-05-09T09:51:08.039Z,19.10
2019-05-09T09:53:38.242Z,19.20
2019-05-09T09:56:05.590Z,19.30
2019-05-09T09:58:32.946Z,19.50
2019-05-09T10:01:24.348Z,19.70
2019-05-09T10:04:15.654Z,20.00
2019-05-09T10:06:31.475Z,20.20
2019-05-09T10:08:58.903Z,20.30
2019-05-09T10:11:28.577Z,20.30
2019-05-09T10:13:55.627Z,20.20
2019-05-09T10:16:48.410Z,20.20
2019-05-09T10:19:21.691Z,20.10
2019-05-09T10:21:52.372Z,20.10
2019-05-09T10:24:19.975Z,20.30
2019-05-09T10:27:08.775Z,20.50
2019-05-09T10:29:38.523Z,20.80
2019-05-09T10:32:09.553Z,21.10
2019-05-09T10:34:37.819Z,21.30
2019-05-09T10:37:07.729Z,21.50
2019-05-09T10:39:37.938Z,21.60
2019-05-09T10:42:11.735Z,21.70
2019-05-09T10:44:46.198Z,21.80
2019-05-09T10:47:22.697Z,21.90
2019-05-09T10:49:50.456Z,21.80
2019-05-09T10:52:18.331Z,21.80
2019-05-09T10:54:47.411Z,21.90
2019-05-09T10:57:14.892Z,22.10
2019-05-09T10:59:42.508Z,22.20
2019-05-09T11:02:10.007Z,22.20
2019-05-09T11:04:39.814Z,22.30
2019-05-09T11:07:08.070Z,22.30
2019-05-09T11:09:35.744Z,22.30
2019-05-09T11:12:03.327Z,22.40
2019-05-09T11:14:36.770Z,22.50
2019-05-09T11:17:11.013Z,22.50
2019-05-09T11:19:29.686Z,22.50
2019-05-09T11:21:58.610Z,22.50
2019-05-09T11:24:41.787Z,22.50
2019-05-09T11:27:15.329Z,22.50
2019-05-09T11:29:46.260Z,22.50
2019-05-09T11:32:12.405Z,22.50
2019-05-09T11:34:39.967Z,22.50
2019-05-09T11:37:08.446Z,22.40
2019-05-09T11:39:41.779Z,22.40
2019-05-09T11:42:05.506Z,22.50
2019-05-09T11:44:33.892Z,22.60
2019-05-09T11:47:01.403Z,22.50
2019-05-09T11:49:29.612Z,22.40
2019-05-09T11:51:57.768Z,22.20
2019-05-09T11:54:28.020Z,22.00
2019-05-09T11:56:57.807Z,21.90
2019-05-09T11:59:25.285Z,21.80
2019-05-09T12:01:52.880Z,21.60
2019-05-09T12:04:20.494Z,21.50
2019-05-09T12:06:49.368Z,21.50
2019-05-09T12:09:17.116Z,21.50
2019-05-09T12:11:44.934Z,21.40
2019-05-09T12:14:13.615Z,21.40
2019-05-09T12:16:41.752Z,21.50
2019-05-09T12:19:09.060Z,21.60
2019-05-09T12:21:46.639Z,21.70
2019-05-09T12:24:06.022Z,21.70
2019-05-09T12:26:34.665Z,21.70
2019-05-09T12:29:02.223Z,21.70
2019-05-09T12:31:29.722Z,21.70
2019-05-09T12:33:59.268Z,21.70
2019-05-09T12:36:28.670Z,21.70
2019-05-09T12:38:59.073Z,21.70
2019-05-09T12:41:30.986Z,21.70
2019-05-09T12:43:57.455Z,21.60
2019-05-09T12:46:25.141Z,21.60
2019-05-09T12:48:52.892Z,21.40
2019-05-09T12:51:20.582Z,21.40
2019-05-09T12:53:48.741Z,21.40
2019-05-09T12:56:18.698Z,21.40
2019-05-09T12:58:47.758Z,21.40
2019-05-09T13:01:15.197Z,21.40
2019-05-09T13:03:48.246Z,21.50
2019-05-09T13:06:19.563Z,21.50
2019-05-09T13:08:44.672Z,21.50
2019-05-09T13:11:12.341Z,21.40
2019-05-09T13:13:41.137Z,21.40
2019-05-09T13:16:39.108Z,21.30
2019-05-09T13:19:14.416Z,21.20
2019-05-09T13:21:43.138Z,21.20
2019-05-09T13:24:10.750Z,21.10
2019-05-09T13:26:38.836Z,21.10
2019-05-09T13:29:08.094Z,21.10
2019-05-09T13:31:39.199Z,21.10
2019-05-09T13:34:07.708Z,21.10
2019-05-09T13:36:34.604Z,21.10
2019-05-09T13:39:04.987Z,21.10
2019-05-09T13:41:32.602Z,21.00
2019-05-09T13:44:05.146Z,21.00
2019-05-09T13:46:29.458Z,20.90
2019-05-09T13:49:14.873Z,20.80
2019-05-09T13:51:47.082Z,20.70
2019-05-09T13:54:07.698Z,20.60
2019-05-09T13:56:35.297Z,20.50
2019-05-09T13:59:03.500Z,20.50
2019-05-09T14:01:31.172Z,20.40
2019-05-09T14:03:59.056Z,20.40
2019-05-09T14:06:27.904Z,20.30
2019-05-09T14:08:59.360Z,20.20
2019-05-09T14:11:25.145Z,20.10
2019-05-09T14:13:52.547Z,20.00
2019-05-09T14:16:22.263Z,19.90
2019-05-09T14:18:49.808Z,19.80
2019-05-09T14:21:21.434Z,19.70
2019-05-09T14:24:00.165Z,19.70
2019-05-09T14:26:17.954Z,19.60
2019-05-09T14:28:45.626Z,19.60
2019-05-09T14:31:13.137Z,19.50
2019-05-09T14:33:40.620Z,19.50
2019-05-09T14:36:08.358Z,19.50
2019-05-09T14:38:36.160Z,19.50
2019-05-09T14:41:03.783Z,19.50
2019-05-09T14:43:31.358Z,19.50
2019-05-09T14:45:58.753Z,19.50
2019-05-09T14:48:28.542Z,19.40
2019-05-09T14:50:58.183Z,19.40
2019-05-09T14:53:25.010Z,19.50
2019-05-09T14:55:52.535Z,19.50
2019-05-09T14:58:19.946Z,19.50
2019-05-09T15:00:47.960Z,19.50
2019-05-09T15:03:15.466Z,19.60
2019-05-09T15:05:47.887Z,19.60
2019-05-09T15:08:15.018Z,19.60
2019-05-09T15:10:42.769Z,19.70
2019-05-09T15:13:10.287Z,19.70
2019-05-09T15:15:38.187Z,19.70
2019-05-09T15:18:08.051Z,19.70
2019-05-09T15:20:35.281Z,19.60
2019-05-09T15:23:02.909Z,19.60
2019-05-09T15:25:30.677Z,19.60
2019-05-09T15:27:58.226Z,19.60
2019-05-09T15:30:28.420Z,19.60
2019-05-09T15:32:55.032Z,19.60
2019-05-09T15:35:22.683Z,19.60
2019-05-09T15:37:50.208Z,19.70
2019-05-09T15:40:18.429Z,19.70
2019-05-09T15:42:47.867Z,19.80
2019-05-09T15:45:18.111Z,19.90
2019-05-09T15:47:45.138Z,19.90
2019-05-09T15:50:22.513Z,20.00
2019-05-09T15:52:42.786Z,20.10
2019-05-09T15:55:10.449Z,20.20
2019-05-09T15:57:38.050Z,20.30
2019-05-09T16:00:09.297Z,20.40
2019-05-09T16:02:39.147Z,20.50
2019-05-09T16:05:10.537Z,20.50
2019-05-09T16:07:37.489Z,20.60
2019-05-09T16:10:05.593Z,20.60
2019-05-09T16:12:33.451Z,20.60
2019-05-09T16:15:02.161Z,20.60
2019-05-09T16:17:29.927Z,21.60
2019-05-09T16:19:58.243Z,21.90
2019-05-09T16:22:28.259Z,21.70
2019-05-09T16:24:55.131Z,21.50
2019-05-09T16:27:22.803Z,21.30
2019-05-09T16:29:50.246Z,21.20
2019-05-09T16:32:17.966Z,21.00
2019-05-09T16:34:45.357Z,20.90
2019-05-09T16:37:13.096Z,20.70
2019-05-09T16:39:40.669Z,20.50
2019-05-09T16:42:11.611Z,20.30
2019-05-09T16:44:41.764Z,20.10
2019-05-09T16:47:08.503Z,19.90
2019-05-09T16:49:38.488Z,19.80
2019-05-09T16:52:07.359Z,19.60
2019-05-09T16:54:38.801Z,19.50
2019-05-09T16:57:08.254Z,19.50
2019-05-09T16:59:38.624Z,19.60
2019-05-09T17:02:17.827Z,20.20
2019-05-09T17:04:35.234Z,20.80
2019-05-09T17:07:03.867Z,21.40
2019-05-09T17:09:32.681Z,22.80
2019-05-09T17:12:00.305Z,23.90
2019-05-09T17:14:28.386Z,25.00
2019-05-09T17:16:59.625Z,26.30
2019-05-09T17:19:28.093Z,27.90
2019-05-09T17:22:11.555Z,29.10
2019-05-09T17:24:40.423Z,30.00
2019-05-09T17:27:08.715Z,29.50
2019-05-09T17:29:38.330Z,28.60
2019-05-09T17:32:07.746Z,28.80
2019-05-09T17:34:37.924Z,29.30
2019-05-09T17:37:05.384Z,29.60
2019-05-09T17:39:33.213Z,28.40
2019-05-09T17:42:01.008Z,27.20
2019-05-09T17:44:28.805Z,26.60
2019-05-09T17:46:59.673Z,27.30
2019-05-09T17:49:28.083Z,28.70
2019-05-09T17:51:58.219Z,29.80
2019-05-09T17:54:25.211Z,29.60
2019-05-09T17:56:52.901Z,28.40
2019-05-09T17:59:20.592Z,28.80
2019-05-09T18:01:48.361Z,29.00
2019-05-09T18:04:17.987Z,27.70
2019-05-09T18:06:45.802Z,26.40
2019-05-09T18:09:13.618Z,25.30
2019-05-09T18:11:41.772Z,24.40
2019-05-09T18:14:10.436Z,23.70
2019-05-09T18:16:39.098Z,23.10
2019-05-09T18:19:08.293Z,22.50
2019-05-09T18:21:49.554Z,22.10
2019-05-09T18:24:10.972Z,21.70
2019-05-09T18:26:41.372Z,21.30
2019-05-09T18:29:09.040Z,21.00
2019-05-09T18:32:08.120Z,20.70
2019-05-09T18:34:37.869Z,20.40
2019-05-09T18:37:07.805Z,20.10
2019-05-09T18:39:37.334Z,19.80
2019-05-09T18:42:04.673Z,19.60
2019-05-09T18:44:32.243Z,19.40
2019-05-09T18:46:59.782Z,19.20
2019-05-09T18:49:27.347Z,19.00
2019-05-09T18:52:03.317Z,18.80
2019-05-09T18:54:24.535Z,18.70
2019-05-09T18:56:52.132Z,18.50
2019-05-09T18:59:19.806Z,18.40
2019-05-09T19:01:47.488Z,18.30
2019-05-09T19:04:15.516Z,18.10
2019-05-09T19:06:43.147Z,18.00
2019-05-09T19:09:11.030Z,17.90
2019-05-09T19:11:38.968Z,17.80
2019-05-09T19:14:08.079Z,17.70
2019-05-09T19:16:46.539Z,17.60
2019-05-09T19:19:20.515Z,17.50
2019-05-09T19:21:54.073Z,17.40
2019-05-09T19:24:21.803Z,17.30
2019-05-09T19:26:49.442Z,17.20
2019-05-09T19:29:17.547Z,17.10
2019-05-09T19:31:45.272Z,17.00
2019-05-09T19:34:12.727Z,16.90
2019-05-09T19:36:40.187Z,16.90
2019-05-09T19:39:11.371Z,16.80
2019-05-09T19:41:39.495Z,16.70
2019-05-09T19:44:07.721Z,16.60
2019-05-09T19:46:36.342Z,16.60
2019-05-09T19:49:03.961Z,16.50
2019-05-09T19:51:32.677Z,16.40
2019-05-09T19:54:00.423Z,16.30
2019-05-09T19:56:27.923Z,16.30
2019-05-09T20:01:57.904Z,16.10
2019-05-09T20:04:26.280Z,16.00
2019-05-09T20:06:55.617Z,16.00
2019-05-09T20:09:28.870Z,15.90
2019-05-09T20:12:02.657Z,15.80
2019-05-09T20:14:39.613Z,15.70
2019-05-09T20:17:07.408Z,15.60
2019-05-09T20:19:35.501Z,15.60
2019-05-09T20:22:03.851Z,15.50
2019-05-09T20:24:31.467Z,15.40
2019-05-09T20:27:00.350Z,15.40
2019-05-09T20:29:30.202Z,15.30
2019-05-09T20:31:57.284Z,15.30
2019-05-09T20:34:24.848Z,15.20
2019-05-09T20:36:52.452Z,15.20
2019-05-09T20:39:20.194Z,15.20
2019-05-09T20:41:47.805Z,15.10
2019-05-09T20:44:15.270Z,15.10
2019-05-09T20:46:43.239Z,15.00
2019-05-09T20:49:10.801Z,15.00
2019-05-09T20:51:38.443Z,14.90
2019-05-09T20:54:20.001Z,14.90
2019-05-09T20:56:35.358Z,14.80
2019-05-09T20:59:02.915Z,14.70
2019-05-09T21:01:30.598Z,14.60
2019-05-09T21:04:00.567Z,14.50
2019-05-09T21:06:27.673Z,14.40
2019-05-09T21:08:55.383Z,14.30
2019-05-09T21:11:22.901Z,14.20
2019-05-09T21:13:50.772Z,14.10
2019-05-09T21:16:18.515Z,14.00
2019-05-09T21:18:46.205Z,13.90
2019-05-09T21:21:13.830Z,13.80
2019-05-09T21:23:43.627Z,13.70
2019-05-09T21:26:11.289Z,13.70
2019-05-09T21:28:38.985Z,13.60
2019-05-09T21:31:06.661Z,13.60
2019-05-09T21:33:34.232Z,13.60
2019-05-09T21:36:01.716Z,13.60
2019-05-09T21:38:29.138Z,13.60
2019-05-09T21:40:56.538Z,13.50
2019-05-09T21:43:24.126Z,13.50
2019-05-09T21:45:51.601Z,13.50
2019-05-09T21:48:19.178Z,13.50
2019-05-09T21:50:46.827Z,13.40
2019-05-09T21:53:15.384Z,13.40
2019-05-09T21:55:44.110Z,13.30
2019-05-09T21:58:11.610Z,13.30
2019-05-09T22:00:42.447Z,13.30
2019-05-09T22:03:11.787Z,13.30
2019-05-09T22:05:39.281Z,13.20
2019-05-09T22:08:06.851Z,13.20
2019-05-09T22:10:35.677Z,13.20
2019-05-09T22:13:03.353Z,13.20
2019-05-09T22:15:30.890Z,13.20
2019-05-09T22:17:58.319Z,13.10
2019-05-09T22:20:25.891Z,13.10
2019-05-09T22:22:53.338Z,13.10
2019-05-09T22:25:20.774Z,13.10
2019-05-09T22:27:49.520Z,13.10
2019-05-09T22:30:18.880Z,13.10
2019-05-09T22:32:46.313Z,13.10
2019-05-09T22:35:14.861Z,13.10
2019-05-09T22:37:42.658Z,13.10
2019-05-09T22:40:10.545Z,13.00
2019-05-09T22:42:38.101Z,13.00
2019-05-09T22:45:06.828Z,13.00
2019-05-09T22:47:34.246Z,13.00
2019-05-09T22:50:01.770Z,13.00
2019-05-09T22:52:29.267Z,13.00
2019-05-09T22:54:56.940Z,12.90
2019-05-09T22:57:24.450Z,12.90
2019-05-09T22:59:51.922Z,12.90
2019-05-09T23:02:19.504Z,12.90
2019-05-09T23:04:47.093Z,12.80
2019-05-09T23:07:14.674Z,12.80
2019-05-09T23:09:43.547Z,12.70
2019-05-09T23:12:11.105Z,12.70
2019-05-09T23:14:38.514Z,12.60
2019-05-09T23:17:06.706Z,12.60
2019-05-09T23:19:34.275Z,12.60
2019-05-09T23:22:01.762Z,12.60
2019-05-09T23:24:31.255Z,12.60
2019-05-09T23:26:59.717Z,12.60
2019-05-09T23:29:27.290Z,12.60
2019-05-09T23:32:03.905Z,12.60
2019-05-09T23:34:32.522Z,12.60
2019-05-09T23:37:19.427Z,12.50
2019-05-09T23:39:47.478Z,12.60
2019-05-09T23:42:15.010Z,12.50
2019-05-09T23:45:01.998Z,12.50
2019-05-09T23:47:29.583Z,12.50
2019-05-09T23:49:56.975Z,12.50
2019-05-09T23:52:24.486Z,12.40
2019-05-09T23:55:10.552Z,12.40
2019-05-09T23:57:56.438Z,12.40
