createdAt,value
2023-06-15T00:00:25.697Z,95004.00
2023-06-15T00:01:25.697Z,95004.00
2023-06-15T00:02:25.768Z,95004.00
2023-06-15T00:03:25.987Z,95004.00
2023-06-15T00:04:25.898Z,95002.00
2023-06-15T00:05:25.675Z,95004.00
2023-06-15T00:06:25.677Z,95004.00
2023-06-15T00:07:25.694Z,95004.00
2023-06-15T00:08:25.669Z,95004.00
2023-06-15T00:09:25.657Z,95002.00
2023-06-15T00:10:25.655Z,95004.00
2023-06-15T00:11:25.655Z,95000.00
2023-06-15T00:12:25.689Z,95002.00
2023-06-15T00:13:25.645Z,95002.00
2023-06-15T00:14:25.633Z,95000.00
2023-06-15T00:15:25.637Z,95002.00
2023-06-15T00:16:25.716Z,95000.00
2023-06-15T00:17:25.739Z,95000.00
2023-06-15T00:18:25.627Z,95000.00
2023-06-15T00:19:25.652Z,95002.00
2023-06-15T00:20:25.622Z,95000.00
2023-06-15T00:21:25.615Z,95002.00
2023-06-15T00:22:25.612Z,95002.00
2023-06-15T00:23:25.618Z,95002.00
2023-06-15T00:24:25.692Z,95002.00
2023-06-15T00:25:25.605Z,95004.00
2023-06-15T00:26:25.596Z,95002.00
2023-06-15T00:27:25.591Z,95004.00
2023-06-15T00:28:25.608Z,95004.00
2023-06-15T00:29:25.577Z,95002.00
2023-06-15T00:30:25.576Z,95004.00
2023-06-15T00:31:25.582Z,95002.00
2023-06-15T00:32:25.610Z,95006.00
2023-06-15T00:33:25.635Z,95006.00
2023-06-15T00:34:25.610Z,95006.00
2023-06-15T00:35:25.630Z,95008.00
2023-06-15T00:36:25.633Z,95008.00
2023-06-15T00:37:25.645Z,95012.00
2023-06-15T00:38:25.696Z,95012.00
2023-06-15T00:39:25.678Z,95014.00
2023-06-15T00:40:25.673Z,95014.00
2023-06-15T00:41:25.678Z,95016.00
2023-06-15T00:42:25.685Z,95016.00
2023-06-15T00:43:25.697Z,95018.00
2023-06-15T00:44:25.742Z,95020.00
2023-06-15T00:45:26.255Z,95020.00
2023-06-15T00:46:25.758Z,95020.00
2023-06-15T00:47:25.770Z,95020.00
2023-06-15T00:48:25.789Z,95021.00
2023-06-15T00:49:25.797Z,95021.00
2023-06-15T00:50:25.805Z,95021.00
2023-06-15T00:51:25.817Z,95020.00
2023-06-15T00:52:25.826Z,95021.00
2023-06-15T00:53:25.894Z,95021.00
2023-06-15T00:54:25.913Z,95023.00
2023-06-15T00:55:25.990Z,95023.00
2023-06-15T00:56:25.932Z,95025.00
2023-06-15T00:57:25.957Z,95023.00
2023-06-15T00:58:25.991Z,95025.00
2023-06-15T00:59:26.014Z,95025.00
2023-06-15T01:00:26.090Z,95027.00
2023-06-15T01:01:26.214Z,95027.00
2023-06-15T01:02:26.196Z,95027.00
2023-06-15T01:03:26.224Z,95025.00
2023-06-15T01:04:26.233Z,95025.00
2023-06-15T01:05:26.299Z,95027.00
2023-06-15T01:06:26.327Z,95025.00
2023-06-15T01:07:26.352Z,95025.00
2023-06-15T01:08:26.397Z,95025.00
2023-06-15T01:09:26.441Z,95023.00
2023-06-15T01:10:26.428Z,95025.00
2023-06-15T01:11:28.029Z,95025.00
2023-06-15T01:12:26.432Z,95023.00
2023-06-15T01:13:26.429Z,95027.00
2023-06-15T01:14:26.432Z,95027.00
2023-06-15T01:15:26.433Z,95031.00
2023-06-15T01:16:26.500Z,95031.00
2023-06-15T01:17:26.459Z,95031.00
2023-06-15T01:18:26.439Z,95033.00
2023-06-15T01:19:26.433Z,95033.00
2023-06-15T01:20:26.432Z,95035.00
2023-06-15T01:21:26.434Z,95035.00
2023-06-15T01:22:26.429Z,95033.00
2023-06-15T01:23:26.425Z,95031.00
2023-06-15T01:24:26.621Z,95029.00
2023-06-15T01:25:26.453Z,95029.00
2023-06-15T01:26:26.428Z,95027.00
2023-06-15T01:27:26.428Z,95027.00
2023-06-15T01:28:26.438Z,95027.00
2023-06-15T01:29:26.437Z,95025.00
2023-06-15T01:30:26.426Z,95025.00
2023-06-15T01:31:26.513Z,95025.00
2023-06-15T01:32:26.460Z,95025.00
2023-06-15T01:33:26.433Z,95025.00
2023-06-15T01:34:26.423Z,95023.00
2023-06-15T01:35:26.438Z,95021.00
2023-06-15T01:36:26.442Z,95021.00
2023-06-15T01:37:26.422Z,95020.00
2023-06-15T01:38:26.426Z,95021.00
2023-06-15T01:39:26.428Z,95021.00
2023-06-15T01:40:26.430Z,95020.00
2023-06-15T01:41:26.416Z,95021.00
2023-06-15T01:42:26.424Z,95021.00
2023-06-15T01:43:26.430Z,95020.00
2023-06-15T01:44:26.453Z,95020.00
2023-06-15T01:45:26.433Z,95021.00
2023-06-15T01:46:26.468Z,95020.00
2023-06-15T01:47:26.475Z,95018.00
2023-06-15T01:48:26.455Z,95018.00
2023-06-15T01:49:26.437Z,95016.00
2023-06-15T01:50:26.440Z,95016.00
2023-06-15T01:51:26.435Z,95016.00
2023-06-15T01:52:26.449Z,95014.00
2023-06-15T01:53:26.428Z,95014.00
2023-06-15T01:54:26.412Z,95018.00
2023-06-15T01:55:26.407Z,95020.00
2023-06-15T01:56:26.403Z,95016.00
2023-06-15T01:57:37.337Z,95018.00
2023-06-15T01:58:27.293Z,95016.00
2023-06-15T01:59:26.412Z,95012.00
2023-06-15T02:00:26.399Z,95014.00
2023-06-15T02:01:26.430Z,95010.00
2023-06-15T02:02:26.418Z,95010.00
2023-06-15T02:03:26.392Z,95012.00
2023-06-15T02:04:26.441Z,95012.00
2023-06-15T02:05:26.455Z,95014.00
2023-06-15T02:06:26.414Z,95016.00
2023-06-15T02:07:26.413Z,95016.00
2023-06-15T02:08:26.400Z,95016.00
2023-06-15T02:09:26.438Z,95018.00
2023-06-15T02:10:26.404Z,95018.00
2023-06-15T02:11:26.404Z,95020.00
2023-06-15T02:12:26.394Z,95020.00
2023-06-15T02:13:26.409Z,95021.00
2023-06-15T02:14:26.399Z,95021.00
2023-06-15T02:15:26.401Z,95020.00
2023-06-15T02:16:26.398Z,95023.00
2023-06-15T02:17:26.488Z,95021.00
2023-06-15T02:18:26.395Z,95023.00
2023-06-15T02:19:26.390Z,95027.00
2023-06-15T02:20:26.471Z,95023.00
2023-06-15T02:21:26.417Z,95023.00
2023-06-15T02:22:26.387Z,95023.00
2023-06-15T02:23:26.385Z,95025.00
2023-06-15T02:24:26.468Z,95025.00
2023-06-15T02:25:26.379Z,95025.00
2023-06-15T02:26:26.383Z,95027.00
2023-06-15T02:27:26.371Z,95027.00
2023-06-15T02:28:26.385Z,95031.00
2023-06-15T02:29:26.364Z,95031.00
2023-06-15T02:30:26.362Z,95029.00
2023-06-15T02:31:26.368Z,95029.00
2023-06-15T02:32:26.390Z,95031.00
2023-06-15T02:33:26.348Z,95031.00
2023-06-15T02:34:26.410Z,95031.00
2023-06-15T02:35:26.345Z,95031.00
2023-06-15T02:36:26.365Z,95033.00
2023-06-15T02:37:26.360Z,95033.00
2023-06-15T02:38:26.352Z,95031.00
2023-06-15T02:39:26.356Z,95033.00
2023-06-15T02:40:26.348Z,95029.00
2023-06-15T02:41:26.350Z,95029.00
2023-06-15T02:42:26.344Z,95031.00
2023-06-15T02:43:26.348Z,95031.00
2023-06-15T02:44:26.356Z,95029.00
2023-06-15T02:45:26.366Z,95031.00
2023-06-15T02:46:26.376Z,95031.00
2023-06-15T02:47:26.442Z,95031.00
2023-06-15T02:48:26.408Z,95039.00
2023-06-15T02:49:26.427Z,95035.00
2023-06-15T02:50:26.431Z,95035.00
2023-06-15T02:51:26.431Z,95037.00
2023-06-15T02:52:26.469Z,95037.00
2023-06-15T02:53:26.466Z,95037.00
2023-06-15T02:54:26.477Z,95035.00
2023-06-15T02:55:26.531Z,95037.00
2023-06-15T02:56:26.548Z,95037.00
2023-06-15T02:57:26.519Z,95037.00
2023-06-15T02:58:26.527Z,95039.00
2023-06-15T02:59:26.956Z,95039.00
2023-06-15T03:00:26.569Z,95039.00
2023-06-15T03:01:26.561Z,95037.00
2023-06-15T03:02:26.664Z,95043.00
2023-06-15T03:03:26.592Z,95043.00
2023-06-15T03:04:26.602Z,95043.00
2023-06-15T03:05:26.603Z,95045.00
2023-06-15T03:06:26.627Z,95049.00
2023-06-15T03:07:26.642Z,95047.00
2023-06-15T03:08:26.672Z,95049.00
2023-06-15T03:09:26.657Z,95051.00
2023-06-15T03:10:26.680Z,95051.00
2023-06-15T03:11:26.694Z,95053.00
2023-06-15T03:12:26.700Z,95057.00
2023-06-15T03:13:26.731Z,95061.00
2023-06-15T03:14:26.723Z,95061.00
2023-06-15T03:15:26.754Z,95063.00
2023-06-15T03:16:26.776Z,95061.00
2023-06-15T03:17:26.813Z,95063.00
2023-06-15T03:18:26.804Z,95065.00
2023-06-15T03:19:26.812Z,95065.00
2023-06-15T03:20:26.818Z,95065.00
2023-06-15T03:21:27.349Z,95065.00
2023-06-15T03:22:27.214Z,95067.00
2023-06-15T03:23:27.245Z,95067.00
2023-06-15T03:24:27.340Z,95067.00
2023-06-15T03:25:27.245Z,95063.00
2023-06-15T03:26:27.249Z,95063.00
2023-06-15T03:27:27.248Z,95063.00
2023-06-15T03:28:27.262Z,95063.00
2023-06-15T03:29:27.250Z,95063.00
2023-06-15T03:30:27.252Z,95067.00
2023-06-15T03:31:27.259Z,95065.00
2023-06-15T03:32:27.259Z,95069.00
2023-06-15T03:33:27.250Z,95069.00
2023-06-15T03:34:27.313Z,95069.00
2023-06-15T03:35:27.259Z,95069.00
2023-06-15T03:36:27.909Z,95067.00
2023-06-15T03:37:27.251Z,95069.00
2023-06-15T03:38:27.260Z,95073.00
2023-06-15T03:39:27.272Z,95071.00
2023-06-15T03:40:27.353Z,95073.00
2023-06-15T03:41:27.196Z,95073.00
2023-06-15T03:42:27.196Z,95075.00
2023-06-15T03:43:27.225Z,95075.00
2023-06-15T03:44:27.223Z,95075.00
2023-06-15T03:45:27.236Z,95076.00
2023-06-15T03:46:27.619Z,95078.00
2023-06-15T03:47:27.696Z,95080.00
2023-06-15T03:48:27.657Z,95084.00
2023-06-15T03:49:27.651Z,95086.00
2023-06-15T03:50:27.650Z,95088.00
2023-06-15T03:51:27.664Z,95090.00
2023-06-15T03:52:27.655Z,95092.00
2023-06-15T03:53:27.690Z,95092.00
2023-06-15T03:54:27.657Z,95094.00
2023-06-15T03:55:27.665Z,95092.00
2023-06-15T03:56:27.672Z,95094.00
2023-06-15T03:57:27.689Z,95096.00
2023-06-15T03:58:27.656Z,95098.00
2023-06-15T03:59:27.653Z,95100.00
2023-06-15T04:00:27.647Z,95098.00
2023-06-15T04:01:27.657Z,95102.00
2023-06-15T04:02:27.702Z,95102.00
2023-06-15T04:03:28.516Z,95104.00
2023-06-15T04:04:27.659Z,95104.00
2023-06-15T04:05:27.646Z,95102.00
2023-06-15T04:06:27.668Z,95102.00
2023-06-15T04:07:27.655Z,95102.00
2023-06-15T04:08:27.653Z,95104.00
2023-06-15T04:09:27.670Z,95106.00
2023-06-15T04:10:27.695Z,95106.00
2023-06-15T04:11:27.775Z,95112.00
2023-06-15T04:12:27.774Z,95112.00
2023-06-15T04:13:27.735Z,95112.00
2023-06-15T04:14:27.761Z,95112.00
2023-06-15T04:15:27.785Z,95116.00
2023-06-15T04:16:27.817Z,95114.00
2023-06-15T04:17:27.897Z,95118.00
2023-06-15T04:18:27.853Z,95118.00
2023-06-15T04:19:27.898Z,95122.00
2023-06-15T04:20:27.889Z,95123.00
2023-06-15T04:21:27.936Z,95120.00
2023-06-15T04:22:27.915Z,95122.00
2023-06-15T04:23:27.943Z,95120.00
2023-06-15T04:24:27.983Z,95120.00
2023-06-15T04:25:27.966Z,95120.00
2023-06-15T04:26:27.989Z,95118.00
2023-06-15T04:27:28.007Z,95118.00
2023-06-15T04:28:28.052Z,95123.00
2023-06-15T04:29:28.054Z,95122.00
2023-06-15T04:30:28.059Z,95122.00
2023-06-15T04:31:28.075Z,95123.00
2023-06-15T04:32:28.109Z,95123.00
2023-06-15T04:33:28.107Z,95123.00
2023-06-15T04:34:28.130Z,95123.00
2023-06-15T04:35:28.150Z,95123.00
2023-06-15T04:36:28.179Z,95125.00
2023-06-15T04:37:28.548Z,95125.00
2023-06-15T04:38:28.597Z,95127.00
2023-06-15T04:39:28.644Z,95129.00
2023-06-15T04:40:28.585Z,95129.00
2023-06-15T04:41:28.587Z,95129.00
2023-06-15T04:42:28.592Z,95133.00
2023-06-15T04:43:28.645Z,95131.00
2023-06-15T04:44:28.625Z,95133.00
2023-06-15T04:45:28.602Z,95133.00
2023-06-15T04:46:28.601Z,95137.00
2023-06-15T04:47:28.659Z,95137.00
2023-06-15T04:48:28.629Z,95135.00
2023-06-15T04:49:28.598Z,95135.00
2023-06-15T04:50:28.596Z,95137.00
2023-06-15T04:51:28.600Z,95139.00
2023-06-15T04:52:28.614Z,95141.00
2023-06-15T04:53:28.593Z,95141.00
2023-06-15T04:54:28.603Z,95145.00
2023-06-15T04:55:28.594Z,95145.00
2023-06-15T04:56:28.620Z,95143.00
2023-06-15T04:57:28.666Z,95149.00
2023-06-15T04:58:28.648Z,95145.00
2023-06-15T04:59:28.675Z,95151.00
2023-06-15T05:00:29.693Z,95145.00
2023-06-15T05:01:28.707Z,95147.00
2023-06-15T05:02:28.755Z,95147.00
2023-06-15T05:03:28.752Z,95147.00
2023-06-15T05:04:28.714Z,95145.00
2023-06-15T05:05:28.740Z,95147.00
2023-06-15T05:06:28.732Z,95147.00
2023-06-15T05:07:28.741Z,95147.00
2023-06-15T05:08:28.736Z,95145.00
2023-06-15T05:09:28.767Z,95145.00
2023-06-15T05:10:44.706Z,95147.00
2023-06-15T05:11:28.742Z,95145.00
2023-06-15T05:12:28.763Z,95149.00
2023-06-15T05:13:28.764Z,95143.00
2023-06-15T05:14:28.760Z,95149.00
2023-06-15T05:15:28.791Z,95145.00
2023-06-15T05:16:28.794Z,95145.00
2023-06-15T05:17:28.844Z,95147.00
2023-06-15T05:18:28.780Z,95149.00
2023-06-15T05:19:28.833Z,95153.00
2023-06-15T05:20:28.787Z,95153.00
2023-06-15T05:21:28.804Z,95151.00
2023-06-15T05:22:28.809Z,95153.00
2023-06-15T05:23:28.868Z,95151.00
2023-06-15T05:24:29.591Z,95149.00
2023-06-15T05:25:28.850Z,95151.00
2023-06-15T05:26:30.586Z,95151.00
2023-06-15T05:27:28.841Z,95151.00
2023-06-15T05:28:28.869Z,95161.00
2023-06-15T05:29:28.860Z,95151.00
2023-06-15T05:30:28.893Z,95151.00
2023-06-15T05:31:28.894Z,95151.00
2023-06-15T05:32:33.139Z,95153.00
2023-06-15T05:33:28.932Z,95161.00
2023-06-15T05:34:28.915Z,95153.00
2023-06-15T05:35:28.930Z,95161.00
2023-06-15T05:36:34.509Z,95161.00
2023-06-15T05:37:28.977Z,95151.00
2023-06-15T05:38:28.967Z,95153.00
2023-06-15T05:39:29.409Z,95153.00
2023-06-15T05:40:28.971Z,95151.00
2023-06-15T05:41:29.006Z,95153.00
2023-06-15T05:42:29.000Z,95161.00
2023-06-15T05:43:29.019Z,95163.00
2023-06-15T05:44:29.383Z,95163.00
2023-06-15T05:45:29.047Z,95163.00
2023-06-15T05:46:30.056Z,95161.00
2023-06-15T05:47:29.145Z,95161.00
2023-06-15T05:48:29.128Z,95163.00
2023-06-15T05:49:29.477Z,95165.00
2023-06-15T05:50:29.104Z,95165.00
2023-06-15T05:51:29.135Z,95167.00
2023-06-15T05:52:30.207Z,95169.00
2023-06-15T05:53:29.907Z,95169.00
2023-06-15T05:54:29.966Z,95167.00
2023-06-15T05:55:29.516Z,95171.00
2023-06-15T05:57:36.995Z,95171.00
2023-06-15T05:58:34.770Z,95171.00
2023-06-15T05:59:45.226Z,95173.00
2023-06-15T06:00:33.001Z,95171.00
2023-06-15T06:01:45.432Z,95169.00
2023-06-15T06:02:33.067Z,95169.00
2023-06-15T06:03:37.343Z,95167.00
2023-06-15T06:04:29.898Z,95171.00
2023-06-15T06:06:32.946Z,95171.00
2023-06-15T06:08:01.513Z,95171.00
2023-06-15T06:08:32.897Z,95169.00
2023-06-15T06:09:33.198Z,95169.00
2023-06-15T06:11:37.503Z,95171.00
2023-06-15T06:12:29.744Z,95176.00
2023-06-15T06:14:37.146Z,95176.00
2023-06-15T06:15:32.959Z,95178.00
2023-06-15T06:16:33.009Z,95176.00
2023-06-15T06:17:49.441Z,95178.00
2023-06-15T06:18:29.865Z,95182.00
2023-06-15T06:19:29.846Z,95178.00
2023-06-15T06:22:45.406Z,95176.00
2023-06-15T06:23:37.226Z,95178.00
2023-06-15T06:24:30.957Z,95180.00
2023-06-15T06:25:29.840Z,95178.00
2023-06-15T06:26:29.826Z,95180.00
2023-06-15T06:27:30.440Z,95175.00
2023-06-15T06:28:37.298Z,95175.00
2023-06-15T06:29:29.936Z,95175.00
2023-06-15T06:30:29.883Z,95175.00
2023-06-15T06:31:29.872Z,95176.00
2023-06-15T06:32:29.931Z,95175.00
2023-06-15T06:33:29.876Z,95175.00
2023-06-15T06:34:45.735Z,95169.00
2023-06-15T06:35:37.279Z,95167.00
2023-06-15T06:36:29.867Z,95171.00
2023-06-15T06:37:29.871Z,95171.00
2023-06-15T06:38:29.874Z,95171.00
2023-06-15T06:40:31.893Z,95171.00
2023-06-15T06:44:37.265Z,95167.00
2023-06-15T06:45:30.613Z,95167.00
2023-06-15T06:47:45.511Z,95165.00
2023-06-15T06:48:33.153Z,95167.00
2023-06-15T06:49:30.402Z,95163.00
2023-06-15T06:50:30.274Z,95163.00
2023-06-15T06:51:29.873Z,95163.00
2023-06-15T06:52:29.876Z,95163.00
2023-06-15T06:53:30.870Z,95163.00
2023-06-15T06:54:37.318Z,95153.00
2023-06-15T06:55:29.885Z,95151.00
2023-06-15T06:56:29.867Z,95149.00
2023-06-15T06:57:30.000Z,95149.00
2023-06-15T06:58:29.851Z,95147.00
2023-06-15T06:59:42.432Z,95149.00
2023-06-15T07:00:29.860Z,95149.00
2023-06-15T07:01:29.857Z,95147.00
2023-06-15T07:02:45.556Z,95149.00
2023-06-15T07:03:37.320Z,95149.00
2023-06-15T07:04:33.130Z,95145.00
2023-06-15T07:05:33.169Z,95145.00
2023-06-15T07:06:29.987Z,95147.00
2023-06-15T07:07:29.893Z,95147.00
2023-06-15T07:08:35.121Z,95147.00
2023-06-15T07:09:30.373Z,95145.00
2023-06-15T07:10:31.263Z,95145.00
2023-06-15T07:11:29.939Z,95143.00
2023-06-15T07:12:30.041Z,95141.00
2023-06-15T07:13:31.000Z,95141.00
2023-06-15T07:14:29.978Z,95141.00
2023-06-15T07:15:29.957Z,95141.00
2023-06-15T07:16:33.267Z,95141.00
2023-06-15T07:17:30.233Z,95143.00
2023-06-15T07:18:29.995Z,95143.00
2023-06-15T07:19:31.130Z,95139.00
2023-06-15T07:20:33.147Z,95141.00
2023-06-15T07:21:33.283Z,95139.00
2023-06-15T07:22:30.086Z,95141.00
2023-06-15T07:23:44.840Z,95137.00
2023-06-15T07:24:30.786Z,95137.00
2023-06-15T07:25:30.181Z,95137.00
2023-06-15T07:26:30.186Z,95137.00
2023-06-15T07:27:30.356Z,95135.00
2023-06-15T07:29:30.285Z,95133.00
2023-06-15T07:30:30.192Z,95131.00
2023-06-15T07:31:33.131Z,95133.00
2023-06-15T07:32:30.213Z,95129.00
2023-06-15T07:33:30.047Z,95129.00
2023-06-15T07:34:30.250Z,95127.00
2023-06-15T07:35:29.850Z,95127.00
2023-06-15T07:36:30.292Z,95123.00
2023-06-15T07:37:30.288Z,95122.00
2023-06-15T07:38:30.096Z,95122.00
2023-06-15T07:39:30.124Z,95122.00
2023-06-15T07:40:29.870Z,95118.00
2023-06-15T07:41:29.937Z,95118.00
2023-06-15T07:42:29.871Z,95120.00
2023-06-15T07:43:30.958Z,95118.00
2023-06-15T07:44:29.979Z,95114.00
2023-06-15T07:45:29.985Z,95118.00
2023-06-15T07:46:30.017Z,95116.00
2023-06-15T07:47:30.073Z,95118.00
2023-06-15T07:48:30.429Z,95114.00
2023-06-15T07:49:44.982Z,95118.00
2023-06-15T07:50:30.150Z,95118.00
2023-06-15T07:51:40.316Z,95114.00
2023-06-15T07:52:30.116Z,95116.00
2023-06-15T07:53:30.140Z,95116.00
2023-06-15T07:54:30.610Z,95114.00
2023-06-15T07:55:30.183Z,95116.00
2023-06-15T07:56:30.129Z,95112.00
2023-06-15T07:57:30.123Z,95108.00
2023-06-15T07:58:30.389Z,95106.00
2023-06-15T07:59:30.555Z,95108.00
2023-06-15T08:00:30.517Z,95102.00
2023-06-15T08:01:30.288Z,95102.00
2023-06-15T08:02:30.078Z,95104.00
2023-06-15T08:03:30.329Z,95104.00
2023-06-15T08:04:30.668Z,95104.00
2023-06-15T08:05:30.184Z,95104.00
2023-06-15T08:06:30.254Z,95102.00
2023-06-15T08:07:29.948Z,95102.00
2023-06-15T08:08:29.923Z,95100.00
2023-06-15T08:09:30.290Z,95100.00
2023-06-15T08:10:30.015Z,95098.00
2023-06-15T08:11:30.346Z,95096.00
2023-06-15T08:12:29.879Z,95100.00
2023-06-15T08:13:30.298Z,95096.00
2023-06-15T08:14:30.498Z,95098.00
2023-06-15T08:15:29.994Z,95094.00
2023-06-15T08:16:30.246Z,95098.00
2023-06-15T08:17:30.065Z,95094.00
2023-06-15T08:18:30.235Z,95096.00
2023-06-15T08:19:29.911Z,95096.00
2023-06-15T08:20:29.939Z,95098.00
2023-06-15T08:21:29.908Z,95096.00
2023-06-15T08:22:30.590Z,95102.00
2023-06-15T08:23:30.500Z,95098.00
2023-06-15T08:24:30.946Z,95096.00
2023-06-15T08:25:30.724Z,95098.00
2023-06-15T08:26:30.225Z,95096.00
2023-06-15T08:27:30.512Z,95094.00
2023-06-15T08:28:35.833Z,95094.00
2023-06-15T08:29:30.654Z,95092.00
2023-06-15T08:30:30.608Z,95094.00
2023-06-15T08:31:30.170Z,95096.00
2023-06-15T08:32:30.199Z,95092.00
2023-06-15T08:33:30.132Z,95092.00
2023-06-15T08:34:30.226Z,95092.00
2023-06-15T08:35:30.133Z,95094.00
2023-06-15T08:36:30.142Z,95092.00
2023-06-15T08:37:30.112Z,95092.00
2023-06-15T08:38:30.101Z,95092.00
2023-06-15T08:39:30.139Z,95094.00
2023-06-15T08:40:30.165Z,95092.00
2023-06-15T08:41:30.416Z,95088.00
2023-06-15T08:42:30.348Z,95088.00
2023-06-15T08:43:29.828Z,95090.00
2023-06-15T08:44:30.325Z,95088.00
2023-06-15T08:45:29.966Z,95088.00
2023-06-15T08:46:30.702Z,95086.00
2023-06-15T08:47:30.479Z,95086.00
2023-06-15T08:48:32.191Z,95088.00
2023-06-15T08:49:30.249Z,95084.00
2023-06-15T08:50:30.012Z,95084.00
2023-06-15T08:51:30.009Z,95082.00
2023-06-15T08:52:31.053Z,95082.00
2023-06-15T08:53:30.316Z,95082.00
2023-06-15T08:54:30.237Z,95082.00
2023-06-15T08:55:30.373Z,95084.00
2023-06-15T08:56:30.464Z,95080.00
2023-06-15T08:57:30.608Z,95082.00
2023-06-15T08:58:30.966Z,95080.00
2023-06-15T08:59:30.498Z,95080.00
2023-06-15T09:00:30.467Z,95080.00
2023-06-15T09:01:30.405Z,95082.00
2023-06-15T09:02:30.592Z,95080.00
2023-06-15T09:03:30.984Z,95082.00
2023-06-15T09:04:30.280Z,95082.00
2023-06-15T09:05:30.477Z,95078.00
2023-06-15T09:06:30.618Z,95078.00
2023-06-15T09:07:30.378Z,95076.00
2023-06-15T09:08:31.146Z,95078.00
2023-06-15T09:09:31.188Z,95078.00
2023-06-15T09:10:30.149Z,95076.00
2023-06-15T09:11:32.165Z,95078.00
2023-06-15T09:12:30.488Z,95078.00
2023-06-15T09:13:30.553Z,95076.00
2023-06-15T09:14:30.567Z,95075.00
2023-06-15T09:15:30.493Z,95073.00
2023-06-15T09:16:30.499Z,95076.00
2023-06-15T09:17:30.565Z,95073.00
2023-06-15T09:18:30.492Z,95075.00
2023-06-15T09:19:30.969Z,95069.00
2023-06-15T09:20:30.561Z,95069.00
2023-06-15T09:21:30.996Z,95067.00
2023-06-15T09:22:30.591Z,95069.00
2023-06-15T09:23:30.495Z,95069.00
2023-06-15T09:24:31.106Z,95067.00
2023-06-15T09:25:30.497Z,95065.00
2023-06-15T09:26:30.518Z,95065.00
2023-06-15T09:27:30.508Z,95067.00
2023-06-15T09:28:30.494Z,95065.00
2023-06-15T09:29:31.008Z,95065.00
2023-06-15T09:30:30.521Z,95067.00
2023-06-15T09:31:30.511Z,95063.00
2023-06-15T09:32:30.646Z,95067.00
2023-06-15T09:33:30.526Z,95063.00
2023-06-15T09:34:31.017Z,95063.00
2023-06-15T09:35:30.515Z,95061.00
2023-06-15T09:36:30.519Z,95061.00
2023-06-15T09:37:30.509Z,95063.00
2023-06-15T09:38:30.527Z,95063.00
2023-06-15T09:39:30.985Z,95061.00
2023-06-15T09:40:30.505Z,95063.00
2023-06-15T09:41:30.522Z,95063.00
2023-06-15T09:42:30.586Z,95065.00
2023-06-15T09:43:30.595Z,95057.00
2023-06-15T09:44:30.978Z,95061.00
2023-06-15T09:45:31.484Z,95061.00
2023-06-15T09:46:31.657Z,95061.00
2023-06-15T09:47:31.559Z,95059.00
2023-06-15T09:48:30.737Z,95063.00
2023-06-15T09:49:30.995Z,95061.00
2023-06-15T09:50:30.807Z,95059.00
2023-06-15T09:51:32.763Z,95059.00
2023-06-15T09:52:31.183Z,95059.00
2023-06-15T09:53:30.824Z,95059.00
2023-06-15T09:54:31.006Z,95063.00
2023-06-15T09:55:31.870Z,95063.00
2023-06-15T09:56:31.925Z,95059.00
2023-06-15T09:57:34.046Z,95061.00
2023-06-15T09:58:30.837Z,95061.00
2023-06-15T09:59:30.816Z,95061.00
2023-06-15T10:00:30.818Z,95059.00
2023-06-15T10:01:30.841Z,95059.00
2023-06-15T10:02:30.868Z,95057.00
2023-06-15T10:03:30.837Z,95057.00
2023-06-15T10:04:30.991Z,95057.00
2023-06-15T10:05:30.795Z,95057.00
2023-06-15T10:06:30.797Z,95055.00
2023-06-15T10:07:31.009Z,95055.00
2023-06-15T10:08:31.007Z,95051.00
2023-06-15T10:09:30.982Z,95051.00
2023-06-15T10:10:30.957Z,95051.00
2023-06-15T10:11:31.477Z,95049.00
2023-06-15T10:12:30.773Z,95049.00
2023-06-15T10:13:33.965Z,95049.00
2023-06-15T10:14:31.027Z,95049.00
2023-06-15T10:15:33.349Z,95049.00
2023-06-15T10:16:30.759Z,95049.00
2023-06-15T10:17:30.811Z,95049.00
2023-06-15T10:18:30.736Z,95045.00
2023-06-15T10:19:30.992Z,95043.00
2023-06-15T10:20:30.742Z,95045.00
2023-06-15T10:21:31.482Z,95045.00
2023-06-15T10:22:30.761Z,95049.00
2023-06-15T10:23:41.340Z,95047.00
2023-06-15T10:24:31.102Z,95043.00
2023-06-15T10:25:30.766Z,95045.00
2023-06-15T10:26:30.716Z,95049.00
2023-06-15T10:27:30.716Z,95045.00
2023-06-15T10:28:30.667Z,95041.00
2023-06-15T10:29:30.995Z,95037.00
2023-06-15T10:30:30.676Z,95041.00
2023-06-15T10:31:30.985Z,95039.00
2023-06-15T10:32:32.677Z,95037.00
2023-06-15T10:33:30.643Z,95037.00
2023-06-15T10:34:30.992Z,95041.00
2023-06-15T10:35:30.600Z,95039.00
2023-06-15T10:36:31.021Z,95043.00
2023-06-15T10:37:30.566Z,95047.00
2023-06-15T10:38:30.551Z,95043.00
2023-06-15T10:39:30.987Z,95041.00
2023-06-15T10:40:30.496Z,95043.00
2023-06-15T10:41:30.505Z,95043.00
2023-06-15T10:42:30.522Z,95045.00
2023-06-15T10:43:30.548Z,95045.00
2023-06-15T10:44:30.439Z,95047.00
2023-06-15T10:45:30.522Z,95045.00
2023-06-15T10:46:30.423Z,95047.00
2023-06-15T10:47:30.512Z,95047.00
2023-06-15T10:48:30.366Z,95045.00
2023-06-15T10:49:30.381Z,95049.00
2023-06-15T10:50:30.358Z,95047.00
2023-06-15T10:51:30.313Z,95047.00
2023-06-15T10:52:30.401Z,95045.00
2023-06-15T10:53:30.297Z,95043.00
2023-06-15T10:54:30.296Z,95039.00
2023-06-15T10:55:30.320Z,95043.00
2023-06-15T10:56:30.320Z,95039.00
2023-06-15T10:57:30.429Z,95041.00
2023-06-15T10:58:30.349Z,95037.00
2023-06-15T10:59:30.528Z,95041.00
2023-06-15T11:00:30.343Z,95035.00
2023-06-15T11:01:30.339Z,95039.00
2023-06-15T11:02:30.857Z,95041.00
2023-06-15T11:03:30.321Z,95039.00
2023-06-15T11:04:30.390Z,95045.00
2023-06-15T11:05:30.383Z,95039.00
2023-06-15T11:06:30.340Z,95043.00
2023-06-15T11:07:30.647Z,95041.00
2023-06-15T11:08:30.384Z,95047.00
2023-06-15T11:09:30.521Z,95045.00
2023-06-15T11:10:30.362Z,95043.00
2023-06-15T11:11:31.005Z,95043.00
2023-06-15T11:12:30.365Z,95041.00
2023-06-15T11:13:30.367Z,95043.00
2023-06-15T11:14:30.510Z,95041.00
2023-06-15T11:15:30.370Z,95041.00
2023-06-15T11:16:30.374Z,95041.00
2023-06-15T11:17:30.431Z,95039.00
2023-06-15T11:18:36.871Z,95039.00
2023-06-15T11:19:30.522Z,95035.00
2023-06-15T11:20:30.385Z,95037.00
2023-06-15T11:21:30.545Z,95039.00
2023-06-15T11:22:30.360Z,95037.00
2023-06-15T11:23:30.353Z,95035.00
2023-06-15T11:24:30.570Z,95033.00
2023-06-15T11:25:30.400Z,95033.00
2023-06-15T11:26:30.298Z,95037.00
2023-06-15T11:27:30.290Z,95039.00
2023-06-15T11:29:29.660Z,95037.00
2023-06-15T11:30:34.134Z,95035.00
2023-06-15T11:31:31.023Z,95035.00
2023-06-15T11:32:30.522Z,95035.00
2023-06-15T11:33:31.036Z,95039.00
2023-06-15T11:34:30.412Z,95037.00
2023-06-15T11:35:30.397Z,95035.00
2023-06-15T11:36:30.400Z,95035.00
2023-06-15T11:37:30.646Z,95033.00
2023-06-15T11:38:30.401Z,95033.00
2023-06-15T11:39:30.416Z,95035.00
2023-06-15T11:40:30.444Z,95033.00
2023-06-15T11:41:30.430Z,95033.00
2023-06-15T11:42:30.430Z,95033.00
2023-06-15T11:43:30.445Z,95033.00
2023-06-15T11:44:30.528Z,95037.00
2023-06-15T11:45:30.413Z,95031.00
2023-06-15T11:46:30.424Z,95039.00
2023-06-15T11:47:30.474Z,95037.00
2023-06-15T11:48:30.432Z,95037.00
2023-06-15T11:49:30.414Z,95039.00
2023-06-15T11:50:30.416Z,95041.00
2023-06-15T11:51:30.408Z,95039.00
2023-06-15T11:52:30.383Z,95039.00
2023-06-15T11:53:30.404Z,95035.00
2023-06-15T11:54:44.949Z,95035.00
2023-06-15T11:55:30.336Z,95033.00
2023-06-15T11:56:30.298Z,95039.00
2023-06-15T11:57:30.280Z,95035.00