createdAt,value
2023-09-06T00:02:16.341Z,14.64
2023-09-06T00:04:49.971Z,14.59
2023-09-06T00:07:19.718Z,14.63
2023-09-06T00:09:51.053Z,14.64
2023-09-06T00:12:22.017Z,14.64
2023-09-06T00:14:52.171Z,14.60
2023-09-06T00:17:21.918Z,14.53
2023-09-06T00:19:54.149Z,14.55
2023-09-06T00:22:23.812Z,14.49
2023-09-06T00:24:53.807Z,14.46
2023-09-06T00:27:23.624Z,14.36
2023-09-06T00:29:53.710Z,14.35
2023-09-06T00:32:24.194Z,14.29
2023-09-06T00:34:56.290Z,14.30
2023-09-06T00:37:25.956Z,14.29
2023-09-06T00:39:56.357Z,14.26
2023-09-06T00:42:28.118Z,14.23
2023-09-06T00:44:58.285Z,14.18
2023-09-06T00:47:28.193Z,14.19
2023-09-06T00:49:59.827Z,14.11
2023-09-06T00:52:29.890Z,14.09
2023-09-06T00:55:02.799Z,14.14
2023-09-06T00:57:33.574Z,14.16
2023-09-06T01:00:07.302Z,14.18
2023-09-06T01:02:40.074Z,14.32
2023-09-06T01:05:11.846Z,14.27
2023-09-06T01:07:42.587Z,14.31
2023-09-06T01:10:12.674Z,14.25
2023-09-06T01:12:42.441Z,14.14
2023-09-06T01:15:13.673Z,14.14
2023-09-06T01:17:45.715Z,14.03
2023-09-06T01:20:21.256Z,14.03
2023-09-06T01:22:54.326Z,13.99
2023-09-06T01:25:25.962Z,13.98
2023-09-06T01:27:55.831Z,14.04
2023-09-06T01:30:30.559Z,14.09
2023-09-06T01:33:00.501Z,14.09
2023-09-06T01:35:30.476Z,14.08
2023-09-06T01:38:00.138Z,14.08
2023-09-06T01:40:31.689Z,14.04
2023-09-06T01:43:01.481Z,14.09
2023-09-06T01:45:31.401Z,14.03
2023-09-06T01:48:04.540Z,13.99
2023-09-06T01:50:34.832Z,14.00
2023-09-06T01:53:04.732Z,13.97
2023-09-06T01:55:36.130Z,14.00
2023-09-06T01:58:06.931Z,14.03
2023-09-06T02:00:38.828Z,14.04
2023-09-06T02:03:09.302Z,13.97
2023-09-06T02:05:41.102Z,14.00
2023-09-06T02:08:10.989Z,14.01
2023-09-06T02:10:42.694Z,14.02
2023-09-06T02:13:12.519Z,14.01
2023-09-06T02:15:43.431Z,14.00
2023-09-06T02:18:19.456Z,13.98
2023-09-06T02:20:51.189Z,14.01
2023-09-06T02:23:21.221Z,14.06
2023-09-06T02:25:52.705Z,14.07
2023-09-06T02:28:22.390Z,14.03
2023-09-06T02:30:52.525Z,14.00
2023-09-06T02:33:22.206Z,14.00
2023-09-06T02:35:52.506Z,13.96
2023-09-06T02:38:22.197Z,13.95
2023-09-06T02:40:53.769Z,13.99
2023-09-06T02:43:24.455Z,14.04
2023-09-06T02:45:56.219Z,14.06
2023-09-06T02:48:28.975Z,14.07
2023-09-06T02:50:59.600Z,13.98
2023-09-06T02:53:32.634Z,13.90
2023-09-06T02:56:05.114Z,13.84
2023-09-06T02:58:38.878Z,13.84
2023-09-06T03:01:08.187Z,13.86
2023-09-06T03:03:38.018Z,13.88
2023-09-06T03:06:08.024Z,13.93
2023-09-06T03:08:38.445Z,13.97
2023-09-06T03:11:13.118Z,14.04
2023-09-06T03:13:43.005Z,14.00
2023-09-06T03:16:14.986Z,13.95
2023-09-06T03:18:47.186Z,13.95
2023-09-06T03:21:18.464Z,14.00
2023-09-06T03:23:48.682Z,14.07
2023-09-06T03:26:24.324Z,14.21
2023-09-06T03:28:56.547Z,14.28
2023-09-06T03:31:27.683Z,14.23
2023-09-06T03:33:57.872Z,14.22
2023-09-06T03:36:28.157Z,14.26
2023-09-06T03:38:58.271Z,14.31
2023-09-06T03:41:30.666Z,14.42
2023-09-06T03:44:00.545Z,14.46
2023-09-06T03:46:30.542Z,14.48
2023-09-06T03:49:00.535Z,14.49
2023-09-06T03:51:30.631Z,14.56
2023-09-06T03:54:00.565Z,14.52
2023-09-06T03:56:32.154Z,14.49
2023-09-06T03:59:02.129Z,14.49
2023-09-06T04:01:34.555Z,14.41
2023-09-06T04:04:05.912Z,14.38
2023-09-06T04:06:37.012Z,14.44
2023-09-06T04:09:14.299Z,14.49
2023-09-06T04:11:48.117Z,14.51
2023-09-06T04:14:18.019Z,14.54
2023-09-06T04:16:48.371Z,14.55
2023-09-06T04:19:18.422Z,14.59
2023-09-06T04:21:49.573Z,14.61
2023-09-06T04:24:22.122Z,14.65
2023-09-06T04:26:54.296Z,14.68
2023-09-06T04:29:25.719Z,14.68
2023-09-06T04:31:57.109Z,14.69
2023-09-06T04:34:28.073Z,14.70
2023-09-06T04:36:58.083Z,14.70
2023-09-06T04:39:31.934Z,14.70
2023-09-06T04:42:03.543Z,14.70
2023-09-06T04:44:33.831Z,14.67
2023-09-06T04:47:04.035Z,14.66
2023-09-06T04:49:33.793Z,14.66
2023-09-06T04:52:03.894Z,14.64
2023-09-06T04:54:35.261Z,14.67
2023-09-06T04:57:07.275Z,14.70
2023-09-06T04:59:39.002Z,14.70
2023-09-06T05:02:09.582Z,14.73
2023-09-06T05:04:39.983Z,14.75
2023-09-06T05:07:10.201Z,14.77
2023-09-06T05:09:40.608Z,14.81
2023-09-06T05:12:14.213Z,14.85
2023-09-06T05:14:43.997Z,14.92
2023-09-06T05:17:14.529Z,14.99
2023-09-06T05:19:44.395Z,15.04
2023-09-06T05:22:14.643Z,15.11
2023-09-06T05:24:44.417Z,15.17
2023-09-06T05:27:16.386Z,15.26
2023-09-06T05:29:46.408Z,15.33
2023-09-06T05:32:20.389Z,15.43
2023-09-06T05:34:51.192Z,15.54
2023-09-06T05:37:21.389Z,15.65
2023-09-06T05:39:52.167Z,15.75
2023-09-06T05:42:24.037Z,15.81
2023-09-06T05:44:54.528Z,15.90
2023-09-06T05:47:25.047Z,16.10
2023-09-06T05:49:57.340Z,16.30
2023-09-06T05:52:29.989Z,16.37
2023-09-06T05:55:01.059Z,16.50
2023-09-06T05:57:32.736Z,16.62
2023-09-06T06:00:03.363Z,16.75
2023-09-06T06:02:43.327Z,16.93
2023-09-06T06:05:15.340Z,16.98
2023-09-06T06:07:45.731Z,17.03
2023-09-06T06:10:16.475Z,16.99
2023-09-06T06:12:48.477Z,17.09
2023-09-06T06:15:18.216Z,17.24
2023-09-06T06:17:49.419Z,17.47
2023-09-06T06:20:22.880Z,17.90
2023-09-06T06:22:55.695Z,18.30
2023-09-06T06:25:25.835Z,18.58
2023-09-06T06:27:57.468Z,18.78
2023-09-06T06:30:27.548Z,19.13
2023-09-06T06:33:01.906Z,19.38
2023-09-06T06:35:31.713Z,19.45
2023-09-06T06:38:03.608Z,19.63
2023-09-06T06:40:37.466Z,19.83
2023-09-06T06:43:09.279Z,19.80
2023-09-06T06:45:39.067Z,20.00
2023-09-06T06:48:10.250Z,20.25
2023-09-06T06:50:39.960Z,20.45
2023-09-06T06:53:10.257Z,20.64
2023-09-06T06:55:40.196Z,20.95
2023-09-06T06:58:11.924Z,20.94
2023-09-06T07:00:42.432Z,20.81
2023-09-06T07:03:13.490Z,20.63
2023-09-06T07:05:43.196Z,20.77
2023-09-06T07:08:13.302Z,21.27
2023-09-06T07:10:43.081Z,21.21
2023-09-06T07:13:14.479Z,21.67
2023-09-06T07:15:45.350Z,21.54
2023-09-06T07:18:16.333Z,21.76
2023-09-06T07:20:46.115Z,22.11
2023-09-06T07:23:16.281Z,22.24
2023-09-06T07:25:48.828Z,21.67
2023-09-06T07:28:20.262Z,21.80
2023-09-06T07:30:49.935Z,21.99
2023-09-06T07:33:20.084Z,22.09
2023-09-06T07:35:49.712Z,22.27
2023-09-06T07:38:19.874Z,22.20
2023-09-06T07:40:49.618Z,22.34
2023-09-06T07:43:21.137Z,22.40
2023-09-06T07:45:50.838Z,22.28
2023-09-06T07:48:21.154Z,22.40
2023-09-06T07:50:51.528Z,22.86
2023-09-06T07:53:22.055Z,22.79
2023-09-06T07:55:52.367Z,23.48
2023-09-06T07:58:24.268Z,23.98
2023-09-06T08:01:06.239Z,24.34
2023-09-06T08:03:44.296Z,24.50
2023-09-06T08:06:15.815Z,25.23
2023-09-06T08:08:46.513Z,25.26
2023-09-06T08:11:18.847Z,25.08
2023-09-06T08:13:50.339Z,25.99
2023-09-06T08:16:20.721Z,25.82
2023-09-06T08:18:51.718Z,25.73
2023-09-06T08:21:21.509Z,24.69
2023-09-06T08:23:51.702Z,24.70
2023-09-06T08:26:21.380Z,24.82
2023-09-06T08:28:52.920Z,24.30
2023-09-06T08:31:22.702Z,24.58
2023-09-06T08:33:52.869Z,25.15
2023-09-06T08:36:22.601Z,25.55
2023-09-06T08:38:52.948Z,25.59
2023-09-06T08:41:23.225Z,26.20
2023-09-06T08:43:55.201Z,26.83
2023-09-06T08:46:31.197Z,27.14
2023-09-06T08:49:02.597Z,27.28
2023-09-06T08:51:37.074Z,27.00
2023-09-06T08:54:07.708Z,26.77
2023-09-06T08:56:38.098Z,27.05
2023-09-06T08:59:10.376Z,26.50
2023-09-06T09:01:40.612Z,26.83
2023-09-06T09:04:10.966Z,27.20
2023-09-06T09:06:44.002Z,26.95
2023-09-06T09:09:17.669Z,27.41
2023-09-06T09:11:47.994Z,27.48
2023-09-06T09:14:23.550Z,27.46
2023-09-06T09:16:57.183Z,27.36
2023-09-06T09:19:28.353Z,27.32
2023-09-06T09:21:58.141Z,27.16
2023-09-06T09:24:28.653Z,26.69
2023-09-06T09:26:58.997Z,26.57
2023-09-06T09:29:31.106Z,26.49
2023-09-06T09:32:05.679Z,26.28
2023-09-06T09:34:35.929Z,26.00
2023-09-06T09:37:07.292Z,25.94
2023-09-06T09:39:37.487Z,26.07
2023-09-06T09:42:07.432Z,25.41
2023-09-06T09:44:39.258Z,25.45
2023-09-06T09:47:31.309Z,25.50
2023-09-06T09:50:02.212Z,25.53
2023-09-06T09:52:33.041Z,25.47
2023-09-06T09:55:05.178Z,24.97
2023-09-06T09:57:36.783Z,25.05
2023-09-06T10:00:13.001Z,24.76
2023-09-06T10:02:43.630Z,24.76
2023-09-06T10:05:18.330Z,25.01
2023-09-06T10:07:50.293Z,24.78
2023-09-06T10:10:21.498Z,24.84
2023-09-06T10:12:51.751Z,25.03
2023-09-06T10:15:25.207Z,24.83
2023-09-06T10:17:57.375Z,24.62
2023-09-06T10:20:28.535Z,24.75
2023-09-06T10:22:58.889Z,24.62
2023-09-06T10:25:32.528Z,24.56
2023-09-06T10:28:02.384Z,24.22
2023-09-06T10:30:46.372Z,24.27
2023-09-06T10:33:32.682Z,24.45
2023-09-06T10:36:08.853Z,24.41
2023-09-06T10:39:05.783Z,24.44
2023-09-06T10:41:35.726Z,24.49
2023-09-06T10:44:07.724Z,24.27
2023-09-06T10:46:39.724Z,23.95
2023-09-06T10:49:22.529Z,24.05
2023-09-06T10:51:59.893Z,24.11
2023-09-06T10:54:38.697Z,24.36
2023-09-06T10:57:11.799Z,24.25
2023-09-06T10:59:42.541Z,24.27
2023-09-06T11:02:19.050Z,24.08
2023-09-06T11:04:49.896Z,23.96
2023-09-06T11:07:22.703Z,24.29
2023-09-06T11:09:55.966Z,24.45
2023-09-06T11:12:29.039Z,24.38
2023-09-06T11:14:58.771Z,24.51
2023-09-06T11:17:30.230Z,24.26
2023-09-06T11:20:11.440Z,24.41
2023-09-06T11:22:49.610Z,24.22
2023-09-06T11:25:19.906Z,24.28
2023-09-06T11:27:51.408Z,24.31
2023-09-06T11:30:23.295Z,24.19
2023-09-06T11:32:55.714Z,24.24
2023-09-06T11:35:27.685Z,24.32
2023-09-06T11:37:58.727Z,24.37
2023-09-06T11:40:29.796Z,24.58
2023-09-06T11:43:02.293Z,24.52
2023-09-06T11:45:33.063Z,24.46
2023-09-06T11:48:07.302Z,24.18
2023-09-06T11:50:37.616Z,24.31
2023-09-06T11:53:11.718Z,24.21
2023-09-06T11:55:44.484Z,24.25
2023-09-06T11:58:18.406Z,24.38
2023-09-06T12:00:51.932Z,24.55
2023-09-06T12:03:30.477Z,24.63
2023-09-06T12:06:02.083Z,24.66
2023-09-06T12:08:35.386Z,24.71
2023-09-06T12:11:12.334Z,24.71
2023-09-06T12:13:42.529Z,24.87
2023-09-06T12:16:12.868Z,24.71
2023-09-06T12:18:44.641Z,24.65
2023-09-06T12:21:16.679Z,24.57
2023-09-06T12:23:47.468Z,24.64
2023-09-06T12:26:18.524Z,24.71
2023-09-06T12:28:49.348Z,24.75
2023-09-06T12:31:19.000Z,24.72
2023-09-06T12:33:52.584Z,24.75
2023-09-06T12:36:22.310Z,24.67
2023-09-06T12:38:53.577Z,24.76
2023-09-06T12:41:23.201Z,24.50
2023-09-06T12:43:53.225Z,24.53
2023-09-06T12:46:22.987Z,24.77
2023-09-06T12:48:54.712Z,24.79
2023-09-06T12:51:24.468Z,24.74
2023-09-06T12:53:54.491Z,24.50
2023-09-06T12:56:24.403Z,24.46
2023-09-06T12:58:54.345Z,24.59
2023-09-06T13:01:24.243Z,25.11
2023-09-06T13:03:55.812Z,25.25
2023-09-06T13:06:25.639Z,24.65
2023-09-06T13:08:55.589Z,24.75
2023-09-06T13:11:25.429Z,25.31
2023-09-06T13:13:55.432Z,25.48
2023-09-06T13:16:25.203Z,24.78
2023-09-06T13:18:56.551Z,24.15
2023-09-06T13:21:26.383Z,24.01
2023-09-06T13:23:56.306Z,23.93
2023-09-06T13:26:26.020Z,23.91
2023-09-06T13:28:56.010Z,23.75
2023-09-06T13:31:25.955Z,23.48
2023-09-06T13:33:57.587Z,23.48
2023-09-06T13:36:27.475Z,23.51
2023-09-06T13:38:57.669Z,23.58
2023-09-06T13:41:27.260Z,23.47
2023-09-06T13:43:57.734Z,23.31
2023-09-06T13:46:27.578Z,23.41
2023-09-06T13:49:00.790Z,23.57
2023-09-06T13:51:30.800Z,23.66
2023-09-06T13:54:00.824Z,23.39
2023-09-06T13:56:31.871Z,23.29
2023-09-06T13:59:01.893Z,23.16
2023-09-06T14:01:31.654Z,23.22
2023-09-06T14:04:03.259Z,23.24
2023-09-06T14:06:33.185Z,22.96
2023-09-06T14:09:03.993Z,22.95
2023-09-06T14:11:33.676Z,22.77
2023-09-06T14:14:05.707Z,22.58
2023-09-06T14:16:35.622Z,22.62
2023-09-06T14:19:07.373Z,22.58
2023-09-06T14:21:39.870Z,22.49
2023-09-06T14:24:09.983Z,22.32
2023-09-06T14:26:39.997Z,22.28
2023-09-06T14:29:10.156Z,22.19
2023-09-06T14:31:40.198Z,21.90
2023-09-06T14:34:12.836Z,21.86
2023-09-06T14:36:42.803Z,21.94
2023-09-06T14:39:13.095Z,21.85
2023-09-06T14:41:42.950Z,21.82
2023-09-06T14:44:13.191Z,21.60
2023-09-06T14:46:45.643Z,21.66
2023-09-06T14:49:17.447Z,21.78
2023-09-06T14:51:47.095Z,21.75
2023-09-06T14:54:17.905Z,21.79
2023-09-06T14:56:47.640Z,21.70
2023-09-06T14:59:17.877Z,21.60
2023-09-06T15:01:47.559Z,21.53
2023-09-06T15:04:19.166Z,21.33
2023-09-06T15:06:59.206Z,21.39
2023-09-06T15:09:30.765Z,21.32
2023-09-06T15:12:03.035Z,21.25
2023-09-06T15:14:33.649Z,21.07
2023-09-06T15:17:04.614Z,21.17
2023-09-06T15:19:36.098Z,21.09
2023-09-06T15:22:06.926Z,21.02
2023-09-06T15:24:37.099Z,20.99
2023-09-06T15:27:06.991Z,20.94
2023-09-06T15:29:37.875Z,20.96
2023-09-06T15:32:08.418Z,20.89
2023-09-06T15:34:41.014Z,20.84
2023-09-06T15:37:11.321Z,20.74
2023-09-06T15:39:43.221Z,20.68
2023-09-06T15:42:13.590Z,20.63
2023-09-06T15:44:43.787Z,20.59
2023-09-06T15:47:14.688Z,20.50
2023-09-06T15:49:46.613Z,20.47
2023-09-06T15:52:16.410Z,20.43
2023-09-06T15:54:46.481Z,20.42
2023-09-06T15:57:16.047Z,20.35
2023-09-06T15:59:46.021Z,20.28
2023-09-06T16:02:15.834Z,20.24
2023-09-06T16:04:47.905Z,20.13
2023-09-06T16:07:17.615Z,20.22
2023-09-06T16:09:47.490Z,20.16
2023-09-06T16:12:17.749Z,20.04
2023-09-06T16:14:53.148Z,19.98
2023-09-06T16:17:22.884Z,19.96
2023-09-06T16:19:54.531Z,19.92
2023-09-06T16:22:24.293Z,19.79
2023-09-06T16:24:54.360Z,19.67
2023-09-06T16:27:24.104Z,19.67
2023-09-06T16:29:54.478Z,19.65
2023-09-06T16:32:24.343Z,19.60
2023-09-06T16:34:55.998Z,19.52
2023-09-06T16:37:25.592Z,19.42
2023-09-06T16:39:55.869Z,19.38
2023-09-06T16:42:25.663Z,19.34
2023-09-06T16:44:55.700Z,19.30
2023-09-06T16:47:25.566Z,19.16
2023-09-06T16:49:57.107Z,19.10
2023-09-06T16:52:27.033Z,18.98
2023-09-06T16:54:57.435Z,18.98
2023-09-06T16:57:28.336Z,18.95
2023-09-06T16:59:58.424Z,18.94
2023-09-06T17:02:28.198Z,18.93
2023-09-06T17:04:59.704Z,18.91
2023-09-06T17:07:29.629Z,18.88
2023-09-06T17:09:59.852Z,18.78
2023-09-06T17:12:29.664Z,18.68
2023-09-06T17:15:07.011Z,18.70
2023-09-06T17:17:36.812Z,18.64
2023-09-06T17:20:09.555Z,18.64
2023-09-06T17:22:39.519Z,18.58
2023-09-06T17:25:10.751Z,18.50
2023-09-06T17:27:43.549Z,18.48
2023-09-06T17:30:20.865Z,18.41
2023-09-06T17:33:13.466Z,18.32
2023-09-06T17:35:45.846Z,18.26
2023-09-06T17:38:19.119Z,18.24
2023-09-06T17:40:54.778Z,18.12
2023-09-06T17:43:28.616Z,18.02
2023-09-06T17:46:00.924Z,17.79
2023-09-06T17:48:30.976Z,17.59
2023-09-06T17:51:13.670Z,17.39
2023-09-06T17:53:44.765Z,17.22
2023-09-06T17:56:18.786Z,17.12
2023-09-06T17:58:51.029Z,17.03
2023-09-06T18:01:21.209Z,16.87
2023-09-06T18:03:53.423Z,16.87
2023-09-06T18:06:27.976Z,16.78
2023-09-06T18:08:59.575Z,16.60
2023-09-06T18:11:31.326Z,16.58
2023-09-06T18:14:01.177Z,16.59
2023-09-06T18:16:33.632Z,16.48
2023-09-06T18:19:08.773Z,16.52
2023-09-06T18:21:42.024Z,16.39
2023-09-06T18:24:15.606Z,16.35
2023-09-06T18:26:58.138Z,16.29
2023-09-06T18:29:35.688Z,16.19
2023-09-06T18:32:07.860Z,16.13
2023-09-06T18:34:37.578Z,16.01
2023-09-06T18:37:09.711Z,16.00
2023-09-06T18:39:40.624Z,15.97
2023-09-06T18:42:10.936Z,15.91
2023-09-06T18:44:41.213Z,15.94
2023-09-06T18:47:11.250Z,15.85
2023-09-06T18:49:41.514Z,15.81
2023-09-06T18:52:13.750Z,15.82
2023-09-06T18:54:44.768Z,15.70
2023-09-06T18:57:17.157Z,15.75
2023-09-06T18:59:46.960Z,15.75
2023-09-06T19:02:17.618Z,15.72
2023-09-06T19:04:47.424Z,15.73
2023-09-06T19:07:18.968Z,15.73
2023-09-06T19:09:49.072Z,15.72
2023-09-06T19:12:19.796Z,15.70
2023-09-06T19:14:49.727Z,15.74
2023-09-06T19:17:22.306Z,15.79
2023-09-06T19:19:54.838Z,15.80
2023-09-06T19:22:26.536Z,15.80
2023-09-06T19:24:57.002Z,15.88
2023-09-06T19:27:28.711Z,16.02
2023-09-06T19:29:59.215Z,16.06
2023-09-06T19:32:29.193Z,16.04
2023-09-06T19:34:59.046Z,15.91
2023-09-06T19:37:31.047Z,16.12
2023-09-06T19:40:01.899Z,16.17
2023-09-06T19:42:31.956Z,16.28
2023-09-06T19:45:01.745Z,16.25
2023-09-06T19:47:32.301Z,16.29
2023-09-06T19:50:02.821Z,16.33
2023-09-06T19:52:35.287Z,16.33
2023-09-06T19:55:05.686Z,16.53
2023-09-06T19:57:35.747Z,16.63
2023-09-06T20:00:08.156Z,16.64
2023-09-06T20:02:44.223Z,16.77
2023-09-06T20:05:14.585Z,16.83
2023-09-06T20:07:46.675Z,16.82
2023-09-06T20:10:16.425Z,16.98
2023-09-06T20:12:46.518Z,17.07
2023-09-06T20:15:16.536Z,17.13
2023-09-06T20:17:46.769Z,17.14
2023-09-06T20:20:19.129Z,17.20
2023-09-06T20:22:50.789Z,17.25
2023-09-06T20:25:21.204Z,17.31
2023-09-06T20:27:51.203Z,17.33
2023-09-06T20:30:21.048Z,17.29
2023-09-06T20:32:51.334Z,17.31
2023-09-06T20:35:22.178Z,17.30
2023-09-06T20:37:53.768Z,17.35
2023-09-06T20:40:23.585Z,17.36
2023-09-06T20:42:53.667Z,17.29
2023-09-06T20:45:23.234Z,17.29
2023-09-06T20:47:53.164Z,17.27
2023-09-06T20:50:22.928Z,17.26
2023-09-06T20:52:54.347Z,17.25
2023-09-06T20:55:24.064Z,17.24
2023-09-06T20:57:54.017Z,17.19
2023-09-06T21:00:24.210Z,17.15
2023-09-06T21:02:54.378Z,17.14
2023-09-06T21:05:24.244Z,17.12
2023-09-06T21:07:55.868Z,17.15
2023-09-06T21:10:25.794Z,17.21
2023-09-06T21:12:55.855Z,17.25
2023-09-06T21:15:25.625Z,17.25
2023-09-06T21:17:55.768Z,17.20
2023-09-06T21:20:25.638Z,17.22
2023-09-06T21:22:57.129Z,17.25
2023-09-06T21:25:26.787Z,17.29
2023-09-06T21:27:56.933Z,17.28
2023-09-06T21:30:26.601Z,17.29
2023-09-06T21:32:56.801Z,17.32
2023-09-06T21:35:26.812Z,17.31
2023-09-06T21:37:58.247Z,17.29
2023-09-06T21:40:28.864Z,17.28
2023-09-06T21:43:14.560Z,17.24
2023-09-06T21:45:47.364Z,17.21
2023-09-06T21:48:18.510Z,17.20
2023-09-06T21:50:50.318Z,17.21
2023-09-06T21:53:21.959Z,17.22
2023-09-06T21:55:51.607Z,17.26
2023-09-06T21:58:21.558Z,17.23
2023-09-06T22:01:09.846Z,17.17
2023-09-06T22:03:58.652Z,17.16
2023-09-06T22:06:46.570Z,17.12
2023-09-06T22:09:36.536Z,17.03
2023-09-06T22:12:24.953Z,16.96
2023-09-06T22:14:55.270Z,16.90
2023-09-06T22:17:25.171Z,16.84
2023-09-06T22:19:55.518Z,16.80
2023-09-06T22:22:25.276Z,16.62
2023-09-06T22:24:56.839Z,16.58
2023-09-06T22:27:26.483Z,16.50
2023-09-06T22:29:56.665Z,16.33
2023-09-06T22:32:26.315Z,16.22
2023-09-06T22:34:57.513Z,16.12
2023-09-06T22:37:27.219Z,16.07
2023-09-06T22:39:58.995Z,16.06
2023-09-06T22:42:27.540Z,15.96
2023-09-06T22:44:58.560Z,15.89
2023-09-06T22:47:28.424Z,15.84
2023-09-06T22:49:58.508Z,15.84
2023-09-06T22:52:28.217Z,15.80
2023-09-06T22:54:59.848Z,15.70
2023-09-06T22:57:29.480Z,15.59
2023-09-06T22:59:59.807Z,15.60
2023-09-06T23:02:29.533Z,15.51
2023-09-06T23:04:59.743Z,15.40
2023-09-06T23:07:29.433Z,15.30
2023-09-06T23:10:02.316Z,15.01
2023-09-06T23:12:32.497Z,15.22
2023-09-06T23:15:04.936Z,15.15
2023-09-06T23:17:38.824Z,15.12
2023-09-06T23:20:15.366Z,15.08
2023-09-06T23:22:46.438Z,15.08
2023-09-06T23:25:23.040Z,15.01
2023-09-06T23:27:54.220Z,14.99
2023-09-06T23:30:26.382Z,14.98
2023-09-06T23:33:02.509Z,14.94
2023-09-06T23:35:32.556Z,14.93
2023-09-06T23:38:07.844Z,14.93
2023-09-06T23:40:39.285Z,14.90
2023-09-06T23:43:10.875Z,14.82
2023-09-06T23:45:46.594Z,14.75
2023-09-06T23:48:17.401Z,14.83
2023-09-06T23:50:48.083Z,14.83
2023-09-06T23:53:19.014Z,14.85
2023-09-06T23:55:50.497Z,14.83
2023-09-06T23:58:20.277Z,14.82
