createdAt,value
2017-10-08T00:00:36.997Z,0
2017-10-08T00:01:49.168Z,0
2017-10-08T00:03:01.065Z,0
2017-10-08T00:04:12.933Z,0
2017-10-08T00:05:25.104Z,0
2017-10-08T00:06:37.576Z,0
2017-10-08T00:07:49.746Z,0
2017-10-08T00:09:01.635Z,0
2017-10-08T00:10:14.116Z,0
2017-10-08T00:11:26.601Z,0
2017-10-08T00:12:38.779Z,0
2017-10-08T00:13:50.956Z,0
2017-10-08T00:15:03.445Z,0
2017-10-08T00:16:15.615Z,0
2017-10-08T00:17:27.487Z,0
2017-10-08T00:18:39.957Z,0
2017-10-08T00:19:52.445Z,0
2017-10-08T00:21:04.622Z,0
2017-10-08T00:22:16.187Z,0
2017-10-08T00:23:28.665Z,0
2017-10-08T00:24:41.136Z,0
2017-10-08T00:25:53.305Z,0
2017-10-08T00:27:05.803Z,0
2017-10-08T00:28:18.272Z,0
2017-10-08T00:29:30.768Z,0
2017-10-08T00:30:42.656Z,0
2017-10-08T00:31:54.836Z,0
2017-10-08T00:33:07.005Z,0
2017-10-08T00:34:19.176Z,0
2017-10-08T00:35:31.347Z,0
2017-10-08T00:36:43.819Z,0
2017-10-08T00:37:56.030Z,0
2017-10-08T00:39:08.507Z,0
2017-10-08T00:40:20.379Z,0
2017-10-08T00:41:32.250Z,0
2017-10-08T00:42:44.737Z,0
2017-10-08T00:43:57.216Z,0
2017-10-08T00:45:09.737Z,0
2017-10-08T00:46:21.908Z,0
2017-10-08T00:47:34.078Z,0
2017-10-08T00:48:46.549Z,0
2017-10-08T00:49:59.023Z,0
2017-10-08T00:51:10.889Z,0
2017-10-08T00:52:22.762Z,0
2017-10-08T00:53:34.632Z,0
2017-10-08T00:54:46.801Z,0
2017-10-08T00:55:58.996Z,0
2017-10-08T00:57:11.469Z,0
2017-10-08T00:58:23.963Z,0
2017-10-08T00:59:36.451Z,0
2017-10-08T01:00:48.647Z,0
2017-10-08T01:02:01.157Z,0
2017-10-08T01:03:13.324Z,0
2017-10-08T01:04:25.192Z,0
2017-10-08T01:05:37.368Z,0
2017-10-08T01:06:49.549Z,0
2017-10-08T01:08:02.030Z,0
2017-10-08T01:09:14.199Z,0
2017-10-08T01:10:26.373Z,0
2017-10-08T01:11:38.841Z,0
2017-10-08T01:12:51.335Z,0
2017-10-08T01:14:03.508Z,0
2017-10-08T01:15:15.978Z,0
2017-10-08T01:16:28.466Z,0
2017-10-08T01:17:40.345Z,0
2017-10-08T01:18:52.815Z,0
2017-10-08T01:20:04.686Z,0
2017-10-08T01:21:16.857Z,0
2017-10-08T01:22:29.355Z,0
2017-10-08T01:23:41.539Z,0
2017-10-08T01:24:53.710Z,0
2017-10-08T01:26:05.889Z,0
2017-10-08T01:27:17.760Z,0
2017-10-08T01:28:30.232Z,0
2017-10-08T01:29:42.101Z,0
2017-10-08T01:30:54.270Z,0
2017-10-08T01:32:06.441Z,0
2017-10-08T01:33:18.612Z,0
2017-10-08T01:34:30.808Z,0
2017-10-08T01:35:42.379Z,0
2017-10-08T01:36:54.552Z,0
2017-10-08T01:38:07.038Z,0
2017-10-08T01:39:19.217Z,0
2017-10-08T01:40:31.712Z,0
2017-10-08T01:41:44.200Z,0
2017-10-08T01:42:56.682Z,0
2017-10-08T01:44:08.574Z,0
2017-10-08T01:45:20.761Z,0
2017-10-08T01:46:33.241Z,0
2017-10-08T01:47:45.410Z,0
2017-10-08T01:48:57.881Z,0
2017-10-08T01:50:09.477Z,0
2017-10-08T01:51:21.948Z,0
2017-10-08T01:52:33.819Z,0
2017-10-08T01:53:46.289Z,0
2017-10-08T01:54:58.460Z,0
2017-10-08T01:56:10.331Z,0
2017-10-08T01:57:22.500Z,0
2017-10-08T01:58:35.025Z,0
2017-10-08T01:59:47.509Z,0
2017-10-08T02:00:59.988Z,0
2017-10-08T02:02:12.484Z,0
2017-10-08T02:03:24.678Z,0
2017-10-08T02:04:36.874Z,0
2017-10-08T02:05:49.046Z,0
2017-10-08T02:07:01.541Z,0
2017-10-08T02:08:13.736Z,0
2017-10-08T02:09:25.308Z,0
2017-10-08T02:10:37.478Z,0
2017-10-08T02:11:49.649Z,0
2017-10-08T02:13:02.120Z,0
2017-10-08T02:14:14.290Z,0
2017-10-08T02:15:26.161Z,0
2017-10-08T02:16:38.631Z,0
2017-10-08T02:17:51.128Z,0
2017-10-08T02:19:03.598Z,0
2017-10-08T02:20:15.769Z,0
2017-10-08T02:21:27.664Z,0
2017-10-08T02:22:39.535Z,0
2017-10-08T02:23:52.022Z,0
2017-10-08T02:25:04.503Z,0
2017-10-08T02:26:16.690Z,0
2017-10-08T02:27:29.168Z,0
2017-10-08T02:28:41.355Z,0
2017-10-08T02:29:53.533Z,0
2017-10-08T02:31:06.004Z,0
2017-10-08T02:32:17.874Z,0
2017-10-08T02:33:30.370Z,0
2017-10-08T02:34:42.865Z,0
2017-10-08T02:35:55.336Z,0
2017-10-08T02:37:07.834Z,0
2017-10-08T02:38:20.028Z,0
2017-10-08T02:39:32.198Z,0
2017-10-08T02:40:44.686Z,0
2017-10-08T02:41:56.540Z,0
2017-10-08T02:43:08.712Z,0
2017-10-08T02:44:20.582Z,0
2017-10-08T02:45:33.053Z,0
2017-10-08T02:46:45.548Z,0
2017-10-08T02:47:58.044Z,0
2017-10-08T02:49:09.913Z,0
2017-10-08T02:50:22.409Z,0
2017-10-08T02:51:34.905Z,0
2017-10-08T02:52:47.401Z,0
2017-10-08T02:53:59.588Z,0
2017-10-08T02:55:11.167Z,0
2017-10-08T02:56:23.037Z,0
2017-10-08T02:57:35.234Z,0
2017-10-08T02:58:47.705Z,0
2017-10-08T03:00:00.175Z,0
2017-10-08T03:01:11.749Z,0
2017-10-08T03:02:23.940Z,0
2017-10-08T03:03:36.413Z,0
2017-10-08T03:04:48.906Z,0
2017-10-08T03:06:01.079Z,0
2017-10-08T03:07:13.574Z,0
2017-10-08T03:08:26.045Z,0
2017-10-08T03:09:38.215Z,0
2017-10-08T03:10:50.686Z,0
2017-10-08T03:12:02.581Z,0
2017-10-08T03:13:14.776Z,0
2017-10-08T03:14:27.248Z,0
2017-10-08T03:15:39.418Z,0
2017-10-08T03:16:51.589Z,0
2017-10-08T03:18:03.762Z,0
2017-10-08T03:19:15.960Z,0
2017-10-08T03:20:28.468Z,0
2017-10-08T03:21:40.939Z,0
2017-10-08T03:22:53.117Z,0
2017-10-08T03:24:05.613Z,0
2017-10-08T03:25:18.089Z,0
2017-10-08T03:26:30.255Z,0
2017-10-08T03:27:41.824Z,0
2017-10-08T03:28:53.994Z,0
2017-10-08T03:30:06.167Z,0
2017-10-08T03:31:18.063Z,0
2017-10-08T03:32:30.585Z,0
2017-10-08T03:33:43.079Z,0
2017-10-08T03:34:55.574Z,0
2017-10-08T03:36:07.469Z,0
2017-10-08T03:37:19.369Z,0
2017-10-08T03:38:31.853Z,0
2017-10-08T03:39:44.332Z,0
2017-10-08T03:40:56.501Z,0
2017-10-08T03:42:08.371Z,0
2017-10-08T03:43:20.544Z,0
2017-10-08T03:44:32.414Z,0
2017-10-08T03:45:44.584Z,0
2017-10-08T03:46:56.756Z,0
2017-10-08T03:48:09.252Z,0
2017-10-08T03:49:21.139Z,0
2017-10-08T03:50:33.317Z,0
2017-10-08T03:51:45.788Z,0
2017-10-08T03:52:57.960Z,0
2017-10-08T03:54:10.129Z,0
2017-10-08T03:55:22.299Z,0
2017-10-08T03:56:34.171Z,0
2017-10-08T03:57:46.340Z,0
2017-10-08T03:58:58.812Z,0
2017-10-08T04:00:10.982Z,0
2017-10-08T04:01:23.196Z,0
2017-10-08T04:02:35.375Z,0
2017-10-08T04:03:47.569Z,0
2017-10-08T04:04:59.140Z,0
2017-10-08T04:06:11.636Z,0
2017-10-08T04:07:23.506Z,0
2017-10-08T04:08:35.370Z,0
2017-10-08T04:09:47.548Z,0
2017-10-08T04:11:00.019Z,0
2017-10-08T04:12:11.888Z,0
2017-10-08T04:13:23.784Z,0
2017-10-08T04:14:35.357Z,0
2017-10-08T04:15:47.827Z,0
2017-10-08T04:17:00.297Z,0
2017-10-08T04:18:12.167Z,0
2017-10-08T04:19:24.659Z,0
2017-10-08T04:20:36.533Z,0
2017-10-08T04:21:48.408Z,0
2017-10-08T04:22:59.975Z,0
2017-10-08T04:24:12.448Z,0
2017-10-08T04:25:24.916Z,0
2017-10-08T04:26:37.411Z,0
2017-10-08T04:27:49.282Z,0
2017-10-08T04:29:01.778Z,0
2017-10-08T04:30:13.949Z,0
2017-10-08T04:31:25.520Z,0
2017-10-08T04:32:38.016Z,0
2017-10-08T04:33:50.510Z,0
2017-10-08T04:35:02.407Z,0
2017-10-08T04:36:14.878Z,0
2017-10-08T04:37:27.074Z,0
2017-10-08T04:38:39.245Z,0
2017-10-08T04:39:51.415Z,0
2017-10-08T04:41:03.602Z,0
2017-10-08T04:42:15.431Z,0
2017-10-08T04:43:27.930Z,0
2017-10-08T04:44:39.824Z,0
2017-10-08T04:45:52.311Z,0
2017-10-08T04:47:04.489Z,0
2017-10-08T04:48:16.059Z,0
2017-10-08T04:49:28.230Z,0
2017-10-08T04:50:40.701Z,0
2017-10-08T04:51:52.596Z,0
2017-10-08T04:53:04.470Z,0
2017-10-08T04:54:16.337Z,0
2017-10-08T04:55:28.550Z,0
2017-10-08T04:56:40.729Z,0
2017-10-08T04:57:53.199Z,0
2017-10-08T04:59:05.073Z,0
2017-10-08T05:00:16.959Z,0
2017-10-08T05:01:28.829Z,0
2017-10-08T05:02:41.312Z,0
2017-10-08T05:03:53.803Z,0
2017-10-08T05:05:05.974Z,0
2017-10-08T05:06:17.869Z,0
2017-10-08T05:07:30.042Z,0
2017-10-08T05:08:41.910Z,0
2017-10-08T05:09:54.382Z,0
2017-10-08T05:11:06.577Z,0
2017-10-08T05:12:18.165Z,0
2017-10-08T05:13:30.645Z,0
2017-10-08T05:14:43.414Z,0
2017-10-08T05:15:55.585Z,0
2017-10-08T05:17:07.756Z,0
2017-10-08T05:18:20.225Z,0
2017-10-08T05:19:32.721Z,0
2017-10-08T05:20:44.917Z,0
2017-10-08T05:21:57.112Z,0
2017-10-08T05:23:09.608Z,0
2017-10-08T05:24:21.779Z,0
2017-10-08T05:25:33.949Z,0
2017-10-08T05:26:45.820Z,0
2017-10-08T05:27:58.316Z,0
2017-10-08T05:29:10.504Z,0
2017-10-08T05:30:23.000Z,0
2017-10-08T05:31:34.923Z,0
2017-10-08T05:32:47.397Z,0
2017-10-08T05:33:59.265Z,0
2017-10-08T05:35:11.442Z,0
2017-10-08T05:36:23.611Z,5
2017-10-08T05:37:35.781Z,5
2017-10-08T05:38:48.252Z,5
2017-10-08T05:40:00.722Z,10
2017-10-08T05:41:12.619Z,10
2017-10-08T05:42:24.839Z,10
2017-10-08T05:43:36.710Z,10
2017-10-08T05:44:49.179Z,10
2017-10-08T05:46:00.743Z,10
2017-10-08T05:47:12.548Z,10
2017-10-08T05:48:24.118Z,15
2017-10-08T05:49:36.588Z,20
2017-10-08T05:50:48.459Z,20
2017-10-08T05:52:00.930Z,20
2017-10-08T05:53:13.700Z,25
2017-10-08T05:54:25.872Z,30
2017-10-08T05:55:38.340Z,30
2017-10-08T05:56:50.537Z,35
2017-10-08T05:58:03.007Z,30
2017-10-08T05:59:15.495Z,35
2017-10-08T06:00:28.049Z,35
2017-10-08T06:01:40.220Z,40
2017-10-08T06:02:52.393Z,45
2017-10-08T06:04:04.861Z,45
2017-10-08T06:05:17.356Z,40
2017-10-08T06:06:29.544Z,40
2017-10-08T06:07:42.048Z,40
2017-10-08T06:08:54.535Z,35
2017-10-08T06:10:06.390Z,45
2017-10-08T06:11:18.563Z,50
2017-10-08T06:12:31.054Z,55
2017-10-08T06:13:43.243Z,55
2017-10-08T06:14:55.422Z,60
2017-10-08T06:16:07.291Z,60
2017-10-08T06:17:19.490Z,65
2017-10-08T06:18:31.982Z,65
2017-10-08T06:19:44.755Z,60
2017-10-08T06:20:57.223Z,60
2017-10-08T06:22:09.720Z,65
2017-10-08T06:23:21.616Z,70
2017-10-08T06:24:33.788Z,70
2017-10-08T06:25:46.257Z,70
2017-10-08T06:26:58.728Z,70
2017-10-08T06:28:11.198Z,65
2017-10-08T06:29:22.795Z,65
2017-10-08T06:30:34.664Z,55
2017-10-08T06:31:47.160Z,55
2017-10-08T06:32:59.357Z,60
2017-10-08T06:34:11.852Z,70
2017-10-08T06:35:24.023Z,80
2017-10-08T06:36:36.510Z,85
2017-10-08T06:37:48.364Z,95
2017-10-08T06:39:00.536Z,120
2017-10-08T06:40:12.406Z,100
2017-10-08T06:41:24.268Z,95
2017-10-08T06:42:36.447Z,90
2017-10-08T06:43:48.617Z,100
2017-10-08T06:45:01.113Z,100
2017-10-08T06:46:12.659Z,105
2017-10-08T06:47:23.904Z,105
2017-10-08T06:48:35.177Z,70
2017-10-08T06:49:47.682Z,65
2017-10-08T06:51:00.166Z,75
2017-10-08T06:52:12.336Z,70
2017-10-08T06:53:24.807Z,65
2017-10-08T06:54:36.679Z,70
2017-10-08T06:55:48.849Z,70
2017-10-08T06:57:00.720Z,70
2017-10-08T06:58:12.908Z,75
2017-10-08T06:59:25.086Z,75
2017-10-08T07:00:36.973Z,85
2017-10-08T07:01:49.452Z,90
2017-10-08T07:03:01.923Z,110
2017-10-08T07:04:14.394Z,110
2017-10-08T07:05:26.264Z,105
2017-10-08T07:06:38.463Z,135
2017-10-08T07:07:50.954Z,130
2017-10-08T07:09:03.126Z,125
2017-10-08T07:10:15.013Z,135
2017-10-08T07:11:26.568Z,155
2017-10-08T07:12:38.441Z,160
2017-10-08T07:13:50.926Z,130
2017-10-08T07:15:03.404Z,130
2017-10-08T07:16:15.874Z,140
2017-10-08T07:17:28.369Z,165
2017-10-08T07:18:40.542Z,120
2017-10-08T07:19:52.714Z,130
2017-10-08T07:21:04.582Z,145
2017-10-08T07:22:16.454Z,185
2017-10-08T07:23:28.940Z,210
2017-10-08T07:24:41.448Z,210
2017-10-08T07:25:53.942Z,200
2017-10-08T07:27:06.111Z,160
2017-10-08T07:28:18.282Z,165
2017-10-08T07:29:30.768Z,200
2017-10-08T07:30:42.947Z,185
2017-10-08T07:31:55.119Z,165
2017-10-08T07:33:06.990Z,160
2017-10-08T07:34:19.502Z,150
2017-10-08T07:35:31.980Z,150
2017-10-08T07:36:43.879Z,160
2017-10-08T07:37:56.047Z,195
2017-10-08T07:39:08.543Z,205
2017-10-08T07:40:20.730Z,215
2017-10-08T07:41:33.209Z,225
2017-10-08T07:42:45.403Z,210
2017-10-08T07:43:57.875Z,235
2017-10-08T07:45:10.072Z,260
2017-10-08T07:46:22.240Z,240
2017-10-08T07:47:34.411Z,245
2017-10-08T07:48:46.282Z,255
2017-10-08T07:49:58.754Z,260
2017-10-08T07:51:11.299Z,275
2017-10-08T07:52:23.169Z,270
2017-10-08T07:53:35.339Z,280
2017-10-08T07:54:47.811Z,295
2017-10-08T07:56:00.283Z,275
2017-10-08T07:57:12.777Z,290
2017-10-08T07:58:24.973Z,295
2017-10-08T07:59:37.143Z,310
2017-10-08T08:00:49.664Z,320
2017-10-08T08:02:02.135Z,355
2017-10-08T08:03:14.622Z,330
2017-10-08T08:04:26.825Z,360
2017-10-08T08:05:39.297Z,390
2017-10-08T08:06:51.792Z,410
2017-10-08T08:08:03.987Z,445
2017-10-08T08:09:16.475Z,490
2017-10-08T08:10:28.655Z,530
2017-10-08T08:11:40.524Z,440
2017-10-08T08:12:53.013Z,385
2017-10-08T08:14:05.490Z,340
2017-10-08T08:15:17.680Z,295
2017-10-08T08:16:29.900Z,265
2017-10-08T08:17:42.102Z,305
2017-10-08T08:18:53.974Z,345
2017-10-08T08:20:05.545Z,380
2017-10-08T08:21:17.733Z,390
2017-10-08T08:22:30.213Z,340
2017-10-08T08:23:42.681Z,340
2017-10-08T08:24:54.552Z,350
2017-10-08T08:26:06.747Z,350
2017-10-08T08:27:18.936Z,360
2017-10-08T08:28:31.139Z,375
2017-10-08T08:29:43.585Z,405
2017-10-08T08:30:55.754Z,415
2017-10-08T08:32:07.925Z,410
2017-10-08T08:33:20.122Z,350
2017-10-08T08:34:32.341Z,355
2017-10-08T08:35:44.531Z,380
2017-10-08T08:36:57.034Z,415
2017-10-08T08:38:09.204Z,440
2017-10-08T08:39:21.699Z,455
2017-10-08T08:40:34.137Z,470
2017-10-08T08:41:46.018Z,475
2017-10-08T08:42:57.887Z,465
2017-10-08T08:44:10.382Z,445
2017-10-08T08:45:22.253Z,440
2017-10-08T08:46:34.748Z,435
2017-10-08T08:47:46.920Z,445
2017-10-08T08:48:59.439Z,435
2017-10-08T08:50:11.610Z,405
2017-10-08T08:51:23.484Z,390
2017-10-08T08:52:35.652Z,380
2017-10-08T08:53:47.823Z,365
2017-10-08T08:54:59.414Z,360
2017-10-08T08:56:11.614Z,355
2017-10-08T08:57:23.485Z,350
2017-10-08T08:58:35.672Z,330
2017-10-08T08:59:47.851Z,290
2017-10-08T09:01:00.022Z,300
2017-10-08T09:02:12.191Z,300
2017-10-08T09:03:24.382Z,310
2017-10-08T09:04:36.584Z,280
2017-10-08T09:05:48.771Z,265
2017-10-08T09:07:00.949Z,310
2017-10-08T09:08:13.421Z,300
2017-10-08T09:09:25.892Z,275
2017-10-08T09:10:37.762Z,265
2017-10-08T09:11:49.658Z,270
2017-10-08T09:13:01.857Z,290
2017-10-08T09:14:14.041Z,350
2017-10-08T09:15:26.520Z,385
2017-10-08T09:16:38.715Z,380
2017-10-08T09:17:50.586Z,340
2017-10-08T09:19:03.085Z,325
2017-10-08T09:20:15.576Z,310
2017-10-08T09:21:27.440Z,275
2017-10-08T09:22:39.917Z,280
2017-10-08T09:23:52.663Z,255
2017-10-08T09:25:04.859Z,260
2017-10-08T09:26:16.730Z,270
2017-10-08T09:27:28.600Z,295
2017-10-08T09:28:40.489Z,315
2017-10-08T09:29:52.967Z,330
2017-10-08T09:31:05.457Z,335
2017-10-08T09:32:17.035Z,315
2017-10-08T09:33:28.929Z,305
2017-10-08T09:34:41.400Z,270
2017-10-08T09:35:53.896Z,235
2017-10-08T09:37:06.365Z,215
2017-10-08T09:38:18.542Z,205
2017-10-08T09:39:30.408Z,205
2017-10-08T09:40:42.895Z,225
2017-10-08T09:41:55.074Z,230
2017-10-08T09:43:07.546Z,240
2017-10-08T09:44:19.758Z,255
2017-10-08T09:45:31.636Z,320
2017-10-08T09:46:43.526Z,345
2017-10-08T09:47:56.003Z,365
2017-10-08T09:49:08.198Z,300
2017-10-08T09:50:20.670Z,390
2017-10-08T09:51:32.865Z,520
2017-10-08T09:52:45.361Z,525
2017-10-08T09:53:57.855Z,455
2017-10-08T09:55:10.026Z,415
2017-10-08T09:56:22.215Z,420
2017-10-08T09:57:34.093Z,590
2017-10-08T09:58:46.587Z,625
2017-10-08T09:59:59.083Z,640
2017-10-08T10:01:10.973Z,495
2017-10-08T10:02:22.826Z,510
2017-10-08T10:03:34.996Z,470
2017-10-08T10:04:46.892Z,425
2017-10-08T10:05:59.062Z,310
2017-10-08T10:07:11.558Z,255
2017-10-08T10:08:23.746Z,260
2017-10-08T10:09:35.923Z,240
2017-10-08T10:10:48.398Z,220
2017-10-08T10:12:00.865Z,200
2017-10-08T10:13:13.036Z,215
2017-10-08T10:14:24.308Z,180
2017-10-08T10:15:36.805Z,195
2017-10-08T10:16:48.692Z,255
2017-10-08T10:18:00.886Z,275
2017-10-08T10:19:13.365Z,260
2017-10-08T10:20:25.553Z,245
2017-10-08T10:21:38.031Z,280
2017-10-08T10:22:49.902Z,460
2017-10-08T10:24:01.472Z,615
2017-10-08T10:25:13.967Z,640
2017-10-08T10:26:26.488Z,635
2017-10-08T10:27:38.660Z,620
2017-10-08T10:28:51.154Z,470
2017-10-08T10:30:03.343Z,480
2017-10-08T10:31:15.839Z,530
2017-10-08T10:32:28.042Z,545
2017-10-08T10:33:40.538Z,475
2017-10-08T10:34:52.707Z,300
2017-10-08T10:36:04.278Z,300
2017-10-08T10:37:16.449Z,340
2017-10-08T10:38:28.644Z,370
2017-10-08T10:39:41.066Z,365
2017-10-08T10:40:53.237Z,360
2017-10-08T10:42:05.757Z,280
2017-10-08T10:43:17.628Z,375
2017-10-08T10:44:29.798Z,465
2017-10-08T10:45:42.267Z,340
2017-10-08T10:46:54.440Z,225
2017-10-08T10:48:06.335Z,280
2017-10-08T10:49:18.835Z,295
2017-10-08T10:50:31.002Z,220
2017-10-08T10:51:43.189Z,230
2017-10-08T10:52:55.693Z,270
2017-10-08T10:54:08.189Z,270
2017-10-08T10:55:19.777Z,375
2017-10-08T10:56:31.954Z,460
2017-10-08T10:57:43.825Z,560
2017-10-08T10:58:55.697Z,620
2017-10-08T11:00:07.889Z,540
2017-10-08T11:01:19.732Z,485
2017-10-08T11:02:31.607Z,560
2017-10-08T11:03:43.779Z,615
2017-10-08T11:04:55.650Z,525
2017-10-08T11:06:08.146Z,370
2017-10-08T11:07:20.316Z,335
2017-10-08T11:08:32.187Z,330
2017-10-08T11:09:44.075Z,295
2017-10-08T11:10:56.553Z,245
2017-10-08T11:12:08.740Z,225
2017-10-08T11:13:20.919Z,250
2017-10-08T11:14:33.115Z,325
2017-10-08T11:15:45.603Z,355
2017-10-08T11:16:58.106Z,350
2017-10-08T11:18:09.994Z,335
2017-10-08T11:19:21.873Z,305
2017-10-08T11:20:33.743Z,255
2017-10-08T11:21:46.239Z,265
2017-10-08T11:22:58.127Z,305
2017-10-08T11:24:10.305Z,375
2017-10-08T11:25:22.801Z,425
2017-10-08T11:26:35.271Z,435
2017-10-08T11:27:47.767Z,460
2017-10-08T11:28:59.961Z,500
2017-10-08T11:30:12.157Z,465
2017-10-08T11:31:24.354Z,450
2017-10-08T11:32:36.850Z,440
2017-10-08T11:33:49.021Z,420
2017-10-08T11:35:00.890Z,415
2017-10-08T11:36:12.462Z,405
2017-10-08T11:37:24.382Z,420
2017-10-08T11:38:36.554Z,480
2017-10-08T11:39:49.049Z,525
2017-10-08T11:41:01.245Z,475
2017-10-08T11:42:13.132Z,405
2017-10-08T11:43:25.011Z,420
2017-10-08T11:44:37.180Z,455
2017-10-08T11:45:49.078Z,505
2017-10-08T11:47:01.573Z,330
2017-10-08T11:48:13.768Z,240
2017-10-08T11:49:25.967Z,235
2017-10-08T11:50:38.134Z,250
2017-10-08T11:51:50.330Z,325
2017-10-08T11:53:02.829Z,445
2017-10-08T11:54:14.997Z,455
2017-10-08T11:55:26.567Z,395
2017-10-08T11:56:38.437Z,370
2017-10-08T11:57:50.633Z,265
2017-10-08T11:59:02.807Z,195
2017-10-08T12:00:15.275Z,200
2017-10-08T12:01:27.146Z,225
2017-10-08T12:02:39.316Z,250
2017-10-08T12:03:51.813Z,220
2017-10-08T12:05:04.312Z,200
2017-10-08T12:06:16.504Z,210
2017-10-08T12:07:28.374Z,215
2017-10-08T12:08:40.870Z,215
2017-10-08T12:09:53.057Z,220
2017-10-08T12:11:04.954Z,220
2017-10-08T12:12:17.132Z,215
2017-10-08T12:13:29.605Z,195
2017-10-08T12:14:41.476Z,210
2017-10-08T12:15:53.369Z,200
2017-10-08T12:17:05.257Z,180
2017-10-08T12:18:16.852Z,175
2017-10-08T12:19:28.748Z,180
2017-10-08T12:20:40.944Z,185
2017-10-08T12:21:53.124Z,200
2017-10-08T12:23:05.318Z,170
2017-10-08T12:24:17.513Z,185
2017-10-08T12:25:29.702Z,210
2017-10-08T12:26:42.204Z,200
2017-10-08T12:27:54.399Z,190
2017-10-08T12:29:06.296Z,185
2017-10-08T12:30:18.168Z,200
2017-10-08T12:31:30.337Z,260
2017-10-08T12:32:41.626Z,360
2017-10-08T12:33:53.504Z,450
2017-10-08T12:35:05.375Z,430
2017-10-08T12:36:17.870Z,445
2017-10-08T12:37:30.068Z,430
2017-10-08T12:38:42.235Z,450
2017-10-08T12:39:54.731Z,440
2017-10-08T12:41:06.903Z,380
2017-10-08T12:42:18.473Z,385
2017-10-08T12:43:30.669Z,410
2017-10-08T12:44:42.869Z,395
2017-10-08T12:45:55.037Z,350
2017-10-08T12:47:06.906Z,285
2017-10-08T12:48:18.776Z,305
2017-10-08T12:49:30.346Z,350
2017-10-08T12:50:42.835Z,330
2017-10-08T12:51:55.013Z,275
2017-10-08T12:53:07.184Z,245
2017-10-08T12:54:19.354Z,280
2017-10-08T12:55:31.526Z,275
2017-10-08T12:56:43.695Z,255
2017-10-08T12:57:54.967Z,215
2017-10-08T12:59:06.855Z,185
2017-10-08T13:00:18.734Z,175
2017-10-08T13:01:30.631Z,180
2017-10-08T13:02:42.817Z,185
2017-10-08T13:03:55.012Z,170
2017-10-08T13:05:06.266Z,165
2017-10-08T13:06:18.462Z,165
2017-10-08T13:07:30.956Z,165
2017-10-08T13:08:43.171Z,150
2017-10-08T13:09:55.348Z,165
2017-10-08T13:11:07.518Z,155
2017-10-08T13:12:19.432Z,150
2017-10-08T13:13:31.311Z,140
2017-10-08T13:14:43.180Z,140
2017-10-08T13:15:55.652Z,165
2017-10-08T13:17:07.823Z,165
2017-10-08T13:18:19.992Z,170
2017-10-08T13:19:32.490Z,160
2017-10-08T13:20:44.984Z,150
2017-10-08T13:21:57.422Z,165
2017-10-08T13:23:09.601Z,205
2017-10-08T13:24:22.088Z,285
2017-10-08T13:25:34.566Z,295
2017-10-08T13:26:47.062Z,280
2017-10-08T13:27:58.958Z,285
2017-10-08T13:29:10.828Z,340
2017-10-08T13:30:22.416Z,310
2017-10-08T13:31:34.620Z,230
2017-10-08T13:32:47.116Z,255
2017-10-08T13:33:59.312Z,340
2017-10-08T13:35:11.183Z,315
2017-10-08T13:36:23.353Z,240
2017-10-08T13:37:35.841Z,235
2017-10-08T13:38:47.719Z,265
2017-10-08T13:39:59.589Z,240
2017-10-08T13:41:11.486Z,195
2017-10-08T13:42:23.656Z,165
2017-10-08T13:43:35.552Z,160
2017-10-08T13:44:48.048Z,175
2017-10-08T13:46:00.236Z,170
2017-10-08T13:47:12.113Z,145
2017-10-08T13:48:24.587Z,135
2017-10-08T13:49:37.079Z,135
2017-10-08T13:50:48.950Z,120
2017-10-08T13:52:01.138Z,135
2017-10-08T13:53:13.023Z,170
2017-10-08T13:54:24.937Z,185
2017-10-08T13:55:37.433Z,160
2017-10-08T13:56:49.622Z,195
2017-10-08T13:58:01.817Z,205
2017-10-08T13:59:14.018Z,195
2017-10-08T14:00:26.517Z,180
2017-10-08T14:01:38.689Z,150
2017-10-08T14:02:50.874Z,130
2017-10-08T14:04:02.753Z,145
2017-10-08T14:05:15.253Z,165
2017-10-08T14:06:27.436Z,145
2017-10-08T14:07:39.614Z,135
2017-10-08T14:08:51.785Z,125
2017-10-08T14:10:03.957Z,125
2017-10-08T14:11:16.427Z,115
2017-10-08T14:12:28.614Z,115
2017-10-08T14:13:41.094Z,115
2017-10-08T14:14:53.289Z,115
2017-10-08T14:16:04.860Z,115
2017-10-08T14:17:17.355Z,115
2017-10-08T14:18:29.526Z,120
2017-10-08T14:19:41.696Z,125
2017-10-08T14:20:53.895Z,125
2017-10-08T14:22:06.412Z,120
2017-10-08T14:23:18.900Z,130
2017-10-08T14:24:30.758Z,115
2017-10-08T14:25:43.244Z,115
2017-10-08T14:26:55.121Z,125
2017-10-08T14:28:06.692Z,125
2017-10-08T14:29:18.878Z,125
2017-10-08T14:30:31.382Z,125
2017-10-08T14:31:42.953Z,125
2017-10-08T14:32:55.141Z,120
2017-10-08T14:34:07.019Z,120
2017-10-08T14:35:18.291Z,120
2017-10-08T14:36:30.478Z,120
2017-10-08T14:37:42.656Z,120
2017-10-08T14:38:55.144Z,120
2017-10-08T14:40:06.723Z,120
2017-10-08T14:41:18.896Z,120
2017-10-08T14:42:31.064Z,120
2017-10-08T14:43:43.534Z,125
2017-10-08T14:44:55.405Z,130
2017-10-08T14:46:07.619Z,135
2017-10-08T14:47:19.796Z,135
2017-10-08T14:48:31.972Z,140
2017-10-08T14:49:44.464Z,140
2017-10-08T14:50:56.032Z,140
2017-10-08T14:52:07.604Z,140
2017-10-08T14:53:19.774Z,140
2017-10-08T14:54:31.946Z,135
2017-10-08T14:55:43.816Z,155
2017-10-08T14:56:56.011Z,190
2017-10-08T14:58:08.182Z,205
2017-10-08T14:59:20.305Z,195
2017-10-08T15:00:32.174Z,185
2017-10-08T15:01:44.645Z,165
2017-10-08T15:02:57.157Z,145
2017-10-08T15:04:09.036Z,140
2017-10-08T15:05:20.932Z,140
2017-10-08T15:06:32.817Z,150
2017-10-08T15:07:44.990Z,150
2017-10-08T15:08:57.469Z,125
2017-10-08T15:10:09.666Z,105
2017-10-08T15:11:22.136Z,95
2017-10-08T15:12:34.306Z,85
2017-10-08T15:13:46.201Z,80
2017-10-08T15:14:58.072Z,90
2017-10-08T15:16:10.567Z,90
2017-10-08T15:17:22.438Z,90
2017-10-08T15:18:34.634Z,105
2017-10-08T15:19:46.505Z,110
2017-10-08T15:20:58.625Z,125
2017-10-08T15:22:10.820Z,140
2017-10-08T15:23:22.367Z,125
2017-10-08T15:24:34.562Z,100
2017-10-08T15:25:46.757Z,90
2017-10-08T15:26:59.281Z,85
2017-10-08T15:28:11.775Z,75
2017-10-08T15:29:23.999Z,75
2017-10-08T15:30:35.565Z,75
2017-10-08T15:31:48.062Z,75
2017-10-08T15:32:59.957Z,70
2017-10-08T15:34:11.852Z,70
2017-10-08T15:35:23.750Z,65
2017-10-08T15:36:35.311Z,65
2017-10-08T15:37:47.490Z,70
2017-10-08T15:38:59.685Z,65
2017-10-08T15:40:11.581Z,65
2017-10-08T15:41:23.776Z,65
2017-10-08T15:42:35.972Z,65
2017-10-08T15:43:48.145Z,60
2017-10-08T15:45:00.638Z,60
2017-10-08T15:46:13.134Z,60
2017-10-08T15:47:25.304Z,55
2017-10-08T15:48:37.475Z,55
2017-10-08T15:49:49.947Z,55
2017-10-08T15:51:02.141Z,50
2017-10-08T15:52:14.636Z,50
2017-10-08T15:53:26.500Z,50
2017-10-08T15:54:38.704Z,50
2017-10-08T15:55:50.874Z,45
2017-10-08T15:57:03.371Z,45
2017-10-08T15:58:15.541Z,45
2017-10-08T15:59:27.712Z,40
2017-10-08T16:00:39.882Z,40
2017-10-08T16:01:52.396Z,40
2017-10-08T16:03:04.873Z,35
2017-10-08T16:04:17.369Z,35
2017-10-08T16:05:29.866Z,35
2017-10-08T16:06:41.736Z,30
2017-10-08T16:07:54.207Z,30
2017-10-08T16:09:06.677Z,30
2017-10-08T16:10:18.548Z,25
2017-10-08T16:11:30.718Z,25
2017-10-08T16:12:42.914Z,25
2017-10-08T16:13:55.084Z,20
2017-10-08T16:15:06.979Z,20
2017-10-08T16:16:18.867Z,15
2017-10-08T16:17:30.746Z,15
2017-10-08T16:18:43.217Z,15
2017-10-08T16:19:55.388Z,15
2017-10-08T16:21:07.584Z,10
2017-10-08T16:22:19.753Z,10
2017-10-08T16:23:31.950Z,10
2017-10-08T16:24:44.420Z,10
2017-10-08T16:25:56.591Z,5
2017-10-08T16:27:09.090Z,5
2017-10-08T16:28:21.582Z,5
2017-10-08T16:29:33.477Z,5
2017-10-08T16:30:45.673Z,5
2017-10-08T16:31:57.545Z,5
2017-10-08T16:33:10.015Z,0
2017-10-08T16:34:22.486Z,0
2017-10-08T16:35:34.656Z,0
2017-10-08T16:36:46.828Z,0
2017-10-08T16:37:58.998Z,0
2017-10-08T16:39:10.868Z,0
2017-10-08T16:40:23.039Z,0
2017-10-08T16:41:34.909Z,0
2017-10-08T16:42:47.382Z,0
2017-10-08T16:43:59.876Z,0
2017-10-08T16:45:12.064Z,0
2017-10-08T16:46:23.317Z,0
2017-10-08T16:47:35.805Z,0
2017-10-08T16:48:47.983Z,0
2017-10-08T16:49:59.554Z,0
2017-10-08T16:51:12.025Z,0
2017-10-08T16:52:24.196Z,0
2017-10-08T16:53:36.690Z,0
2017-10-08T16:54:48.587Z,0
2017-10-08T16:56:00.152Z,0
2017-10-08T16:57:12.378Z,0
2017-10-08T16:58:24.848Z,0
2017-10-08T16:59:37.018Z,0
2017-10-08T17:00:49.490Z,0
2017-10-08T17:02:01.662Z,0
2017-10-08T17:03:13.832Z,0
2017-10-08T17:04:26.002Z,0