createdAt,value
2022-12-04T00:01:21.244Z,99672.16
2022-12-04T00:03:52.662Z,99667.63
2022-12-04T00:06:21.514Z,99662.91
2022-12-04T00:08:49.569Z,99662.91
2022-12-04T00:11:23.351Z,99664.06
2022-12-04T00:13:51.371Z,99665.59
2022-12-04T00:16:21.438Z,99672.19
2022-12-04T00:18:49.712Z,99678.13
2022-12-04T00:21:18.538Z,99675.75
2022-12-04T00:23:46.673Z,99676.94
2022-12-04T00:26:17.425Z,99683.34
2022-12-04T00:28:45.197Z,99681.91
2022-12-04T00:31:19.895Z,99687.34
2022-12-04T00:33:47.704Z,99688.50
2022-12-04T00:36:17.897Z,99687.19
2022-12-04T00:38:45.763Z,99681.38
2022-12-04T00:41:16.560Z,99679.59
2022-12-04T00:43:45.706Z,99670.47
2022-12-04T00:46:13.335Z,99675.25
2022-12-04T00:48:41.604Z,99672.38
2022-12-04T00:51:14.870Z,99668.78
2022-12-04T00:53:42.537Z,99673.88
2022-12-04T00:56:13.646Z,99666.06
2022-12-04T00:58:41.948Z,99666.41
2022-12-04T01:01:13.377Z,99669.44
2022-12-04T01:03:42.148Z,99673.09
2022-12-04T01:06:18.785Z,99672.41
2022-12-04T01:08:47.244Z,99669.53
2022-12-04T01:11:15.254Z,99664.97
2022-12-04T01:13:42.872Z,99662.72
2022-12-04T01:16:20.943Z,99671.75
2022-12-04T01:18:49.226Z,99658.91
2022-12-04T01:21:17.694Z,99661.50
2022-12-04T01:23:45.815Z,99670.75
2022-12-04T01:26:13.848Z,99673.06
2022-12-04T01:28:41.882Z,99668.44
2022-12-04T01:31:13.419Z,99667.75
2022-12-04T01:33:42.343Z,99670.97
2022-12-04T01:36:15.673Z,99677.38
2022-12-04T01:38:43.755Z,99669.19
2022-12-04T01:41:13.812Z,99669.22
2022-12-04T01:43:41.656Z,99659.00
2022-12-04T01:46:10.626Z,99669.69
2022-12-04T01:48:50.632Z,99662.69
2022-12-04T01:51:26.627Z,99656.03
2022-12-04T01:54:00.769Z,99657.03
2022-12-04T01:56:36.813Z,99668.84
2022-12-04T01:59:06.231Z,99665.56
2022-12-04T02:01:40.498Z,99673.06
2022-12-04T02:04:08.573Z,99660.25
2022-12-04T02:06:35.960Z,99664.47
2022-12-04T02:09:03.905Z,99658.22
2022-12-04T02:11:42.903Z,99653.09
2022-12-04T02:14:25.423Z,99655.13
2022-12-04T02:16:55.582Z,99657.56
2022-12-04T02:19:44.502Z,99653.03
2022-12-04T02:22:30.405Z,99644.78
2022-12-04T02:25:20.667Z,99647.59
2022-12-04T02:28:00.805Z,99635.75
2022-12-04T02:30:30.941Z,99647.44
2022-12-04T02:33:07.883Z,99648.97
2022-12-04T02:36:08.091Z,99647.88
2022-12-04T02:38:52.066Z,99648.72
2022-12-04T02:41:34.996Z,99642.19
2022-12-04T02:44:09.309Z,99644.47
2022-12-04T02:46:45.725Z,99646.47
2022-12-04T02:49:36.548Z,99660.56
2022-12-04T02:52:08.425Z,99650.47
2022-12-04T02:54:41.769Z,99649.63
2022-12-04T02:57:16.874Z,99651.94
2022-12-04T02:59:47.774Z,99648.69
2022-12-04T03:02:33.349Z,99644.84
2022-12-04T03:05:05.240Z,99638.06
2022-12-04T03:07:42.918Z,99635.53
2022-12-04T03:10:16.732Z,99634.50
2022-12-04T03:13:03.400Z,99640.03
2022-12-04T03:15:36.048Z,99640.25
2022-12-04T03:18:10.178Z,99635.03
2022-12-04T03:20:39.144Z,99647.00
2022-12-04T03:23:31.176Z,99637.47
2022-12-04T03:26:04.656Z,99645.06
2022-12-04T03:28:44.193Z,99640.47
2022-12-04T03:31:13.320Z,99641.41
2022-12-04T03:33:46.278Z,99639.34
2022-12-04T03:36:19.967Z,99632.75
2022-12-04T03:39:08.221Z,99640.25
2022-12-04T03:42:01.552Z,99629.78
2022-12-04T03:44:48.607Z,99630.63
2022-12-04T03:47:55.337Z,99637.06
2022-12-04T03:50:39.738Z,99632.53
2022-12-04T03:53:19.157Z,99641.72
2022-12-04T03:56:02.014Z,99631.22
2022-12-04T03:58:33.073Z,99640.13
2022-12-04T04:01:04.130Z,99641.06
2022-12-04T04:03:39.999Z,99645.88
2022-12-04T04:06:15.873Z,99649.56
2022-12-04T04:08:46.967Z,99643.69
2022-12-04T04:11:26.674Z,99640.25
2022-12-04T04:14:23.921Z,99634.22
2022-12-04T04:17:21.334Z,99636.16
2022-12-04T04:20:28.957Z,99642.41
2022-12-04T04:23:18.811Z,99650.34
2022-12-04T04:25:47.638Z,99641.16
2022-12-04T04:28:33.872Z,99645.50
2022-12-04T04:31:13.626Z,99644.94
2022-12-04T04:33:56.588Z,99647.88
2022-12-04T04:36:43.717Z,99650.22
2022-12-04T04:39:37.483Z,99645.59
2022-12-04T04:42:24.932Z,99652.69
2022-12-04T04:45:07.608Z,99661.56
2022-12-04T04:47:47.182Z,99649.97
2022-12-04T04:50:17.127Z,99648.00
2022-12-04T04:52:49.917Z,99651.22
2022-12-04T04:55:19.838Z,99661.97
2022-12-04T04:57:47.524Z,99656.69
2022-12-04T05:00:24.131Z,99659.94
2022-12-04T05:02:51.705Z,99656.00
2022-12-04T05:05:19.316Z,99665.34
2022-12-04T05:07:47.044Z,99662.00
2022-12-04T05:10:14.631Z,99645.25
2022-12-04T05:12:42.109Z,99643.78
2022-12-04T05:15:10.042Z,99653.06
2022-12-04T05:17:37.696Z,99646.34
2022-12-04T05:20:06.819Z,99651.41
2022-12-04T05:22:36.771Z,99646.94
2022-12-04T05:25:04.734Z,99656.25
2022-12-04T05:27:32.586Z,99654.25
2022-12-04T05:30:00.296Z,99654.59
2022-12-04T05:32:29.771Z,99648.63
2022-12-04T05:34:58.409Z,99648.50
2022-12-04T05:37:26.276Z,99642.91
2022-12-04T05:39:54.300Z,99652.72
2022-12-04T05:42:22.255Z,99651.34
2022-12-04T05:44:50.311Z,99649.88
2022-12-04T05:47:17.970Z,99650.72
2022-12-04T05:49:45.433Z,99653.56
2022-12-04T05:52:14.320Z,99654.59
2022-12-04T05:54:42.225Z,99655.31
2022-12-04T05:57:09.716Z,99650.13
2022-12-04T05:59:37.408Z,99654.66
2022-12-04T06:02:04.866Z,99658.47
2022-12-04T06:04:33.659Z,99663.22
2022-12-04T06:07:01.081Z,99661.19
2022-12-04T06:09:28.588Z,99661.97
2022-12-04T06:11:58.746Z,99664.03
2022-12-04T06:14:26.559Z,99652.16
2022-12-04T06:16:54.382Z,99655.88
2022-12-04T06:19:24.099Z,99661.53
2022-12-04T06:21:53.254Z,99667.75
2022-12-04T06:24:24.066Z,99662.53
2022-12-04T06:27:27.211Z,99660.97
2022-12-04T06:29:44.568Z,99658.97
2022-12-04T06:32:15.244Z,99671.44
2022-12-04T06:34:51.488Z,99668.72
2022-12-04T06:37:19.835Z,99664.28
2022-12-04T06:39:47.388Z,99671.06
2022-12-04T06:42:15.883Z,99664.34
2022-12-04T06:44:43.325Z,99658.53
2022-12-04T06:47:10.898Z,99655.72
2022-12-04T06:49:38.644Z,99641.44
2022-12-04T06:52:06.124Z,99645.66
2022-12-04T06:54:33.619Z,99637.38
2022-12-04T06:57:01.273Z,99645.03
2022-12-04T06:59:28.865Z,99648.28
2022-12-04T07:01:56.695Z,99638.13
2022-12-04T07:04:24.743Z,99634.66
2022-12-04T07:06:52.191Z,99648.50
2022-12-04T07:09:20.022Z,99657.66
2022-12-04T07:11:47.473Z,99659.41
2022-12-04T07:14:15.129Z,99659.50
2022-12-04T07:16:43.156Z,99656.66
2022-12-04T07:19:13.343Z,99654.63
2022-12-04T07:21:42.146Z,99655.19
2022-12-04T07:24:15.219Z,99655.94
2022-12-04T07:26:43.118Z,99655.50
2022-12-04T07:29:10.971Z,99666.88
2022-12-04T07:31:39.049Z,99653.28
2022-12-04T07:34:06.556Z,99653.59
2022-12-04T07:36:34.107Z,99638.97
2022-12-04T07:39:01.973Z,99650.25
2022-12-04T07:41:29.527Z,99651.34
2022-12-04T07:43:57.053Z,99647.53
2022-12-04T07:46:26.989Z,99649.34
2022-12-04T07:48:56.710Z,99640.28
2022-12-04T07:51:27.396Z,99658.56
2022-12-04T07:54:02.742Z,99655.13
2022-12-04T07:56:32.789Z,99649.75
2022-12-04T07:59:00.955Z,99643.91
2022-12-04T08:01:29.053Z,99652.50
2022-12-04T08:03:58.419Z,99644.94
2022-12-04T08:06:29.684Z,99650.00
2022-12-04T08:09:02.478Z,99661.84
2022-12-04T08:11:34.256Z,99661.13
2022-12-04T08:14:03.876Z,99673.56
2022-12-04T08:16:33.089Z,99677.44
2022-12-04T08:19:01.183Z,99660.50
2022-12-04T08:21:31.156Z,99658.31
2022-12-04T08:24:00.177Z,99652.03
2022-12-04T08:26:29.716Z,99643.56
2022-12-04T08:28:57.772Z,99644.63
2022-12-04T08:31:27.581Z,99645.53
2022-12-04T08:33:58.237Z,99655.47
2022-12-04T08:36:26.922Z,99656.38
2022-12-04T08:38:54.741Z,99656.47
2022-12-04T08:41:24.578Z,99647.22
2022-12-04T08:43:57.926Z,99646.78
2022-12-04T08:46:27.447Z,99637.06
2022-12-04T08:48:55.857Z,99640.50
2022-12-04T08:51:26.506Z,99649.97
2022-12-04T08:54:06.931Z,99647.75
2022-12-04T08:56:37.551Z,99646.66
2022-12-04T08:59:06.879Z,99646.03
2022-12-04T09:01:34.611Z,99644.00
2022-12-04T09:04:02.793Z,99658.03
2022-12-04T09:06:30.831Z,99659.72
2022-12-04T09:08:59.166Z,99641.97
2022-12-04T09:11:28.312Z,99646.63
2022-12-04T09:13:56.444Z,99648.03
2022-12-04T09:16:25.942Z,99640.09
2022-12-04T09:18:54.770Z,99639.25
2022-12-04T09:21:24.509Z,99634.44
2022-12-04T09:23:52.209Z,99639.13
2022-12-04T09:26:25.389Z,99644.16
2022-12-04T09:28:54.807Z,99635.31
2022-12-04T09:31:23.897Z,99641.47
2022-12-04T09:33:52.206Z,99631.78
2022-12-04T09:36:20.557Z,99632.53
2022-12-04T09:38:51.759Z,99627.06
2022-12-04T09:41:47.213Z,99628.53
2022-12-04T09:44:32.670Z,99629.41
2022-12-04T09:47:10.498Z,99611.72
2022-12-04T09:49:45.085Z,99603.91
2022-12-04T09:52:35.401Z,99604.75
2022-12-04T09:55:06.507Z,99598.63
2022-12-04T09:57:43.352Z,99589.47
2022-12-04T10:00:17.318Z,99599.25
2022-12-04T10:02:50.252Z,99591.47
2022-12-04T10:05:37.970Z,99591.72
2022-12-04T10:08:10.375Z,99591.31
2022-12-04T10:10:41.447Z,99584.16
2022-12-04T10:13:56.661Z,99593.78
2022-12-04T10:16:51.775Z,99567.28
2022-12-04T10:19:28.837Z,99576.63
2022-12-04T10:22:43.626Z,99575.34
2022-12-04T10:25:22.334Z,99569.22
2022-12-04T10:27:58.381Z,99569.59
2022-12-04T10:30:27.251Z,99575.19
2022-12-04T10:33:07.382Z,99560.09
2022-12-04T10:35:37.738Z,99569.88
2022-12-04T10:38:23.525Z,99544.06
2022-12-04T10:40:57.779Z,99565.41
2022-12-04T10:43:48.888Z,99542.66
2022-12-04T10:46:26.715Z,99545.47
2022-12-04T10:49:06.728Z,99547.28
2022-12-04T10:51:40.765Z,99545.38
2022-12-04T10:54:37.532Z,99541.16
2022-12-04T10:57:07.834Z,99536.00
2022-12-04T10:59:35.460Z,99532.44
2022-12-04T11:02:19.391Z,99534.69
2022-12-04T11:04:57.189Z,99525.00
2022-12-04T11:07:28.225Z,99509.66
2022-12-04T11:10:39.434Z,99499.97
2022-12-04T11:13:12.580Z,99499.47
2022-12-04T11:15:51.666Z,99496.53
2022-12-04T11:18:29.135Z,99492.06
2022-12-04T11:21:00.659Z,99483.34
2022-12-04T11:23:33.708Z,99484.25
2022-12-04T11:26:05.838Z,99486.13
2022-12-04T11:28:42.963Z,99499.59
2022-12-04T11:31:18.375Z,99495.97
2022-12-04T11:33:52.327Z,99490.03
2022-12-04T11:36:24.956Z,99484.88
2022-12-04T11:39:03.027Z,99489.47
2022-12-04T11:41:37.979Z,99484.13
2022-12-04T11:44:07.645Z,99479.44
2022-12-04T11:46:35.393Z,99472.59
2022-12-04T11:49:05.951Z,99468.72
2022-12-04T11:51:49.170Z,99463.66
2022-12-04T11:54:32.125Z,99461.00
2022-12-04T11:57:11.975Z,99458.59
2022-12-04T12:00:03.949Z,99464.50
2022-12-04T12:02:46.111Z,99452.91
2022-12-04T12:05:31.992Z,99464.34
2022-12-04T12:08:11.457Z,99454.97
2022-12-04T12:10:57.658Z,99458.47
2022-12-04T12:13:37.247Z,99463.75
2022-12-04T12:16:16.931Z,99471.88
2022-12-04T12:19:13.523Z,99473.31
2022-12-04T12:21:46.965Z,99474.22
2022-12-04T12:24:23.191Z,99462.88
2022-12-04T12:27:28.534Z,99471.63
2022-12-04T12:29:56.401Z,99474.81
2022-12-04T12:32:24.207Z,99466.03
2022-12-04T12:34:52.201Z,99474.31
2022-12-04T12:37:35.963Z,99471.78
2022-12-04T12:40:14.671Z,99466.38
2022-12-04T12:42:58.250Z,99470.22
2022-12-04T12:45:41.880Z,99453.34
2022-12-04T12:48:23.167Z,99452.75
2022-12-04T12:51:30.893Z,99458.66
2022-12-04T12:54:22.714Z,99457.47
2022-12-04T12:56:55.557Z,99458.56
2022-12-04T12:59:27.459Z,99472.84
2022-12-04T13:02:02.313Z,99464.06
2022-12-04T13:04:54.350Z,99460.31
2022-12-04T13:07:47.938Z,99473.66
2022-12-04T13:10:22.273Z,99464.19
2022-12-04T13:12:56.970Z,99461.88
2022-12-04T13:15:31.102Z,99459.69
2022-12-04T13:17:59.463Z,99461.06
2022-12-04T13:20:34.024Z,99463.47
2022-12-04T13:23:16.698Z,99470.50
2022-12-04T13:25:47.069Z,99469.81
2022-12-04T13:28:23.661Z,99482.59
2022-12-04T13:30:56.869Z,99486.44
2022-12-04T13:33:24.419Z,99494.22
2022-12-04T13:36:53.631Z,99484.44
2022-12-04T13:40:03.717Z,99490.34
2022-12-04T13:42:32.163Z,99481.41
2022-12-04T13:45:06.383Z,99488.47
2022-12-04T13:47:35.606Z,99486.41
2022-12-04T13:50:20.282Z,99493.25
2022-12-04T13:52:49.374Z,99491.63
2022-12-04T13:55:28.160Z,99479.84
2022-12-04T13:57:59.402Z,99491.16
2022-12-04T14:00:35.306Z,99484.66
2022-12-04T14:03:25.975Z,99491.00
2022-12-04T14:05:54.163Z,99493.91
2022-12-04T14:08:29.216Z,99494.88
2022-12-04T14:11:05.901Z,99498.09
2022-12-04T14:13:44.612Z,99502.22
2022-12-04T14:16:38.549Z,99510.47
2022-12-04T14:19:07.476Z,99507.19
2022-12-04T14:21:43.531Z,99505.66
2022-12-04T14:24:30.533Z,99503.59
2022-12-04T14:27:13.813Z,99507.31
2022-12-04T14:29:49.534Z,99504.56
2022-12-04T14:32:23.395Z,99505.94
2022-12-04T14:34:51.097Z,99505.09
2022-12-04T14:37:30.682Z,99500.41
2022-12-04T14:40:01.760Z,99505.09
2022-12-04T14:42:40.390Z,99497.78
2022-12-04T14:45:27.891Z,99496.84
2022-12-04T14:48:30.898Z,99493.38
2022-12-04T14:51:16.892Z,99499.19
2022-12-04T14:54:15.077Z,99506.09
2022-12-04T14:57:17.254Z,99513.94
2022-12-04T14:59:48.618Z,99505.41
2022-12-04T15:02:19.899Z,99509.28
2022-12-04T15:04:50.451Z,99510.91
2022-12-04T15:07:19.633Z,99518.91
2022-12-04T15:10:18.054Z,99510.34
2022-12-04T15:12:50.693Z,99521.28
2022-12-04T15:15:27.468Z,99518.66
2022-12-04T15:18:13.261Z,99512.28
2022-12-04T15:20:50.032Z,99516.56
2022-12-04T15:23:44.055Z,99523.31
2022-12-04T15:26:19.006Z,99507.47
2022-12-04T15:28:57.175Z,99513.13
2022-12-04T15:31:33.857Z,99519.59
2022-12-04T15:34:06.521Z,99524.03
2022-12-04T15:36:48.075Z,99512.41
2022-12-04T15:39:20.369Z,99503.31
2022-12-04T15:41:48.224Z,99513.25
2022-12-04T15:44:27.930Z,99506.75
2022-12-04T15:46:59.009Z,99513.13
2022-12-04T15:49:32.624Z,99512.81
2022-12-04T15:52:15.708Z,99507.88
2022-12-04T15:55:05.689Z,99520.28
2022-12-04T15:57:37.849Z,99509.78
2022-12-04T16:00:08.524Z,99504.69
2022-12-04T16:02:41.490Z,99504.81
2022-12-04T16:05:21.181Z,99504.41
2022-12-04T16:08:00.816Z,99505.25
2022-12-04T16:10:31.892Z,99511.31
2022-12-04T16:13:02.421Z,99516.13
2022-12-04T16:15:41.205Z,99519.06
2022-12-04T16:18:13.303Z,99517.81
2022-12-04T16:20:41.507Z,99518.22
2022-12-04T16:23:09.621Z,99514.91
2022-12-04T16:25:37.515Z,99515.06
2022-12-04T16:28:05.956Z,99519.88
2022-12-04T16:30:35.745Z,99515.75
2022-12-04T16:33:03.672Z,99512.44
2022-12-04T16:35:31.616Z,99519.59
2022-12-04T16:38:00.431Z,99514.91
2022-12-04T16:40:28.053Z,99523.19
2022-12-04T16:42:55.837Z,99520.97
2022-12-04T16:45:32.125Z,99530.66
2022-12-04T16:48:00.158Z,99512.72
2022-12-04T16:50:28.031Z,99519.59
2022-12-04T16:52:55.776Z,99520.81
2022-12-04T16:55:31.154Z,99518.63
2022-12-04T16:57:59.316Z,99516.72
2022-12-04T17:00:27.166Z,99525.69
2022-12-04T17:02:55.204Z,99518.22
2022-12-04T17:05:27.688Z,99514.50
2022-12-04T17:08:03.149Z,99516.84
2022-12-04T17:10:30.926Z,99520.28
2022-12-04T17:12:58.408Z,99520.41
2022-12-04T17:15:26.503Z,99522.16
2022-12-04T17:17:54.244Z,99520.19
2022-12-04T17:20:22.329Z,99520.25
2022-12-04T17:22:50.113Z,99508.91
2022-12-04T17:25:19.485Z,99520.53
2022-12-04T17:27:56.742Z,99519.72
2022-12-04T17:30:25.148Z,99514.59
2022-12-04T17:32:53.073Z,99526.91
2022-12-04T17:35:20.947Z,99525.59
2022-12-04T17:37:48.704Z,99526.03
2022-12-04T17:40:16.453Z,99527.28
2022-12-04T17:42:44.191Z,99536.31
2022-12-04T17:45:12.138Z,99530.41
2022-12-04T17:47:39.961Z,99530.56
2022-12-04T17:50:07.982Z,99532.00
2022-12-04T17:52:35.652Z,99536.78
2022-12-04T17:55:03.589Z,99531.59
2022-12-04T17:57:31.708Z,99531.47
2022-12-04T18:00:00.250Z,99523.69
2022-12-04T18:02:28.095Z,99523.94
2022-12-04T18:04:56.404Z,99524.81
2022-12-04T18:07:24.287Z,99526.91
2022-12-04T18:09:52.022Z,99528.50
2022-12-04T18:12:19.683Z,99522.50
2022-12-04T18:14:47.603Z,99526.34
2022-12-04T18:17:17.522Z,99527.38
2022-12-04T18:19:45.297Z,99528.28
2022-12-04T18:22:13.163Z,99526.41
2022-12-04T18:24:40.907Z,99537.78
2022-12-04T18:27:08.896Z,99539.41
2022-12-04T18:29:36.723Z,99544.78
2022-12-04T18:32:04.650Z,99549.72
2022-12-04T18:34:32.472Z,99548.13
2022-12-04T18:37:00.166Z,99547.19
2022-12-04T18:39:27.733Z,99545.78
2022-12-04T18:41:56.865Z,99543.91
2022-12-04T18:44:24.944Z,99550.22
2022-12-04T18:46:53.524Z,99537.09
2022-12-04T18:49:21.322Z,99531.84
2022-12-04T18:51:50.234Z,99542.06
2022-12-04T18:54:23.623Z,99538.22
2022-12-04T18:56:51.968Z,99537.66
2022-12-04T18:59:26.149Z,99542.50
2022-12-04T19:01:54.945Z,99540.56
2022-12-04T19:04:24.572Z,99539.38
2022-12-04T19:06:55.916Z,99538.91
2022-12-04T19:12:15.881Z,99536.31
2022-12-04T19:14:43.609Z,99542.19
2022-12-04T19:17:11.768Z,99545.47
2022-12-04T19:19:39.486Z,99543.19
2022-12-04T19:22:07.279Z,99543.56
2022-12-04T19:24:34.733Z,99547.34
2022-12-04T19:27:10.030Z,99549.44
2022-12-04T19:29:43.110Z,99542.28
2022-12-04T19:32:11.744Z,99547.53
2022-12-04T19:34:40.925Z,99543.84
2022-12-04T19:37:08.809Z,99542.19
2022-12-04T19:39:36.932Z,99542.28
2022-12-04T19:42:04.662Z,99541.66
2022-12-04T19:44:49.426Z,99542.50
2022-12-04T19:47:19.035Z,99540.81
2022-12-04T19:49:48.262Z,99552.53
2022-12-04T19:52:16.726Z,99537.34
2022-12-04T19:54:44.601Z,99537.53
2022-12-04T19:57:14.602Z,99553.47
2022-12-04T19:59:46.222Z,99545.66
2022-12-04T20:02:28.303Z,99555.44
2022-12-04T20:04:56.265Z,99551.56
2022-12-04T20:07:24.125Z,99555.13
2022-12-04T20:09:54.310Z,99555.97
2022-12-04T20:12:21.829Z,99553.53
2022-12-04T20:14:49.623Z,99555.75
2022-12-04T20:17:17.505Z,99552.94
2022-12-04T20:19:45.430Z,99555.63
2022-12-04T20:22:13.246Z,99559.66
2022-12-04T20:24:41.038Z,99557.06
2022-12-04T20:27:08.893Z,99566.81
2022-12-04T20:29:36.873Z,99563.41
2022-12-04T20:32:04.742Z,99568.69
2022-12-04T20:34:32.595Z,99569.91
2022-12-04T20:37:00.480Z,99564.41
2022-12-04T20:39:29.710Z,99580.28
2022-12-04T20:41:57.416Z,99582.31
2022-12-04T20:44:25.209Z,99584.50
2022-12-04T20:46:53.402Z,99585.81
2022-12-04T20:49:22.492Z,99580.00
2022-12-04T20:51:51.882Z,99582.69
2022-12-04T20:54:21.755Z,99573.38
2022-12-04T20:56:52.077Z,99575.59
2022-12-04T20:59:21.602Z,99579.16
2022-12-04T21:01:51.439Z,99576.47
2022-12-04T21:04:19.537Z,99566.31
2022-12-04T21:06:47.262Z,99573.38
2022-12-04T21:09:20.861Z,99571.44
2022-12-04T21:11:58.949Z,99566.66
2022-12-04T21:14:48.501Z,99568.19
2022-12-04T21:17:19.313Z,99566.38
2022-12-04T21:19:49.596Z,99564.97
2022-12-04T21:22:18.499Z,99566.09
2022-12-04T21:24:45.962Z,99566.97
2022-12-04T21:27:20.455Z,99565.53
2022-12-04T21:29:49.832Z,99565.78
2022-12-04T21:32:18.961Z,99566.16
2022-12-04T21:34:46.536Z,99571.22
2022-12-04T21:37:14.375Z,99570.38
2022-12-04T21:39:42.843Z,99576.53
2022-12-04T21:42:28.939Z,99569.28
2022-12-04T21:44:57.959Z,99566.06
2022-12-04T21:47:25.867Z,99571.28
2022-12-04T21:49:54.518Z,99584.59
2022-12-04T21:52:22.365Z,99583.91
2022-12-04T21:54:54.307Z,99582.31
2022-12-04T21:57:22.377Z,99584.31
2022-12-04T21:59:53.266Z,99593.00
2022-12-04T22:02:21.184Z,99587.00
2022-12-04T22:04:48.791Z,99588.16
2022-12-04T22:07:16.323Z,99592.25
2022-12-04T22:09:43.988Z,99589.00
2022-12-04T22:12:33.107Z,99577.03
2022-12-04T22:14:58.978Z,99589.25
2022-12-04T22:17:29.644Z,99584.56
2022-12-04T22:19:57.429Z,99580.56
2022-12-04T22:22:25.156Z,99583.19
2022-12-04T22:24:52.664Z,99584.56
2022-12-04T22:27:20.164Z,99581.84
2022-12-04T22:29:50.622Z,99585.34
2022-12-04T22:32:19.382Z,99575.91
2022-12-04T22:34:49.974Z,99577.00
2022-12-04T22:37:17.734Z,99574.69
2022-12-04T22:39:45.169Z,99573.19
2022-12-04T22:42:12.689Z,99572.22
2022-12-04T22:44:40.232Z,99572.25
2022-12-04T22:47:07.810Z,99574.13
2022-12-04T22:49:35.449Z,99576.38
2022-12-04T22:52:03.048Z,99574.13
2022-12-04T22:54:30.638Z,99573.38
2022-12-04T22:56:58.124Z,99571.16
2022-12-04T22:59:25.638Z,99574.13
2022-12-04T23:01:53.283Z,99578.53
2022-12-04T23:04:20.896Z,99571.53
2022-12-04T23:06:48.362Z,99571.69
2022-12-04T23:09:17.630Z,99566.22
2022-12-04T23:11:45.978Z,99559.84
2022-12-04T23:14:15.436Z,99567.69
2022-12-04T23:16:43.244Z,99564.97
2022-12-04T23:19:15.923Z,99562.47
2022-12-04T23:21:44.469Z,99564.72
2022-12-04T23:24:12.992Z,99552.28
2022-12-04T23:26:43.786Z,99563.22
2022-12-04T23:29:36.894Z,99557.22
2022-12-04T23:31:59.324Z,99568.53
2022-12-04T23:34:26.875Z,99572.03
2022-12-04T23:36:54.427Z,99556.38
2022-12-04T23:39:22.067Z,99565.16
2022-12-04T23:41:49.673Z,99567.47
2022-12-04T23:44:17.157Z,99565.00
2022-12-04T23:46:44.650Z,99571.81
2022-12-04T23:49:12.192Z,99564.69
2022-12-04T23:51:39.750Z,99571.97
2022-12-04T23:54:07.240Z,99569.94
2022-12-04T23:56:34.773Z,99578.09
2022-12-04T23:59:03.599Z,99569.41
