createdAt,value
2022-08-01T00:11:17.000Z,975.0
2022-08-01T00:41:23.000Z,975.1
2022-08-01T01:11:26.000Z,975.1
2022-08-01T01:11:37.000Z,975.1
2022-08-01T01:11:47.000Z,975.1
2022-08-01T01:12:39.000Z,975.1
2022-08-01T01:48:36.000Z,975.3
2022-08-01T01:49:38.000Z,975.3
2022-08-01T01:50:31.000Z,975.3
2022-08-01T01:52:36.000Z,975.3
2022-08-01T02:24:37.000Z,975.3
2022-08-01T02:54:39.000Z,975.4
2022-08-01T03:24:41.000Z,975.5
2022-08-01T03:54:43.000Z,975.5
2022-08-01T04:24:47.000Z,975.5
2022-08-01T04:54:48.000Z,975.7
2022-08-01T05:24:50.000Z,975.7
2022-08-01T05:54:55.000Z,975.7
2022-08-01T06:24:59.000Z,975.6
2022-08-01T06:55:09.000Z,975.6
2022-08-01T07:25:12.138Z,975.5
2022-08-01T07:55:23.000Z,975.8
2022-08-01T08:25:32.207Z,974.9
2022-08-01T08:55:37.000Z,974.9
2022-08-01T09:25:40.000Z,975.1
2022-08-01T09:55:50.000Z,974.8
2022-08-01T10:25:59.000Z,974.3
2022-08-01T10:56:03.597Z,974.2
2022-08-01T11:26:03.000Z,974.1
2022-08-01T11:56:12.000Z,975.1
2022-08-01T12:26:14.000Z,972.9
2022-08-01T12:26:25.000Z,972.7
2022-08-01T12:56:38.000Z,973.2
2022-08-01T13:26:40.000Z,972.5
2022-08-01T13:56:49.000Z,973.0
2022-08-01T14:26:50.000Z,972.7
2022-08-01T14:56:59.000Z,973.0
2022-08-01T15:27:10.000Z,973.2
2022-08-01T15:57:14.000Z,973.4
2022-08-01T16:27:18.000Z,973.4
2022-08-01T16:57:20.000Z,973.7
2022-08-01T17:27:29.000Z,973.5
2022-08-01T17:57:30.000Z,974.2
2022-08-01T18:27:31.000Z,974.7
2022-08-01T18:27:41.000Z,974.7
2022-08-01T18:27:52.000Z,974.7
2022-08-01T18:28:02.000Z,974.7
2022-08-01T18:28:13.000Z,974.7
2022-08-01T18:28:23.000Z,974.7
2022-08-01T18:28:33.000Z,974.7
2022-08-01T18:28:44.000Z,974.7
2022-08-01T19:03:59.000Z,975.1
2022-08-01T19:34:00.000Z,975.5
2022-08-01T20:04:01.000Z,976.0
2022-08-01T20:34:13.000Z,975.7
2022-08-01T21:04:15.000Z,975.5
2022-08-01T21:34:18.000Z,975.9
2022-08-01T22:04:26.000Z,976.3
2022-08-01T22:34:33.000Z,976.6
2022-08-01T23:04:36.711Z,976.5
2022-08-01T23:34:39.737Z,976.5
