createdAt,value
2022-11-24T00:01:18.711Z,88.07
2022-11-24T00:03:54.589Z,87.52
2022-11-24T00:06:22.887Z,88.28
2022-11-24T00:08:50.977Z,88.04
2022-11-24T00:11:23.044Z,87.34
2022-11-24T00:13:50.860Z,87.83
2022-11-24T00:16:21.707Z,88.14
2022-11-24T00:18:50.610Z,87.95
2022-11-24T00:21:19.207Z,87.82
2022-11-24T00:23:48.372Z,87.47
2022-11-24T00:26:21.376Z,87.60
2022-11-24T00:28:50.805Z,87.79
2022-11-24T00:31:23.590Z,87.80
2022-11-24T00:33:53.386Z,88.07
2022-11-24T00:36:22.320Z,88.79
2022-11-24T00:38:54.363Z,88.04
2022-11-24T00:41:23.938Z,88.15
2022-11-24T00:43:52.248Z,88.44
2022-11-24T00:46:20.695Z,89.02
2022-11-24T00:48:48.913Z,89.15
2022-11-24T00:51:17.806Z,88.22
2022-11-24T00:53:45.523Z,88.22
2022-11-24T00:56:13.701Z,88.37
2022-11-24T00:58:41.385Z,88.49
2022-11-24T01:01:15.097Z,88.62
2022-11-24T01:03:43.834Z,88.37
2022-11-24T01:06:19.522Z,87.39
2022-11-24T01:08:47.814Z,87.01
2022-11-24T01:11:29.350Z,88.01
2022-11-24T01:13:59.422Z,88.12
2022-11-24T01:16:32.354Z,88.15
2022-11-24T01:19:00.632Z,87.82
2022-11-24T01:21:28.287Z,87.56
2022-11-24T01:23:55.937Z,87.57
2022-11-24T01:26:23.874Z,88.75
2022-11-24T01:28:56.240Z,88.91
2022-11-24T01:31:25.312Z,88.31
2022-11-24T01:33:53.472Z,88.00
2022-11-24T01:36:21.723Z,88.03
2022-11-24T01:38:49.955Z,87.61
2022-11-24T01:41:19.722Z,87.88
2022-11-24T01:43:48.219Z,87.53
2022-11-24T01:46:31.577Z,88.28
2022-11-24T01:49:13.047Z,88.52
2022-11-24T01:51:45.132Z,88.14
2022-11-24T01:54:16.247Z,87.60
2022-11-24T01:56:46.602Z,86.99
2022-11-24T01:59:15.574Z,87.47
2022-11-24T02:01:43.462Z,87.15
2022-11-24T02:04:13.249Z,87.73
2022-11-24T02:06:42.418Z,88.29
2022-11-24T02:09:17.290Z,87.43
2022-11-24T02:11:46.408Z,87.46
2022-11-24T02:14:16.056Z,87.78
2022-11-24T02:16:48.338Z,87.98
2022-11-24T02:19:31.204Z,88.44
2022-11-24T02:21:58.819Z,87.75
2022-11-24T02:24:52.621Z,87.67
2022-11-24T02:27:20.334Z,87.96
2022-11-24T02:29:50.204Z,87.86
2022-11-24T02:32:18.791Z,87.55
2022-11-24T02:34:46.441Z,87.22
2022-11-24T02:37:14.282Z,87.88
2022-11-24T02:39:41.949Z,88.37
2022-11-24T02:42:11.642Z,88.45
2022-11-24T02:44:44.036Z,87.75
2022-11-24T02:47:13.526Z,87.74
2022-11-24T02:49:42.044Z,87.59
2022-11-24T02:52:10.057Z,87.64
2022-11-24T02:54:37.848Z,87.54
2022-11-24T02:57:06.084Z,87.73
2022-11-24T02:59:33.804Z,87.70
2022-11-24T03:02:01.558Z,88.09
2022-11-24T03:04:30.101Z,88.34
2022-11-24T03:06:57.729Z,87.93
2022-11-24T03:09:26.104Z,87.60
2022-11-24T03:11:54.055Z,88.51
2022-11-24T03:14:21.820Z,87.48
2022-11-24T03:16:49.419Z,87.04
2022-11-24T03:19:17.378Z,86.10
2022-11-24T03:21:45.274Z,87.22
2022-11-24T03:24:12.997Z,87.44
2022-11-24T03:26:41.130Z,87.00
2022-11-24T03:29:09.230Z,87.27
2022-11-24T03:31:37.252Z,87.36
2022-11-24T03:34:09.934Z,88.02
2022-11-24T03:36:37.561Z,86.84
2022-11-24T03:39:05.423Z,87.05
2022-11-24T03:41:33.382Z,87.40
2022-11-24T03:44:01.701Z,87.56
2022-11-24T03:46:30.063Z,87.13
2022-11-24T03:48:58.006Z,88.17
2022-11-24T03:51:25.824Z,87.64
2022-11-24T03:53:53.694Z,87.71
2022-11-24T03:56:21.599Z,89.37
2022-11-24T03:58:49.289Z,88.97
2022-11-24T04:01:17.329Z,88.00
2022-11-24T04:03:46.094Z,89.04
2022-11-24T04:06:13.604Z,89.18
2022-11-24T04:08:41.218Z,89.05
2022-11-24T04:11:09.321Z,88.65
2022-11-24T04:13:36.968Z,87.79
2022-11-24T04:16:08.060Z,86.94
2022-11-24T04:18:35.978Z,88.17
2022-11-24T04:21:04.086Z,88.24
2022-11-24T04:23:31.915Z,87.63
2022-11-24T04:25:59.751Z,88.05
2022-11-24T04:28:27.630Z,86.82
2022-11-24T04:30:55.239Z,87.37
2022-11-24T04:33:23.152Z,87.09
2022-11-24T04:35:53.746Z,87.71
2022-11-24T04:39:20.002Z,87.46
2022-11-24T04:41:09.886Z,86.86
2022-11-24T04:43:40.765Z,87.70
2022-11-24T04:46:10.978Z,88.03
2022-11-24T04:48:39.290Z,87.62
2022-11-24T04:51:08.640Z,87.63
2022-11-24T04:53:36.529Z,87.38
2022-11-24T04:56:05.633Z,87.44
2022-11-24T04:58:33.563Z,87.88
2022-11-24T05:01:01.508Z,87.80
2022-11-24T05:03:29.190Z,87.05
2022-11-24T05:05:58.927Z,87.47
2022-11-24T05:08:26.830Z,87.48
2022-11-24T05:10:55.556Z,87.42
2022-11-24T05:13:23.215Z,87.15
2022-11-24T05:15:51.135Z,86.42
2022-11-24T05:18:18.973Z,87.08
2022-11-24T05:20:46.539Z,86.10
2022-11-24T05:23:14.568Z,86.41
2022-11-24T05:25:47.326Z,86.58
2022-11-24T05:28:17.432Z,87.17
2022-11-24T05:30:45.657Z,86.75
2022-11-24T05:33:15.927Z,87.08
2022-11-24T05:35:43.739Z,87.54
2022-11-24T05:38:11.715Z,88.35
2022-11-24T05:40:39.325Z,87.89
2022-11-24T05:43:11.762Z,87.57
2022-11-24T05:45:39.308Z,87.57
2022-11-24T05:48:09.143Z,86.40
2022-11-24T05:50:44.605Z,87.17
2022-11-24T05:53:13.155Z,87.83
2022-11-24T05:55:40.931Z,87.01
2022-11-24T05:58:10.034Z,85.65
2022-11-24T06:00:37.971Z,86.04
2022-11-24T06:03:06.062Z,85.65
2022-11-24T06:05:33.803Z,85.14
2022-11-24T06:08:01.481Z,84.77
2022-11-24T06:10:29.453Z,84.33
2022-11-24T06:12:57.117Z,84.53
2022-11-24T06:15:24.698Z,84.11
2022-11-24T06:17:54.454Z,84.43
2022-11-24T06:20:25.974Z,84.01
2022-11-24T06:23:00.457Z,83.95
2022-11-24T06:25:29.067Z,84.48
2022-11-24T06:27:57.275Z,83.25
2022-11-24T06:30:25.281Z,84.49
2022-11-24T06:32:56.013Z,83.51
2022-11-24T06:35:23.935Z,83.69
2022-11-24T06:37:51.748Z,83.69
2022-11-24T06:40:19.582Z,83.90
2022-11-24T06:42:51.020Z,85.26
2022-11-24T06:45:18.678Z,85.01
2022-11-24T06:47:46.533Z,84.14
2022-11-24T06:50:14.414Z,84.22
2022-11-24T06:52:42.125Z,85.40
2022-11-24T06:55:09.885Z,85.53
2022-11-24T06:57:37.954Z,86.09
2022-11-24T07:00:06.715Z,85.30
2022-11-24T07:02:34.427Z,84.80
2022-11-24T07:05:02.471Z,84.42
2022-11-24T07:07:30.139Z,84.45
2022-11-24T07:09:57.916Z,84.60
2022-11-24T07:12:25.838Z,84.53
2022-11-24T07:14:53.458Z,84.28
2022-11-24T07:17:21.090Z,84.23
2022-11-24T07:19:49.407Z,84.56
2022-11-24T07:22:17.130Z,83.51
2022-11-24T07:24:45.020Z,83.83
2022-11-24T07:27:13.061Z,83.53
2022-11-24T07:29:41.000Z,82.63
2022-11-24T07:32:08.710Z,83.64
2022-11-24T07:34:37.139Z,83.89
2022-11-24T07:37:04.920Z,83.11
2022-11-24T07:39:32.600Z,84.74
2022-11-24T07:42:00.581Z,84.84
2022-11-24T07:44:28.202Z,83.42
2022-11-24T07:46:55.862Z,83.21
2022-11-24T07:49:23.674Z,83.31
2022-11-24T07:51:51.335Z,83.79
2022-11-24T07:54:18.984Z,82.55
2022-11-24T07:56:49.678Z,82.46
2022-11-24T07:59:17.433Z,81.56
2022-11-24T08:01:45.100Z,81.74
2022-11-24T08:04:13.306Z,81.31
2022-11-24T08:06:44.620Z,82.76
2022-11-24T08:09:15.130Z,81.22
2022-11-24T08:11:42.689Z,80.95
2022-11-24T08:14:10.349Z,80.58
2022-11-24T08:16:38.223Z,79.58
2022-11-24T08:19:05.911Z,79.78
2022-11-24T08:21:33.508Z,80.30
2022-11-24T08:24:01.451Z,79.51
2022-11-24T08:26:29.286Z,78.34
2022-11-24T08:28:58.106Z,79.22
2022-11-24T08:31:27.853Z,78.38
2022-11-24T08:33:56.114Z,78.67
2022-11-24T08:36:23.672Z,77.55
2022-11-24T08:38:56.571Z,76.53
2022-11-24T08:41:25.077Z,77.66
2022-11-24T08:43:54.067Z,77.46
2022-11-24T08:46:24.183Z,76.22
2022-11-24T08:48:53.591Z,76.99
2022-11-24T08:51:26.583Z,76.81
2022-11-24T08:53:55.966Z,76.89
2022-11-24T08:56:25.119Z,76.74
2022-11-24T08:58:53.735Z,76.68
2022-11-24T09:01:22.640Z,76.58
2022-11-24T09:03:51.497Z,75.79
2022-11-24T09:06:22.049Z,75.49
2022-11-24T09:08:50.164Z,75.59
2022-11-24T09:11:18.450Z,76.25
2022-11-24T09:13:46.172Z,75.83
2022-11-24T09:16:19.654Z,76.15
2022-11-24T09:18:48.117Z,75.47
2022-11-24T09:21:18.579Z,75.87
2022-11-24T09:23:48.899Z,75.96
2022-11-24T09:26:47.724Z,75.40
2022-11-24T09:29:15.622Z,75.38
2022-11-24T09:31:43.524Z,74.43
2022-11-24T09:34:14.032Z,74.47
2022-11-24T09:36:42.164Z,74.34
2022-11-24T09:39:11.335Z,74.66
2022-11-24T09:41:54.543Z,73.87
2022-11-24T09:45:06.665Z,72.73
2022-11-24T09:47:43.870Z,73.60
2022-11-24T09:50:23.858Z,72.64
2022-11-24T09:53:12.756Z,72.77
2022-11-24T09:55:47.473Z,73.77
2022-11-24T09:58:27.078Z,73.35
2022-11-24T10:00:56.247Z,73.31
2022-11-24T10:03:35.378Z,73.37
2022-11-24T10:06:16.779Z,73.00
2022-11-24T10:08:54.123Z,72.51
2022-11-24T10:11:33.052Z,73.69
2022-11-24T10:14:19.345Z,72.92
2022-11-24T10:16:59.951Z,73.89
2022-11-24T10:19:45.642Z,72.83
2022-11-24T10:22:35.156Z,72.06
2022-11-24T10:25:05.599Z,71.97
2022-11-24T10:27:46.868Z,71.36
2022-11-24T10:30:20.946Z,71.26
2022-11-24T10:32:52.588Z,70.47
2022-11-24T10:35:23.466Z,70.08
2022-11-24T10:38:06.243Z,69.51
2022-11-24T10:43:27.422Z,69.47
2022-11-24T10:46:11.894Z,68.38
2022-11-24T10:48:57.566Z,69.27
2022-11-24T10:51:44.245Z,69.57
2022-11-24T10:54:18.262Z,68.76
2022-11-24T10:56:47.684Z,68.35
2022-11-24T10:59:36.922Z,67.90
2022-11-24T11:02:28.303Z,66.53
2022-11-24T11:04:55.947Z,67.11
2022-11-24T11:07:25.613Z,66.10
2022-11-24T11:10:20.398Z,67.31
2022-11-24T11:12:48.582Z,66.78
2022-11-24T11:15:25.639Z,66.55
2022-11-24T11:17:57.642Z,65.11
2022-11-24T11:20:31.546Z,65.52
2022-11-24T11:23:03.163Z,66.93
2022-11-24T11:25:30.564Z,67.17
2022-11-24T11:28:29.651Z,66.22
2022-11-24T11:31:18.991Z,65.61
2022-11-24T11:34:09.542Z,66.67
2022-11-24T11:36:52.958Z,65.44
2022-11-24T11:39:29.224Z,67.21
2022-11-24T11:42:03.024Z,66.77
2022-11-24T11:44:46.315Z,67.83
2022-11-24T11:47:35.750Z,68.19
2022-11-24T11:50:03.545Z,69.06
2022-11-24T11:52:50.334Z,68.69
2022-11-24T11:55:49.706Z,68.32
2022-11-24T11:58:44.759Z,67.59
2022-11-24T12:01:15.429Z,66.59
2022-11-24T12:04:01.731Z,68.19
2022-11-24T12:06:36.043Z,67.92
2022-11-24T12:09:20.702Z,67.59
2022-11-24T12:11:52.602Z,67.56
2022-11-24T12:14:28.797Z,68.13
2022-11-24T12:17:20.775Z,69.71
2022-11-24T12:20:10.186Z,68.73
2022-11-24T12:22:47.142Z,68.62
2022-11-24T12:25:56.541Z,70.19
2022-11-24T12:28:32.813Z,70.49
2022-11-24T12:31:08.735Z,70.48
2022-11-24T12:33:52.342Z,69.88
2022-11-24T12:36:34.250Z,70.14
2022-11-24T12:39:06.581Z,69.65
2022-11-24T12:41:56.445Z,69.43
2022-11-24T12:44:32.803Z,68.88
2022-11-24T12:47:22.885Z,69.22
2022-11-24T12:50:07.426Z,69.82
2022-11-24T12:52:49.598Z,69.06
2022-11-24T12:55:22.336Z,67.09
2022-11-24T12:57:53.848Z,65.78
2022-11-24T13:00:24.059Z,64.92
2022-11-24T13:02:55.131Z,64.64
2022-11-24T13:05:34.767Z,64.27
2022-11-24T13:08:04.759Z,63.72
2022-11-24T13:13:28.249Z,64.16
2022-11-24T13:19:00.981Z,64.61
2022-11-24T13:21:41.233Z,64.50
2022-11-24T13:24:19.489Z,64.08
2022-11-24T13:26:53.597Z,62.90
2022-11-24T13:29:25.473Z,63.04
2022-11-24T13:32:02.190Z,65.63
2022-11-24T13:34:38.840Z,65.59
2022-11-24T13:37:31.208Z,66.42
2022-11-24T13:40:23.591Z,66.03
2022-11-24T13:42:56.958Z,68.00
2022-11-24T13:45:40.463Z,68.94
2022-11-24T13:48:21.367Z,68.85
2022-11-24T13:50:49.989Z,69.31
2022-11-24T13:53:31.583Z,70.31
2022-11-24T13:56:03.288Z,71.25
2022-11-24T13:58:32.025Z,70.24
2022-11-24T14:01:09.026Z,70.68
2022-11-24T14:04:33.271Z,70.79
2022-11-24T14:07:09.492Z,70.24
2022-11-24T14:09:42.120Z,70.69
2022-11-24T14:12:24.094Z,70.92
2022-11-24T14:14:53.623Z,71.01
2022-11-24T14:17:26.114Z,71.74
2022-11-24T14:19:56.124Z,71.66
2022-11-24T14:22:32.808Z,73.10
2022-11-24T14:25:01.444Z,73.39
2022-11-24T14:27:37.442Z,74.02
2022-11-24T14:30:08.323Z,72.49
2022-11-24T14:32:36.597Z,72.94
2022-11-24T14:35:30.365Z,73.45
2022-11-24T14:38:00.096Z,74.01
2022-11-24T14:40:51.484Z,74.44
2022-11-24T14:43:19.262Z,73.98
2022-11-24T14:45:59.552Z,74.14
2022-11-24T14:48:32.859Z,74.19
2022-11-24T14:51:29.540Z,73.76
2022-11-24T14:54:00.412Z,73.76
2022-11-24T14:56:36.221Z,74.15
2022-11-24T14:59:26.413Z,74.48
2022-11-24T15:01:54.463Z,73.63
2022-11-24T15:07:22.968Z,73.49
2022-11-24T15:09:56.324Z,73.95
2022-11-24T15:12:28.390Z,73.12
2022-11-24T15:14:58.853Z,73.20
2022-11-24T15:17:28.277Z,73.13
2022-11-24T15:20:09.009Z,71.96
2022-11-24T15:22:38.593Z,72.21
2022-11-24T15:25:30.004Z,71.36
2022-11-24T15:27:57.778Z,71.16
2022-11-24T15:30:28.761Z,72.42
2022-11-24T15:32:58.087Z,72.57
2022-11-24T15:35:29.088Z,72.19
2022-11-24T15:37:56.807Z,72.00
2022-11-24T15:40:24.514Z,71.38
2022-11-24T15:42:54.631Z,71.67
2022-11-24T15:45:24.411Z,71.60
2022-11-24T15:47:52.727Z,71.70
2022-11-24T15:50:20.804Z,71.33
2022-11-24T15:52:51.795Z,72.17
2022-11-24T15:55:21.517Z,72.41
2022-11-24T15:57:49.472Z,72.44
2022-11-24T16:00:22.687Z,72.29
2022-11-24T16:02:50.650Z,73.09
2022-11-24T16:05:18.415Z,71.93
2022-11-24T16:07:46.227Z,71.80
2022-11-24T16:10:28.653Z,72.30
2022-11-24T16:12:56.319Z,72.03
2022-11-24T16:15:24.259Z,72.41
2022-11-24T16:17:51.977Z,71.95
2022-11-24T16:20:19.623Z,72.72
2022-11-24T16:22:47.649Z,73.07
2022-11-24T16:25:15.352Z,75.64
2022-11-24T16:27:43.164Z,78.16
2022-11-24T16:30:13.183Z,78.52
2022-11-24T16:32:40.751Z,78.10
2022-11-24T16:35:08.697Z,77.97
2022-11-24T16:37:36.832Z,78.99
2022-11-24T16:40:05.506Z,79.31
2022-11-24T16:42:33.488Z,79.38
2022-11-24T16:45:01.433Z,79.18
2022-11-24T16:47:29.410Z,79.85
2022-11-24T16:50:05.026Z,80.30
2022-11-24T16:52:33.437Z,80.77
2022-11-24T16:55:01.036Z,77.48
2022-11-24T16:57:28.788Z,76.60
2022-11-24T16:59:58.377Z,76.19
2022-11-24T17:02:26.249Z,75.63
2022-11-24T17:04:53.972Z,75.95
2022-11-24T17:07:21.914Z,76.77
2022-11-24T17:09:49.939Z,76.31
2022-11-24T17:12:19.714Z,75.68
2022-11-24T17:15:09.472Z,75.39
2022-11-24T17:17:35.427Z,76.16
2022-11-24T17:20:03.746Z,76.40
2022-11-24T17:22:31.859Z,75.86
2022-11-24T17:24:59.520Z,75.69
2022-11-24T17:27:27.922Z,78.56
2022-11-24T17:29:56.387Z,80.26
2022-11-24T17:32:24.025Z,82.29
2022-11-24T17:34:52.106Z,81.72
2022-11-24T17:37:19.951Z,81.43
2022-11-24T17:40:05.937Z,83.31
2022-11-24T17:42:37.208Z,81.91
2022-11-24T17:45:05.111Z,82.70
2022-11-24T17:47:33.246Z,80.23
2022-11-24T17:50:01.246Z,81.07
2022-11-24T17:52:29.797Z,82.60
2022-11-24T17:54:58.989Z,82.51
2022-11-24T17:57:27.342Z,82.04
2022-11-24T17:59:55.177Z,80.50
2022-11-24T18:02:23.267Z,79.92
2022-11-24T18:04:51.643Z,80.23
2022-11-24T18:07:19.529Z,79.78
2022-11-24T18:09:47.531Z,80.15
2022-11-24T18:12:15.639Z,79.83
2022-11-24T18:14:43.528Z,79.63
2022-11-24T18:17:11.541Z,79.36
2022-11-24T18:19:43.423Z,79.52
2022-11-24T18:22:11.416Z,79.59
2022-11-24T18:24:39.791Z,79.32
2022-11-24T18:31:57.341Z,79.50
2022-11-24T18:34:40.529Z,79.45
2022-11-24T18:37:08.896Z,79.71
2022-11-24T18:39:36.886Z,79.48
2022-11-24T18:42:04.523Z,79.39
2022-11-24T18:44:32.885Z,79.10
2022-11-24T18:47:01.877Z,79.42
2022-11-24T18:49:30.175Z,79.66
2022-11-24T18:51:59.395Z,80.75
2022-11-24T18:54:27.890Z,81.77
2022-11-24T18:57:00.204Z,81.49
2022-11-24T18:59:31.362Z,81.38
2022-11-24T19:01:59.399Z,81.75
2022-11-24T19:04:27.295Z,81.61
2022-11-24T19:06:55.901Z,82.39
2022-11-24T19:09:24.121Z,82.19
2022-11-24T19:11:52.382Z,82.30
2022-11-24T19:14:20.500Z,84.67
2022-11-24T19:16:49.030Z,85.58
2022-11-24T19:19:17.508Z,85.63
2022-11-24T19:21:46.045Z,83.83
2022-11-24T19:24:14.992Z,83.21
2022-11-24T19:26:42.822Z,82.78
2022-11-24T19:29:11.222Z,82.99
2022-11-24T19:31:39.305Z,83.10
2022-11-24T19:34:07.320Z,82.57
2022-11-24T19:36:36.161Z,83.29
2022-11-24T19:39:04.514Z,83.15
2022-11-24T19:41:33.189Z,84.75
2022-11-24T19:44:01.655Z,85.16
2022-11-24T19:46:30.050Z,83.45
2022-11-24T19:49:01.962Z,83.11
2022-11-24T19:51:35.109Z,83.26
2022-11-24T19:54:04.518Z,82.85
2022-11-24T19:56:35.340Z,82.50
2022-11-24T19:59:04.507Z,83.12
2022-11-24T20:01:40.348Z,83.15
2022-11-24T20:04:13.074Z,82.98
2022-11-24T20:06:43.014Z,85.27
2022-11-24T20:09:13.999Z,84.48
2022-11-24T20:11:41.939Z,84.56
2022-11-24T20:14:12.172Z,84.27
2022-11-24T20:16:41.565Z,83.98
2022-11-24T20:19:15.935Z,84.33
2022-11-24T20:21:47.311Z,85.77
2022-11-24T20:24:17.937Z,84.96
2022-11-24T20:26:48.702Z,84.22
2022-11-24T20:29:16.955Z,85.26
2022-11-24T20:31:47.017Z,83.69
2022-11-24T20:34:16.342Z,85.08
2022-11-24T20:36:45.794Z,85.05
2022-11-24T20:39:17.946Z,85.63
2022-11-24T20:41:46.284Z,86.46
2022-11-24T20:44:16.071Z,87.49
2022-11-24T20:46:44.954Z,85.83
2022-11-24T20:49:18.554Z,84.78
2022-11-24T20:51:46.663Z,84.98
2022-11-24T20:54:16.423Z,84.61
2022-11-24T20:56:45.865Z,86.78
2022-11-24T20:59:15.851Z,87.62
2022-11-24T21:01:45.805Z,87.05
2022-11-24T21:04:16.984Z,87.15
2022-11-24T21:06:44.993Z,87.33
2022-11-24T21:09:12.920Z,87.90
2022-11-24T21:11:40.716Z,86.05
2022-11-24T21:14:09.487Z,84.74
2022-11-24T21:16:39.336Z,84.72
2022-11-24T21:19:09.888Z,85.05
2022-11-24T21:21:41.768Z,84.51
2022-11-24T21:24:15.243Z,85.62
2022-11-24T21:26:44.586Z,85.36
2022-11-24T21:29:12.932Z,84.94
2022-11-24T21:31:41.172Z,85.74
2022-11-24T21:34:09.497Z,85.57
2022-11-24T21:36:37.190Z,84.86
2022-11-24T21:39:04.864Z,86.41
2022-11-24T21:41:33.639Z,87.29
2022-11-24T21:44:01.199Z,87.12
2022-11-24T21:46:29.512Z,85.39
2022-11-24T21:48:57.588Z,84.98
2022-11-24T21:51:25.545Z,85.98
2022-11-24T21:53:53.637Z,86.79
2022-11-24T21:56:22.915Z,85.72
2022-11-24T21:58:55.573Z,85.77
2022-11-24T22:01:26.605Z,87.25
2022-11-24T22:03:55.119Z,87.80
2022-11-24T22:06:23.388Z,88.10
2022-11-24T22:08:51.014Z,87.95
2022-11-24T22:11:23.922Z,88.09
2022-11-24T22:13:52.274Z,88.31
2022-11-24T22:16:22.337Z,88.31
2022-11-24T22:18:50.456Z,89.04
2022-11-24T22:21:24.821Z,88.85
2022-11-24T22:23:52.971Z,90.28
2022-11-24T22:26:23.065Z,90.38
2022-11-24T22:28:50.972Z,91.42
2022-11-24T22:31:21.491Z,90.70
2022-11-24T22:33:49.862Z,90.38
2022-11-24T22:36:18.857Z,87.49
2022-11-24T22:38:47.264Z,86.41
2022-11-24T22:41:17.092Z,85.91
2022-11-24T22:43:45.932Z,85.83
2022-11-24T22:46:16.139Z,85.77
2022-11-24T22:48:45.777Z,89.91
2022-11-24T22:51:18.534Z,87.20
2022-11-24T22:53:47.827Z,85.99
2022-11-24T22:56:16.311Z,87.39
2022-11-24T22:58:44.012Z,88.29
2022-11-24T23:01:14.582Z,87.48
2022-11-24T23:03:42.880Z,85.54
2022-11-24T23:06:12.819Z,85.49
2022-11-24T23:08:41.322Z,85.47
2022-11-24T23:11:19.095Z,85.39
2022-11-24T23:13:46.992Z,86.76
2022-11-24T23:16:16.553Z,88.05
2022-11-24T23:18:48.778Z,87.03
2022-11-24T23:21:24.666Z,84.67
2022-11-24T23:23:52.990Z,84.65
2022-11-24T23:26:23.546Z,84.31
2022-11-24T23:28:51.394Z,86.11
2022-11-24T23:31:21.964Z,86.17
2022-11-24T23:33:50.220Z,84.52
2022-11-24T23:36:19.268Z,85.84
2022-11-24T23:38:47.622Z,84.42
2022-11-24T23:41:24.338Z,83.25
2022-11-24T23:43:52.669Z,83.87
2022-11-24T23:46:22.753Z,85.66
2022-11-24T23:48:51.956Z,86.50
2022-11-24T23:51:22.644Z,86.86
2022-11-24T23:53:50.956Z,86.77
2022-11-24T23:56:21.248Z,86.42
2022-11-24T23:58:49.282Z,86.69
