createdAt,value
2018-12-19T00:01:06.686Z,6.60
2018-12-19T00:03:34.759Z,6.53
2018-12-19T00:06:02.804Z,6.73
2018-12-19T00:08:30.801Z,7.50
2018-12-19T00:10:58.854Z,6.90
2018-12-19T00:13:26.974Z,7.42
2018-12-19T00:15:55.028Z,6.47
2018-12-19T00:18:23.134Z,7.60
2018-12-19T00:20:51.227Z,6.40
2018-12-19T00:23:19.278Z,6.80
2018-12-19T00:25:47.445Z,7.00
2018-12-19T00:28:15.567Z,6.93
2018-12-19T00:30:43.638Z,6.63
2018-12-19T00:33:11.690Z,7.57
2018-12-19T00:35:39.828Z,6.97
2018-12-19T00:38:07.894Z,6.35
2018-12-19T00:40:36.098Z,6.97
2018-12-19T00:43:04.215Z,6.93
2018-12-19T00:45:32.322Z,7.80
2018-12-19T00:48:00.364Z,6.77
2018-12-19T00:50:28.400Z,7.53
2018-12-19T00:52:56.642Z,7.90
2018-12-19T00:55:24.702Z,7.97
2018-12-19T00:57:52.754Z,7.70
2018-12-19T01:00:20.783Z,6.83
2018-12-19T01:02:48.810Z,7.93
2018-12-19T01:05:16.998Z,7.10
2018-12-19T01:07:51.686Z,7.40
2018-12-19T01:10:19.735Z,6.83
2018-12-19T01:12:47.810Z,7.20
2018-12-19T01:15:15.935Z,6.50
2018-12-19T01:17:43.994Z,7.95
2018-12-19T01:20:12.058Z,7.43
2018-12-19T01:22:40.329Z,7.60
2018-12-19T01:25:08.418Z,7.23
2018-12-19T01:27:36.491Z,7.80
2018-12-19T01:30:04.920Z,7.90
2018-12-19T01:32:33.786Z,7.80
2018-12-19T01:35:01.826Z,7.37
2018-12-19T01:37:29.931Z,6.70
2018-12-19T01:39:57.934Z,7.50
2018-12-19T01:42:26.679Z,8.00
2018-12-19T01:44:54.758Z,7.90
2018-12-19T01:47:22.791Z,8.30
2018-12-19T01:49:50.843Z,7.53
2018-12-19T01:52:18.940Z,8.17
2018-12-19T01:54:46.986Z,7.27
2018-12-19T01:57:15.074Z,8.60
2018-12-19T01:59:43.170Z,7.30
2018-12-19T02:02:11.318Z,7.70
2018-12-19T02:04:39.395Z,8.47
2018-12-19T02:07:07.376Z,8.58
2018-12-19T02:09:35.467Z,8.37
2018-12-19T02:12:03.547Z,7.90
2018-12-19T02:14:31.604Z,8.85
2018-12-19T02:16:59.659Z,7.87
2018-12-19T02:19:27.694Z,8.75
2018-12-19T02:21:55.826Z,9.80
2018-12-19T02:24:23.919Z,8.25
2018-12-19T02:26:52.062Z,9.38
2018-12-19T02:29:20.139Z,9.23
2018-12-19T02:31:48.284Z,8.85
2018-12-19T02:34:16.462Z,9.20
2018-12-19T02:36:44.561Z,9.30
2018-12-19T02:39:12.634Z,9.78
2018-12-19T02:41:40.665Z,8.77
2018-12-19T02:44:08.831Z,9.67
2018-12-19T02:46:36.923Z,9.33
2018-12-19T02:49:05.003Z,8.75
2018-12-19T02:51:33.157Z,9.83
2018-12-19T02:54:01.181Z,8.40
2018-12-19T02:56:29.395Z,8.50
2018-12-19T02:58:58.286Z,7.80
2018-12-19T03:01:26.461Z,8.80
2018-12-19T03:03:54.585Z,9.25
2018-12-19T03:06:22.698Z,8.80
2018-12-19T03:08:50.734Z,8.55
2018-12-19T03:11:18.910Z,8.40
2018-12-19T03:13:52.199Z,8.15
2018-12-19T03:16:20.596Z,8.40
2018-12-19T03:18:48.660Z,7.60
2018-12-19T03:21:16.982Z,8.00
2018-12-19T03:23:45.032Z,8.03
2018-12-19T03:26:13.208Z,7.63
2018-12-19T03:28:41.915Z,8.40
2018-12-19T03:31:10.143Z,8.43
2018-12-19T03:33:38.366Z,8.90
2018-12-19T03:36:06.408Z,8.48
2018-12-19T03:38:34.630Z,7.87
2018-12-19T03:41:02.684Z,8.50
2018-12-19T03:43:30.741Z,7.70
2018-12-19T03:45:58.795Z,7.33
2018-12-19T03:48:32.227Z,8.07
2018-12-19T03:51:00.286Z,7.77
2018-12-19T03:53:28.349Z,7.63
2018-12-19T03:55:56.450Z,8.27
2018-12-19T03:58:24.507Z,7.80
2018-12-19T04:00:52.576Z,7.90
2018-12-19T04:03:20.954Z,8.03
2018-12-19T04:05:49.101Z,8.00
2018-12-19T04:08:17.186Z,7.80
2018-12-19T04:10:45.214Z,7.43
2018-12-19T04:13:13.326Z,8.13
2018-12-19T04:15:41.417Z,7.23
2018-12-19T04:18:09.479Z,7.60
2018-12-19T04:20:37.514Z,8.17
2018-12-19T04:23:05.608Z,7.90
2018-12-19T04:25:33.679Z,7.93
2018-12-19T04:28:01.802Z,8.90
2018-12-19T04:30:29.954Z,8.77
2018-12-19T04:32:58.107Z,9.00
2018-12-19T04:35:26.295Z,7.55
2018-12-19T04:37:54.406Z,7.67
2018-12-19T04:40:22.515Z,9.60
2018-12-19T04:42:51.880Z,9.50
2018-12-19T04:45:20.019Z,10.80
2018-12-19T04:47:48.058Z,9.40
2018-12-19T04:50:16.217Z,9.05
2018-12-19T04:52:44.288Z,9.03
2018-12-19T04:55:12.426Z,10.28
2018-12-19T04:57:40.464Z,9.60
2018-12-19T05:00:08.613Z,9.00
2018-12-19T05:02:36.785Z,10.08
2018-12-19T05:05:04.912Z,9.33
2018-12-19T05:07:33.048Z,8.93
2018-12-19T05:10:01.509Z,9.65
2018-12-19T05:12:30.097Z,10.53
2018-12-19T05:14:58.188Z,9.63
2018-12-19T05:17:26.314Z,9.90
2018-12-19T05:19:54.575Z,10.30
2018-12-19T05:22:22.677Z,10.00
2018-12-19T05:24:50.750Z,9.27
2018-12-19T05:27:18.788Z,10.00
2018-12-19T05:29:46.830Z,9.50
2018-12-19T05:32:15.002Z,10.80
2018-12-19T05:34:43.136Z,10.50
2018-12-19T05:37:11.203Z,10.30
2018-12-19T05:39:39.293Z,10.33
2018-12-19T05:42:07.364Z,10.80
2018-12-19T05:44:35.447Z,12.27
2018-12-19T05:47:03.489Z,9.70
2018-12-19T05:49:32.022Z,9.53
2018-12-19T05:52:00.097Z,10.70
2018-12-19T05:54:28.156Z,9.90
2018-12-19T05:56:56.387Z,9.80
2018-12-19T05:59:24.434Z,10.40
2018-12-19T06:01:52.438Z,9.00
2018-12-19T06:04:20.478Z,10.10
2018-12-19T06:06:48.570Z,10.13
2018-12-19T06:09:16.657Z,9.70
2018-12-19T06:11:44.695Z,9.10
2018-12-19T06:14:12.718Z,9.77
2018-12-19T06:16:40.731Z,9.80
2018-12-19T06:19:08.860Z,9.90
2018-12-19T06:21:36.983Z,9.77
2018-12-19T06:24:05.054Z,9.70
2018-12-19T06:26:33.133Z,10.20
2018-12-19T06:29:01.303Z,9.30
2018-12-19T06:31:29.397Z,10.03
2018-12-19T06:33:57.751Z,9.80
2018-12-19T06:36:26.138Z,10.00
2018-12-19T06:38:54.250Z,10.20
2018-12-19T06:41:22.373Z,10.83
2018-12-19T06:43:50.417Z,10.43
2018-12-19T06:46:18.486Z,10.00
2018-12-19T06:48:46.555Z,9.77
2018-12-19T06:51:14.627Z,9.10
2018-12-19T06:53:42.667Z,11.40
2018-12-19T06:56:10.807Z,10.60
2018-12-19T06:58:38.875Z,11.13
2018-12-19T07:01:06.855Z,10.60
2018-12-19T07:03:34.981Z,11.60
2018-12-19T07:06:03.004Z,10.47
2018-12-19T07:08:31.153Z,11.37
2018-12-19T07:10:59.186Z,11.43
2018-12-19T07:13:27.407Z,10.90
2018-12-19T07:15:55.533Z,11.00
2018-12-19T07:18:23.667Z,10.30
2018-12-19T07:20:51.754Z,10.70
2018-12-19T07:23:19.799Z,9.93
2018-12-19T07:25:48.033Z,11.00
2018-12-19T07:28:16.136Z,10.87
2018-12-19T07:30:44.149Z,11.33
2018-12-19T07:33:12.299Z,10.83
2018-12-19T07:35:40.414Z,10.43
2018-12-19T07:38:08.476Z,11.70
2018-12-19T07:40:36.595Z,11.70
2018-12-19T07:43:04.641Z,11.20
2018-12-19T07:45:32.766Z,11.40
2018-12-19T07:48:00.959Z,11.63
2018-12-19T07:50:29.079Z,11.50
2018-12-19T07:52:57.214Z,11.10
2018-12-19T07:55:26.614Z,12.43
2018-12-19T07:57:54.833Z,12.20
2018-12-19T08:00:27.478Z,11.33
2018-12-19T08:02:53.030Z,12.60
2018-12-19T08:05:26.220Z,11.80
2018-12-19T08:07:51.054Z,11.83
2018-12-19T08:10:19.174Z,12.10
2018-12-19T08:12:47.247Z,12.80
2018-12-19T08:15:15.299Z,11.70
2018-12-19T08:17:43.379Z,11.77
2018-12-19T08:20:11.510Z,10.97
2018-12-19T08:22:39.644Z,11.07
2018-12-19T08:25:07.773Z,12.53
2018-12-19T08:27:35.818Z,11.30
2018-12-19T08:30:04.402Z,11.70
2018-12-19T08:32:32.463Z,13.27
2018-12-19T08:35:00.628Z,11.80
2018-12-19T08:37:28.784Z,12.17
2018-12-19T08:39:56.983Z,13.48
2018-12-19T08:42:25.027Z,12.73
2018-12-19T08:44:53.098Z,13.30
2018-12-19T08:47:21.202Z,13.10
2018-12-19T08:49:49.234Z,13.07
2018-12-19T08:52:17.502Z,12.67
2018-12-19T08:54:45.554Z,12.30
2018-12-19T08:57:13.759Z,13.50
2018-12-19T08:59:42.030Z,12.50
2018-12-19T09:02:10.090Z,12.60
2018-12-19T09:04:38.180Z,13.67
2018-12-19T09:07:06.311Z,13.20
2018-12-19T09:09:34.310Z,12.75
2018-12-19T09:12:02.385Z,12.77
2018-12-19T09:14:30.450Z,12.37
2018-12-19T09:16:58.634Z,12.10
2018-12-19T09:19:26.886Z,13.10
2018-12-19T09:21:55.595Z,13.43
2018-12-19T09:24:23.618Z,12.90
2018-12-19T09:26:51.677Z,12.90
2018-12-19T09:29:19.730Z,13.73
2018-12-19T09:31:48.589Z,13.63
2018-12-19T09:34:16.640Z,12.57
2018-12-19T09:36:44.689Z,13.27
2018-12-19T09:39:12.715Z,13.00
2018-12-19T09:41:40.806Z,13.33
2018-12-19T09:44:08.890Z,12.73
2018-12-19T09:46:37.001Z,13.40
2018-12-19T09:49:05.060Z,11.13
2018-12-19T09:51:33.586Z,13.13
2018-12-19T09:54:01.710Z,12.47
2018-12-19T09:56:29.935Z,13.10
2018-12-19T09:58:57.986Z,13.07
2018-12-19T10:01:26.015Z,12.80
2018-12-19T10:03:54.063Z,13.47
2018-12-19T10:06:22.132Z,12.60
2018-12-19T10:08:50.368Z,13.90
2018-12-19T10:11:18.801Z,13.27
2018-12-19T10:13:47.055Z,12.60
2018-12-19T10:16:15.107Z,14.83
2018-12-19T10:18:43.222Z,14.93
2018-12-19T10:21:11.326Z,13.30
2018-12-19T10:23:39.402Z,14.50
2018-12-19T10:26:12.455Z,15.50
2018-12-19T10:28:40.593Z,14.50
2018-12-19T10:31:08.618Z,14.60
2018-12-19T10:33:36.757Z,14.10
2018-12-19T10:36:04.871Z,13.87
2018-12-19T10:38:32.919Z,14.00
2018-12-19T10:41:01.270Z,14.37
2018-12-19T10:43:29.365Z,14.30
2018-12-19T10:45:57.470Z,13.90
2018-12-19T10:48:25.639Z,13.47
2018-12-19T10:50:53.839Z,14.83
2018-12-19T10:53:21.904Z,13.60
2018-12-19T10:55:49.958Z,14.80
2018-12-19T10:58:18.020Z,13.90
2018-12-19T11:00:51.483Z,13.53
2018-12-19T11:03:19.486Z,14.27
2018-12-19T11:05:54.179Z,13.27
2018-12-19T11:08:17.611Z,14.67
2018-12-19T11:10:45.739Z,14.70
2018-12-19T11:13:13.835Z,13.00
2018-12-19T11:15:42.723Z,13.83
2018-12-19T11:18:10.890Z,14.20
2018-12-19T11:20:38.926Z,14.20
2018-12-19T11:23:06.986Z,14.30
2018-12-19T11:25:35.047Z,13.53
2018-12-19T11:28:03.251Z,15.17
2018-12-19T11:30:31.350Z,14.53
2018-12-19T11:32:59.512Z,14.67
2018-12-19T11:35:27.640Z,13.80
2018-12-19T11:37:55.768Z,12.20
2018-12-19T11:40:24.409Z,13.67
2018-12-19T11:42:52.508Z,13.80
2018-12-19T11:45:20.501Z,13.80
2018-12-19T11:47:48.619Z,13.70
2018-12-19T11:50:16.639Z,13.80
2018-12-19T11:52:44.774Z,14.80
2018-12-19T11:55:12.831Z,14.60
2018-12-19T11:57:41.112Z,14.57
2018-12-19T12:00:09.886Z,14.90
2018-12-19T12:02:37.938Z,14.17
2018-12-19T12:05:06.205Z,14.70
2018-12-19T12:07:34.368Z,15.03
2018-12-19T12:10:02.498Z,14.67
2018-12-19T12:12:30.599Z,15.43
2018-12-19T12:14:58.711Z,15.93
2018-12-19T12:17:26.783Z,14.90
2018-12-19T12:19:54.874Z,14.67
2018-12-19T12:22:22.983Z,14.60
2018-12-19T12:24:50.994Z,14.63
2018-12-19T12:27:19.921Z,13.53
2018-12-19T12:29:47.990Z,13.53
2018-12-19T12:32:16.082Z,14.63
2018-12-19T12:34:44.099Z,14.13
2018-12-19T12:37:12.183Z,14.57
2018-12-19T12:39:40.269Z,13.80
2018-12-19T12:42:08.297Z,13.87
2018-12-19T12:44:36.639Z,14.70
2018-12-19T12:47:04.801Z,14.77
2018-12-19T12:49:32.900Z,14.73
2018-12-19T12:52:00.982Z,14.10
2018-12-19T12:54:29.144Z,13.20
2018-12-19T12:56:57.202Z,14.30
2018-12-19T12:59:25.245Z,14.57
2018-12-19T13:01:53.324Z,14.63
2018-12-19T13:04:21.439Z,14.40
2018-12-19T13:06:49.562Z,14.93
2018-12-19T13:09:17.661Z,16.00
2018-12-19T13:11:45.769Z,16.70
2018-12-19T13:14:14.001Z,16.10
2018-12-19T13:16:42.462Z,14.80
2018-12-19T13:19:10.556Z,14.07
2018-12-19T13:21:38.739Z,13.97
2018-12-19T13:24:06.879Z,14.50
2018-12-19T13:26:34.929Z,14.30
2018-12-19T13:29:02.945Z,15.20
2018-12-19T13:31:31.038Z,14.27
2018-12-19T13:33:59.191Z,15.10
2018-12-19T13:36:27.218Z,15.20
2018-12-19T13:38:55.284Z,14.97
2018-12-19T13:41:23.934Z,15.10
2018-12-19T13:43:52.045Z,14.73
2018-12-19T13:46:20.102Z,14.03
2018-12-19T13:48:48.330Z,14.93
2018-12-19T13:51:16.398Z,12.90
2018-12-19T13:53:44.565Z,14.93
2018-12-19T13:56:12.653Z,14.17
2018-12-19T13:58:41.071Z,16.40
2018-12-19T14:01:09.126Z,15.97
2018-12-19T14:03:37.230Z,14.47
2018-12-19T14:06:05.406Z,14.63
2018-12-19T14:08:33.505Z,14.47
2018-12-19T14:11:01.562Z,14.07
2018-12-19T14:13:29.822Z,14.57
2018-12-19T14:15:57.937Z,15.60
2018-12-19T14:18:26.010Z,14.33
2018-12-19T14:20:54.080Z,14.90
2018-12-19T14:23:22.225Z,14.30
2018-12-19T14:25:50.270Z,14.20
2018-12-19T14:28:18.260Z,14.80
2018-12-19T14:30:47.049Z,15.80
2018-12-19T14:33:15.327Z,14.77
2018-12-19T14:35:43.458Z,15.80
2018-12-19T14:38:11.599Z,16.00
2018-12-19T14:40:39.909Z,14.70
2018-12-19T14:43:07.970Z,15.00
2018-12-19T14:45:36.103Z,14.30
2018-12-19T14:48:04.227Z,14.50
2018-12-19T14:50:32.455Z,15.20
2018-12-19T14:53:00.465Z,13.60
2018-12-19T14:55:28.554Z,16.50
2018-12-19T14:57:56.684Z,15.77
2018-12-19T15:00:24.959Z,15.17
2018-12-19T15:02:52.973Z,14.40
2018-12-19T15:05:21.078Z,13.30
2018-12-19T15:07:49.163Z,12.87
2018-12-19T15:10:17.914Z,13.80
2018-12-19T15:12:46.025Z,14.57
2018-12-19T15:15:14.258Z,13.70
2018-12-19T15:17:42.302Z,14.10
2018-12-19T15:20:10.374Z,13.27
2018-12-19T15:22:38.448Z,14.77
2018-12-19T15:25:06.970Z,17.20
2018-12-19T15:27:35.204Z,14.73
2018-12-19T15:30:03.563Z,15.30
2018-12-19T15:32:31.650Z,15.10
2018-12-19T15:34:59.762Z,14.30
2018-12-19T15:37:28.836Z,15.13
2018-12-19T15:39:57.065Z,15.37
2018-12-19T15:42:25.112Z,15.20
2018-12-19T15:44:53.299Z,14.50
2018-12-19T15:47:21.409Z,14.60
2018-12-19T15:49:49.550Z,15.83
2018-12-19T15:52:17.601Z,17.00
2018-12-19T15:54:45.774Z,14.93
2018-12-19T15:57:13.787Z,15.33
2018-12-19T15:59:41.887Z,15.40
2018-12-19T16:02:10.418Z,14.47
2018-12-19T16:04:38.554Z,14.63
2018-12-19T16:07:06.723Z,14.90
2018-12-19T16:09:34.875Z,15.53
2018-12-19T16:12:03.004Z,14.70
2018-12-19T16:14:31.229Z,15.37
2018-12-19T16:16:59.485Z,15.80
2018-12-19T16:19:27.615Z,14.93
2018-12-19T16:21:55.628Z,15.97
2018-12-19T16:24:23.703Z,15.60
2018-12-19T16:26:51.762Z,15.83
2018-12-19T16:29:19.878Z,16.10
2018-12-19T16:31:47.957Z,15.57
2018-12-19T16:34:16.237Z,16.00
2018-12-19T16:36:45.267Z,16.17
2018-12-19T16:39:13.405Z,16.47
2018-12-19T16:41:41.527Z,15.53
2018-12-19T16:44:09.748Z,16.67
2018-12-19T16:46:37.787Z,17.03
2018-12-19T16:49:05.992Z,15.53
2018-12-19T16:51:34.023Z,16.37
2018-12-19T16:54:02.150Z,16.50
2018-12-19T16:56:30.316Z,16.30
2018-12-19T16:58:58.382Z,16.93
2018-12-19T17:01:26.659Z,15.97
2018-12-19T17:03:54.786Z,18.03
2018-12-19T17:06:22.920Z,16.87
2018-12-19T17:08:51.057Z,17.17
2018-12-19T17:11:19.143Z,18.50
2018-12-19T17:13:47.146Z,17.40
2018-12-19T17:16:15.878Z,17.00
2018-12-19T17:18:43.954Z,17.73
2018-12-19T17:21:11.994Z,17.13
2018-12-19T17:23:40.122Z,17.50
2018-12-19T17:26:08.223Z,17.70
2018-12-19T17:28:36.283Z,17.20
2018-12-19T17:31:04.397Z,17.67
2018-12-19T17:33:32.559Z,17.20
2018-12-19T17:36:00.675Z,16.93
2018-12-19T17:38:28.867Z,17.47
2018-12-19T17:40:56.931Z,15.80
2018-12-19T17:43:24.994Z,17.90
2018-12-19T17:45:53.130Z,18.13
2018-12-19T17:48:21.238Z,16.70
2018-12-19T17:50:49.311Z,18.27
2018-12-19T17:53:17.418Z,18.27
2018-12-19T17:55:45.467Z,17.87
2018-12-19T17:58:13.506Z,19.43
2018-12-19T18:00:41.722Z,17.30
2018-12-19T18:03:10.616Z,17.10
2018-12-19T18:05:38.689Z,20.10
2018-12-19T18:08:06.822Z,17.80
2018-12-19T18:10:34.930Z,18.20
2018-12-19T18:13:06.049Z,19.13
2018-12-19T18:15:33.075Z,17.90
2018-12-19T18:18:01.189Z,19.50
2018-12-19T18:20:29.397Z,19.73
2018-12-19T18:22:57.382Z,21.10
2018-12-19T18:25:25.500Z,17.27
2018-12-19T18:27:53.646Z,19.60
2018-12-19T18:30:21.769Z,17.93
2018-12-19T18:32:50.191Z,19.30
2018-12-19T18:35:18.258Z,20.27
2018-12-19T18:37:46.279Z,21.10
2018-12-19T18:40:14.411Z,19.80
2018-12-19T18:42:42.464Z,19.90
2018-12-19T18:45:12.010Z,20.67
2018-12-19T18:47:40.287Z,20.60
2018-12-19T18:50:08.412Z,18.40
2018-12-19T18:52:36.438Z,20.67
2018-12-19T18:55:04.855Z,22.97
2018-12-19T18:57:32.949Z,20.10
2018-12-19T19:00:01.098Z,20.70
2018-12-19T19:02:29.231Z,21.80
2018-12-19T19:04:57.420Z,22.07
2018-12-19T19:07:26.151Z,21.67
2018-12-19T19:09:54.301Z,22.47
2018-12-19T19:12:22.504Z,21.27
2018-12-19T19:14:50.699Z,21.93
2018-12-19T19:17:18.826Z,22.23
2018-12-19T19:19:46.907Z,22.53
2018-12-19T19:22:16.018Z,22.03
2018-12-19T19:24:44.067Z,20.90
2018-12-19T19:27:12.258Z,18.67
2018-12-19T19:29:40.326Z,21.63
2018-12-19T19:32:08.376Z,23.40
2018-12-19T19:34:36.499Z,21.47
2018-12-19T19:37:04.687Z,21.83
2018-12-19T19:39:32.628Z,22.20
2018-12-19T19:42:00.730Z,21.23
2018-12-19T19:44:28.883Z,22.47
2018-12-19T19:46:57.006Z,23.50
2018-12-19T19:49:25.054Z,22.20
2018-12-19T19:51:53.284Z,22.90
2018-12-19T19:54:21.328Z,23.47
2018-12-19T19:56:49.413Z,23.50
2018-12-19T19:59:17.480Z,24.67
2018-12-19T20:01:45.596Z,24.20
2018-12-19T20:04:13.642Z,23.50
2018-12-19T20:06:41.750Z,22.77
2018-12-19T20:09:10.491Z,23.60
2018-12-19T20:11:38.657Z,22.57
2018-12-19T20:14:06.722Z,24.40
2018-12-19T20:16:39.095Z,25.77
2018-12-19T20:19:07.289Z,23.23
2018-12-19T20:21:35.309Z,26.40
2018-12-19T20:24:03.381Z,23.70
2018-12-19T20:26:31.558Z,24.30
2018-12-19T20:28:59.611Z,23.70
2018-12-19T20:31:27.736Z,25.17
2018-12-19T20:33:56.698Z,25.23
2018-12-19T20:36:24.770Z,23.20
2018-12-19T20:38:52.931Z,25.30
2018-12-19T20:41:21.013Z,24.50
2018-12-19T20:43:49.142Z,25.10
2018-12-19T20:46:17.385Z,24.73
2018-12-19T20:48:45.555Z,25.47
2018-12-19T20:51:13.645Z,25.27
2018-12-19T20:53:41.755Z,25.53
2018-12-19T20:56:09.886Z,25.57
2018-12-19T20:58:38.345Z,26.27
2018-12-19T21:01:06.513Z,23.93
2018-12-19T21:03:34.623Z,25.33
2018-12-19T21:06:02.770Z,24.70
2018-12-19T21:08:30.828Z,24.63
2018-12-19T21:10:58.911Z,23.47
2018-12-19T21:13:27.098Z,25.97
2018-12-19T21:15:55.163Z,25.13
2018-12-19T21:18:28.674Z,25.20
2018-12-19T21:20:56.834Z,25.60
2018-12-19T21:23:24.890Z,25.53
2018-12-19T21:25:52.974Z,25.73
2018-12-19T21:28:21.039Z,25.13
2018-12-19T21:30:49.115Z,24.77
2018-12-19T21:33:17.143Z,25.97
2018-12-19T21:35:45.326Z,25.53
2018-12-19T21:38:13.439Z,26.33
2018-12-19T21:40:41.625Z,25.90
2018-12-19T21:43:09.804Z,24.67
2018-12-19T21:45:38.063Z,25.70
2018-12-19T21:48:06.182Z,26.50
2018-12-19T21:50:34.305Z,25.00
2018-12-19T21:53:02.400Z,24.73
2018-12-19T21:55:30.558Z,25.60
2018-12-19T21:57:58.608Z,24.67
2018-12-19T22:00:36.980Z,23.97
2018-12-19T22:03:07.362Z,23.40
2018-12-19T22:05:37.340Z,23.17
2018-12-19T22:08:05.436Z,23.17
2018-12-19T22:10:33.602Z,24.70
2018-12-19T22:13:01.809Z,21.90
2018-12-19T22:15:29.952Z,22.13
2018-12-19T22:18:03.515Z,22.27
2018-12-19T22:20:31.654Z,23.00
2018-12-19T22:22:59.841Z,21.80
2018-12-19T22:25:27.970Z,24.13
2018-12-19T22:27:56.098Z,23.03
2018-12-19T22:30:24.157Z,23.97
2018-12-19T22:32:52.314Z,23.77
2018-12-19T22:35:20.409Z,23.97
2018-12-19T22:37:48.538Z,25.20
2018-12-19T22:40:16.666Z,24.70
2018-12-19T22:42:44.815Z,25.53
2018-12-19T22:45:13.470Z,25.27
2018-12-19T22:47:42.140Z,25.47
2018-12-19T22:50:10.354Z,24.70
2018-12-19T22:52:38.506Z,25.53
2018-12-19T22:55:06.742Z,24.17
2018-12-19T22:57:35.587Z,24.90
2018-12-19T23:00:07.057Z,25.07
2018-12-19T23:02:40.547Z,24.60
2018-12-19T23:05:08.707Z,25.87
2018-12-19T23:07:37.012Z,24.13
2018-12-19T23:10:05.402Z,23.37
2018-12-19T23:12:33.640Z,23.90
2018-12-19T23:15:01.841Z,24.40
2018-12-19T23:17:35.737Z,23.80
2018-12-19T23:20:04.481Z,24.20
2018-12-19T23:22:32.657Z,23.60
2018-12-19T23:25:00.691Z,24.40
2018-12-19T23:27:28.836Z,22.17
2018-12-19T23:30:07.240Z,23.60
2018-12-19T23:32:36.846Z,23.07
2018-12-19T23:35:05.168Z,21.63
2018-12-19T23:37:33.271Z,22.73
2018-12-19T23:40:01.345Z,24.90
2018-12-19T23:42:29.723Z,24.10
2018-12-19T23:44:57.875Z,22.93
2018-12-19T23:47:25.962Z,21.93
2018-12-19T23:49:54.180Z,23.83
2018-12-19T23:52:22.420Z,23.10
2018-12-19T23:54:50.800Z,22.50
2018-12-19T23:57:19.015Z,24.57
2018-12-19T23:59:47.021Z,21.87
