createdAt,value
2022-10-09T00:00:44.134Z,0.00
2022-10-09T00:01:44.094Z,0.00
2022-10-09T00:02:44.092Z,0.00
2022-10-09T00:03:43.977Z,0.00
2022-10-09T00:04:43.912Z,0.00
2022-10-09T00:05:43.865Z,0.00
2022-10-09T00:06:43.823Z,0.00
2022-10-09T00:07:43.744Z,0.00
2022-10-09T00:08:43.707Z,0.00
2022-10-09T00:09:43.634Z,0.00
2022-10-09T00:10:43.579Z,0.00
2022-10-09T00:11:43.543Z,0.00
2022-10-09T00:12:43.466Z,0.00
2022-10-09T00:13:43.405Z,0.00
2022-10-09T00:14:43.353Z,0.00
2022-10-09T00:15:43.302Z,0.00
2022-10-09T00:16:43.323Z,0.00
2022-10-09T00:17:43.188Z,0.00
2022-10-09T00:18:43.141Z,0.00
2022-10-09T00:19:43.077Z,0.00
2022-10-09T00:20:43.018Z,0.00
2022-10-09T00:21:42.960Z,0.00
2022-10-09T00:22:42.942Z,0.00
2022-10-09T00:23:42.861Z,0.00
2022-10-09T00:24:42.797Z,0.00
2022-10-09T00:25:42.741Z,0.00
2022-10-09T00:26:42.681Z,0.00
2022-10-09T00:27:42.627Z,0.00
2022-10-09T00:28:42.669Z,0.00
2022-10-09T00:29:42.514Z,0.00
2022-10-09T00:30:42.526Z,0.00
2022-10-09T00:31:42.420Z,0.00
2022-10-09T00:32:42.350Z,0.00
2022-10-09T00:33:42.290Z,0.00
2022-10-09T00:34:42.252Z,0.00
2022-10-09T00:35:42.179Z,0.00
2022-10-09T00:36:42.125Z,0.00
2022-10-09T00:37:42.083Z,0.00
2022-10-09T00:38:42.032Z,0.00
2022-10-09T00:39:41.982Z,0.00
2022-10-09T00:40:41.902Z,0.00
2022-10-09T00:41:41.841Z,0.00
2022-10-09T00:42:41.792Z,0.00
2022-10-09T00:43:41.729Z,0.00
2022-10-09T00:44:41.677Z,0.00
2022-10-09T00:45:41.690Z,0.00
2022-10-09T00:46:41.565Z,0.00
2022-10-09T00:47:41.511Z,0.00
2022-10-09T00:48:41.451Z,0.00
2022-10-09T00:49:41.394Z,0.00
2022-10-09T00:50:41.340Z,0.00
2022-10-09T00:51:41.304Z,0.00
2022-10-09T00:52:41.228Z,0.00
2022-10-09T00:53:41.171Z,0.00
2022-10-09T00:54:41.116Z,0.00
2022-10-09T00:55:41.059Z,0.00
2022-10-09T00:56:41.028Z,0.00
2022-10-09T00:57:40.944Z,0.00
2022-10-09T00:58:40.891Z,0.00
2022-10-09T00:59:40.833Z,0.00
2022-10-09T01:00:40.777Z,0.00
2022-10-09T01:01:40.832Z,0.00
2022-10-09T01:02:40.739Z,0.00
2022-10-09T01:03:40.610Z,0.00
2022-10-09T01:04:40.552Z,0.00
2022-10-09T01:05:40.496Z,0.00
2022-10-09T01:06:40.442Z,0.00
2022-10-09T01:07:40.404Z,0.00
2022-10-09T01:08:40.328Z,0.00
2022-10-09T01:09:40.273Z,0.00
2022-10-09T01:10:40.219Z,0.00
2022-10-09T01:11:40.166Z,0.00
2022-10-09T01:12:40.146Z,0.00
2022-10-09T01:13:40.046Z,0.00
2022-10-09T01:14:39.993Z,0.00
2022-10-09T01:15:39.979Z,0.00
2022-10-09T01:16:39.879Z,0.00
2022-10-09T01:17:39.826Z,0.00
2022-10-09T01:18:39.800Z,0.00
2022-10-09T01:19:39.713Z,0.00
2022-10-09T01:20:39.660Z,0.00
2022-10-09T01:21:39.600Z,0.00
2022-10-09T01:22:39.541Z,0.00
2022-10-09T01:23:39.520Z,0.00
2022-10-09T01:24:39.433Z,0.00
2022-10-09T01:25:39.373Z,0.00
2022-10-09T01:26:39.321Z,0.00
2022-10-09T01:27:39.265Z,0.00
2022-10-09T01:28:39.278Z,0.00
2022-10-09T01:29:39.185Z,0.00
2022-10-09T01:30:39.164Z,0.00
2022-10-09T01:31:39.036Z,0.00
2022-10-09T01:32:38.979Z,0.00
2022-10-09T01:33:38.928Z,0.00
2022-10-09T01:34:38.866Z,0.00
2022-10-09T01:35:38.830Z,0.00
2022-10-09T01:36:38.752Z,0.00
2022-10-09T01:37:38.699Z,0.00
2022-10-09T01:38:38.653Z,0.00
2022-10-09T01:39:38.582Z,0.00
2022-10-09T01:40:38.550Z,0.00
2022-10-09T01:41:38.472Z,0.00
2022-10-09T01:42:38.424Z,0.00
2022-10-09T01:43:38.359Z,0.00
2022-10-09T01:44:38.303Z,0.00
2022-10-09T01:45:38.246Z,0.00
2022-10-09T01:46:38.247Z,0.00
2022-10-09T01:47:38.143Z,0.00
2022-10-09T01:48:38.082Z,0.00
2022-10-09T01:49:38.023Z,0.00
2022-10-09T01:50:37.961Z,0.00
2022-10-09T01:51:37.903Z,0.00
2022-10-09T01:52:41.117Z,0.00
2022-10-09T01:53:37.796Z,0.00
2022-10-09T01:54:37.739Z,0.00
2022-10-09T01:55:37.682Z,0.00
2022-10-09T01:56:37.622Z,0.00
2022-10-09T01:57:37.587Z,0.00
2022-10-09T01:58:37.525Z,0.00
2022-10-09T01:59:37.461Z,0.00
2022-10-09T02:00:37.400Z,0.00
2022-10-09T02:01:37.372Z,0.00
2022-10-09T02:02:37.362Z,0.00
2022-10-09T02:03:37.231Z,0.00
2022-10-09T02:04:37.171Z,0.00
2022-10-09T02:05:37.120Z,0.00
2022-10-09T02:06:37.063Z,0.00
2022-10-09T02:07:37.003Z,0.00
2022-10-09T02:08:36.966Z,0.00
2022-10-09T02:09:36.889Z,0.00
2022-10-09T02:10:36.832Z,0.00
2022-10-09T02:11:36.781Z,0.00
2022-10-09T02:12:36.719Z,0.00
2022-10-09T02:13:36.698Z,0.00
2022-10-09T02:14:36.610Z,0.00
2022-10-09T02:15:36.561Z,0.00
2022-10-09T02:16:37.525Z,0.00
2022-10-09T02:17:36.441Z,0.00
2022-10-09T02:18:36.380Z,0.00
2022-10-09T02:19:36.339Z,0.00
2022-10-09T02:20:36.273Z,0.00
2022-10-09T02:21:36.211Z,0.00
2022-10-09T02:22:36.158Z,0.00
2022-10-09T02:23:36.097Z,0.00
2022-10-09T02:24:36.056Z,0.00
2022-10-09T02:25:35.987Z,0.00
2022-10-09T02:26:35.928Z,0.00
2022-10-09T02:27:35.904Z,0.00
2022-10-09T02:28:35.888Z,0.00
2022-10-09T02:29:35.791Z,0.00
2022-10-09T02:30:35.703Z,0.00
2022-10-09T02:31:35.705Z,0.00
2022-10-09T02:32:35.584Z,0.00
2022-10-09T02:33:35.529Z,0.00
2022-10-09T02:34:35.473Z,0.00
2022-10-09T02:35:35.443Z,0.00
2022-10-09T02:36:35.361Z,0.00
2022-10-09T02:37:35.304Z,0.00
2022-10-09T02:38:35.245Z,0.00
2022-10-09T02:39:35.202Z,0.00
2022-10-09T02:40:35.134Z,0.00
2022-10-09T02:41:35.179Z,0.00
2022-10-09T02:42:35.020Z,0.00
2022-10-09T02:43:34.960Z,0.00
2022-10-09T02:44:34.907Z,0.00
2022-10-09T02:45:34.851Z,0.00
2022-10-09T02:46:34.945Z,0.00
2022-10-09T02:47:34.763Z,0.00
2022-10-09T02:48:34.681Z,0.00
2022-10-09T02:49:34.627Z,0.00
2022-10-09T02:50:34.568Z,0.00
2022-10-09T02:51:34.518Z,0.00
2022-10-09T02:52:34.454Z,0.00
2022-10-09T02:53:34.419Z,0.00
2022-10-09T02:54:34.349Z,0.00
2022-10-09T02:55:34.286Z,0.00
2022-10-09T02:56:38.073Z,0.00
2022-10-09T02:57:34.174Z,0.00
2022-10-09T02:58:34.120Z,0.00
2022-10-09T02:59:34.078Z,0.00
2022-10-09T03:00:34.000Z,0.00
2022-10-09T03:01:34.023Z,0.00
2022-10-09T03:02:34.031Z,0.00
2022-10-09T03:03:33.843Z,0.00
2022-10-09T03:04:33.811Z,0.00
2022-10-09T03:05:33.720Z,0.00
2022-10-09T03:06:33.661Z,0.00
2022-10-09T03:07:33.607Z,0.00
2022-10-09T03:08:33.545Z,0.00
2022-10-09T03:09:33.940Z,0.00
2022-10-09T03:10:33.462Z,0.00
2022-10-09T03:11:33.383Z,0.00
2022-10-09T03:12:33.326Z,0.00
2022-10-09T03:13:33.265Z,0.00
2022-10-09T03:14:33.216Z,0.00
2022-10-09T03:15:33.156Z,0.00
2022-10-09T03:16:33.154Z,0.00
2022-10-09T03:17:33.041Z,0.00
2022-10-09T03:18:32.984Z,0.00
2022-10-09T03:19:32.929Z,0.00
2022-10-09T03:20:32.868Z,0.00
2022-10-09T03:21:32.831Z,0.00
2022-10-09T03:22:32.762Z,0.00
2022-10-09T03:23:32.704Z,0.00
2022-10-09T03:24:32.650Z,0.00
2022-10-09T03:25:32.585Z,0.00
2022-10-09T03:26:32.576Z,0.00
2022-10-09T03:27:32.475Z,0.00
2022-10-09T03:28:32.457Z,0.00
2022-10-09T03:29:32.358Z,0.00
2022-10-09T03:30:32.310Z,0.00
2022-10-09T03:31:52.473Z,0.00
2022-10-09T03:32:32.267Z,0.00
2022-10-09T03:33:32.134Z,0.00
2022-10-09T03:34:32.080Z,0.00
2022-10-09T03:35:32.029Z,0.00
2022-10-09T03:36:31.963Z,0.00
2022-10-09T03:37:31.942Z,0.00
2022-10-09T03:38:31.852Z,0.00
2022-10-09T03:39:31.794Z,0.00
2022-10-09T03:40:31.737Z,0.00
2022-10-09T03:41:31.680Z,0.00
2022-10-09T03:42:31.628Z,0.00
2022-10-09T03:43:31.585Z,0.00
2022-10-09T03:44:31.535Z,0.00
2022-10-09T03:45:31.458Z,0.00
2022-10-09T03:46:31.445Z,0.00
2022-10-09T03:47:31.344Z,0.00
2022-10-09T03:48:31.323Z,0.00
2022-10-09T03:49:31.230Z,0.00
2022-10-09T03:50:31.171Z,0.00
2022-10-09T03:51:31.127Z,0.00
2022-10-09T03:52:31.056Z,0.00
2022-10-09T03:53:31.003Z,0.00
2022-10-09T03:54:30.980Z,0.00
2022-10-09T03:55:30.886Z,0.00
2022-10-09T03:56:30.829Z,0.00
2022-10-09T03:57:30.776Z,0.00
2022-10-09T03:58:30.718Z,0.00
2022-10-09T03:59:30.661Z,0.00
2022-10-09T04:00:30.807Z,0.00
2022-10-09T04:01:30.551Z,0.00
2022-10-09T04:02:30.515Z,0.00
2022-10-09T04:03:30.433Z,0.00
2022-10-09T04:04:30.379Z,0.00
2022-10-09T04:05:30.317Z,0.00
2022-10-09T04:06:30.295Z,0.00
2022-10-09T04:07:30.206Z,0.00
2022-10-09T04:08:30.150Z,0.00
2022-10-09T04:09:30.093Z,0.00
2022-10-09T04:10:30.036Z,0.00
2022-10-09T04:11:30.002Z,0.00
2022-10-09T04:12:29.923Z,0.00
2022-10-09T04:13:29.867Z,0.00
2022-10-09T04:14:29.812Z,0.00
2022-10-09T04:15:29.753Z,0.00
2022-10-09T04:16:29.744Z,0.00
2022-10-09T04:17:29.661Z,0.00
2022-10-09T04:18:29.581Z,0.00
2022-10-09T04:19:29.522Z,0.00
2022-10-09T04:20:29.467Z,0.00
2022-10-09T04:21:29.410Z,0.00
2022-10-09T04:22:29.364Z,0.00
2022-10-09T04:23:29.316Z,0.00
2022-10-09T04:24:29.240Z,0.00
2022-10-09T04:25:38.782Z,0.00
2022-10-09T04:26:29.129Z,0.00
2022-10-09T04:27:29.072Z,0.00
2022-10-09T04:28:29.142Z,0.00
2022-10-09T04:29:28.973Z,0.00
2022-10-09T04:30:28.902Z,0.00
2022-10-09T04:31:28.922Z,0.00
2022-10-09T04:32:28.784Z,0.00
2022-10-09T04:33:28.731Z,0.00
2022-10-09T04:34:28.701Z,0.00
2022-10-09T04:35:28.616Z,0.00
2022-10-09T04:36:28.560Z,0.00
2022-10-09T04:37:28.503Z,0.00
2022-10-09T04:38:28.447Z,0.00
2022-10-09T04:39:28.395Z,0.00
2022-10-09T04:40:28.351Z,0.00
2022-10-09T04:41:28.276Z,0.00
2022-10-09T04:42:28.221Z,0.00
2022-10-09T04:43:28.168Z,0.00
2022-10-09T04:44:28.105Z,0.00
2022-10-09T04:45:28.109Z,0.00
2022-10-09T04:46:28.007Z,0.00
2022-10-09T04:47:27.937Z,0.00
2022-10-09T04:48:27.881Z,0.00
2022-10-09T04:49:27.826Z,0.00
2022-10-09T04:50:27.769Z,0.00
2022-10-09T04:51:27.743Z,0.00
2022-10-09T04:52:27.654Z,0.00
2022-10-09T04:53:27.597Z,0.00
2022-10-09T04:54:27.542Z,0.00
2022-10-09T04:55:27.484Z,0.00
2022-10-09T04:56:27.424Z,0.00
2022-10-09T04:57:27.735Z,0.00
2022-10-09T04:58:27.312Z,0.00
2022-10-09T04:59:27.259Z,0.00
2022-10-09T05:00:27.202Z,0.00
2022-10-09T05:01:27.197Z,4.00
2022-10-09T05:02:27.212Z,0.00
2022-10-09T05:03:27.031Z,4.00
2022-10-09T05:04:26.974Z,4.00
2022-10-09T05:05:26.915Z,0.00
2022-10-09T05:06:26.924Z,4.00
2022-10-09T05:07:26.805Z,8.00
2022-10-09T05:08:26.816Z,8.00
2022-10-09T05:09:26.691Z,4.00
2022-10-09T05:10:26.632Z,8.00
2022-10-09T05:11:26.582Z,8.00
2022-10-09T05:12:26.519Z,12.00
2022-10-09T05:13:26.462Z,12.00
2022-10-09T05:14:26.423Z,16.00
2022-10-09T05:15:26.347Z,20.00
2022-10-09T05:16:26.333Z,20.00
2022-10-09T05:17:26.254Z,24.00
2022-10-09T05:18:26.177Z,28.00
2022-10-09T05:19:26.137Z,32.00
2022-10-09T05:20:26.063Z,40.00
2022-10-09T05:21:26.006Z,44.00
2022-10-09T05:22:25.947Z,56.00
2022-10-09T05:23:25.895Z,60.00
2022-10-09T05:24:25.860Z,68.00
2022-10-09T05:25:25.774Z,76.00
2022-10-09T05:26:25.721Z,84.00
2022-10-09T05:27:25.664Z,92.00
2022-10-09T05:28:25.663Z,108.00
2022-10-09T05:29:25.572Z,116.00
2022-10-09T05:30:25.492Z,128.00
2022-10-09T05:31:25.488Z,140.00
2022-10-09T05:32:25.377Z,156.00
2022-10-09T05:33:25.320Z,164.00
2022-10-09T05:34:25.262Z,184.00
2022-10-09T05:35:25.245Z,196.00
2022-10-09T05:36:25.709Z,212.00
2022-10-09T05:37:25.091Z,228.00
2022-10-09T05:38:25.036Z,240.00
2022-10-09T05:39:24.982Z,260.00
2022-10-09T05:40:29.124Z,280.00
2022-10-09T05:41:24.885Z,300.00
2022-10-09T05:42:24.808Z,316.00
2022-10-09T05:43:24.750Z,340.00
2022-10-09T05:44:24.693Z,356.00
2022-10-09T05:45:24.634Z,380.00
2022-10-09T05:46:24.652Z,400.00
2022-10-09T05:47:24.539Z,420.00
2022-10-09T05:48:24.464Z,444.00
2022-10-09T05:49:24.469Z,468.00
2022-10-09T05:50:24.350Z,496.00
2022-10-09T05:51:24.293Z,520.00
2022-10-09T05:52:24.257Z,540.00
2022-10-09T05:53:24.179Z,560.00
2022-10-09T05:54:24.123Z,572.00
2022-10-09T05:55:24.064Z,596.00
2022-10-09T05:56:24.009Z,632.00
2022-10-09T05:57:23.979Z,664.00
2022-10-09T05:58:23.893Z,696.00
2022-10-09T05:59:23.843Z,724.00
2022-10-09T06:00:23.779Z,764.00
2022-10-09T06:01:23.747Z,792.00
2022-10-09T06:02:23.686Z,824.00
2022-10-09T06:03:23.636Z,844.00
2022-10-09T06:04:23.552Z,872.00
2022-10-09T06:05:23.503Z,900.00
2022-10-09T06:06:23.689Z,936.00
2022-10-09T06:07:23.381Z,968.00
2022-10-09T06:08:23.325Z,996.00
2022-10-09T06:09:23.570Z,1020.00
2022-10-09T06:10:23.211Z,1048.00
2022-10-09T06:11:23.160Z,1072.00
2022-10-09T06:12:23.094Z,1100.00
2022-10-09T06:13:23.040Z,1128.00
2022-10-09T06:14:23.013Z,1156.00
2022-10-09T06:15:22.929Z,1180.00
2022-10-09T06:16:22.887Z,1212.00
2022-10-09T06:17:22.810Z,1240.00
2022-10-09T06:18:22.752Z,1264.00
2022-10-09T06:19:22.727Z,1292.00
2022-10-09T06:20:22.640Z,1320.00
2022-10-09T06:21:22.583Z,1348.00
2022-10-09T06:22:22.529Z,1372.00
2022-10-09T06:23:22.470Z,1404.00
2022-10-09T06:24:27.868Z,1428.00
2022-10-09T06:25:22.376Z,1456.00
2022-10-09T06:26:22.302Z,1484.00
2022-10-09T06:27:22.241Z,1512.00
2022-10-09T06:28:22.274Z,1540.00
2022-10-09T06:29:22.130Z,1564.00
2022-10-09T06:30:22.131Z,1592.00
2022-10-09T06:31:22.064Z,1620.00
2022-10-09T06:32:21.972Z,1668.00
2022-10-09T06:33:21.898Z,1724.00
2022-10-09T06:34:21.841Z,1772.00
2022-10-09T06:35:22.069Z,1792.00
2022-10-09T06:36:21.743Z,1824.00
2022-10-09T06:37:21.676Z,1840.00
2022-10-09T06:38:21.612Z,1884.00
2022-10-09T06:39:21.556Z,1920.00
2022-10-09T06:40:21.499Z,1968.00
2022-10-09T06:41:21.461Z,2004.00
2022-10-09T06:42:21.388Z,2036.00
2022-10-09T06:43:21.329Z,2076.00
2022-10-09T06:44:21.272Z,2120.00
2022-10-09T06:45:21.218Z,2160.00
2022-10-09T06:46:21.259Z,2204.00
2022-10-09T06:47:21.101Z,2244.00
2022-10-09T06:48:21.045Z,2284.00
2022-10-09T06:49:20.989Z,2336.00
2022-10-09T06:50:20.933Z,2404.00
2022-10-09T06:51:20.876Z,2472.00
2022-10-09T06:52:20.836Z,2532.00
2022-10-09T06:53:20.762Z,2600.00
2022-10-09T06:54:20.707Z,2664.00
2022-10-09T06:55:23.205Z,2744.00
2022-10-09T06:56:20.593Z,2844.00
2022-10-09T06:57:20.555Z,3164.00
2022-10-09T06:58:20.477Z,3696.00
2022-10-09T06:59:20.422Z,3744.00
2022-10-09T07:00:20.362Z,4936.00
2022-10-09T07:01:20.344Z,13388.00
2022-10-09T07:02:20.302Z,14784.00
2022-10-09T07:03:20.236Z,14048.00
2022-10-09T07:04:20.136Z,12896.00
2022-10-09T07:05:20.085Z,19104.00
2022-10-09T07:06:20.036Z,10356.00
2022-10-09T07:07:19.972Z,10840.00
2022-10-09T07:08:19.914Z,15360.00
2022-10-09T07:09:19.876Z,13996.00
2022-10-09T07:10:24.943Z,20352.00
2022-10-09T07:11:19.748Z,28544.00
2022-10-09T07:12:19.692Z,15968.00
2022-10-09T07:13:19.636Z,13464.00
2022-10-09T07:14:19.611Z,12888.00
2022-10-09T07:15:20.231Z,25696.00
2022-10-09T07:16:19.501Z,66944.00
2022-10-09T07:17:19.421Z,82624.00
2022-10-09T07:18:19.377Z,91808.00
2022-10-09T07:19:19.333Z,92192.00
2022-10-09T07:20:19.258Z,95232.00
2022-10-09T07:21:19.204Z,100576.00
2022-10-09T07:22:21.616Z,102720.00
2022-10-09T07:23:19.107Z,101696.00
2022-10-09T07:24:19.090Z,99968.00
2022-10-09T07:25:19.018Z,97920.00
2022-10-09T07:26:18.961Z,98592.00
2022-10-09T07:27:18.907Z,100640.00
2022-10-09T07:28:18.926Z,102464.00
2022-10-09T07:29:18.826Z,103104.00
2022-10-09T07:30:18.794Z,104032.00
2022-10-09T07:31:18.842Z,109728.00
2022-10-09T07:32:18.676Z,118784.00
2022-10-09T07:33:18.630Z,122176.00
2022-10-09T07:34:18.595Z,119776.00
2022-10-09T07:35:18.544Z,114720.00
2022-10-09T07:36:18.514Z,111360.00
2022-10-09T07:37:18.454Z,109184.00
2022-10-09T07:38:18.414Z,106176.00
2022-10-09T07:39:18.447Z,104192.00
2022-10-09T07:40:18.327Z,104192.00
2022-10-09T07:41:18.300Z,103136.00
2022-10-09T07:42:18.245Z,102880.00
2022-10-09T07:43:18.202Z,102528.00
2022-10-09T07:44:18.177Z,103744.00
2022-10-09T07:45:18.115Z,105312.00
2022-10-09T07:46:18.168Z,108864.00
2022-10-09T07:47:18.034Z,109536.00
2022-10-09T07:48:18.007Z,111072.00
2022-10-09T07:49:17.980Z,111456.00
2022-10-09T07:50:17.911Z,110464.00
2022-10-09T07:51:17.886Z,108384.00
2022-10-09T07:52:17.828Z,108128.00
2022-10-09T07:53:17.787Z,107712.00
2022-10-09T07:54:17.747Z,111136.00
2022-10-09T07:55:17.716Z,110528.00
2022-10-09T07:56:17.703Z,108768.00
2022-10-09T07:57:17.631Z,108544.00
2022-10-09T07:58:17.586Z,108192.00
2022-10-09T07:59:17.551Z,110176.00
2022-10-09T08:00:17.510Z,109312.00
2022-10-09T08:01:20.126Z,108864.00
2022-10-09T08:02:17.534Z,106272.00
2022-10-09T08:03:17.387Z,102912.00
2022-10-09T08:04:17.348Z,106688.00
2022-10-09T08:05:17.309Z,110816.00
2022-10-09T08:06:17.271Z,110304.00
2022-10-09T08:07:17.253Z,111008.00
2022-10-09T08:08:17.214Z,112992.00
2022-10-09T08:09:17.152Z,114048.00
2022-10-09T08:10:17.115Z,114272.00
2022-10-09T08:11:17.085Z,116032.00
2022-10-09T08:12:17.034Z,117728.00
2022-10-09T08:13:16.995Z,120064.00
2022-10-09T08:14:19.498Z,125824.00
2022-10-09T08:15:16.919Z,127968.00
2022-10-09T08:16:16.948Z,126912.00
2022-10-09T08:17:16.843Z,124064.00
2022-10-09T08:18:16.799Z,125216.00
2022-10-09T08:19:16.785Z,127296.00
2022-10-09T08:20:16.727Z,129728.00
2022-10-09T08:21:16.682Z,131520.00
2022-10-09T08:22:16.642Z,130112.00
2022-10-09T08:23:16.605Z,131360.00
2022-10-09T08:24:16.572Z,134432.00
2022-10-09T08:25:16.554Z,133984.00
2022-10-09T08:26:16.486Z,132640.00
2022-10-09T08:27:16.448Z,144832.00
2022-10-09T08:28:16.439Z,150016.00
2022-10-09T08:29:16.372Z,122528.00
2022-10-09T08:30:16.330Z,81344.00
2022-10-09T08:31:16.331Z,37632.00
2022-10-09T08:32:16.255Z,23488.00
2022-10-09T08:33:16.262Z,21792.00
2022-10-09T08:34:16.180Z,20832.00
2022-10-09T08:35:16.146Z,19872.00
2022-10-09T08:36:16.128Z,19136.00
2022-10-09T08:37:16.065Z,18368.00
2022-10-09T08:38:37.408Z,17344.00
2022-10-09T08:39:15.990Z,16448.00
2022-10-09T08:40:15.952Z,15808.00
2022-10-09T08:41:15.913Z,15040.00
2022-10-09T08:42:15.896Z,13952.00
2022-10-09T08:43:15.837Z,12516.00
2022-10-09T08:44:15.802Z,11092.00
2022-10-09T08:45:15.762Z,9984.00
2022-10-09T08:46:20.415Z,9092.00
2022-10-09T08:47:15.709Z,8484.00
2022-10-09T08:48:15.652Z,8032.00
2022-10-09T08:49:15.610Z,7760.00
2022-10-09T08:50:15.573Z,7452.00
2022-10-09T08:51:15.538Z,7280.00
2022-10-09T08:52:15.499Z,7096.00
2022-10-09T08:53:15.483Z,6996.00
2022-10-09T08:54:15.424Z,6904.00
2022-10-09T08:55:15.386Z,6856.00
2022-10-09T08:56:15.347Z,6804.00
2022-10-09T08:57:15.312Z,6740.00
2022-10-09T08:58:15.293Z,6716.00
2022-10-09T08:59:15.236Z,6672.00
2022-10-09T09:00:15.197Z,6728.00
2022-10-09T09:01:15.198Z,6664.00
2022-10-09T09:02:15.124Z,6656.00
2022-10-09T09:03:15.163Z,6656.00
2022-10-09T09:04:15.046Z,6620.00
2022-10-09T09:05:15.008Z,6600.00
2022-10-09T09:06:14.990Z,6564.00
2022-10-09T09:07:14.931Z,6496.00
2022-10-09T09:08:14.891Z,6468.00
2022-10-09T09:09:14.868Z,6476.00
2022-10-09T09:10:14.811Z,6404.00
2022-10-09T09:11:19.264Z,6388.00
2022-10-09T09:12:14.730Z,6404.00
2022-10-09T09:13:14.690Z,6400.00
2022-10-09T09:14:15.270Z,6348.00
2022-10-09T09:15:14.612Z,6332.00
2022-10-09T09:16:14.615Z,6260.00
2022-10-09T09:17:14.534Z,6228.00
2022-10-09T09:18:14.491Z,6228.00
2022-10-09T09:19:14.450Z,6184.00
2022-10-09T09:20:14.429Z,6180.00
2022-10-09T09:21:14.371Z,6088.00
2022-10-09T09:22:14.329Z,6048.00
2022-10-09T09:23:14.287Z,6028.00
2022-10-09T09:24:14.286Z,5948.00
2022-10-09T09:25:14.223Z,5896.00
2022-10-09T09:26:14.165Z,5856.00
2022-10-09T09:27:14.181Z,5836.00
2022-10-09T09:28:14.198Z,5824.00
2022-10-09T09:29:14.038Z,5832.00
2022-10-09T09:30:14.325Z,5764.00
2022-10-09T09:31:13.989Z,5740.00
2022-10-09T09:32:13.914Z,5736.00
2022-10-09T09:33:13.998Z,5724.00
2022-10-09T09:34:13.831Z,5740.00
2022-10-09T09:35:13.816Z,5680.00
2022-10-09T09:36:13.746Z,5688.00
2022-10-09T09:37:13.703Z,5668.00
2022-10-09T09:38:13.661Z,5644.00
2022-10-09T09:40:02.390Z,5656.00
2022-10-09T09:41:13.639Z,5648.00
2022-10-09T09:42:13.553Z,5632.00
2022-10-09T09:43:13.449Z,5640.00
2022-10-09T09:44:13.402Z,5624.00
2022-10-09T09:45:13.362Z,5564.00
2022-10-09T09:46:13.461Z,5536.00
2022-10-09T09:47:13.273Z,5540.00
2022-10-09T09:48:13.229Z,5492.00
2022-10-09T09:49:13.187Z,5472.00
2022-10-09T09:50:35.192Z,5472.00
2022-10-09T09:51:28.071Z,5452.00
2022-10-09T09:52:13.064Z,5432.00
2022-10-09T09:53:13.010Z,5392.00
2022-10-09T09:54:12.964Z,5360.00
2022-10-09T09:55:12.922Z,5316.00
2022-10-09T09:56:12.896Z,5304.00
2022-10-09T09:57:17.029Z,5284.00
2022-10-09T09:58:12.784Z,5260.00
2022-10-09T09:59:12.742Z,5232.00
2022-10-09T10:00:12.695Z,5224.00
2022-10-09T10:01:12.981Z,5212.00
2022-10-09T10:02:12.687Z,5200.00
2022-10-09T10:03:12.560Z,5152.00
2022-10-09T10:04:12.513Z,5188.00
2022-10-09T10:05:12.464Z,5180.00
2022-10-09T10:06:12.457Z,5128.00
2022-10-09T10:07:12.376Z,5100.00
2022-10-09T10:08:12.333Z,5084.00
2022-10-09T10:09:12.290Z,5100.00
2022-10-09T10:10:12.238Z,5084.00
2022-10-09T10:11:12.192Z,5104.00
2022-10-09T10:12:12.170Z,5064.00
2022-10-09T10:13:12.101Z,5060.00
2022-10-09T10:14:12.053Z,5048.00
2022-10-09T10:15:12.009Z,5020.00
2022-10-09T10:16:11.986Z,5012.00
2022-10-09T10:17:15.827Z,4960.00
2022-10-09T10:18:11.877Z,4964.00
2022-10-09T10:19:11.823Z,4964.00
2022-10-09T10:20:11.776Z,4952.00
2022-10-09T10:21:12.055Z,4924.00
2022-10-09T10:22:11.708Z,4936.00
2022-10-09T10:23:11.677Z,4912.00
2022-10-09T10:24:11.588Z,4900.00
2022-10-09T10:25:13.986Z,4904.00
2022-10-09T10:26:11.497Z,4880.00
2022-10-09T10:27:11.450Z,4876.00
2022-10-09T10:28:11.507Z,4856.00
2022-10-09T10:29:11.356Z,4856.00
2022-10-09T10:30:11.309Z,4852.00
2022-10-09T10:31:11.305Z,4836.00
2022-10-09T10:32:11.220Z,4840.00
2022-10-09T10:33:11.169Z,4820.00
2022-10-09T10:34:11.152Z,4832.00
2022-10-09T10:35:11.075Z,4800.00
2022-10-09T10:36:11.026Z,4804.00
2022-10-09T10:37:10.984Z,4788.00
2022-10-09T10:38:10.932Z,4784.00
2022-10-09T10:39:10.886Z,4788.00
2022-10-09T10:40:10.883Z,4780.00
2022-10-09T10:41:10.796Z,4764.00
2022-10-09T10:42:10.741Z,4768.00
2022-10-09T10:43:10.730Z,4748.00
2022-10-09T10:44:10.647Z,4752.00
2022-10-09T10:45:10.635Z,4744.00
2022-10-09T10:46:10.576Z,4736.00
2022-10-09T10:47:10.507Z,4732.00
2022-10-09T10:48:10.457Z,4720.00
2022-10-09T10:49:10.412Z,4712.00
2022-10-09T10:50:10.363Z,4696.00
2022-10-09T10:51:10.342Z,4696.00
2022-10-09T10:52:10.269Z,4688.00
2022-10-09T10:53:10.930Z,4660.00
2022-10-09T10:54:10.176Z,4656.00
2022-10-09T10:55:10.134Z,4648.00
2022-10-09T10:56:10.084Z,4640.00
2022-10-09T10:57:10.050Z,4632.00
2022-10-09T10:58:10.035Z,4628.00
2022-10-09T10:59:09.934Z,4620.00
2022-10-09T11:00:09.887Z,4612.00
2022-10-09T11:01:10.034Z,4604.00
2022-10-09T11:02:09.810Z,4596.00
2022-10-09T11:03:09.758Z,4588.00
2022-10-09T11:04:09.702Z,4576.00
2022-10-09T11:05:09.650Z,4564.00
2022-10-09T11:06:09.602Z,4560.00
2022-10-09T11:07:09.574Z,4548.00
2022-10-09T11:08:09.506Z,4548.00
2022-10-09T11:09:09.461Z,4528.00
2022-10-09T11:10:09.413Z,4524.00
2022-10-09T11:11:09.365Z,4512.00
2022-10-09T11:12:19.339Z,4500.00
2022-10-09T11:13:09.271Z,4488.00
2022-10-09T11:14:09.225Z,4476.00
2022-10-09T11:15:09.178Z,4456.00
2022-10-09T11:16:09.181Z,4444.00
2022-10-09T11:17:09.122Z,4440.00
2022-10-09T11:18:09.092Z,4432.00
2022-10-09T11:19:08.991Z,4416.00
2022-10-09T11:20:08.944Z,4408.00
2022-10-09T11:21:08.922Z,4396.00
2022-10-09T11:22:08.850Z,4372.00
2022-10-09T11:23:08.818Z,4384.00
2022-10-09T11:24:08.809Z,4376.00
2022-10-09T11:25:09.427Z,4356.00
2022-10-09T11:26:08.667Z,4348.00
2022-10-09T11:27:08.619Z,4332.00
2022-10-09T11:28:08.604Z,4324.00
2022-10-09T11:29:08.560Z,4300.00
2022-10-09T11:30:08.541Z,4300.00
2022-10-09T11:31:08.510Z,4288.00
2022-10-09T11:32:08.388Z,4276.00
2022-10-09T11:33:08.337Z,4256.00
2022-10-09T11:34:08.291Z,4244.00
2022-10-09T11:35:14.847Z,4240.00
2022-10-09T11:36:08.197Z,4232.00
2022-10-09T11:37:08.207Z,4224.00
2022-10-09T11:38:08.669Z,4208.00
2022-10-09T11:39:08.090Z,4188.00
2022-10-09T11:40:08.041Z,4188.00
2022-10-09T11:41:07.960Z,4168.00
2022-10-09T11:42:07.914Z,4164.00
2022-10-09T11:43:07.867Z,4148.00
2022-10-09T11:44:07.820Z,4116.00
2022-10-09T11:45:07.796Z,4120.00
2022-10-09T11:46:07.766Z,4100.00
2022-10-09T11:47:09.859Z,4092.00
2022-10-09T11:48:14.346Z,4088.00
2022-10-09T11:49:07.584Z,4076.00
2022-10-09T11:50:07.576Z,4060.00
2022-10-09T11:51:07.504Z,4048.00
2022-10-09T11:52:07.442Z,4040.00
2022-10-09T11:53:07.394Z,4036.00
2022-10-09T11:54:07.347Z,4012.00
2022-10-09T11:55:07.305Z,4000.00
2022-10-09T11:56:07.278Z,3984.00
2022-10-09T11:57:10.504Z,3968.00
2022-10-09T11:58:07.165Z,3956.00
2022-10-09T11:59:07.112Z,3948.00
2022-10-09T12:00:07.067Z,3920.00
2022-10-09T12:01:07.051Z,3916.00
2022-10-09T12:02:09.928Z,3904.00
2022-10-09T12:03:06.927Z,3884.00
2022-10-09T12:04:06.884Z,3884.00
2022-10-09T12:05:06.833Z,3872.00
2022-10-09T12:06:06.790Z,3864.00
2022-10-09T12:07:06.756Z,3836.00
2022-10-09T12:08:06.710Z,3836.00
2022-10-09T12:09:06.643Z,3828.00
2022-10-09T12:10:06.595Z,3816.00
2022-10-09T12:11:06.550Z,3792.00
2022-10-09T12:12:06.498Z,3784.00
2022-10-09T12:13:06.485Z,3772.00
2022-10-09T12:14:06.406Z,3752.00
2022-10-09T12:15:06.375Z,3744.00
2022-10-09T12:16:06.336Z,3732.00
2022-10-09T12:17:06.262Z,3732.00
2022-10-09T12:18:06.214Z,3700.00
2022-10-09T12:19:06.206Z,3692.00
2022-10-09T12:20:06.120Z,3668.00
2022-10-09T12:21:06.078Z,3668.00
2022-10-09T12:22:06.041Z,3648.00
2022-10-09T12:23:25.765Z,3620.00
2022-10-09T12:24:05.928Z,3624.00
2022-10-09T12:25:06.804Z,3620.00
2022-10-09T12:26:05.832Z,3592.00
2022-10-09T12:27:05.791Z,3580.00
2022-10-09T12:28:13.423Z,3560.00
2022-10-09T12:29:05.694Z,3544.00
2022-10-09T12:30:05.662Z,3544.00
2022-10-09T12:31:05.690Z,3536.00
2022-10-09T12:32:05.542Z,3508.00