createdAt,value
2019-01-30T00:00:27.960Z,0.00
2019-01-30T00:01:27.955Z,0.00
2019-01-30T00:02:27.956Z,0.00
2019-01-30T00:03:27.930Z,0.00
2019-01-30T00:04:27.932Z,0.00
2019-01-30T00:05:27.908Z,0.00
2019-01-30T00:06:27.897Z,0.00
2019-01-30T00:07:27.883Z,0.00
2019-01-30T00:08:27.886Z,0.00
2019-01-30T00:09:27.866Z,0.00
2019-01-30T00:10:27.853Z,0.00
2019-01-30T00:11:27.844Z,0.00
2019-01-30T00:12:27.835Z,0.00
2019-01-30T00:13:27.835Z,0.00
2019-01-30T00:14:27.823Z,0.00
2019-01-30T00:15:27.803Z,0.00
2019-01-30T00:16:27.789Z,0.00
2019-01-30T00:17:27.779Z,0.00
2019-01-30T00:18:27.767Z,0.00
2019-01-30T00:19:27.771Z,0.00
2019-01-30T00:20:27.764Z,0.00
2019-01-30T00:21:27.733Z,0.00
2019-01-30T00:22:27.729Z,0.00
2019-01-30T00:23:27.713Z,0.00
2019-01-30T00:24:27.776Z,0.00
2019-01-30T00:25:27.706Z,0.00
2019-01-30T00:26:27.679Z,0.00
2019-01-30T00:27:27.671Z,0.00
2019-01-30T00:28:27.658Z,0.00
2019-01-30T00:29:27.649Z,0.00
2019-01-30T00:30:27.670Z,0.00
2019-01-30T00:31:27.627Z,0.00
2019-01-30T00:32:27.618Z,0.00
2019-01-30T00:33:27.604Z,0.00
2019-01-30T00:34:27.598Z,0.00
2019-01-30T00:35:27.585Z,0.00
2019-01-30T00:36:27.590Z,0.00
2019-01-30T00:37:27.564Z,0.00
2019-01-30T00:38:27.551Z,0.00
2019-01-30T00:39:27.557Z,0.00
2019-01-30T00:40:27.544Z,0.00
2019-01-30T00:41:27.521Z,0.00
2019-01-30T00:42:27.511Z,0.00
2019-01-30T00:43:27.499Z,0.00
2019-01-30T00:44:27.500Z,0.00
2019-01-30T00:45:27.477Z,0.00
2019-01-30T00:46:27.464Z,0.00
2019-01-30T00:47:27.471Z,0.00
2019-01-30T00:48:27.446Z,0.00
2019-01-30T00:49:27.449Z,0.00
2019-01-30T00:50:27.453Z,0.00
2019-01-30T00:51:27.415Z,0.00
2019-01-30T00:52:27.401Z,0.00
2019-01-30T00:53:27.389Z,0.00
2019-01-30T00:54:32.198Z,0.00
2019-01-30T00:55:28.378Z,0.00
2019-01-30T00:56:27.372Z,0.00
2019-01-30T00:57:27.351Z,0.00
2019-01-30T00:58:27.336Z,0.00
2019-01-30T00:59:27.342Z,0.00
2019-01-30T01:00:27.320Z,0.00
2019-01-30T01:01:27.306Z,0.00
2019-01-30T01:02:27.291Z,0.00
2019-01-30T01:03:27.283Z,0.00
2019-01-30T01:04:27.271Z,0.00
2019-01-30T01:05:27.275Z,0.00
2019-01-30T01:06:27.248Z,0.00
2019-01-30T01:07:27.254Z,0.00
2019-01-30T01:08:27.228Z,0.00
2019-01-30T01:09:27.223Z,0.00
2019-01-30T01:10:27.205Z,0.00
2019-01-30T01:11:27.200Z,0.00
2019-01-30T01:12:27.199Z,0.00
2019-01-30T01:13:27.190Z,0.00
2019-01-30T01:14:27.161Z,0.00
2019-01-30T01:15:27.157Z,0.00
2019-01-30T01:16:27.142Z,0.00
2019-01-30T01:17:27.131Z,0.00
2019-01-30T01:18:27.136Z,0.00
2019-01-30T01:19:27.111Z,0.00
2019-01-30T01:20:27.097Z,0.00
2019-01-30T01:21:27.086Z,0.00
2019-01-30T01:22:27.098Z,0.00
2019-01-30T01:23:27.073Z,0.00
2019-01-30T01:24:27.057Z,0.00
2019-01-30T01:25:27.046Z,0.00
2019-01-30T01:26:27.036Z,0.00
2019-01-30T01:27:27.083Z,0.00
2019-01-30T01:28:27.026Z,0.00
2019-01-30T01:29:27.017Z,0.00
2019-01-30T01:30:26.990Z,0.00
2019-01-30T01:31:26.978Z,0.00
2019-01-30T01:32:26.969Z,0.00
2019-01-30T01:33:26.957Z,0.00
2019-01-30T01:34:26.967Z,0.00
2019-01-30T01:35:26.939Z,0.00
2019-01-30T01:36:26.925Z,0.00
2019-01-30T01:37:26.917Z,0.00
2019-01-30T01:38:26.904Z,0.00
2019-01-30T01:39:26.908Z,0.00
2019-01-30T01:40:26.886Z,0.00
2019-01-30T01:41:26.876Z,0.00
2019-01-30T01:42:26.864Z,0.00
2019-01-30T01:43:26.855Z,0.00
2019-01-30T01:44:26.845Z,0.00
2019-01-30T01:45:26.841Z,0.00
2019-01-30T01:46:26.823Z,0.00
2019-01-30T01:47:26.810Z,0.00
2019-01-30T01:48:26.799Z,0.00
2019-01-30T01:49:26.803Z,0.00
2019-01-30T01:50:26.791Z,0.00
2019-01-30T01:51:26.778Z,0.00
2019-01-30T01:52:26.786Z,0.00
2019-01-30T01:53:26.747Z,0.00
2019-01-30T01:54:26.735Z,0.00
2019-01-30T01:55:26.720Z,0.00
2019-01-30T01:56:26.712Z,0.00
2019-01-30T01:57:26.702Z,0.00
2019-01-30T01:58:26.715Z,0.00
2019-01-30T01:59:26.682Z,0.00
2019-01-30T02:00:35.159Z,0.00
2019-01-30T02:01:27.659Z,0.00
2019-01-30T02:02:26.650Z,0.00
2019-01-30T02:03:26.648Z,0.00
2019-01-30T02:04:26.624Z,0.00
2019-01-30T02:05:26.616Z,0.00
2019-01-30T02:06:26.602Z,0.00
2019-01-30T02:07:26.619Z,0.00
2019-01-30T02:08:26.582Z,0.00
2019-01-30T02:09:26.569Z,0.00
2019-01-30T02:10:26.558Z,0.00
2019-01-30T02:11:26.551Z,0.00
2019-01-30T02:12:26.540Z,0.00
2019-01-30T02:13:26.546Z,0.00
2019-01-30T02:14:26.516Z,0.00
2019-01-30T02:15:26.508Z,0.00
2019-01-30T02:16:26.496Z,0.00
2019-01-30T02:17:26.483Z,0.00
2019-01-30T02:18:26.506Z,0.00
2019-01-30T02:19:26.466Z,0.00
2019-01-30T02:20:26.456Z,0.00
2019-01-30T02:21:26.447Z,0.00
2019-01-30T02:22:26.429Z,0.00
2019-01-30T02:23:26.420Z,0.00
2019-01-30T02:24:26.423Z,0.00
2019-01-30T02:25:26.404Z,0.00
2019-01-30T02:26:26.388Z,0.00
2019-01-30T02:27:26.400Z,0.00
2019-01-30T02:28:26.365Z,0.00
2019-01-30T02:29:26.360Z,0.00
2019-01-30T02:30:26.348Z,0.00
2019-01-30T02:31:26.335Z,0.00
2019-01-30T02:32:26.322Z,0.00
2019-01-30T02:33:26.328Z,0.00
2019-01-30T02:34:26.314Z,0.00
2019-01-30T02:35:26.290Z,0.00
2019-01-30T02:36:26.280Z,0.00
2019-01-30T02:37:26.270Z,0.00
2019-01-30T02:38:26.259Z,0.00
2019-01-30T02:39:26.279Z,0.00
2019-01-30T02:40:26.242Z,0.00
2019-01-30T02:41:26.224Z,0.00
2019-01-30T02:42:26.213Z,0.00
2019-01-30T02:43:26.203Z,0.00
2019-01-30T02:44:26.194Z,0.00
2019-01-30T02:45:26.196Z,0.00
2019-01-30T02:46:26.170Z,0.00
2019-01-30T02:47:26.163Z,0.00
2019-01-30T02:48:26.156Z,0.00
2019-01-30T02:49:26.144Z,0.00
2019-01-30T02:50:26.155Z,0.00
2019-01-30T02:51:26.120Z,0.00
2019-01-30T02:52:26.108Z,0.00
2019-01-30T02:53:26.094Z,0.00
2019-01-30T02:54:26.082Z,0.00
2019-01-30T02:55:26.075Z,0.00
2019-01-30T02:56:26.079Z,0.00
2019-01-30T02:57:26.054Z,0.00
2019-01-30T02:58:26.040Z,0.00
2019-01-30T02:59:26.031Z,0.00
2019-01-30T03:00:26.018Z,0.00
2019-01-30T03:01:26.026Z,0.00
2019-01-30T03:02:26.013Z,0.00
2019-01-30T03:03:25.986Z,0.00
2019-01-30T03:04:25.978Z,0.00
2019-01-30T03:05:25.970Z,0.00
2019-01-30T03:06:25.963Z,0.00
2019-01-30T03:07:25.967Z,0.00
2019-01-30T03:08:25.935Z,0.00
2019-01-30T03:09:25.924Z,0.00
2019-01-30T03:10:25.917Z,0.00
2019-01-30T03:11:25.901Z,0.00
2019-01-30T03:12:25.894Z,0.00
2019-01-30T03:13:25.905Z,0.00
2019-01-30T03:14:25.882Z,0.00
2019-01-30T03:15:25.856Z,0.00
2019-01-30T03:16:25.848Z,0.00
2019-01-30T03:17:25.834Z,0.00
2019-01-30T03:18:25.853Z,0.00
2019-01-30T03:19:25.816Z,0.00
2019-01-30T03:20:25.804Z,0.00
2019-01-30T03:21:25.792Z,0.00
2019-01-30T03:22:25.784Z,0.00
2019-01-30T03:23:25.772Z,0.00
2019-01-30T03:24:25.777Z,0.00
2019-01-30T03:25:25.747Z,0.00
2019-01-30T03:26:25.741Z,0.00
2019-01-30T03:27:25.728Z,0.00
2019-01-30T03:28:25.720Z,0.00
2019-01-30T03:29:25.724Z,0.00
2019-01-30T03:30:25.696Z,0.00
2019-01-30T03:31:25.684Z,0.00
2019-01-30T03:32:25.681Z,0.00
2019-01-30T03:33:25.692Z,0.00
2019-01-30T03:34:25.738Z,0.00
2019-01-30T03:35:25.658Z,0.00
2019-01-30T03:36:25.628Z,0.00
2019-01-30T03:37:25.619Z,0.00
2019-01-30T03:38:25.609Z,0.00
2019-01-30T03:39:25.599Z,0.00
2019-01-30T03:40:25.611Z,0.00
2019-01-30T03:41:25.579Z,0.00
2019-01-30T03:42:25.564Z,0.00
2019-01-30T03:43:25.556Z,0.00
2019-01-30T03:44:25.546Z,0.00
2019-01-30T03:45:25.551Z,0.00
2019-01-30T03:46:25.542Z,0.00
2019-01-30T03:47:25.512Z,0.00
2019-01-30T03:48:25.503Z,0.00
2019-01-30T03:49:25.504Z,0.00
2019-01-30T03:50:25.479Z,0.00
2019-01-30T03:51:25.482Z,0.00
2019-01-30T03:52:25.463Z,0.00
2019-01-30T03:53:25.448Z,0.00
2019-01-30T03:54:25.434Z,0.00
2019-01-30T03:55:25.428Z,0.00
2019-01-30T03:56:25.430Z,0.00
2019-01-30T03:57:25.401Z,0.00
2019-01-30T03:58:25.394Z,0.00
2019-01-30T03:59:25.383Z,0.00
2019-01-30T04:00:25.374Z,0.00
2019-01-30T04:01:26.675Z,0.00
2019-01-30T04:02:25.381Z,0.00
2019-01-30T04:03:25.338Z,0.00
2019-01-30T04:04:25.329Z,0.00
2019-01-30T04:05:25.334Z,0.00
2019-01-30T04:06:25.308Z,0.00
2019-01-30T04:07:25.297Z,0.00
2019-01-30T04:08:25.300Z,0.00
2019-01-30T04:09:25.274Z,0.00
2019-01-30T04:10:25.285Z,0.00
2019-01-30T04:11:25.254Z,0.00
2019-01-30T04:12:25.245Z,0.00
2019-01-30T04:13:25.245Z,0.00
2019-01-30T04:14:25.221Z,0.00
2019-01-30T04:15:25.209Z,0.00
2019-01-30T04:16:25.219Z,0.00
2019-01-30T04:17:25.192Z,0.00
2019-01-30T04:18:25.174Z,0.00
2019-01-30T04:19:25.169Z,0.00
2019-01-30T04:20:25.167Z,0.00
2019-01-30T04:21:25.142Z,0.00
2019-01-30T04:22:25.150Z,0.00
2019-01-30T04:23:25.122Z,0.00
2019-01-30T04:24:25.113Z,0.00
2019-01-30T04:25:25.101Z,0.00
2019-01-30T04:26:25.093Z,0.00
2019-01-30T04:27:25.080Z,0.00
2019-01-30T04:28:25.080Z,0.00
2019-01-30T04:29:25.064Z,0.00
2019-01-30T04:30:25.048Z,0.00
2019-01-30T04:31:25.056Z,0.00
2019-01-30T04:32:25.026Z,0.00
2019-01-30T04:33:25.016Z,0.00
2019-01-30T04:34:25.007Z,0.00
2019-01-30T04:35:24.993Z,0.00
2019-01-30T04:36:24.981Z,0.00
2019-01-30T04:37:24.988Z,0.00
2019-01-30T04:38:24.999Z,0.00
2019-01-30T04:39:24.952Z,0.00
2019-01-30T04:40:24.938Z,0.00
2019-01-30T04:41:24.928Z,0.00
2019-01-30T04:42:24.920Z,0.00
2019-01-30T04:43:24.909Z,0.00
2019-01-30T04:44:24.910Z,0.00
2019-01-30T04:45:24.887Z,0.00
2019-01-30T04:46:24.880Z,0.00
2019-01-30T04:47:24.875Z,0.00
2019-01-30T04:48:24.854Z,0.00
2019-01-30T04:49:24.876Z,0.00
2019-01-30T04:50:24.833Z,0.00
2019-01-30T04:51:24.818Z,0.00
2019-01-30T04:52:24.810Z,0.00
2019-01-30T04:53:24.803Z,0.00
2019-01-30T04:54:24.888Z,0.00
2019-01-30T04:55:24.813Z,0.00
2019-01-30T04:56:24.765Z,0.00
2019-01-30T04:57:24.755Z,0.00
2019-01-30T04:58:24.745Z,0.00
2019-01-30T04:59:24.732Z,0.00
2019-01-30T05:00:24.722Z,0.00
2019-01-30T05:01:24.728Z,0.00
2019-01-30T05:02:24.705Z,0.00
2019-01-30T05:03:24.853Z,0.00
2019-01-30T05:04:24.678Z,0.00
2019-01-30T05:05:24.668Z,0.00
2019-01-30T05:06:24.656Z,0.00
2019-01-30T05:07:24.646Z,0.00
2019-01-30T05:08:24.637Z,0.00
2019-01-30T05:09:24.642Z,0.00
2019-01-30T05:10:24.656Z,0.00
2019-01-30T05:11:24.605Z,0.00
2019-01-30T05:12:24.592Z,0.00
2019-01-30T05:13:24.584Z,0.00
2019-01-30T05:14:24.573Z,0.00
2019-01-30T05:15:24.635Z,0.00
2019-01-30T05:16:24.659Z,0.00
2019-01-30T05:17:24.537Z,0.00
2019-01-30T05:18:24.533Z,0.00
2019-01-30T05:19:24.521Z,0.00
2019-01-30T05:20:24.522Z,0.00
2019-01-30T05:21:24.497Z,0.00
2019-01-30T05:22:24.486Z,0.00
2019-01-30T05:23:24.478Z,0.00
2019-01-30T05:24:24.508Z,0.00
2019-01-30T05:25:24.452Z,0.00
2019-01-30T05:26:24.443Z,0.00
2019-01-30T05:27:24.428Z,0.00
2019-01-30T05:28:24.419Z,0.00
2019-01-30T05:29:24.411Z,0.00
2019-01-30T05:30:24.413Z,0.00
2019-01-30T05:31:24.393Z,0.00
2019-01-30T05:32:24.377Z,0.00
2019-01-30T05:33:24.384Z,0.00
2019-01-30T05:34:24.359Z,0.00
2019-01-30T05:35:24.354Z,0.00
2019-01-30T05:36:24.333Z,0.00
2019-01-30T05:37:24.320Z,0.00
2019-01-30T05:38:24.324Z,0.00
2019-01-30T05:39:24.306Z,0.00
2019-01-30T05:40:24.291Z,0.00
2019-01-30T05:41:24.315Z,0.00
2019-01-30T05:42:24.267Z,0.00
2019-01-30T05:43:24.297Z,0.00
2019-01-30T05:44:24.249Z,0.00
2019-01-30T05:45:24.235Z,0.00
2019-01-30T05:46:24.227Z,0.00
2019-01-30T05:47:24.214Z,0.00
2019-01-30T05:48:24.204Z,0.00
2019-01-30T05:49:24.205Z,0.00
2019-01-30T05:50:24.182Z,0.00
2019-01-30T05:51:24.172Z,0.00
2019-01-30T05:52:24.159Z,0.00
2019-01-30T05:53:24.152Z,0.00
2019-01-30T05:54:24.153Z,0.00
2019-01-30T05:55:24.129Z,0.00
2019-01-30T05:56:24.124Z,0.00
2019-01-30T05:57:24.108Z,0.00
2019-01-30T05:58:24.099Z,0.00
2019-01-30T05:59:24.098Z,0.00
2019-01-30T06:00:24.075Z,0.00
2019-01-30T06:01:24.079Z,0.00
2019-01-30T06:02:24.054Z,0.00
2019-01-30T06:03:24.047Z,0.00
2019-01-30T06:04:24.029Z,0.00
2019-01-30T06:05:24.089Z,0.00
2019-01-30T06:06:24.064Z,0.00
2019-01-30T06:07:23.996Z,0.00
2019-01-30T06:08:23.989Z,0.00
2019-01-30T06:09:24.027Z,0.00
2019-01-30T06:10:23.973Z,0.00
2019-01-30T06:11:23.966Z,0.00
2019-01-30T06:12:23.942Z,0.00
2019-01-30T06:13:23.939Z,0.00
2019-01-30T06:14:23.921Z,0.00
2019-01-30T06:15:23.910Z,0.00
2019-01-30T06:16:23.931Z,0.00
2019-01-30T06:17:23.887Z,0.00
2019-01-30T06:18:23.884Z,0.00
2019-01-30T06:19:23.876Z,0.00
2019-01-30T06:20:23.885Z,0.00
2019-01-30T06:21:23.850Z,0.00
2019-01-30T06:22:23.834Z,0.00
2019-01-30T06:23:23.825Z,0.00
2019-01-30T06:24:23.816Z,0.00
2019-01-30T06:25:23.808Z,0.00
2019-01-30T06:26:23.808Z,0.00
2019-01-30T06:27:23.782Z,0.00
2019-01-30T06:28:26.227Z,0.00
2019-01-30T06:29:24.758Z,0.00
2019-01-30T06:30:23.751Z,0.00
2019-01-30T06:31:23.741Z,0.00
2019-01-30T06:32:23.752Z,0.00
2019-01-30T06:33:23.717Z,0.00
2019-01-30T06:34:23.706Z,0.00
2019-01-30T06:35:23.713Z,0.00
2019-01-30T06:36:23.686Z,0.00
2019-01-30T06:37:23.684Z,0.00
2019-01-30T06:38:23.671Z,0.00
2019-01-30T06:39:23.668Z,0.00
2019-01-30T06:40:23.640Z,0.00
2019-01-30T06:41:23.634Z,0.00
2019-01-30T06:42:23.638Z,0.00
2019-01-30T06:43:23.628Z,0.00
2019-01-30T06:44:23.608Z,0.00
2019-01-30T06:45:23.585Z,0.00
2019-01-30T06:46:23.588Z,0.00
2019-01-30T06:47:23.568Z,0.00
2019-01-30T06:48:23.567Z,0.00
2019-01-30T06:49:23.543Z,0.00
2019-01-30T06:50:23.533Z,0.00
2019-01-30T06:51:23.520Z,0.00
2019-01-30T06:52:23.513Z,0.00
2019-01-30T06:53:23.610Z,0.00
2019-01-30T06:54:23.489Z,0.00
2019-01-30T06:55:23.479Z,0.00
2019-01-30T06:56:23.469Z,0.00
2019-01-30T06:57:23.458Z,0.00
2019-01-30T06:58:23.458Z,5.62
2019-01-30T06:59:23.437Z,5.62
2019-01-30T07:00:23.428Z,5.62
2019-01-30T07:01:23.427Z,5.62
2019-01-30T07:02:32.095Z,5.62
2019-01-30T07:03:24.395Z,5.62
2019-01-30T07:04:23.395Z,5.62
2019-01-30T07:05:23.371Z,5.62
2019-01-30T07:06:23.370Z,5.62
2019-01-30T07:07:23.351Z,5.62
2019-01-30T07:08:23.338Z,5.62
2019-01-30T07:09:23.327Z,11.25
2019-01-30T07:10:23.317Z,11.25
2019-01-30T07:11:23.325Z,11.25
2019-01-30T07:12:23.386Z,11.25
2019-01-30T07:13:24.174Z,11.25
2019-01-30T07:14:23.295Z,11.25
2019-01-30T07:15:23.266Z,16.88
2019-01-30T07:16:23.253Z,16.88
2019-01-30T07:17:23.241Z,16.88
2019-01-30T07:18:23.244Z,16.88
2019-01-30T07:19:23.219Z,16.88
2019-01-30T07:20:23.223Z,22.50
2019-01-30T07:21:23.203Z,22.50
2019-01-30T07:22:23.190Z,22.50
2019-01-30T07:23:23.214Z,22.50
2019-01-30T07:24:23.266Z,28.12
2019-01-30T07:25:23.158Z,28.12
2019-01-30T07:26:23.170Z,28.12
2019-01-30T07:27:23.131Z,28.12
2019-01-30T07:28:23.124Z,33.75
2019-01-30T07:29:23.115Z,33.75
2019-01-30T07:30:23.101Z,33.75
2019-01-30T07:31:23.091Z,39.38
2019-01-30T07:32:23.123Z,39.38
2019-01-30T07:33:23.069Z,39.38
2019-01-30T07:34:23.057Z,39.38
2019-01-30T07:35:23.052Z,45.00
2019-01-30T07:36:23.036Z,45.00
2019-01-30T07:37:23.026Z,50.62
2019-01-30T07:38:23.028Z,50.62
2019-01-30T07:39:23.006Z,56.25
2019-01-30T07:40:22.995Z,56.25
2019-01-30T07:41:22.982Z,61.88
2019-01-30T07:42:22.974Z,61.88
2019-01-30T07:43:23.107Z,67.50
2019-01-30T07:44:22.951Z,67.50
2019-01-30T07:45:22.945Z,73.12
2019-01-30T07:46:22.958Z,78.75
2019-01-30T07:47:22.917Z,84.38
2019-01-30T07:48:22.907Z,84.38
2019-01-30T07:49:22.895Z,84.38
2019-01-30T07:50:22.884Z,90.00
2019-01-30T07:51:22.874Z,95.62
2019-01-30T07:52:22.875Z,101.25
2019-01-30T07:53:22.852Z,106.88
2019-01-30T07:54:22.844Z,112.50
2019-01-30T07:55:22.844Z,118.12
2019-01-30T07:56:22.819Z,118.12
2019-01-30T07:57:22.807Z,123.75
2019-01-30T07:58:22.805Z,129.38
2019-01-30T07:59:22.786Z,135.00
2019-01-30T08:00:22.790Z,140.62
2019-01-30T08:01:22.784Z,146.25
2019-01-30T08:02:22.759Z,146.25
2019-01-30T08:03:22.746Z,151.88
2019-01-30T08:04:22.736Z,151.88
2019-01-30T08:05:22.967Z,151.88
2019-01-30T08:06:22.823Z,157.50
2019-01-30T08:07:22.699Z,163.12
2019-01-30T08:08:22.711Z,163.12
2019-01-30T08:09:22.682Z,168.75
2019-01-30T08:10:22.674Z,174.38
2019-01-30T08:11:22.663Z,180.00
2019-01-30T08:12:22.647Z,185.62
2019-01-30T08:13:22.645Z,191.25
2019-01-30T08:14:22.623Z,202.50
2019-01-30T08:15:22.613Z,213.75
2019-01-30T08:16:22.620Z,225.00
2019-01-30T08:17:22.592Z,241.88
2019-01-30T08:18:22.613Z,258.75
2019-01-30T08:19:22.569Z,281.25
2019-01-30T08:20:22.563Z,286.88
2019-01-30T08:21:22.551Z,298.12
2019-01-30T08:22:22.536Z,315.00
2019-01-30T08:23:22.545Z,326.25
2019-01-30T08:24:22.789Z,320.62
2019-01-30T08:25:22.553Z,320.62
2019-01-30T08:26:23.215Z,337.50
2019-01-30T08:27:22.787Z,348.75
2019-01-30T08:28:22.486Z,354.38
2019-01-30T08:29:22.667Z,365.62
2019-01-30T08:30:23.447Z,382.50
2019-01-30T08:31:22.440Z,405.00
2019-01-30T08:32:22.492Z,410.62
2019-01-30T08:33:22.418Z,416.25
2019-01-30T08:34:22.408Z,416.25
2019-01-30T08:35:22.398Z,421.88
2019-01-30T08:36:22.403Z,421.88
2019-01-30T08:37:22.375Z,433.12
2019-01-30T08:38:22.364Z,416.25
2019-01-30T08:39:22.451Z,427.50
2019-01-30T08:40:22.346Z,450.00
2019-01-30T08:41:22.347Z,472.50
2019-01-30T08:42:22.332Z,472.50
2019-01-30T08:43:22.311Z,478.12
2019-01-30T08:44:22.307Z,489.38
2019-01-30T08:45:22.295Z,489.38
2019-01-30T08:46:22.277Z,483.75
2019-01-30T08:47:22.276Z,489.38
2019-01-30T08:48:22.259Z,495.00
2019-01-30T08:49:22.247Z,495.00
2019-01-30T08:50:22.236Z,495.00
2019-01-30T08:51:22.255Z,495.00
2019-01-30T08:52:22.210Z,506.25
2019-01-30T08:53:22.200Z,506.25
2019-01-30T08:54:22.193Z,478.12
2019-01-30T08:55:22.181Z,472.50
2019-01-30T08:56:22.173Z,444.38
2019-01-30T08:57:22.169Z,438.75
2019-01-30T08:58:22.157Z,455.62
2019-01-30T08:59:22.135Z,478.12
2019-01-30T09:00:22.132Z,489.38
2019-01-30T09:01:22.116Z,483.75
2019-01-30T09:02:22.103Z,461.25
2019-01-30T09:03:22.106Z,461.25
2019-01-30T09:04:22.091Z,466.88
2019-01-30T09:05:22.076Z,466.88
2019-01-30T09:06:22.090Z,450.00
2019-01-30T09:07:22.049Z,427.50
2019-01-30T09:08:22.037Z,421.88
2019-01-30T09:09:22.030Z,421.88
2019-01-30T09:10:22.021Z,421.88
2019-01-30T09:11:22.006Z,421.88
2019-01-30T09:12:22.012Z,421.88
2019-01-30T09:13:21.987Z,416.25
2019-01-30T09:14:21.974Z,416.25
2019-01-30T09:15:21.967Z,416.25
2019-01-30T09:16:21.948Z,416.25
2019-01-30T09:17:21.939Z,416.25
2019-01-30T09:18:21.936Z,416.25
2019-01-30T09:19:21.933Z,416.25
2019-01-30T09:20:21.907Z,416.25
2019-01-30T09:21:21.895Z,421.88
2019-01-30T09:22:21.886Z,450.00
2019-01-30T09:23:21.896Z,472.50
2019-01-30T09:24:21.877Z,489.38
2019-01-30T09:25:21.850Z,495.00
2019-01-30T09:26:21.840Z,500.62
2019-01-30T09:27:24.150Z,495.00
2019-01-30T09:28:21.819Z,489.38
2019-01-30T09:29:21.822Z,472.50
2019-01-30T09:30:21.799Z,472.50
2019-01-30T09:31:21.786Z,478.12
2019-01-30T09:32:21.789Z,466.88
2019-01-30T09:33:25.796Z,472.50
2019-01-30T09:34:21.752Z,472.50
2019-01-30T09:35:21.872Z,478.12
2019-01-30T09:36:21.749Z,472.50
2019-01-30T09:37:21.821Z,466.88
2019-01-30T09:38:21.729Z,466.88
2019-01-30T09:39:21.697Z,455.62
2019-01-30T09:40:21.690Z,461.25
2019-01-30T09:41:21.797Z,455.62
2019-01-30T09:42:21.697Z,450.00
2019-01-30T09:43:21.654Z,455.62
2019-01-30T09:44:21.645Z,455.62
2019-01-30T09:45:21.637Z,461.25
2019-01-30T09:46:21.634Z,472.50
2019-01-30T09:47:21.619Z,478.12
2019-01-30T09:48:21.601Z,483.75
2019-01-30T09:49:21.610Z,483.75
2019-01-30T09:50:21.606Z,478.12
2019-01-30T09:51:21.620Z,466.88
2019-01-30T09:52:26.940Z,438.75
2019-01-30T09:53:22.545Z,427.50
2019-01-30T09:54:21.535Z,421.88
2019-01-30T09:55:21.526Z,416.25
2019-01-30T09:56:21.534Z,410.62
2019-01-30T09:57:21.516Z,405.00
2019-01-30T09:58:23.924Z,399.38
2019-01-30T09:59:21.480Z,388.12
2019-01-30T10:00:21.473Z,382.50
2019-01-30T10:01:21.466Z,376.88
2019-01-30T10:02:21.471Z,382.50
2019-01-30T10:03:21.439Z,376.88
2019-01-30T10:04:21.427Z,376.88
2019-01-30T10:05:21.417Z,376.88
2019-01-30T10:06:21.401Z,376.88
2019-01-30T10:07:21.423Z,376.88
2019-01-30T10:08:21.380Z,382.50
2019-01-30T10:09:21.378Z,382.50
2019-01-30T10:10:21.362Z,376.88
2019-01-30T10:11:21.353Z,365.62
2019-01-30T10:12:21.340Z,354.38
2019-01-30T10:13:21.365Z,343.12
2019-01-30T10:14:21.319Z,331.88
2019-01-30T10:15:21.305Z,331.88
2019-01-30T10:16:21.294Z,320.62
2019-01-30T10:17:21.282Z,320.62
2019-01-30T10:18:21.276Z,326.25
2019-01-30T10:19:21.277Z,343.12
2019-01-30T10:20:21.261Z,365.62
2019-01-30T10:21:21.239Z,393.75
2019-01-30T10:22:21.231Z,410.62
2019-01-30T10:23:21.216Z,433.12
2019-01-30T10:24:21.222Z,450.00
2019-01-30T10:25:21.198Z,455.62
2019-01-30T10:26:21.186Z,466.88
2019-01-30T10:27:24.056Z,466.88
2019-01-30T10:28:21.169Z,466.88
2019-01-30T10:29:21.199Z,461.25
2019-01-30T10:30:21.144Z,450.00
2019-01-30T10:31:21.129Z,438.75
2019-01-30T10:32:21.123Z,438.75
2019-01-30T10:33:21.115Z,433.12
2019-01-30T10:34:21.101Z,433.12
2019-01-30T10:35:21.100Z,427.50
2019-01-30T10:36:21.077Z,421.88
2019-01-30T10:37:21.067Z,427.50
2019-01-30T10:38:21.057Z,433.12
2019-01-30T10:39:21.048Z,438.75
2019-01-30T10:40:21.057Z,438.75
2019-01-30T10:41:21.025Z,444.38
2019-01-30T10:42:21.019Z,444.38
2019-01-30T10:43:20.998Z,444.38
2019-01-30T10:44:20.988Z,444.38
2019-01-30T10:45:20.979Z,450.00
2019-01-30T10:46:20.980Z,450.00
2019-01-30T10:47:20.958Z,466.88
2019-01-30T10:48:20.944Z,444.38
2019-01-30T10:49:20.937Z,433.12
2019-01-30T10:50:20.922Z,416.25
2019-01-30T10:51:20.926Z,399.38
2019-01-30T10:52:20.901Z,388.12
2019-01-30T10:53:20.891Z,382.50
2019-01-30T10:54:20.879Z,371.25
2019-01-30T10:55:20.873Z,360.00
2019-01-30T10:56:20.869Z,348.75
2019-01-30T10:57:20.851Z,337.50
2019-01-30T10:58:20.842Z,326.25
2019-01-30T10:59:20.828Z,320.62
2019-01-30T11:00:20.814Z,309.38
2019-01-30T11:01:20.820Z,292.50
2019-01-30T11:02:20.803Z,270.00
2019-01-30T11:03:20.803Z,253.12
2019-01-30T11:04:20.780Z,241.88
2019-01-30T11:05:20.790Z,230.62
2019-01-30T11:06:20.749Z,225.00
2019-01-30T11:07:20.736Z,225.00
2019-01-30T11:08:20.760Z,230.62
2019-01-30T11:09:20.718Z,230.62
2019-01-30T11:10:20.708Z,230.62
2019-01-30T11:11:20.697Z,230.62
2019-01-30T11:12:20.685Z,219.38
2019-01-30T11:13:20.671Z,213.75
2019-01-30T11:14:20.672Z,213.75
2019-01-30T11:15:20.651Z,213.75
2019-01-30T11:16:20.642Z,219.38
2019-01-30T11:17:20.633Z,225.00
2019-01-30T11:18:20.623Z,230.62
2019-01-30T11:19:20.617Z,236.25
2019-01-30T11:20:22.073Z,236.25
2019-01-30T11:21:20.588Z,236.25
2019-01-30T11:22:20.575Z,230.62
2019-01-30T11:23:20.566Z,230.62
2019-01-30T11:24:20.567Z,230.62
2019-01-30T11:25:20.557Z,230.62
2019-01-30T11:26:20.532Z,236.25
2019-01-30T11:27:20.604Z,241.88
2019-01-30T11:28:20.510Z,241.88
2019-01-30T11:29:20.497Z,247.50
2019-01-30T11:30:20.530Z,247.50
2019-01-30T11:31:20.476Z,247.50
2019-01-30T11:32:20.469Z,247.50
2019-01-30T11:33:20.458Z,247.50
2019-01-30T11:34:20.445Z,253.12
2019-01-30T11:35:20.437Z,270.00
2019-01-30T11:36:20.466Z,275.62
2019-01-30T11:37:20.416Z,281.25
2019-01-30T11:38:20.412Z,281.25
2019-01-30T11:39:20.390Z,270.00
2019-01-30T11:40:20.385Z,270.00
2019-01-30T11:41:20.384Z,264.38
2019-01-30T11:42:20.361Z,253.12
2019-01-30T11:43:20.348Z,253.12
2019-01-30T11:44:20.337Z,253.12
2019-01-30T11:45:20.422Z,253.12
2019-01-30T11:46:20.329Z,258.75
2019-01-30T11:47:20.304Z,264.38
2019-01-30T11:48:20.295Z,270.00
2019-01-30T11:49:20.285Z,275.62
2019-01-30T11:50:20.275Z,275.62
2019-01-30T11:51:20.276Z,275.62
2019-01-30T11:52:20.268Z,275.62
2019-01-30T11:53:20.239Z,264.38
2019-01-30T11:54:20.231Z,253.12
2019-01-30T11:55:20.287Z,258.75
2019-01-30T11:56:20.208Z,258.75
2019-01-30T11:57:20.198Z,247.50
2019-01-30T11:58:20.200Z,247.50
2019-01-30T11:59:20.178Z,230.62
2019-01-30T12:00:20.163Z,219.38
2019-01-30T12:01:20.166Z,219.38
2019-01-30T12:02:20.142Z,219.38
2019-01-30T12:03:20.160Z,213.75
2019-01-30T12:04:20.119Z,213.75
2019-01-30T12:05:20.112Z,202.50
2019-01-30T12:06:20.101Z,196.88
2019-01-30T12:07:20.090Z,191.25
2019-01-30T12:08:20.078Z,185.62
2019-01-30T12:09:20.079Z,185.62
2019-01-30T12:10:20.059Z,185.62
2019-01-30T12:11:20.047Z,180.00
2019-01-30T12:12:20.033Z,180.00
2019-01-30T12:13:20.041Z,180.00
2019-01-30T12:14:20.013Z,174.38
2019-01-30T12:15:20.045Z,180.00
2019-01-30T12:16:19.993Z,180.00
2019-01-30T12:17:19.981Z,174.38
2019-01-30T12:18:19.972Z,174.38
2019-01-30T12:19:19.960Z,174.38
2019-01-30T12:20:19.951Z,174.38
2019-01-30T12:21:19.956Z,174.38
2019-01-30T12:22:19.931Z,174.38
2019-01-30T12:23:19.918Z,174.38
2019-01-30T12:24:19.903Z,174.38
2019-01-30T12:25:19.896Z,174.38
2019-01-30T12:26:19.901Z,174.38
2019-01-30T12:27:20.104Z,168.75
2019-01-30T12:28:19.864Z,168.75
2019-01-30T12:29:19.851Z,168.75
2019-01-30T12:30:19.843Z,168.75
2019-01-30T12:31:19.829Z,168.75
2019-01-30T12:32:19.832Z,180.00
2019-01-30T12:33:19.808Z,185.62
2019-01-30T12:34:28.031Z,191.25
2019-01-30T12:35:20.806Z,202.50
2019-01-30T12:36:19.777Z,208.12
2019-01-30T12:37:19.763Z,213.75
2019-01-30T12:38:19.756Z,213.75
2019-01-30T12:39:19.745Z,219.38
2019-01-30T12:40:19.733Z,219.38
2019-01-30T12:41:19.755Z,219.38
2019-01-30T12:42:19.714Z,219.38
2019-01-30T12:43:19.701Z,225.00
2019-01-30T12:44:19.691Z,225.00
2019-01-30T12:45:19.776Z,225.00
2019-01-30T12:46:19.668Z,225.00
2019-01-30T12:47:20.301Z,230.62
2019-01-30T12:48:19.650Z,225.00
2019-01-30T12:49:19.635Z,230.62
2019-01-30T12:50:19.625Z,219.38
2019-01-30T12:51:19.616Z,213.75
2019-01-30T12:52:19.609Z,213.75
2019-01-30T12:53:19.611Z,213.75
2019-01-30T12:54:19.584Z,208.12
2019-01-30T12:55:19.570Z,196.88
2019-01-30T12:56:19.561Z,202.50