createdAt,value
2022-10-29T00:01:17.186Z,99818.22
2022-10-29T00:03:47.507Z,99825.72
2022-10-29T00:06:15.914Z,99834.03
2022-10-29T00:08:44.116Z,99845.03
2022-10-29T00:11:14.880Z,99839.88
2022-10-29T00:13:54.715Z,99832.63
2022-10-29T00:16:25.981Z,99833.44
2022-10-29T00:18:55.687Z,99836.72
2022-10-29T00:21:26.472Z,99829.22
2022-10-29T00:23:55.564Z,99825.72
2022-10-29T00:26:24.127Z,99822.78
2022-10-29T00:28:54.538Z,99821.72
2022-10-29T00:31:24.419Z,99816.69
2022-10-29T00:33:53.232Z,99811.84
2022-10-29T00:36:26.349Z,99809.44
2022-10-29T00:38:54.450Z,99799.72
2022-10-29T00:41:26.539Z,99795.16
2022-10-29T00:44:28.958Z,99798.66
2022-10-29T00:47:02.708Z,99797.84
2022-10-29T00:49:32.291Z,99802.16
2022-10-29T00:52:03.664Z,99792.78
2022-10-29T00:54:33.629Z,99797.09
2022-10-29T00:57:07.911Z,99797.69
2022-10-29T00:59:36.516Z,99782.34
2022-10-29T01:02:04.579Z,99773.69
2022-10-29T01:04:33.007Z,99785.94
2022-10-29T01:07:03.131Z,99778.19
2022-10-29T01:09:31.849Z,99775.00
2022-10-29T01:12:12.074Z,99780.72
2022-10-29T01:14:53.645Z,99774.84
2022-10-29T01:17:29.951Z,99759.00
2022-10-29T01:20:26.593Z,99754.78
2022-10-29T01:23:11.157Z,99750.78
2022-10-29T01:26:09.908Z,99748.91
2022-10-29T01:28:53.989Z,99746.53
2022-10-29T01:31:35.386Z,99737.94
2022-10-29T01:34:11.369Z,99727.16
2022-10-29T01:36:45.118Z,99729.38
2022-10-29T01:39:24.528Z,99712.72
2022-10-29T01:41:58.637Z,99712.47
2022-10-29T01:44:35.151Z,99710.34
2022-10-29T01:47:06.356Z,99704.69
2022-10-29T01:49:37.363Z,99705.25
2022-10-29T01:52:08.268Z,99697.75
2022-10-29T01:54:40.460Z,99687.31
2022-10-29T01:57:30.161Z,99673.34
2022-10-29T02:00:01.640Z,99687.38
2022-10-29T02:02:48.240Z,99683.09
2022-10-29T02:05:24.896Z,99671.00
2022-10-29T02:07:58.589Z,99664.31
2022-10-29T02:10:34.134Z,99668.38
2022-10-29T02:13:02.304Z,99670.84
2022-10-29T02:15:35.695Z,99670.31
2022-10-29T02:18:06.997Z,99673.34
2022-10-29T02:20:35.804Z,99660.66
2022-10-29T02:23:04.691Z,99664.75
2022-10-29T02:25:32.806Z,99662.88
2022-10-29T02:28:00.842Z,99668.59
2022-10-29T02:30:30.686Z,99660.22
2022-10-29T02:32:59.432Z,99659.47
2022-10-29T02:35:30.138Z,99653.81
2022-10-29T02:37:58.222Z,99653.34
2022-10-29T02:40:26.644Z,99650.41
2022-10-29T02:42:54.965Z,99655.03
2022-10-29T02:45:23.277Z,99655.59
2022-10-29T02:47:51.218Z,99646.19
2022-10-29T02:50:19.590Z,99649.44
2022-10-29T02:52:49.015Z,99651.09
2022-10-29T02:55:17.146Z,99657.28
2022-10-29T02:57:45.627Z,99650.25
2022-10-29T03:00:14.729Z,99661.63
2022-10-29T03:02:42.903Z,99654.59
2022-10-29T03:05:11.540Z,99650.25
2022-10-29T03:07:40.147Z,99647.56
2022-10-29T03:10:10.296Z,99653.22
2022-10-29T03:12:38.317Z,99648.38
2022-10-29T03:15:07.278Z,99662.69
2022-10-29T03:17:35.260Z,99636.53
2022-10-29T03:20:03.256Z,99657.28
2022-10-29T03:22:32.420Z,99649.44
2022-10-29T03:25:01.385Z,99645.94
2022-10-29T03:27:31.328Z,99648.88
2022-10-29T03:29:59.748Z,99640.47
2022-10-29T03:32:27.826Z,99643.69
2022-10-29T03:34:58.980Z,99642.31
2022-10-29T03:37:28.073Z,99653.81
2022-10-29T03:39:57.526Z,99657.03
2022-10-29T03:42:25.584Z,99649.44
2022-10-29T03:44:54.922Z,99665.31
2022-10-29T03:47:22.908Z,99674.72
2022-10-29T03:49:50.854Z,99663.38
2022-10-29T03:52:18.958Z,99653.31
2022-10-29T03:54:47.026Z,99669.22
2022-10-29T03:57:15.194Z,99669.94
2022-10-29T03:59:44.942Z,99675.25
2022-10-29T04:02:16.797Z,99674.63
2022-10-29T04:04:44.905Z,99681.00
2022-10-29T04:07:13.643Z,99692.72
2022-10-29T04:09:41.813Z,99707.91
2022-10-29T04:12:10.407Z,99722.06
2022-10-29T04:14:42.872Z,99715.69
2022-10-29T04:17:14.074Z,99723.28
2022-10-29T04:19:43.510Z,99745.22
2022-10-29T04:30:35.730Z,99748.41
2022-10-29T04:33:03.775Z,99727.53
2022-10-29T04:35:33.168Z,99735.50
2022-10-29T04:38:01.243Z,99726.78
2022-10-29T04:40:30.321Z,99724.22
2022-10-29T04:42:58.509Z,99720.16
2022-10-29T04:45:27.457Z,99726.22
2022-10-29T04:48:00.945Z,99721.31
2022-10-29T04:50:29.221Z,99715.84
2022-10-29T04:53:01.204Z,99724.88
2022-10-29T04:55:30.228Z,99706.28
2022-10-29T04:57:58.843Z,99712.13
2022-10-29T05:00:27.086Z,99713.09
2022-10-29T05:02:55.516Z,99708.41
2022-10-29T05:05:24.053Z,99704.59
2022-10-29T05:07:58.048Z,99706.09
2022-10-29T05:10:28.757Z,99700.03
2022-10-29T05:13:01.021Z,99685.66
2022-10-29T05:15:30.165Z,99698.16
2022-10-29T05:17:59.379Z,99685.44
2022-10-29T05:20:30.175Z,99683.69
2022-10-29T05:23:01.544Z,99688.38
2022-10-29T05:25:32.904Z,99689.31
2022-10-29T05:28:05.896Z,99697.22
2022-10-29T05:30:35.278Z,99704.59
2022-10-29T05:33:03.381Z,99701.09
2022-10-29T05:35:31.498Z,99703.66
2022-10-29T05:38:00.463Z,99702.72
2022-10-29T05:40:28.613Z,99694.53
2022-10-29T05:42:58.397Z,99722.88
2022-10-29T05:45:26.630Z,99731.19
2022-10-29T05:48:04.097Z,99731.19
2022-10-29T05:50:35.814Z,99726.28
2022-10-29T05:53:05.327Z,99738.06
2022-10-29T05:55:34.868Z,99737.22
2022-10-29T05:58:06.564Z,99732.31
2022-10-29T06:00:37.417Z,99740.81
2022-10-29T06:03:05.636Z,99738.13
2022-10-29T06:05:39.316Z,99741.31
2022-10-29T06:08:07.417Z,99752.03
2022-10-29T06:10:35.897Z,99754.94
2022-10-29T06:13:11.670Z,99748.75
2022-10-29T06:15:39.608Z,99751.91
2022-10-29T06:18:07.961Z,99760.75
2022-10-29T06:20:36.690Z,99756.06
2022-10-29T06:23:04.873Z,99755.84
2022-10-29T06:25:33.661Z,99741.25
2022-10-29T06:28:03.457Z,99753.06
2022-10-29T06:30:34.610Z,99750.59
2022-10-29T06:33:03.078Z,99746.50
2022-10-29T06:35:31.399Z,99755.59
2022-10-29T06:37:59.976Z,99755.81
2022-10-29T06:40:28.363Z,99753.72
2022-10-29T06:43:03.630Z,99755.13
2022-10-29T06:45:34.133Z,99765.66
2022-10-29T06:48:02.295Z,99758.88
2022-10-29T06:50:30.380Z,99756.41
2022-10-29T06:53:00.162Z,99769.81
2022-10-29T06:55:28.881Z,99786.50
2022-10-29T06:58:01.236Z,99789.91
2022-10-29T07:00:29.879Z,99792.28
2022-10-29T07:03:01.039Z,99801.59
2022-10-29T07:05:29.165Z,99803.69
2022-10-29T07:07:58.283Z,99820.38
2022-10-29T07:10:28.283Z,99812.31
2022-10-29T07:12:56.598Z,99799.13
2022-10-29T07:15:27.915Z,99813.16
2022-10-29T07:18:01.369Z,99807.19
2022-10-29T07:20:31.436Z,99815.00
2022-10-29T07:23:00.607Z,99814.78
2022-10-29T07:25:29.643Z,99812.69
2022-10-29T07:28:04.751Z,99831.00
2022-10-29T07:30:32.907Z,99831.13
2022-10-29T07:33:02.299Z,99837.69
2022-10-29T07:35:30.307Z,99831.84
2022-10-29T07:38:05.286Z,99829.75
2022-10-29T07:40:44.452Z,99840.28
2022-10-29T07:43:12.445Z,99823.72
2022-10-29T07:45:40.435Z,99812.97
2022-10-29T07:48:10.959Z,99816.03
2022-10-29T07:50:42.686Z,99826.78
2022-10-29T07:53:11.707Z,99834.34
2022-10-29T07:55:40.096Z,99823.16
2022-10-29T07:58:11.911Z,99855.13
2022-10-29T08:00:42.848Z,99831.56
2022-10-29T08:03:13.639Z,99836.50
2022-10-29T08:05:42.962Z,99849.44
2022-10-29T08:08:11.332Z,99834.50
2022-10-29T08:10:39.336Z,99850.16
2022-10-29T08:13:08.211Z,99841.88
2022-10-29T08:15:36.697Z,99840.25
2022-10-29T08:18:12.896Z,99846.44
2022-10-29T08:20:40.976Z,99830.56
2022-10-29T08:23:09.115Z,99839.41
2022-10-29T08:25:41.420Z,99832.56
2022-10-29T08:28:11.727Z,99829.38
2022-10-29T08:30:40.042Z,99826.84
2022-10-29T08:33:08.569Z,99845.19
2022-10-29T08:35:38.072Z,99850.66
2022-10-29T08:38:06.091Z,99840.03
2022-10-29T08:40:45.268Z,99848.50
2022-10-29T08:43:47.639Z,99855.59
2022-10-29T08:46:21.220Z,99864.84
2022-10-29T08:48:53.465Z,99863.13
2022-10-29T08:51:27.018Z,99878.50
2022-10-29T08:56:50.150Z,99865.66
2022-10-29T08:59:20.314Z,99882.28
2022-10-29T09:01:49.614Z,99872.56
2022-10-29T09:04:24.452Z,99882.47
2022-10-29T09:07:23.521Z,99869.47
2022-10-29T09:10:01.100Z,99870.53
2022-10-29T09:12:48.075Z,99872.94
2022-10-29T09:15:37.844Z,99875.72
2022-10-29T09:18:18.026Z,99879.34
2022-10-29T09:21:00.212Z,99882.97
2022-10-29T09:23:56.686Z,99896.19
2022-10-29T09:26:31.687Z,99882.59
2022-10-29T09:29:24.132Z,99885.06
2022-10-29T09:31:56.458Z,99887.25
2022-10-29T09:34:31.914Z,99899.88
2022-10-29T09:37:00.227Z,99889.03
2022-10-29T09:39:35.228Z,99892.66
2022-10-29T09:42:09.172Z,99894.66
2022-10-29T09:44:44.967Z,99881.72
2022-10-29T09:47:25.046Z,99899.97
2022-10-29T09:50:07.251Z,99880.78
2022-10-29T09:52:40.641Z,99884.53
2022-10-29T09:55:19.922Z,99883.16
2022-10-29T09:57:49.818Z,99870.97
2022-10-29T10:00:22.608Z,99862.34
2022-10-29T10:02:56.356Z,99884.22
2022-10-29T10:05:27.682Z,99878.69
2022-10-29T10:08:11.095Z,99875.13
2022-10-29T10:10:52.852Z,99883.09
2022-10-29T10:13:26.264Z,99868.44
2022-10-29T10:15:57.771Z,99872.06
2022-10-29T10:18:27.759Z,99896.88
2022-10-29T10:21:05.200Z,99875.00
2022-10-29T10:23:42.864Z,99885.53
2022-10-29T10:26:31.471Z,99884.22
2022-10-29T10:29:08.052Z,99888.41
2022-10-29T10:31:49.077Z,99879.69
2022-10-29T10:34:19.989Z,99881.44
2022-10-29T10:36:52.581Z,99880.13
2022-10-29T10:39:32.545Z,99885.53
2022-10-29T10:42:05.444Z,99890.66
2022-10-29T10:44:34.715Z,99901.22
2022-10-29T10:47:08.151Z,99898.59
2022-10-29T10:49:38.075Z,99892.00
2022-10-29T10:52:15.959Z,99890.44
2022-10-29T10:54:47.803Z,99889.72
2022-10-29T10:57:26.562Z,99890.38
2022-10-29T11:00:03.046Z,99907.69
2022-10-29T11:02:39.142Z,99916.59
2022-10-29T11:05:18.124Z,99916.00
2022-10-29T11:07:53.626Z,99913.25
2022-10-29T11:10:28.890Z,99912.09
2022-10-29T11:13:02.020Z,99890.78
2022-10-29T11:15:37.814Z,99887.25
2022-10-29T11:18:14.600Z,99891.13
2022-10-29T11:20:48.508Z,99893.88
2022-10-29T11:23:29.871Z,99911.53
2022-10-29T11:26:04.570Z,99911.59
2022-10-29T11:28:40.418Z,99915.47
2022-10-29T11:31:17.780Z,99910.41
2022-10-29T11:33:53.898Z,99918.00
2022-10-29T11:36:24.540Z,99922.00
2022-10-29T11:39:01.208Z,99924.94
2022-10-29T11:41:36.591Z,99935.97
2022-10-29T11:44:10.922Z,99946.50
2022-10-29T11:46:48.009Z,99939.81
2022-10-29T11:49:31.576Z,99948.13
2022-10-29T11:52:10.117Z,99923.31
2022-10-29T11:54:51.483Z,99932.69
2022-10-29T11:57:27.113Z,99932.63
2022-10-29T12:00:05.614Z,99935.78
2022-10-29T12:02:48.154Z,99932.53
2022-10-29T12:05:24.155Z,99931.69
2022-10-29T12:08:07.090Z,99931.84
2022-10-29T12:10:44.259Z,99936.25
2022-10-29T12:13:22.110Z,99935.47
2022-10-29T12:16:05.288Z,99928.38
2022-10-29T12:18:45.229Z,99929.56
2022-10-29T12:21:23.194Z,99942.69
2022-10-29T12:24:00.891Z,99951.97
2022-10-29T12:26:36.048Z,99947.88
2022-10-29T12:29:12.860Z,99928.94
2022-10-29T12:31:50.251Z,99925.09
2022-10-29T12:34:27.054Z,99926.13
2022-10-29T12:37:06.780Z,99928.00
2022-10-29T12:39:38.526Z,99935.25
2022-10-29T12:42:14.082Z,99929.88
2022-10-29T12:44:48.923Z,99937.38
2022-10-29T12:47:31.501Z,99936.56
2022-10-29T12:50:07.948Z,99941.13
2022-10-29T12:52:44.434Z,99941.47
2022-10-29T12:55:15.841Z,99932.56
2022-10-29T12:57:43.995Z,99932.91
2022-10-29T13:00:50.993Z,99945.91
2022-10-29T13:03:55.663Z,99927.88
2022-10-29T13:06:57.321Z,99949.97
2022-10-29T13:09:27.751Z,99939.56
2022-10-29T13:12:00.479Z,99953.38
2022-10-29T13:14:38.166Z,99944.00
2022-10-29T13:17:08.941Z,99943.50
2022-10-29T13:19:45.032Z,99959.41
2022-10-29T13:22:59.207Z,99951.69
2022-10-29T13:25:49.906Z,99947.13
2022-10-29T13:28:50.539Z,99951.69
2022-10-29T13:31:56.746Z,99962.81
2022-10-29T13:34:53.871Z,99956.13
2022-10-29T13:37:50.828Z,99978.50
2022-10-29T13:40:57.266Z,99973.94
2022-10-29T13:43:25.519Z,99983.63
2022-10-29T13:46:03.807Z,99976.63
2022-10-29T13:48:35.439Z,99978.97
2022-10-29T13:51:07.834Z,99982.72
2022-10-29T13:53:43.868Z,99980.25
2022-10-29T13:56:15.524Z,99945.13
2022-10-29T13:59:02.416Z,99965.31
2022-10-29T14:01:34.675Z,99963.91
2022-10-29T14:04:06.700Z,99970.56
2022-10-29T14:06:38.970Z,99963.56
2022-10-29T14:09:20.661Z,99971.28
2022-10-29T14:11:59.869Z,99977.88
2022-10-29T14:14:34.751Z,99973.78
2022-10-29T14:17:13.614Z,99980.44
2022-10-29T14:19:45.989Z,99976.31
2022-10-29T14:22:37.974Z,99983.84
2022-10-29T14:25:32.611Z,99982.66
2022-10-29T14:28:12.277Z,99983.81
2022-10-29T14:30:40.240Z,99988.06
2022-10-29T14:33:24.094Z,99978.00
2022-10-29T14:35:53.376Z,99988.16
2022-10-29T14:38:26.611Z,99979.50
2022-10-29T14:40:56.007Z,99997.19
2022-10-29T14:43:27.604Z,100004.09
2022-10-29T14:45:57.393Z,100007.47
2022-10-29T14:48:25.550Z,100011.13
2022-10-29T14:50:56.677Z,100013.66
2022-10-29T14:53:32.559Z,100016.00
2022-10-29T14:56:12.397Z,100022.09
2022-10-29T14:58:42.613Z,100029.81
2022-10-29T15:01:16.025Z,100028.84
2022-10-29T15:03:44.102Z,100030.38
2022-10-29T15:06:15.102Z,100033.53
2022-10-29T15:08:44.926Z,100039.34
2022-10-29T15:11:58.972Z,100038.75
2022-10-29T15:14:36.700Z,100036.78
2022-10-29T15:17:11.494Z,100046.13
2022-10-29T15:19:44.244Z,100047.38
2022-10-29T15:22:13.233Z,100054.53
2022-10-29T15:24:46.967Z,100052.88
2022-10-29T15:27:17.189Z,100056.59
2022-10-29T15:29:49.179Z,100066.75
2022-10-29T15:32:19.192Z,100060.78
2022-10-29T15:34:50.575Z,100058.34
2022-10-29T15:37:27.941Z,100065.56
2022-10-29T15:40:03.083Z,100065.56
2022-10-29T15:42:34.999Z,100074.91
2022-10-29T15:45:26.828Z,100075.38
2022-10-29T15:47:59.333Z,100075.00
2022-10-29T15:50:35.042Z,100081.66
2022-10-29T15:53:06.064Z,100084.19
2022-10-29T15:55:36.285Z,100080.53
2022-10-29T15:58:07.988Z,100096.03
2022-10-29T16:00:36.076Z,100094.84
2022-10-29T16:03:15.303Z,100110.63
2022-10-29T16:05:44.765Z,100104.63
2022-10-29T16:08:24.615Z,100109.41
2022-10-29T16:10:53.263Z,100112.09
2022-10-29T16:13:28.445Z,100120.59
2022-10-29T16:15:56.597Z,100117.53
2022-10-29T16:18:30.933Z,100116.72
2022-10-29T16:21:01.142Z,100114.50
2022-10-29T16:23:33.029Z,100124.63
2022-10-29T16:26:02.092Z,100128.38
2022-10-29T16:28:31.509Z,100135.81
2022-10-29T16:31:01.045Z,100134.16
2022-10-29T16:33:35.208Z,100136.63
2022-10-29T16:36:03.405Z,100140.75
2022-10-29T16:38:31.478Z,100133.72
2022-10-29T16:41:01.211Z,100139.94
2022-10-29T16:43:29.648Z,100146.13
2022-10-29T16:46:02.530Z,100152.31
2022-10-29T16:48:33.522Z,100155.44
2022-10-29T16:51:01.543Z,100157.28
2022-10-29T16:53:29.670Z,100161.03
2022-10-29T16:55:57.706Z,100173.03
2022-10-29T16:58:28.841Z,100171.84
2022-10-29T17:01:05.320Z,100170.78
2022-10-29T17:03:34.428Z,100172.88
2022-10-29T17:06:07.043Z,100175.78
2022-10-29T17:08:35.779Z,100176.22
2022-10-29T17:11:06.110Z,100175.63
2022-10-29T17:13:35.359Z,100191.13
2022-10-29T17:16:08.979Z,100188.66
2022-10-29T17:18:37.073Z,100198.34
2022-10-29T17:21:05.528Z,100199.19
2022-10-29T17:23:34.447Z,100199.19
2022-10-29T17:26:02.488Z,100196.72
2022-10-29T17:28:32.008Z,100198.34
2022-10-29T17:30:59.951Z,100208.25
2022-10-29T17:33:29.655Z,100202.31
2022-10-29T17:36:02.571Z,100211.63
2022-10-29T17:38:31.023Z,100208.34
2022-10-29T17:40:59.226Z,100217.88
2022-10-29T17:43:27.138Z,100204.88
2022-10-29T17:45:58.283Z,100208.25
2022-10-29T17:48:26.640Z,100214.25
2022-10-29T17:51:06.877Z,100213.84
2022-10-29T17:53:34.832Z,100213.50
2022-10-29T17:56:08.270Z,100203.63
2022-10-29T17:58:36.315Z,100214.56
2022-10-29T18:01:05.870Z,100210.66
2022-10-29T18:03:33.967Z,100218.13
2022-10-29T18:06:04.572Z,100215.66
2022-10-29T18:08:33.011Z,100229.28
2022-10-29T18:11:05.194Z,100221.44
2022-10-29T18:13:34.674Z,100229.31
2022-10-29T18:16:03.576Z,100229.53
2022-10-29T18:18:48.037Z,100232.66
2022-10-29T18:21:26.611Z,100233.09
2022-10-29T18:23:54.683Z,100237.03
2022-10-29T18:26:26.604Z,100242.59
2022-10-29T18:28:56.077Z,100241.16
2022-10-29T18:31:27.396Z,100239.75
2022-10-29T18:33:55.876Z,100238.09
2022-10-29T18:36:25.387Z,100247.59
2022-10-29T18:38:54.887Z,100247.00
2022-10-29T18:41:23.352Z,100249.66
2022-10-29T18:43:52.047Z,100263.50
2022-10-29T18:46:21.180Z,100261.03
2022-10-29T18:48:50.187Z,100267.22
2022-10-29T18:51:21.556Z,100263.94
2022-10-29T18:53:51.575Z,100275.69
2022-10-29T18:56:30.977Z,100289.31
2022-10-29T18:59:00.333Z,100288.69
2022-10-29T19:01:35.664Z,100295.31
2022-10-29T19:04:05.741Z,100290.13
2022-10-29T19:06:35.937Z,100290.53
2022-10-29T19:09:07.608Z,100289.94
2022-10-29T19:11:35.886Z,100288.72
2022-10-29T19:14:06.827Z,100285.00
2022-10-29T19:16:35.235Z,100291.03
2022-10-29T19:21:37.000Z,100294.53
2022-10-29T19:24:27.061Z,100291.44
2022-10-29T19:26:55.074Z,100302.59
2022-10-29T19:29:23.266Z,100306.72
2022-10-29T19:31:51.296Z,100308.16
2022-10-29T19:34:19.457Z,100304.88
2022-10-29T19:36:47.395Z,100307.16
2022-10-29T19:39:16.796Z,100307.56
2022-10-29T19:41:44.736Z,100316.22
2022-10-29T19:44:12.713Z,100317.25
2022-10-29T19:46:41.107Z,100317.06
2022-10-29T19:49:09.205Z,100319.94
2022-10-29T19:51:40.548Z,100321.59
2022-10-29T19:54:13.119Z,100325.75
2022-10-29T19:56:42.510Z,100325.31
2022-10-29T19:59:10.636Z,100322.41
2022-10-29T20:01:49.432Z,100318.28
2022-10-29T20:04:23.842Z,100320.38
2022-10-29T20:06:51.814Z,100324.28
2022-10-29T20:09:19.861Z,100328.81
2022-10-29T20:11:49.243Z,100334.16
2022-10-29T20:14:17.259Z,100331.69
2022-10-29T20:16:45.781Z,100340.75
2022-10-29T20:19:13.965Z,100347.97
2022-10-29T20:21:41.966Z,100350.84
2022-10-29T20:24:11.331Z,100355.38
2022-10-29T20:26:39.292Z,100350.22
2022-10-29T20:29:08.685Z,100351.84
2022-10-29T20:31:41.116Z,100343.22
2022-10-29T20:34:10.422Z,100342.59
2022-10-29T20:36:38.598Z,100352.69
2022-10-29T20:39:07.363Z,100355.56
2022-10-29T20:41:52.023Z,100347.75
2022-10-29T20:44:21.364Z,100341.75
2022-10-29T20:46:49.380Z,100341.97
2022-10-29T20:49:17.517Z,100339.50
2022-10-29T20:51:45.570Z,100343.41
2022-10-29T20:54:13.563Z,100348.34
2022-10-29T20:56:45.116Z,100342.38
2022-10-29T20:59:13.396Z,100346.06
2022-10-29T21:01:43.026Z,100352.06
2022-10-29T21:04:11.485Z,100347.94
2022-10-29T21:06:39.958Z,100344.22
2022-10-29T21:09:08.274Z,100353.28
2022-10-29T21:11:37.025Z,100351.00
2022-10-29T21:14:06.161Z,100351.19
2022-10-29T21:16:34.390Z,100354.06
2022-10-29T21:19:06.669Z,100361.28
2022-10-29T21:21:34.695Z,100355.72
2022-10-29T21:24:04.807Z,100361.28
2022-10-29T21:26:32.928Z,100368.50
2022-10-29T21:29:00.915Z,100367.69
2022-10-29T21:34:17.930Z,100365.41
2022-10-29T21:36:46.056Z,100360.44
2022-10-29T21:39:14.075Z,100374.66
2022-10-29T21:41:42.215Z,100379.16
2022-10-29T21:44:10.249Z,100376.88
2022-10-29T21:46:49.824Z,100383.06
2022-10-29T21:49:19.375Z,100386.75
2022-10-29T21:51:48.327Z,100394.16
2022-10-29T21:54:17.223Z,100393.34
2022-10-29T21:56:45.691Z,100395.41
2022-10-29T21:59:13.761Z,100397.25
2022-10-29T22:01:41.988Z,100400.13
2022-10-29T22:04:10.061Z,100400.97
2022-10-29T22:06:40.029Z,100396.44
2022-10-29T22:09:10.063Z,100398.47
2022-10-29T22:11:38.038Z,100395.81
2022-10-29T22:14:05.997Z,100408.34
2022-10-29T22:16:41.159Z,100419.03
2022-10-29T22:19:09.562Z,100411.84
2022-10-29T22:21:39.385Z,100416.19
2022-10-29T22:24:07.812Z,100417.19
2022-10-29T22:26:41.916Z,100420.91
2022-10-29T22:29:12.971Z,100421.09
2022-10-29T22:31:47.321Z,100421.91
2022-10-29T22:34:15.220Z,100422.31
2022-10-29T22:36:45.928Z,100420.47
2022-10-29T22:39:13.868Z,100419.81
2022-10-29T22:41:42.297Z,100433.41
2022-10-29T22:44:10.476Z,100430.94
2022-10-29T22:46:38.745Z,100419.63
2022-10-29T22:49:07.335Z,100426.81
2022-10-29T22:51:36.246Z,100431.53
2022-10-29T22:54:06.161Z,100427.38
2022-10-29T22:56:36.832Z,100427.38
2022-10-29T22:59:06.482Z,100431.88
2022-10-29T23:01:40.248Z,100432.09
2022-10-29T23:04:12.098Z,100430.25
2022-10-29T23:06:40.437Z,100433.75
2022-10-29T23:09:09.974Z,100434.75
2022-10-29T23:11:39.466Z,100435.78
2022-10-29T23:14:07.665Z,100441.94
2022-10-29T23:16:40.147Z,100441.94
2022-10-29T23:19:08.369Z,100448.13
2022-10-29T23:21:37.195Z,100450.81
2022-10-29T23:24:05.899Z,100455.31
2022-10-29T23:26:36.073Z,100453.66
2022-10-29T23:29:04.293Z,100450.16
2022-10-29T23:31:32.722Z,100452.00
2022-10-29T23:34:00.800Z,100452.25
2022-10-29T23:36:29.375Z,100459.63
2022-10-29T23:38:58.178Z,100460.84
2022-10-29T23:41:26.816Z,100471.72
2022-10-29T23:43:56.368Z,100469.44
2022-10-29T23:46:24.385Z,100468.59
2022-10-29T23:48:52.440Z,100466.13
2022-10-29T23:51:20.998Z,100464.47
2022-10-29T23:53:51.666Z,100463.03
2022-10-29T23:56:22.842Z,100461.59
2022-10-29T23:58:50.846Z,100466.09
