createdAt,value
2019-01-25T00:02:09.691Z,-0.93
2019-01-25T00:04:46.070Z,-0.93
2019-01-25T00:07:17.398Z,-0.94
2019-01-25T00:09:49.005Z,-0.94
2019-01-25T00:12:20.483Z,-0.96
2019-01-25T00:14:54.675Z,-0.96
2019-01-25T00:17:26.566Z,-0.96
2019-01-25T00:19:58.056Z,-0.97
2019-01-25T00:22:31.915Z,-0.98
2019-01-25T00:25:03.432Z,-0.99
2019-01-25T00:27:34.798Z,-1.00
2019-01-25T00:30:08.127Z,-1.01
2019-01-25T00:32:41.449Z,-1.02
2019-01-25T00:35:12.922Z,-1.03
2019-01-25T00:37:44.268Z,-1.03
2019-01-25T00:40:16.964Z,-1.05
2019-01-25T00:42:48.888Z,-1.03
2019-01-25T00:45:20.323Z,-1.02
2019-01-25T00:47:52.845Z,-1.01
2019-01-25T00:50:27.163Z,-1.02
2019-01-25T00:52:58.497Z,-1.02
2019-01-25T00:55:29.799Z,-1.01
2019-01-25T00:58:05.782Z,-1.01
2019-01-25T01:00:37.270Z,-1.01
2019-01-25T01:03:08.882Z,-1.00
2019-01-25T01:05:41.828Z,-1.00
2019-01-25T01:08:13.097Z,-1.00
2019-01-25T01:10:44.400Z,-1.00
2019-01-25T01:13:15.817Z,-1.02
2019-01-25T01:15:47.189Z,-1.00
2019-01-25T01:18:18.510Z,-1.03
2019-01-25T01:20:50.011Z,-1.02
2019-01-25T01:23:21.297Z,-1.03
2019-01-25T01:25:52.486Z,-1.03
2019-01-25T01:28:23.728Z,-1.03
2019-01-25T01:30:54.946Z,-1.04
2019-01-25T01:33:26.170Z,-1.03
2019-01-25T01:35:57.463Z,-1.02
2019-01-25T01:38:28.819Z,-1.03
2019-01-25T01:41:00.095Z,-1.03
2019-01-25T01:43:31.458Z,-1.04
2019-01-25T01:46:02.790Z,-1.04
2019-01-25T01:48:34.070Z,-1.04
2019-01-25T01:51:05.614Z,-1.04
2019-01-25T01:53:36.847Z,-1.04
2019-01-25T01:56:08.243Z,-1.05
2019-01-25T01:58:39.575Z,-1.04
2019-01-25T02:01:10.825Z,-1.05
2019-01-25T02:03:42.026Z,-1.05
2019-01-25T02:06:14.473Z,-1.05
2019-01-25T02:08:45.789Z,-1.06
2019-01-25T02:11:17.036Z,-1.07
2019-01-25T02:13:48.274Z,-1.07
2019-01-25T02:16:19.590Z,-1.07
2019-01-25T02:18:50.799Z,-1.07
2019-01-25T02:21:22.040Z,-1.07
2019-01-25T02:23:53.445Z,-1.07
2019-01-25T02:26:24.759Z,-1.08
2019-01-25T02:28:56.076Z,-1.08
2019-01-25T02:31:27.279Z,-1.07
2019-01-25T02:33:58.627Z,-1.08
2019-01-25T02:36:29.987Z,-1.10
2019-01-25T02:39:01.254Z,-1.11
2019-01-25T02:41:32.623Z,-1.12
2019-01-25T02:44:03.875Z,-1.14
2019-01-25T02:46:35.186Z,-1.15
2019-01-25T02:49:06.480Z,-1.14
2019-01-25T02:51:37.713Z,-1.14
2019-01-25T02:54:09.105Z,-1.15
2019-01-25T02:56:40.348Z,-1.16
2019-01-25T02:59:11.600Z,-1.15
2019-01-25T03:01:42.802Z,-1.15
2019-01-25T03:04:14.064Z,-1.15
2019-01-25T03:06:45.321Z,-1.15
2019-01-25T03:09:16.635Z,-1.15
2019-01-25T03:11:48.323Z,-1.14
2019-01-25T03:14:19.664Z,-1.13
2019-01-25T03:16:50.927Z,-1.13
2019-01-25T03:19:23.181Z,-1.13
2019-01-25T03:21:54.491Z,-1.14
2019-01-25T03:24:25.845Z,-1.12
2019-01-25T03:26:57.141Z,-1.12
2019-01-25T03:29:28.348Z,-1.11
2019-01-25T03:31:59.699Z,-1.12
2019-01-25T03:34:31.010Z,-1.12
2019-01-25T03:37:02.199Z,-1.12
2019-01-25T03:39:33.521Z,-1.11
2019-01-25T03:42:05.125Z,-1.12
2019-01-25T03:44:36.520Z,-1.12
2019-01-25T03:47:07.743Z,-1.12
2019-01-25T03:49:38.988Z,-1.13
2019-01-25T03:52:10.310Z,-1.13
2019-01-25T03:54:41.676Z,-1.13
2019-01-25T03:57:13.114Z,-1.13
2019-01-25T03:59:44.447Z,-1.14
2019-01-25T04:02:15.672Z,-1.15
2019-01-25T04:04:46.995Z,-1.15
2019-01-25T04:07:26.169Z,-1.15
2019-01-25T04:09:57.548Z,-1.16
2019-01-25T04:12:28.928Z,-1.16
2019-01-25T04:15:00.212Z,-1.17
2019-01-25T04:17:31.579Z,-1.19
2019-01-25T04:20:02.905Z,-1.18
2019-01-25T04:22:34.290Z,-1.18
2019-01-25T04:25:07.963Z,-1.19
2019-01-25T04:27:40.655Z,-1.18
2019-01-25T04:30:17.848Z,-1.18
2019-01-25T04:32:49.208Z,-1.17
2019-01-25T04:35:20.372Z,-1.19
2019-01-25T04:37:52.721Z,-1.18
2019-01-25T04:40:23.916Z,-1.20
2019-01-25T04:42:55.311Z,-1.19
2019-01-25T04:45:26.522Z,-1.20
2019-01-25T04:47:57.801Z,-1.21
2019-01-25T04:50:29.095Z,-1.20
2019-01-25T04:53:00.378Z,-1.23
2019-01-25T04:55:33.313Z,-1.25
2019-01-25T04:58:16.157Z,-1.26
2019-01-25T05:00:47.909Z,-1.26
2019-01-25T05:03:22.306Z,-1.28
2019-01-25T05:05:53.659Z,-1.31
2019-01-25T05:08:24.852Z,-1.30
2019-01-25T05:10:56.048Z,-1.33
2019-01-25T05:13:27.375Z,-1.32
2019-01-25T05:15:58.796Z,-1.34
2019-01-25T05:18:30.123Z,-1.35
2019-01-25T05:21:01.388Z,-1.40
2019-01-25T05:23:32.583Z,-1.43
2019-01-25T05:26:03.957Z,-1.44
2019-01-25T05:28:35.352Z,-1.42
2019-01-25T05:31:08.080Z,-1.41
2019-01-25T05:33:39.455Z,-1.41
2019-01-25T05:36:10.714Z,-1.39
2019-01-25T05:38:47.076Z,-1.39
2019-01-25T05:41:19.470Z,-1.39
2019-01-25T05:43:50.689Z,-1.37
2019-01-25T05:46:22.000Z,-1.37
2019-01-25T05:48:53.377Z,-1.37
2019-01-25T05:51:24.857Z,-1.37
2019-01-25T05:53:56.163Z,-1.36
2019-01-25T05:56:27.415Z,-1.38
2019-01-25T05:58:58.727Z,-1.36
2019-01-25T06:01:29.987Z,-1.37
2019-01-25T06:04:01.275Z,-1.40
2019-01-25T06:06:32.498Z,-1.41
2019-01-25T06:09:05.348Z,-1.42
2019-01-25T06:11:37.901Z,-1.43
2019-01-25T06:14:09.269Z,-1.43
2019-01-25T06:16:42.165Z,-1.45
2019-01-25T06:19:13.519Z,-1.46
2019-01-25T06:21:44.647Z,-1.46
2019-01-25T06:24:16.111Z,-1.45
2019-01-25T06:26:47.417Z,-1.43
2019-01-25T06:29:18.728Z,-1.42
2019-01-25T06:31:49.940Z,-1.40
2019-01-25T06:34:21.216Z,-1.38
2019-01-25T06:36:52.414Z,-1.37
2019-01-25T06:39:23.710Z,-1.34
2019-01-25T06:41:54.978Z,-1.33
2019-01-25T06:44:26.165Z,-1.32
2019-01-25T06:46:57.427Z,-1.31
2019-01-25T06:49:28.674Z,-1.29
2019-01-25T06:51:59.977Z,-1.29
2019-01-25T06:54:31.330Z,-1.25
2019-01-25T06:57:04.483Z,-1.26
2019-01-25T06:59:39.076Z,-1.25
2019-01-25T07:02:17.453Z,-1.24
2019-01-25T07:04:48.823Z,-1.24
2019-01-25T07:07:28.194Z,-1.22
2019-01-25T07:09:59.477Z,-1.22
2019-01-25T07:12:30.782Z,-1.21
2019-01-25T07:15:03.128Z,-1.21
2019-01-25T07:17:34.430Z,-1.22
2019-01-25T07:20:07.648Z,-1.24
2019-01-25T07:22:38.870Z,-1.24
2019-01-25T07:25:10.717Z,-1.25
2019-01-25T07:27:41.980Z,-1.25
2019-01-25T07:30:13.334Z,-1.24
2019-01-25T07:32:44.633Z,-1.22
2019-01-25T07:35:15.907Z,-1.20
2019-01-25T07:37:47.371Z,-1.20
2019-01-25T07:40:18.669Z,-1.18
2019-01-25T07:42:50.206Z,-1.16
2019-01-25T07:45:21.804Z,-1.16
2019-01-25T07:47:54.438Z,-1.15
2019-01-25T07:50:25.700Z,-1.14
2019-01-25T07:52:56.930Z,-1.13
2019-01-25T07:55:28.145Z,-1.13
2019-01-25T07:57:59.531Z,-1.11
2019-01-25T08:00:30.738Z,-1.11
2019-01-25T08:03:02.041Z,-1.08
2019-01-25T08:05:33.257Z,-1.08
2019-01-25T08:08:04.431Z,-1.07
2019-01-25T08:10:36.729Z,-1.06
2019-01-25T08:13:07.899Z,-1.05
2019-01-25T08:15:39.139Z,-1.04
2019-01-25T08:18:10.548Z,-1.02
2019-01-25T08:20:41.864Z,-1.02
2019-01-25T08:23:13.033Z,-0.97
2019-01-25T08:25:44.347Z,-0.97
2019-01-25T08:28:15.579Z,-0.95
2019-01-25T08:30:46.919Z,-0.95
2019-01-25T08:33:18.165Z,-0.94
2019-01-25T08:35:49.572Z,-0.93
2019-01-25T08:38:20.836Z,-0.92
2019-01-25T08:40:52.153Z,-0.89
2019-01-25T08:43:23.349Z,-0.87
2019-01-25T08:45:54.585Z,-0.86
2019-01-25T08:48:25.976Z,-0.85
2019-01-25T08:50:57.317Z,-0.83
2019-01-25T08:53:28.603Z,-0.81
2019-01-25T08:55:59.889Z,-0.80
2019-01-25T08:58:31.235Z,-0.78
2019-01-25T09:01:02.542Z,-0.76
2019-01-25T09:03:34.769Z,-0.73
2019-01-25T09:06:06.063Z,-0.70
2019-01-25T09:08:37.394Z,-0.67
2019-01-25T09:11:08.612Z,-0.65
2019-01-25T09:13:39.938Z,-0.62
2019-01-25T09:16:11.352Z,-0.60
2019-01-25T09:18:42.553Z,-0.56
2019-01-25T09:21:13.903Z,-0.54
2019-01-25T09:23:45.263Z,-0.52
2019-01-25T09:26:16.520Z,-0.48
2019-01-25T09:28:47.926Z,-0.45
2019-01-25T09:31:19.345Z,-0.43
2019-01-25T09:33:50.728Z,-0.41
2019-01-25T09:36:21.982Z,-0.39
2019-01-25T09:38:53.461Z,-0.37
2019-01-25T09:41:24.704Z,-0.34
2019-01-25T09:43:56.074Z,-0.35
2019-01-25T09:46:27.286Z,-0.32
2019-01-25T09:48:58.498Z,-0.31
2019-01-25T09:51:29.770Z,-0.30
2019-01-25T09:54:01.054Z,-0.28
2019-01-25T09:56:32.420Z,-0.24
2019-01-25T09:59:04.003Z,-0.22
2019-01-25T10:01:35.579Z,-0.19
2019-01-25T10:04:06.949Z,-0.17
2019-01-25T10:06:38.415Z,-0.13
2019-01-25T10:09:10.137Z,-0.09
2019-01-25T10:11:41.431Z,-0.06
2019-01-25T10:14:12.607Z,-0.03
2019-01-25T10:16:44.871Z,0.02
2019-01-25T10:19:16.260Z,0.06
2019-01-25T10:21:47.505Z,0.07
2019-01-25T10:24:18.744Z,0.10
2019-01-25T10:26:49.922Z,0.12
2019-01-25T10:29:21.303Z,0.14
2019-01-25T10:31:52.552Z,0.16
2019-01-25T10:34:23.810Z,0.19
2019-01-25T10:36:56.170Z,0.21
2019-01-25T10:39:27.447Z,0.25
2019-01-25T10:41:58.757Z,0.29
2019-01-25T10:44:31.016Z,0.32
2019-01-25T10:47:02.428Z,0.32
2019-01-25T10:49:33.616Z,0.34
2019-01-25T10:52:04.808Z,0.30
2019-01-25T10:54:36.146Z,0.30
2019-01-25T10:57:07.346Z,0.28
2019-01-25T10:59:39.569Z,0.29
2019-01-25T11:02:10.890Z,0.30
2019-01-25T11:04:42.167Z,0.30
2019-01-25T11:07:13.563Z,0.32
2019-01-25T11:09:44.870Z,0.33
2019-01-25T11:12:17.344Z,0.32
2019-01-25T11:14:48.513Z,0.32
2019-01-25T11:17:19.935Z,0.32
2019-01-25T11:19:51.311Z,0.35
2019-01-25T11:22:22.947Z,0.31
2019-01-25T11:24:54.291Z,0.32
2019-01-25T11:27:25.577Z,0.34
2019-01-25T11:29:56.928Z,0.35
2019-01-25T11:32:28.320Z,0.29
2019-01-25T11:34:59.681Z,0.26
2019-01-25T11:37:31.098Z,0.25
2019-01-25T11:40:02.811Z,0.25
2019-01-25T11:42:34.008Z,0.24
2019-01-25T11:45:06.064Z,0.27
2019-01-25T11:47:37.274Z,0.30
2019-01-25T11:50:10.997Z,0.30
2019-01-25T11:52:42.594Z,0.30
2019-01-25T11:55:14.491Z,0.31
2019-01-25T11:57:45.895Z,0.30
2019-01-25T12:00:22.921Z,0.29
2019-01-25T12:02:54.411Z,0.27
2019-01-25T12:05:25.811Z,0.27
2019-01-25T12:07:57.098Z,0.25
2019-01-25T12:10:29.715Z,0.20
2019-01-25T12:13:01.109Z,0.22
2019-01-25T12:15:32.401Z,0.20
2019-01-25T12:18:03.637Z,0.13
2019-01-25T12:20:34.918Z,0.05
2019-01-25T12:23:06.244Z,-0.06
2019-01-25T12:25:37.462Z,-0.18
2019-01-25T12:28:08.702Z,-0.26
2019-01-25T12:30:42.187Z,-0.27
2019-01-25T12:33:13.511Z,-0.26
2019-01-25T12:35:45.386Z,-0.26
2019-01-25T12:38:16.651Z,-0.27
2019-01-25T12:40:47.924Z,-0.28
2019-01-25T12:43:23.890Z,-0.25
2019-01-25T12:45:52.283Z,-0.20
2019-01-25T12:48:23.551Z,-0.16
2019-01-25T12:51:05.889Z,-0.11
2019-01-25T12:53:37.241Z,-0.07
2019-01-25T12:56:08.579Z,-0.03
2019-01-25T12:58:40.396Z,0.01
2019-01-25T13:01:12.090Z,0.00
2019-01-25T13:03:43.644Z,-0.02
2019-01-25T13:06:14.948Z,0.00
2019-01-25T13:08:46.422Z,0.00
2019-01-25T13:11:20.772Z,-0.02
2019-01-25T13:13:52.518Z,-0.06
2019-01-25T13:16:24.034Z,-0.07
2019-01-25T13:18:55.264Z,-0.10
2019-01-25T13:21:26.629Z,-0.17
2019-01-25T13:23:57.891Z,-0.25
2019-01-25T13:26:29.137Z,-0.30
2019-01-25T13:29:00.568Z,-0.31
2019-01-25T13:31:31.922Z,-0.27
2019-01-25T13:34:03.431Z,-0.24
2019-01-25T13:36:34.605Z,-0.22
2019-01-25T13:39:09.495Z,-0.19
2019-01-25T13:41:42.412Z,-0.21
2019-01-25T13:44:13.625Z,-0.21
2019-01-25T13:46:44.997Z,-0.22
2019-01-25T13:49:16.190Z,-0.20
2019-01-25T13:51:47.426Z,-0.19
2019-01-25T13:54:18.629Z,-0.20
2019-01-25T13:56:49.997Z,-0.22
2019-01-25T13:59:21.311Z,-0.24
2019-01-25T14:01:56.203Z,-0.25
2019-01-25T14:04:25.686Z,-0.26
2019-01-25T14:06:56.842Z,-0.29
2019-01-25T14:09:28.186Z,-0.32
2019-01-25T14:11:59.799Z,-0.32
2019-01-25T14:14:31.079Z,-0.31
2019-01-25T14:17:02.482Z,-0.29
2019-01-25T14:19:33.850Z,-0.29
2019-01-25T14:22:05.293Z,-0.28
2019-01-25T14:24:37.122Z,-0.32
2019-01-25T14:27:08.441Z,-0.37
2019-01-25T14:29:39.673Z,-0.40
2019-01-25T14:32:11.048Z,-0.46
2019-01-25T14:34:42.391Z,-0.49
2019-01-25T14:37:13.714Z,-0.50
2019-01-25T14:39:45.068Z,-0.53
2019-01-25T14:42:16.500Z,-0.55
2019-01-25T14:44:47.884Z,-0.60
2019-01-25T14:47:19.285Z,-0.64
2019-01-25T14:49:51.638Z,-0.64
2019-01-25T14:52:23.042Z,-0.64
2019-01-25T14:54:54.498Z,-0.62
2019-01-25T14:57:25.907Z,-0.63
2019-01-25T14:59:57.169Z,-0.63
2019-01-25T15:02:29.325Z,-0.61
2019-01-25T15:05:01.584Z,-0.59
2019-01-25T15:07:32.832Z,-0.58
2019-01-25T15:10:04.840Z,-0.58
2019-01-25T15:12:37.169Z,-0.59
2019-01-25T15:15:10.169Z,-0.59
2019-01-25T15:17:41.552Z,-0.63
2019-01-25T15:20:15.740Z,-0.68
2019-01-25T15:22:47.254Z,-0.71
2019-01-25T15:25:18.803Z,-0.73
2019-01-25T15:27:50.094Z,-0.72
2019-01-25T15:30:24.416Z,-0.78
2019-01-25T15:32:56.214Z,-0.83
2019-01-25T15:35:27.628Z,-0.86
2019-01-25T15:37:58.986Z,-0.91
2019-01-25T15:40:30.554Z,-0.97
2019-01-25T15:43:02.057Z,-1.02
2019-01-25T15:45:33.406Z,-1.06
2019-01-25T15:48:04.912Z,-1.07
2019-01-25T15:50:36.133Z,-1.09
2019-01-25T15:53:07.510Z,-1.11
2019-01-25T15:55:38.904Z,-1.15
2019-01-25T15:58:10.142Z,-1.15
2019-01-25T16:00:41.547Z,-1.17
2019-01-25T16:03:12.836Z,-1.14
2019-01-25T16:05:44.184Z,-1.12
2019-01-25T16:08:15.353Z,-1.08
2019-01-25T16:10:46.727Z,-1.07
2019-01-25T16:13:18.039Z,-1.05
2019-01-25T16:15:49.367Z,-1.04
2019-01-25T16:18:20.972Z,-1.05
2019-01-25T16:20:52.234Z,-1.04
2019-01-25T16:23:23.572Z,-1.04
2019-01-25T16:25:54.761Z,-1.07
2019-01-25T16:28:26.030Z,-1.05
2019-01-25T16:30:57.354Z,-1.07
2019-01-25T16:33:28.666Z,-1.07
2019-01-25T16:35:59.898Z,-1.07
2019-01-25T16:38:31.384Z,-1.11
2019-01-25T16:41:02.663Z,-1.11
2019-01-25T16:43:36.063Z,-1.13
2019-01-25T16:46:09.167Z,-1.17
2019-01-25T16:48:40.444Z,-1.20
2019-01-25T16:51:11.726Z,-1.23
2019-01-25T16:53:43.062Z,-1.22
2019-01-25T16:56:14.365Z,-1.20
2019-01-25T16:58:45.933Z,-1.18
2019-01-25T17:01:17.252Z,-1.18
2019-01-25T17:03:48.527Z,-1.17
2019-01-25T17:06:19.844Z,-1.16
2019-01-25T17:08:51.011Z,-1.17
2019-01-25T17:11:22.288Z,-1.16
2019-01-25T17:13:53.930Z,-1.16
2019-01-25T17:16:25.144Z,-1.15
2019-01-25T17:18:56.892Z,-1.12
2019-01-25T17:21:28.220Z,-1.11
2019-01-25T17:23:59.529Z,-1.07
2019-01-25T17:26:31.700Z,-1.05
2019-01-25T17:29:03.008Z,-1.02
2019-01-25T17:31:34.391Z,-0.99
2019-01-25T17:34:05.858Z,-1.00
2019-01-25T17:36:37.423Z,-0.99
2019-01-25T17:39:14.455Z,-0.96
2019-01-25T17:41:45.813Z,-0.96
2019-01-25T17:44:17.371Z,-0.96
2019-01-25T17:46:48.670Z,-0.95
2019-01-25T17:49:20.092Z,-0.93
2019-01-25T17:51:51.991Z,-0.93
2019-01-25T17:54:23.475Z,-0.91
2019-01-25T17:56:54.960Z,-0.91
2019-01-25T17:59:26.707Z,-0.88
2019-01-25T18:01:58.271Z,-0.87
2019-01-25T18:04:29.823Z,-0.85
2019-01-25T18:07:01.055Z,-0.82
2019-01-25T18:09:32.287Z,-0.79
2019-01-25T18:12:03.848Z,-0.77
2019-01-25T18:14:35.203Z,-0.75
2019-01-25T18:17:06.553Z,-0.74
2019-01-25T18:19:38.125Z,-0.73
2019-01-25T18:22:09.743Z,-0.72
2019-01-25T18:24:40.994Z,-0.71
2019-01-25T18:27:12.294Z,-0.72
2019-01-25T18:29:59.032Z,-0.72
2019-01-25T18:32:30.553Z,-0.71
2019-01-25T18:35:01.830Z,-0.71
2019-01-25T18:37:33.775Z,-0.71
2019-01-25T18:40:07.138Z,-0.71
2019-01-25T18:42:38.642Z,-0.70
2019-01-25T18:45:13.072Z,-0.70
2019-01-25T18:47:44.330Z,-0.70
2019-01-25T18:50:17.349Z,-0.69
2019-01-25T18:52:48.938Z,-0.70
2019-01-25T18:55:21.576Z,-0.69
2019-01-25T18:57:53.280Z,-0.67
2019-01-25T19:00:26.042Z,-0.66
2019-01-25T19:02:57.966Z,-0.66
2019-01-25T19:05:30.623Z,-0.65
2019-01-25T19:08:02.035Z,-0.65
2019-01-25T19:10:33.643Z,-0.64
2019-01-25T19:13:06.427Z,-0.63
2019-01-25T19:15:37.887Z,-0.61
2019-01-25T19:18:09.657Z,-0.63
2019-01-25T19:20:44.448Z,-0.64
2019-01-25T19:23:15.546Z,-0.64
2019-01-25T19:25:47.286Z,-0.65
2019-01-25T19:28:19.819Z,-0.64
2019-01-25T19:30:51.270Z,-0.66
2019-01-25T19:33:22.877Z,-0.69
2019-01-25T19:35:54.228Z,-0.73
2019-01-25T19:38:25.777Z,-0.73
2019-01-25T19:40:57.229Z,-0.74
2019-01-25T19:43:28.581Z,-0.75
2019-01-25T19:45:59.981Z,-0.76
2019-01-25T19:48:31.346Z,-0.77
2019-01-25T19:51:02.717Z,-0.78
2019-01-25T19:53:33.949Z,-0.80
2019-01-25T19:56:05.500Z,-0.80
2019-01-25T19:58:36.903Z,-0.79
2019-01-25T20:01:08.562Z,-0.76
2019-01-25T20:03:40.047Z,-0.74
2019-01-25T20:06:11.288Z,-0.71
2019-01-25T20:08:43.614Z,-0.69
2019-01-25T20:11:14.913Z,-0.67
2019-01-25T20:13:46.427Z,-0.65
2019-01-25T20:16:17.756Z,-0.61
2019-01-25T20:18:49.392Z,-0.60
2019-01-25T20:21:20.803Z,-0.58
2019-01-25T20:23:52.177Z,-0.58
2019-01-25T20:26:23.715Z,-0.56
2019-01-25T20:28:55.192Z,-0.56
2019-01-25T20:31:27.652Z,-0.56
2019-01-25T20:33:59.105Z,-0.54
2019-01-25T20:36:30.630Z,-0.52
2019-01-25T20:39:02.038Z,-0.50
2019-01-25T20:41:34.833Z,-0.49
2019-01-25T20:44:06.192Z,-0.48
2019-01-25T20:46:37.738Z,-0.45
2019-01-25T20:49:09.164Z,-0.44
2019-01-25T20:51:40.655Z,-0.44
2019-01-25T20:54:11.946Z,-0.44
2019-01-25T20:56:43.280Z,-0.42
2019-01-25T20:59:14.582Z,-0.39
2019-01-25T21:01:45.856Z,-0.38
2019-01-25T21:04:17.370Z,-0.37
2019-01-25T21:06:49.349Z,-0.34
2019-01-25T21:09:20.909Z,-0.32
2019-01-25T21:11:52.381Z,-0.31
2019-01-25T21:14:23.880Z,-0.28
2019-01-25T21:16:55.326Z,-0.28
2019-01-25T21:19:35.386Z,-0.27
2019-01-25T21:22:44.926Z,-0.26
2019-01-25T21:25:25.716Z,-0.26
2019-01-25T21:28:09.604Z,-0.24
2019-01-25T21:30:41.341Z,-0.23
2019-01-25T21:33:14.977Z,-0.21
2019-01-25T21:35:46.229Z,-0.21
2019-01-25T21:38:17.674Z,-0.19
2019-01-25T21:40:49.093Z,-0.18
2019-01-25T21:43:20.339Z,-0.16
2019-01-25T21:45:51.703Z,-0.15
2019-01-25T21:48:22.941Z,-0.13
2019-01-25T21:51:08.496Z,-0.12
2019-01-25T21:53:41.960Z,-0.10
2019-01-25T21:56:14.270Z,-0.08
2019-01-25T21:58:50.387Z,-0.05
2019-01-25T22:01:22.095Z,-0.04
2019-01-25T22:04:17.461Z,-0.01
2019-01-25T22:06:52.361Z,0.02
2019-01-25T22:09:23.757Z,0.02
2019-01-25T22:11:57.019Z,0.03
2019-01-25T22:14:28.265Z,0.03
2019-01-25T22:16:59.761Z,0.03
2019-01-25T22:19:31.110Z,0.04
2019-01-25T22:22:02.379Z,0.06
2019-01-25T22:24:33.848Z,0.08
2019-01-25T22:27:05.327Z,0.10
2019-01-25T22:29:36.891Z,0.10
2019-01-25T22:32:09.766Z,0.13
2019-01-25T22:34:41.034Z,0.15
2019-01-25T22:37:12.511Z,0.16
2019-01-25T22:39:44.350Z,0.16
2019-01-25T22:42:17.664Z,0.18
2019-01-25T22:44:49.331Z,0.21
2019-01-25T22:47:20.675Z,0.21
2019-01-25T22:49:52.292Z,0.21
2019-01-25T22:52:23.665Z,0.23
2019-01-25T22:54:55.027Z,0.24
2019-01-25T22:57:26.659Z,0.25
2019-01-25T22:59:58.524Z,0.26
2019-01-25T23:02:29.901Z,0.27
2019-01-25T23:05:24.752Z,0.29
2019-01-25T23:07:57.081Z,0.31
2019-01-25T23:10:28.838Z,0.32
2019-01-25T23:13:00.132Z,0.34
2019-01-25T23:15:31.628Z,0.36
2019-01-25T23:18:02.925Z,0.38
2019-01-25T23:20:34.379Z,0.40
2019-01-25T23:23:07.276Z,0.42
2019-01-25T23:25:40.327Z,0.44
2019-01-25T23:28:13.086Z,0.45
2019-01-25T23:30:46.323Z,0.47
2019-01-25T23:33:17.856Z,0.48
2019-01-25T23:35:49.282Z,0.51
2019-01-25T23:38:20.609Z,0.54
2019-01-25T23:40:51.946Z,0.56
2019-01-25T23:43:23.119Z,0.58
2019-01-25T23:45:54.742Z,0.60
2019-01-25T23:48:27.857Z,0.63
2019-01-25T23:50:59.135Z,0.66
2019-01-25T23:53:30.633Z,0.69
2019-01-25T23:56:04.130Z,0.72
2019-01-25T23:58:36.140Z,0.75
