createdAt,value
2019-05-02T00:00:18.129Z,100833.77
2019-05-02T00:02:46.349Z,100826.61
2019-05-02T00:05:15.970Z,100826.61
2019-05-02T00:07:44.187Z,100802.81
2019-05-02T00:10:14.091Z,100813.62
2019-05-02T00:12:43.041Z,100798.68
2019-05-02T00:15:11.258Z,100804.77
2019-05-02T00:17:39.798Z,100802.81
2019-05-02T00:20:08.060Z,100794.89
2019-05-02T00:22:36.341Z,100789.96
2019-05-02T00:25:06.207Z,100790.00
2019-05-02T00:27:37.798Z,100786.67
2019-05-02T00:30:07.051Z,100781.73
2019-05-02T00:32:35.261Z,100784.80
2019-05-02T00:35:04.142Z,100779.87
2019-05-02T00:37:32.666Z,100779.91
2019-05-02T00:40:00.884Z,100775.47
2019-05-02T00:42:29.114Z,100774.34
2019-05-02T00:44:57.318Z,100770.75
2019-05-02T00:47:29.871Z,100770.48
2019-05-02T00:49:58.086Z,100761.36
2019-05-02T00:52:26.306Z,100765.77
2019-05-02T00:54:54.945Z,100765.50
2019-05-02T00:57:24.451Z,100758.60
2019-05-02T00:59:52.985Z,100756.34
2019-05-02T01:02:23.216Z,100754.38
2019-05-02T01:04:51.695Z,100748.81
2019-05-02T01:07:25.030Z,100749.84
2019-05-02T01:09:50.234Z,100739.09
2019-05-02T01:12:26.083Z,100737.92
2019-05-02T01:14:48.435Z,100741.21
2019-05-02T01:17:16.819Z,100736.77
2019-05-02T01:19:47.309Z,100739.25
2019-05-02T01:22:16.259Z,100733.73
2019-05-02T01:24:45.464Z,100732.85
2019-05-02T01:27:23.885Z,100724.84
2019-05-02T01:30:11.844Z,100720.67
2019-05-02T01:32:41.710Z,100712.44
2019-05-02T01:35:14.547Z,100709.12
2019-05-02T01:38:00.533Z,100707.73
2019-05-02T01:40:28.997Z,100702.53
2019-05-02T01:42:57.290Z,100703.91
2019-05-02T01:45:25.858Z,100700.08
2019-05-02T01:47:54.058Z,100694.84
2019-05-02T01:50:22.274Z,100688.79
2019-05-02T01:52:53.750Z,100691.28
2019-05-02T01:55:21.254Z,100690.78
2019-05-02T01:57:50.589Z,100677.54
2019-05-02T02:00:18.818Z,100680.56
2019-05-02T02:02:47.031Z,100684.69
2019-05-02T02:05:15.237Z,100683.31
2019-05-02T02:07:43.462Z,100672.83
2019-05-02T02:10:14.900Z,100677.22
2019-05-02T02:13:02.210Z,100669.45
2019-05-02T02:15:11.551Z,100663.05
2019-05-02T02:17:40.145Z,100660.02
2019-05-02T02:20:14.143Z,100656.73
2019-05-02T02:22:59.866Z,100653.17
2019-05-02T02:25:32.238Z,100640.77
2019-05-02T02:28:01.065Z,100649.04
2019-05-02T02:30:29.560Z,100646.51
2019-05-02T02:33:00.730Z,100643.98
2019-05-02T02:35:28.533Z,100640.08
2019-05-02T02:37:56.769Z,100640.91
2019-05-02T02:40:32.781Z,100638.20
2019-05-02T02:42:55.241Z,100634.10
2019-05-02T02:45:29.871Z,100630.55
2019-05-02T02:47:59.846Z,100634.42
2019-05-02T02:50:28.304Z,100626.64
2019-05-02T02:52:56.515Z,100623.31
2019-05-02T02:55:25.032Z,100616.19
2019-05-02T02:57:58.384Z,100615.34
2019-05-02T03:00:23.227Z,100614.28
2019-05-02T03:02:51.439Z,100605.17
2019-05-02T03:05:25.863Z,100606.31
2019-05-02T03:07:49.926Z,100609.38
2019-05-02T03:10:18.450Z,100603.36
2019-05-02T03:12:48.363Z,100600.34
2019-05-02T03:15:20.898Z,100599.23
2019-05-02T03:17:48.194Z,100595.44
2019-05-02T03:20:16.417Z,100587.98
2019-05-02T03:22:44.638Z,100589.39
2019-05-02T03:25:18.035Z,100577.55
2019-05-02T03:27:43.579Z,100579.47
2019-05-02T03:30:28.764Z,100576.48
2019-05-02T03:33:02.835Z,100568.48
2019-05-02T03:35:18.013Z,100577.36
2019-05-02T03:37:44.870Z,100580.42
2019-05-02T03:40:11.974Z,100574.67
2019-05-02T03:42:44.737Z,100574.12
2019-05-02T03:45:10.299Z,100568.91
2019-05-02T03:47:43.691Z,100562.05
2019-05-02T03:50:09.762Z,100558.48
2019-05-02T03:52:43.916Z,100560.94
2019-05-02T03:55:08.235Z,100555.13
2019-05-02T03:57:39.469Z,100562.35
2019-05-02T04:00:13.822Z,100550.78
2019-05-02T04:02:37.547Z,100551.59
2019-05-02T04:05:06.639Z,100545.27
2019-05-02T04:07:40.588Z,100550.78
2019-05-02T04:10:13.463Z,100550.78
2019-05-02T04:12:37.919Z,100535.64
2019-05-02T04:15:09.608Z,100545.59
2019-05-02T04:17:37.393Z,100550.30
2019-05-02T04:20:09.641Z,100537.92
2019-05-02T04:22:42.783Z,100544.00
2019-05-02T04:25:07.659Z,100543.20
2019-05-02T04:27:36.490Z,100543.77
2019-05-02T04:30:11.157Z,100545.44
2019-05-02T04:32:36.242Z,100540.49
2019-05-02T04:35:05.468Z,100548.80
2019-05-02T04:37:34.388Z,100542.71
2019-05-02T04:40:11.833Z,100542.71
2019-05-02T04:42:39.170Z,100546.04
2019-05-02T04:45:21.697Z,100550.48
2019-05-02T04:47:39.004Z,100551.05
2019-05-02T04:50:17.641Z,100547.20
2019-05-02T04:52:46.861Z,100544.77
2019-05-02T04:55:20.052Z,100546.17
2019-05-02T04:57:46.757Z,100545.92
2019-05-02T05:00:11.596Z,100552.58
2019-05-02T05:02:39.993Z,100550.14
2019-05-02T05:05:08.271Z,100547.11
2019-05-02T05:07:41.010Z,100545.48
2019-05-02T05:10:08.373Z,100542.73
2019-05-02T05:12:38.046Z,100555.48
2019-05-02T05:15:07.858Z,100544.44
2019-05-02T05:17:37.530Z,100549.44
2019-05-02T05:20:13.708Z,100546.41
2019-05-02T05:22:44.364Z,100542.84
2019-05-02T05:25:12.314Z,100543.91
2019-05-02T05:27:38.804Z,100544.22
2019-05-02T05:30:14.791Z,100555.27
2019-05-02T05:32:37.638Z,100550.55
2019-05-02T05:35:09.091Z,100553.61
2019-05-02T05:37:38.201Z,100543.10
2019-05-02T05:40:08.372Z,100561.35
2019-05-02T05:42:37.937Z,100547.81
2019-05-02T05:45:09.774Z,100543.97
2019-05-02T05:47:37.848Z,100544.53
2019-05-02T05:50:08.131Z,100542.59
2019-05-02T05:52:38.708Z,100545.38
2019-05-02T05:55:07.842Z,100545.95
2019-05-02T05:57:38.335Z,100540.45
2019-05-02T06:00:11.447Z,100547.91
2019-05-02T06:02:52.709Z,100547.66
2019-05-02T06:05:08.072Z,100534.16
2019-05-02T06:07:41.908Z,100549.95
2019-05-02T06:10:07.955Z,100538.33
2019-05-02T06:12:36.195Z,100538.90
2019-05-02T06:15:05.838Z,100532.55
2019-05-02T06:17:34.055Z,100535.87
2019-05-02T06:20:02.271Z,100542.51
2019-05-02T06:22:30.487Z,100540.87
2019-05-02T06:24:58.725Z,100532.02
2019-05-02T06:27:30.409Z,100536.23
2019-05-02T06:29:57.384Z,100541.23
2019-05-02T06:32:25.590Z,100530.46
2019-05-02T06:34:53.874Z,100537.94
2019-05-02T06:37:22.091Z,100533.79
2019-05-02T06:39:50.325Z,100528.03
2019-05-02T06:42:18.552Z,100531.62
2019-05-02T06:44:46.921Z,100529.15
2019-05-02T06:47:15.224Z,100536.60
2019-05-02T06:49:43.637Z,100516.38
2019-05-02T06:52:11.939Z,100528.88
2019-05-02T06:54:40.204Z,100522.52
2019-05-02T06:57:08.435Z,100520.03
2019-05-02T06:59:36.644Z,100521.94
2019-05-02T07:02:05.298Z,100510.34
2019-05-02T07:04:33.781Z,100515.57
2019-05-02T07:07:02.002Z,100525.52
2019-05-02T07:09:40.570Z,100509.44
2019-05-02T07:12:01.627Z,100509.44
2019-05-02T07:14:30.004Z,100511.37
2019-05-02T07:17:15.982Z,100516.66
2019-05-02T07:19:51.607Z,100521.09
2019-05-02T07:22:19.934Z,100516.97
2019-05-02T07:24:48.144Z,100531.38
2019-05-02T07:27:16.362Z,100518.09
2019-05-02T07:29:44.637Z,100528.06
2019-05-02T07:32:13.285Z,100521.41
2019-05-02T07:34:44.321Z,100515.85
2019-05-02T07:37:12.599Z,100514.17
2019-05-02T07:39:42.262Z,100526.08
2019-05-02T07:42:10.535Z,100524.70
2019-05-02T07:44:38.743Z,100513.97
2019-05-02T07:47:06.967Z,100517.59
2019-05-02T07:49:35.188Z,100514.00
2019-05-02T07:52:03.699Z,100513.20
2019-05-02T07:54:32.001Z,100516.23
2019-05-02T07:57:02.305Z,100510.98
2019-05-02T07:59:30.662Z,100515.39
2019-05-02T08:01:58.869Z,100523.39
2019-05-02T08:04:27.107Z,100519.53
2019-05-02T08:06:55.429Z,100513.14
2019-05-02T08:09:23.634Z,100519.20
2019-05-02T08:11:51.931Z,100518.08
2019-05-02T08:14:20.145Z,100515.85
2019-05-02T08:16:48.357Z,100515.02
2019-05-02T08:19:16.630Z,100516.91
2019-05-02T08:21:44.845Z,100512.52
2019-05-02T08:24:13.066Z,100514.16
2019-05-02T08:26:53.377Z,100513.62
2019-05-02T08:29:23.397Z,100510.31
2019-05-02T08:31:51.802Z,100518.05
2019-05-02T08:34:22.000Z,100514.73
2019-05-02T08:36:50.240Z,100508.11
2019-05-02T08:39:18.545Z,100515.27
2019-05-02T08:41:51.378Z,100512.80
2019-05-02T08:44:18.020Z,100522.47
2019-05-02T08:46:51.439Z,100512.52
2019-05-02T08:49:18.760Z,100516.08
2019-05-02T08:51:46.815Z,100511.12
2019-05-02T08:54:15.128Z,100514.14
2019-05-02T08:56:43.350Z,100508.89
2019-05-02T08:59:11.949Z,100509.73
2019-05-02T09:01:40.546Z,100516.62
2019-05-02T09:04:09.010Z,100513.58
2019-05-02T09:06:37.583Z,100516.00
2019-05-02T09:09:08.109Z,100516.33
2019-05-02T09:11:37.166Z,100513.52
2019-05-02T09:14:05.684Z,100515.44
2019-05-02T09:16:33.914Z,100526.51
2019-05-02T09:19:02.742Z,100521.80
2019-05-02T09:21:35.733Z,100527.61
2019-05-02T09:24:02.520Z,100520.20
2019-05-02T09:26:36.146Z,100510.28
2019-05-02T09:29:05.297Z,100516.38
2019-05-02T09:31:31.944Z,100519.14
2019-05-02T09:34:02.532Z,100517.52
2019-05-02T09:36:32.286Z,100523.57
2019-05-02T09:39:02.522Z,100504.47
2019-05-02T09:41:34.486Z,100509.17
2019-05-02T09:44:02.738Z,100511.94
2019-05-02T09:46:32.458Z,100504.75
2019-05-02T09:49:02.468Z,100500.89
2019-05-02T09:51:32.506Z,100494.53
2019-05-02T09:54:02.599Z,100498.37
2019-05-02T09:56:32.534Z,100495.91
2019-05-02T09:59:06.154Z,100498.12
2019-05-02T10:01:32.244Z,100495.93
2019-05-02T10:04:02.255Z,100487.08
2019-05-02T10:06:32.121Z,100505.59
2019-05-02T10:09:02.638Z,100488.17
2019-05-02T10:11:32.188Z,100495.13
2019-05-02T10:14:02.353Z,100493.20
2019-05-02T10:16:31.943Z,100491.01
2019-05-02T10:19:09.251Z,100493.50
2019-05-02T10:21:31.822Z,100483.01
2019-05-02T10:24:01.696Z,100483.30
2019-05-02T10:26:32.852Z,100475.55
2019-05-02T10:29:02.046Z,100478.59
2019-05-02T10:31:35.795Z,100476.66
2019-05-02T10:34:02.239Z,100469.20
2019-05-02T10:36:32.393Z,100464.77
2019-05-02T10:39:01.757Z,100467.80
2019-05-02T10:41:33.475Z,100465.32
2019-05-02T10:44:02.199Z,100458.98
2019-05-02T10:46:37.394Z,100454.55
2019-05-02T10:49:06.486Z,100449.84
2019-05-02T10:51:34.705Z,100453.17
2019-05-02T10:54:04.771Z,100440.14
2019-05-02T10:56:33.080Z,100441.22
2019-05-02T10:59:02.266Z,100440.97
2019-05-02T11:01:32.396Z,100444.28
2019-05-02T11:04:04.919Z,100437.08
2019-05-02T11:06:37.129Z,100438.17
2019-05-02T11:09:06.306Z,100429.31
2019-05-02T11:11:33.729Z,100430.41
2019-05-02T11:14:05.904Z,100424.88
2019-05-02T11:16:37.991Z,100429.03
2019-05-02T11:19:13.883Z,100425.97
2019-05-02T11:21:53.588Z,100430.95
2019-05-02T11:24:14.315Z,100432.63
2019-05-02T11:26:42.919Z,100427.93
2019-05-02T11:29:12.156Z,100427.64
2019-05-02T11:31:42.582Z,100414.64
2019-05-02T11:34:12.347Z,100419.89
2019-05-02T11:36:42.006Z,100411.00
2019-05-02T11:39:18.255Z,100399.37
2019-05-02T11:41:42.235Z,100414.86
2019-05-02T11:44:12.142Z,100415.70
2019-05-02T11:46:43.052Z,100418.44
2019-05-02T11:49:12.271Z,100414.02
2019-05-02T11:51:42.173Z,100409.81
2019-05-02T11:54:12.714Z,100408.14
2019-05-02T11:56:48.223Z,100413.13
2019-05-02T11:59:14.425Z,100398.42
2019-05-02T12:01:42.688Z,100403.61
2019-05-02T12:04:12.973Z,100388.53
2019-05-02T12:06:42.242Z,100391.41
2019-05-02T12:09:13.302Z,100386.05
2019-05-02T12:11:41.862Z,100380.72
2019-05-02T12:14:12.303Z,100382.03
2019-05-02T12:16:40.639Z,100379.78
2019-05-02T12:19:12.122Z,100374.70
2019-05-02T12:21:39.326Z,100379.34
2019-05-02T12:24:07.933Z,100373.39
2019-05-02T12:26:36.403Z,100371.78
2019-05-02T12:29:05.086Z,100378.48
2019-05-02T12:31:34.772Z,100365.86
2019-05-02T12:34:04.370Z,100367.42
2019-05-02T12:36:33.441Z,100365.98
2019-05-02T12:39:02.476Z,100365.23
2019-05-02T12:41:33.133Z,100374.85
2019-05-02T12:44:02.282Z,100368.97
2019-05-02T12:46:31.791Z,100366.59
2019-05-02T12:49:00.121Z,100366.98
2019-05-02T12:51:28.342Z,100369.48
2019-05-02T12:53:56.562Z,100377.80
2019-05-02T12:56:25.128Z,100362.75
2019-05-02T12:58:53.619Z,100359.17
2019-05-02T13:01:22.107Z,100361.36
2019-05-02T13:03:52.090Z,100365.20
2019-05-02T13:06:21.986Z,100363.02
2019-05-02T13:08:52.522Z,100365.27
2019-05-02T13:11:42.169Z,100340.91
2019-05-02T13:14:16.773Z,100354.08
2019-05-02T13:16:40.034Z,100352.87
2019-05-02T13:19:09.086Z,100342.30
2019-05-02T13:21:44.996Z,100347.06
2019-05-02T13:24:30.121Z,100355.46
2019-05-02T13:26:59.723Z,100349.19
2019-05-02T13:29:29.330Z,100336.77
2019-05-02T13:31:59.176Z,100344.63
2019-05-02T13:34:31.806Z,100343.80
2019-05-02T13:37:02.631Z,100346.80
2019-05-02T13:39:32.688Z,100340.72
2019-05-02T13:42:01.734Z,100334.66
2019-05-02T13:44:32.681Z,100335.26
2019-05-02T13:47:02.739Z,100344.67
2019-05-02T13:49:32.432Z,100334.39
2019-05-02T13:52:02.507Z,100337.91
2019-05-02T13:54:33.075Z,100331.65
2019-05-02T13:57:03.106Z,100309.36
2019-05-02T13:59:33.605Z,100309.36
2019-05-02T14:02:02.867Z,100301.58
2019-05-02T14:04:32.667Z,100311.05
2019-05-02T14:07:02.999Z,100300.45
2019-05-02T14:09:32.703Z,100300.48
2019-05-02T14:12:05.206Z,100298.22
2019-05-02T14:14:33.435Z,100300.23
2019-05-02T14:17:03.019Z,100286.06
2019-05-02T14:19:31.892Z,100300.55
2019-05-02T14:22:00.232Z,100286.99
2019-05-02T14:24:28.458Z,100279.98
2019-05-02T14:26:56.974Z,100295.98
2019-05-02T14:29:25.208Z,100298.16
2019-05-02T14:31:53.842Z,100287.45
2019-05-02T14:34:40.133Z,100283.55
2019-05-02T14:37:08.353Z,100278.34
2019-05-02T14:39:36.569Z,100278.34
2019-05-02T14:42:04.952Z,100285.50
2019-05-02T14:45:01.521Z,100282.33
2019-05-02T14:47:03.668Z,100283.52
2019-05-02T14:49:32.262Z,100280.64
2019-05-02T14:52:02.954Z,100274.11
2019-05-02T14:54:32.441Z,100262.12
2019-05-02T14:57:08.191Z,100267.30
2019-05-02T14:59:36.392Z,100257.15
2019-05-02T15:02:07.695Z,100256.48
2019-05-02T15:04:38.177Z,100262.05
2019-05-02T15:07:06.264Z,100259.17
2019-05-02T15:09:36.376Z,100255.69
2019-05-02T15:12:13.998Z,100250.78
2019-05-02T15:14:34.678Z,100252.97
2019-05-02T15:17:03.219Z,100252.34
2019-05-02T15:19:33.003Z,100249.21
2019-05-02T15:22:02.271Z,100241.90
2019-05-02T15:24:33.282Z,100238.44
2019-05-02T15:27:05.571Z,100250.02
2019-05-02T15:29:32.111Z,100239.84
2019-05-02T15:32:05.967Z,100251.10
2019-05-02T15:34:46.278Z,100243.45
2019-05-02T15:37:09.216Z,100236.39
2019-05-02T15:42:07.360Z,100249.74
2019-05-02T15:44:35.906Z,100234.94
2019-05-02T15:47:06.859Z,100245.09
2019-05-02T15:49:36.569Z,100248.35
2019-05-02T15:52:05.711Z,100241.23
2019-05-02T15:54:33.963Z,100243.27
2019-05-02T15:57:05.436Z,100236.15
2019-05-02T15:59:37.517Z,100239.69
2019-05-02T16:02:05.933Z,100225.98
2019-05-02T16:04:35.786Z,100262.70
2019-05-02T16:07:06.954Z,100263.60
2019-05-02T16:09:33.968Z,100266.59
2019-05-02T16:12:03.123Z,100280.16
2019-05-02T16:14:35.722Z,100289.91
2019-05-02T16:17:03.814Z,100299.78
2019-05-02T16:19:33.315Z,100309.15
2019-05-02T16:22:06.848Z,100314.91
2019-05-02T16:24:33.915Z,100312.83
2019-05-02T16:27:02.164Z,100312.56
2019-05-02T16:29:31.852Z,100316.78
2019-05-02T16:32:08.076Z,100324.05
2019-05-02T16:34:38.207Z,100321.04
2019-05-02T16:37:13.296Z,100335.18
2019-05-02T16:39:42.526Z,100321.41
2019-05-02T16:42:12.440Z,100333.59
2019-05-02T16:44:42.948Z,100340.83
2019-05-02T16:47:13.641Z,100342.50
2019-05-02T16:49:41.872Z,100347.20
2019-05-02T16:52:10.229Z,100353.02
2019-05-02T16:54:41.614Z,100357.72
2019-05-02T16:57:08.400Z,100355.78
2019-05-02T16:59:37.521Z,100361.00
2019-05-02T17:02:08.026Z,100349.63
2019-05-02T17:04:37.367Z,100348.52
2019-05-02T17:07:07.324Z,100345.48
2019-05-02T17:09:38.793Z,100355.16
2019-05-02T17:12:11.945Z,100354.11
2019-05-02T17:14:38.349Z,100347.48
2019-05-02T17:17:06.647Z,100352.75
2019-05-02T17:19:34.986Z,100357.45
2019-05-02T17:22:03.414Z,100354.67
2019-05-02T17:24:32.292Z,100357.16
2019-05-02T17:27:02.515Z,100356.33
2019-05-02T17:29:31.746Z,100351.34
2019-05-02T17:32:02.061Z,100354.66
2019-05-02T17:34:32.577Z,100351.08
2019-05-02T17:37:06.296Z,100346.64
2019-05-02T17:39:29.973Z,100350.53
2019-05-02T17:42:00.462Z,100350.52
2019-05-02T17:44:28.468Z,100355.52
2019-05-02T17:46:58.340Z,100351.33
2019-05-02T17:49:34.869Z,100350.19
2019-05-02T17:52:19.085Z,100347.95
2019-05-02T17:54:44.591Z,100352.34
2019-05-02T17:57:12.841Z,100350.12
2019-05-02T17:59:42.229Z,100354.52
2019-05-02T18:02:12.366Z,100357.84
2019-05-02T18:04:41.941Z,100352.03
2019-05-02T18:07:11.688Z,100361.12
2019-05-02T18:09:41.862Z,100359.75
2019-05-02T18:12:12.636Z,100361.66
2019-05-02T18:14:42.117Z,100354.50
2019-05-02T18:17:12.625Z,100352.80
2019-05-02T18:19:42.544Z,100360.53
2019-05-02T18:22:21.097Z,100369.36
2019-05-02T18:24:44.753Z,100297.70
2019-05-02T18:27:12.725Z,100359.14
2019-05-02T18:29:42.659Z,100372.39
2019-05-02T18:32:12.758Z,100375.97
2019-05-02T18:34:41.834Z,100374.58
2019-05-02T18:37:10.207Z,100383.97
2019-05-02T18:39:44.733Z,100386.44
2019-05-02T18:42:09.255Z,100392.78
2019-05-02T18:44:37.749Z,100396.08
2019-05-02T18:47:05.965Z,100395.23
2019-05-02T18:49:34.239Z,100393.78
2019-05-02T18:52:02.884Z,100399.27
2019-05-02T18:54:31.089Z,100401.73
2019-05-02T18:56:59.455Z,100408.08
2019-05-02T18:59:28.030Z,100412.47
2019-05-02T19:01:59.359Z,100409.14
2019-05-02T19:04:35.277Z,100407.20
2019-05-02T19:06:56.210Z,100416.02
2019-05-02T19:09:29.891Z,100415.16
2019-05-02T19:12:05.022Z,100410.72
2019-05-02T19:14:25.914Z,100417.05
2019-05-02T19:16:58.091Z,100414.56
2019-05-02T19:19:27.422Z,100412.63
2019-05-02T19:21:54.279Z,100417.03
2019-05-02T19:24:27.416Z,100430.55
2019-05-02T19:26:56.359Z,100427.25
2019-05-02T19:29:28.968Z,100424.77
2019-05-02T19:31:57.444Z,100422.81
2019-05-02T19:34:27.075Z,100423.09
2019-05-02T19:36:58.031Z,100426.39
2019-05-02T19:39:26.183Z,100424.98
2019-05-02T19:41:54.382Z,100437.70
2019-05-02T19:44:29.138Z,100431.61
2019-05-02T19:46:53.118Z,100428.25
2019-05-02T19:49:23.095Z,100432.40
2019-05-02T19:51:56.502Z,100432.40
2019-05-02T19:54:22.020Z,100441.48
2019-05-02T19:56:52.184Z,100440.37
2019-05-02T19:59:24.588Z,100446.42
2019-05-02T20:01:52.208Z,100448.62
2019-05-02T20:04:22.217Z,100447.80
2019-05-02T20:06:50.559Z,100452.75
2019-05-02T20:09:19.055Z,100448.08
2019-05-02T20:11:47.339Z,100454.70
2019-05-02T20:14:15.669Z,100445.59
2019-05-02T20:16:46.699Z,100457.70
2019-05-02T20:19:17.312Z,100457.94
2019-05-02T20:21:49.185Z,100452.67
2019-05-02T20:24:19.432Z,100448.23
2019-05-02T20:26:52.502Z,100455.09
2019-05-02T20:29:17.361Z,100462.26
2019-05-02T20:31:45.664Z,100461.39
2019-05-02T20:34:13.876Z,100467.17
2019-05-02T20:36:42.587Z,100461.63
2019-05-02T20:39:11.885Z,100464.89
2019-05-02T20:41:41.968Z,100469.53
2019-05-02T20:44:12.012Z,100467.02
2019-05-02T20:46:42.026Z,100470.57
2019-05-02T20:49:10.164Z,100472.08
2019-05-02T20:51:38.727Z,100467.84
2019-05-02T20:54:07.355Z,100474.39
2019-05-02T20:56:35.689Z,100468.27
2019-05-02T20:59:04.512Z,100472.09
2019-05-02T21:01:32.767Z,100473.09
2019-05-02T21:04:02.719Z,100482.11
2019-05-02T21:06:40.829Z,100481.77
2019-05-02T21:09:21.783Z,100484.20
2019-05-02T21:11:54.338Z,100487.72
2019-05-02T21:14:22.536Z,100491.41
2019-05-02T21:16:51.084Z,100492.97
2019-05-02T21:19:21.634Z,100492.61
2019-05-02T21:21:49.471Z,100494.52
2019-05-02T21:24:17.680Z,100498.55
2019-05-02T21:26:45.884Z,100497.88
2019-05-02T21:29:14.404Z,100509.32
2019-05-02T21:31:42.919Z,100502.70
2019-05-02T21:34:11.767Z,100502.75
2019-05-02T21:36:40.080Z,100512.79
2019-05-02T21:39:11.921Z,100510.36
2019-05-02T21:41:42.014Z,100505.73
2019-05-02T21:44:10.431Z,100514.00
2019-05-02T21:46:38.632Z,100504.06
2019-05-02T21:49:06.914Z,100505.37
2019-05-02T21:51:39.247Z,100506.03
2019-05-02T21:54:17.912Z,100508.68
2019-05-02T21:56:53.501Z,100514.88
2019-05-02T21:59:22.487Z,100513.14
2019-05-02T22:01:52.637Z,100521.02
2019-05-02T22:04:22.468Z,100519.52
2019-05-02T22:06:52.206Z,100523.81
2019-05-02T22:09:22.844Z,100517.09
2019-05-02T22:11:52.004Z,100509.63
2019-05-02T22:14:22.308Z,100513.80
2019-05-02T22:16:52.981Z,100516.40
2019-05-02T22:19:21.200Z,100515.98
2019-05-02T22:21:49.729Z,100527.94
2019-05-02T22:24:17.962Z,100535.46
2019-05-02T22:26:46.189Z,100520.38
2019-05-02T22:29:15.444Z,100519.80
2019-05-02T22:31:43.651Z,100526.30
2019-05-02T22:34:12.853Z,100525.61
2019-05-02T22:36:41.723Z,100528.72
2019-05-02T22:39:22.125Z,100522.20
2019-05-02T22:41:52.474Z,100528.95
2019-05-02T22:44:21.886Z,100533.23
2019-05-02T22:46:51.952Z,100528.16
2019-05-02T22:49:22.343Z,100527.77
2019-05-02T22:51:50.075Z,100528.28
2019-05-02T22:54:27.856Z,100537.25
2019-05-02T22:56:48.412Z,100533.86
2019-05-02T22:59:16.629Z,100541.27
2019-05-02T23:01:44.877Z,100533.78
2019-05-02T23:04:13.072Z,100540.06
2019-05-02T23:06:43.976Z,100541.06
2019-05-02T23:09:12.723Z,100543.76
2019-05-02T23:11:42.505Z,100537.40
2019-05-02T23:14:11.360Z,100545.64
2019-05-02T23:16:42.376Z,100536.81
2019-05-02T23:19:12.049Z,100549.16
2019-05-02T23:21:41.921Z,100545.64
2019-05-02T23:24:14.490Z,100550.45
2019-05-02T23:26:43.804Z,100556.09
2019-05-02T23:29:13.710Z,100555.36
2019-05-02T23:31:42.258Z,100547.55
2019-05-02T23:34:10.620Z,100547.09
2019-05-02T23:36:38.866Z,100542.77
2019-05-02T23:39:07.854Z,100542.09
2019-05-02T23:41:36.206Z,100545.25
2019-05-02T23:44:04.404Z,100554.53
2019-05-02T23:46:32.992Z,100549.53
2019-05-02T23:49:02.040Z,100552.75
2019-05-02T23:51:32.144Z,100553.25
2019-05-02T23:54:02.074Z,100557.59
2019-05-02T23:56:32.283Z,100561.42
2019-05-02T23:59:02.535Z,100563.39
