createdAt,value
2022-09-11T00:00:44.581Z,99.90
2022-09-11T00:03:11.604Z,99.90
2022-09-11T00:05:42.013Z,99.90
2022-09-11T00:08:11.590Z,99.90
2022-09-11T00:10:43.246Z,99.90
2022-09-11T00:13:12.020Z,99.90
2022-09-11T00:15:44.572Z,99.90
2022-09-11T00:18:15.038Z,99.90
2022-09-11T00:20:51.788Z,99.90
2022-09-11T00:23:20.393Z,99.90
2022-09-11T00:25:48.611Z,99.90
2022-09-11T00:28:19.778Z,99.90
2022-09-11T00:30:48.519Z,99.90
2022-09-11T00:33:16.045Z,99.90
2022-09-11T00:35:42.965Z,99.90
2022-09-11T00:38:13.114Z,99.90
2022-09-11T00:40:46.902Z,99.90
2022-09-11T00:43:16.621Z,99.90
2022-09-11T00:45:52.928Z,99.90
2022-09-11T00:48:24.803Z,99.90
2022-09-11T00:50:54.281Z,99.90
2022-09-11T00:53:25.132Z,99.90
2022-09-11T00:55:57.651Z,99.90
2022-09-11T01:02:15.092Z,99.90
2022-09-11T01:04:42.094Z,99.90
2022-09-11T01:07:11.949Z,99.90
2022-09-11T01:09:44.492Z,99.90
2022-09-11T01:12:24.915Z,99.90
2022-09-11T01:14:55.970Z,99.90
2022-09-11T01:17:36.333Z,99.90
2022-09-11T01:20:26.702Z,99.90
2022-09-11T01:23:05.443Z,99.90
2022-09-11T01:25:38.588Z,99.90
2022-09-11T01:28:16.660Z,99.90
2022-09-11T01:30:53.723Z,99.90
2022-09-11T01:33:29.288Z,99.90
2022-09-11T01:35:59.644Z,99.90
2022-09-11T01:38:37.732Z,99.90
2022-09-11T01:41:10.740Z,99.90
2022-09-11T01:43:56.683Z,99.90
2022-09-11T01:46:27.119Z,99.90
2022-09-11T01:49:07.435Z,99.90
2022-09-11T01:51:36.303Z,99.90
2022-09-11T01:54:07.271Z,99.90
2022-09-11T01:56:40.884Z,99.90
2022-09-11T01:59:27.877Z,99.90
2022-09-11T02:01:58.702Z,99.90
2022-09-11T02:04:30.055Z,99.90
2022-09-11T02:06:56.999Z,99.90
2022-09-11T02:09:31.856Z,99.90
2022-09-11T02:12:02.584Z,99.90
2022-09-11T02:14:34.830Z,99.90
2022-09-11T02:17:20.303Z,99.90
2022-09-11T02:19:49.137Z,99.90
2022-09-11T02:22:15.870Z,99.90
2022-09-11T02:24:42.852Z,99.90
2022-09-11T02:27:12.081Z,99.90
2022-09-11T02:30:04.389Z,99.90
2022-09-11T02:32:36.552Z,99.90
2022-09-11T02:35:03.607Z,99.90
2022-09-11T02:37:39.521Z,99.90
2022-09-11T02:40:27.092Z,99.90
2022-09-11T02:43:14.367Z,99.90
2022-09-11T02:46:01.667Z,99.90
2022-09-11T02:48:36.301Z,99.90
2022-09-11T02:51:03.627Z,99.90
2022-09-11T02:53:56.652Z,99.90
2022-09-11T02:56:31.895Z,99.90
2022-09-11T02:59:01.640Z,99.90
2022-09-11T03:01:30.135Z,99.90
2022-09-11T03:03:59.361Z,99.90
2022-09-11T03:06:28.125Z,99.90
2022-09-11T03:08:55.689Z,99.90
2022-09-11T03:11:22.609Z,99.90
2022-09-11T03:13:50.283Z,99.90
2022-09-11T03:16:17.746Z,99.90
2022-09-11T03:18:45.113Z,99.90
2022-09-11T03:21:11.964Z,99.90
2022-09-11T03:23:39.389Z,99.90
2022-09-11T03:26:06.270Z,99.90
2022-09-11T03:28:40.048Z,99.90
2022-09-11T03:31:09.849Z,99.90
2022-09-11T03:33:37.478Z,99.90
2022-09-11T03:36:04.804Z,99.90
2022-09-11T03:38:53.206Z,99.90
2022-09-11T03:41:20.201Z,99.90
2022-09-11T03:43:47.043Z,99.90
2022-09-11T03:46:14.017Z,99.90
2022-09-11T03:48:47.559Z,99.90
2022-09-11T03:51:14.907Z,99.90
2022-09-11T03:53:42.248Z,99.90
2022-09-11T03:56:10.973Z,99.90
2022-09-11T03:58:43.716Z,99.90
2022-09-11T04:01:12.208Z,99.90
2022-09-11T04:03:40.644Z,99.90
2022-09-11T04:06:10.072Z,99.90
2022-09-11T04:08:39.681Z,99.90
2022-09-11T04:11:07.590Z,99.90
2022-09-11T04:13:37.129Z,99.90
2022-09-11T04:16:08.523Z,99.90
2022-09-11T04:18:55.622Z,99.90
2022-09-11T04:21:24.398Z,99.90
2022-09-11T04:23:56.402Z,99.90
2022-09-11T04:26:25.383Z,99.90
2022-09-11T04:28:58.767Z,99.90
2022-09-11T04:31:27.614Z,99.90
2022-09-11T04:33:57.773Z,99.90
2022-09-11T04:36:27.222Z,99.90
2022-09-11T04:38:57.906Z,99.90
2022-09-11T04:41:24.838Z,99.90
2022-09-11T04:44:01.137Z,99.90
2022-09-11T04:46:31.186Z,99.90
2022-09-11T04:49:00.246Z,99.90
2022-09-11T04:51:30.112Z,99.90
2022-09-11T04:53:58.446Z,99.90
2022-09-11T04:56:31.359Z,99.90
2022-09-11T04:58:59.987Z,99.90
2022-09-11T05:01:29.650Z,99.90
2022-09-11T05:04:00.416Z,99.90
2022-09-11T05:06:30.234Z,99.90
2022-09-11T05:09:04.890Z,99.90
2022-09-11T05:11:34.735Z,99.90
2022-09-11T05:14:01.720Z,99.90
2022-09-11T05:16:31.185Z,99.90
2022-09-11T05:19:00.523Z,99.90
2022-09-11T05:21:27.868Z,99.90
2022-09-11T05:23:55.581Z,99.90
2022-09-11T05:26:23.631Z,99.90
2022-09-11T05:28:58.876Z,99.90
2022-09-11T05:31:26.887Z,99.90
2022-09-11T05:33:55.496Z,99.90
2022-09-11T05:36:23.178Z,99.90
2022-09-11T05:39:10.636Z,99.90
2022-09-11T05:41:39.127Z,99.90
2022-09-11T05:44:05.855Z,99.90
2022-09-11T05:46:34.086Z,99.90
2022-09-11T05:49:22.998Z,99.90
2022-09-11T05:51:49.868Z,99.90
2022-09-11T05:54:16.668Z,99.90
2022-09-11T05:56:44.756Z,99.90
2022-09-11T05:59:45.292Z,99.90
2022-09-11T06:02:12.680Z,99.90
2022-09-11T06:04:44.341Z,99.90
2022-09-11T06:07:12.306Z,99.90
2022-09-11T06:09:41.480Z,99.90
2022-09-11T06:12:11.782Z,99.90
2022-09-11T06:14:39.336Z,99.90
2022-09-11T06:17:07.085Z,99.90
2022-09-11T06:19:35.234Z,99.90
2022-09-11T06:22:02.077Z,99.90
2022-09-11T06:24:35.725Z,99.90
2022-09-11T06:27:02.807Z,99.90
2022-09-11T06:29:32.656Z,99.90
2022-09-11T06:32:00.858Z,99.90
2022-09-11T06:34:31.611Z,99.90
2022-09-11T06:37:02.328Z,99.90
2022-09-11T06:39:30.278Z,99.90
2022-09-11T06:41:58.531Z,99.90
2022-09-11T06:44:29.071Z,99.90
2022-09-11T06:46:59.499Z,99.90
2022-09-11T06:49:46.404Z,99.90
2022-09-11T06:52:39.291Z,99.90
2022-09-11T06:55:14.423Z,99.90
2022-09-11T06:57:46.802Z,99.90
2022-09-11T07:00:37.362Z,99.90
2022-09-11T07:03:04.340Z,99.90
2022-09-11T07:05:31.407Z,99.90
2022-09-11T07:08:00.721Z,99.90
2022-09-11T07:10:33.585Z,99.90
2022-09-11T07:13:01.831Z,99.90
2022-09-11T07:15:29.767Z,99.90
2022-09-11T07:17:58.320Z,99.90
2022-09-11T07:20:29.446Z,99.90
2022-09-11T07:22:56.702Z,99.90
2022-09-11T07:25:24.649Z,99.90
2022-09-11T07:27:54.976Z,99.90
2022-09-11T07:30:24.991Z,99.90
2022-09-11T07:32:55.264Z,99.90
2022-09-11T07:35:22.225Z,99.90
2022-09-11T07:37:52.888Z,99.90
2022-09-11T07:40:25.181Z,99.90
2022-09-11T07:42:51.965Z,99.90
2022-09-11T07:45:22.891Z,99.90
2022-09-11T07:47:50.983Z,99.90
2022-09-11T07:50:20.083Z,99.90
2022-09-11T07:52:46.920Z,99.90
2022-09-11T07:55:14.174Z,99.90
2022-09-11T07:57:41.534Z,99.90
2022-09-11T08:00:16.326Z,99.90
2022-09-11T08:02:56.777Z,99.90
2022-09-11T08:05:31.248Z,99.90
2022-09-11T08:07:58.906Z,99.90
2022-09-11T08:10:28.295Z,99.90
2022-09-11T08:12:59.787Z,99.90
2022-09-11T08:15:31.452Z,99.90
2022-09-11T08:17:59.529Z,99.90
2022-09-11T08:20:54.580Z,99.90
2022-09-11T08:23:24.305Z,99.90
2022-09-11T08:25:51.191Z,99.90
2022-09-11T08:28:18.004Z,99.90
2022-09-11T08:30:44.789Z,99.90
2022-09-11T08:33:12.479Z,99.90
2022-09-11T08:35:39.263Z,99.90
2022-09-11T08:38:05.984Z,99.90
2022-09-11T08:40:37.947Z,99.90
2022-09-11T08:43:06.711Z,99.90
2022-09-11T08:45:35.521Z,99.90
2022-09-11T08:48:06.988Z,99.90
2022-09-11T08:50:36.732Z,99.90
2022-09-11T08:53:06.199Z,99.90
2022-09-11T08:55:40.049Z,99.90
2022-09-11T08:58:18.244Z,99.90
2022-09-11T09:00:58.917Z,99.90
2022-09-11T09:03:35.144Z,99.90
2022-09-11T09:06:10.813Z,99.90
2022-09-11T09:08:49.417Z,99.90
2022-09-11T09:11:31.847Z,99.90
2022-09-11T09:14:17.731Z,99.90
2022-09-11T09:16:49.083Z,99.10
2022-09-11T09:19:22.100Z,98.70
2022-09-11T09:21:55.263Z,98.60
2022-09-11T09:24:23.209Z,98.40
2022-09-11T09:26:54.315Z,98.20
2022-09-11T09:29:25.623Z,97.70
2022-09-11T09:31:55.021Z,97.50
2022-09-11T09:34:22.848Z,97.00
2022-09-11T09:36:57.143Z,96.40
2022-09-11T09:39:25.152Z,96.90
2022-09-11T09:42:02.977Z,96.50
2022-09-11T09:44:46.322Z,96.90
2022-09-11T09:47:14.104Z,96.20
2022-09-11T09:49:43.839Z,96.00
2022-09-11T09:52:19.686Z,96.00
2022-09-11T09:55:06.712Z,95.70
2022-09-11T09:57:34.715Z,94.10
2022-09-11T10:00:21.808Z,94.10
2022-09-11T10:02:50.837Z,93.80
2022-09-11T10:05:20.591Z,93.60
2022-09-11T10:07:51.601Z,93.00
2022-09-11T10:10:23.868Z,92.90
2022-09-11T10:12:51.063Z,92.60
2022-09-11T10:17:30.229Z,92.90
2022-09-11T10:22:31.386Z,90.90
2022-09-11T10:25:20.421Z,91.10
2022-09-11T10:27:53.462Z,91.20
2022-09-11T10:30:42.195Z,91.10
2022-09-11T10:33:29.379Z,91.00
2022-09-11T10:35:58.723Z,89.80
2022-09-11T10:38:57.229Z,89.00
2022-09-11T10:41:34.765Z,87.20
2022-09-11T10:44:11.654Z,87.90
2022-09-11T10:46:40.670Z,88.00
2022-09-11T10:49:11.692Z,87.10
2022-09-11T10:51:45.447Z,86.10
2022-09-11T10:54:44.548Z,86.50
2022-09-11T10:57:45.225Z,85.20
2022-09-11T11:00:25.196Z,84.40
2022-09-11T11:02:56.489Z,85.00
2022-09-11T11:05:31.920Z,83.20
2022-09-11T11:08:12.184Z,82.70
2022-09-11T11:11:03.774Z,81.80
2022-09-11T11:13:46.881Z,79.70
2022-09-11T11:16:47.021Z,79.10
2022-09-11T11:19:40.169Z,78.90
2022-09-11T11:22:10.059Z,76.70
2022-09-11T11:24:48.745Z,76.50
2022-09-11T11:27:59.297Z,75.10
2022-09-11T11:30:33.662Z,74.60
2022-09-11T11:33:32.463Z,74.50
2022-09-11T11:36:37.903Z,73.50
2022-09-11T11:39:19.099Z,73.80
2022-09-11T11:42:12.362Z,73.90
2022-09-11T11:45:20.879Z,73.90
2022-09-11T11:47:48.829Z,74.90
2022-09-11T11:50:33.454Z,75.30
2022-09-11T11:53:12.298Z,75.90
2022-09-11T11:56:08.944Z,74.90
2022-09-11T11:58:49.447Z,74.50
2022-09-11T12:01:24.790Z,74.10
2022-09-11T12:04:17.491Z,72.40
2022-09-11T12:06:44.431Z,71.60
2022-09-11T12:09:15.543Z,70.90
2022-09-11T12:11:46.511Z,69.90
2022-09-11T12:14:29.108Z,67.70
2022-09-11T12:16:57.089Z,68.10
2022-09-11T12:19:25.644Z,68.30
2022-09-11T12:21:52.545Z,67.70
2022-09-11T12:24:50.453Z,66.20
2022-09-11T12:27:53.868Z,65.40
2022-09-11T12:30:27.766Z,65.40
2022-09-11T12:33:00.287Z,64.90
2022-09-11T12:35:47.124Z,64.90
2022-09-11T12:38:38.137Z,64.30
2022-09-11T12:41:25.359Z,64.30
2022-09-11T12:43:54.496Z,65.30
2022-09-11T12:46:21.212Z,66.00
2022-09-11T12:49:21.669Z,66.80
2022-09-11T12:51:59.551Z,66.50
2022-09-11T12:54:39.520Z,65.00
2022-09-11T12:57:15.747Z,65.60
2022-09-11T12:59:52.854Z,65.30
2022-09-11T13:02:35.534Z,66.40
2022-09-11T13:05:05.796Z,66.60
2022-09-11T13:07:45.238Z,66.30
2022-09-11T13:10:33.307Z,65.10
2022-09-11T13:13:06.281Z,65.20
2022-09-11T13:15:42.247Z,65.10
2022-09-11T13:18:26.220Z,66.10
2022-09-11T13:21:02.220Z,65.70
2022-09-11T13:23:29.267Z,64.10
2022-09-11T13:25:58.079Z,62.20
2022-09-11T13:28:27.600Z,63.00
2022-09-11T13:31:03.373Z,62.90
2022-09-11T13:33:32.120Z,63.00
2022-09-11T13:36:02.672Z,62.50
2022-09-11T13:38:34.205Z,63.00
2022-09-11T13:41:15.295Z,62.30
2022-09-11T13:43:46.152Z,62.60
2022-09-11T13:46:16.281Z,63.50
2022-09-11T13:48:44.840Z,63.50
2022-09-11T13:51:14.436Z,63.60
2022-09-11T13:53:43.621Z,61.80
2022-09-11T13:56:21.323Z,61.40
2022-09-11T13:58:53.492Z,60.70
2022-09-11T14:01:20.689Z,60.20
2022-09-11T14:03:49.147Z,58.10
2022-09-11T14:06:19.768Z,59.10
2022-09-11T14:08:57.364Z,58.60
2022-09-11T14:11:31.424Z,58.90
2022-09-11T14:14:09.158Z,57.90
2022-09-11T14:16:39.536Z,57.10
2022-09-11T14:19:11.219Z,56.00
2022-09-11T14:21:43.812Z,56.00
2022-09-11T14:24:43.426Z,55.60
2022-09-11T14:27:35.147Z,55.50
2022-09-11T14:30:40.735Z,53.90
2022-09-11T14:33:24.082Z,53.40
2022-09-11T14:35:53.656Z,53.00
2022-09-11T14:38:23.316Z,52.50
2022-09-11T14:40:55.483Z,52.00
2022-09-11T14:43:32.737Z,51.30
2022-09-11T14:46:03.541Z,50.30
2022-09-11T14:48:33.547Z,50.30
2022-09-11T14:51:08.870Z,49.30
2022-09-11T14:53:43.111Z,50.30
2022-09-11T14:56:10.343Z,50.70
2022-09-11T14:58:38.144Z,51.90
2022-09-11T15:01:05.004Z,52.50
2022-09-11T15:03:32.097Z,52.80
2022-09-11T15:05:59.013Z,52.90
2022-09-11T15:08:26.034Z,52.70
2022-09-11T15:10:53.934Z,51.90
2022-09-11T15:13:21.283Z,51.60
2022-09-11T15:15:48.715Z,52.10
2022-09-11T15:18:16.947Z,52.60
2022-09-11T15:20:43.863Z,53.50
2022-09-11T15:23:10.928Z,53.80
2022-09-11T15:25:37.833Z,54.90
2022-09-11T15:28:06.537Z,56.90
2022-09-11T15:30:34.194Z,58.40
2022-09-11T15:33:01.038Z,57.90
2022-09-11T15:35:32.204Z,58.40
2022-09-11T15:38:00.257Z,59.80
2022-09-11T15:40:28.096Z,60.90
2022-09-11T15:42:56.775Z,61.40
2022-09-11T15:45:24.049Z,61.10
2022-09-11T15:47:51.039Z,60.30
2022-09-11T15:50:24.314Z,59.20
2022-09-11T15:52:51.208Z,58.60
2022-09-11T15:55:18.007Z,57.60
2022-09-11T15:57:45.019Z,56.50
2022-09-11T16:00:14.741Z,55.20
2022-09-11T16:02:42.905Z,54.90
2022-09-11T16:05:10.294Z,55.40
2022-09-11T16:07:37.205Z,56.30
2022-09-11T16:10:05.637Z,58.40
2022-09-11T16:12:33.730Z,59.90
2022-09-11T16:15:00.664Z,60.90
2022-09-11T16:17:31.180Z,62.00
2022-09-11T16:19:58.410Z,63.00
2022-09-11T16:22:26.723Z,63.40
2022-09-11T16:24:54.184Z,63.70
2022-09-11T16:27:21.274Z,64.40
2022-09-11T16:32:38.104Z,65.10
2022-09-11T16:35:07.001Z,65.70
2022-09-11T16:37:35.280Z,66.30
2022-09-11T16:40:04.171Z,66.20
2022-09-11T16:42:31.676Z,66.40
2022-09-11T16:44:58.764Z,66.20
2022-09-11T16:47:26.014Z,65.90
2022-09-11T16:50:12.936Z,66.20
2022-09-11T16:52:39.911Z,66.40
2022-09-11T16:55:08.447Z,66.50
2022-09-11T16:57:35.735Z,67.50
2022-09-11T17:00:05.618Z,68.30
2022-09-11T17:02:32.474Z,68.40
2022-09-11T17:04:59.360Z,68.20
2022-09-11T17:07:26.271Z,68.50
2022-09-11T17:09:53.474Z,69.10
2022-09-11T17:12:22.256Z,69.10
2022-09-11T17:14:50.070Z,69.20
2022-09-11T17:17:16.887Z,69.70
2022-09-11T17:19:44.768Z,70.20
2022-09-11T17:22:11.659Z,70.80
2022-09-11T17:24:39.607Z,71.10
2022-09-11T17:27:06.494Z,71.60
2022-09-11T17:29:33.375Z,72.20
2022-09-11T17:34:47.781Z,72.20
2022-09-11T17:37:15.786Z,72.80
2022-09-11T17:39:43.316Z,73.00
2022-09-11T17:42:13.152Z,73.60
2022-09-11T17:44:41.355Z,73.70
2022-09-11T17:47:08.880Z,74.00
2022-09-11T17:49:36.068Z,74.40
2022-09-11T17:52:03.087Z,74.70
2022-09-11T17:54:30.038Z,74.90
2022-09-11T17:56:58.613Z,75.20
2022-09-11T17:59:25.696Z,75.70
2022-09-11T18:01:53.371Z,76.10
2022-09-11T18:04:20.604Z,76.30
2022-09-11T18:06:47.545Z,76.60
2022-09-11T18:09:17.866Z,76.90
2022-09-11T18:11:46.832Z,77.40
2022-09-11T18:14:14.798Z,77.50
2022-09-11T18:16:47.140Z,78.10
2022-09-11T18:19:17.925Z,78.50
2022-09-11T18:21:49.761Z,78.90
2022-09-11T18:24:21.381Z,79.30
2022-09-11T18:26:51.216Z,79.70
2022-09-11T18:29:20.851Z,80.10
2022-09-11T18:31:51.683Z,80.50
2022-09-11T18:34:28.305Z,80.80
2022-09-11T18:36:55.183Z,81.20
2022-09-11T18:39:22.437Z,81.70
2022-09-11T18:41:50.446Z,82.60
2022-09-11T18:44:20.325Z,82.30
2022-09-11T18:46:48.029Z,82.70
2022-09-11T18:49:16.540Z,83.10
2022-09-11T18:51:43.799Z,83.40
2022-09-11T18:54:18.291Z,83.80
2022-09-11T18:56:45.704Z,84.30
2022-09-11T18:59:13.741Z,84.60
2022-09-11T19:01:41.277Z,85.40
2022-09-11T19:04:12.918Z,85.20
2022-09-11T19:06:40.367Z,85.50
2022-09-11T19:09:12.324Z,85.90
2022-09-11T19:11:40.056Z,86.20
2022-09-11T19:14:09.713Z,86.50
2022-09-11T19:16:38.310Z,86.80
2022-09-11T19:19:23.973Z,87.20
2022-09-11T19:21:51.548Z,87.60
2022-09-11T19:24:19.415Z,87.80
2022-09-11T19:26:46.542Z,88.10
2022-09-11T19:29:51.762Z,88.40
2022-09-11T19:32:19.340Z,88.80
2022-09-11T19:34:47.593Z,89.00
2022-09-11T19:37:15.205Z,89.30
2022-09-11T19:40:20.836Z,89.60
2022-09-11T19:42:47.923Z,90.00
2022-09-11T19:45:15.013Z,90.10
2022-09-11T19:47:41.853Z,90.20
2022-09-11T19:50:33.823Z,90.40
2022-09-11T19:53:00.659Z,90.60
2022-09-11T19:55:27.936Z,90.70
2022-09-11T19:57:54.754Z,90.80
2022-09-11T20:00:23.083Z,90.90
2022-09-11T20:02:49.933Z,91.00
2022-09-11T20:05:16.920Z,91.20
2022-09-11T20:07:43.774Z,91.30
2022-09-11T20:10:10.761Z,91.40
2022-09-11T20:12:37.573Z,91.60
2022-09-11T20:15:04.935Z,92.00
2022-09-11T20:17:31.951Z,91.80
2022-09-11T20:20:00.430Z,91.90
2022-09-11T20:22:28.804Z,92.10
2022-09-11T20:24:56.068Z,92.20
2022-09-11T20:27:22.884Z,92.30
2022-09-11T20:29:54.958Z,92.40
2022-09-11T20:32:22.356Z,92.50
2022-09-11T20:34:49.177Z,92.60
2022-09-11T20:37:16.038Z,92.80
2022-09-11T20:40:07.438Z,92.90
2022-09-11T20:42:34.400Z,93.10
2022-09-11T20:45:01.280Z,93.10
2022-09-11T20:47:28.484Z,93.30
2022-09-11T20:49:56.500Z,93.40
2022-09-11T20:52:23.344Z,93.60
2022-09-11T20:54:50.508Z,93.70
2022-09-11T20:57:17.377Z,93.90
2022-09-11T20:59:44.609Z,94.00
2022-09-11T21:02:12.688Z,94.20
2022-09-11T21:04:39.539Z,94.30
2022-09-11T21:07:06.380Z,94.70
2022-09-11T21:09:35.448Z,94.60
2022-09-11T21:12:02.546Z,94.70
2022-09-11T21:14:29.418Z,94.80
2022-09-11T21:16:56.285Z,94.90
2022-09-11T21:19:26.435Z,95.00
2022-09-11T21:21:53.356Z,95.10
2022-09-11T21:24:20.267Z,95.20
2022-09-11T21:26:47.286Z,95.30
2022-09-11T21:29:33.200Z,95.40
2022-09-11T21:32:00.185Z,95.70
2022-09-11T21:34:27.045Z,95.70
2022-09-11T21:36:53.854Z,95.80
2022-09-11T21:39:58.791Z,95.90
2022-09-11T21:42:25.939Z,96.10
2022-09-11T21:44:53.464Z,96.20
2022-09-11T21:47:20.367Z,96.30
2022-09-11T21:49:47.483Z,96.40
2022-09-11T21:52:14.363Z,96.50
2022-09-11T21:54:41.227Z,96.60
2022-09-11T21:57:08.163Z,96.70
2022-09-11T21:59:35.189Z,96.90
2022-09-11T22:02:02.036Z,97.00
2022-09-11T22:04:28.930Z,97.10
2022-09-11T22:06:55.828Z,97.20
2022-09-11T22:09:22.860Z,97.20
2022-09-11T22:11:50.054Z,97.40
2022-09-11T22:14:20.194Z,97.40
2022-09-11T22:16:47.469Z,97.50
2022-09-11T22:19:16.640Z,97.50
2022-09-11T22:21:44.184Z,97.60
2022-09-11T22:24:11.128Z,97.70
2022-09-11T22:26:37.960Z,97.80
2022-09-11T22:29:25.819Z,97.90
2022-09-11T22:31:52.875Z,98.00
2022-09-11T22:34:19.936Z,98.00
2022-09-11T22:36:46.760Z,98.20
2022-09-11T22:39:13.809Z,98.30
2022-09-11T22:41:40.644Z,98.40
2022-09-11T22:44:09.540Z,98.60
2022-09-11T22:46:36.370Z,98.70
2022-09-11T22:49:05.856Z,98.90
2022-09-11T22:51:33.265Z,99.00
2022-09-11T22:54:00.163Z,99.10
2022-09-11T22:56:26.985Z,99.30
2022-09-11T22:58:54.987Z,99.60
2022-09-11T23:01:22.906Z,99.60
2022-09-11T23:03:53.354Z,99.80
2022-09-11T23:06:39.074Z,99.90
2022-09-11T23:09:47.072Z,99.90
2022-09-11T23:12:14.087Z,99.90
2022-09-11T23:14:40.927Z,99.90
2022-09-11T23:17:07.912Z,99.90
2022-09-11T23:19:35.441Z,99.90
2022-09-11T23:22:02.335Z,99.90
2022-09-11T23:24:29.252Z,99.90
2022-09-11T23:26:56.069Z,99.90
2022-09-11T23:29:23.189Z,99.90
2022-09-11T23:31:50.131Z,99.90
2022-09-11T23:34:17.397Z,99.90
2022-09-11T23:36:44.547Z,99.90
2022-09-11T23:39:14.019Z,99.90
2022-09-11T23:41:40.956Z,99.90
2022-09-11T23:44:07.797Z,99.90
2022-09-11T23:46:34.624Z,99.90
2022-09-11T23:49:07.343Z,99.90
2022-09-11T23:51:34.230Z,99.90
2022-09-11T23:54:01.079Z,99.90
2022-09-11T23:56:28.166Z,99.90
2022-09-11T23:58:55.158Z,99.90
