createdAt,value
2024-01-28T00:01:39.430Z,63
2024-01-28T00:04:11.424Z,63
2024-01-28T00:06:41.269Z,63
2024-01-28T00:09:31.073Z,64
2024-01-28T00:12:00.204Z,63
2024-01-28T00:14:30.335Z,63
2024-01-28T00:17:00.539Z,64
2024-01-28T00:19:31.185Z,63
2024-01-28T00:22:01.446Z,63
2024-01-28T00:24:31.363Z,64
2024-01-28T00:27:01.559Z,64
2024-01-28T00:29:31.573Z,64
2024-01-28T00:32:02.430Z,64
2024-01-28T00:34:33.444Z,64
2024-01-28T00:37:03.442Z,64
2024-01-28T00:39:33.650Z,65
2024-01-28T00:42:05.779Z,65
2024-01-28T00:44:36.238Z,65
2024-01-28T00:47:07.341Z,65
2024-01-28T00:49:37.792Z,65
2024-01-28T00:52:07.919Z,64
2024-01-28T00:54:38.122Z,65
2024-01-28T00:57:08.293Z,65
2024-01-28T00:59:38.533Z,66
2024-01-28T01:02:08.829Z,65
2024-01-28T01:04:38.833Z,65
2024-01-28T01:07:09.041Z,65
2024-01-28T01:09:39.096Z,65
2024-01-28T01:12:09.291Z,65
2024-01-28T01:14:39.486Z,65
2024-01-28T01:17:09.815Z,65
2024-01-28T01:19:40.487Z,65
2024-01-28T01:22:10.579Z,65
2024-01-28T01:24:40.958Z,65
2024-01-28T01:27:11.007Z,65
2024-01-28T01:29:41.608Z,65
2024-01-28T01:32:12.021Z,65
2024-01-28T01:34:42.088Z,65
2024-01-28T01:37:12.228Z,65
2024-01-28T01:39:42.249Z,65
2024-01-28T01:42:12.478Z,65
2024-01-28T01:44:42.732Z,65
2024-01-28T01:47:12.874Z,65
2024-01-28T01:49:43.622Z,65
2024-01-28T01:52:13.678Z,65
2024-01-28T01:54:43.789Z,65
2024-01-28T01:57:13.783Z,65
2024-01-28T01:59:44.241Z,65
2024-01-28T02:02:14.393Z,65
2024-01-28T02:04:45.291Z,65
2024-01-28T02:07:16.234Z,65
2024-01-28T02:09:47.378Z,65
2024-01-28T02:12:17.718Z,65
2024-01-28T02:14:49.490Z,65
2024-01-28T02:17:20.559Z,65
2024-01-28T02:19:51.286Z,65
2024-01-28T02:22:22.198Z,65
2024-01-28T02:24:52.394Z,65
2024-01-28T02:27:22.912Z,65
2024-01-28T02:29:51.539Z,65
2024-01-28T02:32:22.172Z,65
2024-01-28T02:34:52.684Z,65
2024-01-28T02:37:23.713Z,65
2024-01-28T02:39:55.421Z,65
2024-01-28T02:42:26.006Z,66
2024-01-28T02:44:56.184Z,65
2024-01-28T02:47:28.022Z,66
2024-01-28T02:49:58.878Z,66
2024-01-28T02:52:29.442Z,66
2024-01-28T02:55:03.126Z,66
2024-01-28T02:57:33.355Z,65
2024-01-28T03:00:03.647Z,66
2024-01-28T03:02:34.034Z,66
2024-01-28T03:05:04.264Z,66
2024-01-28T03:07:35.680Z,66
2024-01-28T03:10:06.193Z,66
2024-01-28T03:12:36.714Z,66
2024-01-28T03:15:07.518Z,66
2024-01-28T03:17:38.038Z,66
2024-01-28T03:20:08.373Z,66
2024-01-28T03:22:38.831Z,66
2024-01-28T03:25:10.850Z,67
2024-01-28T03:27:41.244Z,67
2024-01-28T03:30:11.624Z,67
2024-01-28T03:32:43.792Z,67
2024-01-28T03:35:12.267Z,67
2024-01-28T03:37:43.169Z,67
2024-01-28T03:40:13.812Z,67
2024-01-28T03:42:44.447Z,67
2024-01-28T03:45:14.826Z,67
2024-01-28T03:47:45.833Z,67
2024-01-28T03:50:15.453Z,67
2024-01-28T03:52:46.237Z,67
2024-01-28T03:55:16.580Z,67
2024-01-28T03:57:46.820Z,67
2024-01-28T04:00:18.297Z,68
2024-01-28T04:02:49.645Z,68
2024-01-28T04:05:20.226Z,68
2024-01-28T04:07:51.482Z,68
2024-01-28T04:10:22.006Z,68
2024-01-28T04:12:52.458Z,67
2024-01-28T04:15:22.753Z,67
2024-01-28T04:17:55.124Z,67
2024-01-28T04:20:25.873Z,67
2024-01-28T04:22:56.260Z,66
2024-01-28T04:25:27.331Z,66
2024-01-28T04:27:58.012Z,66
2024-01-28T04:30:28.455Z,66
2024-01-28T04:32:58.841Z,66
2024-01-28T04:35:29.969Z,66
2024-01-28T04:38:00.767Z,66
2024-01-28T04:40:31.458Z,66
2024-01-28T04:43:01.896Z,66
2024-01-28T04:45:32.791Z,66
2024-01-28T04:48:03.672Z,66
2024-01-28T04:50:34.030Z,65
2024-01-28T04:53:05.709Z,66
2024-01-28T04:55:36.206Z,66
2024-01-28T04:58:06.812Z,66
2024-01-28T05:00:37.003Z,65
2024-01-28T05:03:07.281Z,65
2024-01-28T05:05:37.765Z,65
2024-01-28T05:08:08.895Z,65
2024-01-28T05:10:39.262Z,65
2024-01-28T05:13:10.073Z,66
2024-01-28T05:15:40.409Z,65
2024-01-28T05:18:11.252Z,65
2024-01-28T05:20:41.067Z,65
2024-01-28T05:23:11.845Z,65
2024-01-28T05:25:42.597Z,65
2024-01-28T05:28:12.869Z,65
2024-01-28T05:30:43.119Z,65
2024-01-28T05:33:13.694Z,65
2024-01-28T05:35:44.108Z,66
2024-01-28T05:38:15.897Z,66
2024-01-28T05:40:46.426Z,66
2024-01-28T05:43:16.621Z,65
2024-01-28T05:45:46.879Z,65
2024-01-28T05:48:17.409Z,65
2024-01-28T05:50:47.939Z,65
2024-01-28T05:53:22.867Z,65
2024-01-28T05:55:53.463Z,66
2024-01-28T05:58:24.005Z,66
2024-01-28T06:00:54.632Z,65
2024-01-28T06:03:24.882Z,65
2024-01-28T06:05:55.873Z,65
2024-01-28T06:08:27.357Z,65
2024-01-28T06:10:57.638Z,65
2024-01-28T06:13:27.915Z,65
2024-01-28T06:15:58.353Z,65
2024-01-28T06:18:28.529Z,65
2024-01-28T06:21:00.166Z,65
2024-01-28T06:23:30.487Z,65
2024-01-28T06:26:00.771Z,65
2024-01-28T06:28:31.297Z,66
2024-01-28T06:31:01.729Z,65
2024-01-28T06:33:32.785Z,66
2024-01-28T06:36:05.058Z,66
2024-01-28T06:38:35.576Z,66
2024-01-28T06:41:06.423Z,66
2024-01-28T06:43:37.226Z,65
2024-01-28T06:46:08.660Z,65
2024-01-28T06:48:38.970Z,65
2024-01-28T06:51:09.439Z,65
2024-01-28T06:53:39.673Z,65
2024-01-28T06:56:10.600Z,65
2024-01-28T06:58:41.169Z,65
2024-01-28T07:01:11.286Z,65
2024-01-28T07:03:41.811Z,65
2024-01-28T07:06:12.313Z,65
2024-01-28T07:08:43.239Z,65
2024-01-28T07:11:14.067Z,65
2024-01-28T07:13:44.443Z,65
2024-01-28T07:16:15.065Z,65
2024-01-28T07:18:45.353Z,65
2024-01-28T07:21:15.757Z,65
2024-01-28T07:23:45.884Z,65
2024-01-28T07:26:14.803Z,65
2024-01-28T07:28:44.905Z,66
2024-01-28T07:31:15.580Z,66
2024-01-28T07:33:46.056Z,66
2024-01-28T07:36:16.081Z,66
2024-01-28T07:38:47.320Z,66
2024-01-28T07:41:17.726Z,65
2024-01-28T07:43:48.953Z,65
2024-01-28T07:46:20.534Z,65
2024-01-28T07:48:51.104Z,66
2024-01-28T07:51:22.202Z,65
2024-01-28T07:53:53.147Z,65
2024-01-28T07:56:23.823Z,65
2024-01-28T07:58:53.917Z,65
2024-01-28T08:01:24.700Z,64
2024-01-28T08:03:55.333Z,64
2024-01-28T08:06:26.420Z,65
2024-01-28T08:08:57.631Z,64
2024-01-28T08:11:29.037Z,64
2024-01-28T08:14:00.104Z,64
2024-01-28T08:16:30.117Z,64
2024-01-28T08:18:58.958Z,64
2024-01-28T08:21:29.129Z,63
2024-01-28T08:23:59.619Z,63
2024-01-28T08:26:30.257Z,63
2024-01-28T08:29:00.900Z,63
2024-01-28T08:31:32.887Z,63
2024-01-28T08:34:03.383Z,63
2024-01-28T08:36:34.675Z,63
2024-01-28T08:39:04.661Z,63
2024-01-28T08:41:36.517Z,63
2024-01-28T08:44:08.839Z,63
2024-01-28T08:46:39.491Z,63
2024-01-28T08:49:09.732Z,63
2024-01-28T08:51:40.438Z,63
2024-01-28T08:54:11.165Z,63
2024-01-28T08:56:42.131Z,63
2024-01-28T08:59:13.940Z,63
2024-01-28T09:01:45.248Z,63
2024-01-28T09:04:15.876Z,63
2024-01-28T09:06:46.269Z,63
2024-01-28T09:09:16.329Z,63
2024-01-28T09:11:50.046Z,63
2024-01-28T09:14:17.900Z,64
2024-01-28T09:16:49.053Z,64
2024-01-28T09:19:19.697Z,64
2024-01-28T09:21:49.787Z,64
2024-01-28T09:24:20.169Z,64
2024-01-28T09:26:50.359Z,64
2024-01-28T09:29:21.189Z,64
2024-01-28T09:31:51.602Z,64
2024-01-28T09:34:22.067Z,64
2024-01-28T09:36:52.714Z,65
2024-01-28T09:39:25.989Z,64
2024-01-28T09:41:56.037Z,64
2024-01-28T09:44:32.797Z,64
2024-01-28T09:47:01.782Z,64
2024-01-28T09:49:35.313Z,63
2024-01-28T09:52:06.133Z,64
2024-01-28T09:54:37.599Z,63
2024-01-28T09:57:07.576Z,63
2024-01-28T09:59:37.897Z,63
2024-01-28T10:02:08.132Z,63
2024-01-28T10:04:40.016Z,63
2024-01-28T10:07:20.513Z,63
2024-01-28T10:09:51.027Z,63
2024-01-28T10:12:20.725Z,63
2024-01-28T10:20:39.210Z,63
2024-01-28T10:23:09.441Z,62
2024-01-28T10:25:39.458Z,62
2024-01-28T10:28:10.536Z,62
2024-01-28T10:30:40.840Z,62
2024-01-28T10:33:13.479Z,62
2024-01-28T10:35:40.761Z,62
2024-01-28T10:38:11.036Z,63
2024-01-28T10:40:41.228Z,63
2024-01-28T10:43:11.527Z,62
2024-01-28T10:45:42.037Z,62
2024-01-28T10:51:07.061Z,62
2024-01-28T10:56:28.833Z,61
2024-01-28T10:58:58.899Z,61
2024-01-28T11:01:31.269Z,61
2024-01-28T11:04:01.384Z,61
2024-01-28T11:06:31.457Z,61
2024-01-28T11:09:01.353Z,61
2024-01-28T11:11:31.329Z,61
2024-01-28T11:14:01.933Z,61
2024-01-28T11:16:31.724Z,61
2024-01-28T11:19:02.186Z,60
2024-01-28T11:21:32.478Z,60
2024-01-28T11:24:02.751Z,59
2024-01-28T11:26:32.829Z,59
2024-01-28T11:29:02.993Z,59
2024-01-28T11:31:32.973Z,59
2024-01-28T11:34:03.370Z,59
2024-01-28T11:36:33.671Z,59
2024-01-28T11:39:03.789Z,60
2024-01-28T11:41:33.760Z,60
2024-01-28T11:44:03.742Z,60
2024-01-28T11:46:35.199Z,60
2024-01-28T11:49:06.108Z,59
2024-01-28T11:51:37.131Z,59
2024-01-28T11:54:07.064Z,60
2024-01-28T11:56:43.152Z,60
2024-01-28T11:59:12.324Z,60
2024-01-28T12:01:42.600Z,59
2024-01-28T12:04:13.202Z,60
2024-01-28T12:06:54.243Z,60
2024-01-28T12:09:27.081Z,59
2024-01-28T12:11:57.002Z,59
2024-01-28T12:14:28.351Z,59
2024-01-28T12:17:22.735Z,58
2024-01-28T12:19:57.042Z,58
2024-01-28T12:22:26.932Z,57
2024-01-28T12:24:56.589Z,57
2024-01-28T12:27:25.117Z,57
2024-01-28T12:29:55.087Z,57
2024-01-28T12:32:25.698Z,57
2024-01-28T12:34:55.804Z,56
2024-01-28T12:37:26.679Z,57
2024-01-28T12:39:56.083Z,57
2024-01-28T12:42:26.070Z,56
2024-01-28T12:44:56.011Z,56
2024-01-28T12:47:26.165Z,56
2024-01-28T12:49:56.260Z,56
2024-01-28T12:52:26.116Z,56
2024-01-28T12:54:57.032Z,56
2024-01-28T12:57:27.113Z,57
2024-01-28T12:59:57.208Z,56
2024-01-28T13:02:26.121Z,56
2024-01-28T13:04:56.212Z,57
2024-01-28T13:07:26.219Z,57
2024-01-28T13:09:55.234Z,57
2024-01-28T13:12:27.434Z,56
2024-01-28T13:14:57.787Z,56
2024-01-28T13:17:27.973Z,56
2024-01-28T13:19:58.235Z,56
2024-01-28T13:22:28.276Z,56
2024-01-28T13:24:56.694Z,57
2024-01-28T13:27:26.847Z,56
2024-01-28T13:29:56.971Z,57
2024-01-28T13:32:27.154Z,57
2024-01-28T13:34:57.686Z,59
2024-01-28T13:37:27.806Z,59
2024-01-28T13:39:57.994Z,58
2024-01-28T13:42:28.346Z,59
2024-01-28T13:44:58.697Z,59
2024-01-28T13:47:27.670Z,58
2024-01-28T13:49:57.897Z,59
2024-01-28T13:52:28.022Z,58
2024-01-28T13:54:58.230Z,58
2024-01-28T13:57:28.413Z,59
2024-01-28T14:00:00.423Z,59
2024-01-28T14:02:30.909Z,59
2024-01-28T14:05:01.157Z,59
2024-01-28T14:07:31.271Z,59
2024-01-28T14:10:01.405Z,59
2024-01-28T14:12:33.421Z,59
2024-01-28T14:15:04.065Z,59
2024-01-28T14:17:37.760Z,59
2024-01-28T14:20:05.411Z,59
2024-01-28T14:27:58.525Z,59
2024-01-28T14:30:28.681Z,59
2024-01-28T14:32:58.973Z,59
2024-01-28T14:35:28.850Z,59
2024-01-28T14:37:58.707Z,59
2024-01-28T14:40:29.147Z,59
2024-01-28T14:42:59.395Z,59
2024-01-28T14:45:29.836Z,59
2024-01-28T14:48:00.112Z,59
2024-01-28T14:50:30.746Z,59
2024-01-28T14:53:00.921Z,59
2024-01-28T14:55:31.110Z,59
2024-01-28T14:58:00.982Z,59
2024-01-28T15:00:31.234Z,59
2024-01-28T15:03:01.501Z,59
2024-01-28T15:05:31.806Z,60
2024-01-28T15:08:02.058Z,60
2024-01-28T15:10:32.381Z,60
2024-01-28T15:13:03.500Z,60
2024-01-28T15:15:33.714Z,60
2024-01-28T15:18:03.769Z,60
2024-01-28T15:20:33.873Z,60
2024-01-28T15:23:04.122Z,61
2024-01-28T15:25:34.090Z,60
2024-01-28T15:28:04.190Z,61
2024-01-28T15:30:34.355Z,61
2024-01-28T15:33:04.638Z,61
2024-01-28T15:35:34.677Z,61
2024-01-28T15:38:04.811Z,61
2024-01-28T15:40:34.903Z,61
2024-01-28T15:43:04.894Z,61
2024-01-28T15:45:35.088Z,61
2024-01-28T15:48:05.282Z,62
2024-01-28T15:50:35.343Z,62
2024-01-28T15:53:05.690Z,62
2024-01-28T15:55:35.955Z,62
2024-01-28T15:58:06.038Z,62
2024-01-28T16:00:36.296Z,62
2024-01-28T16:03:06.490Z,62
2024-01-28T16:05:36.803Z,62
2024-01-28T16:08:10.786Z,62
2024-01-28T16:10:44.342Z,62
2024-01-28T16:13:14.637Z,62
2024-01-28T16:15:51.362Z,62
2024-01-28T16:18:31.978Z,62
2024-01-28T16:21:02.993Z,61
2024-01-28T16:23:38.126Z,61
2024-01-28T16:26:09.037Z,62
2024-01-28T16:28:38.592Z,61
2024-01-28T16:31:08.570Z,61
2024-01-28T16:33:39.041Z,62
2024-01-28T16:36:08.906Z,62
2024-01-28T16:38:39.882Z,62
2024-01-28T16:41:13.922Z,62
2024-01-28T16:43:43.907Z,62
2024-01-28T16:46:14.025Z,62
2024-01-28T16:48:44.381Z,62
2024-01-28T16:51:14.093Z,63
2024-01-28T16:53:45.053Z,63
2024-01-28T16:56:14.853Z,63
2024-01-28T16:58:44.793Z,64
2024-01-28T17:01:14.807Z,64
2024-01-28T17:03:44.882Z,63
2024-01-28T17:06:15.064Z,64
2024-01-28T17:08:44.895Z,64
2024-01-28T17:11:15.160Z,64
2024-01-28T17:13:45.228Z,64
2024-01-28T17:16:15.290Z,64
2024-01-28T17:18:45.243Z,64
2024-01-28T17:21:15.512Z,65
2024-01-28T17:23:46.476Z,64
2024-01-28T17:26:16.344Z,64
2024-01-28T17:28:46.843Z,65
2024-01-28T17:31:17.279Z,65
2024-01-28T17:33:47.232Z,65
2024-01-28T17:36:17.261Z,65
2024-01-28T17:38:47.378Z,65
2024-01-28T17:41:17.316Z,65
2024-01-28T17:43:47.463Z,64
2024-01-28T17:46:17.444Z,64
2024-01-28T17:48:48.687Z,65
2024-01-28T17:51:18.567Z,65
2024-01-28T17:53:48.773Z,64
2024-01-28T17:56:18.847Z,64
2024-01-28T17:58:49.061Z,64
2024-01-28T18:01:19.053Z,64
2024-01-28T18:03:49.223Z,64
2024-01-28T18:06:18.996Z,63
2024-01-28T18:08:49.110Z,64
2024-01-28T18:11:19.453Z,63
2024-01-28T18:13:49.725Z,64
2024-01-28T18:16:19.659Z,64
2024-01-28T18:18:49.870Z,64
2024-01-28T18:21:20.412Z,64
2024-01-28T18:23:48.883Z,64
2024-01-28T18:26:18.947Z,64
2024-01-28T18:28:49.129Z,64
2024-01-28T18:31:19.366Z,65
2024-01-28T18:33:49.708Z,64
2024-01-28T18:36:20.261Z,64
2024-01-28T18:38:50.642Z,64
2024-01-28T18:41:20.929Z,65
2024-01-28T18:43:50.956Z,65
2024-01-28T18:46:20.741Z,65
2024-01-28T18:48:51.383Z,65
2024-01-28T18:51:21.398Z,66
2024-01-28T18:53:51.624Z,66
2024-01-28T18:56:21.741Z,66
2024-01-28T18:58:51.463Z,66
2024-01-28T19:01:21.806Z,66
2024-01-28T19:03:51.856Z,66
2024-01-28T19:06:22.393Z,65
2024-01-28T19:08:50.902Z,66
2024-01-28T19:11:22.121Z,65
2024-01-28T19:13:52.233Z,65
2024-01-28T19:16:22.577Z,66
2024-01-28T19:18:53.048Z,65
2024-01-28T19:21:21.936Z,65
2024-01-28T19:23:52.229Z,65
2024-01-28T19:26:22.318Z,65
2024-01-28T19:28:52.404Z,65
2024-01-28T19:31:22.253Z,65
2024-01-28T19:33:52.339Z,66
2024-01-28T19:36:22.390Z,66
2024-01-28T19:38:50.600Z,66
2024-01-28T19:41:20.567Z,66
2024-01-28T19:43:50.787Z,66
2024-01-28T19:46:20.783Z,66
2024-01-28T19:48:50.732Z,66
2024-01-28T19:51:20.542Z,66
2024-01-28T19:53:50.530Z,66
2024-01-28T19:56:20.580Z,66
2024-01-28T19:58:50.503Z,67
2024-01-28T20:01:20.831Z,67
2024-01-28T20:03:50.801Z,67
2024-01-28T20:06:28.126Z,67
2024-01-28T20:08:53.309Z,67
2024-01-28T20:11:23.172Z,67
2024-01-28T20:13:53.324Z,67
2024-01-28T20:16:23.267Z,67
2024-01-28T20:18:54.624Z,66
2024-01-28T20:21:24.920Z,66
2024-01-28T20:23:54.790Z,67
2024-01-28T20:26:24.916Z,67
2024-01-28T20:28:55.160Z,67
2024-01-28T20:31:25.243Z,67
2024-01-28T20:33:55.378Z,67
2024-01-28T20:36:26.036Z,67
2024-01-28T20:38:56.111Z,67
2024-01-28T20:41:26.084Z,67
2024-01-28T20:43:56.254Z,67
2024-01-28T20:46:26.205Z,67
2024-01-28T20:48:56.901Z,67
2024-01-28T20:51:27.137Z,67
2024-01-28T20:53:57.579Z,67
2024-01-28T20:56:27.767Z,68
2024-01-28T20:58:57.950Z,68
2024-01-28T21:01:28.241Z,68
2024-01-28T21:03:58.214Z,69
2024-01-28T21:06:36.502Z,68
2024-01-28T21:09:07.068Z,69
2024-01-28T21:11:38.689Z,69
2024-01-28T21:14:08.677Z,68
2024-01-28T21:16:38.946Z,69
2024-01-28T21:19:09.601Z,69
2024-01-28T21:21:39.709Z,69
2024-01-28T21:24:09.553Z,69
2024-01-28T21:26:38.423Z,69
2024-01-28T21:29:08.613Z,69
2024-01-28T21:31:38.738Z,68
2024-01-28T21:34:09.695Z,68
2024-01-28T21:36:41.460Z,68
2024-01-28T21:39:12.413Z,68
2024-01-28T21:41:40.350Z,68
2024-01-28T21:44:11.231Z,68
2024-01-28T21:46:41.786Z,69
2024-01-28T21:49:12.652Z,68
2024-01-28T21:51:43.416Z,68
2024-01-28T21:56:58.174Z,69
2024-01-28T21:59:29.924Z,69
2024-01-28T22:02:00.579Z,69
2024-01-28T22:04:30.671Z,69
2024-01-28T22:07:00.716Z,70
2024-01-28T22:09:31.001Z,69
2024-01-28T22:12:02.673Z,69
2024-01-28T22:14:36.240Z,69
2024-01-28T22:17:07.022Z,70
2024-01-28T22:19:37.942Z,70
2024-01-28T22:22:08.705Z,70
2024-01-28T22:24:38.723Z,70
2024-01-28T22:27:09.189Z,70
2024-01-28T22:29:39.209Z,70
2024-01-28T22:32:09.700Z,70
2024-01-28T22:34:40.452Z,69
2024-01-28T22:37:11.139Z,69
2024-01-28T22:39:41.286Z,69
2024-01-28T22:42:11.707Z,69
2024-01-28T22:44:42.495Z,69
2024-01-28T22:47:12.540Z,68
2024-01-28T22:49:43.264Z,68
2024-01-28T22:52:14.123Z,69
2024-01-28T22:54:44.165Z,69
2024-01-28T22:57:14.560Z,69
2024-01-28T22:59:44.763Z,69
2024-01-28T23:02:16.437Z,69
2024-01-28T23:04:47.320Z,69
2024-01-28T23:07:18.626Z,69
2024-01-28T23:09:49.254Z,70
2024-01-28T23:12:19.367Z,70
2024-01-28T23:14:49.373Z,69
2024-01-28T23:17:19.838Z,70
2024-01-28T23:19:51.219Z,69
2024-01-28T23:22:21.749Z,69
2024-01-28T23:24:52.547Z,69
2024-01-28T23:27:22.485Z,69
2024-01-28T23:29:52.690Z,69
2024-01-28T23:32:23.080Z,69
2024-01-28T23:34:53.654Z,69
2024-01-28T23:37:24.476Z,70
2024-01-28T23:39:54.809Z,70
2024-01-28T23:42:25.295Z,70
2024-01-28T23:44:55.823Z,70
2024-01-28T23:47:26.910Z,70
2024-01-28T23:49:57.133Z,70
2024-01-28T23:52:27.905Z,70
2024-01-28T23:54:58.113Z,70
2024-01-28T23:57:29.548Z,70
