createdAt,value
2023-09-29T00:00:32.658Z,100444.94
2023-09-29T00:03:02.837Z,100443.28
2023-09-29T00:05:31.843Z,100445.88
2023-09-29T00:08:03.440Z,100439.84
2023-09-29T00:10:33.914Z,100444.97
2023-09-29T00:13:03.345Z,100445.06
2023-09-29T00:15:34.081Z,100445.97
2023-09-29T00:18:04.103Z,100448.53
2023-09-29T00:20:32.869Z,100435.53
2023-09-29T00:23:03.425Z,100441.63
2023-09-29T00:25:32.188Z,100456.38
2023-09-29T00:28:01.662Z,100452.97
2023-09-29T00:30:30.822Z,100449.53
2023-09-29T00:32:59.962Z,100451.25
2023-09-29T00:35:29.845Z,100453.00
2023-09-29T00:38:00.550Z,100453.88
2023-09-29T00:40:32.076Z,100447.78
2023-09-29T00:43:01.569Z,100446.91
2023-09-29T00:45:31.009Z,100444.25
2023-09-29T00:48:07.320Z,100447.63
2023-09-29T00:50:37.181Z,100453.84
2023-09-29T00:53:08.301Z,100448.63
2023-09-29T00:55:38.904Z,100437.38
2023-09-29T00:58:08.085Z,100443.47
2023-09-29T01:00:39.469Z,100441.78
2023-09-29T01:03:12.562Z,100450.38
2023-09-29T01:05:44.036Z,100446.91
2023-09-29T01:08:18.466Z,100440.00
2023-09-29T01:10:50.298Z,100448.59
2023-09-29T01:13:19.927Z,100430.44
2023-09-29T01:15:48.789Z,100449.53
2023-09-29T01:18:18.517Z,100453.00
2023-09-29T01:20:47.064Z,100454.75
2023-09-29T01:23:16.159Z,100447.81
2023-09-29T01:25:46.924Z,100449.50
2023-09-29T01:28:15.584Z,100447.78
2023-09-29T01:30:44.875Z,100448.69
2023-09-29T01:33:13.979Z,100453.06
2023-09-29T01:35:45.550Z,100454.88
2023-09-29T01:38:15.230Z,100449.63
2023-09-29T01:40:48.361Z,100454.00
2023-09-29T01:43:18.034Z,100458.41
2023-09-29T01:45:46.780Z,100452.28
2023-09-29T01:48:16.603Z,100446.22
2023-09-29T01:50:45.552Z,100439.38
2023-09-29T01:53:14.510Z,100443.66
2023-09-29T01:55:43.233Z,100435.09
2023-09-29T01:58:13.329Z,100440.34
2023-09-29T02:00:41.908Z,100443.84
2023-09-29T02:03:13.156Z,100442.16
2023-09-29T02:05:42.246Z,100448.19
2023-09-29T02:08:11.481Z,100447.38
2023-09-29T02:10:40.533Z,100439.59
2023-09-29T02:13:09.489Z,100439.59
2023-09-29T02:16:00.104Z,100445.56
2023-09-29T02:18:29.779Z,100443.00
2023-09-29T02:20:58.826Z,100442.16
2023-09-29T02:23:27.713Z,100453.41
2023-09-29T02:25:56.558Z,100456.94
2023-09-29T02:28:31.382Z,100440.47
2023-09-29T02:31:03.706Z,100443.06
2023-09-29T02:33:32.633Z,100459.63
2023-09-29T02:36:01.361Z,100449.31
2023-09-29T02:38:30.552Z,100444.88
2023-09-29T02:41:00.696Z,100450.00
2023-09-29T02:43:31.558Z,100453.38
2023-09-29T02:46:01.914Z,100437.06
2023-09-29T02:48:30.698Z,100437.13
2023-09-29T02:51:00.478Z,100444.91
2023-09-29T02:53:29.079Z,100443.09
2023-09-29T02:55:58.157Z,100448.25
2023-09-29T02:58:26.743Z,100442.28
2023-09-29T03:00:55.432Z,100450.97
2023-09-29T03:03:29.012Z,100438.00
2023-09-29T03:05:59.556Z,100433.72
2023-09-29T03:08:29.655Z,100451.84
2023-09-29T03:10:58.242Z,100453.59
2023-09-29T03:13:27.029Z,100458.81
2023-09-29T03:15:55.977Z,100451.06
2023-09-29T03:18:25.941Z,100463.22
2023-09-29T03:20:54.914Z,100461.47
2023-09-29T03:23:23.761Z,100448.56
2023-09-29T03:25:53.435Z,100462.38
2023-09-29T03:28:22.533Z,100453.78
2023-09-29T03:30:51.262Z,100448.53
2023-09-29T03:33:19.851Z,100451.13
2023-09-29T03:35:51.304Z,100438.06
2023-09-29T03:38:21.866Z,100431.16
2023-09-29T03:40:51.530Z,100434.59
2023-09-29T03:43:20.548Z,100426.84
2023-09-29T03:45:50.327Z,100440.69
2023-09-29T03:48:19.061Z,100437.19
2023-09-29T03:50:51.246Z,100435.47
2023-09-29T03:53:20.013Z,100439.78
2023-09-29T03:55:48.497Z,100439.84
2023-09-29T03:58:18.246Z,100432.81
2023-09-29T04:00:46.736Z,100432.06
2023-09-29T04:03:16.502Z,100429.44
2023-09-29T04:05:45.142Z,100441.63
2023-09-29T04:08:15.393Z,100444.22
2023-09-29T04:10:43.962Z,100443.34
2023-09-29T04:13:12.693Z,100446.75
2023-09-29T04:15:41.864Z,100441.56
2023-09-29T04:18:11.443Z,100436.41
2023-09-29T04:20:40.262Z,100434.63
2023-09-29T04:23:09.083Z,100432.03
2023-09-29T04:25:38.938Z,100443.25
2023-09-29T04:28:09.960Z,100440.63
2023-09-29T04:30:39.253Z,100437.06
2023-09-29T04:33:07.770Z,100431.88
2023-09-29T04:35:36.612Z,100429.22
2023-09-29T04:38:05.365Z,100436.97
2023-09-29T04:40:34.246Z,100429.13
2023-09-29T04:43:04.615Z,100430.75
2023-09-29T04:45:35.382Z,100415.19
2023-09-29T04:48:04.649Z,100428.97
2023-09-29T04:50:34.954Z,100426.28
2023-09-29T04:53:03.842Z,100431.41
2023-09-29T04:55:32.483Z,100423.63
2023-09-29T04:58:01.230Z,100420.09
2023-09-29T05:00:36.211Z,100413.16
2023-09-29T05:03:05.718Z,100413.88
2023-09-29T05:05:34.715Z,100425.88
2023-09-29T05:08:04.172Z,100428.44
2023-09-29T05:10:32.802Z,100430.00
2023-09-29T05:13:01.525Z,100436.97
2023-09-29T05:15:33.779Z,100440.44
2023-09-29T05:18:02.560Z,100444.81
2023-09-29T05:20:31.522Z,100432.44
2023-09-29T05:23:00.201Z,100445.53
2023-09-29T05:25:28.718Z,100431.47
2023-09-29T05:27:57.742Z,100434.00
2023-09-29T05:30:26.513Z,100430.34
2023-09-29T05:32:56.575Z,100434.88
2023-09-29T05:35:27.406Z,100430.41
2023-09-29T05:37:56.095Z,100430.28
2023-09-29T05:40:25.215Z,100416.38
2023-09-29T05:42:53.950Z,100426.63
2023-09-29T05:45:25.304Z,100430.84
2023-09-29T05:47:57.549Z,100421.06
2023-09-29T05:50:26.500Z,100426.25
2023-09-29T05:53:08.480Z,100423.53
2023-09-29T05:55:39.166Z,100427.88
2023-09-29T05:58:07.931Z,100432.13
2023-09-29T06:00:36.818Z,100421.53
2023-09-29T06:03:10.540Z,100430.94
2023-09-29T06:05:39.316Z,100431.75
2023-09-29T06:08:08.787Z,100432.56
2023-09-29T06:10:42.369Z,100428.97
2023-09-29T06:13:11.938Z,100431.47
2023-09-29T06:15:40.966Z,100419.31
2023-09-29T06:18:12.908Z,100432.00
2023-09-29T06:20:42.202Z,100424.88
2023-09-29T06:23:10.744Z,100428.28
2023-09-29T06:25:39.691Z,100424.63
2023-09-29T06:28:08.447Z,100415.16
2023-09-29T06:30:37.201Z,100420.88
2023-09-29T06:33:07.894Z,100426.72
2023-09-29T06:35:38.049Z,100424.94
2023-09-29T06:38:07.056Z,100416.88
2023-09-29T06:40:36.880Z,100414.88
2023-09-29T06:43:05.587Z,100420.09
2023-09-29T06:45:52.147Z,100422.41
2023-09-29T06:48:24.171Z,100416.44
2023-09-29T06:51:00.293Z,100422.09
2023-09-29T06:53:31.135Z,100408.06
2023-09-29T06:56:00.616Z,100416.47
2023-09-29T06:58:29.849Z,100407.69
2023-09-29T07:01:01.847Z,100412.44
2023-09-29T07:03:33.142Z,100398.84
2023-09-29T07:06:03.998Z,100415.09
2023-09-29T07:08:32.942Z,100403.72
2023-09-29T07:11:01.491Z,100403.22
2023-09-29T07:13:30.662Z,100414.38
2023-09-29T07:16:00.372Z,100416.78
2023-09-29T07:18:29.187Z,100413.19
2023-09-29T07:20:59.567Z,100406.94
2023-09-29T07:23:35.125Z,100402.28
2023-09-29T07:26:04.123Z,100405.44
2023-09-29T07:28:33.699Z,100415.03
2023-09-29T07:31:02.437Z,100407.63
2023-09-29T07:33:31.181Z,100418.69
2023-09-29T07:35:59.731Z,100413.22
2023-09-29T07:38:29.601Z,100415.25
2023-09-29T07:41:01.049Z,100408.28
2023-09-29T07:43:29.806Z,100407.63
2023-09-29T07:45:58.366Z,100405.41
2023-09-29T07:48:28.609Z,100399.25
2023-09-29T07:50:57.187Z,100396.84
2023-09-29T07:53:25.944Z,100402.69
2023-09-29T07:55:56.053Z,100391.44
2023-09-29T07:58:24.881Z,100406.28
2023-09-29T08:00:53.596Z,100412.66
2023-09-29T08:03:22.439Z,100401.78
2023-09-29T08:05:53.069Z,100408.78
2023-09-29T08:08:22.081Z,100387.13
2023-09-29T08:10:50.773Z,100389.53
2023-09-29T08:13:21.062Z,100395.81
2023-09-29T08:15:49.665Z,100392.41
2023-09-29T08:18:19.125Z,100379.25
2023-09-29T08:20:48.361Z,100398.31
2023-09-29T08:23:16.863Z,100397.63
2023-09-29T08:25:47.312Z,100388.75
2023-09-29T08:28:20.530Z,100389.25
2023-09-29T08:30:49.950Z,100384.97
2023-09-29T08:33:25.478Z,100384.03
2023-09-29T08:36:01.775Z,100380.78
2023-09-29T08:38:30.300Z,100375.94
2023-09-29T08:40:59.973Z,100375.28
2023-09-29T08:43:31.562Z,100372.38
2023-09-29T08:46:00.829Z,100366.25
2023-09-29T08:48:30.949Z,100365.59
2023-09-29T08:51:02.992Z,100363.72
2023-09-29T08:53:32.808Z,100360.06
2023-09-29T08:56:05.673Z,100365.13
2023-09-29T08:58:37.292Z,100365.38
2023-09-29T09:01:06.507Z,100347.19
2023-09-29T09:03:36.877Z,100354.91
2023-09-29T09:06:24.349Z,100356.41
2023-09-29T09:08:53.938Z,100347.94
2023-09-29T09:11:23.709Z,100348.22
2023-09-29T09:14:04.875Z,100352.25
2023-09-29T09:16:34.223Z,100350.22
2023-09-29T09:19:11.209Z,100345.78
2023-09-29T09:21:41.067Z,100339.47
2023-09-29T09:24:20.228Z,100335.66
2023-09-29T09:26:52.443Z,100340.78
2023-09-29T09:29:23.103Z,100345.78
2023-09-29T09:31:54.142Z,100334.69
2023-09-29T09:34:22.814Z,100339.91
2023-09-29T09:36:53.716Z,100337.25
2023-09-29T09:39:26.338Z,100333.81
2023-09-29T09:41:56.168Z,100334.84
2023-09-29T09:44:27.188Z,100331.66
2023-09-29T09:47:01.609Z,100327.66
2023-09-29T09:49:37.547Z,100319.75
2023-09-29T09:52:09.944Z,100318.34
2023-09-29T09:54:46.774Z,100324.22
2023-09-29T09:57:24.164Z,100329.31
2023-09-29T09:59:57.214Z,100315.38
2023-09-29T10:02:26.745Z,100315.81
2023-09-29T10:04:55.824Z,100311.16
2023-09-29T10:07:24.396Z,100309.69
2023-09-29T10:09:53.146Z,100305.50
2023-09-29T10:12:26.246Z,100307.84
2023-09-29T10:14:59.921Z,100305.88
2023-09-29T10:17:40.981Z,100309.09
2023-09-29T10:20:21.545Z,100299.03
2023-09-29T10:22:55.654Z,100299.44
2023-09-29T10:25:25.430Z,100295.69
2023-09-29T10:28:01.714Z,100287.00
2023-09-29T10:30:31.776Z,100291.03
2023-09-29T10:33:12.521Z,100289.47
2023-09-29T10:35:47.481Z,100290.00
2023-09-29T10:38:27.017Z,100297.59
2023-09-29T10:40:56.602Z,100296.41
2023-09-29T10:43:25.436Z,100284.50
2023-09-29T10:45:56.169Z,100285.28
2023-09-29T10:48:26.146Z,100270.84
2023-09-29T10:50:55.742Z,100281.94
2023-09-29T10:53:24.402Z,100270.03
2023-09-29T10:55:54.544Z,100261.31
2023-09-29T10:58:23.754Z,100270.97
2023-09-29T11:00:54.604Z,100266.56
2023-09-29T11:03:28.300Z,100265.59
2023-09-29T11:06:01.814Z,100263.72
2023-09-29T11:08:31.673Z,100261.28
2023-09-29T11:11:01.859Z,100249.38
2023-09-29T11:13:39.489Z,100256.81
2023-09-29T11:16:18.222Z,100254.59
2023-09-29T11:18:48.771Z,100256.03
2023-09-29T11:21:21.134Z,100239.16
2023-09-29T11:23:54.591Z,100250.09
2023-09-29T11:26:23.408Z,100245.84
2023-09-29T11:28:53.322Z,100247.13
2023-09-29T11:31:22.359Z,100243.13
2023-09-29T11:33:52.287Z,100245.84
2023-09-29T11:36:24.727Z,100234.09
2023-09-29T11:38:53.957Z,100229.81
2023-09-29T11:41:23.412Z,100235.97
2023-09-29T11:43:52.358Z,100233.00
2023-09-29T11:46:21.734Z,100214.97
2023-09-29T11:48:51.880Z,100229.31
2023-09-29T11:51:20.905Z,100221.91
2023-09-29T11:53:50.728Z,100232.06
2023-09-29T11:56:19.908Z,100222.13
2023-09-29T11:58:48.643Z,100232.19
2023-09-29T12:01:18.457Z,100231.84
2023-09-29T12:03:57.633Z,100229.03
2023-09-29T12:06:26.690Z,100228.34
2023-09-29T12:08:57.152Z,100229.81
2023-09-29T12:11:26.508Z,100233.63
2023-09-29T12:13:55.037Z,100225.63
2023-09-29T12:16:24.067Z,100217.88
2023-09-29T12:18:53.108Z,100221.31
2023-09-29T12:21:23.498Z,100217.88
2023-09-29T12:23:52.008Z,100218.47
2023-09-29T12:26:20.630Z,100217.88
2023-09-29T12:28:50.046Z,100206.19
2023-09-29T12:31:19.040Z,100214.72
2023-09-29T12:33:47.670Z,100213.53
2023-09-29T12:36:16.844Z,100213.03
2023-09-29T12:38:47.707Z,100216.00
2023-09-29T12:41:16.843Z,100204.56
2023-09-29T12:43:46.065Z,100210.38
2023-09-29T12:46:14.913Z,100205.50
2023-09-29T12:48:45.279Z,100204.31
2023-09-29T12:51:27.279Z,100195.44
2023-09-29T12:53:58.758Z,100199.97
2023-09-29T12:56:28.568Z,100200.16
2023-09-29T12:58:57.625Z,100197.81
2023-09-29T13:01:29.101Z,100201.50
2023-09-29T13:03:58.205Z,100195.44
2023-09-29T13:06:27.215Z,100184.34
2023-09-29T13:08:57.384Z,100185.13
2023-09-29T13:11:26.811Z,100169.81
2023-09-29T13:13:55.885Z,100178.88
2023-09-29T13:16:25.095Z,100173.88
2023-09-29T13:18:54.757Z,100181.72
2023-09-29T13:21:23.995Z,100182.84
2023-09-29T13:23:53.091Z,100180.19
2023-09-29T13:26:24.209Z,100180.75
2023-09-29T13:28:53.087Z,100179.16
2023-09-29T13:31:21.975Z,100172.75
2023-09-29T13:33:52.147Z,100167.63
2023-09-29T13:36:20.822Z,100170.09
2023-09-29T13:38:49.658Z,100175.63
2023-09-29T13:41:19.614Z,100179.50
2023-09-29T13:43:50.326Z,100179.13
2023-09-29T13:46:19.070Z,100173.47
2023-09-29T13:48:47.726Z,100163.53
2023-09-29T13:51:17.129Z,100168.19
2023-09-29T13:53:46.704Z,100173.25
2023-09-29T13:56:15.622Z,100159.44
2023-09-29T13:58:44.182Z,100166.72
2023-09-29T14:01:15.217Z,100172.00
2023-09-29T14:03:44.225Z,100167.34
2023-09-29T14:06:17.379Z,100168.75
2023-09-29T14:08:46.166Z,100161.47
2023-09-29T14:11:14.737Z,100166.75
2023-09-29T14:13:43.263Z,100160.88
2023-09-29T14:16:12.058Z,100173.53
2023-09-29T14:18:42.386Z,100164.91
2023-09-29T14:21:11.409Z,100167.94
2023-09-29T14:23:40.120Z,100152.25
2023-09-29T14:26:10.790Z,100155.19
2023-09-29T14:28:41.521Z,100146.34
2023-09-29T14:31:10.075Z,100147.81
2023-09-29T14:33:41.198Z,100153.22
2023-09-29T14:36:12.340Z,100147.50
2023-09-29T14:38:42.278Z,100145.53
2023-09-29T14:41:12.358Z,100143.22
2023-09-29T14:43:43.913Z,100146.22
2023-09-29T14:46:15.247Z,100138.75
2023-09-29T14:48:44.259Z,100138.59
2023-09-29T14:51:14.341Z,100139.81
2023-09-29T14:53:43.301Z,100141.81
2023-09-29T14:56:14.128Z,100147.09
2023-09-29T14:58:43.235Z,100153.56
2023-09-29T15:01:12.902Z,100141.31
2023-09-29T15:03:42.099Z,100142.19
2023-09-29T15:06:15.057Z,100130.75
2023-09-29T15:08:48.945Z,100136.50
2023-09-29T15:11:22.505Z,100140.97
2023-09-29T15:13:51.572Z,100144.19
2023-09-29T15:16:21.732Z,100139.41
2023-09-29T15:18:52.430Z,100145.66
2023-09-29T15:21:22.001Z,100141.75
2023-09-29T15:23:55.928Z,100142.28
2023-09-29T15:26:25.588Z,100149.53
2023-09-29T15:28:54.323Z,100135.97
2023-09-29T15:31:25.274Z,100134.72
2023-09-29T15:33:54.377Z,100148.00
2023-09-29T15:36:24.042Z,100146.22
2023-09-29T15:39:01.228Z,100138.91
2023-09-29T15:41:31.426Z,100146.16
2023-09-29T15:43:59.930Z,100139.81
2023-09-29T15:46:28.560Z,100135.72
2023-09-29T15:48:57.314Z,100121.25
2023-09-29T15:51:26.342Z,100127.69
2023-09-29T15:53:56.870Z,100132.94
2023-09-29T15:56:25.857Z,100118.72
2023-09-29T15:58:54.404Z,100128.69
2023-09-29T16:01:23.322Z,100122.66
2023-09-29T16:03:53.228Z,100122.06
2023-09-29T16:06:22.128Z,100126.97
2023-09-29T16:08:52.893Z,100114.25
2023-09-29T16:11:24.888Z,100115.06
2023-09-29T16:13:53.669Z,100113.88
2023-09-29T16:16:22.395Z,100124.06
2023-09-29T16:18:54.212Z,100111.91
2023-09-29T16:21:23.227Z,100103.84
2023-09-29T16:23:52.536Z,100115.56
2023-09-29T16:26:23.163Z,100102.97
2023-09-29T16:28:53.487Z,100117.03
2023-09-29T16:31:22.070Z,100109.81
2023-09-29T16:33:53.411Z,100108.22
2023-09-29T16:36:23.492Z,100113.22
2023-09-29T16:38:52.817Z,100106.63
2023-09-29T16:41:27.098Z,100105.41
2023-09-29T16:43:56.024Z,100107.19
2023-09-29T16:46:28.994Z,100104.72
2023-09-29T16:48:57.991Z,100103.25
2023-09-29T16:51:33.145Z,100103.44
2023-09-29T16:54:03.216Z,100102.72
2023-09-29T16:56:35.516Z,100098.88
2023-09-29T16:59:05.674Z,100105.19
2023-09-29T17:01:35.048Z,100099.03
2023-09-29T17:04:04.828Z,100097.38
2023-09-29T17:06:34.044Z,100096.16
2023-09-29T17:09:03.598Z,100086.88
2023-09-29T17:11:35.513Z,100100.22
2023-09-29T17:14:04.380Z,100092.56
2023-09-29T17:16:33.220Z,100094.06
2023-09-29T17:19:02.277Z,100110.00
2023-09-29T17:21:30.792Z,100105.72
2023-09-29T17:24:00.620Z,100099.47
2023-09-29T17:26:29.644Z,100105.88
2023-09-29T17:29:00.655Z,100102.03
2023-09-29T17:31:32.298Z,100100.09
2023-09-29T17:34:01.080Z,100102.66
2023-09-29T17:36:29.766Z,100096.09
2023-09-29T17:38:59.318Z,100091.94
2023-09-29T17:41:28.021Z,100100.16
2023-09-29T17:43:57.311Z,100097.81
2023-09-29T17:46:27.513Z,100088.69
2023-09-29T17:48:56.642Z,100084.47
2023-09-29T17:51:25.597Z,100088.28
2023-09-29T17:53:54.537Z,100097.06
2023-09-29T17:56:25.779Z,100083.13
2023-09-29T17:58:54.403Z,100088.00
2023-09-29T18:01:23.105Z,100086.84
2023-09-29T18:03:53.278Z,100093.41
2023-09-29T18:06:26.593Z,100094.03
2023-09-29T18:08:58.087Z,100073.41
2023-09-29T18:11:28.745Z,100084.44
2023-09-29T18:14:00.173Z,100072.97
2023-09-29T18:16:28.841Z,100071.72
2023-09-29T18:19:00.378Z,100072.75
2023-09-29T18:21:29.872Z,100075.16
2023-09-29T18:23:59.432Z,100059.88
2023-09-29T18:26:28.288Z,100072.56
2023-09-29T18:28:57.334Z,100071.72
2023-09-29T18:31:26.658Z,100072.88
2023-09-29T18:33:55.457Z,100080.69
2023-09-29T18:36:26.138Z,100085.50
2023-09-29T18:38:54.974Z,100080.44
2023-09-29T18:41:24.869Z,100087.06
2023-09-29T18:43:57.614Z,100077.19
2023-09-29T18:46:26.517Z,100094.06
2023-09-29T18:48:55.702Z,100077.72
2023-09-29T18:51:26.655Z,100077.19
2023-09-29T18:53:55.515Z,100082.25
2023-09-29T18:56:24.305Z,100076.59
2023-09-29T18:58:53.850Z,100065.38
2023-09-29T19:01:23.093Z,100070.50
2023-09-29T19:03:51.827Z,100073.88
2023-09-29T19:06:20.849Z,100073.88
2023-09-29T19:08:51.418Z,100062.41
2023-09-29T19:11:20.615Z,100063.16
2023-09-29T19:13:49.702Z,100080.03
2023-09-29T19:16:19.781Z,100073.53
2023-09-29T19:18:48.620Z,100070.44
2023-09-29T19:21:22.364Z,100067.22
2023-09-29T19:23:55.621Z,100062.94
2023-09-29T19:26:26.297Z,100062.97
2023-09-29T19:28:56.348Z,100056.97
2023-09-29T19:31:27.089Z,100060.22
2023-09-29T19:33:56.756Z,100051.69
2023-09-29T19:36:29.504Z,100047.75
2023-09-29T19:39:00.189Z,100051.56
2023-09-29T19:41:29.768Z,100052.63
2023-09-29T19:44:00.605Z,100056.28
2023-09-29T19:46:29.894Z,100060.13
2023-09-29T19:48:59.686Z,100064.44
2023-09-29T19:51:28.910Z,100055.09
2023-09-29T19:53:59.977Z,100060.31
2023-09-29T19:56:34.716Z,100052.75
2023-09-29T19:59:05.853Z,100061.53
2023-09-29T20:01:35.181Z,100057.88
2023-09-29T20:04:05.187Z,100053.91
2023-09-29T20:06:34.074Z,100055.56
2023-09-29T20:09:04.290Z,100053.28
2023-09-29T20:11:33.067Z,100052.50
2023-09-29T20:14:01.946Z,100065.44
2023-09-29T20:16:31.230Z,100066.50
2023-09-29T20:19:00.352Z,100058.81
2023-09-29T20:21:31.428Z,100066.66
2023-09-29T20:24:01.663Z,100053.75
2023-09-29T20:26:35.988Z,100066.50
2023-09-29T20:29:05.660Z,100059.75
2023-09-29T20:31:34.590Z,100052.84
2023-09-29T20:34:03.820Z,100053.63
2023-09-29T20:36:32.821Z,100044.97
2023-09-29T20:39:06.335Z,100059.59
2023-09-29T20:41:39.917Z,100051.78
2023-09-29T20:44:09.613Z,100052.50
2023-09-29T20:46:39.416Z,100042.09
2023-09-29T20:49:08.133Z,100056.66
2023-09-29T20:51:38.018Z,100041.91
2023-09-29T20:54:06.886Z,100049.44
2023-09-29T20:56:37.506Z,100066.16
2023-09-29T20:59:06.952Z,100051.47
2023-09-29T21:01:35.758Z,100054.97
2023-09-29T21:04:07.755Z,100054.03
2023-09-29T21:06:37.258Z,100051.63
2023-09-29T21:09:06.717Z,100045.56
2023-09-29T21:11:37.543Z,100047.47
2023-09-29T21:14:09.614Z,100045.59
2023-09-29T21:16:39.007Z,100050.59
2023-09-29T21:19:07.834Z,100058.13
2023-09-29T21:21:36.519Z,100042.94
2023-09-29T21:24:06.452Z,100041.41
2023-09-29T21:26:37.430Z,100054.38
2023-09-29T21:29:07.253Z,100048.22
2023-09-29T21:31:41.136Z,100046.59
2023-09-29T21:34:10.137Z,100058.06
2023-09-29T21:36:38.826Z,100044.28
2023-09-29T21:39:09.175Z,100046.22
2023-09-29T21:41:39.505Z,100051.34
2023-09-29T21:44:12.234Z,100054.81
2023-09-29T21:46:41.182Z,100047.81
2023-09-29T21:49:10.431Z,100047.31
2023-09-29T21:51:42.082Z,100048.28
2023-09-29T21:54:13.351Z,100052.69
2023-09-29T21:56:43.825Z,100055.59
2023-09-29T21:59:14.833Z,100057.41
2023-09-29T22:01:43.717Z,100058.38
2023-09-29T22:04:15.763Z,100047.13
2023-09-29T22:06:46.413Z,100038.25
2023-09-29T22:09:15.492Z,100041.75
2023-09-29T22:11:47.133Z,100041.03
2023-09-29T22:14:15.756Z,100049.00
2023-09-29T22:16:45.296Z,100044.56
2023-09-29T22:19:15.481Z,100042.19
2023-09-29T22:21:43.957Z,100037.13
2023-09-29T22:24:13.936Z,100031.94
2023-09-29T22:26:42.523Z,100038.81
2023-09-29T22:29:12.590Z,100038.94
2023-09-29T22:31:41.429Z,100030.34
2023-09-29T22:34:10.431Z,100035.16
2023-09-29T22:36:39.219Z,100037.88
2023-09-29T22:39:08.577Z,100028.41
2023-09-29T22:41:37.126Z,100031.75
2023-09-29T22:44:06.338Z,100035.16
2023-09-29T22:46:38.959Z,100025.06
2023-09-29T22:49:08.256Z,100031.91
2023-09-29T22:51:36.763Z,100028.72
2023-09-29T22:54:08.988Z,100031.34
2023-09-29T22:56:37.986Z,100037.25
2023-09-29T22:59:06.417Z,100036.44
2023-09-29T23:01:35.377Z,100030.47
2023-09-29T23:04:06.606Z,100029.59
2023-09-29T23:06:35.513Z,100036.63
2023-09-29T23:09:07.223Z,100029.09
2023-09-29T23:11:36.173Z,100040.22
2023-09-29T23:14:04.877Z,100033.41
2023-09-29T23:16:33.731Z,100018.59
2023-09-29T23:19:02.189Z,100023.94
2023-09-29T23:21:33.232Z,100027.41
2023-09-29T23:24:02.245Z,100019.88
2023-09-29T23:26:30.705Z,100014.88
2023-09-29T23:28:59.331Z,100023.47
2023-09-29T23:31:27.863Z,100027.00
2023-09-29T23:33:56.932Z,100016.56
2023-09-29T23:36:25.842Z,100026.22
2023-09-29T23:38:56.141Z,100023.59
2023-09-29T23:41:25.084Z,100013.81
2023-09-29T23:43:53.828Z,100020.88
2023-09-29T23:46:22.915Z,100019.09
2023-09-29T23:48:53.353Z,100018.38
2023-09-29T23:51:21.982Z,100022.91
2023-09-29T23:53:51.027Z,100016.91
2023-09-29T23:56:20.985Z,100015.09
2023-09-29T23:58:50.010Z,100012.56
