createdAt,value
2019-02-17T00:00:29.978Z,47.23
2019-02-17T00:02:57.395Z,44.40
2019-02-17T00:05:25.673Z,43.80
2019-02-17T00:13:55.329Z,41.03
2019-02-17T00:16:24.337Z,40.63
2019-02-17T00:18:53.213Z,43.57
2019-02-17T00:21:21.136Z,46.43
2019-02-17T00:23:48.503Z,49.97
2019-02-17T00:26:16.860Z,37.23
2019-02-17T00:28:45.227Z,39.20
2019-02-17T00:31:13.155Z,40.87
2019-02-17T00:33:43.070Z,38.37
2019-02-17T00:36:10.526Z,35.77
2019-02-17T00:38:38.343Z,36.87
2019-02-17T00:41:05.706Z,32.17
2019-02-17T00:43:34.377Z,33.50
2019-02-17T00:46:01.731Z,32.87
2019-02-17T00:48:29.260Z,36.17
2019-02-17T00:50:56.736Z,31.00
2019-02-17T00:53:24.238Z,31.50
2019-02-17T00:55:51.732Z,38.10
2019-02-17T00:58:19.293Z,35.50
2019-02-17T01:00:47.819Z,35.40
2019-02-17T01:03:15.773Z,37.67
2019-02-17T01:05:44.833Z,29.57
2019-02-17T01:08:12.310Z,28.90
2019-02-17T01:10:41.329Z,28.47
2019-02-17T01:13:10.432Z,36.10
2019-02-17T01:15:38.192Z,33.40
2019-02-17T01:18:05.584Z,37.53
2019-02-17T01:20:33.011Z,31.80
2019-02-17T01:23:00.419Z,37.67
2019-02-17T01:25:27.884Z,34.83
2019-02-17T01:27:55.865Z,29.90
2019-02-17T01:30:23.348Z,41.20
2019-02-17T01:32:50.768Z,30.37
2019-02-17T01:35:18.266Z,35.50
2019-02-17T01:37:45.784Z,33.57
2019-02-17T01:40:13.250Z,30.63
2019-02-17T01:42:40.895Z,34.87
2019-02-17T01:45:08.718Z,30.83
2019-02-17T01:47:36.126Z,30.83
2019-02-17T01:50:04.368Z,31.10
2019-02-17T01:52:31.815Z,34.63
2019-02-17T01:54:59.455Z,34.90
2019-02-17T01:57:28.517Z,37.60
2019-02-17T01:59:58.451Z,30.33
2019-02-17T02:02:25.961Z,32.27
2019-02-17T02:04:53.333Z,34.13
2019-02-17T02:07:20.947Z,38.20
2019-02-17T02:09:48.399Z,36.70
2019-02-17T02:12:15.738Z,37.80
2019-02-17T02:14:43.240Z,36.30
2019-02-17T02:17:10.708Z,33.97
2019-02-17T02:19:38.123Z,35.13
2019-02-17T02:22:05.468Z,36.17
2019-02-17T02:24:32.927Z,33.13
2019-02-17T02:27:00.673Z,34.47
2019-02-17T02:29:28.209Z,33.33
2019-02-17T02:31:57.108Z,35.77
2019-02-17T02:34:24.489Z,33.07
2019-02-17T02:36:51.913Z,34.63
2019-02-17T02:39:19.342Z,38.10
2019-02-17T02:41:46.784Z,35.10
2019-02-17T02:44:14.184Z,32.60
2019-02-17T02:46:41.524Z,34.37
2019-02-17T02:49:09.042Z,36.90
2019-02-17T02:51:36.492Z,38.60
2019-02-17T02:54:04.242Z,34.53
2019-02-17T02:56:31.625Z,35.83
2019-02-17T02:58:59.152Z,33.33
2019-02-17T03:01:26.626Z,35.07
2019-02-17T03:03:54.067Z,33.50
2019-02-17T03:06:28.824Z,38.40
2019-02-17T03:08:56.349Z,33.87
2019-02-17T03:11:23.858Z,32.40
2019-02-17T03:13:51.381Z,33.07
2019-02-17T03:16:18.776Z,31.37
2019-02-17T03:18:46.314Z,32.33
2019-02-17T03:21:13.648Z,34.73
2019-02-17T03:23:41.215Z,34.87
2019-02-17T03:26:08.563Z,32.97
2019-02-17T03:28:36.070Z,33.57
2019-02-17T03:31:03.596Z,35.07
2019-02-17T03:33:31.140Z,36.17
2019-02-17T03:35:58.612Z,32.43
2019-02-17T03:38:26.102Z,32.60
2019-02-17T03:40:53.636Z,35.80
2019-02-17T03:43:21.074Z,36.60
2019-02-17T03:45:50.144Z,36.40
2019-02-17T03:48:17.564Z,38.27
2019-02-17T03:50:44.984Z,31.93
2019-02-17T03:53:12.401Z,32.77
2019-02-17T03:55:39.798Z,37.17
2019-02-17T03:58:07.458Z,37.60
2019-02-17T04:00:35.353Z,35.97
2019-02-17T04:03:02.778Z,36.43
2019-02-17T04:05:30.211Z,29.90
2019-02-17T04:07:57.616Z,31.33
2019-02-17T04:10:25.113Z,34.30
2019-02-17T04:12:52.520Z,34.43
2019-02-17T04:15:20.030Z,35.63
2019-02-17T04:17:47.446Z,39.73
2019-02-17T04:20:14.870Z,32.20
2019-02-17T04:22:42.473Z,35.70
2019-02-17T04:25:10.120Z,31.40
2019-02-17T04:27:37.554Z,35.80
2019-02-17T04:30:05.496Z,36.17
2019-02-17T04:32:33.040Z,35.80
2019-02-17T04:35:00.581Z,35.57
2019-02-17T04:37:27.899Z,35.57
2019-02-17T04:39:55.469Z,37.10
2019-02-17T04:42:22.861Z,37.67
2019-02-17T04:44:50.287Z,34.33
2019-02-17T04:47:17.701Z,32.37
2019-02-17T04:49:45.226Z,38.63
2019-02-17T04:52:13.061Z,31.63
2019-02-17T04:54:40.566Z,31.73
2019-02-17T04:57:07.971Z,34.20
2019-02-17T04:59:35.467Z,33.80
2019-02-17T05:02:02.884Z,36.10
2019-02-17T05:04:30.457Z,40.17
2019-02-17T05:06:57.812Z,36.57
2019-02-17T05:09:25.138Z,33.90
2019-02-17T05:11:52.901Z,32.50
2019-02-17T05:14:20.333Z,33.97
2019-02-17T05:16:47.752Z,39.60
2019-02-17T05:19:15.171Z,33.43
2019-02-17T05:21:42.570Z,38.37
2019-02-17T05:24:10.156Z,36.87
2019-02-17T05:26:37.580Z,42.30
2019-02-17T05:29:05.021Z,44.03
2019-02-17T05:31:32.419Z,44.33
2019-02-17T05:33:59.911Z,39.43
2019-02-17T05:36:27.309Z,40.50
2019-02-17T05:38:54.754Z,40.13
2019-02-17T05:41:22.235Z,36.87
2019-02-17T05:43:49.669Z,41.97
2019-02-17T05:46:17.509Z,51.60
2019-02-17T05:48:44.917Z,76.57
2019-02-17T05:51:12.360Z,79.03
2019-02-17T05:53:39.926Z,69.80
2019-02-17T05:56:07.291Z,63.13
2019-02-17T05:58:34.617Z,56.77
2019-02-17T06:01:04.121Z,59.57
2019-02-17T06:03:31.060Z,58.80
2019-02-17T06:05:58.903Z,66.10
2019-02-17T06:08:26.247Z,53.93
2019-02-17T06:10:56.554Z,48.53
2019-02-17T06:13:24.001Z,43.70
2019-02-17T06:15:51.453Z,43.87
2019-02-17T06:18:19.154Z,48.10
2019-02-17T06:20:46.555Z,51.83
2019-02-17T06:23:13.903Z,53.80
2019-02-17T06:25:41.432Z,53.63
2019-02-17T06:28:08.943Z,57.43
2019-02-17T06:30:36.404Z,72.60
2019-02-17T06:33:03.803Z,58.33
2019-02-17T06:35:31.344Z,60.00
2019-02-17T06:38:00.865Z,53.57
2019-02-17T06:40:29.621Z,55.33
2019-02-17T06:42:57.072Z,48.03
2019-02-17T06:45:24.586Z,57.60
2019-02-17T06:47:52.696Z,59.27
2019-02-17T06:50:20.563Z,65.80
2019-02-17T06:52:49.335Z,75.17
2019-02-17T06:55:21.395Z,77.23
2019-02-17T06:57:50.575Z,73.17
2019-02-17T07:00:25.600Z,74.73
2019-02-17T07:02:57.736Z,77.73
2019-02-17T07:05:26.933Z,82.47
2019-02-17T07:07:54.796Z,88.23
2019-02-17T07:10:22.647Z,84.37
2019-02-17T07:12:50.341Z,81.53
2019-02-17T07:15:18.281Z,80.80
2019-02-17T07:17:47.065Z,84.90
2019-02-17T07:20:14.980Z,85.67
2019-02-17T07:22:42.652Z,81.63
2019-02-17T07:25:10.125Z,90.90
2019-02-17T07:27:37.607Z,83.60
2019-02-17T07:30:05.530Z,108.33
2019-02-17T07:32:33.096Z,116.20
2019-02-17T07:35:00.557Z,112.63
2019-02-17T07:37:33.275Z,100.57
2019-02-17T07:39:57.058Z,89.23
2019-02-17T07:42:24.624Z,83.57
2019-02-17T07:44:52.208Z,81.00
2019-02-17T07:47:19.702Z,77.83
2019-02-17T07:49:47.272Z,68.67
2019-02-17T07:52:14.686Z,61.83
2019-02-17T07:54:42.032Z,61.57
2019-02-17T07:57:09.573Z,55.80
2019-02-17T07:59:37.052Z,59.93
2019-02-17T08:02:04.692Z,57.33
2019-02-17T08:04:32.034Z,61.23
2019-02-17T08:06:59.449Z,55.07
2019-02-17T08:09:27.026Z,63.93
2019-02-17T08:11:54.434Z,63.00
2019-02-17T08:14:23.668Z,60.73
2019-02-17T08:16:51.030Z,64.97
2019-02-17T08:19:18.433Z,61.43
2019-02-17T08:21:45.785Z,63.43
2019-02-17T08:24:13.243Z,60.37
2019-02-17T08:26:40.683Z,59.43
2019-02-17T08:29:08.142Z,64.20
2019-02-17T08:31:35.543Z,57.63
2019-02-17T08:34:03.092Z,57.83
2019-02-17T08:36:30.565Z,62.60
2019-02-17T08:38:57.974Z,60.20
2019-02-17T08:41:25.461Z,61.73
2019-02-17T08:43:52.943Z,61.07
2019-02-17T08:46:20.273Z,61.87
2019-02-17T08:48:47.980Z,62.47
2019-02-17T08:51:15.688Z,61.03
2019-02-17T08:53:43.064Z,63.07
2019-02-17T08:56:10.581Z,60.70
2019-02-17T08:58:38.017Z,63.40
2019-02-17T09:01:05.432Z,60.90
2019-02-17T09:03:32.929Z,62.27
2019-02-17T09:06:00.446Z,61.40
2019-02-17T09:08:27.852Z,65.93
2019-02-17T09:10:55.299Z,70.97
2019-02-17T09:13:22.736Z,71.37
2019-02-17T09:15:50.172Z,73.17
2019-02-17T09:18:19.422Z,64.13
2019-02-17T09:20:49.123Z,68.73
2019-02-17T09:23:16.638Z,68.00
2019-02-17T09:25:44.076Z,62.70
2019-02-17T09:28:11.491Z,66.43
2019-02-17T09:30:38.956Z,57.37
2019-02-17T09:33:06.397Z,59.07
2019-02-17T09:35:34.380Z,52.23
2019-02-17T09:38:01.829Z,48.93
2019-02-17T09:40:29.266Z,45.43
2019-02-17T09:42:56.680Z,47.20
2019-02-17T09:45:26.036Z,42.53
2019-02-17T09:47:54.846Z,44.97
2019-02-17T09:50:22.255Z,46.37
2019-02-17T09:52:50.179Z,45.83
2019-02-17T09:55:19.631Z,43.70
2019-02-17T09:57:46.934Z,41.33
2019-02-17T10:00:14.874Z,39.80
2019-02-17T10:02:42.425Z,38.53
2019-02-17T10:05:10.351Z,33.67
2019-02-17T10:07:37.816Z,39.47
2019-02-17T10:10:08.761Z,36.97
2019-02-17T10:12:36.254Z,40.10
2019-02-17T10:15:03.968Z,36.23
2019-02-17T10:17:31.500Z,31.37
2019-02-17T10:19:59.000Z,31.70
2019-02-17T10:22:26.496Z,31.23
2019-02-17T10:24:53.835Z,30.73
2019-02-17T10:27:21.185Z,27.93
2019-02-17T10:29:48.589Z,24.83
2019-02-17T10:32:16.069Z,29.47
2019-02-17T10:34:43.505Z,25.00
2019-02-17T10:37:10.938Z,32.63
2019-02-17T10:39:38.545Z,35.50
2019-02-17T10:42:05.874Z,37.03
2019-02-17T10:44:33.296Z,40.30
2019-02-17T10:47:00.708Z,35.93
2019-02-17T10:49:28.267Z,42.33
2019-02-17T10:51:55.649Z,34.53
2019-02-17T10:54:23.284Z,44.67
2019-02-17T10:56:51.108Z,40.63
2019-02-17T10:59:18.472Z,43.70
2019-02-17T11:01:45.905Z,37.67
2019-02-17T11:04:13.210Z,39.50
2019-02-17T11:06:40.944Z,39.53
2019-02-17T11:09:10.039Z,38.80
2019-02-17T11:11:38.518Z,40.17
2019-02-17T11:14:05.925Z,37.13
2019-02-17T11:16:33.261Z,38.13
2019-02-17T11:19:00.778Z,33.30
2019-02-17T11:21:28.168Z,34.43
2019-02-17T11:23:55.634Z,35.43
2019-02-17T11:26:23.082Z,34.27
2019-02-17T11:28:52.815Z,35.43
2019-02-17T11:31:20.315Z,36.30
2019-02-17T11:33:47.972Z,41.70
2019-02-17T11:36:15.422Z,33.60
2019-02-17T11:38:43.171Z,36.87
2019-02-17T11:41:12.565Z,32.57
2019-02-17T11:43:39.641Z,37.20
2019-02-17T11:46:07.144Z,37.00
2019-02-17T11:48:34.543Z,39.40
2019-02-17T11:51:01.971Z,35.93
2019-02-17T11:53:29.424Z,37.40
2019-02-17T11:55:56.966Z,36.20
2019-02-17T11:58:24.637Z,34.57
2019-02-17T12:00:52.104Z,40.07
2019-02-17T12:03:20.094Z,38.37
2019-02-17T12:05:47.568Z,33.47
2019-02-17T12:08:16.301Z,40.40
2019-02-17T12:10:43.963Z,38.50
2019-02-17T12:13:11.435Z,37.27
2019-02-17T12:15:39.006Z,41.57
2019-02-17T12:18:06.438Z,44.03
2019-02-17T12:20:44.673Z,41.13
2019-02-17T12:23:26.884Z,42.93
2019-02-17T12:25:55.937Z,37.07
2019-02-17T12:28:30.661Z,33.37
2019-02-17T12:30:58.203Z,36.13
2019-02-17T12:33:25.607Z,31.43
2019-02-17T12:35:53.104Z,34.23
2019-02-17T12:38:20.649Z,36.43
2019-02-17T12:40:48.514Z,33.63
2019-02-17T12:43:15.998Z,34.63
2019-02-17T12:45:43.557Z,36.73
2019-02-17T12:48:11.000Z,34.90
2019-02-17T12:50:39.680Z,36.83
2019-02-17T12:53:07.114Z,39.97
2019-02-17T12:55:34.530Z,38.30
2019-02-17T12:58:03.522Z,42.53
2019-02-17T13:00:30.952Z,37.40
2019-02-17T13:02:58.388Z,38.77
2019-02-17T13:05:25.868Z,40.17
2019-02-17T13:07:53.428Z,41.80
2019-02-17T13:10:20.913Z,41.10
2019-02-17T13:12:48.857Z,40.10
2019-02-17T13:15:16.518Z,40.33
2019-02-17T13:17:44.087Z,39.57
2019-02-17T13:20:12.144Z,40.07
2019-02-17T13:22:39.744Z,41.80
2019-02-17T13:25:11.388Z,40.73
2019-02-17T13:27:38.815Z,43.73
2019-02-17T13:30:07.855Z,41.80
2019-02-17T13:32:36.904Z,38.57
2019-02-17T13:35:04.766Z,46.50
2019-02-17T13:37:33.812Z,39.67
2019-02-17T13:40:03.796Z,49.77
2019-02-17T13:42:31.726Z,36.13
2019-02-17T13:45:03.617Z,43.40
2019-02-17T13:47:35.366Z,40.80
2019-02-17T13:50:04.726Z,35.77
2019-02-17T13:52:32.294Z,41.80
2019-02-17T13:54:59.744Z,43.27
2019-02-17T13:57:27.118Z,44.37
2019-02-17T13:59:54.828Z,38.40
2019-02-17T14:02:22.342Z,36.83
2019-02-17T14:04:49.842Z,42.73
2019-02-17T14:07:17.218Z,40.77
2019-02-17T14:09:44.682Z,37.13
2019-02-17T14:12:12.265Z,42.50
2019-02-17T14:14:39.817Z,53.80
2019-02-17T14:17:07.434Z,42.87
2019-02-17T14:19:34.886Z,39.43
2019-02-17T14:22:02.248Z,43.20
2019-02-17T14:24:29.710Z,39.00
2019-02-17T14:26:57.258Z,39.43
2019-02-17T14:29:24.662Z,37.40
2019-02-17T14:31:52.231Z,38.97
2019-02-17T14:34:20.713Z,35.83
2019-02-17T14:36:49.799Z,42.90
2019-02-17T14:39:17.305Z,44.20
2019-02-17T14:41:44.868Z,40.10
2019-02-17T14:44:12.347Z,42.97
2019-02-17T14:46:39.970Z,40.73
2019-02-17T14:49:07.443Z,38.80
2019-02-17T14:51:34.825Z,44.37
2019-02-17T14:54:02.399Z,48.67
2019-02-17T14:56:29.930Z,45.53
2019-02-17T14:58:57.604Z,47.93
2019-02-17T15:01:25.586Z,46.20
2019-02-17T15:03:53.109Z,38.73
2019-02-17T15:06:20.513Z,39.70
2019-02-17T15:08:48.066Z,38.57
2019-02-17T15:11:15.520Z,49.13
2019-02-17T15:13:46.997Z,48.67
2019-02-17T15:16:14.029Z,53.00
2019-02-17T15:18:41.431Z,54.83
2019-02-17T15:21:08.894Z,48.20
2019-02-17T15:23:36.250Z,55.03
2019-02-17T15:26:03.759Z,59.47
2019-02-17T15:28:31.269Z,53.27
2019-02-17T15:30:58.914Z,49.33
2019-02-17T15:33:26.701Z,72.53
2019-02-17T15:35:54.252Z,85.93
2019-02-17T15:38:21.640Z,82.40
2019-02-17T15:40:58.829Z,81.80
2019-02-17T15:43:26.263Z,79.37
2019-02-17T15:45:56.295Z,72.67
2019-02-17T15:48:25.569Z,71.27
2019-02-17T15:50:55.680Z,67.37
2019-02-17T15:53:23.125Z,69.40
2019-02-17T15:55:50.541Z,71.63
2019-02-17T15:58:19.287Z,73.00
2019-02-17T16:00:46.704Z,93.90
2019-02-17T16:03:15.281Z,88.60
2019-02-17T16:05:44.260Z,109.60
2019-02-17T16:08:12.460Z,97.87
2019-02-17T16:10:39.899Z,107.37
2019-02-17T16:13:07.373Z,129.33
2019-02-17T16:15:34.831Z,134.47
2019-02-17T16:18:02.408Z,136.57
2019-02-17T16:20:29.761Z,134.67
2019-02-17T16:22:58.928Z,156.37
2019-02-17T16:25:28.425Z,134.80
2019-02-17T16:27:59.751Z,119.77
2019-02-17T16:30:29.092Z,105.90
2019-02-17T16:32:56.587Z,156.57
2019-02-17T16:35:24.115Z,345.43
2019-02-17T16:37:51.588Z,376.93
2019-02-17T16:40:19.207Z,345.97
2019-02-17T16:42:46.779Z,332.40
2019-02-17T16:45:14.465Z,365.53
2019-02-17T16:47:42.046Z,295.27
2019-02-17T16:50:13.043Z,266.17
2019-02-17T16:52:41.087Z,225.80
2019-02-17T16:55:17.322Z,226.87
2019-02-17T16:57:44.541Z,288.97
2019-02-17T17:02:54.384Z,245.17
2019-02-17T17:05:23.218Z,199.40
2019-02-17T17:07:50.765Z,186.43
2019-02-17T17:10:18.244Z,153.60
2019-02-17T17:12:45.580Z,175.00
2019-02-17T17:15:13.033Z,204.90
2019-02-17T17:17:40.392Z,210.90
2019-02-17T17:20:11.479Z,163.33
2019-02-17T17:22:38.859Z,171.33
2019-02-17T17:25:07.541Z,188.60
2019-02-17T17:27:35.345Z,183.73
2019-02-17T17:30:03.013Z,201.63
2019-02-17T17:32:30.357Z,216.53
2019-02-17T17:34:59.228Z,194.10
2019-02-17T17:37:26.953Z,208.90
2019-02-17T17:39:54.886Z,247.63
2019-02-17T17:42:22.354Z,280.63
2019-02-17T17:44:49.725Z,317.07
2019-02-17T17:47:19.516Z,299.43
2019-02-17T17:49:47.029Z,334.60
2019-02-17T17:52:14.446Z,287.33
2019-02-17T17:54:41.905Z,266.23
2019-02-17T17:57:09.596Z,251.53
2019-02-17T17:59:37.010Z,246.67
2019-02-17T18:02:04.566Z,273.57
2019-02-17T18:04:31.994Z,292.33
2019-02-17T18:06:59.488Z,301.20
2019-02-17T18:09:28.560Z,316.80
2019-02-17T18:11:56.018Z,314.83
2019-02-17T18:14:23.490Z,317.37
2019-02-17T18:16:50.840Z,317.03
2019-02-17T18:19:18.259Z,296.67
2019-02-17T18:21:45.654Z,311.07
2019-02-17T18:24:13.141Z,324.20
2019-02-17T18:26:40.688Z,284.73
2019-02-17T18:29:08.336Z,294.03
2019-02-17T18:31:35.943Z,287.53
2019-02-17T18:34:03.523Z,258.07
2019-02-17T18:36:32.045Z,270.40
2019-02-17T18:38:59.687Z,286.50
2019-02-17T18:41:27.223Z,277.77
2019-02-17T18:43:54.737Z,282.53
2019-02-17T18:46:22.151Z,270.80
2019-02-17T18:48:49.615Z,288.80
2019-02-17T18:51:18.261Z,289.37
2019-02-17T18:53:45.665Z,284.30
2019-02-17T18:56:13.102Z,291.57
2019-02-17T18:58:40.605Z,320.33
2019-02-17T19:01:08.018Z,360.00
2019-02-17T19:03:35.468Z,354.90
2019-02-17T19:06:02.902Z,397.03
2019-02-17T19:08:30.383Z,374.90
2019-02-17T19:10:57.856Z,351.40
2019-02-17T19:13:25.323Z,320.87
2019-02-17T19:15:54.416Z,415.17
2019-02-17T19:18:22.996Z,454.07
2019-02-17T19:20:50.447Z,452.70
2019-02-17T19:23:18.107Z,432.17
2019-02-17T19:25:45.634Z,384.30
2019-02-17T19:28:13.086Z,351.50
2019-02-17T19:30:40.588Z,348.33
2019-02-17T19:33:08.086Z,357.33
2019-02-17T19:35:41.875Z,388.97
2019-02-17T19:38:05.592Z,375.10
2019-02-17T19:40:33.180Z,372.30
2019-02-17T19:43:00.681Z,354.67
2019-02-17T19:45:28.241Z,342.90
2019-02-17T19:47:57.706Z,358.97
2019-02-17T19:50:24.872Z,369.77
2019-02-17T19:52:52.648Z,346.83
2019-02-17T19:55:20.280Z,353.87
2019-02-17T19:57:47.797Z,341.37
2019-02-17T20:00:16.883Z,371.07
2019-02-17T20:02:58.069Z,370.23
2019-02-17T20:05:35.396Z,336.20
2019-02-17T20:08:03.203Z,329.93
2019-02-17T20:10:30.703Z,300.50
2019-02-17T20:12:58.264Z,302.40
2019-02-17T20:15:29.260Z,307.90
2019-02-17T20:17:56.695Z,276.77
2019-02-17T20:20:24.261Z,265.50
2019-02-17T20:22:52.344Z,287.93
2019-02-17T20:25:19.762Z,287.93
2019-02-17T20:27:47.208Z,340.77
2019-02-17T20:30:14.759Z,350.43
2019-02-17T20:32:42.183Z,324.63
2019-02-17T20:35:10.710Z,320.07
2019-02-17T20:37:38.202Z,326.27
2019-02-17T20:40:17.398Z,337.10
2019-02-17T20:42:46.243Z,316.43
2019-02-17T20:45:13.679Z,315.53
2019-02-17T20:47:41.183Z,322.30
2019-02-17T20:50:09.971Z,320.50
2019-02-17T20:52:37.820Z,331.00
2019-02-17T20:55:06.727Z,362.33
2019-02-17T20:57:34.248Z,372.47
2019-02-17T21:00:01.636Z,339.23
2019-02-17T21:02:29.198Z,327.20
2019-02-17T21:04:56.555Z,312.53
2019-02-17T21:07:23.987Z,286.67
2019-02-17T21:09:51.580Z,295.70
2019-02-17T21:12:18.984Z,309.67
2019-02-17T21:14:46.389Z,307.23
2019-02-17T21:17:13.905Z,294.93
2019-02-17T21:19:41.239Z,297.23
2019-02-17T21:22:08.581Z,292.97
2019-02-17T21:24:36.597Z,302.13
2019-02-17T21:27:03.957Z,278.83
2019-02-17T21:29:31.379Z,286.40
2019-02-17T21:31:58.802Z,276.27
2019-02-17T21:34:28.187Z,265.93
2019-02-17T21:36:55.598Z,255.77
2019-02-17T21:39:23.040Z,263.90
2019-02-17T21:41:50.483Z,275.13
2019-02-17T21:44:17.932Z,268.90
2019-02-17T21:46:45.476Z,261.03
2019-02-17T21:49:12.872Z,252.23
2019-02-17T21:51:40.360Z,278.40
2019-02-17T21:54:07.882Z,302.43
2019-02-17T21:56:35.363Z,312.37
2019-02-17T21:59:02.816Z,399.37
2019-02-17T22:01:30.212Z,471.17
2019-02-17T22:03:57.682Z,467.90
2019-02-17T22:06:33.261Z,474.57
2019-02-17T22:08:54.365Z,422.93
2019-02-17T22:11:21.776Z,457.90
2019-02-17T22:13:50.175Z,447.77
2019-02-17T22:16:20.187Z,402.40
2019-02-17T22:18:46.706Z,351.80
2019-02-17T22:21:14.065Z,319.43
2019-02-17T22:23:41.543Z,308.97
2019-02-17T22:26:10.533Z,314.03
2019-02-17T22:28:38.027Z,307.87
2019-02-17T22:31:06.609Z,311.50
2019-02-17T22:33:33.965Z,307.07
2019-02-17T22:36:01.315Z,364.50
2019-02-17T22:38:28.767Z,379.63
2019-02-17T22:40:56.121Z,369.83
2019-02-17T22:43:23.627Z,335.40
2019-02-17T22:45:51.185Z,315.33
2019-02-17T22:48:18.653Z,309.50
2019-02-17T22:50:46.075Z,297.80
2019-02-17T22:53:13.535Z,301.47
2019-02-17T22:55:40.885Z,298.90
2019-02-17T22:58:08.325Z,308.73
2019-02-17T23:00:47.434Z,309.57
2019-02-17T23:03:14.971Z,290.13
2019-02-17T23:05:42.431Z,271.30
2019-02-17T23:08:09.812Z,289.00
2019-02-17T23:10:37.228Z,272.90
2019-02-17T23:13:04.689Z,281.67
2019-02-17T23:15:32.180Z,278.90
2019-02-17T23:17:59.532Z,267.53
2019-02-17T23:20:27.201Z,240.83
2019-02-17T23:22:54.706Z,243.20
2019-02-17T23:25:22.282Z,243.27
2019-02-17T23:27:50.154Z,239.60
2019-02-17T23:30:17.656Z,231.77
2019-02-17T23:32:45.058Z,241.97
2019-02-17T23:35:12.495Z,242.80
2019-02-17T23:37:40.042Z,258.63
2019-02-17T23:40:10.972Z,247.87
2019-02-17T23:42:38.469Z,252.43
2019-02-17T23:45:10.075Z,264.53
2019-02-17T23:47:37.495Z,244.43
2019-02-17T23:50:05.830Z,237.57
2019-02-17T23:52:33.284Z,215.90
2019-02-17T23:55:00.809Z,235.80
2019-02-17T23:57:28.169Z,209.13
2019-02-17T23:59:55.660Z,205.67
