createdAt,value
2019-04-20T00:01:58.144Z,14.95
2019-04-20T00:04:32.012Z,15.83
2019-04-20T00:07:03.934Z,15.45
2019-04-20T00:09:37.971Z,19.62
2019-04-20T00:12:15.715Z,15.30
2019-04-20T00:14:42.411Z,13.72
2019-04-20T00:17:13.661Z,16.35
2019-04-20T00:19:47.768Z,17.07
2019-04-20T00:22:24.634Z,17.62
2019-04-20T00:25:00.848Z,16.45
2019-04-20T00:27:52.596Z,17.15
2019-04-20T00:30:26.233Z,15.05
2019-04-20T00:32:50.199Z,14.40
2019-04-20T00:35:08.318Z,13.75
2019-04-20T00:37:43.473Z,21.95
2019-04-20T00:40:17.113Z,15.60
2019-04-20T00:42:57.098Z,16.55
2019-04-20T00:45:30.592Z,18.07
2019-04-20T00:48:05.982Z,19.62
2019-04-20T00:50:48.870Z,17.05
2019-04-20T00:53:19.547Z,18.62
2019-04-20T00:55:42.225Z,19.20
2019-04-20T00:58:20.057Z,18.45
2019-04-20T01:01:07.940Z,19.45
2019-04-20T01:03:33.869Z,19.37
2019-04-20T01:06:16.259Z,17.45
2019-04-20T01:08:40.225Z,19.73
2019-04-20T01:11:17.601Z,19.25
2019-04-20T01:13:50.875Z,18.65
2019-04-20T01:16:33.342Z,19.70
2019-04-20T01:18:57.128Z,19.75
2019-04-20T01:21:30.360Z,16.45
2019-04-20T01:24:03.536Z,22.85
2019-04-20T01:26:35.633Z,20.72
2019-04-20T01:29:17.314Z,19.48
2019-04-20T01:31:55.713Z,22.37
2019-04-20T01:34:32.156Z,18.62
2019-04-20T01:37:06.913Z,17.95
2019-04-20T01:39:31.915Z,23.20
2019-04-20T01:41:58.235Z,23.95
2019-04-20T01:44:47.305Z,26.85
2019-04-20T01:47:17.061Z,21.60
2019-04-20T01:49:54.725Z,21.20
2019-04-20T01:52:27.079Z,20.52
2019-04-20T01:55:22.988Z,20.90
2019-04-20T01:58:01.980Z,19.73
2019-04-20T02:00:25.370Z,21.50
2019-04-20T02:03:00.264Z,20.92
2019-04-20T02:05:32.736Z,22.22
2019-04-20T02:08:02.372Z,24.07
2019-04-20T02:10:41.649Z,25.88
2019-04-20T02:13:09.418Z,19.92
2019-04-20T02:15:47.920Z,25.17
2019-04-20T02:18:26.996Z,23.20
2019-04-20T02:21:05.115Z,21.30
2019-04-20T02:23:31.852Z,25.52
2019-04-20T02:25:52.239Z,22.67
2019-04-20T02:28:51.852Z,28.07
2019-04-20T02:31:32.660Z,26.95
2019-04-20T02:34:16.493Z,24.02
2019-04-20T02:39:31.507Z,21.90
2019-04-20T02:52:02.580Z,25.92
2019-04-20T02:57:20.555Z,24.87
2019-04-20T03:00:01.150Z,26.93
2019-04-20T03:02:04.188Z,30.55
2019-04-20T03:04:37.087Z,25.62
2019-04-20T03:07:15.241Z,27.98
2019-04-20T03:09:50.172Z,28.50
2019-04-20T03:12:34.443Z,27.60
2019-04-20T03:14:55.255Z,25.12
2019-04-20T03:17:33.900Z,27.90
2019-04-20T03:19:59.540Z,25.82
2019-04-20T03:23:08.285Z,28.90
2019-04-20T03:25:18.215Z,28.50
2019-04-20T03:28:00.979Z,29.87
2019-04-20T03:31:15.130Z,31.35
2019-04-20T03:33:28.731Z,25.90
2019-04-20T03:35:51.092Z,33.18
2019-04-20T03:38:17.212Z,30.52
2019-04-20T03:40:42.977Z,33.13
2019-04-20T03:43:01.113Z,31.30
2019-04-20T03:45:41.620Z,29.42
2019-04-20T03:48:48.315Z,30.62
2019-04-20T03:51:30.647Z,31.40
2019-04-20T03:53:59.106Z,27.42
2019-04-20T03:56:49.218Z,30.37
2019-04-20T03:59:20.727Z,34.55
2019-04-20T04:02:28.545Z,34.40
2019-04-20T04:04:38.984Z,28.05
2019-04-20T04:06:56.179Z,30.57
2019-04-20T04:09:32.968Z,29.80
2019-04-20T04:12:40.358Z,28.32
2019-04-20T04:15:10.642Z,35.17
2019-04-20T04:17:45.592Z,28.65
2019-04-20T04:20:18.105Z,33.00
2019-04-20T04:23:08.337Z,31.82
2019-04-20T04:25:33.696Z,30.48
2019-04-20T04:28:12.895Z,32.15
2019-04-20T04:30:43.070Z,29.77
2019-04-20T04:35:55.300Z,30.90
2019-04-20T04:38:32.734Z,30.08
2019-04-20T04:43:37.168Z,32.88
2019-04-20T04:45:53.382Z,30.90
2019-04-20T04:48:29.881Z,32.08
2019-04-20T04:51:01.275Z,35.05
2019-04-20T04:53:43.035Z,37.15
2019-04-20T04:56:07.281Z,35.55
2019-04-20T04:58:34.680Z,31.17
2019-04-20T05:01:11.689Z,34.67
2019-04-20T05:04:05.281Z,33.30
2019-04-20T05:06:31.674Z,32.88
2019-04-20T05:08:53.194Z,31.48
2019-04-20T05:11:21.808Z,29.85
2019-04-20T05:13:58.601Z,29.32
2019-04-20T05:16:46.389Z,30.70
2019-04-20T05:19:18.956Z,32.65
2019-04-20T05:22:01.365Z,30.25
2019-04-20T05:24:30.475Z,30.12
2019-04-20T05:27:13.253Z,31.12
2019-04-20T05:29:25.410Z,30.43
2019-04-20T05:32:03.486Z,31.82
2019-04-20T05:34:54.106Z,27.85
2019-04-20T05:37:31.241Z,32.70
2019-04-20T05:39:56.242Z,27.82
2019-04-20T05:42:31.401Z,29.02
2019-04-20T05:45:02.061Z,33.50
2019-04-20T05:47:31.557Z,28.95
2019-04-20T05:49:53.795Z,31.35
2019-04-20T05:52:35.122Z,31.15
2019-04-20T05:55:03.767Z,30.57
2019-04-20T05:57:40.161Z,32.98
2019-04-20T06:00:12.678Z,28.42
2019-04-20T06:02:36.469Z,31.65
2019-04-20T06:05:14.030Z,29.00
2019-04-20T06:07:38.438Z,26.73
2019-04-20T06:10:11.465Z,27.07
2019-04-20T06:12:53.808Z,26.42
2019-04-20T06:15:23.406Z,29.87
2019-04-20T06:18:06.918Z,27.90
2019-04-20T06:21:08.445Z,29.77
2019-04-20T06:28:46.518Z,25.00
2019-04-20T06:31:32.504Z,25.62
2019-04-20T06:36:57.168Z,27.77
2019-04-20T06:39:38.606Z,25.90
2019-04-20T06:47:48.672Z,21.85
2019-04-20T06:50:18.586Z,23.10
2019-04-20T06:59:11.731Z,25.25
2019-04-20T08:29:33.953Z,17.05
2019-04-20T08:35:39.544Z,17.03
2019-04-20T08:41:17.025Z,20.20
2019-04-20T08:44:13.222Z,20.08
2019-04-20T08:46:47.705Z,15.72
2019-04-20T08:57:40.414Z,19.98
2019-04-20T09:00:13.237Z,16.35
2019-04-20T09:03:05.757Z,17.73
2019-04-20T09:05:47.657Z,17.62
2019-04-20T09:08:18.896Z,20.25
2019-04-20T09:11:12.745Z,16.55
2019-04-20T09:13:33.372Z,18.73
2019-04-20T09:15:58.014Z,15.75
2019-04-20T09:19:04.657Z,21.27
2019-04-20T09:21:43.980Z,16.10
2019-04-20T09:24:54.279Z,17.85
2019-04-20T09:27:20.740Z,18.27
2019-04-20T09:30:02.029Z,18.05
2019-04-20T09:32:35.449Z,19.07
2019-04-20T09:35:13.632Z,15.90
2019-04-20T09:37:54.399Z,18.98
2019-04-20T09:40:32.145Z,17.85
2019-04-20T09:43:04.485Z,17.02
2019-04-20T09:45:49.897Z,16.87
2019-04-20T09:55:00.502Z,15.78
2019-04-20T09:57:34.079Z,14.70
2019-04-20T10:00:04.322Z,14.80
2019-04-20T10:02:25.885Z,14.40
2019-04-20T10:04:51.513Z,14.58
2019-04-20T10:07:26.214Z,12.63
2019-04-20T10:09:54.139Z,18.50
2019-04-20T10:12:24.285Z,14.00
2019-04-20T10:14:57.506Z,13.80
2019-04-20T10:17:28.592Z,14.55
2019-04-20T10:19:57.735Z,12.95
2019-04-20T10:22:28.719Z,13.83
2019-04-20T10:24:58.599Z,12.98
2019-04-20T10:27:30.726Z,12.58
2019-04-20T10:30:03.790Z,14.85
2019-04-20T10:32:38.869Z,11.78
2019-04-20T10:35:04.865Z,13.93
2019-04-20T10:37:37.659Z,17.92
2019-04-20T10:40:08.384Z,12.43
2019-04-20T10:42:39.173Z,13.93
2019-04-20T10:45:10.878Z,13.85
2019-04-20T10:47:41.085Z,12.03
2019-04-20T10:50:11.494Z,8.78
2019-04-20T10:52:41.602Z,13.03
2019-04-20T10:55:12.467Z,9.00
2019-04-20T10:57:44.060Z,8.13
2019-04-20T11:00:19.691Z,9.73
2019-04-20T11:02:47.555Z,13.85
2019-04-20T11:05:17.617Z,11.50
2019-04-20T11:07:48.428Z,11.55
2019-04-20T11:10:22.788Z,11.78
2019-04-20T11:12:50.547Z,12.25
2019-04-20T11:15:20.922Z,11.28
2019-04-20T11:17:51.656Z,12.18
2019-04-20T11:20:21.549Z,16.00
2019-04-20T11:22:52.683Z,10.15
2019-04-20T11:25:24.352Z,10.13
2019-04-20T11:27:54.432Z,10.38
2019-04-20T11:30:24.322Z,13.38
2019-04-20T11:32:54.062Z,11.70
2019-04-20T11:35:30.459Z,13.18
2019-04-20T11:37:58.220Z,8.65
2019-04-20T11:40:28.826Z,10.48
2019-04-20T11:42:59.563Z,10.95
2019-04-20T11:45:30.951Z,9.58
2019-04-20T11:48:01.193Z,8.50
2019-04-20T11:50:31.621Z,9.13
2019-04-20T11:53:03.507Z,10.43
2019-04-20T11:55:34.110Z,11.97
2019-04-20T11:58:04.077Z,9.60
2019-04-20T12:00:56.235Z,11.60
2019-04-20T12:03:33.312Z,10.18
2019-04-20T12:06:02.612Z,10.43
2019-04-20T12:08:32.180Z,9.55
2019-04-20T12:11:19.720Z,11.25
2019-04-20T12:13:36.561Z,8.30
2019-04-20T12:16:07.718Z,7.97
2019-04-20T12:18:37.984Z,8.45
2019-04-20T12:21:08.565Z,8.15
2019-04-20T12:23:48.573Z,10.98
2019-04-20T12:26:18.585Z,10.35
2019-04-20T12:28:49.702Z,13.13
2019-04-20T12:31:22.626Z,14.05
2019-04-20T12:33:52.524Z,12.37
2019-04-20T12:36:22.254Z,8.93
2019-04-20T12:38:53.165Z,9.00
2019-04-20T12:41:34.417Z,10.90
2019-04-20T12:43:54.548Z,11.50
2019-04-20T12:46:25.146Z,10.10
2019-04-20T12:48:59.689Z,8.28
2019-04-20T12:51:33.903Z,9.35
2019-04-20T12:54:02.471Z,9.20
2019-04-20T12:56:32.765Z,14.70
2019-04-20T12:59:03.257Z,9.38
2019-04-20T13:01:33.346Z,10.75
2019-04-20T13:04:06.175Z,11.53
2019-04-20T13:06:37.282Z,10.08
2019-04-20T13:09:12.741Z,11.80
2019-04-20T13:11:59.451Z,12.82
2019-04-20T13:14:46.426Z,15.18
2019-04-20T13:17:16.649Z,12.75
2019-04-20T13:19:47.086Z,11.40
2019-04-20T13:22:19.027Z,11.28
2019-04-20T13:24:49.301Z,11.43
2019-04-20T13:27:19.634Z,17.20
2019-04-20T13:29:52.480Z,12.63
2019-04-20T13:32:23.266Z,12.73
2019-04-20T13:34:54.169Z,10.38
2019-04-20T13:37:24.371Z,13.88
2019-04-20T13:39:57.004Z,13.75
2019-04-20T13:42:29.786Z,10.72
2019-04-20T13:44:59.074Z,11.03
2019-04-20T13:47:28.883Z,12.43
2019-04-20T13:49:58.870Z,7.85
2019-04-20T13:52:28.842Z,9.80
2019-04-20T13:54:59.763Z,8.55
2019-04-20T13:57:44.021Z,13.93
2019-04-20T14:00:17.890Z,11.35
2019-04-20T14:02:56.380Z,9.68
2019-04-20T14:05:35.217Z,12.20
2019-04-20T14:08:09.497Z,13.20
2019-04-20T14:10:39.766Z,9.53
2019-04-20T14:13:15.129Z,9.53
2019-04-20T14:15:41.260Z,9.70
2019-04-20T14:18:11.186Z,7.47
2019-04-20T14:20:42.409Z,11.18
2019-04-20T14:23:12.798Z,10.05
2019-04-20T14:25:43.346Z,9.98
2019-04-20T14:28:15.385Z,11.48
2019-04-20T14:30:45.952Z,7.17
2019-04-20T14:33:16.885Z,7.10
2019-04-20T14:35:47.011Z,9.20
2019-04-20T14:38:18.093Z,7.90
2019-04-20T14:40:48.363Z,10.15
2019-04-20T14:43:19.376Z,10.40
2019-04-20T14:45:50.416Z,6.75
2019-04-20T14:48:20.744Z,8.03
2019-04-20T14:50:51.905Z,9.85
2019-04-20T14:53:23.127Z,10.15
2019-04-20T14:55:53.676Z,9.28
2019-04-20T14:58:42.144Z,6.67
2019-04-20T15:01:22.970Z,10.18
2019-04-20T15:04:00.145Z,8.83
2019-04-20T15:06:25.571Z,8.08
2019-04-20T15:08:56.678Z,9.73
2019-04-20T15:11:30.462Z,8.70
2019-04-20T15:14:01.165Z,8.98
2019-04-20T15:16:34.862Z,11.97
2019-04-20T15:19:07.527Z,8.90
2019-04-20T15:21:39.660Z,11.18
2019-04-20T15:24:09.626Z,8.18
2019-04-20T15:26:40.423Z,7.75
2019-04-20T15:29:10.526Z,8.63
2019-04-20T15:31:41.869Z,10.48
2019-04-20T15:34:12.908Z,7.85
2019-04-20T15:36:44.246Z,8.13
2019-04-20T15:39:14.910Z,9.30
2019-04-20T15:41:45.344Z,13.83
2019-04-20T15:44:15.395Z,13.28
2019-04-20T15:46:45.631Z,11.63
2019-04-20T15:49:15.878Z,10.45
2019-04-20T15:51:46.081Z,10.15
2019-04-20T15:54:15.924Z,28.65
2019-04-20T15:56:52.837Z,15.80
2019-04-20T15:59:20.096Z,12.25
2019-04-20T16:01:53.391Z,11.03
2019-04-20T16:04:43.123Z,11.50
2019-04-20T16:07:13.065Z,10.72
2019-04-20T16:09:44.238Z,11.10
2019-04-20T16:12:15.127Z,10.18
2019-04-20T16:14:45.801Z,13.75
2019-04-20T16:17:15.672Z,10.65
2019-04-20T16:19:54.538Z,14.23
2019-04-20T16:22:19.782Z,11.80
2019-04-20T16:24:51.664Z,13.88
2019-04-20T16:27:29.710Z,12.30
2019-04-20T16:29:59.903Z,10.28
2019-04-20T16:32:32.462Z,14.53
2019-04-20T16:35:02.737Z,13.70
2019-04-20T16:37:32.766Z,16.07
2019-04-20T16:40:04.227Z,13.22
2019-04-20T16:42:35.074Z,13.22
2019-04-20T16:45:07.374Z,11.60
2019-04-20T16:47:37.167Z,11.83
2019-04-20T16:50:08.819Z,10.03
2019-04-20T16:52:39.109Z,10.23
2019-04-20T16:55:11.205Z,12.58
2019-04-20T16:57:41.695Z,13.98
2019-04-20T17:00:13.599Z,13.53
2019-04-20T17:02:47.902Z,14.58
2019-04-20T17:05:18.938Z,12.07
2019-04-20T17:07:50.945Z,12.95
2019-04-20T17:10:23.893Z,14.03
2019-04-20T17:12:57.738Z,11.22
2019-04-20T17:15:29.658Z,9.95
2019-04-20T17:17:59.428Z,11.22
2019-04-20T17:20:30.683Z,11.50
2019-04-20T17:23:03.357Z,11.73
2019-04-20T17:25:32.319Z,9.20
2019-04-20T17:28:07.209Z,9.83
2019-04-20T17:30:57.227Z,10.55
2019-04-20T17:34:02.661Z,11.85
2019-04-20T17:36:25.273Z,9.30
2019-04-20T17:38:54.987Z,11.38
2019-04-20T17:41:46.990Z,24.10
2019-04-20T17:44:15.764Z,28.10
2019-04-20T17:46:43.861Z,18.55
2019-04-20T17:49:18.274Z,15.32
2019-04-20T17:51:59.168Z,11.38
2019-04-20T17:54:08.456Z,12.25
2019-04-20T17:56:38.702Z,10.78
2019-04-20T17:59:08.591Z,12.85
2019-04-20T18:02:10.266Z,11.43
2019-04-20T18:05:01.005Z,12.00
2019-04-20T18:07:31.507Z,10.20
2019-04-20T18:10:02.977Z,9.90
2019-04-20T18:12:23.161Z,11.22
2019-04-20T18:14:54.697Z,16.25
2019-04-20T18:17:32.406Z,16.00
2019-04-20T18:20:03.392Z,13.70
2019-04-20T18:22:34.094Z,18.10
2019-04-20T18:25:26.807Z,14.35
2019-04-20T18:27:53.179Z,14.18
2019-04-20T18:30:28.886Z,13.35
2019-04-20T18:32:47.330Z,12.10
2019-04-20T18:35:24.595Z,12.98
2019-04-20T18:38:00.940Z,12.68
2019-04-20T18:40:35.180Z,14.40
2019-04-20T18:43:06.370Z,15.15
2019-04-20T18:45:52.886Z,13.48
2019-04-20T18:48:18.767Z,21.90
2019-04-20T18:50:39.824Z,14.10
2019-04-20T18:53:14.736Z,12.23
2019-04-20T18:55:49.590Z,12.55
2019-04-20T18:58:15.164Z,15.83
2019-04-20T19:00:50.135Z,15.90
2019-04-20T19:03:30.006Z,13.05
2019-04-20T19:05:57.998Z,14.35
2019-04-20T19:08:33.928Z,11.50
2019-04-20T19:11:06.923Z,12.70
2019-04-20T19:13:36.371Z,10.25
2019-04-20T19:16:32.583Z,12.43
2019-04-20T19:19:09.893Z,14.07
2019-04-20T19:21:33.254Z,17.25
2019-04-20T19:24:10.195Z,13.55
2019-04-20T19:26:38.067Z,14.73
2019-04-20T19:29:15.737Z,16.67
2019-04-20T19:31:57.336Z,16.90
2019-04-20T19:34:26.468Z,19.00
2019-04-20T19:36:58.634Z,17.65
2019-04-20T19:39:29.962Z,11.88
2019-04-20T19:41:54.009Z,17.00
2019-04-20T19:44:28.771Z,14.23
2019-04-20T19:47:13.828Z,13.78
2019-04-20T19:49:32.417Z,17.50
2019-04-20T19:52:25.205Z,13.18
2019-04-20T19:54:46.512Z,12.55
2019-04-20T19:57:09.441Z,15.63
2019-04-20T19:59:35.673Z,12.95
2019-04-20T20:02:00.171Z,16.27
2019-04-20T20:04:41.414Z,14.40
2019-04-20T20:07:13.746Z,11.10
2019-04-20T20:09:41.876Z,11.75
2019-04-20T20:12:11.877Z,13.80
2019-04-20T20:14:44.087Z,14.83
2019-04-20T20:17:32.644Z,16.32
2019-04-20T20:20:06.745Z,17.25
2019-04-20T20:22:27.680Z,16.52
2019-04-20T20:24:47.195Z,19.60
2019-04-20T20:27:25.649Z,15.65
2019-04-20T20:30:03.804Z,18.67
2019-04-20T20:32:39.116Z,17.65
2019-04-20T20:35:02.634Z,15.85
2019-04-20T20:37:34.724Z,14.78
2019-04-20T20:40:12.945Z,16.52
2019-04-20T20:42:47.348Z,20.23
2019-04-20T20:45:14.660Z,19.25
2019-04-20T20:47:55.290Z,15.72
2019-04-20T20:50:28.470Z,18.15
2019-04-20T20:52:49.609Z,15.38
2019-04-20T20:55:24.554Z,17.12
2019-04-20T20:57:50.878Z,14.18
2019-04-20T21:00:28.271Z,18.75
2019-04-20T21:02:58.891Z,12.58
2019-04-20T21:05:21.915Z,13.90
2019-04-20T21:07:53.836Z,13.55
2019-04-20T21:10:35.609Z,18.65
2019-04-20T21:15:32.001Z,18.73
2019-04-20T21:18:29.316Z,13.65
2019-04-20T21:20:55.168Z,15.55
2019-04-20T21:23:28.094Z,14.95
2019-04-20T21:25:54.073Z,20.30
2019-04-20T21:28:24.720Z,13.62
2019-04-20T21:30:59.897Z,13.43
2019-04-20T21:33:32.243Z,13.93
2019-04-20T21:36:02.834Z,14.40
2019-04-20T21:38:37.604Z,13.03
2019-04-20T21:41:12.369Z,13.55
2019-04-20T21:43:42.919Z,15.30
2019-04-20T21:46:14.725Z,16.07
2019-04-20T21:48:59.694Z,15.88
2019-04-20T21:51:30.352Z,11.48
2019-04-20T21:53:54.868Z,13.98
2019-04-20T21:56:23.849Z,19.40
2019-04-20T21:58:59.884Z,14.65
2019-04-20T22:01:35.789Z,14.33
2019-04-20T22:03:58.635Z,16.60
2019-04-20T22:06:30.168Z,20.45
2019-04-20T22:09:02.418Z,15.53
2019-04-20T22:11:34.085Z,17.73
2019-04-20T22:14:12.888Z,14.65
2019-04-20T22:16:41.717Z,16.05
2019-04-20T22:19:20.048Z,13.88
2019-04-20T22:21:54.356Z,15.25
2019-04-20T22:24:28.449Z,19.02
2019-04-20T22:26:54.850Z,15.35
2019-04-20T22:29:14.583Z,20.02
2019-04-20T22:31:52.232Z,13.65
2019-04-20T22:34:20.854Z,15.00
2019-04-20T22:36:50.074Z,20.32
2019-04-20T22:39:31.951Z,15.75
2019-04-20T22:42:16.477Z,16.15
2019-04-20T22:45:01.952Z,17.65
2019-04-20T22:47:35.418Z,16.60
2019-04-20T22:50:29.642Z,15.98
2019-04-20T22:52:55.305Z,16.73
2019-04-20T22:55:42.730Z,16.17
2019-04-20T22:58:02.365Z,20.90
2019-04-20T23:00:34.239Z,17.23
2019-04-20T23:03:12.597Z,18.05
2019-04-20T23:05:34.136Z,18.25
2019-04-20T23:10:57.555Z,17.95
2019-04-20T23:13:36.903Z,21.77
2019-04-20T23:16:09.152Z,19.27
2019-04-20T23:18:47.011Z,18.20
2019-04-20T23:21:19.679Z,18.05
2019-04-20T23:23:53.695Z,23.35
2019-04-20T23:26:33.499Z,18.65
2019-04-20T23:29:02.537Z,19.77
2019-04-20T23:31:46.130Z,18.30
2019-04-20T23:34:19.426Z,19.02
2019-04-20T23:36:56.763Z,15.83
2019-04-20T23:39:36.446Z,15.45
2019-04-20T23:42:08.830Z,20.10
2019-04-20T23:44:58.223Z,16.75
2019-04-20T23:47:46.659Z,17.45
2019-04-20T23:50:38.316Z,18.67
2019-04-20T23:53:10.117Z,20.55
2019-04-20T23:55:25.640Z,15.38
2019-04-20T23:58:06.535Z,14.33
