createdAt,value
2022-11-14T00:00:53.587Z,4.06
2022-11-14T00:02:16.040Z,3.82
2022-11-14T00:03:36.667Z,3.99
2022-11-14T00:04:57.362Z,4.04
2022-11-14T00:06:18.039Z,4.02
2022-11-14T00:07:38.618Z,4.15
2022-11-14T00:09:00.279Z,4.42
2022-11-14T00:10:21.007Z,4.58
2022-11-14T00:11:41.656Z,4.63
2022-11-14T00:13:02.437Z,4.28
2022-11-14T00:14:23.068Z,4.46
2022-11-14T00:15:44.901Z,4.56
2022-11-14T00:17:05.931Z,4.56
2022-11-14T00:18:27.145Z,4.29
2022-11-14T00:19:48.273Z,4.32
2022-11-14T00:21:08.893Z,4.34
2022-11-14T00:22:29.474Z,4.32
2022-11-14T00:23:50.088Z,4.45
2022-11-14T00:25:10.891Z,4.27
2022-11-14T00:26:31.530Z,4.40
2022-11-14T00:27:52.170Z,4.78
2022-11-14T00:29:14.420Z,4.72
2022-11-14T00:30:35.188Z,4.85
2022-11-14T00:31:55.826Z,4.47
2022-11-14T00:33:20.390Z,4.35
2022-11-14T00:34:41.318Z,4.25
2022-11-14T00:36:01.934Z,4.59
2022-11-14T00:37:22.403Z,4.50
2022-11-14T00:38:42.960Z,4.25
2022-11-14T00:40:04.234Z,4.31
2022-11-14T00:41:25.414Z,4.30
2022-11-14T00:42:46.166Z,4.25
2022-11-14T00:44:07.184Z,4.22
2022-11-14T00:45:28.529Z,4.23
2022-11-14T00:46:49.567Z,4.17
2022-11-14T00:48:10.221Z,4.16
2022-11-14T00:49:31.058Z,4.10
2022-11-14T00:50:51.696Z,4.25
2022-11-14T00:52:12.559Z,4.30
2022-11-14T00:53:33.137Z,4.30
2022-11-14T00:54:53.738Z,4.27
2022-11-14T00:56:14.683Z,4.23
2022-11-14T00:57:35.340Z,4.32
2022-11-14T00:58:56.303Z,4.46
2022-11-14T01:00:17.008Z,4.46
2022-11-14T01:01:37.642Z,4.43
2022-11-14T01:02:58.314Z,4.37
2022-11-14T01:04:18.900Z,4.44
2022-11-14T01:05:44.544Z,4.40
2022-11-14T01:07:05.354Z,4.43
2022-11-14T01:08:26.348Z,4.56
2022-11-14T01:09:47.005Z,4.60
2022-11-14T01:11:12.979Z,4.63
2022-11-14T01:12:34.502Z,4.66
2022-11-14T01:13:55.331Z,4.68
2022-11-14T01:15:16.180Z,4.76
2022-11-14T01:16:36.850Z,4.82
2022-11-14T01:17:57.487Z,4.73
2022-11-14T01:19:17.962Z,4.78
2022-11-14T01:20:40.819Z,4.76
2022-11-14T01:22:05.868Z,4.83
2022-11-14T01:23:27.512Z,4.85
2022-11-14T01:24:48.515Z,4.87
2022-11-14T01:26:12.270Z,4.89
2022-11-14T01:27:32.828Z,4.88
2022-11-14T01:28:53.826Z,4.80
2022-11-14T01:30:14.360Z,4.71
2022-11-14T01:31:34.890Z,4.79
2022-11-14T01:32:55.553Z,4.87
2022-11-14T01:34:16.345Z,4.96
2022-11-14T01:35:38.593Z,5.05
2022-11-14T01:36:59.122Z,5.02
2022-11-14T01:38:19.745Z,5.01
2022-11-14T01:39:40.459Z,5.05
2022-11-14T01:41:01.817Z,5.06
2022-11-14T01:42:26.945Z,4.86
2022-11-14T01:43:49.075Z,4.90
2022-11-14T01:45:47.058Z,4.87
2022-11-14T01:47:07.694Z,4.60
2022-11-14T01:48:45.649Z,4.59
2022-11-14T01:50:06.647Z,4.72
2022-11-14T01:51:39.090Z,4.77
2022-11-14T01:52:59.739Z,4.89
2022-11-14T01:54:26.366Z,4.88
2022-11-14T01:55:47.350Z,4.89
2022-11-14T01:57:09.453Z,4.91
2022-11-14T01:58:32.091Z,5.05
2022-11-14T01:59:58.165Z,5.04
2022-11-14T02:01:47.190Z,4.84
2022-11-14T02:03:07.899Z,4.71
2022-11-14T02:04:33.301Z,4.68
2022-11-14T02:05:55.110Z,4.70
2022-11-14T02:07:16.821Z,4.68
2022-11-14T02:08:38.018Z,4.80
2022-11-14T02:10:00.744Z,4.71
2022-11-14T02:11:21.588Z,4.68
2022-11-14T02:12:42.713Z,4.81
2022-11-14T02:14:04.224Z,4.65
2022-11-14T02:15:26.115Z,4.62
2022-11-14T02:17:01.054Z,4.58
2022-11-14T02:18:28.163Z,4.58
2022-11-14T02:19:52.286Z,4.51
2022-11-14T02:21:13.236Z,4.59
2022-11-14T02:22:33.930Z,4.53
2022-11-14T02:23:54.893Z,4.64
2022-11-14T02:25:18.039Z,4.59
2022-11-14T02:26:38.994Z,4.54
2022-11-14T02:28:01.042Z,4.61
2022-11-14T02:29:21.645Z,4.72
2022-11-14T02:30:42.226Z,4.93
2022-11-14T02:32:09.481Z,4.91
2022-11-14T02:33:31.503Z,4.67
2022-11-14T02:34:52.266Z,4.65
2022-11-14T02:36:12.740Z,4.66
2022-11-14T02:37:33.292Z,4.61
2022-11-14T02:38:53.836Z,4.66
2022-11-14T02:40:14.575Z,4.63
2022-11-14T02:41:35.252Z,4.64
2022-11-14T02:42:56.061Z,4.48
2022-11-14T02:44:18.102Z,4.61
2022-11-14T02:45:38.994Z,4.59
2022-11-14T02:46:59.547Z,4.55
2022-11-14T02:48:20.545Z,4.73
2022-11-14T02:49:41.247Z,4.82
2022-11-14T02:51:02.073Z,4.76
2022-11-14T02:52:22.658Z,4.67
2022-11-14T02:53:43.564Z,4.65
2022-11-14T02:55:05.676Z,4.68
2022-11-14T02:56:26.647Z,4.81
2022-11-14T02:57:47.437Z,4.78
2022-11-14T02:59:08.098Z,4.94
2022-11-14T03:00:28.698Z,4.86
2022-11-14T03:01:49.419Z,4.78
2022-11-14T03:03:10.039Z,4.72
2022-11-14T03:04:30.680Z,4.61
2022-11-14T03:05:53.362Z,4.60
2022-11-14T03:07:13.786Z,4.54
2022-11-14T03:08:34.789Z,4.49
2022-11-14T03:09:55.363Z,4.39
2022-11-14T03:11:16.109Z,4.37
2022-11-14T03:12:37.576Z,4.44
2022-11-14T03:14:00.091Z,4.46
2022-11-14T03:15:21.049Z,4.45
2022-11-14T03:16:41.848Z,4.39
2022-11-14T03:18:02.481Z,4.43
2022-11-14T03:19:23.235Z,4.32
2022-11-14T03:20:43.805Z,4.28
2022-11-14T03:22:04.781Z,4.35
2022-11-14T03:23:25.731Z,4.29
2022-11-14T03:24:46.336Z,4.24
2022-11-14T03:26:09.373Z,4.15
2022-11-14T03:27:30.304Z,4.14
2022-11-14T03:28:50.848Z,4.16
2022-11-14T03:30:11.807Z,4.14
2022-11-14T03:31:32.812Z,4.13
2022-11-14T03:32:53.612Z,4.23
2022-11-14T03:34:14.380Z,4.18
2022-11-14T03:35:35.007Z,4.21
2022-11-14T03:36:55.780Z,4.27
2022-11-14T03:38:17.125Z,4.29
2022-11-14T03:39:38.215Z,4.25
2022-11-14T03:40:59.976Z,4.29
2022-11-14T03:42:20.734Z,4.19
2022-11-14T03:43:41.261Z,4.22
2022-11-14T03:45:02.579Z,4.08
2022-11-14T03:46:23.660Z,3.99
2022-11-14T03:47:44.294Z,4.14
2022-11-14T03:49:05.498Z,4.18
2022-11-14T03:50:26.474Z,4.15
2022-11-14T03:51:48.063Z,4.08
2022-11-14T03:53:09.558Z,4.11
2022-11-14T03:54:30.589Z,4.02
2022-11-14T03:55:52.447Z,4.10
2022-11-14T03:57:12.969Z,4.09
2022-11-14T03:58:33.843Z,4.02
2022-11-14T03:59:54.727Z,4.01
2022-11-14T04:01:15.545Z,3.96
2022-11-14T04:02:36.154Z,3.92
2022-11-14T04:03:57.074Z,4.02
2022-11-14T04:05:17.640Z,4.00
2022-11-14T04:06:38.397Z,3.93
2022-11-14T04:07:59.147Z,3.89
2022-11-14T04:09:19.841Z,3.90
2022-11-14T04:10:41.306Z,3.97
2022-11-14T04:12:02.151Z,3.92
2022-11-14T04:13:22.689Z,4.03
2022-11-14T04:14:43.450Z,4.06
2022-11-14T04:16:04.445Z,4.10
2022-11-14T04:17:25.305Z,4.17
2022-11-14T04:18:46.116Z,4.17
2022-11-14T04:20:07.172Z,4.12
2022-11-14T04:21:28.238Z,4.17
2022-11-14T04:22:48.978Z,4.13
2022-11-14T04:24:11.229Z,4.05
2022-11-14T04:25:32.575Z,4.06
2022-11-14T04:26:53.437Z,4.06
2022-11-14T04:28:14.460Z,3.92
2022-11-14T04:29:35.217Z,3.88
2022-11-14T04:30:56.404Z,3.79
2022-11-14T04:32:17.350Z,3.82
2022-11-14T04:33:38.334Z,3.82
2022-11-14T04:34:59.240Z,3.78
2022-11-14T04:36:20.018Z,3.89
2022-11-14T04:37:40.765Z,3.76
2022-11-14T04:39:01.542Z,3.86
2022-11-14T04:40:22.205Z,3.90
2022-11-14T04:41:42.981Z,4.00
2022-11-14T04:43:03.473Z,4.07
2022-11-14T04:44:24.046Z,4.11
2022-11-14T04:45:44.649Z,4.06
2022-11-14T04:47:05.309Z,4.01
2022-11-14T04:48:26.150Z,3.99
2022-11-14T04:49:46.881Z,3.98
2022-11-14T04:51:07.600Z,4.08
2022-11-14T04:52:28.172Z,4.00
2022-11-14T04:53:48.724Z,4.01
2022-11-14T04:55:09.746Z,4.01
2022-11-14T04:56:30.310Z,4.01
2022-11-14T04:57:57.888Z,4.24
2022-11-14T04:59:21.049Z,4.28
2022-11-14T05:00:42.548Z,4.02
2022-11-14T05:02:03.484Z,4.03
2022-11-14T05:03:24.974Z,4.12
2022-11-14T05:04:47.207Z,4.13
2022-11-14T05:06:08.301Z,4.19
2022-11-14T05:07:29.190Z,4.14
2022-11-14T05:08:49.743Z,3.99
2022-11-14T05:10:10.479Z,4.03
2022-11-14T05:11:31.144Z,4.09
2022-11-14T05:12:55.305Z,4.09
2022-11-14T05:14:16.080Z,4.20
2022-11-14T05:15:36.718Z,4.24
2022-11-14T05:16:58.552Z,4.26
2022-11-14T05:18:19.444Z,4.32
2022-11-14T05:19:40.208Z,4.21
2022-11-14T05:21:01.427Z,4.28
2022-11-14T05:22:22.027Z,4.37
2022-11-14T05:23:42.880Z,4.19
2022-11-14T05:25:03.847Z,4.13
2022-11-14T05:26:24.610Z,4.23
2022-11-14T05:27:45.334Z,4.34
2022-11-14T05:29:06.803Z,4.39
2022-11-14T05:30:27.354Z,4.56
2022-11-14T05:31:48.016Z,4.40
2022-11-14T05:33:08.656Z,4.31
2022-11-14T05:34:29.339Z,4.27
2022-11-14T05:35:50.157Z,4.16
2022-11-14T05:37:10.954Z,4.16
2022-11-14T05:38:32.036Z,4.09
2022-11-14T05:39:52.976Z,4.11
2022-11-14T05:41:16.437Z,4.14
2022-11-14T05:42:37.192Z,4.07
2022-11-14T05:43:57.800Z,4.04
2022-11-14T05:45:18.763Z,4.03
2022-11-14T05:46:39.493Z,3.96
2022-11-14T05:48:00.094Z,3.88
2022-11-14T05:49:22.211Z,3.84
2022-11-14T05:50:42.853Z,3.77
2022-11-14T05:52:03.787Z,3.88
2022-11-14T05:53:24.732Z,3.95
2022-11-14T05:54:45.653Z,3.87
2022-11-14T05:56:10.431Z,3.94
2022-11-14T05:57:31.076Z,3.99
2022-11-14T05:58:51.964Z,3.94
2022-11-14T06:00:13.042Z,3.95
2022-11-14T06:01:33.992Z,4.11
2022-11-14T06:02:55.515Z,4.00
2022-11-14T06:04:16.404Z,4.06
2022-11-14T06:05:37.441Z,4.08
2022-11-14T06:06:58.375Z,4.00
2022-11-14T06:08:19.358Z,3.97
2022-11-14T06:09:40.084Z,4.00
2022-11-14T06:11:14.284Z,3.97
2022-11-14T06:12:34.949Z,4.05
2022-11-14T06:13:55.485Z,4.15
2022-11-14T06:15:16.364Z,4.13
2022-11-14T06:16:36.902Z,4.00
2022-11-14T06:17:58.305Z,3.93
2022-11-14T06:19:18.980Z,3.79
2022-11-14T06:20:39.595Z,3.70
2022-11-14T06:22:00.095Z,3.68
2022-11-14T06:23:24.740Z,3.65
2022-11-14T06:24:45.688Z,3.65
2022-11-14T06:26:10.837Z,3.63
2022-11-14T06:27:31.888Z,3.64
2022-11-14T06:28:53.975Z,3.63
2022-11-14T06:30:14.756Z,3.64
2022-11-14T06:31:35.335Z,3.58
2022-11-14T06:33:01.349Z,3.53
2022-11-14T06:34:22.057Z,3.51
2022-11-14T06:35:42.698Z,3.49
2022-11-14T06:37:04.712Z,3.52
2022-11-14T06:38:25.620Z,3.54
2022-11-14T06:39:46.149Z,3.60
2022-11-14T06:41:08.216Z,3.61
2022-11-14T06:42:29.055Z,3.64
2022-11-14T06:43:52.892Z,3.65
2022-11-14T06:45:13.506Z,3.67
2022-11-14T06:46:34.256Z,3.71
2022-11-14T06:47:58.792Z,3.80
2022-11-14T06:49:19.652Z,3.82
2022-11-14T06:50:40.241Z,3.78
2022-11-14T06:52:00.828Z,3.82
2022-11-14T06:53:22.149Z,3.88
2022-11-14T06:54:43.020Z,3.86
2022-11-14T06:56:09.639Z,3.93
2022-11-14T06:57:30.544Z,3.88
2022-11-14T06:58:51.375Z,3.90
2022-11-14T07:00:12.481Z,3.88
2022-11-14T07:01:33.259Z,3.88
2022-11-14T07:02:53.988Z,3.90
2022-11-14T07:04:14.556Z,3.87
2022-11-14T07:05:35.151Z,4.00
2022-11-14T07:06:55.864Z,4.05
2022-11-14T07:08:20.883Z,3.95
2022-11-14T07:09:41.804Z,4.01
2022-11-14T07:11:08.020Z,4.10
2022-11-14T07:12:29.479Z,4.17
2022-11-14T07:13:51.934Z,4.24
2022-11-14T07:15:12.628Z,4.35
2022-11-14T07:16:35.286Z,4.46
2022-11-14T07:17:56.076Z,4.49
2022-11-14T07:19:16.834Z,4.50
2022-11-14T07:20:37.654Z,4.60
2022-11-14T07:21:58.654Z,4.65
2022-11-14T07:23:22.815Z,4.88
2022-11-14T07:24:43.678Z,4.96
2022-11-14T07:26:09.516Z,5.14
2022-11-14T07:27:30.317Z,5.34
2022-11-14T07:28:53.697Z,5.35
2022-11-14T07:30:15.492Z,5.34
2022-11-14T07:31:36.486Z,5.47
2022-11-14T07:32:58.830Z,5.65
2022-11-14T07:34:19.655Z,5.68
2022-11-14T07:35:40.615Z,5.69
2022-11-14T07:37:01.151Z,5.76
2022-11-14T07:38:21.561Z,5.77
2022-11-14T07:39:42.328Z,5.99
2022-11-14T07:41:06.547Z,6.16
2022-11-14T07:42:29.760Z,6.31
2022-11-14T07:43:50.667Z,6.36
2022-11-14T07:45:12.212Z,6.34
2022-11-14T07:46:33.171Z,6.39
2022-11-14T07:47:56.186Z,6.30
2022-11-14T07:49:16.841Z,6.62
2022-11-14T07:50:37.631Z,6.57
2022-11-14T07:51:58.431Z,6.66
2022-11-14T07:53:19.323Z,6.57
2022-11-14T07:54:40.311Z,6.68
2022-11-14T07:56:06.235Z,6.91
2022-11-14T07:57:27.311Z,6.75
2022-11-14T07:58:48.142Z,6.75
2022-11-14T08:00:10.166Z,6.66
2022-11-14T08:01:31.048Z,6.69
2022-11-14T08:02:52.014Z,6.73
2022-11-14T08:04:12.766Z,6.80
2022-11-14T08:05:33.716Z,6.97
2022-11-14T08:06:54.340Z,7.02
2022-11-14T08:08:14.913Z,7.14
2022-11-14T08:09:35.819Z,7.22
2022-11-14T08:10:57.951Z,7.33
2022-11-14T08:12:18.641Z,7.44
2022-11-14T08:13:39.360Z,7.53
2022-11-14T08:15:00.227Z,7.58
2022-11-14T08:16:20.890Z,7.71
2022-11-14T08:17:41.649Z,7.90
2022-11-14T08:19:02.293Z,7.87
2022-11-14T08:20:22.884Z,7.95
2022-11-14T08:21:44.266Z,8.01
2022-11-14T08:23:09.860Z,8.33
2022-11-14T08:24:30.670Z,8.28
2022-11-14T08:25:51.468Z,8.27
2022-11-14T08:27:12.304Z,8.38
2022-11-14T08:28:33.182Z,8.37
2022-11-14T08:29:54.680Z,8.36
2022-11-14T08:31:15.409Z,8.51
2022-11-14T08:32:36.366Z,8.62
2022-11-14T08:33:56.941Z,8.78
2022-11-14T08:35:17.797Z,8.92
2022-11-14T08:36:38.412Z,8.98
2022-11-14T08:38:00.403Z,9.06
2022-11-14T08:39:21.316Z,9.04
2022-11-14T08:40:41.941Z,9.16
2022-11-14T08:42:02.606Z,9.30
2022-11-14T08:43:23.353Z,9.39
2022-11-14T08:44:47.992Z,9.53
2022-11-14T08:46:13.028Z,9.59
2022-11-14T08:47:33.774Z,9.62
2022-11-14T08:48:55.265Z,9.74
2022-11-14T08:50:15.794Z,9.84
2022-11-14T08:51:36.980Z,9.85
2022-11-14T08:52:58.128Z,9.93
2022-11-14T08:54:19.522Z,9.95
2022-11-14T08:55:49.133Z,9.95
2022-11-14T08:57:11.857Z,10.02
2022-11-14T08:58:33.342Z,9.99
2022-11-14T08:59:55.640Z,9.97
2022-11-14T09:01:16.758Z,9.96
2022-11-14T09:02:37.392Z,9.99
2022-11-14T09:04:00.016Z,10.01
2022-11-14T09:05:22.051Z,10.02
2022-11-14T09:06:43.044Z,10.09
2022-11-14T09:08:04.106Z,10.04
2022-11-14T09:09:25.007Z,10.18
2022-11-14T09:10:45.629Z,10.06
2022-11-14T09:12:06.163Z,10.05
2022-11-14T09:13:27.579Z,10.04
2022-11-14T09:14:49.254Z,10.07
2022-11-14T09:16:09.741Z,10.05
2022-11-14T09:17:30.527Z,10.07
2022-11-14T09:18:51.129Z,10.04
2022-11-14T09:20:11.745Z,10.04
2022-11-14T09:21:32.436Z,10.07
2022-11-14T09:22:53.388Z,10.02
2022-11-14T09:24:14.240Z,10.08
2022-11-14T09:25:36.032Z,10.15
2022-11-14T09:26:57.283Z,9.94
2022-11-14T09:28:18.338Z,9.63
2022-11-14T09:29:39.006Z,9.68
2022-11-14T09:31:04.243Z,9.52
2022-11-14T09:32:25.480Z,9.41
2022-11-14T09:33:46.165Z,9.48
2022-11-14T09:35:07.300Z,9.51
2022-11-14T09:36:28.194Z,9.38
2022-11-14T09:37:49.007Z,9.47
2022-11-14T09:39:09.690Z,9.63
2022-11-14T09:40:39.983Z,9.48
2022-11-14T09:42:06.065Z,9.67
2022-11-14T09:43:45.240Z,9.63
2022-11-14T09:45:12.372Z,9.75
2022-11-14T09:46:44.932Z,9.69
2022-11-14T09:48:16.408Z,9.86
2022-11-14T09:49:45.358Z,9.82
2022-11-14T09:51:09.598Z,9.93
2022-11-14T09:53:10.414Z,9.80
2022-11-14T09:54:44.365Z,9.78
2022-11-14T09:56:05.826Z,9.90
2022-11-14T09:57:27.235Z,9.94
2022-11-14T09:58:48.235Z,9.82
2022-11-14T10:00:14.068Z,9.84
2022-11-14T10:02:01.584Z,9.94
2022-11-14T10:03:29.454Z,10.05
2022-11-14T10:05:13.753Z,9.96
2022-11-14T10:07:09.490Z,9.85
2022-11-14T10:08:55.094Z,10.00
2022-11-14T10:10:39.112Z,10.02
2022-11-14T10:12:08.673Z,9.95
2022-11-14T10:13:53.926Z,9.92
2022-11-14T10:15:36.273Z,9.94
2022-11-14T10:17:23.763Z,9.99
2022-11-14T10:18:48.448Z,9.90
2022-11-14T10:20:18.821Z,9.84
2022-11-14T10:22:19.816Z,9.96
2022-11-14T10:23:59.065Z,9.82
2022-11-14T10:25:24.445Z,9.81
2022-11-14T10:27:03.259Z,9.86
2022-11-14T10:28:44.767Z,9.78
2022-11-14T10:30:14.451Z,9.79
2022-11-14T10:31:52.629Z,9.82
2022-11-14T10:33:42.980Z,9.96
2022-11-14T10:35:18.333Z,10.05
2022-11-14T10:37:07.351Z,10.07
2022-11-14T10:39:07.442Z,10.11
2022-11-14T10:40:40.818Z,10.27
2022-11-14T10:42:09.797Z,10.28
2022-11-14T10:43:43.318Z,10.40
2022-11-14T10:45:03.960Z,10.45
2022-11-14T10:46:33.316Z,10.39
2022-11-14T10:48:15.781Z,10.49
2022-11-14T10:49:37.574Z,10.66
2022-11-14T10:51:18.030Z,10.54
2022-11-14T10:52:42.934Z,10.63
2022-11-14T11:00:35.467Z,10.87
2022-11-14T11:01:58.435Z,10.91
2022-11-14T11:03:19.226Z,10.94
2022-11-14T11:04:42.082Z,10.93
2022-11-14T11:06:03.012Z,11.00
2022-11-14T11:07:44.738Z,11.00
2022-11-14T11:09:32.127Z,11.12
2022-11-14T11:11:18.001Z,11.10
2022-11-14T11:12:45.776Z,11.06
2022-11-14T11:14:17.795Z,11.18
2022-11-14T11:15:41.289Z,11.13
2022-11-14T11:17:11.643Z,11.18
2022-11-14T11:18:34.669Z,11.19
2022-11-14T11:19:55.531Z,11.17
2022-11-14T11:21:19.822Z,11.17
2022-11-14T11:22:40.719Z,11.11
2022-11-14T11:24:01.403Z,11.22
2022-11-14T11:25:27.868Z,11.22
2022-11-14T11:26:48.465Z,11.25
2022-11-14T11:28:21.691Z,11.23
2022-11-14T11:29:42.679Z,11.27
2022-11-14T11:31:06.653Z,11.27
2022-11-14T11:32:27.637Z,11.22
2022-11-14T11:33:48.333Z,11.24
2022-11-14T11:35:15.168Z,11.36
2022-11-14T11:36:41.513Z,11.42
2022-11-14T11:38:03.098Z,11.40
2022-11-14T11:39:29.142Z,11.34
2022-11-14T11:40:52.966Z,11.31
2022-11-14T11:42:20.349Z,11.38
2022-11-14T11:43:59.181Z,11.35
2022-11-14T11:45:20.661Z,11.37
2022-11-14T11:46:53.693Z,11.28
2022-11-14T11:48:20.260Z,11.31
2022-11-14T11:49:41.332Z,11.31
2022-11-14T11:51:04.497Z,11.34
2022-11-14T11:52:35.796Z,11.26
2022-11-14T11:54:03.372Z,11.31
2022-11-14T11:55:34.249Z,11.40
2022-11-14T11:57:09.835Z,11.39
2022-11-14T11:58:40.997Z,11.41
2022-11-14T12:00:07.803Z,11.44
2022-11-14T12:01:29.442Z,11.36
2022-11-14T12:02:52.877Z,11.37
2022-11-14T12:04:13.653Z,11.35
2022-11-14T12:05:44.529Z,11.35
2022-11-14T12:07:12.372Z,11.39
2022-11-14T12:08:39.145Z,11.50
2022-11-14T12:10:12.092Z,11.57
2022-11-14T12:11:37.094Z,11.54
2022-11-14T12:13:11.043Z,11.55
2022-11-14T12:14:47.579Z,11.66
2022-11-14T12:16:38.374Z,11.69
2022-11-14T12:18:13.813Z,11.62
2022-11-14T12:19:59.024Z,11.76
2022-11-14T12:21:44.758Z,11.75
2022-11-14T12:23:37.600Z,11.74
2022-11-14T12:25:01.078Z,11.78
2022-11-14T12:26:34.016Z,11.80
2022-11-14T12:27:57.618Z,11.79
2022-11-14T12:29:50.253Z,11.87
2022-11-14T12:31:15.218Z,11.91
2022-11-14T12:32:47.736Z,11.95
2022-11-14T12:34:32.212Z,12.09
2022-11-14T12:35:59.745Z,12.27
2022-11-14T12:37:33.344Z,12.42
2022-11-14T12:38:55.346Z,12.75
2022-11-14T12:40:32.672Z,12.86
2022-11-14T12:42:10.044Z,12.95
2022-11-14T12:43:42.570Z,13.12
2022-11-14T12:45:03.962Z,13.28
2022-11-14T12:46:24.855Z,13.25
2022-11-14T12:48:26.289Z,13.30
2022-11-14T12:49:46.779Z,13.43
2022-11-14T12:51:25.770Z,13.43
2022-11-14T12:52:49.011Z,13.46
2022-11-14T12:54:42.727Z,13.37
2022-11-14T12:56:26.109Z,13.24
2022-11-14T12:58:05.000Z,13.28
2022-11-14T12:59:29.146Z,13.21
2022-11-14T13:00:49.831Z,13.18
2022-11-14T13:02:35.345Z,13.06
2022-11-14T13:04:01.929Z,12.90
2022-11-14T13:05:47.618Z,12.87
2022-11-14T13:07:48.975Z,12.98
2022-11-14T13:09:32.197Z,13.00
2022-11-14T13:10:52.879Z,13.07
2022-11-14T13:12:51.263Z,13.07
2022-11-14T13:14:30.863Z,13.01
2022-11-14T13:16:12.358Z,13.03
2022-11-14T13:17:53.144Z,12.99
2022-11-14T13:19:39.326Z,13.08
2022-11-14T13:21:43.776Z,13.13
2022-11-14T13:23:24.935Z,13.05
2022-11-14T13:25:01.702Z,13.10
2022-11-14T13:26:25.782Z,13.03
2022-11-14T13:29:40.207Z,12.84
2022-11-14T13:31:16.294Z,12.85
2022-11-14T13:32:43.011Z,12.78
2022-11-14T13:34:40.935Z,12.78
2022-11-14T13:36:05.868Z,12.74
2022-11-14T13:38:00.791Z,12.77
2022-11-14T13:39:41.624Z,12.80
2022-11-14T13:41:11.233Z,12.72
2022-11-14T13:42:59.847Z,12.75
2022-11-14T13:44:38.588Z,12.75
2022-11-14T13:46:17.641Z,12.76
2022-11-14T13:48:05.029Z,12.81
2022-11-14T13:49:46.654Z,12.84
2022-11-14T13:51:36.727Z,12.80
2022-11-14T13:52:52.773Z,12.87
2022-11-14T13:54:18.083Z,12.87
2022-11-14T13:55:56.320Z,12.90
2022-11-14T13:57:37.221Z,12.92
2022-11-14T13:59:14.390Z,12.87
2022-11-14T14:00:54.126Z,12.89
2022-11-14T14:02:47.526Z,12.91
2022-11-14T14:04:36.744Z,12.96
2022-11-14T14:06:53.569Z,13.00
2022-11-14T14:08:29.255Z,13.00
2022-11-14T14:09:52.665Z,12.98
2022-11-14T14:11:28.173Z,12.98
2022-11-14T14:13:16.359Z,13.03
2022-11-14T14:14:56.608Z,13.17
2022-11-14T14:16:39.225Z,13.26
2022-11-14T14:18:43.099Z,13.19
2022-11-14T14:20:18.756Z,13.16
2022-11-14T14:22:19.108Z,13.24
2022-11-14T14:23:43.533Z,13.30
2022-11-14T14:25:27.151Z,13.24
2022-11-14T14:27:14.634Z,13.25
2022-11-14T14:28:41.014Z,13.17
2022-11-14T14:30:07.211Z,13.22
2022-11-14T14:31:39.226Z,13.18
2022-11-14T14:33:14.819Z,13.13
2022-11-14T14:34:35.607Z,13.13
2022-11-14T14:35:56.121Z,13.20
2022-11-14T14:37:27.977Z,13.14
2022-11-14T14:38:49.463Z,13.22
2022-11-14T14:40:23.849Z,13.11
2022-11-14T14:41:44.840Z,13.11
2022-11-14T14:43:06.464Z,13.12
2022-11-14T14:44:40.254Z,13.15
2022-11-14T14:46:01.768Z,13.12
2022-11-14T14:47:42.746Z,13.23
2022-11-14T14:49:04.403Z,13.24
2022-11-14T14:50:29.919Z,13.32
2022-11-14T14:51:54.422Z,13.22
2022-11-14T14:53:33.486Z,13.13
2022-11-14T14:54:55.822Z,13.14
2022-11-14T14:56:21.481Z,13.08
2022-11-14T14:57:42.721Z,13.11
2022-11-14T14:59:16.351Z,13.10
2022-11-14T15:00:37.498Z,13.08
2022-11-14T15:01:58.577Z,13.12
2022-11-14T15:03:19.820Z,13.13
2022-11-14T15:04:41.220Z,13.03
2022-11-14T15:06:05.231Z,12.98
2022-11-14T15:07:28.468Z,13.04
2022-11-14T15:08:49.589Z,13.03
2022-11-14T15:10:22.030Z,12.98
2022-11-14T15:11:45.572Z,12.97
2022-11-14T15:13:07.987Z,12.87
2022-11-14T15:14:33.047Z,12.95
2022-11-14T15:15:54.073Z,12.85
2022-11-14T15:17:15.617Z,12.82
2022-11-14T15:18:37.413Z,12.76
2022-11-14T15:20:01.748Z,12.76
2022-11-14T15:21:28.237Z,12.72
2022-11-14T15:23:10.336Z,12.70
2022-11-14T15:24:31.373Z,12.76
2022-11-14T15:26:11.351Z,12.78
2022-11-14T15:27:33.193Z,12.68
2022-11-14T15:29:06.369Z,12.56
2022-11-14T15:30:34.674Z,12.58
2022-11-14T15:31:58.998Z,12.58
2022-11-14T15:33:34.322Z,12.61
2022-11-14T15:35:20.186Z,12.58
2022-11-14T15:37:18.620Z,12.61
2022-11-14T15:38:46.412Z,12.55
2022-11-14T15:40:21.121Z,12.54
2022-11-14T15:41:42.066Z,12.42
2022-11-14T15:43:41.389Z,12.43
2022-11-14T15:45:21.391Z,12.34
2022-11-14T15:46:49.607Z,12.22
2022-11-14T15:48:16.308Z,12.22
2022-11-14T15:49:38.252Z,12.27
2022-11-14T15:50:59.195Z,12.12
2022-11-14T15:52:40.212Z,12.13
2022-11-14T15:54:01.015Z,12.10
2022-11-14T15:55:23.792Z,12.07
2022-11-14T15:56:44.303Z,12.06
2022-11-14T15:59:50.518Z,11.86
2022-11-14T16:01:17.873Z,11.91
2022-11-14T16:02:46.427Z,11.88
2022-11-14T16:04:16.997Z,11.72
2022-11-14T16:05:37.611Z,11.68
2022-11-14T16:06:58.583Z,11.59
2022-11-14T16:08:20.048Z,11.58
2022-11-14T16:09:41.179Z,11.51
2022-11-14T16:11:01.733Z,11.52
2022-11-14T16:12:22.329Z,11.38
2022-11-14T16:13:43.308Z,11.26
2022-11-14T16:15:04.578Z,11.27
2022-11-14T16:16:25.522Z,11.28
2022-11-14T16:17:48.279Z,11.34
2022-11-14T16:19:12.579Z,11.28
2022-11-14T16:20:37.833Z,11.35
2022-11-14T16:22:02.616Z,11.21
2022-11-14T16:23:23.491Z,11.13
2022-11-14T16:24:44.463Z,11.10
2022-11-14T16:26:05.254Z,11.16
2022-11-14T16:27:26.664Z,11.20
2022-11-14T16:28:47.623Z,11.24
2022-11-14T16:30:10.088Z,11.27
2022-11-14T16:31:30.956Z,11.22
2022-11-14T16:32:52.456Z,11.13
2022-11-14T16:34:19.920Z,11.17
2022-11-14T16:35:40.736Z,11.09
2022-11-14T16:37:02.598Z,11.02
2022-11-14T16:38:23.143Z,11.04
2022-11-14T16:39:44.112Z,11.01
2022-11-14T16:41:09.235Z,10.95
2022-11-14T16:42:30.310Z,10.90
2022-11-14T16:43:54.418Z,10.94
2022-11-14T16:45:16.282Z,10.98
2022-11-14T16:46:38.757Z,10.96
2022-11-14T16:47:59.594Z,10.99
2022-11-14T16:49:20.412Z,10.98
2022-11-14T16:50:41.024Z,11.03
2022-11-14T16:52:06.968Z,11.03
2022-11-14T16:53:28.762Z,10.97
2022-11-14T16:54:50.236Z,11.05
2022-11-14T16:56:12.721Z,11.04
2022-11-14T16:57:33.883Z,10.98
2022-11-14T16:58:55.524Z,10.94
2022-11-14T17:00:16.619Z,10.98
2022-11-14T17:01:37.999Z,11.03
2022-11-14T17:02:59.018Z,10.98
2022-11-14T17:04:19.763Z,11.05
2022-11-14T17:05:48.938Z,11.01
2022-11-14T17:07:11.102Z,10.92
2022-11-14T17:08:31.778Z,10.92
2022-11-14T17:09:52.656Z,10.94
2022-11-14T17:11:13.587Z,10.92
2022-11-14T17:12:34.210Z,10.93
2022-11-14T17:13:55.909Z,10.93
2022-11-14T17:15:16.732Z,10.84
2022-11-14T17:16:37.314Z,10.88
2022-11-14T17:17:58.296Z,10.96
2022-11-14T17:19:18.823Z,10.94
2022-11-14T17:20:39.524Z,10.90
2022-11-14T17:22:00.250Z,10.87
2022-11-14T17:23:20.904Z,10.99
2022-11-14T17:24:41.994Z,11.00
2022-11-14T17:26:09.175Z,10.93
2022-11-14T17:27:30.279Z,10.92
2022-11-14T17:28:51.676Z,10.96
2022-11-14T17:30:12.666Z,10.99
2022-11-14T17:31:37.877Z,11.01
2022-11-14T17:33:00.369Z,11.04
2022-11-14T17:34:20.990Z,11.01
2022-11-14T17:47:28.772Z,11.14
2022-11-14T17:48:49.497Z,11.09
2022-11-14T17:50:10.351Z,11.17
2022-11-14T17:51:31.830Z,11.11
2022-11-14T17:52:52.857Z,11.09
2022-11-14T17:54:13.696Z,11.12
2022-11-14T17:55:34.291Z,10.98
2022-11-14T17:56:55.257Z,11.04
2022-11-14T17:58:16.251Z,11.11
2022-11-14T17:59:38.747Z,11.11
2022-11-14T18:00:59.651Z,11.24
2022-11-14T18:02:20.734Z,10.98
2022-11-14T18:03:41.616Z,10.77
2022-11-14T18:05:02.431Z,10.86
2022-11-14T18:06:24.866Z,10.92
2022-11-14T18:07:46.107Z,10.99
2022-11-14T18:09:08.101Z,10.87
2022-11-14T18:10:31.144Z,10.95
2022-11-14T18:11:51.702Z,11.05
2022-11-14T18:13:12.253Z,11.12
2022-11-14T18:14:32.914Z,11.14
2022-11-14T18:15:53.834Z,11.17
2022-11-14T18:17:14.648Z,11.18
2022-11-14T18:18:36.686Z,11.21
2022-11-14T18:20:00.150Z,11.22
2022-11-14T18:21:23.493Z,11.25
2022-11-14T18:22:44.797Z,11.32
2022-11-14T18:24:05.734Z,11.38
2022-11-14T18:25:26.599Z,11.17
2022-11-14T18:26:47.230Z,11.16
2022-11-14T18:28:07.972Z,11.12
2022-11-14T18:29:30.619Z,11.18
2022-11-14T18:30:56.071Z,11.06
2022-11-14T18:32:17.986Z,10.98
2022-11-14T18:33:39.665Z,11.02
2022-11-14T18:35:01.157Z,11.01
2022-11-14T18:36:22.578Z,11.07
2022-11-14T18:37:43.153Z,11.15
2022-11-14T18:39:04.242Z,11.18
2022-11-14T18:40:24.841Z,11.14
2022-11-14T18:41:45.506Z,11.13
2022-11-14T18:43:06.498Z,11.16
2022-11-14T18:44:28.147Z,11.12
2022-11-14T18:45:48.791Z,11.15
2022-11-14T18:47:09.386Z,11.13
2022-11-14T18:48:30.498Z,11.22
2022-11-14T18:49:51.168Z,11.10
2022-11-14T18:51:17.367Z,11.11
2022-11-14T18:52:38.973Z,11.12
2022-11-14T18:53:59.644Z,11.10
2022-11-14T18:55:20.303Z,11.07
2022-11-14T18:56:41.033Z,11.05
2022-11-14T18:58:01.657Z,10.98