createdAt,value
2022-10-04T00:00:12.360Z,960.72
2022-10-04T00:01:12.346Z,960.75
2022-10-04T00:02:12.384Z,960.69
2022-10-04T00:03:12.410Z,960.69
2022-10-04T00:04:12.311Z,960.68
2022-10-04T00:05:12.321Z,960.7
2022-10-04T00:06:12.286Z,960.68
2022-10-04T00:07:12.274Z,960.69
2022-10-04T00:08:12.261Z,960.67
2022-10-04T00:09:12.247Z,960.69
2022-10-04T00:10:12.235Z,960.7
2022-10-04T00:11:12.224Z,960.7
2022-10-04T00:12:12.212Z,960.66
2022-10-04T00:13:12.197Z,960.66
2022-10-04T00:14:12.186Z,960.63
2022-10-04T00:15:12.174Z,960.64
2022-10-04T00:16:12.177Z,960.67
2022-10-04T00:17:12.146Z,960.65
2022-10-04T00:18:12.134Z,960.62
2022-10-04T00:19:12.126Z,960.63
2022-10-04T00:20:12.111Z,960.63
2022-10-04T00:21:12.124Z,960.62
2022-10-04T00:22:12.086Z,960.64
2022-10-04T00:23:12.075Z,960.62
2022-10-04T00:24:12.060Z,960.62
2022-10-04T00:25:12.051Z,960.61
2022-10-04T00:26:12.036Z,960.66
2022-10-04T00:27:12.025Z,960.65
2022-10-04T00:28:12.071Z,960.66
2022-10-04T00:29:12.000Z,960.67
2022-10-04T00:30:11.986Z,960.65
2022-10-04T00:31:12.019Z,960.68
2022-10-04T00:32:11.960Z,960.7
2022-10-04T00:33:11.950Z,960.65
2022-10-04T00:34:11.937Z,960.66
2022-10-04T00:35:11.925Z,960.68
2022-10-04T00:36:11.912Z,960.67
2022-10-04T00:37:11.924Z,960.64
2022-10-04T00:38:11.886Z,960.63
2022-10-04T00:39:11.876Z,960.63
2022-10-04T00:40:11.863Z,960.62
2022-10-04T00:41:11.853Z,960.62
2022-10-04T00:42:11.837Z,960.61
2022-10-04T00:43:11.826Z,960.65
2022-10-04T00:44:11.813Z,960.67
2022-10-04T00:45:11.801Z,960.63
2022-10-04T00:46:11.832Z,960.61
2022-10-04T00:47:12.545Z,960.61
2022-10-04T00:48:12.532Z,960.59
2022-10-04T00:49:12.521Z,960.52
2022-10-04T00:50:12.506Z,960.48
2022-10-04T00:51:12.496Z,960.5
2022-10-04T00:52:12.483Z,960.47
2022-10-04T00:53:12.497Z,960.45
2022-10-04T00:54:12.462Z,960.49
2022-10-04T00:55:12.447Z,960.47
2022-10-04T00:56:12.434Z,960.46
2022-10-04T00:57:12.422Z,960.5
2022-10-04T00:58:12.409Z,960.5
2022-10-04T00:59:12.397Z,960.52
2022-10-04T01:00:12.383Z,960.5
2022-10-04T01:01:12.449Z,960.52
2022-10-04T01:02:12.375Z,960.51
2022-10-04T01:03:12.348Z,960.46
2022-10-04T01:04:12.334Z,960.48
2022-10-04T01:05:12.322Z,960.46
2022-10-04T01:06:12.308Z,960.45
2022-10-04T01:07:12.299Z,960.44
2022-10-04T01:08:12.285Z,960.43
2022-10-04T01:09:12.297Z,960.47
2022-10-04T01:10:12.264Z,960.42
2022-10-04T01:11:12.255Z,960.38
2022-10-04T01:12:12.237Z,960.42
2022-10-04T01:13:12.222Z,960.38
2022-10-04T01:14:12.213Z,960.4
2022-10-04T01:15:12.197Z,960.41
2022-10-04T01:16:12.254Z,960.45
2022-10-04T01:17:12.173Z,960.44
2022-10-04T01:18:12.162Z,960.43
2022-10-04T01:19:12.148Z,960.48
2022-10-04T01:20:12.137Z,960.49
2022-10-04T01:21:12.124Z,960.48
2022-10-04T01:22:12.112Z,960.47
2022-10-04T01:23:12.099Z,960.46
2022-10-04T01:24:12.094Z,960.46
2022-10-04T01:25:12.100Z,960.48
2022-10-04T01:26:12.061Z,960.48
2022-10-04T01:27:12.048Z,960.51
2022-10-04T01:28:12.175Z,960.49
2022-10-04T01:29:12.024Z,960.52
2022-10-04T01:30:12.016Z,960.54
2022-10-04T01:31:12.054Z,960.52
2022-10-04T01:32:11.988Z,960.48
2022-10-04T01:33:11.974Z,960.54
2022-10-04T01:34:11.962Z,960.49
2022-10-04T01:35:11.950Z,960.51
2022-10-04T01:36:11.938Z,960.46
2022-10-04T01:37:11.924Z,960.41
2022-10-04T01:38:11.912Z,960.43
2022-10-04T01:39:11.899Z,960.4
2022-10-04T01:40:11.889Z,960.42
2022-10-04T01:41:11.898Z,960.47
2022-10-04T01:42:11.863Z,960.48
2022-10-04T01:43:11.851Z,960.46
2022-10-04T01:44:11.838Z,960.45
2022-10-04T01:45:11.824Z,960.45
2022-10-04T01:46:11.832Z,960.42
2022-10-04T01:47:11.800Z,960.43
2022-10-04T01:48:11.789Z,960.43
2022-10-04T01:49:11.775Z,960.44
2022-10-04T01:50:15.627Z,960.45
2022-10-04T01:51:11.755Z,960.41
2022-10-04T01:52:11.739Z,960.42
2022-10-04T01:53:11.727Z,960.42
2022-10-04T01:54:11.715Z,960.39
2022-10-04T01:55:11.702Z,960.39
2022-10-04T01:56:11.690Z,960.39
2022-10-04T01:57:11.700Z,960.37
2022-10-04T01:58:11.666Z,960.44
2022-10-04T01:59:11.651Z,960.4
2022-10-04T02:00:11.638Z,960.32
2022-10-04T02:01:11.657Z,960.36
2022-10-04T02:02:11.614Z,960.35
2022-10-04T02:03:11.601Z,960.32
2022-10-04T02:04:11.643Z,960.33
2022-10-04T02:05:11.578Z,960.3
2022-10-04T02:06:11.564Z,960.29
2022-10-04T02:07:11.552Z,960.26
2022-10-04T02:08:11.539Z,960.28
2022-10-04T02:09:11.527Z,960.26
2022-10-04T02:10:11.512Z,960.28
2022-10-04T02:11:11.504Z,960.24
2022-10-04T02:12:11.489Z,960.24
2022-10-04T02:13:11.502Z,960.21
2022-10-04T02:14:11.463Z,960.22
2022-10-04T02:15:11.453Z,960.23
2022-10-04T02:16:11.494Z,960.2
2022-10-04T02:17:11.429Z,960.23
2022-10-04T02:18:11.415Z,960.16
2022-10-04T02:19:11.404Z,960.2
2022-10-04T02:20:11.390Z,960.16
2022-10-04T02:21:11.380Z,960.24
2022-10-04T02:22:11.366Z,960.17
2022-10-04T02:23:11.354Z,960.21
2022-10-04T02:24:11.342Z,960.19
2022-10-04T02:25:11.330Z,960.29
2022-10-04T02:26:11.315Z,960.29
2022-10-04T02:27:11.305Z,960.26
2022-10-04T02:28:11.341Z,960.24
2022-10-04T02:29:11.404Z,960.24
2022-10-04T02:30:11.267Z,960.21
2022-10-04T02:31:11.332Z,960.27
2022-10-04T02:32:11.244Z,960.23
2022-10-04T02:33:11.231Z,960.22
2022-10-04T02:34:11.217Z,960.25
2022-10-04T02:35:11.205Z,960.2
2022-10-04T02:36:11.191Z,960.28
2022-10-04T02:37:11.180Z,960.22
2022-10-04T02:38:11.166Z,960.22
2022-10-04T02:39:11.156Z,960.22
2022-10-04T02:40:11.142Z,960.2
2022-10-04T02:41:11.130Z,960.18
2022-10-04T02:42:11.117Z,960.15
2022-10-04T02:43:11.105Z,960.12
2022-10-04T02:44:11.093Z,960.14
2022-10-04T02:45:11.107Z,960.12
2022-10-04T02:46:11.086Z,960.1
2022-10-04T02:47:11.055Z,960.1
2022-10-04T02:48:11.043Z,960.08
2022-10-04T02:49:11.031Z,960.02
2022-10-04T02:50:11.017Z,960.01
2022-10-04T02:51:11.005Z,960.03
2022-10-04T02:52:10.994Z,960.02
2022-10-04T02:53:10.979Z,959.99
2022-10-04T02:54:10.968Z,959.98
2022-10-04T02:55:10.955Z,960.01
2022-10-04T02:56:10.944Z,959.98
2022-10-04T02:57:10.931Z,959.97
2022-10-04T02:58:11.035Z,959.95
2022-10-04T02:59:11.016Z,959.97
2022-10-04T03:00:11.005Z,959.95
2022-10-04T03:01:11.149Z,959.98
2022-10-04T03:02:11.041Z,959.98
2022-10-04T03:03:10.965Z,959.97
2022-10-04T03:04:10.955Z,959.97
2022-10-04T03:05:10.944Z,959.97
2022-10-04T03:06:10.930Z,960.01
2022-10-04T03:07:10.917Z,960.01
2022-10-04T03:08:10.905Z,960.03
2022-10-04T03:09:10.895Z,960.02
2022-10-04T03:10:10.880Z,960.05
2022-10-04T03:11:10.865Z,959.99
2022-10-04T03:12:10.856Z,959.98
2022-10-04T03:13:10.842Z,959.99
2022-10-04T03:14:10.829Z,959.98
2022-10-04T03:15:10.817Z,959.96
2022-10-04T03:16:10.869Z,959.93
2022-10-04T03:17:10.817Z,959.95
2022-10-04T03:18:10.781Z,959.94
2022-10-04T03:19:10.767Z,959.91
2022-10-04T03:20:10.756Z,959.89
2022-10-04T03:21:10.740Z,959.84
2022-10-04T03:22:10.738Z,959.82
2022-10-04T03:23:10.718Z,959.84
2022-10-04T03:24:10.706Z,959.81
2022-10-04T03:25:10.693Z,959.84
2022-10-04T03:26:10.683Z,959.88
2022-10-04T03:27:10.668Z,959.88
2022-10-04T03:28:10.724Z,959.91
2022-10-04T03:29:10.642Z,959.94
2022-10-04T03:30:10.632Z,959.89
2022-10-04T03:31:10.719Z,959.89
2022-10-04T03:32:10.607Z,959.88
2022-10-04T03:49:24.514Z,959.82
2022-10-04T03:50:24.473Z,959.83
2022-10-04T03:51:24.456Z,959.84
2022-10-04T03:52:24.439Z,959.82
2022-10-04T03:53:24.426Z,959.87
2022-10-04T03:54:24.507Z,959.85
2022-10-04T03:55:24.394Z,959.82
2022-10-04T03:56:24.378Z,959.86
2022-10-04T03:57:24.365Z,959.86
2022-10-04T03:58:24.349Z,959.81
2022-10-04T03:59:24.335Z,959.79
2022-10-04T04:00:24.320Z,959.73
2022-10-04T04:01:24.343Z,959.77
2022-10-04T04:02:24.355Z,959.77
2022-10-04T04:03:24.278Z,959.8
2022-10-04T04:04:24.265Z,959.87
2022-10-04T04:05:24.276Z,959.89
2022-10-04T04:06:24.237Z,959.87
2022-10-04T04:07:24.226Z,959.86
2022-10-04T04:08:24.207Z,959.85
2022-10-04T04:09:24.196Z,959.76
2022-10-04T04:10:24.179Z,959.75
2022-10-04T04:11:24.168Z,959.75
2022-10-04T04:12:24.153Z,959.81
2022-10-04T04:13:24.144Z,959.83
2022-10-04T04:14:24.125Z,959.83
2022-10-04T04:15:24.115Z,959.84
2022-10-04T04:16:24.133Z,959.77
2022-10-04T04:17:24.087Z,959.78
2022-10-04T04:18:24.070Z,959.77
2022-10-04T04:19:24.059Z,959.81
2022-10-04T04:20:24.045Z,959.83
2022-10-04T04:21:24.056Z,959.85
2022-10-04T04:22:24.017Z,959.88
2022-10-04T04:23:24.005Z,959.9
2022-10-04T04:24:23.991Z,959.96
2022-10-04T04:25:23.979Z,960.01
2022-10-04T04:26:23.963Z,959.96
2022-10-04T04:27:28.397Z,959.95
2022-10-04T04:28:24.012Z,959.95
2022-10-04T04:29:23.923Z,959.95
2022-10-04T04:30:23.910Z,959.89
2022-10-04T04:31:23.945Z,959.89
2022-10-04T04:32:23.882Z,959.9
2022-10-04T04:33:23.870Z,959.86
2022-10-04T04:34:23.857Z,959.92
2022-10-04T04:35:23.845Z,959.84
2022-10-04T04:36:23.827Z,959.88
2022-10-04T04:37:23.842Z,959.85
2022-10-04T04:38:23.802Z,959.85
2022-10-04T04:39:23.790Z,959.85
2022-10-04T04:40:23.776Z,959.84
2022-10-04T04:41:23.762Z,959.86
2022-10-04T04:42:23.750Z,959.82
2022-10-04T04:43:23.735Z,959.78
2022-10-04T04:44:23.722Z,959.7
2022-10-04T04:45:23.708Z,959.69
2022-10-04T04:46:27.384Z,959.66
2022-10-04T04:47:23.681Z,959.66
2022-10-04T04:48:23.670Z,959.62
2022-10-04T04:49:23.828Z,959.67
2022-10-04T04:50:23.816Z,959.69
2022-10-04T04:51:23.804Z,959.72
2022-10-04T04:52:23.790Z,959.78
2022-10-04T04:53:23.802Z,959.8
2022-10-04T04:54:23.766Z,959.84
2022-10-04T04:55:23.749Z,959.86
2022-10-04T04:56:23.738Z,959.88
2022-10-04T04:57:23.725Z,959.9
2022-10-04T04:58:23.710Z,959.93
2022-10-04T04:59:23.696Z,959.93
2022-10-04T05:00:23.685Z,959.93
2022-10-04T05:01:23.721Z,959.96
2022-10-04T05:02:23.663Z,959.89
2022-10-04T05:03:23.643Z,959.84
2022-10-04T05:04:23.631Z,959.83
2022-10-04T05:05:23.615Z,959.85
2022-10-04T05:06:23.604Z,959.88
2022-10-04T05:07:23.589Z,959.9
2022-10-04T05:08:23.577Z,959.97
2022-10-04T05:09:23.589Z,959.92
2022-10-04T05:10:23.551Z,959.97
2022-10-04T05:11:23.536Z,959.95
2022-10-04T05:12:23.524Z,959.93
2022-10-04T05:13:23.510Z,959.96
2022-10-04T05:14:23.497Z,959.9
2022-10-04T05:15:23.483Z,959.88
2022-10-04T05:16:23.548Z,959.89
2022-10-04T05:17:23.456Z,959.87
2022-10-04T05:18:23.445Z,959.88
2022-10-04T05:19:23.430Z,959.84
2022-10-04T05:20:23.417Z,959.86
2022-10-04T05:21:23.403Z,959.85
2022-10-04T05:22:23.391Z,959.82
2022-10-04T05:23:23.376Z,959.84
2022-10-04T05:24:23.364Z,959.87
2022-10-04T05:25:23.374Z,959.88
2022-10-04T05:26:23.338Z,959.89
2022-10-04T05:27:23.324Z,959.87
2022-10-04T05:28:23.372Z,959.89
2022-10-04T05:29:23.306Z,959.87
2022-10-04T05:30:23.286Z,959.87
2022-10-04T05:31:23.337Z,959.84
2022-10-04T05:32:23.257Z,959.89
2022-10-04T05:33:23.245Z,959.91
2022-10-04T05:34:23.237Z,959.92
2022-10-04T05:35:23.217Z,959.9
2022-10-04T05:36:23.203Z,959.93
2022-10-04T05:37:23.193Z,959.94
2022-10-04T05:38:23.180Z,959.97
2022-10-04T05:39:23.166Z,959.96
2022-10-04T05:40:23.151Z,959.96
2022-10-04T05:41:23.163Z,959.98
2022-10-04T05:42:23.124Z,959.94
2022-10-04T05:43:23.113Z,959.88
2022-10-04T05:44:23.100Z,959.88
2022-10-04T05:45:23.089Z,959.86
2022-10-04T05:46:23.080Z,959.95
2022-10-04T05:47:23.062Z,959.97
2022-10-04T05:48:23.048Z,959.89
2022-10-04T05:49:23.033Z,959.89
2022-10-04T05:50:23.020Z,959.91
2022-10-04T05:51:23.008Z,959.89
2022-10-04T05:52:22.992Z,959.85
2022-10-04T05:53:22.984Z,959.89
2022-10-04T05:54:22.966Z,959.84
2022-10-04T05:55:22.954Z,959.88
2022-10-04T05:56:22.939Z,959.88
2022-10-04T05:57:22.969Z,959.9
2022-10-04T05:58:22.912Z,959.93
2022-10-04T05:59:22.901Z,959.89
2022-10-04T06:00:22.886Z,959.95
2022-10-04T06:01:22.932Z,959.93
2022-10-04T06:02:22.962Z,959.92
2022-10-04T06:03:22.848Z,959.86
2022-10-04T06:04:22.834Z,959.82
2022-10-04T06:05:26.888Z,959.82
2022-10-04T06:06:22.807Z,959.89
2022-10-04T06:07:22.795Z,959.83
2022-10-04T06:08:22.780Z,959.87
2022-10-04T06:09:22.771Z,959.87
2022-10-04T06:10:22.759Z,959.87
2022-10-04T06:11:22.742Z,959.89
2022-10-04T06:12:22.729Z,959.87
2022-10-04T06:13:22.739Z,959.9
2022-10-04T06:14:22.702Z,959.9
2022-10-04T06:15:22.690Z,959.88
2022-10-04T06:16:22.693Z,959.89
2022-10-04T06:17:22.665Z,959.89
2022-10-04T06:18:22.651Z,959.87
2022-10-04T06:19:22.640Z,959.88
2022-10-04T06:20:22.625Z,959.9
2022-10-04T06:21:22.613Z,959.89
2022-10-04T06:22:22.598Z,959.88
2022-10-04T06:23:22.585Z,959.85
2022-10-04T06:24:26.223Z,959.88
2022-10-04T06:25:22.557Z,959.89
2022-10-04T06:26:22.548Z,959.86
2022-10-04T06:27:22.533Z,959.9
2022-10-04T06:28:22.550Z,959.91
2022-10-04T06:29:22.556Z,959.93
2022-10-04T06:30:22.496Z,959.92
2022-10-04T06:31:22.482Z,959.9
2022-10-04T06:32:22.477Z,959.87
2022-10-04T06:33:22.456Z,959.86
2022-10-04T06:34:22.444Z,959.9
2022-10-04T06:35:22.432Z,959.88
2022-10-04T06:36:22.417Z,959.89
2022-10-04T06:37:22.404Z,959.84
2022-10-04T06:38:22.393Z,959.83
2022-10-04T06:39:22.378Z,959.85
2022-10-04T06:40:22.367Z,959.86
2022-10-04T06:41:22.355Z,959.87
2022-10-04T06:42:22.343Z,959.95
2022-10-04T06:43:22.329Z,959.88
2022-10-04T06:44:22.316Z,959.93
2022-10-04T06:45:22.327Z,959.99
2022-10-04T06:46:22.387Z,960.02
2022-10-04T06:47:22.277Z,960.01
2022-10-04T06:48:22.266Z,960.01
2022-10-04T06:49:22.254Z,960
2022-10-04T06:50:22.242Z,960.01
2022-10-04T06:51:22.227Z,960.01
2022-10-04T06:52:22.217Z,960.02
2022-10-04T06:53:22.203Z,960.02
2022-10-04T06:54:22.193Z,960.02
2022-10-04T06:55:22.180Z,960.03
2022-10-04T06:56:22.170Z,960.11
2022-10-04T06:57:22.156Z,960.11
2022-10-04T06:58:22.143Z,960.11
2022-10-04T06:59:22.133Z,960.13
2022-10-04T07:00:22.131Z,960.15
2022-10-04T07:01:22.155Z,960.15
2022-10-04T07:02:22.126Z,960.15
2022-10-04T07:03:22.082Z,960.11
2022-10-04T07:04:22.072Z,960.13
2022-10-04T07:05:22.057Z,960.12
2022-10-04T07:06:22.047Z,960.14
2022-10-04T07:07:22.034Z,960.18
2022-10-04T07:08:22.023Z,960.2
2022-10-04T07:09:22.009Z,960.21
2022-10-04T07:10:22.000Z,960.27
2022-10-04T07:11:21.987Z,960.26
2022-10-04T07:12:21.976Z,960.29
2022-10-04T07:13:21.960Z,960.32
2022-10-04T07:14:21.952Z,960.36
2022-10-04T07:15:21.938Z,960.3
2022-10-04T07:16:22.086Z,960.3
2022-10-04T07:17:21.940Z,960.24
2022-10-04T07:18:21.904Z,960.28
2022-10-04T07:19:21.894Z,960.24
2022-10-04T07:20:21.879Z,960.27
2022-10-04T07:21:21.869Z,960.25
2022-10-04T07:22:21.856Z,960.27
2022-10-04T07:23:23.945Z,960.25
2022-10-04T07:24:21.832Z,960.23
2022-10-04T07:25:21.823Z,960.25
2022-10-04T07:26:21.808Z,960.24
2022-10-04T07:27:21.798Z,960.26
2022-10-04T07:28:21.880Z,960.3
2022-10-04T07:29:21.775Z,960.3
2022-10-04T07:30:21.762Z,960.23
2022-10-04T07:31:21.775Z,960.24
2022-10-04T07:32:21.738Z,960.18
2022-10-04T07:33:21.753Z,960.2
2022-10-04T07:34:21.717Z,960.18
2022-10-04T07:35:21.706Z,960.2
2022-10-04T07:36:22.048Z,960.18
2022-10-04T07:37:21.685Z,960.2
2022-10-04T07:38:21.673Z,960.2
2022-10-04T07:39:21.660Z,960.21
2022-10-04T07:40:21.648Z,960.29
2022-10-04T07:41:21.641Z,960.3
2022-10-04T07:42:21.624Z,960.28
2022-10-04T07:43:21.615Z,960.33
2022-10-04T07:44:21.603Z,960.28
2022-10-04T07:45:21.601Z,960.2
2022-10-04T07:46:21.632Z,960.25
2022-10-04T07:47:21.576Z,960.2
2022-10-04T07:48:21.560Z,960.19
2022-10-04T07:49:21.572Z,960.22
2022-10-04T07:50:21.588Z,960.21
2022-10-04T07:51:21.528Z,960.28
2022-10-04T07:52:21.518Z,960.26
2022-10-04T07:53:21.508Z,960.36
2022-10-04T07:54:21.493Z,960.38
2022-10-04T07:55:21.484Z,960.39
2022-10-04T07:56:21.474Z,960.39
2022-10-04T07:57:21.460Z,960.42
2022-10-04T07:58:21.447Z,960.43
2022-10-04T07:59:21.439Z,960.44
2022-10-04T08:00:21.479Z,960.46
2022-10-04T08:01:21.419Z,960.44
2022-10-04T08:02:21.587Z,960.47
2022-10-04T08:03:21.477Z,960.48
2022-10-04T08:04:21.613Z,960.49
2022-10-04T08:05:21.640Z,960.49
2022-10-04T08:06:21.595Z,960.5
2022-10-04T08:07:21.583Z,960.49
2022-10-04T08:08:21.573Z,960.49
2022-10-04T08:09:21.561Z,960.43
2022-10-04T08:10:21.551Z,960.44
2022-10-04T08:11:21.540Z,960.41
2022-10-04T08:12:21.528Z,960.45
2022-10-04T08:13:21.518Z,960.43
2022-10-04T08:14:21.509Z,960.47
2022-10-04T08:15:21.498Z,960.4
2022-10-04T08:16:21.512Z,960.37
2022-10-04T08:17:21.477Z,960.43
2022-10-04T08:18:21.469Z,960.46
2022-10-04T08:19:21.457Z,960.43
2022-10-04T08:20:21.453Z,960.47
2022-10-04T08:21:21.563Z,960.47
2022-10-04T08:22:21.427Z,960.51
2022-10-04T08:23:21.415Z,960.53
2022-10-04T08:24:21.406Z,960.54
2022-10-04T08:25:21.394Z,960.56
2022-10-04T08:26:21.386Z,960.55
2022-10-04T08:27:21.375Z,960.51
2022-10-04T08:28:21.404Z,960.52
2022-10-04T08:29:21.356Z,960.56
2022-10-04T08:30:21.346Z,960.52
2022-10-04T08:31:21.457Z,960.51
2022-10-04T08:32:21.333Z,960.57
2022-10-04T08:33:21.314Z,960.61
2022-10-04T08:34:21.308Z,960.6
2022-10-04T08:35:21.298Z,960.64
2022-10-04T08:36:21.285Z,960.63
2022-10-04T08:37:21.296Z,960.66
2022-10-04T08:38:21.280Z,960.62
2022-10-04T08:39:21.253Z,960.66
2022-10-04T08:40:21.244Z,960.68
2022-10-04T08:41:21.233Z,960.67
2022-10-04T08:42:21.225Z,960.66
2022-10-04T08:43:21.213Z,960.7
2022-10-04T08:44:21.207Z,960.68
2022-10-04T08:45:21.194Z,960.68
2022-10-04T08:46:21.209Z,960.68
2022-10-04T08:47:22.049Z,960.68
2022-10-04T08:48:21.167Z,960.64
2022-10-04T08:49:21.155Z,960.65
2022-10-04T08:50:21.150Z,960.63
2022-10-04T08:51:21.134Z,960.65
2022-10-04T08:52:21.127Z,960.65
2022-10-04T08:53:21.140Z,960.64
2022-10-04T08:54:21.106Z,960.58
2022-10-04T08:55:21.095Z,960.59
2022-10-04T08:56:21.086Z,960.65
2022-10-04T08:57:21.077Z,960.62
2022-10-04T08:58:21.068Z,960.63
2022-10-04T08:59:21.060Z,960.59
2022-10-04T09:00:21.048Z,960.57
2022-10-04T09:01:21.077Z,960.59
2022-10-04T09:02:21.083Z,960.61
2022-10-04T09:03:24.720Z,960.59
2022-10-04T09:04:21.016Z,960.57
2022-10-04T09:05:21.003Z,960.58
2022-10-04T09:06:20.993Z,960.56
2022-10-04T09:07:20.985Z,960.59
2022-10-04T09:08:20.973Z,960.56
2022-10-04T09:09:20.991Z,960.52
2022-10-04T09:10:24.853Z,960.56
2022-10-04T09:11:20.949Z,960.55
2022-10-04T09:12:20.937Z,960.57
2022-10-04T09:13:20.930Z,960.59
2022-10-04T09:14:20.921Z,960.6
2022-10-04T09:15:20.913Z,960.61
2022-10-04T09:16:20.921Z,960.66
2022-10-04T09:17:22.443Z,960.62
2022-10-04T09:18:20.888Z,960.6
2022-10-04T09:19:20.887Z,960.63
2022-10-04T09:20:37.574Z,960.62
2022-10-04T09:21:20.860Z,960.61
2022-10-04T09:22:20.850Z,960.61
2022-10-04T09:23:20.844Z,960.59
2022-10-04T09:24:20.832Z,960.61
2022-10-04T09:25:20.849Z,960.61
2022-10-04T09:26:20.814Z,960.57
2022-10-04T09:27:37.061Z,960.61
2022-10-04T09:28:20.932Z,960.6
2022-10-04T09:29:20.793Z,960.6
2022-10-04T09:30:20.790Z,960.59
2022-10-04T09:31:20.806Z,960.6
2022-10-04T09:32:20.765Z,960.61
2022-10-04T09:33:20.758Z,960.66
2022-10-04T09:34:20.745Z,960.64
2022-10-04T09:35:20.737Z,960.63
2022-10-04T09:36:20.728Z,960.65
2022-10-04T09:37:20.721Z,960.64
2022-10-04T09:38:20.709Z,960.63
2022-10-04T09:39:36.082Z,960.63
2022-10-04T09:40:20.693Z,960.57
2022-10-04T09:41:20.753Z,960.57
2022-10-04T09:42:20.676Z,960.57
2022-10-04T09:43:20.670Z,960.57
2022-10-04T09:44:20.661Z,960.56
2022-10-04T09:45:20.652Z,960.58
2022-10-04T09:46:20.685Z,960.64
2022-10-04T09:47:20.639Z,960.65
2022-10-04T09:48:20.629Z,960.63
2022-10-04T09:49:20.618Z,960.62
2022-10-04T09:50:20.611Z,960.64
2022-10-04T09:51:20.605Z,960.64
2022-10-04T09:52:20.595Z,960.63
2022-10-04T09:53:21.209Z,960.55
2022-10-04T09:54:21.199Z,960.51
2022-10-04T09:55:21.188Z,960.52
2022-10-04T09:56:21.183Z,960.46
2022-10-04T09:57:21.205Z,960.44
2022-10-04T09:58:21.169Z,960.42
2022-10-04T09:59:21.159Z,960.4
2022-10-04T10:00:21.152Z,960.46
2022-10-04T10:01:21.181Z,960.44
2022-10-04T10:02:21.160Z,960.46
2022-10-04T10:03:21.277Z,960.44
2022-10-04T10:04:21.122Z,960.5
2022-10-04T10:05:21.109Z,960.47
2022-10-04T10:06:21.103Z,960.48
2022-10-04T10:07:21.094Z,960.45
2022-10-04T10:08:23.832Z,960.43
2022-10-04T10:09:21.077Z,960.48
2022-10-04T10:10:21.072Z,960.47
2022-10-04T10:11:21.065Z,960.5
2022-10-04T10:12:21.056Z,960.48
2022-10-04T10:13:21.072Z,960.54
2022-10-04T10:14:21.041Z,960.55
2022-10-04T10:15:21.748Z,960.55
2022-10-04T10:16:21.782Z,960.54
2022-10-04T10:17:21.732Z,960.54
2022-10-04T10:18:21.725Z,960.58
2022-10-04T10:19:24.995Z,960.59
2022-10-04T10:20:21.712Z,960.56
2022-10-04T10:21:21.699Z,960.59
2022-10-04T10:22:21.693Z,960.63
2022-10-04T10:23:21.686Z,960.61
2022-10-04T10:24:21.678Z,960.59
2022-10-04T10:25:21.669Z,960.62
2022-10-04T10:26:21.663Z,960.65
2022-10-04T10:27:21.652Z,960.67
2022-10-04T10:28:21.668Z,960.69
2022-10-04T10:29:21.662Z,960.69
2022-10-04T10:30:21.632Z,960.66
2022-10-04T10:31:21.695Z,960.66
2022-10-04T10:32:21.613Z,960.65
2022-10-04T10:33:21.604Z,960.64
2022-10-04T10:34:21.601Z,960.67
2022-10-04T10:35:21.588Z,960.61
2022-10-04T10:36:21.584Z,960.63
2022-10-04T10:37:21.573Z,960.66
2022-10-04T10:38:21.567Z,960.63
2022-10-04T10:39:21.559Z,960.59
2022-10-04T10:40:21.551Z,960.63
2022-10-04T10:41:21.548Z,960.63
2022-10-04T10:42:21.536Z,960.59
2022-10-04T10:43:21.529Z,960.6
2022-10-04T10:44:21.520Z,960.55
2022-10-04T10:45:21.540Z,960.58
2022-10-04T10:46:21.524Z,960.57
2022-10-04T10:47:21.498Z,960.55
2022-10-04T10:48:21.490Z,960.53
2022-10-04T10:49:22.436Z,960.5
2022-10-04T10:50:21.474Z,960.54
2022-10-04T10:51:21.468Z,960.54
2022-10-04T10:52:21.464Z,960.55
2022-10-04T10:53:21.452Z,960.58
2022-10-04T10:54:21.443Z,960.6
2022-10-04T10:55:21.437Z,960.55
2022-10-04T10:56:21.430Z,960.58
2022-10-04T10:57:21.422Z,960.65
2022-10-04T10:58:21.412Z,960.67
2022-10-04T10:59:22.379Z,960.63
2022-10-04T11:00:22.370Z,960.68
2022-10-04T11:01:22.460Z,960.67
2022-10-04T11:02:32.841Z,960.66
2022-10-04T11:03:27.225Z,960.68
2022-10-04T11:04:24.340Z,960.71
2022-10-04T11:05:24.333Z,960.72
2022-10-04T11:06:24.326Z,960.71
2022-10-04T11:07:24.318Z,960.67
2022-10-04T11:08:24.310Z,960.64
2022-10-04T11:09:24.302Z,960.72
2022-10-04T11:10:24.294Z,960.66
2022-10-04T11:11:24.288Z,960.64
2022-10-04T11:12:24.278Z,960.58
2022-10-04T11:13:24.272Z,960.6
2022-10-04T11:14:24.265Z,960.56
2022-10-04T11:15:24.257Z,960.58
2022-10-04T11:16:24.300Z,960.57
2022-10-04T11:17:24.302Z,960.53
2022-10-04T11:18:24.232Z,960.59
2022-10-04T11:19:24.227Z,960.59
2022-10-04T11:20:24.216Z,960.53
2022-10-04T11:21:24.210Z,960.49
2022-10-04T11:22:24.200Z,960.46
2022-10-04T11:23:24.193Z,960.43
2022-10-04T11:24:24.184Z,960.45
2022-10-04T11:25:24.177Z,960.47
2022-10-04T11:26:24.168Z,960.46
2022-10-04T11:27:24.162Z,960.42
2022-10-04T11:28:24.235Z,960.45
2022-10-04T11:29:24.145Z,960.53
2022-10-04T11:30:24.139Z,960.48
2022-10-04T11:31:24.159Z,960.47
2022-10-04T11:32:24.123Z,960.49
2022-10-04T11:33:24.165Z,960.44
2022-10-04T11:34:24.107Z,960.49
2022-10-04T11:35:24.097Z,960.45
2022-10-04T11:36:24.090Z,960.45
2022-10-04T11:37:24.083Z,960.39
2022-10-04T11:38:24.075Z,960.4
2022-10-04T11:39:24.078Z,960.41
2022-10-04T11:40:24.066Z,960.41
2022-10-04T11:41:24.050Z,960.33
2022-10-04T11:42:24.041Z,960.34
2022-10-04T11:43:24.035Z,960.33
2022-10-04T11:44:24.028Z,960.38
2022-10-04T11:45:24.018Z,960.34
2022-10-04T11:46:24.084Z,960.3
2022-10-04T11:47:24.002Z,960.3
2022-10-04T11:48:23.997Z,960.27
2022-10-04T11:49:24.011Z,960.27
2022-10-04T11:50:23.979Z,960.27
2022-10-04T11:51:23.970Z,960.29
2022-10-04T11:52:23.965Z,960.32
2022-10-04T11:53:23.954Z,960.28
2022-10-04T11:54:23.948Z,960.27
2022-10-04T11:55:23.939Z,960.29
2022-10-04T11:56:23.932Z,960.25
2022-10-04T11:57:23.924Z,960.26
2022-10-04T11:58:23.916Z,960.25
2022-10-04T11:59:23.908Z,960.23
2022-10-04T12:00:23.899Z,960.26
2022-10-04T12:01:23.891Z,960.29
2022-10-04T12:02:23.884Z,960.26
2022-10-04T12:03:23.925Z,960.24
2022-10-04T12:04:23.901Z,960.23
2022-10-04T12:05:23.884Z,960.24
2022-10-04T12:06:23.854Z,960.22
2022-10-04T12:07:23.844Z,960.21
2022-10-04T12:08:23.838Z,960.22
2022-10-04T12:09:23.830Z,960.18
2022-10-04T12:10:23.822Z,960.21
2022-10-04T12:11:23.820Z,960.23
2022-10-04T12:12:23.804Z,960.23
2022-10-04T12:13:23.795Z,960.21
2022-10-04T12:14:23.791Z,960.19
2022-10-04T12:15:23.783Z,960.21
2022-10-04T12:16:23.854Z,960.22
2022-10-04T12:17:23.763Z,960.17
2022-10-04T12:18:23.757Z,960.18
2022-10-04T12:19:23.748Z,960.14
2022-10-04T12:20:23.742Z,960.19
2022-10-04T12:21:23.762Z,960.14
2022-10-04T12:22:23.724Z,960.14
2022-10-04T12:23:23.719Z,960.11
2022-10-04T12:24:23.707Z,960.08
2022-10-04T12:25:23.704Z,960.1
2022-10-04T12:26:23.691Z,960.08
2022-10-04T12:27:23.686Z,960.06
2022-10-04T12:28:23.833Z,960.05
2022-10-04T12:29:23.669Z,960.02
2022-10-04T12:30:23.660Z,960.01
2022-10-04T12:31:23.698Z,959.99
2022-10-04T12:32:23.646Z,959.96
2022-10-04T12:33:23.654Z,959.95
2022-10-04T12:34:23.630Z,959.94
2022-10-04T12:35:23.625Z,959.87
2022-10-04T12:36:23.612Z,959.89
2022-10-04T12:37:23.639Z,959.84
2022-10-04T12:38:23.596Z,959.85
2022-10-04T12:39:23.590Z,959.83
2022-10-04T12:40:23.579Z,959.85
2022-10-04T12:41:23.573Z,959.84
2022-10-04T12:42:23.565Z,959.84
2022-10-04T12:43:23.559Z,959.86
2022-10-04T12:44:23.548Z,959.79
2022-10-04T12:45:23.600Z,959.84
2022-10-04T12:46:23.534Z,959.79