createdAt,value
2022-08-21T00:00:18.685Z,13.70
2022-08-21T00:03:47.802Z,13.80
2022-08-21T00:06:53.270Z,13.80
2022-08-21T00:09:37.223Z,13.60
2022-08-21T00:12:43.175Z,13.70
2022-08-21T00:15:22.877Z,13.80
2022-08-21T00:18:00.073Z,13.90
2022-08-21T00:21:24.612Z,13.70
2022-08-21T00:24:00.915Z,13.40
2022-08-21T00:27:11.897Z,13.50
2022-08-21T00:30:22.799Z,13.50
2022-08-21T00:33:07.284Z,13.30
2022-08-21T00:35:55.788Z,13.10
2022-08-21T00:38:55.846Z,13.20
2022-08-21T00:42:17.415Z,13.30
2022-08-21T00:44:55.655Z,13.30
2022-08-21T00:48:42.017Z,13.50
2022-08-21T00:51:47.220Z,13.50
2022-08-21T00:55:12.766Z,13.10
2022-08-21T00:57:53.898Z,13.50
2022-08-21T01:01:25.159Z,13.30
2022-08-21T01:04:19.665Z,13.10
2022-08-21T01:06:56.146Z,13.30
2022-08-21T01:09:31.128Z,13.00
2022-08-21T01:12:08.459Z,13.10
2022-08-21T01:14:50.677Z,13.10
2022-08-21T01:17:26.341Z,13.30
2022-08-21T01:20:01.915Z,13.10
2022-08-21T01:22:44.512Z,12.80
2022-08-21T01:25:22.377Z,12.60
2022-08-21T01:28:15.149Z,12.70
2022-08-21T01:31:08.596Z,13.10
2022-08-21T01:34:07.744Z,12.90
2022-08-21T01:36:43.148Z,12.90
2022-08-21T01:39:27.789Z,12.80
2022-08-21T01:42:02.657Z,12.90
2022-08-21T01:44:48.900Z,12.80
2022-08-21T01:47:39.950Z,12.50
2022-08-21T01:50:19.053Z,12.50
2022-08-21T01:52:56.489Z,12.80
2022-08-21T01:55:34.624Z,12.70
2022-08-21T01:58:19.434Z,12.80
2022-08-21T02:00:54.983Z,12.70
2022-08-21T02:03:42.800Z,12.40
2022-08-21T02:06:20.111Z,12.70
2022-08-21T02:09:19.117Z,12.50
2022-08-21T02:16:03.010Z,12.50
2022-08-21T02:18:38.184Z,12.70
2022-08-21T02:21:14.666Z,12.40
2022-08-21T02:24:54.692Z,12.30
2022-08-21T02:27:31.048Z,12.60
2022-08-21T02:30:35.624Z,12.40
2022-08-21T02:33:13.298Z,12.10
2022-08-21T02:36:01.223Z,12.30
2022-08-21T02:39:00.574Z,12.30
2022-08-21T02:41:42.761Z,12.20
2022-08-21T02:44:30.117Z,12.00
2022-08-21T02:47:13.373Z,12.00
2022-08-21T02:49:49.715Z,12.00
2022-08-21T02:52:48.244Z,11.90
2022-08-21T02:56:07.042Z,11.90
2022-08-21T02:58:47.789Z,11.90
2022-08-21T03:02:06.475Z,11.90
2022-08-21T03:04:46.554Z,12.40
2022-08-21T03:07:23.047Z,12.20
2022-08-21T03:10:07.879Z,12.50
2022-08-21T03:12:43.340Z,12.60
2022-08-21T03:15:42.570Z,12.30
2022-08-21T03:18:17.485Z,12.30
2022-08-21T03:21:07.216Z,12.70
2022-08-21T03:24:32.588Z,12.10
2022-08-21T03:27:15.422Z,11.80
2022-08-21T03:30:55.186Z,11.70
2022-08-21T03:33:30.025Z,12.30
2022-08-21T03:36:09.317Z,12.10
2022-08-21T03:38:44.003Z,12.00
2022-08-21T03:41:20.548Z,11.70
2022-08-21T03:44:06.825Z,11.80
2022-08-21T03:47:07.102Z,11.70
2022-08-21T03:49:49.051Z,11.90
2022-08-21T03:52:23.694Z,11.90
2022-08-21T03:55:18.950Z,11.90
2022-08-21T03:57:55.479Z,12.00
2022-08-21T04:01:08.464Z,12.10
2022-08-21T04:04:01.947Z,11.90
2022-08-21T04:06:37.955Z,11.70
2022-08-21T04:10:26.854Z,11.70
2022-08-21T04:13:10.876Z,11.60
2022-08-21T04:15:54.745Z,11.50
2022-08-21T04:18:30.638Z,11.40
2022-08-21T04:21:08.160Z,11.20
2022-08-21T04:23:48.650Z,11.20
2022-08-21T04:26:37.208Z,11.60
2022-08-21T04:29:35.129Z,11.50
2022-08-21T04:32:46.320Z,11.70
2022-08-21T04:36:08.170Z,11.30
2022-08-21T04:38:44.633Z,11.50
2022-08-21T04:41:20.440Z,11.60
2022-08-21T04:44:03.293Z,11.60
2022-08-21T04:46:52.435Z,12.00
2022-08-21T04:49:37.688Z,12.10
2022-08-21T04:52:24.419Z,12.10
2022-08-21T04:54:59.584Z,11.90
2022-08-21T04:57:48.663Z,11.80
2022-08-21T05:00:27.468Z,12.00
2022-08-21T05:03:06.247Z,11.90
2022-08-21T05:05:42.131Z,11.90
2022-08-21T05:08:36.866Z,11.90
2022-08-21T05:11:14.190Z,11.80
2022-08-21T05:13:49.726Z,11.90
2022-08-21T05:16:49.540Z,12.00
2022-08-21T05:19:33.129Z,12.10
2022-08-21T05:22:26.068Z,12.20
2022-08-21T05:25:00.948Z,12.40
2022-08-21T05:27:36.962Z,12.20
2022-08-21T05:30:14.894Z,12.20
2022-08-21T05:33:10.165Z,12.30
2022-08-21T05:35:57.912Z,12.50
2022-08-21T05:38:32.327Z,12.40
2022-08-21T05:41:13.949Z,12.40
2022-08-21T05:43:49.909Z,12.50
2022-08-21T05:46:40.455Z,12.90
2022-08-21T05:49:19.204Z,13.00
2022-08-21T05:52:03.909Z,13.10
2022-08-21T05:54:40.363Z,13.20
2022-08-21T05:57:37.403Z,13.10
2022-08-21T06:00:15.016Z,13.20
2022-08-21T06:03:01.582Z,13.30
2022-08-21T06:05:37.628Z,13.40
2022-08-21T06:08:51.002Z,13.60
2022-08-21T06:11:33.035Z,13.70
2022-08-21T06:14:30.775Z,13.90
2022-08-21T06:17:16.886Z,14.00
2022-08-21T06:21:04.515Z,14.20
2022-08-21T06:24:34.863Z,14.30
2022-08-21T06:31:25.206Z,14.70
2022-08-21T06:34:30.106Z,14.70
2022-08-21T06:37:05.731Z,14.90
2022-08-21T06:39:51.966Z,15.00
2022-08-21T06:42:31.001Z,15.10
2022-08-21T06:45:19.187Z,15.20
2022-08-21T06:48:03.854Z,15.50
2022-08-21T06:51:59.002Z,15.60
2022-08-21T06:55:36.269Z,15.70
2022-08-21T06:58:41.725Z,15.80
2022-08-21T07:01:19.296Z,15.90
2022-08-21T07:05:07.872Z,16.00
2022-08-21T07:09:18.690Z,16.20
2022-08-21T07:16:49.563Z,16.60
2022-08-21T07:30:58.119Z,17.10
2022-08-21T07:34:39.958Z,17.10
2022-08-21T07:44:38.803Z,17.80
2022-08-21T07:51:35.016Z,17.80
2022-08-21T07:58:41.755Z,18.30
2022-08-21T08:05:47.134Z,18.60
2022-08-21T08:23:47.695Z,19.10
2022-08-21T08:30:34.910Z,19.70
2022-08-21T08:34:25.206Z,20.00
2022-08-21T08:44:12.857Z,20.70
2022-08-21T08:51:04.009Z,20.80
2022-08-21T08:57:58.529Z,20.70
2022-08-21T09:05:31.552Z,20.50
2022-08-21T09:12:27.399Z,21.50
2022-08-21T09:23:45.328Z,22.10
2022-08-21T09:30:39.067Z,22.20
2022-08-21T09:34:16.230Z,22.10
2022-08-21T09:36:56.607Z,22.10
2022-08-21T09:43:56.362Z,22.50
2022-08-21T09:50:54.276Z,22.90
2022-08-21T09:57:46.803Z,21.80
2022-08-21T10:04:48.479Z,22.40
2022-08-21T10:11:32.733Z,22.40
2022-08-21T10:22:33.110Z,22.30
2022-08-21T10:29:50.077Z,22.60
2022-08-21T10:33:48.603Z,23.20
2022-08-21T10:41:00.790Z,22.60
2022-08-21T10:47:57.706Z,22.40
2022-08-21T10:54:55.093Z,22.90
2022-08-21T11:01:48.460Z,23.00
2022-08-21T11:08:47.733Z,23.10
2022-08-21T11:15:46.883Z,23.40
2022-08-21T11:26:58.320Z,22.00
2022-08-21T11:34:01.854Z,23.00
2022-08-21T11:41:09.211Z,23.40
2022-08-21T11:48:19.919Z,23.40
2022-08-21T11:55:23.790Z,23.60
2022-08-21T12:02:17.681Z,24.40
2022-08-21T12:09:10.280Z,24.00
2022-08-21T12:16:13.658Z,24.20
2022-08-21T12:27:31.128Z,24.30
2022-08-21T12:38:51.596Z,24.50
2022-08-21T12:45:46.690Z,24.20
2022-08-21T12:52:38.997Z,24.70
2022-08-21T12:59:48.833Z,24.30
2022-08-21T13:06:43.048Z,24.60
2022-08-21T13:13:31.650Z,24.90
2022-08-21T13:20:24.857Z,25.10
2022-08-21T13:27:32.225Z,25.60
2022-08-21T13:30:13.109Z,25.30
2022-08-21T13:34:10.356Z,24.50
2022-08-21T13:37:43.377Z,25.00
2022-08-21T13:41:29.089Z,24.60
2022-08-21T13:45:17.873Z,25.30
2022-08-21T13:47:56.125Z,25.00
2022-08-21T13:51:07.470Z,25.00
2022-08-21T13:55:04.911Z,25.10
2022-08-21T13:57:44.177Z,25.50
2022-08-21T14:01:35.258Z,25.90
2022-08-21T14:04:44.234Z,26.30
2022-08-21T14:08:14.062Z,26.50
2022-08-21T14:15:46.610Z,26.40
2022-08-21T14:23:49.379Z,26.40
2022-08-21T14:34:50.359Z,26.50
2022-08-21T14:37:28.485Z,26.70
2022-08-21T14:41:23.089Z,26.60
2022-08-21T14:48:15.108Z,26.30
2022-08-21T14:52:02.816Z,25.90
2022-08-21T14:55:53.158Z,25.80
2022-08-21T14:59:52.077Z,25.80
2022-08-21T15:03:37.632Z,25.90
2022-08-21T15:06:23.503Z,26.00
2022-08-21T15:09:35.513Z,26.20
2022-08-21T15:16:38.486Z,25.90
2022-08-21T15:20:01.418Z,26.20
2022-08-21T15:23:12.972Z,26.40
2022-08-21T15:26:39.070Z,26.20
2022-08-21T15:29:22.959Z,26.10
2022-08-21T15:32:06.505Z,25.90
2022-08-21T15:43:30.633Z,26.00
2022-08-21T15:46:30.782Z,25.20
2022-08-21T15:49:19.551Z,25.40
2022-08-21T15:51:54.374Z,25.50
2022-08-21T15:54:44.200Z,25.50
2022-08-21T16:01:54.801Z,24.60
2022-08-21T16:08:48.449Z,25.10
2022-08-21T16:15:37.323Z,25.10
2022-08-21T16:22:20.201Z,24.10
2022-08-21T16:29:09.152Z,23.90
2022-08-21T16:32:55.610Z,23.70
2022-08-21T16:44:01.999Z,24.50
2022-08-21T16:50:51.148Z,24.40
2022-08-21T16:54:41.243Z,24.50
2022-08-21T17:01:49.522Z,24.00
2022-08-21T17:08:51.805Z,23.50
2022-08-21T17:11:37.206Z,23.60
2022-08-21T17:14:19.348Z,23.70
2022-08-21T17:21:38.237Z,23.50
2022-08-21T17:28:36.899Z,23.50
2022-08-21T17:36:08.885Z,23.30
2022-08-21T17:42:54.521Z,22.80
2022-08-21T17:50:01.743Z,22.20
2022-08-21T17:56:49.520Z,21.90
2022-08-21T18:09:08.874Z,21.30
2022-08-21T18:12:57.012Z,21.00
2022-08-21T18:24:32.897Z,20.30
2022-08-21T18:28:27.006Z,20.10
2022-08-21T18:35:21.776Z,19.80
2022-08-21T18:42:15.222Z,19.40
2022-08-21T18:46:04.307Z,19.20
2022-08-21T18:48:47.770Z,19.00
2022-08-21T18:59:57.860Z,18.70
2022-08-21T19:07:03.662Z,18.80
2022-08-21T19:14:46.215Z,18.70
2022-08-21T19:17:58.517Z,18.50
2022-08-21T19:41:35.195Z,17.60
2022-08-21T19:49:11.230Z,17.90
2022-08-21T19:52:20.496Z,17.60
2022-08-21T20:00:03.012Z,17.50
2022-08-21T20:03:01.295Z,17.60
2022-08-21T20:14:10.003Z,17.00
2022-08-21T20:22:19.025Z,17.00
2022-08-21T20:29:56.404Z,16.60
2022-08-21T20:33:43.714Z,16.60
2022-08-21T20:40:54.021Z,16.20
2022-08-21T20:44:03.235Z,15.90
2022-08-21T20:46:40.932Z,16.10
2022-08-21T20:50:14.170Z,16.20
2022-08-21T20:52:53.586Z,15.90
2022-08-21T20:55:57.286Z,16.20
2022-08-21T20:58:42.398Z,15.80
2022-08-21T21:01:21.502Z,16.20
2022-08-21T21:04:36.066Z,16.10
2022-08-21T21:07:53.122Z,15.80
2022-08-21T21:10:37.168Z,16.00
2022-08-21T21:13:19.691Z,15.80
2022-08-21T21:16:00.746Z,15.70
2022-08-21T21:18:42.189Z,15.90
2022-08-21T21:21:38.332Z,15.70
2022-08-21T21:24:20.738Z,15.90
2022-08-21T21:27:12.069Z,15.80
2022-08-21T21:30:04.705Z,15.50
2022-08-21T21:32:40.131Z,15.30
2022-08-21T21:38:56.952Z,15.40
2022-08-21T21:42:03.979Z,15.50
2022-08-21T21:45:17.021Z,15.30
2022-08-21T21:48:08.074Z,15.30
2022-08-21T21:55:09.890Z,15.20
2022-08-21T21:58:05.410Z,15.10
2022-08-21T22:00:53.970Z,15.20
2022-08-21T22:03:38.707Z,15.50
2022-08-21T22:06:19.701Z,15.30
2022-08-21T22:09:05.153Z,14.90
2022-08-21T22:12:30.787Z,14.80
2022-08-21T22:15:14.248Z,14.90
2022-08-21T22:18:34.809Z,14.70
2022-08-21T22:21:16.941Z,15.10
2022-08-21T22:24:17.073Z,14.70
2022-08-21T22:27:09.013Z,14.50
2022-08-21T22:29:50.561Z,14.80
2022-08-21T22:32:50.643Z,14.90
2022-08-21T22:35:59.195Z,15.00
2022-08-21T22:38:39.450Z,15.00
2022-08-21T22:41:28.119Z,14.70
2022-08-21T22:44:31.501Z,14.70
2022-08-21T22:47:34.951Z,14.80
2022-08-21T22:50:24.156Z,14.80
2022-08-21T22:54:21.647Z,14.80
2022-08-21T22:57:24.978Z,14.50
2022-08-21T23:00:11.067Z,14.70
2022-08-21T23:03:02.924Z,14.70
2022-08-21T23:05:44.359Z,14.30
2022-08-21T23:08:35.920Z,14.20
2022-08-21T23:11:19.994Z,14.50
2022-08-21T23:13:56.911Z,14.10
2022-08-21T23:16:59.344Z,14.40
2022-08-21T23:20:10.393Z,14.30
2022-08-21T23:23:03.843Z,14.40
2022-08-21T23:26:07.791Z,14.20
2022-08-21T23:29:24.839Z,14.00
2022-08-21T23:32:17.099Z,14.20
2022-08-21T23:35:19.738Z,14.10
2022-08-21T23:38:24.085Z,14.00
2022-08-21T23:41:12.507Z,14.10
2022-08-21T23:44:01.558Z,14.30
2022-08-21T23:47:02.077Z,14.10
2022-08-21T23:49:49.680Z,13.90
2022-08-21T23:52:53.474Z,13.60
2022-08-21T23:56:02.577Z,14.00
2022-08-21T23:58:47.839Z,13.80
