createdAt,value
2023-05-12T00:01:14.354Z,100412.50
2023-05-12T00:03:41.703Z,100421.47
2023-05-12T00:06:08.527Z,100416.38
2023-05-12T00:08:35.098Z,100409.81
2023-05-12T00:11:01.822Z,100406.28
2023-05-12T00:13:29.095Z,100407.97
2023-05-12T00:15:58.732Z,100403.44
2023-05-12T00:18:26.358Z,100401.44
2023-05-12T00:20:54.449Z,100401.72
2023-05-12T00:23:22.633Z,100393.50
2023-05-12T00:25:50.196Z,100396.06
2023-05-12T00:28:18.686Z,100400.47
2023-05-12T00:30:45.353Z,100398.03
2023-05-12T00:33:12.015Z,100387.97
2023-05-12T00:35:38.638Z,100397.47
2023-05-12T00:38:05.214Z,100388.41
2023-05-12T00:40:31.906Z,100390.94
2023-05-12T00:42:58.562Z,100380.47
2023-05-12T00:45:25.201Z,100386.69
2023-05-12T00:47:52.979Z,100386.56
2023-05-12T00:50:20.237Z,100387.25
2023-05-12T00:52:48.380Z,100382.59
2023-05-12T00:55:15.243Z,100383.28
2023-05-12T00:57:43.120Z,100385.56
2023-05-12T01:00:10.737Z,100385.41
2023-05-12T01:02:37.646Z,100380.03
2023-05-12T01:05:04.985Z,100381.16
2023-05-12T01:07:33.104Z,100375.66
2023-05-12T01:09:59.808Z,100373.66
2023-05-12T01:12:27.613Z,100373.38
2023-05-12T01:14:56.076Z,100377.03
2023-05-12T01:17:29.458Z,100383.44
2023-05-12T01:20:02.311Z,100383.31
2023-05-12T01:22:33.728Z,100386.69
2023-05-12T01:25:00.552Z,100385.72
2023-05-12T01:27:28.739Z,100382.88
2023-05-12T01:29:59.003Z,100388.41
2023-05-12T01:32:26.390Z,100386.69
2023-05-12T01:34:53.159Z,100385.84
2023-05-12T01:37:19.925Z,100390.94
2023-05-12T01:39:46.521Z,100382.88
2023-05-12T01:42:13.184Z,100389.81
2023-05-12T01:44:39.786Z,100387.00
2023-05-12T01:47:09.912Z,100393.06
2023-05-12T01:49:37.045Z,100393.06
2023-05-12T01:52:04.026Z,100401.16
2023-05-12T01:54:30.780Z,100402.72
2023-05-12T01:56:57.373Z,100402.72
2023-05-12T01:59:23.984Z,100409.97
2023-05-12T02:01:50.625Z,100404.16
2023-05-12T02:04:17.410Z,100403.28
2023-05-12T02:06:43.996Z,100407.84
2023-05-12T02:09:10.555Z,100405.16
2023-05-12T02:11:37.664Z,100410.53
2023-05-12T02:14:04.341Z,100412.09
2023-05-12T02:16:31.001Z,100407.53
2023-05-12T02:18:57.681Z,100406.00
2023-05-12T02:21:24.281Z,100418.63
2023-05-12T02:23:50.922Z,100414.81
2023-05-12T02:26:19.125Z,100408.69
2023-05-12T02:28:45.676Z,100412.09
2023-05-12T02:31:12.305Z,100419.47
2023-05-12T02:33:38.864Z,100413.06
2023-05-12T02:36:05.885Z,100421.31
2023-05-12T02:38:32.604Z,100408.53
2023-05-12T02:40:59.194Z,100414.81
2023-05-12T02:43:25.759Z,100415.63
2023-05-12T02:45:52.862Z,100409.53
2023-05-12T02:48:19.417Z,100413.25
2023-05-12T02:50:47.593Z,100410.69
2023-05-12T02:53:14.191Z,100416.06
2023-05-12T02:55:40.853Z,100415.94
2023-05-12T02:58:07.608Z,100414.22
2023-05-12T03:00:34.196Z,100416.34
2023-05-12T03:03:00.946Z,100425.41
2023-05-12T03:05:27.587Z,100420.03
2023-05-12T03:07:54.213Z,100411.13
2023-05-12T03:10:21.263Z,100416.50
2023-05-12T03:12:48.150Z,100413.06
2023-05-12T03:15:14.831Z,100417.91
2023-05-12T03:17:41.698Z,100420.59
2023-05-12T03:20:08.610Z,100410.81
2023-05-12T03:22:36.481Z,100418.59
2023-05-12T03:25:04.951Z,100416.91
2023-05-12T03:27:33.011Z,100424.41
2023-05-12T03:30:05.019Z,100412.66
2023-05-12T03:32:31.835Z,100411.25
2023-05-12T03:34:58.709Z,100407.69
2023-05-12T03:37:25.349Z,100424.72
2023-05-12T03:39:51.944Z,100421.16
2023-05-12T03:42:19.275Z,100428.38
2023-05-12T03:44:45.840Z,100427.53
2023-05-12T03:47:12.682Z,100424.84
2023-05-12T03:49:39.372Z,100424.16
2023-05-12T03:52:06.294Z,100434.75
2023-05-12T03:54:32.910Z,100433.19
2023-05-12T03:56:59.547Z,100427.09
2023-05-12T03:59:26.197Z,100438.75
2023-05-12T04:01:55.834Z,100429.38
2023-05-12T04:04:22.479Z,100443.00
2023-05-12T04:06:49.235Z,100446.84
2023-05-12T04:09:18.713Z,100445.72
2023-05-12T04:11:45.234Z,100442.16
2023-05-12T04:14:11.815Z,100443.97
2023-05-12T04:16:38.520Z,100442.59
2023-05-12T04:19:05.288Z,100446.97
2023-05-12T04:21:33.096Z,100444.16
2023-05-12T04:23:59.735Z,100446.72
2023-05-12T04:26:27.075Z,100452.09
2023-05-12T04:28:53.914Z,100452.94
2023-05-12T04:31:20.649Z,100446.84
2023-05-12T04:33:48.433Z,100452.22
2023-05-12T04:36:15.635Z,100461.03
2023-05-12T04:38:42.248Z,100447.97
2023-05-12T04:41:09.306Z,100456.75
2023-05-12T04:46:05.708Z,100442.31
2023-05-12T04:48:32.383Z,100440.31
2023-05-12T04:51:00.422Z,100444.59
2023-05-12T04:53:34.517Z,100446.72
2023-05-12T04:56:01.722Z,100447.41
2023-05-12T04:58:28.314Z,100449.69
2023-05-12T05:00:55.024Z,100453.38
2023-05-12T05:03:21.766Z,100449.53
2023-05-12T05:05:49.165Z,100452.09
2023-05-12T05:08:15.747Z,100458.06
2023-05-12T05:10:42.421Z,100449.09
2023-05-12T05:13:08.979Z,100454.09
2023-05-12T05:15:35.552Z,100454.94
2023-05-12T05:18:02.275Z,100457.50
2023-05-12T05:20:29.518Z,100449.53
2023-05-12T05:22:56.232Z,100450.09
2023-05-12T05:25:22.988Z,100456.22
2023-05-12T05:27:49.608Z,100450.66
2023-05-12T05:30:16.774Z,100449.25
2023-05-12T05:32:43.521Z,100455.91
2023-05-12T05:35:10.283Z,100448.69
2023-05-12T05:37:37.858Z,100456.66
2023-05-12T05:40:05.152Z,100466.13
2023-05-12T05:42:31.714Z,100460.75
2023-05-12T05:44:58.255Z,100458.91
2023-05-12T05:47:24.837Z,100471.69
2023-05-12T05:49:51.455Z,100469.56
2023-05-12T05:52:18.133Z,100473.50
2023-05-12T05:54:44.781Z,100468.69
2023-05-12T05:57:11.374Z,100470.56
2023-05-12T05:59:38.440Z,100467.56
2023-05-12T06:02:05.283Z,100467.84
2023-05-12T06:04:31.958Z,100476.66
2023-05-12T06:06:58.592Z,100478.06
2023-05-12T06:09:25.183Z,100477.06
2023-05-12T06:11:51.974Z,100482.59
2023-05-12T06:14:18.572Z,100476.78
2023-05-12T06:16:45.230Z,100484.88
2023-05-12T06:19:12.719Z,100477.22
2023-05-12T06:21:39.517Z,100478.78
2023-05-12T06:24:06.524Z,100479.78
2023-05-12T06:26:33.149Z,100482.47
2023-05-12T06:28:59.672Z,100484.88
2023-05-12T06:31:26.466Z,100487.41
2023-05-12T06:33:53.058Z,100478.19
2023-05-12T06:36:19.683Z,100477.75
2023-05-12T06:38:46.303Z,100478.63
2023-05-12T06:41:12.961Z,100479.75
2023-05-12T06:43:39.846Z,100478.63
2023-05-12T06:46:06.988Z,100477.16
2023-05-12T06:48:33.661Z,100469.69
2023-05-12T06:51:00.381Z,100474.50
2023-05-12T06:53:27.329Z,100473.78
2023-05-12T06:55:55.096Z,100474.94
2023-05-12T06:58:22.193Z,100475.19
2023-05-12T07:00:48.834Z,100475.03
2023-05-12T07:03:15.673Z,100478.44
2023-05-12T07:05:42.776Z,100474.59
2023-05-12T07:08:09.395Z,100471.06
2023-05-12T07:10:35.991Z,100478.25
2023-05-12T07:13:02.721Z,100476.97
2023-05-12T07:15:31.198Z,100471.44
2023-05-12T07:17:59.521Z,100472.28
2023-05-12T07:20:26.137Z,100478.94
2023-05-12T07:22:54.688Z,100472.41
2023-05-12T07:25:21.901Z,100479.34
2023-05-12T07:27:49.265Z,100470.94
2023-05-12T07:30:16.542Z,100472.63
2023-05-12T07:32:43.258Z,100469.25
2023-05-12T07:35:10.542Z,100462.56
2023-05-12T07:37:37.230Z,100479.59
2023-05-12T07:40:04.799Z,100465.25
2023-05-12T07:42:31.423Z,100471.75
2023-05-12T07:44:57.975Z,100475.88
2023-05-12T07:47:24.704Z,100473.53
2023-05-12T07:49:51.228Z,100472.81
2023-05-12T07:52:17.973Z,100473.06
2023-05-12T07:54:44.619Z,100474.00
2023-05-12T07:57:11.211Z,100480.97
2023-05-12T07:59:37.812Z,100474.50
2023-05-12T08:02:04.728Z,100473.72
2023-05-12T08:04:31.541Z,100478.53
2023-05-12T08:06:58.243Z,100485.81
2023-05-12T08:09:24.793Z,100483.94
2023-05-12T08:11:51.801Z,100481.22
2023-05-12T08:14:18.552Z,100482.53
2023-05-12T08:16:46.512Z,100493.44
2023-05-12T08:19:13.877Z,100484.31
2023-05-12T08:21:40.682Z,100493.31
2023-05-12T08:24:07.292Z,100489.19
2023-05-12T08:26:33.863Z,100495.00
2023-05-12T08:29:00.527Z,100489.59
2023-05-12T08:31:27.466Z,100496.53
2023-05-12T08:34:09.091Z,100496.69
2023-05-12T08:36:36.897Z,100501.97
2023-05-12T08:39:04.290Z,100492.13
2023-05-12T08:42:00.128Z,100505.88
2023-05-12T08:44:27.138Z,100499.75
2023-05-12T08:46:55.153Z,100500.00
2023-05-12T08:49:27.653Z,100508.47
2023-05-12T08:51:57.911Z,100500.19
2023-05-12T08:54:27.662Z,100508.25
2023-05-12T08:59:24.856Z,100503.19
2023-05-12T09:01:51.487Z,100500.22
2023-05-12T09:04:18.411Z,100507.50
2023-05-12T09:06:45.484Z,100508.53
2023-05-12T09:09:17.468Z,100524.34
2023-05-12T09:11:44.480Z,100520.09
2023-05-12T09:14:22.926Z,100523.09
2023-05-12T09:16:53.731Z,100523.69
2023-05-12T09:19:21.494Z,100528.41
2023-05-12T09:21:48.882Z,100526.00
2023-05-12T09:24:15.501Z,100534.69
2023-05-12T09:26:47.599Z,100531.16
2023-05-12T09:29:24.063Z,100531.84
2023-05-12T09:32:00.793Z,100534.69
2023-05-12T09:34:31.567Z,100541.25
2023-05-12T09:37:01.186Z,100553.78
2023-05-12T09:39:29.013Z,100554.69
2023-05-12T09:41:56.066Z,100558.25
2023-05-12T09:44:24.590Z,100558.13
2023-05-12T09:46:51.460Z,100561.53
2023-05-12T09:49:22.674Z,100550.13
2023-05-12T09:51:59.540Z,100554.78
2023-05-12T09:54:26.799Z,100550.38
2023-05-12T09:56:58.449Z,100540.81
2023-05-12T09:59:30.156Z,100550.78
2023-05-12T10:02:00.390Z,100544.88
2023-05-12T10:04:30.298Z,100554.41
2023-05-12T10:06:58.481Z,100548.50
2023-05-12T10:09:36.113Z,100555.19
2023-05-12T10:12:04.573Z,100551.34
2023-05-12T10:14:31.795Z,100554.63
2023-05-12T10:16:59.935Z,100550.91
2023-05-12T10:19:28.386Z,100550.78
2023-05-12T10:21:57.618Z,100547.38
2023-05-12T10:24:28.354Z,100548.66
2023-05-12T10:26:56.638Z,100546.28
2023-05-12T10:29:29.953Z,100535.75
2023-05-12T10:31:57.606Z,100539.75
2023-05-12T10:34:37.174Z,100544.44
2023-05-12T10:37:10.880Z,100551.41
2023-05-12T10:39:46.436Z,100554.97
2023-05-12T10:42:17.520Z,100549.94
2023-05-12T10:44:54.640Z,100545.88
2023-05-12T10:47:26.872Z,100557.50
2023-05-12T10:49:59.776Z,100556.22
2023-05-12T10:52:26.471Z,100555.06
2023-05-12T10:55:04.054Z,100555.78
2023-05-12T10:57:32.013Z,100554.84
2023-05-12T11:00:01.125Z,100559.44
2023-05-12T11:02:32.650Z,100560.25
2023-05-12T11:05:04.226Z,100559.16
2023-05-12T11:07:34.700Z,100554.22
2023-05-12T11:10:05.401Z,100555.78
2023-05-12T11:12:37.701Z,100547.94
2023-05-12T11:15:06.818Z,100555.34
2023-05-12T11:17:33.847Z,100560.16
2023-05-12T11:20:01.483Z,100551.78
2023-05-12T11:22:28.559Z,100553.47
2023-05-12T11:24:55.302Z,100551.66
2023-05-12T11:27:23.358Z,100555.78
2023-05-12T11:30:01.798Z,100548.63
2023-05-12T11:32:29.712Z,100548.34
2023-05-12T11:34:56.691Z,100551.75
2023-05-12T11:37:23.366Z,100550.47
2023-05-12T11:39:50.132Z,100547.50
2023-05-12T11:42:19.780Z,100553.75
2023-05-12T11:44:49.057Z,100548.75
2023-05-12T11:47:16.944Z,100549.78
2023-05-12T11:49:50.384Z,100550.59
2023-05-12T11:52:18.442Z,100547.75
2023-05-12T11:55:07.658Z,100547.84
2023-05-12T11:57:38.364Z,100547.56
2023-05-12T12:00:12.030Z,100549.72
2023-05-12T12:02:39.913Z,100555.19
2023-05-12T12:05:18.129Z,100555.19
2023-05-12T12:07:45.298Z,100550.06
2023-05-12T12:10:17.146Z,100558.28
2023-05-12T12:12:44.188Z,100556.75
2023-05-12T12:15:11.436Z,100563.47
2023-05-12T12:17:39.854Z,100564.19
2023-05-12T12:20:08.015Z,100560.47
2023-05-12T12:22:35.224Z,100565.59
2023-05-12T12:25:02.668Z,100561.94
2023-05-12T12:27:29.369Z,100569.75
2023-05-12T12:29:55.941Z,100568.75
2023-05-12T12:32:22.514Z,100578.31
2023-05-12T12:34:49.454Z,100571.75
2023-05-12T12:37:17.195Z,100561.41
2023-05-12T12:39:44.090Z,100571.50
2023-05-12T12:42:10.693Z,100578.16
2023-05-12T12:44:37.229Z,100584.84
2023-05-12T12:47:04.389Z,100578.06
2023-05-12T12:49:31.009Z,100578.59
2023-05-12T12:51:57.945Z,100566.69
2023-05-12T12:54:27.357Z,100571.78
2023-05-12T12:56:55.430Z,100576.91
2023-05-12T12:59:22.030Z,100570.78
2023-05-12T13:01:48.884Z,100572.34
2023-05-12T13:04:15.479Z,100580.59
2023-05-12T13:06:42.077Z,100573.50
2023-05-12T13:09:09.138Z,100571.34
2023-05-12T13:11:35.863Z,100573.22
2023-05-12T13:14:04.244Z,100570.66
2023-05-12T13:16:31.180Z,100570.09
2023-05-12T13:18:58.017Z,100574.78
2023-05-12T13:21:24.780Z,100577.34
2023-05-12T13:23:51.326Z,100572.06
2023-05-12T13:26:17.896Z,100586.56
2023-05-12T13:28:44.449Z,100592.97
2023-05-12T13:31:11.694Z,100592.09
2023-05-12T13:33:38.330Z,100589.22
2023-05-12T13:36:05.228Z,100591.66
2023-05-12T13:38:32.284Z,100584.69
2023-05-12T13:40:58.896Z,100584.53
2023-05-12T13:43:25.440Z,100582.00
2023-05-12T13:45:52.192Z,100577.31
2023-05-12T13:48:18.853Z,100588.66
2023-05-12T13:50:45.388Z,100578.72
2023-05-12T13:53:13.114Z,100576.31
2023-05-12T13:55:41.333Z,100585.25
2023-05-12T13:58:07.952Z,100588.97
2023-05-12T14:00:34.574Z,100586.09
2023-05-12T14:03:01.780Z,100589.22
2023-05-12T14:05:28.608Z,100586.22
2023-05-12T14:07:55.712Z,100595.06
2023-05-12T14:10:22.286Z,100599.03
2023-05-12T14:12:48.954Z,100606.41
2023-05-12T14:15:28.959Z,100598.16
2023-05-12T14:18:02.191Z,100598.88
2023-05-12T14:20:28.828Z,100589.94
2023-05-12T14:22:55.665Z,100598.75
2023-05-12T14:25:22.993Z,100594.50
2023-05-12T14:27:49.774Z,100597.03
2023-05-12T14:30:16.585Z,100602.41
2023-05-12T14:32:43.549Z,100604.69
2023-05-12T14:35:10.733Z,100614.78
2023-05-12T14:37:37.468Z,100622.28
2023-05-12T14:40:04.833Z,100619.72
2023-05-12T14:42:32.377Z,100621.84
2023-05-12T14:44:59.407Z,100623.66
2023-05-12T14:47:26.086Z,100627.38
2023-05-12T14:49:52.879Z,100635.91
2023-05-12T14:52:19.410Z,100633.50
2023-05-12T14:54:46.030Z,100628.69
2023-05-12T14:57:13.617Z,100637.22
2023-05-12T14:59:40.273Z,100632.53
2023-05-12T15:02:07.764Z,100627.00
2023-05-12T15:04:34.564Z,100636.66
2023-05-12T15:07:01.148Z,100632.66
2023-05-12T15:09:27.756Z,100633.66
2023-05-12T15:11:55.149Z,100635.97
2023-05-12T15:14:21.755Z,100640.38
2023-05-12T15:16:48.405Z,100640.22
2023-05-12T15:19:15.293Z,100640.38
2023-05-12T15:21:41.999Z,100639.22
2023-05-12T15:24:08.807Z,100643.19
2023-05-12T15:26:38.293Z,100642.88
2023-05-12T15:29:06.381Z,100648.44
2023-05-12T15:31:33.086Z,100642.31
2023-05-12T15:34:00.373Z,100641.19
2023-05-12T15:36:27.006Z,100644.13
2023-05-12T15:38:53.668Z,100643.56
2023-05-12T15:41:20.545Z,100642.72
2023-05-12T15:43:47.345Z,100644.00
2023-05-12T15:46:13.968Z,100644.00
2023-05-12T15:48:40.591Z,100643.28
2023-05-12T15:51:07.268Z,100637.31
2023-05-12T15:53:34.194Z,100638.13
2023-05-12T15:56:04.970Z,100638.00
2023-05-12T15:58:32.050Z,100637.88
2023-05-12T16:00:59.080Z,100645.09
2023-05-12T16:03:25.890Z,100637.00
2023-05-12T16:05:52.669Z,100641.53
2023-05-12T16:08:19.444Z,100650.47
2023-05-12T16:10:46.058Z,100647.22
2023-05-12T16:13:13.791Z,100645.66
2023-05-12T16:15:40.522Z,100644.94
2023-05-12T16:18:10.913Z,100644.94
2023-05-12T16:20:39.083Z,100650.34
2023-05-12T16:23:05.784Z,100647.88
2023-05-12T16:25:32.330Z,100654.97
2023-05-12T16:27:59.049Z,100652.84
2023-05-12T16:30:26.398Z,100648.19
2023-05-12T16:32:53.108Z,100648.03
2023-05-12T16:35:20.014Z,100660.78
2023-05-12T16:37:47.267Z,100655.66
2023-05-12T16:40:15.133Z,100649.44
2023-05-12T16:42:42.698Z,100661.66
2023-05-12T16:45:10.933Z,100652.84
2023-05-12T16:47:37.787Z,100658.97
2023-05-12T16:50:05.123Z,100664.34
2023-05-12T16:52:33.715Z,100660.34
2023-05-12T16:55:00.741Z,100660.63
2023-05-12T16:57:27.576Z,100664.16
2023-05-12T16:59:54.164Z,100662.47
2023-05-12T17:02:20.898Z,100664.44
2023-05-12T17:04:48.004Z,100667.28
2023-05-12T17:07:14.788Z,100664.69
2023-05-12T17:09:41.321Z,100665.69
2023-05-12T17:12:08.593Z,100666.69
2023-05-12T17:14:35.273Z,100669.50
2023-05-12T17:17:02.334Z,100663.66
2023-05-12T17:19:28.939Z,100665.38
2023-05-12T17:21:55.646Z,100664.66
2023-05-12T17:24:22.310Z,100673.88
2023-05-12T17:26:48.876Z,100673.00
2023-05-12T17:29:15.565Z,100681.38
2023-05-12T17:31:42.980Z,100672.28
2023-05-12T17:34:09.821Z,100675.56
2023-05-12T17:36:36.522Z,100687.47
2023-05-12T17:39:03.825Z,100681.25
2023-05-12T17:41:30.403Z,100685.75
2023-05-12T17:43:56.959Z,100691.28
2023-05-12T17:46:23.569Z,100694.97
2023-05-12T17:48:50.231Z,100700.34
2023-05-12T17:51:17.079Z,100710.41
2023-05-12T17:53:43.842Z,100708.84
2023-05-12T17:56:10.529Z,100709.69
2023-05-12T17:58:37.156Z,100693.78
2023-05-12T18:01:03.854Z,100705.41
2023-05-12T18:03:30.562Z,100704.81
2023-05-12T18:05:57.308Z,100695.91
2023-05-12T18:08:23.931Z,100699.84
2023-05-12T18:10:50.559Z,100700.72
2023-05-12T18:13:17.184Z,100702.06
2023-05-12T18:15:43.819Z,100700.09
2023-05-12T18:18:10.844Z,100700.94
2023-05-12T18:20:37.732Z,100697.38
2023-05-12T18:23:04.404Z,100705.63
2023-05-12T18:25:30.993Z,100695.97
2023-05-12T18:27:57.581Z,100701.59
2023-05-12T18:30:24.261Z,100702.72
2023-05-12T18:32:51.093Z,100708.25
2023-05-12T18:35:18.066Z,100708.03
2023-05-12T18:37:44.969Z,100706.34
2023-05-12T18:40:12.192Z,100715.28
2023-05-12T18:42:38.964Z,100716.25
2023-05-12T18:45:06.253Z,100722.50
2023-05-12T18:47:33.571Z,100726.56
2023-05-12T18:50:00.239Z,100722.28
2023-05-12T18:52:26.836Z,100718.16
2023-05-12T18:54:53.450Z,100722.66
2023-05-12T18:57:20.229Z,100725.34
2023-05-12T18:59:46.771Z,100725.22
2023-05-12T19:02:13.368Z,100739.69
2023-05-12T19:04:40.010Z,100728.91
2023-05-12T19:07:09.687Z,100738.81
2023-05-12T19:09:37.217Z,100745.06
2023-05-12T19:12:06.012Z,100744.34
2023-05-12T19:14:32.886Z,100747.16
2023-05-12T19:16:59.485Z,100750.69
2023-05-12T19:19:26.087Z,100749.84
2023-05-12T19:21:52.921Z,100751.56
2023-05-12T19:24:19.582Z,100756.66
2023-05-12T19:26:46.270Z,100756.44
2023-05-12T19:29:12.958Z,100746.66
2023-05-12T19:31:58.039Z,100756.44
2023-05-12T19:34:25.098Z,100753.03
2023-05-12T19:36:53.011Z,100755.72
2023-05-12T19:39:19.579Z,100749.59
2023-05-12T19:41:46.276Z,100754.13
2023-05-12T19:44:13.027Z,100760.34
2023-05-12T19:46:42.333Z,100759.63
2023-05-12T19:49:09.230Z,100755.25
2023-05-12T19:51:35.872Z,100762.31
2023-05-12T19:54:04.810Z,100759.16
2023-05-12T19:56:31.433Z,100760.03
2023-05-12T19:58:58.168Z,100761.72
2023-05-12T20:01:25.330Z,100770.53
2023-05-12T20:03:54.992Z,100769.69
2023-05-12T20:06:22.490Z,100761.63
2023-05-12T20:08:49.044Z,100767.84
2023-05-12T20:11:16.066Z,100762.56
2023-05-12T20:13:42.655Z,100771.75
2023-05-12T20:16:09.244Z,100762.84
2023-05-12T20:18:35.808Z,100762.72
2023-05-12T20:21:02.387Z,100763.69
2023-05-12T20:23:28.970Z,100768.22
2023-05-12T20:25:55.586Z,100761.84
2023-05-12T20:28:23.972Z,100759.16
2023-05-12T20:30:50.729Z,100756.59
2023-05-12T20:33:18.180Z,100752.31
2023-05-12T20:35:44.781Z,100762.13
2023-05-12T20:38:11.361Z,100760.38
2023-05-12T20:40:38.382Z,100757.47
2023-05-12T20:43:04.986Z,100754.88
2023-05-12T20:45:31.588Z,100752.78
2023-05-12T20:47:58.186Z,100748.41
2023-05-12T20:50:26.907Z,100753.06
2023-05-12T20:52:53.499Z,100754.66
2023-05-12T20:55:20.307Z,100759.88
2023-05-12T20:57:47.071Z,100750.09
2023-05-12T21:00:14.160Z,100756.47
2023-05-12T21:02:40.823Z,100757.19
2023-05-12T21:05:07.863Z,100753.38
2023-05-12T21:07:34.542Z,100763.19
2023-05-12T21:10:01.124Z,100758.66
2023-05-12T21:12:27.692Z,100760.50
2023-05-12T21:14:54.658Z,100758.06
2023-05-12T21:17:21.361Z,100766.00
2023-05-12T21:19:48.080Z,100760.50
2023-05-12T21:22:14.742Z,100755.13
2023-05-12T21:24:42.020Z,100762.22
2023-05-12T21:27:08.656Z,100759.63
2023-05-12T21:29:35.705Z,100759.50
2023-05-12T21:32:02.477Z,100758.41
2023-05-12T21:34:29.120Z,100758.53
2023-05-12T21:36:56.477Z,100759.50
2023-05-12T21:39:23.089Z,100756.94
2023-05-12T21:41:49.754Z,100763.03
2023-05-12T21:44:16.473Z,100763.63
2023-05-12T21:46:43.380Z,100761.69
2023-05-12T21:49:10.338Z,100766.97
2023-05-12T21:51:37.131Z,100765.22
2023-05-12T21:54:04.036Z,100769.66
2023-05-12T21:56:30.696Z,100764.50
2023-05-12T21:58:57.253Z,100764.25
2023-05-12T22:01:23.847Z,100765.09
2023-05-12T22:03:50.665Z,100761.31
2023-05-12T22:06:17.421Z,100764.72
2023-05-12T22:08:44.036Z,100764.59
2023-05-12T22:11:11.498Z,100762.75
2023-05-12T22:13:38.199Z,100763.75
2023-05-12T22:16:05.226Z,100754.69
2023-05-12T22:18:31.999Z,100757.22
2023-05-12T22:20:58.933Z,100758.22
2023-05-12T22:23:25.544Z,100764.47
2023-05-12T22:25:52.268Z,100767.16
2023-05-12T22:28:18.878Z,100755.66
2023-05-12T22:30:45.581Z,100756.50
2023-05-12T22:33:12.192Z,100748.56
2023-05-12T22:35:38.854Z,100758.38
2023-05-12T22:38:05.699Z,100752.00
2023-05-12T22:40:33.576Z,100748.31
2023-05-12T22:43:00.196Z,100751.84
2023-05-12T22:45:26.832Z,100759.91
2023-05-12T22:47:53.630Z,100752.13
2023-05-12T22:50:21.236Z,100748.56
2023-05-12T22:52:48.025Z,100749.41
2023-05-12T22:55:14.735Z,100752.00
2023-05-12T22:57:43.703Z,100751.00
2023-05-12T23:00:10.732Z,100746.31
2023-05-12T23:02:37.290Z,100747.19
2023-05-12T23:05:04.261Z,100742.81
2023-05-12T23:07:31.132Z,100741.94
2023-05-12T23:09:57.825Z,100746.59
2023-05-12T23:12:24.418Z,100747.72
2023-05-12T23:14:51.345Z,100738.66
2023-05-12T23:17:17.913Z,100736.19
2023-05-12T23:19:44.504Z,100731.97
2023-05-12T23:22:11.068Z,100734.66
2023-05-12T23:24:38.236Z,100724.00
2023-05-12T23:27:05.000Z,100726.69
2023-05-12T23:29:31.589Z,100731.97
2023-05-12T23:31:58.885Z,100728.53
2023-05-12T23:34:25.694Z,100724.84
2023-05-12T23:36:52.475Z,100723.72
2023-05-12T23:39:19.077Z,100725.00
2023-05-12T23:41:45.740Z,100729.50
2023-05-12T23:44:12.885Z,100725.81
2023-05-12T23:46:39.632Z,100719.59
2023-05-12T23:49:06.439Z,100718.03
2023-05-12T23:51:34.329Z,100717.03
2023-05-12T23:54:00.939Z,100720.13
2023-05-12T23:56:27.801Z,100720.13
2023-05-12T23:58:54.419Z,100715.56
