createdAt,value
2022-09-09T00:09:56.011Z,12.90
2022-09-09T00:20:58.423Z,13.80
2022-09-09T00:32:03.043Z,12.30
2022-09-09T00:42:56.363Z,14.00
2022-09-09T00:54:19.996Z,17.30
2022-09-09T01:04:40.203Z,15.30
2022-09-09T01:14:55.302Z,15.80
2022-09-09T01:25:55.534Z,15.70
2022-09-09T01:36:22.537Z,16.50
2022-09-09T01:46:51.924Z,17.60
2022-09-09T01:57:40.324Z,15.80
2022-09-09T02:08:47.596Z,15.10
2022-09-09T02:19:52.485Z,18.70
2022-09-09T02:30:29.687Z,16.00
2022-09-09T02:40:56.552Z,15.30
2022-09-09T02:51:28.223Z,14.60
2022-09-09T03:02:10.840Z,14.50
2022-09-09T03:12:27.944Z,14.20
2022-09-09T03:23:00.395Z,12.50
2022-09-09T03:33:19.913Z,14.00
2022-09-09T03:44:17.759Z,15.90
2022-09-09T03:54:36.392Z,15.30
2022-09-09T04:05:01.239Z,13.10
2022-09-09T04:15:30.541Z,12.00
2022-09-09T04:26:31.755Z,11.80
2022-09-09T04:37:38.940Z,11.40
2022-09-09T04:48:41.797Z,11.40
2022-09-09T04:59:22.575Z,13.70
2022-09-09T05:10:27.176Z,10.50
2022-09-09T05:21:25.361Z,9.90
2022-09-09T05:32:34.774Z,9.00
2022-09-09T05:43:24.304Z,10.50
2022-09-09T05:53:35.823Z,9.90
2022-09-09T06:04:50.254Z,10.50
2022-09-09T06:15:36.289Z,11.00
2022-09-09T06:25:50.147Z,9.20
2022-09-09T06:36:00.258Z,8.90
2022-09-09T06:46:29.036Z,10.20
2022-09-09T07:07:14.808Z,11.70
2022-09-09T07:17:37.992Z,9.80
2022-09-09T07:27:57.673Z,12.50
2022-09-09T07:38:46.998Z,13.30
2022-09-09T07:49:54.108Z,15.10
2022-09-09T08:00:54.683Z,14.70
2022-09-09T08:11:38.611Z,14.60
2022-09-09T08:22:31.869Z,16.30
2022-09-09T08:33:10.304Z,20.60
2022-09-09T08:43:24.380Z,20.30
2022-09-09T08:54:03.530Z,25.50
2022-09-09T09:05:18.061Z,21.80
2022-09-09T09:15:50.401Z,25.40
2022-09-09T09:26:20.237Z,26.10
2022-09-09T09:36:36.147Z,27.70
2022-09-09T09:47:21.509Z,33.10
2022-09-09T09:58:30.267Z,31.70
2022-09-09T10:08:59.397Z,32.10
2022-09-09T10:19:19.224Z,35.40
2022-09-09T10:30:00.839Z,35.90
2022-09-09T10:40:57.400Z,39.00
2022-09-09T10:52:06.283Z,36.90
2022-09-09T11:02:43.293Z,39.30
2022-09-09T11:13:01.611Z,40.90
2022-09-09T11:23:52.541Z,43.30
2022-09-09T11:34:39.227Z,42.40
2022-09-09T11:44:58.527Z,38.60
2022-09-09T11:55:34.722Z,40.60
2022-09-09T12:05:57.636Z,42.40
2022-09-09T12:16:39.613Z,44.10
2022-09-09T12:27:46.671Z,47.80
2022-09-09T12:38:30.243Z,50.40
2022-09-09T12:49:34.492Z,52.80
2022-09-09T13:00:09.311Z,47.60
2022-09-09T13:11:28.218Z,51.70
2022-09-09T13:22:35.142Z,50.80
2022-09-09T13:32:57.399Z,54.70
2022-09-09T13:54:38.146Z,60.20
2022-09-09T14:04:45.034Z,60.70
2022-09-09T14:14:53.629Z,55.40
2022-09-09T14:24:58.817Z,50.80
2022-09-09T14:35:05.324Z,51.10
2022-09-09T14:45:09.165Z,51.80
2022-09-09T14:55:16.389Z,46.60
2022-09-09T15:05:26.079Z,45.20
2022-09-09T15:15:38.941Z,42.30
2022-09-09T15:26:07.261Z,44.60
2022-09-09T15:36:23.040Z,48.20
2022-09-09T15:47:06.186Z,41.60
2022-09-09T15:57:20.482Z,37.70
2022-09-09T16:07:59.551Z,39.70
2022-09-09T16:18:48.776Z,41.50
2022-09-09T16:29:15.642Z,49.20
2022-09-09T16:39:43.750Z,44.00
2022-09-09T16:50:18.922Z,42.80
2022-09-09T17:00:48.104Z,46.70
2022-09-09T17:11:04.136Z,41.30
2022-09-09T17:21:27.208Z,37.30
2022-09-09T17:31:35.255Z,38.40
2022-09-09T17:41:42.165Z,39.10
2022-09-09T17:52:08.554Z,46.70
2022-09-09T18:02:22.062Z,43.30
2022-09-09T18:12:41.485Z,46.70
2022-09-09T18:22:52.729Z,50.00
2022-09-09T18:33:14.292Z,46.80
2022-09-09T18:43:38.083Z,47.30
2022-09-09T18:54:17.272Z,43.10
2022-09-09T19:04:27.655Z,35.10
2022-09-09T19:14:38.712Z,25.50
2022-09-09T19:24:50.008Z,23.90
2022-09-09T19:35:54.285Z,26.90
2022-09-09T19:46:08.805Z,33.10
2022-09-09T19:56:30.870Z,34.10
2022-09-09T20:06:47.044Z,36.00
2022-09-09T20:27:55.634Z,27.80
2022-09-09T20:38:08.044Z,25.40
2022-09-09T20:49:03.282Z,28.10
2022-09-09T20:59:27.375Z,26.30
2022-09-09T21:09:47.567Z,27.30
2022-09-09T21:19:58.595Z,26.30
2022-09-09T21:30:17.597Z,27.10
2022-09-09T21:40:36.472Z,25.90
2022-09-09T21:50:51.491Z,20.60
2022-09-09T22:01:09.264Z,23.30
2022-09-09T22:11:17.793Z,22.80
2022-09-09T22:21:34.399Z,21.50
2022-09-09T22:31:43.502Z,22.80
2022-09-09T22:41:54.799Z,19.90
2022-09-09T22:52:11.298Z,19.70
2022-09-09T23:02:27.374Z,19.20
2022-09-09T23:12:42.619Z,18.70
2022-09-09T23:23:13.492Z,19.30
2022-09-09T23:33:16.852Z,20.50
2022-09-09T23:43:25.667Z,19.20
2022-09-09T23:53:57.738Z,17.60
