createdAt,value
2022-08-01T00:05:29.727Z,9
2022-08-01T00:07:33.830Z,3.5
2022-08-01T00:09:37.950Z,3.7
2022-08-01T00:13:49.194Z,5.9
2022-08-01T00:15:54.086Z,7
2022-08-01T00:17:57.448Z,5.7
2022-08-01T00:20:01.588Z,4.1
2022-08-01T00:24:09.786Z,3.8
2022-08-01T00:26:13.909Z,5.5
2022-08-01T00:30:25.182Z,8.3
2022-08-01T00:32:29.283Z,6.1
2022-08-01T00:33:32.847Z,3.3
2022-08-01T00:35:36.978Z,3.7
2022-08-01T00:37:42.654Z,4.1
2022-08-01T00:39:46.760Z,3.3
2022-08-01T00:41:59.370Z,5.8
2022-08-01T00:43:58.016Z,5.7
2022-08-01T00:46:02.111Z,4.2
2022-08-01T00:48:06.233Z,6.8
2022-08-01T00:50:10.362Z,4.1
2022-08-01T00:52:14.468Z,4.9
2022-08-01T00:54:18.640Z,3.4
2022-08-01T00:56:25.736Z,4.4
2022-08-01T00:58:29.855Z,3
2022-08-01T01:00:52.226Z,4.5
2022-08-01T01:02:38.087Z,4.7
2022-08-01T01:06:46.322Z,13.1
2022-08-01T01:08:50.444Z,11.7
2022-08-01T01:10:57.587Z,7.9
2022-08-01T01:17:09.959Z,9.4
2022-08-01T01:23:22.298Z,21.2
2022-08-01T01:25:29.575Z,15.8
2022-08-01T01:27:33.558Z,18.5
2022-08-01T01:29:59.841Z,17.1
2022-08-01T01:32:05.731Z,19.6
2022-08-01T01:34:09.684Z,18.1
2022-08-01T01:36:13.974Z,21.6
2022-08-01T01:38:20.929Z,28.3
2022-08-01T01:40:25.098Z,27.1
2022-08-01T01:42:29.140Z,32.1
2022-08-01T01:44:33.274Z,31.9
2022-08-01T01:46:37.383Z,31
2022-08-01T01:48:41.512Z,32.8
2022-08-01T01:54:56.883Z,36.9
2022-08-01T01:57:00.984Z,36.7
2022-08-01T02:01:12.434Z,39.2
2022-08-01T02:05:17.474Z,41.5
2022-08-01T02:07:24.593Z,48.6
2022-08-01T02:09:28.736Z,48
2022-08-01T02:11:32.828Z,50.3
2022-08-01T02:13:36.947Z,52.1
2022-08-01T02:19:49.307Z,56.5
2022-08-01T02:21:56.418Z,59.8
2022-08-01T02:27:18.599Z,62
2022-08-01T02:31:16.448Z,68.1
2022-08-01T02:33:20.585Z,69.6
2022-08-01T02:35:27.847Z,72.2
2022-08-01T02:37:31.833Z,83.6
2022-08-01T02:39:35.945Z,80.6
2022-08-01T02:43:44.164Z,73.3
2022-08-01T02:45:48.293Z,73.3
2022-08-01T02:47:52.412Z,70.3
2022-08-01T02:49:59.537Z,62.3
2022-08-01T02:52:03.893Z,59.4
2022-08-01T02:54:07.775Z,49.6
2022-08-01T02:56:11.882Z,44.7
2022-08-01T02:58:16.015Z,40.3
2022-08-01T03:00:20.176Z,36.4
2022-08-01T03:02:24.250Z,34.9
2022-08-01T03:05:13.485Z,32.4
2022-08-01T03:08:39.648Z,28.4
2022-08-01T03:19:03.205Z,22.2
2022-08-01T03:23:11.438Z,19.4
2022-08-01T03:24:15.001Z,20
2022-08-01T03:26:19.138Z,19.9
2022-08-01T03:28:23.276Z,24
2022-08-01T03:32:34.504Z,24.5
2022-08-01T03:36:42.747Z,23.3
2022-08-01T03:38:46.858Z,25.1
2022-08-01T03:40:50.972Z,24.8
2022-08-01T03:43:08.775Z,24.4
2022-08-01T03:44:59.211Z,26.3
2022-08-01T03:47:06.337Z,27.4
2022-08-01T03:49:10.510Z,29.8
2022-08-01T03:51:14.575Z,30.3
2022-08-01T03:53:18.704Z,30.3
2022-08-01T03:55:22.803Z,33.1
2022-08-01T03:57:36.168Z,1.8
2022-08-01T03:59:31.051Z,5.9
2022-08-01T04:03:43.248Z,4.3
2022-08-01T04:05:46.374Z,2.6
2022-08-01T04:07:50.498Z,4.2
2022-08-01T04:09:54.623Z,3.9
2022-08-01T04:18:14.138Z,5.4
2022-08-01T04:21:21.841Z,6.3
2022-08-01T04:23:28.983Z,7.7
2022-08-01T04:27:50.452Z,7.8
2022-08-01T04:29:59.907Z,7.3
2022-08-01T04:33:49.521Z,2.8
2022-08-01T04:36:03.320Z,7.6
2022-08-01T04:37:57.754Z,8.6
2022-08-01T04:42:06.392Z,3.3
2022-08-01T04:44:13.107Z,4.5
2022-08-01T04:46:17.233Z,1
2022-08-01T04:48:22.686Z,2.6
2022-08-01T04:50:25.450Z,1.1
2022-08-01T04:53:16.539Z,4.5
2022-08-01T04:54:33.674Z,3.3
2022-08-01T04:56:37.794Z,1.1
2022-08-01T05:07:01.389Z,4.2
2022-08-01T05:13:16.776Z,1.8
2022-08-01T05:15:20.865Z,1.4
2022-08-01T05:17:25.064Z,2.5
2022-08-01T05:19:49.222Z,3.2
2022-08-01T05:21:53.334Z,1.6
2022-08-01T05:23:57.467Z,2.5
2022-08-01T05:26:04.583Z,1.8
2022-08-01T05:28:08.704Z,2.9
2022-08-01T05:30:12.807Z,2.6
2022-08-01T05:32:16.919Z,1.9
2022-08-01T05:34:21.027Z,5.5
2022-08-01T05:36:25.142Z,3.4
2022-08-01T05:38:29.253Z,2.3
2022-08-01T05:40:36.387Z,1.6
2022-08-01T05:42:40.606Z,4.2
2022-08-01T05:44:44.602Z,5.1
2022-08-01T05:46:48.709Z,4.3
2022-08-01T05:48:52.939Z,3.8
2022-08-01T05:50:58.720Z,3.9
2022-08-01T05:53:01.072Z,2.5
2022-08-01T05:57:12.438Z,4.4
2022-08-01T06:01:20.538Z,4.1
2022-08-01T06:03:24.643Z,7.8
2022-08-01T06:05:28.761Z,7.8
2022-08-01T06:07:32.865Z,4.1
2022-08-01T06:09:39.995Z,3.6
2022-08-01T06:13:48.826Z,2.6
2022-08-01T06:14:51.771Z,3.4
2022-08-01T06:16:55.903Z,12.3
2022-08-01T06:19:00.005Z,3.1
2022-08-01T06:21:04.159Z,4.5
2022-08-01T06:23:31.883Z,5.2
2022-08-01T06:27:22.344Z,9.8
2022-08-01T06:29:23.622Z,3.3
2022-08-01T06:31:33.156Z,5.3
2022-08-01T06:33:31.853Z,2.9
2022-08-01T06:35:37.540Z,6.5
2022-08-01T06:37:44.634Z,2.8
2022-08-01T06:39:48.754Z,4.5
2022-08-01T06:41:52.870Z,3.5
2022-08-01T06:43:57.018Z,10.4
2022-08-01T06:46:01.173Z,5.2
2022-08-01T06:48:05.301Z,5.7
2022-08-01T06:50:09.725Z,3.5
2022-08-01T06:52:16.540Z,4.6
2022-08-01T06:54:20.649Z,9.3
2022-08-01T06:56:24.775Z,10.2
2022-08-01T07:00:33.093Z,4.2
2022-08-01T07:02:37.150Z,4.3
2022-08-01T07:04:41.282Z,4.4
2022-08-01T07:08:52.543Z,3.8
2022-08-01T07:12:00.214Z,2.7
2022-08-01T07:18:12.566Z,2.3
2022-08-01T07:20:19.719Z,1.1
2022-08-01T07:22:23.836Z,3.1
2022-08-01T07:26:32.079Z,4.4
2022-08-01T07:30:40.302Z,2.6
2022-08-01T07:34:51.574Z,3.4
2022-08-01T07:36:55.986Z,5.2
2022-08-01T07:38:59.792Z,0.9
2022-08-01T07:41:03.911Z,2.9
2022-08-01T07:45:12.169Z,3.5
2022-08-01T07:53:31.674Z,2.3
2022-08-01T07:55:35.775Z,2.7
2022-08-01T07:57:39.921Z,8.9
2022-08-01T07:59:44.024Z,8.1
2022-08-01T08:03:55.392Z,5.3
2022-08-01T08:06:00.139Z,6.7
2022-08-01T08:08:03.531Z,8.2
2022-08-01T08:09:07.114Z,7.7
2022-08-01T08:11:11.215Z,6.1
2022-08-01T08:13:15.375Z,6.4
2022-08-01T08:15:19.457Z,6.8
2022-08-01T08:17:26.590Z,7.9
2022-08-01T08:19:37.597Z,5.3
2022-08-01T08:23:41.565Z,53
2022-08-01T08:25:43.064Z,4.4
2022-08-01T08:27:47.171Z,10.2
2022-08-01T08:29:51.285Z,12.5
2022-08-01T08:31:58.469Z,9.2
2022-08-01T08:34:02.527Z,5.6
2022-08-01T08:36:06.643Z,7.6
2022-08-01T08:38:10.760Z,7
2022-08-01T08:40:16.862Z,9.1
2022-08-01T08:42:18.984Z,16.8
2022-08-01T08:44:23.133Z,5.5
2022-08-01T08:46:30.234Z,11.5
2022-08-01T08:48:34.368Z,7.6
2022-08-01T08:50:38.462Z,8.3
2022-08-01T08:52:42.598Z,1.6
2022-08-01T08:54:46.706Z,7.3
2022-08-01T08:56:50.812Z,4
2022-08-01T08:58:54.950Z,13.6
2022-08-01T09:01:02.080Z,10.8
2022-08-01T09:03:06.245Z,7.7
2022-08-01T09:05:10.318Z,7.7
2022-08-01T09:07:32.641Z,5.8
2022-08-01T09:09:36.776Z,27.2
2022-08-01T09:11:40.853Z,9.1
2022-08-01T09:13:47.993Z,13.4
2022-08-01T09:15:52.117Z,24.1
2022-08-01T09:17:56.228Z,3.9
2022-08-01T09:20:00.339Z,8.4
2022-08-01T09:24:08.584Z,6.2
2022-08-01T09:26:12.697Z,12.5
2022-08-01T09:28:19.870Z,7.1
2022-08-01T09:30:26.181Z,8.7
2022-08-01T09:32:32.772Z,12.2
2022-08-01T09:42:51.674Z,4.4
2022-08-01T09:46:59.908Z,1.7
2022-08-01T09:49:07.367Z,19.6
2022-08-01T09:53:29.402Z,5.9
2022-08-01T09:55:16.368Z,6.3
2022-08-01T09:57:23.490Z,16.6
2022-08-01T10:01:36.860Z,11.1
2022-08-01T10:02:35.359Z,6.8
2022-08-01T10:04:39.405Z,6.5
2022-08-01T10:08:47.623Z,4.7
2022-08-01T10:10:57.617Z,1.3
2022-08-01T10:12:58.872Z,9.3
2022-08-01T10:15:02.991Z,1.8
2022-08-01T10:17:07.695Z,4.6
2022-08-01T10:19:15.403Z,4.2
2022-08-01T10:21:15.309Z,7.2
2022-08-01T10:23:19.421Z,4.1
2022-08-01T10:25:42.138Z,6.6
2022-08-01T10:27:37.810Z,1.1
2022-08-01T10:29:58.929Z,8.8
2022-08-01T10:31:38.827Z,1.4
2022-08-01T10:33:52.770Z,4.5
2022-08-01T10:35:48.163Z,8
2022-08-01T10:37:51.974Z,5.4
2022-08-01T10:44:06.500Z,4.9
2022-08-01T10:52:22.924Z,7.1
2022-08-01T10:54:30.029Z,3.7
2022-08-01T10:58:42.849Z,4.7
2022-08-01T10:59:50.677Z,2.2
2022-08-01T11:01:45.947Z,2.1
2022-08-01T11:03:57.074Z,5.6
2022-08-01T11:05:54.109Z,1.9
2022-08-01T11:08:01.215Z,3.5
2022-08-01T11:10:05.298Z,4.7
2022-08-01T11:12:13.496Z,3.8
2022-08-01T11:18:21.703Z,1.8
2022-08-01T11:20:25.788Z,7.9
2022-08-01T11:22:32.912Z,3.8
2022-08-01T11:24:36.978Z,6.3
2022-08-01T11:26:41.101Z,4.8
2022-08-01T11:30:49.336Z,5.2
2022-08-01T11:33:11.222Z,0.9
2022-08-01T11:34:57.498Z,3
2022-08-01T11:37:04.635Z,3.9
2022-08-01T11:39:13.756Z,8.4
2022-08-01T11:41:12.836Z,8.4
2022-08-01T11:43:16.892Z,2.2
2022-08-01T11:45:20.959Z,3.3
2022-08-01T11:47:25.063Z,2.4
2022-08-01T11:51:36.293Z,6.8
2022-08-01T11:53:40.353Z,3.5
2022-08-01T11:58:52.105Z,3.1
2022-08-01T12:07:11.519Z,4.1
2022-08-01T12:11:19.695Z,1.2
2022-08-01T12:17:31.966Z,1.9
2022-08-01T12:19:39.177Z,5.3
2022-08-01T12:21:43.191Z,1.7
2022-08-01T12:23:47.314Z,3.4
2022-08-01T12:25:51.372Z,7.2
2022-08-01T12:27:56.731Z,1
2022-08-01T12:29:59.561Z,3.9
2022-08-01T12:32:03.668Z,15.5
2022-08-01T12:34:12.335Z,3.3
2022-08-01T12:36:16.421Z,3.4
2022-08-01T12:38:20.533Z,3.2
2022-08-01T12:40:24.618Z,12.6
2022-08-01T12:42:28.699Z,2.3
2022-08-01T12:44:32.830Z,8.1
2022-08-01T12:46:39.506Z,4.7
2022-08-01T12:48:44.013Z,3.6
2022-08-01T12:50:48.113Z,1.8
2022-08-01T12:52:52.215Z,1.6
2022-08-01T12:55:16.667Z,2.6
2022-08-01T12:57:20.775Z,4.3
2022-08-01T13:01:32.024Z,6.3
2022-08-01T13:03:36.096Z,2.5
2022-08-01T13:05:40.184Z,4.5
2022-08-01T13:07:46.035Z,2.7
2022-08-01T13:09:48.360Z,2.3
2022-08-01T13:13:56.541Z,1.1
2022-08-01T13:16:03.675Z,2.2
2022-08-01T13:18:07.759Z,1.9
2022-08-01T13:20:11.839Z,1.7
2022-08-01T13:22:15.949Z,4
2022-08-01T13:26:24.142Z,2.5
2022-08-01T13:28:28.258Z,1.9
2022-08-01T13:30:35.358Z,5.7
2022-08-01T13:32:39.467Z,4.4
2022-08-01T13:34:43.549Z,10.1
2022-08-01T13:36:49.597Z,0.8
2022-08-01T13:38:51.800Z,4.1
2022-08-01T13:40:55.835Z,1.1
2022-08-01T13:42:59.912Z,0.6
2022-08-01T13:45:14.401Z,1.4
2022-08-01T13:47:15.681Z,2.3
2022-08-01T13:49:16.320Z,4.2
2022-08-01T13:56:31.085Z,0.5
2022-08-01T14:00:42.305Z,2.3
2022-08-01T14:02:46.341Z,2.4
2022-08-01T14:04:50.431Z,1
2022-08-01T14:06:54.519Z,6.8
2022-08-01T14:08:58.641Z,0.5
2022-08-01T14:11:02.721Z,1.7
2022-08-01T14:13:11.718Z,1.8
2022-08-01T14:15:13.906Z,1.1
2022-08-01T14:17:18.006Z,1.2
2022-08-01T14:19:38.816Z,2.9
2022-08-01T14:21:26.212Z,1.8
2022-08-01T14:23:30.285Z,0.4
2022-08-01T14:26:05.555Z,1.5
2022-08-01T14:29:54.637Z,0.2
2022-08-01T14:31:49.608Z,4.4
2022-08-01T14:33:53.736Z,1.6
2022-08-01T14:36:05.364Z,1.4
2022-08-01T14:38:01.835Z,1.6
2022-08-01T14:46:21.185Z,0.4
2022-08-01T14:47:24.787Z,6.1
2022-08-01T14:49:28.884Z,6.3
2022-08-01T14:51:32.834Z,9.4
2022-08-01T14:53:36.901Z,1.4
2022-08-01T14:55:44.072Z,1.3
2022-08-01T14:57:48.047Z,1.7
2022-08-01T14:59:52.090Z,2.3
2022-08-01T15:01:56.337Z,1.2
2022-08-01T15:04:00.241Z,2.8
2022-08-01T15:06:04.223Z,2.5
2022-08-01T15:10:15.343Z,2.2
2022-08-01T15:12:19.357Z,2
2022-08-01T15:18:31.413Z,0.7
2022-08-01T15:20:35.419Z,1.2
2022-08-01T15:22:39.433Z,1.7
2022-08-01T15:24:46.305Z,3.9
2022-08-01T15:26:50.316Z,3.2
2022-08-01T15:28:54.353Z,3.3
2022-08-01T15:30:58.377Z,1.3
2022-08-01T15:33:02.423Z,5.8
2022-08-01T15:35:06.454Z,1.6
2022-08-01T15:37:10.466Z,2.1
2022-08-01T15:41:21.490Z,1
2022-08-01T15:43:25.475Z,0.5
2022-08-01T15:44:29.020Z,1.3
2022-08-01T15:46:33.016Z,2.5
2022-08-01T15:48:39.997Z,5.4
2022-08-01T15:50:40.979Z,0.9
2022-08-01T15:52:48.138Z,1.7
2022-08-01T15:56:56.013Z,1
2022-08-01T15:58:59.943Z,2.1
2022-08-01T16:01:03.924Z,2.2
2022-08-01T16:03:08.175Z,5.5
2022-08-01T16:05:11.860Z,4
2022-08-01T16:07:18.892Z,0.6
2022-08-01T16:09:24.306Z,0.3
2022-08-01T16:11:26.879Z,2.5
2022-08-01T16:13:30.851Z,1.1
2022-08-01T16:15:36.457Z,0.6
2022-08-01T16:21:49.803Z,3.8
2022-08-01T16:23:53.781Z,4.7
2022-08-01T16:25:57.843Z,2.2
2022-08-01T16:30:05.696Z,0.6
2022-08-01T16:34:13.805Z,2.1
2022-08-01T16:36:20.673Z,0.7
2022-08-01T16:38:24.617Z,0.9
2022-08-01T16:40:28.596Z,0.4
2022-08-01T16:42:53.042Z,0.8
2022-08-01T16:44:57.006Z,2.2
2022-08-01T16:47:00.989Z,0.6
2022-08-01T16:49:08.137Z,0.7
2022-08-01T16:51:11.945Z,0.2
2022-08-01T16:53:15.933Z,1.3
2022-08-01T16:55:19.899Z,2.7
2022-08-01T16:57:23.866Z,1
2022-08-01T17:01:57.993Z,2.2
2022-08-01T17:03:47.041Z,1
2022-08-01T17:05:42.497Z,0.8
2022-08-01T17:07:46.573Z,0.8
2022-08-01T17:16:02.314Z,2.3
2022-08-01T17:18:09.369Z,3.2
2022-08-01T17:20:13.294Z,4.4
2022-08-01T17:24:21.238Z,3.7
2022-08-01T17:30:33.110Z,2.4
2022-08-01T17:32:40.291Z,0
2022-08-01T17:37:51.592Z,0.2
2022-08-01T17:39:55.569Z,0.2
2022-08-01T17:41:59.575Z,1.5
2022-08-01T17:44:03.482Z,3.4
2022-08-01T17:46:10.520Z,3.8
2022-08-01T17:48:14.506Z,0.5
2022-08-01T17:50:18.454Z,9.5
2022-08-01T17:52:22.446Z,4.3
2022-08-01T17:54:26.422Z,0.9
2022-08-01T17:56:31.797Z,3.3
2022-08-01T17:58:51.385Z,1.7
2022-08-01T18:00:41.434Z,0.7
2022-08-01T18:02:45.414Z,1.3
2022-08-01T18:04:49.421Z,5.9
2022-08-01T18:06:58.501Z,1.5
2022-08-01T18:08:59.517Z,3.1
2022-08-01T18:11:01.339Z,0.7
2022-08-01T18:25:32.409Z,1.9
2022-08-01T18:29:46.877Z,0.6
2022-08-01T18:33:51.935Z,2.2
2022-08-01T18:36:59.695Z,4.9
2022-08-01T18:47:22.967Z,5.2
2022-08-01T18:49:27.120Z,3.2
2022-08-01T18:51:31.191Z,6
2022-08-01T18:53:35.317Z,3.1
2022-08-01T18:55:39.429Z,1.6
2022-08-01T18:57:46.574Z,0.3
2022-08-01T18:59:50.714Z,1
2022-08-01T19:06:03.201Z,2.2
2022-08-01T19:08:08.102Z,2.1
2022-08-01T19:10:11.418Z,1.8
2022-08-01T19:12:18.659Z,7.7
2022-08-01T19:14:22.678Z,2.1
2022-08-01T19:16:26.831Z,1.9
2022-08-01T19:18:30.961Z,1.4
2022-08-01T19:20:35.091Z,18.3
2022-08-01T19:22:39.263Z,0.8
2022-08-01T19:24:43.383Z,6.2
2022-08-01T19:26:50.533Z,95.8
2022-08-01T19:28:54.694Z,47.1
2022-08-01T19:30:58.820Z,13.1
2022-08-01T19:32:02.414Z,17.4
2022-08-01T19:34:06.586Z,1.9
2022-08-01T19:36:10.725Z,4.3
2022-08-01T19:38:14.847Z,2.7
2022-08-01T19:44:30.463Z,1.9
2022-08-01T19:46:34.603Z,3.4
2022-08-01T19:48:38.766Z,1.3
2022-08-01T19:50:42.896Z,2.8
2022-08-01T19:54:54.202Z,1
2022-08-01T19:56:58.344Z,1.1
2022-08-01T19:59:02.504Z,0.3
2022-08-01T20:03:10.832Z,3.7
2022-08-01T20:05:14.918Z,1
2022-08-01T20:07:19.063Z,7.8
2022-08-01T20:15:38.687Z,2.8
2022-08-01T20:17:42.823Z,2.2
2022-08-01T20:19:46.973Z,5.9
2022-08-01T20:22:03.163Z,0.6
2022-08-01T20:24:02.541Z,9.3
2022-08-01T20:26:02.385Z,1.5
2022-08-01T20:28:06.502Z,1.8
2022-08-01T20:30:31.496Z,7.4
2022-08-01T20:32:35.440Z,3.4
2022-08-01T20:34:39.553Z,9.3
2022-08-01T20:36:48.150Z,1.8
2022-08-01T20:38:50.810Z,1.3
2022-08-01T20:40:54.923Z,5.3
2022-08-01T20:42:59.087Z,0.5
2022-08-01T20:45:03.205Z,1.8
2022-08-01T20:49:11.694Z,1.2
2022-08-01T20:51:18.647Z,1.8
2022-08-01T20:53:22.781Z,3.6
2022-08-01T20:57:31.067Z,3.1
2022-08-01T21:01:39.310Z,11.9
2022-08-01T21:03:43.433Z,6
2022-08-01T21:05:55.763Z,3
2022-08-01T21:07:54.735Z,0.9
2022-08-01T21:12:02.987Z,0.3
2022-08-01T21:14:07.109Z,1.7
2022-08-01T21:16:23.954Z,2.5
2022-08-01T21:18:15.689Z,3.7
2022-08-01T21:20:22.635Z,5.8
2022-08-01T21:22:26.865Z,3.4
2022-08-01T21:24:30.770Z,3.1
2022-08-01T21:25:34.345Z,2.2
2022-08-01T21:27:38.462Z,1.1
2022-08-01T21:29:42.589Z,1
2022-08-01T21:38:02.097Z,4.4
2022-08-01T21:42:12.853Z,1.8
2022-08-01T21:44:14.472Z,2.1
2022-08-01T21:46:18.584Z,2.3
2022-08-01T21:48:25.920Z,0.8
2022-08-01T21:50:29.831Z,3.9
2022-08-01T21:52:33.951Z,2.7
2022-08-01T21:54:38.073Z,3.8
2022-08-01T21:56:42.186Z,6.2
2022-08-01T21:58:46.306Z,3.7
2022-08-01T22:00:50.428Z,1.9
2022-08-01T22:02:57.562Z,5.8
2022-08-01T22:05:01.736Z,4
2022-08-01T22:09:09.903Z,1.8
2022-08-01T22:11:14.006Z,1.9
2022-08-01T22:15:22.293Z,11.3
2022-08-01T22:21:37.653Z,3.6
2022-08-01T22:22:51.147Z,1.4
2022-08-01T22:24:45.213Z,4.8
2022-08-01T22:26:49.326Z,3.6
2022-08-01T22:28:53.462Z,3.5
2022-08-01T22:31:00.577Z,4.2
2022-08-01T22:33:15.416Z,7.9
2022-08-01T22:37:14.786Z,1
2022-08-01T22:39:16.966Z,4
2022-08-01T22:41:21.079Z,1.1
2022-08-01T22:45:32.307Z,6.3
2022-08-01T22:51:51.283Z,1.3
2022-08-01T22:53:48.706Z,2.3
2022-08-01T22:55:57.025Z,1.9
2022-08-01T22:57:56.915Z,5.6
2022-08-01T23:00:04.040Z,6.5
2022-08-01T23:02:08.386Z,3
2022-08-01T23:04:12.390Z,3.3
2022-08-01T23:06:16.308Z,1.5
2022-08-01T23:10:24.497Z,1.6
2022-08-01T23:14:35.699Z,4.8
2022-08-01T23:18:44.621Z,1.8
2022-08-01T23:19:47.423Z,6.8
2022-08-01T23:21:51.544Z,6.4
2022-08-01T23:23:55.621Z,0.6
2022-08-01T23:25:59.701Z,1.5
2022-08-01T23:28:06.801Z,3
2022-08-01T23:30:10.886Z,2.6
2022-08-01T23:32:15.337Z,7.4
2022-08-01T23:34:20.156Z,2.1
2022-08-01T23:36:23.186Z,1.1
2022-08-01T23:38:27.274Z,3.9
2022-08-01T23:40:31.358Z,3.9
2022-08-01T23:42:38.464Z,5.2
2022-08-01T23:44:42.552Z,8.7
2022-08-01T23:46:46.636Z,2.9
2022-08-01T23:48:50.723Z,1.5
2022-08-01T23:50:54.813Z,2
2022-08-01T23:55:13.776Z,0.6
2022-08-01T23:57:10.087Z,3.2
2022-08-01T23:59:14.200Z,2.2
