createdAt,value
2019-01-30T00:02:11.429Z,11.37
2019-01-30T00:04:35.840Z,11.53
2019-01-30T00:07:00.245Z,11.30
2019-01-30T00:09:24.700Z,12.13
2019-01-30T00:11:49.109Z,12.40
2019-01-30T00:14:13.533Z,11.83
2019-01-30T00:16:38.111Z,12.30
2019-01-30T00:19:02.592Z,11.67
2019-01-30T00:21:27.026Z,12.40
2019-01-30T00:23:51.505Z,11.97
2019-01-30T00:26:16.005Z,11.20
2019-01-30T00:28:40.417Z,12.17
2019-01-30T00:31:04.982Z,12.20
2019-01-30T00:33:29.386Z,12.37
2019-01-30T00:35:53.974Z,12.67
2019-01-30T00:38:18.450Z,13.00
2019-01-30T00:40:42.876Z,12.60
2019-01-30T00:43:07.344Z,13.07
2019-01-30T00:45:31.754Z,12.00
2019-01-30T00:47:56.224Z,12.27
2019-01-30T00:50:24.445Z,12.10
2019-01-30T00:52:49.154Z,12.53
2019-01-30T00:55:14.488Z,12.70
2019-01-30T00:57:38.991Z,12.00
2019-01-30T01:00:14.370Z,11.67
2019-01-30T01:02:31.164Z,12.03
2019-01-30T01:04:55.701Z,11.60
2019-01-30T01:07:20.270Z,12.23
2019-01-30T01:09:44.753Z,11.33
2019-01-30T01:12:09.257Z,12.23
2019-01-30T01:14:33.721Z,12.23
2019-01-30T01:16:58.150Z,12.07
2019-01-30T01:19:22.546Z,11.87
2019-01-30T01:21:46.974Z,12.40
2019-01-30T01:24:11.511Z,12.00
2019-01-30T01:26:35.910Z,11.00
2019-01-30T01:29:00.331Z,11.23
2019-01-30T01:31:24.880Z,12.30
2019-01-30T01:33:49.308Z,12.13
2019-01-30T01:36:13.839Z,11.80
2019-01-30T01:38:38.254Z,12.03
2019-01-30T01:41:02.657Z,12.53
2019-01-30T01:43:27.100Z,12.53
2019-01-30T01:45:51.574Z,12.57
2019-01-30T01:48:16.167Z,12.33
2019-01-30T01:50:40.646Z,12.10
2019-01-30T01:53:05.325Z,12.10
2019-01-30T01:55:29.795Z,13.20
2019-01-30T01:57:54.229Z,12.53
2019-01-30T02:00:22.962Z,13.00
2019-01-30T02:02:47.502Z,12.70
2019-01-30T02:05:15.062Z,12.53
2019-01-30T02:07:39.543Z,12.07
2019-01-30T02:10:05.806Z,13.07
2019-01-30T02:12:30.203Z,13.17
2019-01-30T02:14:54.642Z,13.20
2019-01-30T02:17:24.955Z,13.40
2019-01-30T02:19:48.525Z,13.13
2019-01-30T02:22:13.081Z,12.90
2019-01-30T02:24:37.515Z,12.90
2019-01-30T02:27:01.919Z,13.77
2019-01-30T02:29:26.351Z,13.67
2019-01-30T02:31:50.745Z,13.57
2019-01-30T02:34:15.239Z,13.40
2019-01-30T02:36:41.290Z,14.03
2019-01-30T02:39:07.662Z,13.83
2019-01-30T02:41:32.032Z,14.53
2019-01-30T02:43:56.429Z,14.53
2019-01-30T02:46:20.926Z,14.80
2019-01-30T02:48:45.329Z,14.87
2019-01-30T02:51:09.830Z,13.70
2019-01-30T02:53:34.303Z,13.67
2019-01-30T02:55:58.746Z,14.47
2019-01-30T02:58:23.163Z,14.53
2019-01-30T03:00:58.550Z,14.90
2019-01-30T03:03:13.741Z,15.00
2019-01-30T03:05:38.166Z,15.20
2019-01-30T03:08:02.637Z,15.00
2019-01-30T03:10:27.114Z,14.57
2019-01-30T03:12:51.715Z,16.37
2019-01-30T03:15:17.648Z,15.87
2019-01-30T03:17:42.147Z,16.27
2019-01-30T03:20:17.696Z,16.83
2019-01-30T03:22:42.123Z,16.00
2019-01-30T03:25:09.871Z,16.93
2019-01-30T03:27:34.290Z,15.67
2019-01-30T03:29:58.698Z,16.27
2019-01-30T03:32:23.136Z,16.20
2019-01-30T03:34:47.533Z,17.43
2019-01-30T03:37:11.979Z,15.87
2019-01-30T03:39:36.386Z,17.50
2019-01-30T03:42:00.817Z,16.13
2019-01-30T03:44:25.219Z,15.67
2019-01-30T03:46:49.716Z,15.50
2019-01-30T03:49:14.126Z,15.87
2019-01-30T03:51:38.605Z,16.97
2019-01-30T03:54:03.028Z,15.73
2019-01-30T03:56:27.429Z,16.97
2019-01-30T03:58:52.009Z,17.07
2019-01-30T04:01:26.234Z,17.37
2019-01-30T04:03:44.197Z,17.63
2019-01-30T04:06:08.678Z,16.60
2019-01-30T04:08:33.115Z,16.20
2019-01-30T04:10:57.581Z,16.03
2019-01-30T04:13:22.014Z,16.90
2019-01-30T04:15:46.406Z,16.93
2019-01-30T04:18:10.838Z,17.20
2019-01-30T04:20:35.396Z,17.00
2019-01-30T04:22:59.838Z,17.93
2019-01-30T04:25:24.248Z,17.73
2019-01-30T04:27:48.743Z,16.83
2019-01-30T04:30:16.272Z,18.30
2019-01-30T04:32:40.747Z,17.50
2019-01-30T04:35:06.118Z,17.63
2019-01-30T04:37:30.515Z,17.63
2019-01-30T04:39:54.943Z,17.90
2019-01-30T04:42:19.395Z,17.87
2019-01-30T04:44:43.766Z,18.50
2019-01-30T04:47:08.178Z,17.67
2019-01-30T04:49:32.607Z,17.70
2019-01-30T04:51:57.030Z,17.87
2019-01-30T04:54:21.520Z,17.63
2019-01-30T04:56:46.000Z,17.73
2019-01-30T04:59:10.401Z,17.77
2019-01-30T05:01:34.834Z,16.60
2019-01-30T05:03:59.265Z,17.93
2019-01-30T05:06:23.694Z,16.57
2019-01-30T05:08:48.109Z,16.97
2019-01-30T05:11:12.535Z,16.90
2019-01-30T05:13:36.947Z,16.90
2019-01-30T05:16:01.655Z,17.23
2019-01-30T05:18:26.130Z,17.67
2019-01-30T05:20:50.562Z,17.63
2019-01-30T05:23:15.036Z,18.07
2019-01-30T05:25:39.477Z,17.10
2019-01-30T05:28:03.887Z,17.13
2019-01-30T05:30:33.063Z,17.63
2019-01-30T05:32:57.548Z,16.00
2019-01-30T05:35:22.026Z,15.60
2019-01-30T05:37:46.446Z,16.20
2019-01-30T05:40:16.403Z,16.27
2019-01-30T05:42:40.853Z,16.60
2019-01-30T05:45:08.246Z,17.53
2019-01-30T05:47:32.671Z,16.63
2019-01-30T05:49:57.154Z,17.57
2019-01-30T05:52:21.661Z,16.00
2019-01-30T05:54:46.087Z,16.90
2019-01-30T05:57:10.516Z,16.50
2019-01-30T05:59:34.913Z,16.67
2019-01-30T06:01:59.354Z,15.70
2019-01-30T06:04:23.747Z,16.80
2019-01-30T06:06:48.262Z,15.27
2019-01-30T06:09:12.657Z,15.93
2019-01-30T06:11:37.070Z,15.00
2019-01-30T06:14:01.500Z,15.00
2019-01-30T06:16:25.978Z,15.10
2019-01-30T06:18:50.400Z,14.47
2019-01-30T06:21:14.820Z,14.50
2019-01-30T06:23:39.250Z,13.20
2019-01-30T06:26:03.728Z,14.37
2019-01-30T06:28:29.379Z,13.87
2019-01-30T06:30:53.940Z,13.30
2019-01-30T06:33:18.453Z,13.40
2019-01-30T06:35:42.982Z,13.00
2019-01-30T06:38:07.555Z,13.47
2019-01-30T06:40:33.292Z,13.23
2019-01-30T06:42:57.874Z,12.30
2019-01-30T06:45:22.341Z,12.33
2019-01-30T06:47:46.750Z,13.27
2019-01-30T06:50:13.517Z,12.07
2019-01-30T06:52:37.936Z,12.60
2019-01-30T06:55:02.438Z,13.33
2019-01-30T06:57:26.838Z,12.50
2019-01-30T06:59:51.286Z,13.00
2019-01-30T07:02:15.828Z,12.10
2019-01-30T07:04:41.891Z,13.30
2019-01-30T07:07:06.294Z,13.37
2019-01-30T07:09:30.726Z,12.87
2019-01-30T07:11:55.193Z,13.20
2019-01-30T07:14:19.620Z,14.07
2019-01-30T07:16:44.025Z,13.67
2019-01-30T07:19:08.450Z,12.57
2019-01-30T07:21:32.885Z,13.20
2019-01-30T07:23:57.300Z,12.60
2019-01-30T07:26:21.727Z,13.33
2019-01-30T07:28:46.131Z,12.70
2019-01-30T07:31:10.636Z,12.23
2019-01-30T07:33:35.037Z,12.67
2019-01-30T07:35:59.559Z,13.27
2019-01-30T07:38:23.982Z,11.77
2019-01-30T07:40:48.553Z,12.07
2019-01-30T07:43:12.963Z,12.57
2019-01-30T07:45:37.379Z,12.50
2019-01-30T07:48:01.790Z,13.23
2019-01-30T07:50:26.356Z,13.43
2019-01-30T07:52:50.835Z,12.10
2019-01-30T07:55:16.902Z,12.70
2019-01-30T07:57:41.494Z,12.20
2019-01-30T08:00:08.946Z,13.27
2019-01-30T08:02:33.388Z,12.77
2019-01-30T08:04:57.790Z,12.73
2019-01-30T08:07:22.285Z,12.20
2019-01-30T08:09:46.690Z,11.30
2019-01-30T08:12:12.681Z,11.37
2019-01-30T08:14:37.106Z,11.27
2019-01-30T08:17:01.544Z,11.53
2019-01-30T08:19:25.934Z,10.53
2019-01-30T08:21:50.356Z,11.53
2019-01-30T08:24:15.023Z,10.77
2019-01-30T08:26:39.631Z,11.10
2019-01-30T08:29:04.290Z,10.47
2019-01-30T08:31:29.047Z,10.07
2019-01-30T08:33:53.536Z,10.63
2019-01-30T08:36:17.939Z,11.27
2019-01-30T08:38:42.387Z,10.43
2019-01-30T08:41:06.970Z,10.23
2019-01-30T08:43:31.354Z,10.37
2019-01-30T08:45:55.762Z,11.40
2019-01-30T08:48:20.181Z,10.33
2019-01-30T08:50:44.670Z,10.33
2019-01-30T08:53:09.090Z,9.90
2019-01-30T08:55:33.577Z,10.27
2019-01-30T08:57:58.144Z,10.20
2019-01-30T09:00:27.450Z,9.63
2019-01-30T09:02:51.942Z,9.83
2019-01-30T09:05:16.581Z,9.63
2019-01-30T09:07:44.428Z,9.13
2019-01-30T09:10:12.999Z,9.73
2019-01-30T09:12:37.405Z,10.00
2019-01-30T09:15:01.860Z,9.23
2019-01-30T09:17:26.325Z,8.50
2019-01-30T09:19:50.752Z,9.50
2019-01-30T09:22:15.218Z,9.07
2019-01-30T09:24:40.528Z,9.17
2019-01-30T09:27:05.006Z,9.80
2019-01-30T09:29:29.429Z,9.90
2019-01-30T09:31:53.967Z,9.77
2019-01-30T09:34:18.391Z,10.57
2019-01-30T09:36:42.831Z,10.00
2019-01-30T09:39:08.612Z,9.87
2019-01-30T09:41:33.099Z,9.17
2019-01-30T09:43:57.472Z,9.83
2019-01-30T09:46:21.946Z,9.20
2019-01-30T09:48:46.297Z,8.60
2019-01-30T09:51:10.820Z,7.93
2019-01-30T09:53:35.264Z,9.00
2019-01-30T09:55:59.705Z,8.97
2019-01-30T09:58:24.105Z,9.10
2019-01-30T10:00:48.523Z,9.17
2019-01-30T10:03:12.915Z,8.70
2019-01-30T10:05:37.470Z,8.53
2019-01-30T10:08:02.008Z,8.33
2019-01-30T10:10:37.567Z,8.43
2019-01-30T10:13:02.220Z,8.50
2019-01-30T10:15:29.425Z,8.23
2019-01-30T10:17:54.838Z,8.07
2019-01-30T10:20:23.959Z,7.60
2019-01-30T10:22:48.608Z,7.67
2019-01-30T10:25:13.262Z,8.80
2019-01-30T10:27:37.798Z,8.07
2019-01-30T10:30:02.179Z,8.10
2019-01-30T10:32:26.976Z,7.73
2019-01-30T10:34:51.369Z,7.67
2019-01-30T10:37:15.804Z,7.30
2019-01-30T10:39:40.200Z,7.23
2019-01-30T10:42:04.960Z,8.13
2019-01-30T10:44:29.345Z,7.53
2019-01-30T10:46:53.790Z,7.70
2019-01-30T10:49:18.195Z,7.00
2019-01-30T10:51:42.670Z,7.20
2019-01-30T10:54:07.175Z,6.97
2019-01-30T10:56:31.577Z,6.90
2019-01-30T10:58:56.068Z,7.27
2019-01-30T11:01:20.612Z,7.60
2019-01-30T11:03:45.138Z,6.77
2019-01-30T11:06:09.523Z,6.17
2019-01-30T11:08:34.569Z,5.47
2019-01-30T11:11:07.466Z,5.00
2019-01-30T11:13:25.162Z,4.90
2019-01-30T11:15:49.570Z,4.13
2019-01-30T11:18:14.616Z,4.20
2019-01-30T11:20:39.252Z,4.30
2019-01-30T11:23:03.837Z,4.33
2019-01-30T11:25:33.802Z,4.60
2019-01-30T11:27:58.267Z,4.10
2019-01-30T11:30:23.034Z,4.20
2019-01-30T11:32:47.603Z,3.93
2019-01-30T11:35:12.166Z,4.10
2019-01-30T11:37:36.568Z,4.10
2019-01-30T11:40:01.090Z,4.00
2019-01-30T11:42:25.820Z,3.93
2019-01-30T11:44:51.522Z,3.83
2019-01-30T11:47:16.276Z,4.30
2019-01-30T11:49:40.722Z,3.77
2019-01-30T11:52:05.379Z,3.83
2019-01-30T11:54:38.660Z,4.10
2019-01-30T11:56:55.973Z,3.60
2019-01-30T11:59:20.478Z,3.33
2019-01-30T12:01:44.962Z,4.07
2019-01-30T12:04:17.796Z,3.60
2019-01-30T12:06:35.657Z,4.10
2019-01-30T12:09:00.072Z,4.00
2019-01-30T12:11:24.508Z,3.50
2019-01-30T12:13:48.937Z,3.60
2019-01-30T12:16:13.528Z,3.60
2019-01-30T12:18:38.013Z,3.13
2019-01-30T12:21:02.453Z,3.43
2019-01-30T12:23:27.018Z,3.70
2019-01-30T12:25:51.618Z,3.93
2019-01-30T12:28:16.708Z,3.37
2019-01-30T12:30:41.310Z,3.90
2019-01-30T12:33:05.706Z,4.10
2019-01-30T12:35:30.151Z,3.63
2019-01-30T12:37:54.699Z,3.63
2019-01-30T12:40:23.228Z,4.77
2019-01-30T12:42:47.793Z,4.90
2019-01-30T12:45:15.233Z,4.63
2019-01-30T12:47:39.808Z,4.70
2019-01-30T12:50:07.538Z,4.10
2019-01-30T12:52:32.043Z,4.40
2019-01-30T12:54:56.441Z,4.57
2019-01-30T12:57:20.869Z,3.53
2019-01-30T12:59:45.349Z,3.40
2019-01-30T13:02:09.896Z,3.53
2019-01-30T13:04:38.781Z,3.27
2019-01-30T13:07:00.492Z,3.33
2019-01-30T13:09:24.863Z,3.50
2019-01-30T13:11:49.264Z,3.40
2019-01-30T13:14:13.693Z,4.10
2019-01-30T13:16:38.097Z,3.83
2019-01-30T13:19:02.528Z,3.60
2019-01-30T13:21:26.990Z,3.57
2019-01-30T13:23:51.557Z,3.60
2019-01-30T13:26:15.982Z,3.40
2019-01-30T13:28:40.410Z,3.30
2019-01-30T13:31:05.046Z,3.60
2019-01-30T13:33:29.555Z,3.37
2019-01-30T13:35:54.027Z,3.70
2019-01-30T13:38:18.469Z,3.33
2019-01-30T13:40:43.042Z,3.60
2019-01-30T13:43:07.719Z,3.77
2019-01-30T13:45:32.268Z,3.53
2019-01-30T13:47:56.922Z,3.23
2019-01-30T13:50:25.785Z,3.87
2019-01-30T13:52:50.282Z,3.73
2019-01-30T13:55:15.111Z,4.03
2019-01-30T13:57:39.669Z,4.67
2019-01-30T14:00:05.770Z,4.20
2019-01-30T14:02:30.200Z,4.23
2019-01-30T14:04:59.460Z,4.23
2019-01-30T14:07:20.745Z,4.33
2019-01-30T14:09:45.221Z,3.90
2019-01-30T14:12:09.628Z,4.17
2019-01-30T14:14:34.033Z,4.30
2019-01-30T14:16:58.454Z,4.20
2019-01-30T14:19:22.917Z,4.40
2019-01-30T14:21:47.359Z,4.63
2019-01-30T14:24:11.827Z,4.23
2019-01-30T14:26:36.386Z,4.60
2019-01-30T14:29:00.882Z,4.43
2019-01-30T14:31:25.273Z,4.63
2019-01-30T14:33:49.655Z,4.53
2019-01-30T14:36:14.202Z,4.93
2019-01-30T14:38:38.700Z,5.53
2019-01-30T14:41:03.518Z,6.17
2019-01-30T14:43:27.952Z,5.40
2019-01-30T14:45:52.330Z,4.87
2019-01-30T14:48:16.930Z,5.10
2019-01-30T14:50:41.388Z,5.60
2019-01-30T14:53:06.058Z,5.00
2019-01-30T14:55:30.449Z,5.10
2019-01-30T14:57:55.311Z,4.93
2019-01-30T15:00:27.796Z,5.20
2019-01-30T15:02:52.264Z,4.73
2019-01-30T15:05:22.277Z,4.97
2019-01-30T15:07:43.985Z,5.40
2019-01-30T15:10:11.396Z,5.60
2019-01-30T15:12:35.828Z,4.80
2019-01-30T15:15:00.254Z,5.33
2019-01-30T15:17:32.178Z,5.00
2019-01-30T15:19:56.642Z,5.80
2019-01-30T15:22:21.066Z,5.27
2019-01-30T15:24:45.463Z,4.87
2019-01-30T15:27:09.896Z,5.40
2019-01-30T15:29:34.378Z,5.20
2019-01-30T15:31:58.955Z,4.90
2019-01-30T15:34:23.361Z,5.73
2019-01-30T15:36:47.782Z,5.23
2019-01-30T15:39:12.224Z,5.63
2019-01-30T15:41:36.797Z,5.73
2019-01-30T15:44:01.309Z,6.47
2019-01-30T15:46:25.707Z,7.00
2019-01-30T15:48:50.213Z,6.53
2019-01-30T15:51:14.612Z,6.30
2019-01-30T15:53:39.059Z,5.57
2019-01-30T15:56:04.173Z,5.37
2019-01-30T15:58:28.679Z,5.00
2019-01-30T16:00:59.386Z,5.47
2019-01-30T16:03:23.820Z,5.10
2019-01-30T16:05:48.278Z,4.83
2019-01-30T16:08:12.759Z,4.87
2019-01-30T16:10:37.276Z,5.43
2019-01-30T16:13:01.798Z,4.93
2019-01-30T16:15:35.226Z,4.83
2019-01-30T16:17:59.642Z,5.20
2019-01-30T16:20:24.117Z,5.60
2019-01-30T16:22:48.666Z,5.50
2019-01-30T16:25:13.442Z,5.63
2019-01-30T16:27:37.884Z,5.63
2019-01-30T16:30:02.371Z,6.10
2019-01-30T16:32:29.823Z,6.03
2019-01-30T16:34:54.252Z,6.07
2019-01-30T16:37:18.635Z,6.20
2019-01-30T16:39:43.142Z,6.07
2019-01-30T16:42:07.529Z,7.00
2019-01-30T16:44:31.992Z,6.50
2019-01-30T16:46:56.426Z,7.10
2019-01-30T16:49:20.839Z,6.80
2019-01-30T16:51:45.289Z,6.87
2019-01-30T16:54:09.704Z,6.57
2019-01-30T16:56:34.131Z,7.20
2019-01-30T16:58:58.592Z,6.57
2019-01-30T17:01:23.031Z,7.03
2019-01-30T17:03:47.454Z,7.10
2019-01-30T17:06:12.065Z,6.87
2019-01-30T17:08:36.601Z,7.30
2019-01-30T17:11:01.038Z,6.97
2019-01-30T17:13:25.444Z,6.80
2019-01-30T17:15:49.908Z,5.77
2019-01-30T17:18:14.646Z,7.20
2019-01-30T17:20:40.699Z,6.60
2019-01-30T17:23:05.671Z,6.93
2019-01-30T17:25:30.645Z,7.10
2019-01-30T17:27:55.123Z,7.17
2019-01-30T17:30:25.478Z,7.07
2019-01-30T17:32:49.989Z,8.17
2019-01-30T17:35:14.643Z,7.30
2019-01-30T17:37:39.191Z,7.23
2019-01-30T17:40:05.543Z,7.20
2019-01-30T17:42:29.998Z,7.90
2019-01-30T17:44:54.422Z,7.87
2019-01-30T17:47:28.056Z,7.33
2019-01-30T17:49:52.484Z,7.83
2019-01-30T17:52:16.972Z,7.67
2019-01-30T17:54:41.460Z,8.20
2019-01-30T17:57:08.548Z,7.73
2019-01-30T17:59:32.990Z,7.67
2019-01-30T18:01:57.392Z,8.43
2019-01-30T18:04:21.810Z,7.87
2019-01-30T18:06:46.216Z,7.43
2019-01-30T18:09:10.843Z,8.07
2019-01-30T18:11:35.339Z,8.20
2019-01-30T18:13:59.852Z,8.27
2019-01-30T18:16:26.847Z,8.03
2019-01-30T18:18:50.517Z,8.10
2019-01-30T18:21:14.998Z,7.73
2019-01-30T18:23:39.426Z,8.00
2019-01-30T18:26:04.121Z,8.00
2019-01-30T18:28:28.531Z,8.47
2019-01-30T18:30:53.080Z,8.17
2019-01-30T18:33:17.550Z,7.93
2019-01-30T18:35:42.120Z,7.37
2019-01-30T18:38:06.774Z,7.70
2019-01-30T18:40:34.145Z,7.87
2019-01-30T18:42:58.564Z,7.87
2019-01-30T18:45:27.162Z,8.93
2019-01-30T18:47:51.645Z,9.13
2019-01-30T18:50:18.784Z,7.63
2019-01-30T18:52:43.327Z,7.83
2019-01-30T18:55:08.632Z,7.90
2019-01-30T18:57:33.109Z,8.23
2019-01-30T18:59:57.654Z,9.07
2019-01-30T19:02:32.612Z,8.50
2019-01-30T19:04:57.069Z,8.80
2019-01-30T19:07:21.522Z,8.30
2019-01-30T19:09:46.023Z,8.10
2019-01-30T19:12:10.615Z,9.07
2019-01-30T19:14:35.037Z,9.47
2019-01-30T19:16:59.553Z,10.03
2019-01-30T19:19:23.978Z,9.73
2019-01-30T19:21:48.543Z,9.63
2019-01-30T19:24:13.117Z,10.10
2019-01-30T19:26:37.695Z,10.20
2019-01-30T19:29:02.181Z,10.07
2019-01-30T19:31:26.620Z,9.47
2019-01-30T19:33:51.244Z,9.03
2019-01-30T19:36:15.645Z,9.20
2019-01-30T19:38:40.264Z,9.60
2019-01-30T19:41:04.822Z,9.27
2019-01-30T19:43:29.324Z,9.93
2019-01-30T19:45:53.737Z,10.00
2019-01-30T19:48:18.351Z,10.00
2019-01-30T19:50:42.843Z,10.20
2019-01-30T19:53:07.368Z,10.60
2019-01-30T19:55:31.881Z,10.40
2019-01-30T19:57:56.869Z,9.73
2019-01-30T20:00:23.980Z,10.57
2019-01-30T20:02:48.722Z,10.03
2019-01-30T20:05:14.709Z,10.83
2019-01-30T20:07:39.131Z,9.97
2019-01-30T20:10:05.262Z,9.13
2019-01-30T20:12:29.752Z,9.37
2019-01-30T20:14:54.327Z,9.17
2019-01-30T20:17:19.345Z,9.07
2019-01-30T20:19:43.870Z,9.87
2019-01-30T20:22:08.411Z,9.37
2019-01-30T20:24:32.843Z,9.40
2019-01-30T20:26:57.260Z,9.30
2019-01-30T20:29:24.706Z,8.90
2019-01-30T20:31:49.188Z,9.37
2019-01-30T20:34:13.650Z,8.73
2019-01-30T20:36:38.135Z,9.23
2019-01-30T20:39:02.695Z,8.70
2019-01-30T20:41:27.271Z,8.83
2019-01-30T20:43:51.680Z,9.03
2019-01-30T20:46:16.199Z,9.37
2019-01-30T20:48:47.061Z,9.30
2019-01-30T20:51:06.721Z,8.77
2019-01-30T20:53:31.124Z,9.07
2019-01-30T20:55:55.628Z,9.50
2019-01-30T20:58:20.041Z,8.80
2019-01-30T21:00:44.498Z,9.80
2019-01-30T21:03:08.884Z,8.93
2019-01-30T21:05:33.383Z,8.77
2019-01-30T21:07:58.024Z,8.63
2019-01-30T21:10:30.872Z,9.00
2019-01-30T21:12:55.363Z,9.37
2019-01-30T21:15:19.913Z,9.17
2019-01-30T21:17:44.788Z,9.37
2019-01-30T21:20:11.322Z,8.63
2019-01-30T21:22:35.838Z,8.47
2019-01-30T21:25:00.238Z,8.30
2019-01-30T21:27:24.682Z,8.27
2019-01-30T21:29:50.648Z,8.80
2019-01-30T21:32:15.301Z,8.80
2019-01-30T21:34:39.782Z,8.90
2019-01-30T21:37:04.295Z,9.37
2019-01-30T21:39:28.698Z,9.13
2019-01-30T21:41:53.141Z,9.30
2019-01-30T21:44:17.535Z,8.67
2019-01-30T21:46:41.968Z,9.03
2019-01-30T21:49:06.636Z,8.73
2019-01-30T21:51:31.131Z,8.97
2019-01-30T21:53:55.646Z,9.40
2019-01-30T21:56:20.046Z,8.80
2019-01-30T21:58:44.476Z,8.87
2019-01-30T22:01:08.866Z,9.60
2019-01-30T22:03:33.289Z,9.50
2019-01-30T22:05:57.695Z,8.93
2019-01-30T22:08:22.261Z,8.63
2019-01-30T22:10:46.733Z,8.77
2019-01-30T22:13:11.180Z,9.13
2019-01-30T22:15:35.587Z,8.73
2019-01-30T22:18:00.016Z,8.87
2019-01-30T22:20:25.966Z,9.33
2019-01-30T22:22:50.506Z,9.23
2019-01-30T22:25:20.543Z,9.37
2019-01-30T22:27:43.652Z,9.40
2019-01-30T22:30:13.923Z,8.77
2019-01-30T22:32:38.352Z,8.67
2019-01-30T22:35:02.762Z,9.13
2019-01-30T22:37:27.172Z,9.57
2019-01-30T22:39:51.611Z,9.23
2019-01-30T22:42:16.015Z,9.20
2019-01-30T22:44:40.460Z,9.50
2019-01-30T22:47:05.002Z,9.77
2019-01-30T22:49:29.433Z,9.83
2019-01-30T22:51:53.838Z,9.10
2019-01-30T22:54:18.279Z,9.83
2019-01-30T22:56:42.673Z,9.20
2019-01-30T22:59:07.104Z,9.67
2019-01-30T23:01:40.487Z,9.23
2019-01-30T23:04:13.659Z,9.83
2019-01-30T23:06:52.701Z,9.73
2019-01-30T23:09:31.371Z,9.83
2019-01-30T23:37:11.944Z,10.53
2019-01-30T23:39:45.162Z,9.97
2019-01-30T23:42:24.286Z,10.47
2019-01-30T23:45:09.648Z,10.53
2019-01-30T23:47:45.795Z,10.23
2019-01-30T23:50:22.189Z,10.50
2019-01-30T23:53:21.061Z,11.40
2019-01-30T23:55:51.489Z,11.80
2019-01-30T23:58:21.687Z,12.20
