createdAt,value
2023-04-18T00:00:28.743Z,99020.86
2023-04-18T00:03:22.796Z,99021.59
2023-04-18T00:06:16.818Z,99023.98
2023-04-18T00:09:10.917Z,99020.21
2023-04-18T00:12:04.980Z,99022.86
2023-04-18T00:15:00.567Z,99022.30
2023-04-18T00:17:56.519Z,99021.98
2023-04-18T00:20:50.301Z,99025.41
2023-04-18T00:23:46.050Z,99026.80
2023-04-18T00:26:39.631Z,99025.33
2023-04-18T00:29:33.438Z,99028.41
2023-04-18T00:32:27.150Z,99029.33
2023-04-18T00:35:21.611Z,99030.69
2023-04-18T00:38:15.165Z,99036.10
2023-04-18T00:41:08.939Z,99036.06
2023-04-18T00:43:48.239Z,99035.83
2023-04-18T00:46:42.134Z,99034.39
2023-04-18T00:49:36.006Z,99035.82
2023-04-18T00:52:30.156Z,99032.20
2023-04-18T00:55:25.044Z,99032.10
2023-04-18T00:58:19.144Z,99024.54
2023-04-18T01:01:13.591Z,99026.56
2023-04-18T01:04:07.987Z,99025.55
2023-04-18T01:07:02.517Z,99020.29
2023-04-18T01:09:56.700Z,99023.13
2023-04-18T01:12:50.289Z,99019.08
2023-04-18T01:15:47.471Z,99020.14
2023-04-18T01:18:41.123Z,99018.03
2023-04-18T01:21:37.050Z,99015.34
2023-04-18T01:24:32.544Z,99026.91
2023-04-18T01:27:26.226Z,99025.42
2023-04-18T01:30:20.091Z,99021.65
2023-04-18T01:33:13.874Z,99021.91
2023-04-18T01:36:08.056Z,99020.47
2023-04-18T01:39:02.014Z,99021.10
2023-04-18T01:41:55.706Z,99022.72
2023-04-18T01:44:49.526Z,99021.95
2023-04-18T01:47:43.233Z,99022.31
2023-04-18T01:50:37.332Z,99023.13
2023-04-18T01:53:30.952Z,99019.02
2023-04-18T01:56:24.605Z,99020.72
2023-04-18T01:59:18.243Z,99021.17
2023-04-18T02:02:12.268Z,99016.61
2023-04-18T02:05:06.419Z,99017.17
2023-04-18T02:08:00.368Z,99014.06
2023-04-18T02:10:54.091Z,99015.91
2023-04-18T02:13:47.832Z,99014.04
2023-04-18T02:16:41.734Z,99013.10
2023-04-18T02:19:35.571Z,99013.17
2023-04-18T02:22:29.350Z,99011.98
2023-04-18T02:25:23.623Z,99015.98
2023-04-18T02:28:17.278Z,99014.35
2023-04-18T02:31:14.862Z,99015.27
2023-04-18T02:34:09.033Z,99014.92
2023-04-18T02:36:43.243Z,99019.66
2023-04-18T02:39:36.799Z,99016.97
2023-04-18T02:42:30.746Z,99017.52
2023-04-18T02:45:24.829Z,99018.52
2023-04-18T02:48:18.544Z,99018.42
2023-04-18T02:51:12.381Z,99018.78
2023-04-18T02:54:06.438Z,99018.81
2023-04-18T02:57:00.134Z,99019.73
2023-04-18T02:59:53.830Z,99021.69
2023-04-18T03:02:47.523Z,99021.15
2023-04-18T03:05:41.699Z,99025.08
2023-04-18T03:08:35.379Z,99021.33
2023-04-18T03:11:29.046Z,99020.84
2023-04-18T03:14:22.673Z,99022.00
2023-04-18T03:17:16.494Z,99019.66
2023-04-18T03:20:12.269Z,99019.43
2023-04-18T03:23:06.123Z,99020.79
2023-04-18T03:26:00.222Z,99025.17
2023-04-18T03:28:53.801Z,99031.71
2023-04-18T03:31:47.732Z,99027.45
2023-04-18T03:34:41.474Z,99031.27
2023-04-18T03:37:35.235Z,99034.23
2023-04-18T03:40:29.003Z,99037.47
2023-04-18T03:43:23.008Z,99036.42
2023-04-18T03:46:16.638Z,99043.67
2023-04-18T03:49:10.273Z,99043.64
2023-04-18T03:52:03.842Z,99044.54
2023-04-18T03:54:58.072Z,99041.52
2023-04-18T03:57:51.833Z,99043.66
2023-04-18T04:00:45.473Z,99041.41
2023-04-18T04:03:39.329Z,99042.48
2023-04-18T04:06:33.614Z,99041.63
2023-04-18T04:09:27.526Z,99045.46
2023-04-18T04:12:21.586Z,99051.45
2023-04-18T04:15:16.369Z,99050.83
2023-04-18T04:18:10.232Z,99056.93
2023-04-18T04:21:04.946Z,99058.95
2023-04-18T04:23:58.898Z,99061.63
2023-04-18T04:26:52.599Z,99066.11
2023-04-18T04:29:46.493Z,99071.52
2023-04-18T04:32:40.318Z,99074.33
2023-04-18T04:35:34.761Z,99073.48
2023-04-18T04:38:34.865Z,99075.50
2023-04-18T04:41:29.394Z,99084.89
2023-04-18T04:44:26.114Z,99086.80
2023-04-18T04:47:19.802Z,99089.93
2023-04-18T04:50:15.598Z,99087.41
2023-04-18T04:53:09.878Z,99091.02
2023-04-18T04:56:04.766Z,99094.81
2023-04-18T04:58:58.496Z,99098.52
2023-04-18T05:01:52.801Z,99099.05
2023-04-18T05:04:46.427Z,99100.52
2023-04-18T05:07:40.586Z,99101.02
2023-04-18T05:10:37.397Z,99105.02
2023-04-18T05:13:31.033Z,99102.17
2023-04-18T05:16:24.796Z,99103.80
2023-04-18T05:19:18.410Z,99102.96
2023-04-18T05:22:12.052Z,99104.77
2023-04-18T05:25:06.384Z,99106.71
2023-04-18T05:28:01.273Z,99111.38
2023-04-18T05:31:01.511Z,99116.59
2023-04-18T05:33:55.841Z,99119.05
2023-04-18T05:36:49.623Z,99121.14
2023-04-18T05:39:44.169Z,99123.02
2023-04-18T05:42:37.940Z,99121.47
2023-04-18T05:45:32.258Z,99123.55
2023-04-18T05:48:26.306Z,99124.27
2023-04-18T05:51:20.186Z,99131.26
2023-04-18T05:54:14.629Z,99133.48
2023-04-18T05:57:08.420Z,99135.10
2023-04-18T05:59:45.582Z,99143.45
2023-04-18T06:02:39.485Z,99144.79
2023-04-18T06:05:36.569Z,99142.40
2023-04-18T06:08:31.188Z,99143.22
2023-04-18T06:11:25.328Z,99144.79
2023-04-18T06:14:19.012Z,99144.77
2023-04-18T06:17:13.940Z,99142.06
2023-04-18T06:20:10.659Z,99142.42
2023-04-18T06:23:04.612Z,99139.31
2023-04-18T06:25:59.787Z,99139.27
2023-04-18T06:28:53.440Z,99145.60
2023-04-18T06:31:48.444Z,99157.31
2023-04-18T06:34:42.519Z,99159.66
2023-04-18T06:37:36.278Z,99165.18
2023-04-18T06:40:30.136Z,99171.98
2023-04-18T06:43:24.214Z,99176.17
2023-04-18T06:46:18.267Z,99173.37
2023-04-18T06:49:12.599Z,99182.20
2023-04-18T06:52:06.620Z,99179.07
2023-04-18T06:55:00.440Z,99180.33
2023-04-18T06:57:54.153Z,99180.49
2023-04-18T07:00:52.079Z,99179.63
2023-04-18T07:03:46.245Z,99182.70
2023-04-18T07:06:40.286Z,99182.84
2023-04-18T07:09:34.323Z,99189.45
2023-04-18T07:12:27.989Z,99187.79
2023-04-18T07:15:22.012Z,99193.86
2023-04-18T07:18:23.228Z,99190.55
2023-04-18T07:21:21.098Z,99190.66
2023-04-18T07:24:14.903Z,99186.78
2023-04-18T07:27:09.549Z,99187.42
2023-04-18T07:30:03.734Z,99188.23
2023-04-18T07:32:57.685Z,99190.09
2023-04-18T07:35:52.419Z,99192.23
2023-04-18T07:38:46.621Z,99195.48
2023-04-18T07:41:40.392Z,99193.65
2023-04-18T07:44:36.009Z,99196.52
2023-04-18T07:47:32.251Z,99196.84
2023-04-18T07:50:27.227Z,99195.27
2023-04-18T07:53:21.103Z,99196.75
2023-04-18T07:56:15.672Z,99193.89
2023-04-18T07:59:09.413Z,99201.23
2023-04-18T08:01:48.337Z,99199.32
2023-04-18T08:04:42.339Z,99205.30
2023-04-18T08:07:36.224Z,99203.27
2023-04-18T08:10:29.993Z,99208.56
2023-04-18T08:13:24.044Z,99208.91
2023-04-18T08:16:17.817Z,99212.23
2023-04-18T08:18:54.253Z,99210.74
2023-04-18T08:21:47.998Z,99213.48
2023-04-18T08:24:51.332Z,99207.32
2023-04-18T08:27:55.802Z,99215.00
2023-04-18T08:30:50.389Z,99215.53
2023-04-18T08:33:44.344Z,99207.36
2023-04-18T08:36:38.097Z,99209.77
2023-04-18T08:39:22.713Z,99210.36
2023-04-18T08:42:19.269Z,99209.70
2023-04-18T08:45:15.090Z,99214.02
2023-04-18T08:48:13.171Z,99211.23
2023-04-18T08:51:08.086Z,99209.70
2023-04-18T08:54:04.577Z,99214.50
2023-04-18T08:57:13.253Z,99212.36
2023-04-18T09:00:11.423Z,99214.36
2023-04-18T09:03:06.800Z,99213.41
2023-04-18T09:06:14.187Z,99211.94
2023-04-18T09:09:08.694Z,99216.48
2023-04-18T09:12:14.384Z,99217.34
2023-04-18T09:15:17.740Z,99217.00
2023-04-18T09:17:56.235Z,99208.24
2023-04-18T09:20:50.387Z,99209.98
2023-04-18T09:23:47.093Z,99204.04
2023-04-18T09:26:40.924Z,99206.06
2023-04-18T09:29:49.463Z,99205.75
2023-04-18T09:32:45.034Z,99207.40
2023-04-18T09:35:39.193Z,99206.61
2023-04-18T09:38:44.184Z,99206.94
2023-04-18T09:41:37.783Z,99205.73
2023-04-18T09:44:31.720Z,99202.90
2023-04-18T09:47:25.375Z,99205.30
2023-04-18T09:50:20.786Z,99200.82
2023-04-18T09:53:17.316Z,99207.88
2023-04-18T09:55:58.648Z,99209.98
2023-04-18T09:59:01.005Z,99203.38
2023-04-18T10:01:56.045Z,99201.13
2023-04-18T10:04:52.819Z,99200.96
2023-04-18T10:07:48.892Z,99197.02
2023-04-18T10:10:42.966Z,99199.36
2023-04-18T10:13:39.352Z,99192.85
2023-04-18T10:16:35.648Z,99193.16
2023-04-18T10:19:31.816Z,99192.91
2023-04-18T10:22:30.920Z,99191.24
2023-04-18T10:25:08.981Z,99189.68
2023-04-18T10:28:04.281Z,99189.53
2023-04-18T10:31:05.649Z,99189.49
2023-04-18T10:34:05.549Z,99180.73
2023-04-18T10:37:09.616Z,99179.56
2023-04-18T10:40:06.598Z,99179.94
2023-04-18T10:43:03.634Z,99178.02
2023-04-18T10:46:28.313Z,99172.70
2023-04-18T10:49:33.066Z,99168.98
2023-04-18T10:52:27.708Z,99168.25
2023-04-18T10:55:46.626Z,99166.20
2023-04-18T10:58:42.215Z,99162.37
2023-04-18T11:01:41.248Z,99157.45
2023-04-18T11:04:35.098Z,99154.08
2023-04-18T11:07:39.609Z,99157.38
2023-04-18T11:10:33.372Z,99157.39
2023-04-18T11:13:27.144Z,99151.13
2023-04-18T11:16:32.527Z,99153.40
2023-04-18T11:19:26.720Z,99151.52
2023-04-18T11:22:21.009Z,99156.23
2023-04-18T11:25:15.629Z,99150.10
2023-04-18T11:28:13.452Z,99148.11
2023-04-18T11:31:07.172Z,99144.02
2023-04-18T11:34:02.999Z,99151.49
2023-04-18T11:36:56.857Z,99140.86
2023-04-18T11:39:53.102Z,99138.23
2023-04-18T11:42:46.877Z,99147.45
2023-04-18T11:45:40.578Z,99139.98
2023-04-18T11:48:40.214Z,99138.04
2023-04-18T11:51:38.665Z,99135.75
2023-04-18T11:54:43.607Z,99131.88
2023-04-18T11:57:37.413Z,99134.77
2023-04-18T12:00:39.490Z,99129.22
2023-04-18T12:03:33.614Z,99134.77
2023-04-18T12:06:28.168Z,99132.59
2023-04-18T12:09:24.578Z,99135.77
2023-04-18T12:12:23.568Z,99133.01
2023-04-18T12:15:21.794Z,99132.44
2023-04-18T12:18:19.789Z,99127.09
2023-04-18T12:21:13.893Z,99128.91
2023-04-18T12:24:17.320Z,99127.79
2023-04-18T12:27:13.640Z,99129.20
2023-04-18T12:30:10.215Z,99122.20
2023-04-18T12:33:05.160Z,99119.35
2023-04-18T12:35:58.869Z,99122.80
2023-04-18T12:38:52.509Z,99127.73
2023-04-18T12:41:47.667Z,99123.42
2023-04-18T12:44:43.377Z,99123.19
2023-04-18T12:47:37.987Z,99122.08
2023-04-18T12:50:31.763Z,99120.55
2023-04-18T12:53:25.641Z,99119.57
2023-04-18T12:56:19.383Z,99121.47
2023-04-18T12:59:13.248Z,99121.80
2023-04-18T13:02:07.584Z,99124.79
2023-04-18T13:05:01.462Z,99124.59
2023-04-18T13:08:08.481Z,99119.02
2023-04-18T13:11:09.572Z,99117.17
2023-04-18T13:14:03.347Z,99116.35
2023-04-18T13:16:57.102Z,99112.92
2023-04-18T13:19:51.139Z,99116.76
2023-04-18T13:22:46.322Z,99118.17
2023-04-18T13:25:40.014Z,99116.06
2023-04-18T13:28:33.644Z,99116.48
2023-04-18T13:31:27.926Z,99111.87
2023-04-18T13:34:21.825Z,99111.70
2023-04-18T13:37:15.543Z,99113.02
2023-04-18T13:40:11.475Z,99117.90
2023-04-18T13:43:05.375Z,99114.02
2023-04-18T13:45:59.475Z,99117.02
2023-04-18T13:48:53.409Z,99119.94
2023-04-18T13:51:47.380Z,99117.01
2023-04-18T13:54:41.405Z,99124.08
2023-04-18T13:57:37.333Z,99128.23
2023-04-18T14:00:31.422Z,99127.14
2023-04-18T14:03:25.405Z,99125.63
2023-04-18T14:06:19.405Z,99126.84
2023-04-18T14:09:13.457Z,99123.61
2023-04-18T14:12:07.956Z,99124.63
2023-04-18T14:15:16.632Z,99118.77
2023-04-18T14:18:10.724Z,99121.64
2023-04-18T14:21:04.652Z,99118.68
2023-04-18T14:23:58.515Z,99121.39
2023-04-18T14:26:35.674Z,99119.91
2023-04-18T14:29:29.368Z,99124.19
2023-04-18T14:32:23.346Z,99123.62
2023-04-18T14:35:17.528Z,99123.83
2023-04-18T14:38:11.603Z,99122.13
2023-04-18T14:41:06.525Z,99121.61
2023-04-18T14:44:01.059Z,99123.80
2023-04-18T14:46:54.766Z,99121.14
2023-04-18T14:49:48.404Z,99120.38
2023-04-18T14:52:50.768Z,99122.29
2023-04-18T14:55:45.814Z,99124.61
2023-04-18T14:58:39.617Z,99125.19
2023-04-18T15:01:33.637Z,99125.63
2023-04-18T15:04:28.118Z,99124.70
2023-04-18T15:07:21.848Z,99126.86
2023-04-18T15:10:16.165Z,99121.73
2023-04-18T15:13:10.243Z,99119.07
2023-04-18T15:16:04.348Z,99118.04
2023-04-18T15:19:00.415Z,99119.00
2023-04-18T15:21:54.440Z,99126.66
2023-04-18T15:24:48.408Z,99124.88
2023-04-18T15:27:42.297Z,99124.55
2023-04-18T15:30:36.203Z,99119.99
2023-04-18T15:33:33.192Z,99117.39
2023-04-18T15:36:27.701Z,99120.77
2023-04-18T15:39:23.466Z,99120.56
2023-04-18T15:42:19.297Z,99125.59
2023-04-18T15:45:14.501Z,99123.48
2023-04-18T15:48:12.679Z,99120.00
2023-04-18T15:51:07.944Z,99122.63
2023-04-18T15:54:01.705Z,99123.59
2023-04-18T15:56:58.371Z,99122.58
2023-04-18T15:59:52.264Z,99123.77
2023-04-18T16:02:47.222Z,99124.15
2023-04-18T16:05:41.470Z,99123.79
2023-04-18T16:08:35.174Z,99121.77
2023-04-18T16:11:31.742Z,99124.64
2023-04-18T16:14:25.620Z,99122.06
2023-04-18T16:17:19.655Z,99126.05
2023-04-18T16:20:14.545Z,99127.08
2023-04-18T16:23:08.866Z,99124.50
2023-04-18T16:26:02.860Z,99125.52
2023-04-18T16:28:56.990Z,99130.70
2023-04-18T16:31:52.432Z,99129.09
2023-04-18T16:34:46.342Z,99131.13
2023-04-18T16:37:41.060Z,99133.64
2023-04-18T16:40:35.081Z,99128.05
2023-04-18T16:43:30.941Z,99131.15
2023-04-18T16:46:25.346Z,99136.61
2023-04-18T16:49:20.487Z,99137.35
2023-04-18T16:52:14.440Z,99141.80
2023-04-18T16:55:09.627Z,99143.41
2023-04-18T16:58:03.314Z,99140.33
2023-04-18T17:00:57.120Z,99140.91
2023-04-18T17:03:51.489Z,99137.69
2023-04-18T17:06:45.554Z,99135.83
2023-04-18T17:09:39.177Z,99136.79
2023-04-18T17:12:33.202Z,99142.99
2023-04-18T17:15:28.558Z,99143.59
2023-04-18T17:18:22.274Z,99148.95
2023-04-18T17:21:15.869Z,99148.77
2023-04-18T17:24:10.783Z,99153.86
2023-04-18T17:27:04.522Z,99152.09
2023-04-18T17:29:58.174Z,99152.47
2023-04-18T17:32:51.903Z,99153.36
2023-04-18T17:35:45.907Z,99149.53
2023-04-18T17:38:40.640Z,99154.05
2023-04-18T17:41:38.529Z,99157.21
2023-04-18T17:44:41.339Z,99156.08
2023-04-18T17:47:35.208Z,99160.08
2023-04-18T17:50:29.066Z,99162.80
2023-04-18T17:53:22.904Z,99156.65
2023-04-18T17:56:16.805Z,99161.23
2023-04-18T17:59:11.175Z,99161.32
2023-04-18T18:02:05.031Z,99170.03
2023-04-18T18:04:59.190Z,99169.53
2023-04-18T18:07:54.286Z,99170.83
2023-04-18T18:10:49.842Z,99175.29
2023-04-18T18:13:43.851Z,99173.84
2023-04-18T18:16:40.327Z,99172.38
2023-04-18T18:19:35.195Z,99171.80
2023-04-18T18:22:29.233Z,99173.75
2023-04-18T18:25:23.348Z,99172.73
2023-04-18T18:28:17.404Z,99176.89
2023-04-18T18:31:11.708Z,99174.73
2023-04-18T18:34:05.459Z,99176.78
2023-04-18T18:36:59.295Z,99182.23
2023-04-18T18:39:54.879Z,99177.75
2023-04-18T18:42:51.275Z,99178.04
2023-04-18T18:45:45.581Z,99178.38
2023-04-18T18:48:39.621Z,99175.22
2023-04-18T18:51:33.743Z,99176.50
2023-04-18T18:54:28.213Z,99179.27
2023-04-18T18:57:21.915Z,99177.27
2023-04-18T19:00:17.285Z,99173.52
2023-04-18T19:03:11.010Z,99173.44
2023-04-18T19:06:07.010Z,99175.14
2023-04-18T19:09:00.767Z,99180.73
2023-04-18T19:11:55.145Z,99175.12
2023-04-18T19:14:50.483Z,99174.48
2023-04-18T19:17:44.559Z,99178.09
2023-04-18T19:20:40.906Z,99173.77
2023-04-18T19:23:34.535Z,99176.67
2023-04-18T19:26:28.338Z,99170.82
2023-04-18T19:29:23.116Z,99165.46
2023-04-18T19:32:16.848Z,99165.42
2023-04-18T19:35:13.187Z,99164.17
2023-04-18T19:38:07.037Z,99167.75
2023-04-18T19:41:00.898Z,99167.65
2023-04-18T19:43:54.564Z,99168.90
2023-04-18T19:46:48.458Z,99168.35
2023-04-18T19:49:42.435Z,99164.92
2023-04-18T19:52:36.079Z,99164.05
2023-04-18T19:55:29.874Z,99166.19
2023-04-18T19:58:08.834Z,99158.48
2023-04-18T20:01:02.579Z,99157.73
2023-04-18T20:03:58.627Z,99158.55
2023-04-18T20:06:53.493Z,99158.36
2023-04-18T20:09:47.248Z,99155.06
2023-04-18T20:12:41.032Z,99154.10
2023-04-18T20:15:35.011Z,99148.39
2023-04-18T20:18:28.673Z,99146.08
2023-04-18T20:21:22.349Z,99145.81
2023-04-18T20:24:16.300Z,99141.28
2023-04-18T20:27:10.150Z,99139.04
2023-04-18T20:30:04.510Z,99138.50
2023-04-18T20:32:58.253Z,99140.02
2023-04-18T20:35:53.679Z,99134.36
2023-04-18T20:38:50.681Z,99134.55
2023-04-18T20:41:46.589Z,99131.44
2023-04-18T20:44:41.633Z,99127.59
2023-04-18T20:47:36.246Z,99124.38
2023-04-18T20:50:30.230Z,99119.02
2023-04-18T20:53:26.922Z,99121.36
2023-04-18T20:56:20.831Z,99117.58
2023-04-18T20:59:14.722Z,99115.83
2023-04-18T21:02:09.420Z,99112.31
2023-04-18T21:05:04.234Z,99107.13
2023-04-18T21:07:59.612Z,99108.33
2023-04-18T21:10:53.627Z,99101.70
2023-04-18T21:13:47.210Z,99099.97
2023-04-18T21:16:41.002Z,99102.37
2023-04-18T21:19:35.104Z,99099.90
2023-04-18T21:22:28.850Z,99094.81
2023-04-18T21:25:22.927Z,99090.30
2023-04-18T21:28:16.641Z,99086.41
2023-04-18T21:31:10.268Z,99082.27
2023-04-18T21:34:05.749Z,99081.20
2023-04-18T21:37:00.088Z,99080.98
2023-04-18T21:39:53.960Z,99080.23
2023-04-18T21:42:50.807Z,99078.16
2023-04-18T21:45:44.414Z,99072.44
2023-04-18T21:48:38.091Z,99072.42
2023-04-18T21:51:32.854Z,99070.51
2023-04-18T21:54:26.456Z,99065.22
2023-04-18T21:57:20.232Z,99063.98
2023-04-18T22:00:16.578Z,99061.99
2023-04-18T22:03:10.986Z,99066.22
2023-04-18T22:06:05.610Z,99058.99
2023-04-18T22:09:00.816Z,99057.01
2023-04-18T22:11:56.909Z,99056.25
2023-04-18T22:14:52.771Z,99050.30
2023-04-18T22:17:47.758Z,99048.98
2023-04-18T22:20:42.436Z,99047.98
2023-04-18T22:23:36.082Z,99043.44
2023-04-18T22:26:30.243Z,99040.56
2023-04-18T22:29:23.895Z,99039.95
2023-04-18T22:32:17.830Z,99034.55
2023-04-18T22:35:13.310Z,99027.55
2023-04-18T22:38:07.239Z,99027.32
2023-04-18T22:41:01.508Z,99025.99
2023-04-18T22:43:55.539Z,99023.27
2023-04-18T22:46:49.506Z,99017.69
2023-04-18T22:49:44.348Z,99008.38
2023-04-18T22:52:38.572Z,99006.00
2023-04-18T22:55:32.265Z,99004.02
2023-04-18T22:58:25.835Z,98999.01
2023-04-18T23:01:19.618Z,98997.27
2023-04-18T23:04:16.484Z,98992.73
2023-04-18T23:07:10.530Z,98989.39
2023-04-18T23:10:04.739Z,98984.91
2023-04-18T23:12:58.756Z,98984.30
2023-04-18T23:15:52.363Z,98983.17
2023-04-18T23:18:45.892Z,98976.45
2023-04-18T23:21:39.775Z,98973.48
2023-04-18T23:24:34.786Z,98969.69
2023-04-18T23:27:28.421Z,98962.58
2023-04-18T23:30:22.236Z,98957.67
2023-04-18T23:33:16.560Z,98958.85
2023-04-18T23:36:11.762Z,98952.86
2023-04-18T23:39:05.542Z,98945.98
2023-04-18T23:41:59.397Z,98941.19
2023-04-18T23:44:53.053Z,98940.50
2023-04-18T23:47:46.940Z,98936.68
2023-04-18T23:50:49.533Z,98932.45
2023-04-18T23:53:43.157Z,98925.77
2023-04-18T23:56:37.083Z,98922.42
2023-04-18T23:59:30.790Z,98921.18
