createdAt,value
2023-05-18T00:00:55.605Z,6.57
2023-05-18T00:01:57.790Z,9.50
2023-05-18T00:03:02.364Z,11.18
2023-05-18T00:04:05.504Z,11.80
2023-05-18T00:05:10.397Z,14.65
2023-05-18T00:06:12.805Z,11.85
2023-05-18T00:07:15.611Z,10.85
2023-05-18T00:08:18.027Z,7.45
2023-05-18T00:09:21.559Z,10.02
2023-05-18T00:10:23.822Z,9.00
2023-05-18T00:11:26.172Z,10.73
2023-05-18T00:12:28.447Z,4.97
2023-05-18T00:13:31.123Z,10.18
2023-05-18T00:14:33.442Z,8.30
2023-05-18T00:15:35.672Z,8.23
2023-05-18T00:16:37.998Z,9.20
2023-05-18T00:17:40.335Z,13.35
2023-05-18T00:18:42.667Z,8.23
2023-05-18T00:19:47.001Z,8.23
2023-05-18T00:20:50.707Z,11.23
2023-05-18T00:21:53.251Z,7.97
2023-05-18T00:22:55.553Z,11.63
2023-05-18T00:23:58.780Z,11.23
2023-05-18T00:25:02.710Z,13.60
2023-05-18T00:26:05.260Z,9.00
2023-05-18T00:27:07.410Z,11.35
2023-05-18T00:28:09.909Z,9.82
2023-05-18T00:29:12.379Z,8.45
2023-05-18T00:30:14.939Z,8.25
2023-05-18T00:31:17.161Z,10.90
2023-05-18T00:32:19.476Z,7.22
2023-05-18T00:33:22.033Z,9.55
2023-05-18T00:34:24.246Z,9.82
2023-05-18T00:35:26.601Z,7.15
2023-05-18T00:36:28.785Z,6.47
2023-05-18T00:37:31.622Z,8.65
2023-05-18T00:38:33.887Z,8.43
2023-05-18T00:39:36.110Z,16.15
2023-05-18T00:40:39.966Z,10.10
2023-05-18T00:41:42.457Z,13.68
2023-05-18T00:42:44.694Z,11.60
2023-05-18T00:43:47.418Z,11.27
2023-05-18T00:44:49.822Z,13.95
2023-05-18T00:45:52.056Z,12.80
2023-05-18T00:46:54.617Z,11.43
2023-05-18T00:47:56.852Z,13.63
2023-05-18T00:49:02.176Z,13.20
2023-05-18T00:50:05.219Z,12.55
2023-05-18T00:51:07.646Z,11.13
2023-05-18T00:52:10.116Z,10.85
2023-05-18T00:53:12.377Z,9.70
2023-05-18T00:54:15.832Z,11.70
2023-05-18T00:55:18.427Z,9.13
2023-05-18T00:56:23.719Z,11.10
2023-05-18T00:57:27.132Z,12.43
2023-05-18T00:58:30.171Z,8.25
2023-05-18T00:59:32.841Z,9.27
2023-05-18T01:00:37.787Z,8.70
2023-05-18T01:01:47.187Z,11.35
2023-05-18T01:02:51.452Z,15.43
2023-05-18T01:03:56.592Z,9.38
2023-05-18T01:05:00.767Z,11.68
2023-05-18T01:06:05.799Z,11.75
2023-05-18T01:07:08.268Z,9.63
2023-05-18T01:08:10.840Z,8.15
2023-05-18T01:09:14.369Z,6.78
2023-05-18T01:10:19.809Z,9.55
2023-05-18T01:11:32.473Z,11.35
2023-05-18T01:12:41.451Z,11.73
2023-05-18T01:13:54.305Z,11.32
2023-05-18T01:15:08.803Z,10.45
2023-05-18T01:16:17.198Z,13.75
2023-05-18T01:17:27.389Z,12.80
2023-05-18T01:18:38.472Z,7.88
2023-05-18T01:20:09.130Z,11.77
2023-05-18T01:21:19.537Z,12.18
2023-05-18T01:22:37.954Z,13.98
2023-05-18T01:23:53.635Z,12.48
2023-05-18T01:25:04.791Z,10.95
2023-05-18T01:26:30.382Z,6.82
2023-05-18T01:27:38.025Z,6.57
2023-05-18T01:28:41.171Z,8.90
2023-05-18T01:29:45.766Z,6.43
2023-05-18T01:30:48.719Z,8.63
2023-05-18T01:33:09.003Z,37.65
2023-05-18T01:34:11.292Z,19.35
2023-05-18T01:35:13.589Z,10.82
2023-05-18T01:36:16.006Z,11.80
2023-05-18T01:37:18.465Z,11.15
2023-05-18T01:38:22.933Z,9.20
2023-05-18T01:39:25.217Z,10.27
2023-05-18T01:40:29.924Z,23.90
2023-05-18T01:41:37.555Z,9.55
2023-05-18T01:42:45.620Z,8.02
2023-05-18T01:43:53.569Z,12.65
2023-05-18T01:45:03.025Z,6.07
2023-05-18T01:46:10.234Z,11.25
2023-05-18T01:47:14.269Z,7.95
2023-05-18T01:48:20.746Z,16.42
2023-05-18T01:49:29.266Z,9.70
2023-05-18T01:50:37.994Z,5.50
2023-05-18T01:51:47.148Z,8.98
2023-05-18T01:52:57.659Z,14.98
2023-05-18T01:54:03.804Z,9.57
2023-05-18T01:55:08.025Z,6.57
2023-05-18T01:56:12.056Z,14.20
2023-05-18T01:57:18.837Z,12.20
2023-05-18T01:58:22.104Z,9.60
2023-05-18T01:59:24.884Z,7.57
2023-05-18T02:00:27.416Z,6.32
2023-05-18T02:01:30.238Z,10.30
2023-05-18T02:02:32.594Z,6.53
2023-05-18T02:03:35.209Z,11.77
2023-05-18T02:04:38.119Z,10.13
2023-05-18T02:05:40.648Z,15.60
2023-05-18T02:06:43.486Z,10.20
2023-05-18T02:07:47.730Z,10.20
2023-05-18T02:08:50.863Z,8.40
2023-05-18T02:09:53.028Z,14.95
2023-05-18T02:10:55.636Z,6.55
2023-05-18T02:11:57.877Z,11.32
2023-05-18T02:13:02.043Z,8.10
2023-05-18T02:14:04.256Z,10.13
2023-05-18T02:15:07.645Z,9.52
2023-05-18T02:16:11.051Z,9.82
2023-05-18T02:17:13.288Z,8.00
2023-05-18T02:18:16.688Z,11.18
2023-05-18T02:19:19.252Z,10.48
2023-05-18T02:20:21.511Z,9.00
2023-05-18T02:21:26.480Z,8.05
2023-05-18T02:22:28.658Z,8.48
2023-05-18T02:23:31.353Z,6.18
2023-05-18T02:24:33.750Z,6.70
2023-05-18T02:25:37.231Z,12.68
2023-05-18T02:26:39.733Z,12.68
2023-05-18T02:27:42.559Z,9.35
2023-05-18T02:28:46.397Z,9.85
2023-05-18T02:29:48.570Z,8.02
2023-05-18T02:30:50.792Z,9.23
2023-05-18T02:31:53.291Z,9.57
2023-05-18T02:32:56.182Z,7.70
2023-05-18T02:33:59.124Z,8.68
2023-05-18T02:35:02.583Z,10.20
2023-05-18T02:36:05.192Z,7.43
2023-05-18T02:37:07.649Z,6.97
2023-05-18T02:38:09.855Z,16.50
2023-05-18T02:39:13.108Z,9.93
2023-05-18T02:40:16.337Z,8.52
2023-05-18T02:41:18.672Z,9.68
2023-05-18T02:42:20.906Z,13.73
2023-05-18T02:43:24.677Z,7.35
2023-05-18T02:44:28.263Z,9.32
2023-05-18T02:45:30.712Z,7.78
2023-05-18T02:46:33.182Z,7.93
2023-05-18T02:47:35.822Z,13.50
2023-05-18T02:48:38.049Z,8.52
2023-05-18T02:49:40.722Z,12.23
2023-05-18T02:50:44.616Z,7.95
2023-05-18T02:51:46.863Z,19.73
2023-05-18T02:52:50.356Z,9.13
2023-05-18T02:53:53.058Z,9.02
2023-05-18T02:54:56.228Z,10.23
2023-05-18T02:55:58.456Z,7.25
2023-05-18T02:57:00.719Z,11.38
2023-05-18T02:58:03.425Z,11.10
2023-05-18T02:59:08.044Z,8.60
2023-05-18T03:00:16.688Z,8.32
2023-05-18T03:01:19.172Z,9.32
2023-05-18T03:02:23.495Z,9.68
2023-05-18T03:03:26.098Z,8.50
2023-05-18T03:04:28.386Z,4.45
2023-05-18T03:05:31.257Z,5.70
2023-05-18T03:06:33.735Z,8.90
2023-05-18T03:07:35.887Z,11.98
2023-05-18T03:08:38.260Z,11.35
2023-05-18T03:09:40.529Z,5.45
2023-05-18T03:10:42.685Z,6.38
2023-05-18T03:11:44.950Z,7.35
2023-05-18T03:12:47.830Z,16.08
2023-05-18T03:13:50.574Z,10.25
2023-05-18T03:14:52.748Z,11.65
2023-05-18T03:15:56.997Z,5.75
2023-05-18T03:16:59.271Z,6.65
2023-05-18T03:18:01.523Z,7.20
2023-05-18T03:19:03.837Z,7.97
2023-05-18T03:20:07.424Z,10.75
2023-05-18T03:21:10.138Z,11.65
2023-05-18T03:22:12.373Z,9.35
2023-05-18T03:23:14.520Z,10.73
2023-05-18T03:24:16.764Z,12.07
2023-05-18T03:25:18.974Z,10.95
2023-05-18T03:26:26.091Z,10.60
2023-05-18T03:27:28.522Z,9.65
2023-05-18T03:28:30.935Z,5.95
2023-05-18T03:29:34.525Z,7.90
2023-05-18T03:30:36.874Z,8.27
2023-05-18T03:31:41.294Z,7.32
2023-05-18T03:32:43.553Z,12.27
2023-05-18T03:33:45.798Z,11.75
2023-05-18T03:34:48.056Z,7.65
2023-05-18T03:35:52.391Z,12.05
2023-05-18T03:36:55.116Z,7.10
2023-05-18T03:37:57.820Z,8.52
2023-05-18T03:38:59.967Z,6.20
2023-05-18T03:40:12.141Z,5.15
2023-05-18T03:41:14.914Z,5.80
2023-05-18T03:42:17.209Z,9.43
2023-05-18T03:43:19.366Z,9.77
2023-05-18T03:44:22.566Z,9.13
2023-05-18T03:45:25.176Z,11.30
2023-05-18T03:46:27.819Z,10.82
2023-05-18T03:47:31.514Z,11.27
2023-05-18T03:48:33.775Z,5.72
2023-05-18T03:49:36.055Z,8.18
2023-05-18T03:50:38.721Z,5.60
2023-05-18T03:51:40.940Z,9.70
2023-05-18T03:52:44.835Z,7.65
2023-05-18T03:53:47.165Z,8.43
2023-05-18T03:54:49.880Z,12.10
2023-05-18T03:55:52.686Z,6.55
2023-05-18T03:56:55.202Z,5.90
2023-05-18T03:57:59.211Z,9.30
2023-05-18T03:59:01.467Z,5.60
2023-05-18T04:00:07.668Z,5.85
2023-05-18T04:01:09.993Z,12.18
2023-05-18T04:02:13.377Z,11.45
2023-05-18T04:03:17.505Z,5.88
2023-05-18T04:04:23.471Z,8.70
2023-05-18T04:05:26.231Z,5.80
2023-05-18T04:06:28.560Z,7.40
2023-05-18T04:07:30.994Z,9.68
2023-05-18T04:08:34.527Z,8.77
2023-05-18T04:09:37.101Z,9.18
2023-05-18T04:10:39.307Z,4.90
2023-05-18T04:11:42.043Z,6.13
2023-05-18T04:12:44.322Z,4.93
2023-05-18T04:13:46.553Z,8.27
2023-05-18T04:14:49.903Z,6.78
2023-05-18T04:15:52.340Z,6.90
2023-05-18T04:16:54.905Z,5.88
2023-05-18T04:17:57.255Z,4.68
2023-05-18T04:19:01.940Z,9.82
2023-05-18T04:20:13.537Z,10.82
2023-05-18T04:21:16.278Z,6.60
2023-05-18T04:22:18.741Z,6.95
2023-05-18T04:23:20.966Z,7.43
2023-05-18T04:24:23.607Z,6.50
2023-05-18T04:25:28.680Z,8.55
2023-05-18T04:26:31.603Z,5.70
2023-05-18T04:27:34.220Z,4.60
2023-05-18T04:28:37.760Z,7.53
2023-05-18T04:29:40.661Z,8.73
2023-05-18T04:30:43.092Z,9.85
2023-05-18T04:31:48.173Z,8.38
2023-05-18T04:32:51.135Z,11.05
2023-05-18T04:33:53.931Z,11.38
2023-05-18T04:34:58.631Z,6.70
2023-05-18T04:36:05.062Z,10.75
2023-05-18T04:37:07.995Z,4.75
2023-05-18T04:38:10.860Z,6.30
2023-05-18T04:39:13.290Z,4.78
2023-05-18T04:40:17.643Z,9.25
2023-05-18T04:41:22.985Z,4.55
2023-05-18T04:42:27.591Z,7.65
2023-05-18T04:43:29.755Z,8.93
2023-05-18T04:44:34.130Z,5.80
2023-05-18T04:45:37.196Z,7.40
2023-05-18T04:46:40.863Z,3.70
2023-05-18T04:47:47.066Z,4.07
2023-05-18T04:48:50.129Z,5.07
2023-05-18T04:49:52.684Z,2.85
2023-05-18T04:50:56.554Z,11.55
2023-05-18T04:51:59.517Z,2.15
2023-05-18T04:53:02.622Z,3.78
2023-05-18T04:54:06.422Z,3.38
2023-05-18T04:55:10.989Z,5.15
2023-05-18T04:56:14.267Z,4.93
2023-05-18T04:57:16.687Z,3.88
2023-05-18T04:58:19.127Z,8.23
2023-05-18T04:59:26.407Z,6.40
2023-05-18T05:00:30.351Z,6.80
2023-05-18T05:01:32.558Z,2.60
2023-05-18T05:02:34.876Z,5.22
2023-05-18T05:03:37.194Z,4.75
2023-05-18T05:04:39.466Z,4.28
2023-05-18T05:05:41.727Z,5.55
2023-05-18T05:06:45.764Z,7.90
2023-05-18T05:07:49.585Z,5.25
2023-05-18T05:08:52.026Z,3.13
2023-05-18T05:09:54.239Z,10.50
2023-05-18T05:10:56.442Z,3.85
2023-05-18T05:11:58.658Z,5.10
2023-05-18T05:13:01.113Z,6.75
2023-05-18T05:14:03.470Z,4.93
2023-05-18T05:15:08.237Z,5.70
2023-05-18T05:16:10.690Z,9.77
2023-05-18T05:17:13.009Z,5.32
2023-05-18T05:18:15.401Z,5.32
2023-05-18T05:19:18.023Z,4.60
2023-05-18T05:20:20.517Z,2.78
2023-05-18T05:21:22.826Z,5.57
2023-05-18T05:22:26.693Z,3.70
2023-05-18T05:23:31.457Z,4.15
2023-05-18T05:24:33.650Z,6.57
2023-05-18T05:25:36.110Z,6.97
2023-05-18T05:26:38.338Z,5.90
2023-05-18T05:27:40.625Z,7.45
2023-05-18T05:28:42.796Z,8.43
2023-05-18T05:29:46.898Z,5.70
2023-05-18T05:30:49.122Z,5.05
2023-05-18T05:31:51.394Z,7.13
2023-05-18T05:32:53.780Z,10.82
2023-05-18T05:33:56.376Z,10.68
2023-05-18T05:34:58.597Z,9.52
2023-05-18T05:36:00.862Z,4.47
2023-05-18T05:37:03.249Z,6.90
2023-05-18T05:38:07.839Z,6.32
2023-05-18T05:39:10.188Z,6.85
2023-05-18T05:40:13.297Z,7.93
2023-05-18T05:41:15.672Z,6.00
2023-05-18T05:42:17.865Z,4.95
2023-05-18T05:43:20.074Z,5.63
2023-05-18T05:44:22.822Z,9.77
2023-05-18T05:45:25.180Z,11.23
2023-05-18T05:46:27.484Z,8.75
2023-05-18T05:47:29.724Z,7.55
2023-05-18T05:48:31.972Z,6.40
2023-05-18T05:49:34.249Z,3.38
2023-05-18T05:50:37.042Z,5.45
2023-05-18T05:51:39.256Z,4.57
2023-05-18T05:52:41.454Z,5.07
2023-05-18T05:53:47.605Z,7.88
2023-05-18T05:54:50.591Z,4.68
2023-05-18T05:55:52.959Z,8.68
2023-05-18T05:56:55.344Z,4.43
2023-05-18T05:57:57.570Z,4.50
2023-05-18T05:58:59.691Z,3.90
2023-05-18T06:00:03.176Z,3.75
2023-05-18T06:01:05.502Z,5.30
2023-05-18T06:02:08.186Z,4.63
2023-05-18T06:03:10.581Z,5.38
2023-05-18T06:04:12.943Z,5.90
2023-05-18T06:05:15.210Z,6.20
2023-05-18T06:06:17.448Z,3.97
2023-05-18T06:07:19.617Z,5.20
2023-05-18T06:08:24.244Z,6.53
2023-05-18T06:09:27.868Z,7.35
2023-05-18T06:10:31.394Z,4.35
2023-05-18T06:11:33.907Z,3.72
2023-05-18T06:12:36.126Z,2.72
2023-05-18T06:13:38.506Z,2.83
2023-05-18T06:14:40.736Z,3.90
2023-05-18T06:15:42.911Z,3.53
2023-05-18T06:16:45.160Z,3.92
2023-05-18T06:17:47.391Z,4.68
2023-05-18T06:18:49.554Z,3.80
2023-05-18T06:19:51.842Z,5.00
2023-05-18T06:20:54.024Z,4.53
2023-05-18T06:21:56.299Z,3.47
2023-05-18T06:22:58.579Z,2.65
2023-05-18T06:24:01.530Z,1.92
2023-05-18T06:25:06.146Z,2.45
2023-05-18T06:26:08.460Z,10.60
2023-05-18T06:27:11.571Z,3.10
2023-05-18T06:28:13.830Z,5.60
2023-05-18T06:29:15.949Z,5.68
2023-05-18T06:30:18.431Z,3.63
2023-05-18T06:31:21.092Z,4.93
2023-05-18T06:32:24.108Z,4.65
2023-05-18T06:33:26.590Z,5.88
2023-05-18T06:34:28.920Z,3.85
2023-05-18T06:35:31.319Z,3.08
2023-05-18T06:36:34.375Z,1.92
2023-05-18T06:37:37.784Z,4.43
2023-05-18T06:38:39.988Z,3.85
2023-05-18T06:39:42.469Z,6.97
2023-05-18T06:40:46.092Z,4.85
2023-05-18T06:41:48.313Z,4.32
2023-05-18T06:42:51.558Z,4.57
2023-05-18T06:43:54.576Z,4.75
2023-05-18T06:44:57.429Z,4.35
2023-05-18T06:45:59.757Z,5.63
2023-05-18T06:47:02.366Z,6.75
2023-05-18T06:48:05.393Z,6.43
2023-05-18T06:49:07.635Z,3.90
2023-05-18T06:50:10.411Z,5.32
2023-05-18T06:51:12.520Z,3.40
2023-05-18T06:52:14.860Z,4.88
2023-05-18T06:53:17.442Z,9.48
2023-05-18T06:54:19.772Z,4.50
2023-05-18T06:55:22.365Z,3.72
2023-05-18T06:56:26.561Z,7.25
2023-05-18T06:57:28.884Z,2.60
2023-05-18T06:58:31.288Z,9.98
2023-05-18T06:59:34.827Z,6.28
2023-05-18T07:00:37.579Z,2.60
2023-05-18T07:01:39.810Z,4.57
2023-05-18T07:02:44.387Z,4.20
2023-05-18T07:03:46.801Z,4.88
2023-05-18T07:04:49.706Z,4.35
2023-05-18T07:05:51.937Z,6.47
2023-05-18T07:06:55.918Z,6.85
2023-05-18T07:07:58.216Z,6.55
2023-05-18T07:09:02.289Z,5.82
2023-05-18T07:10:05.397Z,5.57
2023-05-18T07:11:07.697Z,8.73
2023-05-18T07:12:11.431Z,7.32
2023-05-18T07:13:13.916Z,9.63
2023-05-18T07:14:16.263Z,4.88
2023-05-18T07:15:18.580Z,11.27
2023-05-18T07:16:20.847Z,7.32
2023-05-18T07:17:23.283Z,8.20
2023-05-18T07:18:26.584Z,10.38
2023-05-18T07:19:29.234Z,7.30
2023-05-18T07:20:31.492Z,4.57
2023-05-18T07:21:34.531Z,6.28
2023-05-18T07:22:36.800Z,10.70
2023-05-18T07:23:39.039Z,10.05
2023-05-18T07:24:41.552Z,10.57
2023-05-18T07:25:43.804Z,8.07
2023-05-18T07:26:46.337Z,6.40
2023-05-18T07:27:52.207Z,9.23
2023-05-18T07:28:54.398Z,8.93
2023-05-18T07:29:56.681Z,9.43
2023-05-18T07:30:58.914Z,6.45
2023-05-18T07:32:01.288Z,9.68
2023-05-18T07:33:04.494Z,13.13
2023-05-18T07:34:06.732Z,9.25
2023-05-18T07:35:09.182Z,8.55
2023-05-18T07:36:11.457Z,7.55
2023-05-18T07:37:13.760Z,9.77
2023-05-18T07:38:16.146Z,7.03
2023-05-18T07:39:19.839Z,8.60
2023-05-18T07:40:22.376Z,6.55
2023-05-18T07:41:24.996Z,6.78
2023-05-18T07:42:28.146Z,9.32
2023-05-18T07:43:31.849Z,10.52
2023-05-18T07:44:34.160Z,8.63
2023-05-18T07:45:36.371Z,11.20
2023-05-18T07:46:38.635Z,9.75
2023-05-18T07:47:40.952Z,8.23
2023-05-18T07:48:43.498Z,8.85
2023-05-18T07:49:46.257Z,10.10
2023-05-18T07:50:48.460Z,9.23
2023-05-18T07:51:51.477Z,9.73
2023-05-18T07:52:53.747Z,6.75
2023-05-18T07:53:56.444Z,12.25
2023-05-18T07:55:01.753Z,7.28
2023-05-18T07:56:04.590Z,6.40
2023-05-18T07:57:06.844Z,9.20
2023-05-18T07:58:09.623Z,8.02
2023-05-18T07:59:13.229Z,12.00
2023-05-18T08:00:17.327Z,7.13
2023-05-18T08:01:19.602Z,7.78
2023-05-18T08:02:21.849Z,7.75
2023-05-18T08:03:24.338Z,6.43
2023-05-18T08:04:26.879Z,8.27
2023-05-18T08:05:29.258Z,11.38
2023-05-18T08:06:32.087Z,8.40
2023-05-18T08:07:35.594Z,8.27
2023-05-18T08:08:38.089Z,7.70
2023-05-18T08:09:40.901Z,13.60
2023-05-18T08:10:43.600Z,7.15
2023-05-18T08:11:45.944Z,7.57
2023-05-18T08:12:48.635Z,10.68
2023-05-18T08:13:51.613Z,9.98
2023-05-18T08:14:55.293Z,6.40
2023-05-18T08:16:10.493Z,4.75
2023-05-18T08:17:14.522Z,8.00
2023-05-18T08:18:16.861Z,7.40
2023-05-18T08:19:19.430Z,5.68
2023-05-18T08:20:21.910Z,7.45
2023-05-18T08:21:24.201Z,9.27
2023-05-18T08:22:26.473Z,8.55
2023-05-18T08:23:28.679Z,5.57
2023-05-18T08:24:30.833Z,5.05
2023-05-18T08:25:33.316Z,6.25
2023-05-18T08:26:35.865Z,5.22
2023-05-18T08:27:38.150Z,3.10
2023-05-18T08:28:40.402Z,4.50
2023-05-18T08:29:42.587Z,4.20
2023-05-18T08:30:46.275Z,5.78
2023-05-18T08:31:49.682Z,6.65
2023-05-18T08:32:52.392Z,4.88
2023-05-18T08:33:54.733Z,4.03
2023-05-18T08:34:56.877Z,3.45
2023-05-18T08:35:59.395Z,2.35
2023-05-18T08:37:01.586Z,6.13
2023-05-18T08:38:05.689Z,3.53
2023-05-18T08:39:09.506Z,4.72
2023-05-18T08:40:12.945Z,4.82
2023-05-18T08:41:23.794Z,2.20
2023-05-18T08:42:38.072Z,2.55
2023-05-18T08:43:53.370Z,3.28
2023-05-18T08:45:09.680Z,4.97
2023-05-18T08:46:20.039Z,2.53
2023-05-18T08:47:26.394Z,4.50
2023-05-18T08:48:31.618Z,2.75
2023-05-18T08:49:34.822Z,5.95
2023-05-18T08:50:41.584Z,3.75
2023-05-18T08:51:46.184Z,3.78
2023-05-18T08:52:51.629Z,8.70
2023-05-18T08:53:54.875Z,4.72
2023-05-18T08:55:00.371Z,3.35
2023-05-18T08:56:03.425Z,3.88
2023-05-18T08:57:11.665Z,3.45
2023-05-18T08:58:17.638Z,3.72
2023-05-18T08:59:24.098Z,2.88
2023-05-18T09:00:26.773Z,5.85
2023-05-18T09:01:31.384Z,4.50
2023-05-18T09:02:34.328Z,3.72
2023-05-18T09:03:38.017Z,7.47
2023-05-18T09:04:42.904Z,5.97
2023-05-18T09:05:46.766Z,7.50
2023-05-18T09:06:49.969Z,5.78
2023-05-18T09:07:52.361Z,8.95
2023-05-18T09:08:55.555Z,6.68
2023-05-18T09:09:58.342Z,10.15
2023-05-18T09:11:03.494Z,12.20
2023-05-18T09:12:06.744Z,7.13
2023-05-18T09:13:11.387Z,7.63
2023-05-18T09:14:13.823Z,6.18
2023-05-18T09:15:17.636Z,6.68
2023-05-18T09:16:19.918Z,7.35
2023-05-18T09:17:24.073Z,5.68
2023-05-18T09:18:28.785Z,7.78
2023-05-18T09:19:30.988Z,4.80
2023-05-18T09:20:33.233Z,5.75
2023-05-18T09:21:35.870Z,6.03
2023-05-18T09:22:41.128Z,4.15
2023-05-18T09:23:44.558Z,6.97
2023-05-18T09:24:47.513Z,8.00
2023-05-18T09:25:52.408Z,2.90
2023-05-18T09:26:55.882Z,3.28
2023-05-18T09:27:58.204Z,3.17
2023-05-18T09:29:00.568Z,3.60
2023-05-18T09:30:03.654Z,3.65
2023-05-18T09:31:12.610Z,3.08
2023-05-18T09:32:15.216Z,3.55
2023-05-18T09:33:21.837Z,5.18
2023-05-18T09:34:24.758Z,6.15
2023-05-18T09:35:28.158Z,6.30
2023-05-18T09:36:32.469Z,5.57
2023-05-18T09:37:34.824Z,6.07
2023-05-18T09:38:38.359Z,6.10
2023-05-18T09:39:42.123Z,2.90
2023-05-18T09:40:48.883Z,5.22
2023-05-18T09:41:58.822Z,4.93
2023-05-18T09:43:07.402Z,3.45
2023-05-18T09:44:09.813Z,4.47
2023-05-18T09:45:17.761Z,3.45
2023-05-18T09:46:21.073Z,2.22
2023-05-18T09:47:23.510Z,4.60
2023-05-18T09:48:27.115Z,6.50
2023-05-18T09:49:30.971Z,4.47
2023-05-18T09:50:34.836Z,2.20
2023-05-18T09:51:37.795Z,2.92
2023-05-18T09:52:43.816Z,4.07
2023-05-18T09:53:49.039Z,1.17
2023-05-18T09:54:59.742Z,3.58
2023-05-18T09:56:05.908Z,1.13
2023-05-18T09:57:11.179Z,1.45
2023-05-18T09:58:14.217Z,4.53
2023-05-18T09:59:16.782Z,4.32
2023-05-18T10:00:20.851Z,4.60
2023-05-18T10:01:24.063Z,1.38
2023-05-18T10:02:26.722Z,1.77
2023-05-18T10:03:33.803Z,4.50
2023-05-18T10:04:37.657Z,2.17
2023-05-18T10:05:42.761Z,2.35
2023-05-18T10:06:49.948Z,1.63
2023-05-18T10:07:52.340Z,2.88
2023-05-18T10:08:57.732Z,2.33
2023-05-18T10:10:03.453Z,1.92
2023-05-18T10:11:06.535Z,1.95
2023-05-18T10:12:12.514Z,2.20
2023-05-18T10:13:18.181Z,3.15
2023-05-18T10:14:25.063Z,3.40
2023-05-18T10:15:27.344Z,1.50
2023-05-18T10:16:29.613Z,3.25
2023-05-18T10:17:33.964Z,1.38
2023-05-18T10:18:38.855Z,1.60
2023-05-18T10:19:42.272Z,1.40
2023-05-18T10:20:46.362Z,4.22
2023-05-18T10:21:50.140Z,2.42
2023-05-18T10:22:54.465Z,4.75
2023-05-18T10:23:58.135Z,1.80
2023-05-18T10:25:03.510Z,1.20
2023-05-18T10:26:07.648Z,1.33
2023-05-18T10:27:11.255Z,4.63
2023-05-18T10:28:18.464Z,2.70
2023-05-18T10:29:20.849Z,2.15
2023-05-18T10:30:23.504Z,2.15
2023-05-18T10:31:27.954Z,1.45
2023-05-18T10:32:31.116Z,3.47
2023-05-18T10:33:35.852Z,1.73
2023-05-18T10:34:41.975Z,1.60
2023-05-18T10:35:49.398Z,1.60
2023-05-18T10:36:52.143Z,1.77
2023-05-18T10:37:58.250Z,1.30
2023-05-18T10:39:01.226Z,2.25
2023-05-18T10:40:04.217Z,0.93
2023-05-18T10:41:07.859Z,1.38
2023-05-18T10:42:12.068Z,0.75
2023-05-18T10:43:18.880Z,3.20
2023-05-18T10:44:24.168Z,2.97
2023-05-18T10:45:27.870Z,3.05
2023-05-18T10:46:30.646Z,2.13
2023-05-18T10:47:36.458Z,2.75
2023-05-18T10:48:41.120Z,2.05
2023-05-18T10:49:46.642Z,3.17
2023-05-18T10:50:50.433Z,1.13
2023-05-18T10:51:56.625Z,9.88
2023-05-18T10:53:00.844Z,3.85
2023-05-18T10:54:12.357Z,0.93
2023-05-18T10:55:15.590Z,1.10
2023-05-18T10:56:17.881Z,3.42
2023-05-18T10:57:21.121Z,2.30
2023-05-18T10:58:25.653Z,3.03
2023-05-18T10:59:28.278Z,0.57
2023-05-18T11:00:31.914Z,1.17
2023-05-18T11:01:35.283Z,1.08
2023-05-18T11:02:40.327Z,1.42
2023-05-18T11:03:42.748Z,0.40
2023-05-18T11:04:47.563Z,1.45
2023-05-18T11:05:52.310Z,2.47
2023-05-18T11:06:57.708Z,3.30
2023-05-18T11:08:01.784Z,0.82
2023-05-18T11:09:04.488Z,0.50
2023-05-18T11:10:10.609Z,1.13
2023-05-18T11:11:13.123Z,2.53
2023-05-18T11:12:17.861Z,1.23
2023-05-18T11:13:29.203Z,1.85
2023-05-18T11:14:32.864Z,1.58
2023-05-18T11:16:05.432Z,2.72
2023-05-18T11:17:26.213Z,5.55
2023-05-18T11:18:39.888Z,2.60
2023-05-18T11:20:13.584Z,1.25
2023-05-18T11:21:47.366Z,1.90
2023-05-18T11:22:53.954Z,1.85
2023-05-18T11:24:16.360Z,4.22
2023-05-18T11:25:39.053Z,3.45
2023-05-18T11:26:41.968Z,1.02
2023-05-18T11:27:44.372Z,2.05
2023-05-18T11:28:49.447Z,3.35
2023-05-18T11:29:57.784Z,2.45
2023-05-18T11:31:06.577Z,1.40
2023-05-18T11:32:30.057Z,1.00
2023-05-18T11:33:34.215Z,2.33
2023-05-18T11:34:45.866Z,1.63
2023-05-18T11:36:09.477Z,2.53
2023-05-18T11:37:13.087Z,2.17
2023-05-18T11:38:15.357Z,1.48
2023-05-18T11:39:24.629Z,2.13
2023-05-18T11:40:47.052Z,0.98
2023-05-18T11:41:59.900Z,0.40
2023-05-18T11:43:02.253Z,1.92
2023-05-18T11:44:20.001Z,1.30
2023-05-18T11:45:22.236Z,2.70
2023-05-18T11:46:24.465Z,2.55
2023-05-18T11:47:33.788Z,1.38
2023-05-18T11:48:44.062Z,1.50
2023-05-18T11:49:47.880Z,3.17
2023-05-18T11:50:52.850Z,2.05
2023-05-18T11:51:59.053Z,4.35
2023-05-18T11:53:01.513Z,0.85
2023-05-18T11:54:09.046Z,1.77
2023-05-18T11:55:14.321Z,0.90
2023-05-18T11:56:17.204Z,3.60
2023-05-18T11:57:20.803Z,3.50
2023-05-18T11:58:25.018Z,2.53
2023-05-18T11:59:34.682Z,1.00
2023-05-18T12:00:37.635Z,0.30
2023-05-18T12:01:41.808Z,2.22
2023-05-18T12:02:47.199Z,1.75
2023-05-18T12:03:50.732Z,1.30
2023-05-18T12:04:54.721Z,1.02
2023-05-18T12:06:00.390Z,0.85
2023-05-18T12:07:08.124Z,4.47
2023-05-18T12:08:10.677Z,2.50
2023-05-18T12:09:12.919Z,2.25
2023-05-18T12:10:16.174Z,1.55
2023-05-18T12:11:18.473Z,1.05
2023-05-18T12:12:20.876Z,1.65
2023-05-18T12:13:23.810Z,5.00
2023-05-18T12:14:27.921Z,1.50
2023-05-18T12:15:31.389Z,2.05
2023-05-18T12:16:33.927Z,1.42
2023-05-18T12:17:40.801Z,1.48
2023-05-18T12:18:49.435Z,2.65
2023-05-18T12:19:51.768Z,1.95
2023-05-18T12:20:54.043Z,1.00
2023-05-18T12:21:58.905Z,1.67
2023-05-18T12:23:02.843Z,1.10
2023-05-18T12:24:05.667Z,4.60
2023-05-18T12:25:09.085Z,1.10
2023-05-18T12:26:11.629Z,3.05
2023-05-18T12:27:13.897Z,1.58
2023-05-18T12:28:17.227Z,5.30
2023-05-18T12:29:21.910Z,2.17
2023-05-18T12:30:25.073Z,2.28
2023-05-18T12:31:27.691Z,1.92
2023-05-18T12:32:31.106Z,4.03
2023-05-18T12:33:34.086Z,1.55
2023-05-18T12:34:39.814Z,4.03
2023-05-18T12:35:45.754Z,3.83
2023-05-18T12:36:54.821Z,4.40
2023-05-18T12:38:00.544Z,4.40
2023-05-18T12:39:04.429Z,2.28
2023-05-18T12:40:07.933Z,1.52
2023-05-18T12:41:10.201Z,2.45
2023-05-18T12:42:13.679Z,5.93
2023-05-18T12:43:15.955Z,2.80
2023-05-18T12:44:18.424Z,2.42
2023-05-18T12:45:24.196Z,2.35
2023-05-18T12:46:26.780Z,1.20
2023-05-18T12:47:32.802Z,2.03
2023-05-18T12:48:39.032Z,2.03
2023-05-18T12:49:42.889Z,2.80
2023-05-18T12:50:48.823Z,1.63
2023-05-18T12:51:55.776Z,4.10
2023-05-18T12:52:58.087Z,3.90
2023-05-18T12:54:00.321Z,0.95
2023-05-18T12:55:05.118Z,2.63
2023-05-18T12:56:11.364Z,2.03
2023-05-18T12:57:13.505Z,0.75
2023-05-18T12:58:19.162Z,0.77
2023-05-18T12:59:21.939Z,7.57
2023-05-18T13:00:24.203Z,0.82
2023-05-18T13:01:26.936Z,2.17
2023-05-18T13:02:31.550Z,0.73
2023-05-18T13:03:35.262Z,1.58
2023-05-18T13:04:37.595Z,2.30
2023-05-18T13:05:41.988Z,2.28
2023-05-18T13:06:44.431Z,1.02
2023-05-18T13:07:46.663Z,0.75
2023-05-18T13:08:48.935Z,1.45
2023-05-18T13:09:51.431Z,1.75
2023-05-18T13:12:07.963Z,1.65
2023-05-18T13:13:10.515Z,1.85
2023-05-18T13:14:12.695Z,1.40
2023-05-18T13:15:17.053Z,1.25
2023-05-18T13:16:19.438Z,0.47
2023-05-18T13:17:24.913Z,0.90
2023-05-18T13:18:28.289Z,0.60
2023-05-18T13:19:31.689Z,1.20
2023-05-18T13:20:36.833Z,0.80
2023-05-18T13:21:40.132Z,0.57
2023-05-18T13:22:43.155Z,1.33
2023-05-18T13:23:45.606Z,1.83
2023-05-18T13:24:47.785Z,1.00
2023-05-18T13:25:50.547Z,0.88
2023-05-18T13:26:54.116Z,0.70
2023-05-18T13:27:56.892Z,0.45
2023-05-18T13:29:00.193Z,1.73
2023-05-18T13:30:03.280Z,0.50
2023-05-18T13:31:05.750Z,0.50
2023-05-18T13:32:08.594Z,0.60
2023-05-18T13:33:12.313Z,0.75
2023-05-18T13:34:14.721Z,1.00
2023-05-18T13:35:18.566Z,1.67
2023-05-18T13:36:22.487Z,0.50
2023-05-18T13:37:24.955Z,2.97
2023-05-18T13:38:27.171Z,0.52
2023-05-18T13:39:29.335Z,0.73
2023-05-18T13:40:32.020Z,5.45
2023-05-18T13:41:36.588Z,1.40
2023-05-18T13:42:40.476Z,10.32
2023-05-18T13:43:43.002Z,0.47
2023-05-18T13:44:45.233Z,1.38
2023-05-18T13:45:47.494Z,2.85
2023-05-18T13:46:49.902Z,1.63
2023-05-18T13:47:53.715Z,0.40
2023-05-18T13:48:56.170Z,1.20
2023-05-18T13:49:58.540Z,0.80
2023-05-18T13:51:01.133Z,3.00
2023-05-18T13:52:03.597Z,3.28
2023-05-18T13:53:06.911Z,1.30
2023-05-18T13:54:09.327Z,1.15
2023-05-18T13:55:12.558Z,0.40
2023-05-18T13:56:14.787Z,2.70
2023-05-18T13:57:16.982Z,0.80
2023-05-18T13:58:20.694Z,3.00
2023-05-18T13:59:23.533Z,0.98
2023-05-18T14:00:26.252Z,1.75
2023-05-18T14:01:32.708Z,0.80
2023-05-18T14:02:35.141Z,0.60
2023-05-18T14:03:37.503Z,1.05
2023-05-18T14:04:40.358Z,0.73
2023-05-18T14:05:42.614Z,1.67
2023-05-18T14:06:45.180Z,4.25
2023-05-18T14:07:47.432Z,1.60
2023-05-18T14:08:49.711Z,0.50
2023-05-18T14:09:52.132Z,2.17
2023-05-18T14:10:54.314Z,2.10