createdAt,value
2023-01-23T00:00:00.756Z,8.32
2023-01-23T00:01:27.403Z,7.68
2023-01-23T00:02:50.891Z,7.72
2023-01-23T00:04:15.140Z,8.30
2023-01-23T00:05:37.581Z,6.90
2023-01-23T00:07:00.964Z,8.00
2023-01-23T00:08:24.935Z,8.20
2023-01-23T00:09:48.343Z,5.55
2023-01-23T00:11:13.683Z,8.63
2023-01-23T00:12:37.100Z,8.68
2023-01-23T00:14:00.338Z,6.22
2023-01-23T00:15:23.855Z,4.95
2023-01-23T00:16:47.304Z,4.10
2023-01-23T00:18:09.831Z,5.55
2023-01-23T00:19:33.358Z,8.52
2023-01-23T00:20:55.850Z,2.55
2023-01-23T00:22:19.316Z,6.57
2023-01-23T00:23:46.759Z,5.57
2023-01-23T00:25:10.782Z,6.25
2023-01-23T00:26:34.574Z,7.30
2023-01-23T00:27:56.988Z,7.30
2023-01-23T00:29:20.472Z,7.50
2023-01-23T00:30:43.028Z,8.15
2023-01-23T00:32:06.637Z,7.72
2023-01-23T00:33:29.100Z,8.18
2023-01-23T00:34:52.604Z,7.45
2023-01-23T00:36:16.002Z,8.18
2023-01-23T00:37:39.371Z,7.03
2023-01-23T00:39:04.446Z,4.15
2023-01-23T00:40:28.041Z,7.40
2023-01-23T00:41:51.837Z,5.63
2023-01-23T00:43:14.271Z,5.93
2023-01-23T00:44:37.675Z,4.18
2023-01-23T00:46:00.183Z,4.95
2023-01-23T00:47:23.650Z,3.97
2023-01-23T00:48:46.067Z,6.70
2023-01-23T00:50:10.773Z,8.02
2023-01-23T00:51:33.313Z,7.55
2023-01-23T00:52:56.699Z,8.88
2023-01-23T00:54:21.660Z,3.22
2023-01-23T00:55:44.128Z,7.65
2023-01-23T00:57:07.581Z,8.23
2023-01-23T00:58:30.041Z,6.13
2023-01-23T00:59:53.406Z,4.00
2023-01-23T01:01:17.349Z,7.13
2023-01-23T01:02:40.881Z,5.35
2023-01-23T01:04:03.637Z,5.82
2023-01-23T01:05:27.087Z,5.95
2023-01-23T01:06:50.465Z,4.70
2023-01-23T01:08:13.869Z,8.73
2023-01-23T01:09:38.652Z,4.13
2023-01-23T01:11:02.448Z,6.40
2023-01-23T01:12:25.915Z,6.78
2023-01-23T01:13:49.292Z,6.07
2023-01-23T01:15:13.669Z,4.78
2023-01-23T01:16:37.434Z,8.95
2023-01-23T01:18:00.051Z,3.88
2023-01-23T01:19:23.566Z,6.97
2023-01-23T01:20:46.412Z,6.32
2023-01-23T01:22:09.811Z,8.88
2023-01-23T01:23:33.235Z,6.30
2023-01-23T01:24:57.488Z,8.65
2023-01-23T01:26:23.019Z,7.30
2023-01-23T01:27:45.724Z,6.72
2023-01-23T01:29:09.167Z,5.20
2023-01-23T01:30:32.637Z,5.18
2023-01-23T01:31:56.081Z,4.63
2023-01-23T01:33:18.610Z,4.03
2023-01-23T01:34:42.011Z,7.57
2023-01-23T01:36:08.739Z,7.22
2023-01-23T01:37:33.579Z,5.35
2023-01-23T01:38:57.010Z,6.88
2023-01-23T01:40:23.281Z,5.78
2023-01-23T01:41:46.869Z,7.85
2023-01-23T01:43:17.478Z,8.48
2023-01-23T01:44:54.710Z,3.60
2023-01-23T01:46:21.203Z,6.65
2023-01-23T01:47:43.826Z,7.22
2023-01-23T01:49:10.430Z,8.25
2023-01-23T01:50:32.899Z,7.10
2023-01-23T01:51:58.811Z,4.15
2023-01-23T01:53:22.016Z,7.47
2023-01-23T01:54:48.365Z,8.80
2023-01-23T01:56:13.342Z,3.92
2023-01-23T01:57:39.603Z,7.15
2023-01-23T01:59:05.380Z,9.05
2023-01-23T02:00:27.889Z,5.80
2023-01-23T02:01:55.283Z,7.30
2023-01-23T02:03:19.454Z,6.30
2023-01-23T02:04:46.684Z,9.15
2023-01-23T02:06:09.159Z,9.52
2023-01-23T02:07:36.612Z,6.78
2023-01-23T02:09:03.865Z,8.90
2023-01-23T02:10:27.522Z,9.55
2023-01-23T02:11:52.574Z,5.78
2023-01-23T02:13:36.019Z,4.97
2023-01-23T02:14:59.602Z,9.35
2023-01-23T02:16:25.487Z,9.13
2023-01-23T02:17:51.558Z,10.18
2023-01-23T02:19:23.153Z,8.98
2023-01-23T02:20:47.434Z,7.88
2023-01-23T02:22:19.568Z,8.85
2023-01-23T02:23:54.746Z,2.08
2023-01-23T02:25:23.784Z,9.20
2023-01-23T02:26:47.939Z,7.88
2023-01-23T02:28:11.482Z,7.97
2023-01-23T02:29:42.176Z,8.85
2023-01-23T02:31:06.578Z,8.90
2023-01-23T02:32:30.066Z,8.43
2023-01-23T02:33:54.832Z,8.52
2023-01-23T02:35:23.853Z,9.35
2023-01-23T02:36:49.511Z,7.85
2023-01-23T02:38:12.684Z,9.60
2023-01-23T02:39:37.127Z,8.18
2023-01-23T02:41:02.606Z,8.85
2023-01-23T02:42:27.813Z,9.60
2023-01-23T02:43:51.456Z,4.63
2023-01-23T02:45:14.991Z,9.23
2023-01-23T02:46:38.456Z,7.55
2023-01-23T02:48:01.915Z,8.88
2023-01-23T02:49:25.422Z,9.52
2023-01-23T02:50:47.874Z,9.45
2023-01-23T02:52:11.439Z,9.15
2023-01-23T02:53:33.903Z,8.05
2023-01-23T02:54:57.522Z,5.10
2023-01-23T02:56:21.006Z,5.50
2023-01-23T02:57:46.306Z,9.65
2023-01-23T02:59:27.222Z,7.28
2023-01-23T03:00:49.748Z,8.15
2023-01-23T03:02:14.495Z,9.57
2023-01-23T03:03:37.040Z,6.85
2023-01-23T03:05:00.672Z,4.00
2023-01-23T03:06:23.355Z,7.50
2023-01-23T03:07:46.802Z,9.50
2023-01-23T03:09:11.488Z,8.73
2023-01-23T03:10:35.007Z,10.32
2023-01-23T03:11:58.444Z,9.93
2023-01-23T03:13:22.179Z,8.05
2023-01-23T03:14:45.671Z,6.70
2023-01-23T03:16:09.512Z,8.40
2023-01-23T03:17:33.183Z,9.45
2023-01-23T03:18:57.510Z,6.28
2023-01-23T03:20:23.266Z,10.18
2023-01-23T03:21:46.889Z,8.90
2023-01-23T03:23:10.541Z,8.52
2023-01-23T03:24:35.716Z,8.40
2023-01-23T03:25:59.458Z,9.38
2023-01-23T03:27:22.879Z,10.05
2023-01-23T03:29:04.934Z,7.30
2023-01-23T03:30:27.365Z,9.25
2023-01-23T03:31:50.829Z,8.00
2023-01-23T03:33:13.289Z,10.38
2023-01-23T03:34:37.124Z,7.43
2023-01-23T03:36:01.116Z,9.15
2023-01-23T03:37:24.621Z,6.75
2023-01-23T03:39:01.927Z,7.55
2023-01-23T03:40:44.076Z,8.57
2023-01-23T03:42:07.619Z,5.30
2023-01-23T03:43:32.026Z,8.35
2023-01-23T03:44:56.859Z,8.65
2023-01-23T03:46:19.270Z,10.95
2023-01-23T03:47:42.737Z,9.77
2023-01-23T03:49:05.186Z,8.52
2023-01-23T03:50:28.750Z,9.43
2023-01-23T03:51:51.152Z,8.90
2023-01-23T03:53:14.593Z,7.78
2023-01-23T03:54:37.290Z,8.45
2023-01-23T03:56:00.835Z,8.07
2023-01-23T03:57:24.196Z,8.30
2023-01-23T03:58:46.587Z,10.27
2023-01-23T04:00:13.809Z,8.77
2023-01-23T04:01:36.629Z,8.45
2023-01-23T04:03:00.075Z,6.80
2023-01-23T04:04:23.595Z,9.98
2023-01-23T04:05:45.983Z,7.18
2023-01-23T04:07:09.563Z,6.65
2023-01-23T04:08:33.049Z,8.85
2023-01-23T04:09:55.463Z,6.75
2023-01-23T04:11:19.887Z,7.68
2023-01-23T04:12:43.278Z,9.60
2023-01-23T04:14:06.703Z,9.13
2023-01-23T04:15:31.786Z,9.98
2023-01-23T04:16:55.348Z,8.35
2023-01-23T04:18:17.761Z,9.48
2023-01-23T04:19:41.144Z,8.77
2023-01-23T04:21:03.914Z,6.88
2023-01-23T04:22:27.902Z,7.35
2023-01-23T04:23:51.340Z,10.00
2023-01-23T04:25:13.809Z,4.47
2023-01-23T04:26:37.962Z,6.90
2023-01-23T04:28:07.140Z,9.45
2023-01-23T04:29:30.578Z,8.85
2023-01-23T04:30:55.664Z,8.68
2023-01-23T04:32:19.139Z,9.23
2023-01-23T04:33:43.358Z,7.93
2023-01-23T04:35:06.492Z,10.02
2023-01-23T04:36:29.869Z,9.18
2023-01-23T04:37:52.347Z,9.75
2023-01-23T04:39:15.808Z,8.95
2023-01-23T04:40:38.218Z,9.55
2023-01-23T04:42:01.630Z,8.00
2023-01-23T04:43:25.356Z,9.32
2023-01-23T04:44:47.941Z,9.20
2023-01-23T04:46:12.933Z,9.13
2023-01-23T04:47:35.430Z,8.48
2023-01-23T04:48:58.805Z,11.77
2023-01-23T04:50:21.467Z,9.65
2023-01-23T04:51:45.762Z,8.57
2023-01-23T04:53:09.451Z,9.15
2023-01-23T04:54:31.876Z,6.95
2023-01-23T04:55:55.317Z,7.38
2023-01-23T04:57:17.799Z,8.88
2023-01-23T04:58:41.173Z,4.78
2023-01-23T05:00:03.945Z,6.38
2023-01-23T05:01:28.794Z,9.82
2023-01-23T05:02:52.520Z,9.50
2023-01-23T05:04:16.048Z,9.20
2023-01-23T05:05:38.445Z,10.25
2023-01-23T05:07:01.868Z,7.97
2023-01-23T05:08:25.289Z,9.00
2023-01-23T05:09:48.750Z,6.63
2023-01-23T05:11:12.507Z,7.85
2023-01-23T05:12:35.018Z,10.93
2023-01-23T05:13:58.399Z,8.45
2023-01-23T05:15:22.231Z,10.20
2023-01-23T05:16:47.019Z,8.13
2023-01-23T05:18:10.479Z,10.65
2023-01-23T05:19:34.199Z,8.88
2023-01-23T05:20:57.672Z,10.15
2023-01-23T05:22:20.095Z,10.20
2023-01-23T05:23:43.525Z,6.85
2023-01-23T05:25:08.093Z,9.20
2023-01-23T05:26:31.516Z,7.88
2023-01-23T05:27:55.240Z,9.30
2023-01-23T05:29:18.722Z,9.50
2023-01-23T05:30:42.178Z,8.10
2023-01-23T05:32:07.369Z,10.77
2023-01-23T05:33:30.852Z,10.90
2023-01-23T05:34:54.301Z,9.40
2023-01-23T05:36:18.645Z,9.25
2023-01-23T05:37:42.174Z,7.32
2023-01-23T05:39:05.845Z,9.35
2023-01-23T05:40:29.322Z,8.25
2023-01-23T05:41:52.770Z,9.18
2023-01-23T05:43:15.532Z,2.50
2023-01-23T05:44:39.000Z,5.47
2023-01-23T05:46:02.827Z,11.10
2023-01-23T05:47:28.318Z,9.75
2023-01-23T05:48:51.312Z,9.18
2023-01-23T05:50:19.154Z,10.27
2023-01-23T05:51:42.811Z,10.23
2023-01-23T05:53:05.334Z,6.47
2023-01-23T05:54:28.882Z,8.77
2023-01-23T05:55:51.352Z,10.32
2023-01-23T05:57:14.918Z,9.93
2023-01-23T05:58:38.316Z,10.63
2023-01-23T06:00:01.873Z,9.80
2023-01-23T06:01:25.348Z,10.25
2023-01-23T06:02:50.229Z,10.68
2023-01-23T06:04:16.171Z,7.10
2023-01-23T06:05:40.953Z,10.20
2023-01-23T06:07:04.368Z,9.45
2023-01-23T06:08:27.912Z,9.02
2023-01-23T06:09:51.342Z,5.07
2023-01-23T06:11:15.394Z,9.57
2023-01-23T06:12:39.172Z,9.57
2023-01-23T06:14:02.848Z,5.60
2023-01-23T06:15:26.255Z,10.65
2023-01-23T06:16:49.716Z,9.95
2023-01-23T06:18:14.679Z,8.00
2023-01-23T06:19:38.149Z,11.48
2023-01-23T06:21:01.957Z,8.13
2023-01-23T06:22:25.377Z,9.65
2023-01-23T06:23:48.863Z,9.48
2023-01-23T06:25:12.331Z,10.90
2023-01-23T06:26:35.888Z,10.63
2023-01-23T06:27:59.361Z,11.20
2023-01-23T06:29:23.024Z,7.05
2023-01-23T06:30:46.673Z,11.30
2023-01-23T06:32:10.192Z,12.13
2023-01-23T06:33:36.300Z,7.72
2023-01-23T06:35:00.845Z,8.02
2023-01-23T06:36:24.261Z,11.65
2023-01-23T06:37:47.928Z,9.63
2023-01-23T06:39:15.206Z,11.70
2023-01-23T06:40:38.685Z,10.88
2023-01-23T06:42:02.124Z,8.77
2023-01-23T06:43:26.206Z,11.35
2023-01-23T06:44:49.614Z,10.55
2023-01-23T06:46:12.619Z,6.80
2023-01-23T06:47:36.092Z,8.73
2023-01-23T06:49:00.987Z,11.23
2023-01-23T06:50:24.420Z,9.32
2023-01-23T06:51:47.876Z,10.32
2023-01-23T06:53:12.767Z,8.52
2023-01-23T06:54:36.453Z,11.05
2023-01-23T06:56:01.976Z,11.57
2023-01-23T06:57:25.366Z,10.82
2023-01-23T06:58:49.172Z,10.57
2023-01-23T07:00:13.945Z,5.40
2023-01-23T07:01:37.417Z,9.32
2023-01-23T07:03:03.714Z,8.98
2023-01-23T07:04:28.923Z,10.38
2023-01-23T07:05:52.493Z,10.02
2023-01-23T07:07:17.945Z,10.52
2023-01-23T07:08:42.203Z,10.48
2023-01-23T07:10:06.827Z,10.93
2023-01-23T07:11:30.410Z,11.23
2023-01-23T07:12:52.956Z,10.13
2023-01-23T07:14:16.460Z,11.00
2023-01-23T07:15:41.191Z,8.20
2023-01-23T07:17:04.795Z,10.27
2023-01-23T07:18:30.369Z,10.35
2023-01-23T07:19:55.396Z,10.55
2023-01-23T07:21:18.837Z,10.57
2023-01-23T07:22:42.364Z,10.32
2023-01-23T07:24:06.204Z,8.02
2023-01-23T07:25:30.463Z,9.90
2023-01-23T07:26:53.909Z,5.82
2023-01-23T07:28:17.468Z,9.00
2023-01-23T07:29:40.987Z,10.10
2023-01-23T07:31:04.997Z,8.32
2023-01-23T07:32:28.563Z,4.65
2023-01-23T07:33:52.113Z,10.10
2023-01-23T07:35:17.175Z,6.13
2023-01-23T07:36:40.588Z,10.18
2023-01-23T07:38:03.013Z,9.65
2023-01-23T07:39:26.591Z,7.40
2023-01-23T07:40:50.139Z,8.23
2023-01-23T07:42:13.692Z,9.20
2023-01-23T07:43:37.153Z,6.18
2023-01-23T07:45:00.585Z,5.25
2023-01-23T07:46:25.795Z,6.68
2023-01-23T07:47:49.316Z,7.10
2023-01-23T07:49:12.839Z,8.82
2023-01-23T07:50:38.108Z,10.13
2023-01-23T07:52:01.579Z,10.40
2023-01-23T07:53:25.011Z,9.65
2023-01-23T07:54:48.549Z,12.18
2023-01-23T07:56:13.465Z,9.27
2023-01-23T07:57:37.017Z,9.82
2023-01-23T07:58:59.666Z,11.80
2023-01-23T08:00:25.609Z,11.57
2023-01-23T08:01:52.408Z,11.38
2023-01-23T08:03:15.891Z,11.02
2023-01-23T08:04:39.648Z,10.50
2023-01-23T08:06:04.666Z,10.35
2023-01-23T08:07:28.306Z,9.02
2023-01-23T08:08:52.012Z,11.13
2023-01-23T08:10:15.559Z,9.88
2023-01-23T08:11:39.083Z,6.63
2023-01-23T08:13:02.764Z,10.00
2023-01-23T08:14:26.274Z,10.07
2023-01-23T08:15:49.872Z,11.25
2023-01-23T08:17:13.301Z,6.78
2023-01-23T08:18:36.871Z,7.00
2023-01-23T08:20:00.331Z,9.30
2023-01-23T08:21:25.623Z,8.02
2023-01-23T08:22:49.155Z,10.90
2023-01-23T08:24:13.246Z,7.97
2023-01-23T08:25:36.721Z,9.27
2023-01-23T08:27:00.571Z,11.05
2023-01-23T08:28:24.998Z,11.57
2023-01-23T08:29:48.417Z,9.63
2023-01-23T08:31:13.290Z,11.18
2023-01-23T08:32:40.031Z,9.23
2023-01-23T08:34:06.983Z,9.40
2023-01-23T08:35:30.541Z,6.20
2023-01-23T08:36:55.534Z,10.35
2023-01-23T08:38:19.942Z,11.63
2023-01-23T08:39:43.337Z,8.95
2023-01-23T08:41:07.139Z,10.20
2023-01-23T08:42:30.603Z,11.05
2023-01-23T08:43:54.200Z,10.35
2023-01-23T08:45:17.896Z,8.63
2023-01-23T08:46:41.402Z,11.02
2023-01-23T08:48:04.900Z,8.48
2023-01-23T08:49:28.451Z,10.93
2023-01-23T08:50:52.459Z,11.07
2023-01-23T08:52:17.489Z,8.77
2023-01-23T08:53:41.754Z,12.05
2023-01-23T08:55:05.752Z,12.07
2023-01-23T08:56:30.098Z,11.82
2023-01-23T08:57:53.810Z,12.30
2023-01-23T08:59:17.404Z,10.98
2023-01-23T09:00:41.249Z,12.43
2023-01-23T09:02:04.948Z,10.38
2023-01-23T09:03:28.900Z,10.55
2023-01-23T09:04:52.392Z,9.38
2023-01-23T09:06:17.280Z,10.32
2023-01-23T09:07:42.148Z,11.85
2023-01-23T09:09:05.754Z,12.43
2023-01-23T09:10:29.317Z,9.80
2023-01-23T09:11:52.804Z,8.82
2023-01-23T09:13:16.259Z,10.55
2023-01-23T09:14:39.792Z,10.77
2023-01-23T09:16:03.719Z,9.40
2023-01-23T09:17:27.374Z,10.52
2023-01-23T09:18:50.805Z,5.93
2023-01-23T09:20:15.461Z,7.65
2023-01-23T09:21:38.888Z,10.25
2023-01-23T09:23:03.739Z,8.00
2023-01-23T09:24:27.908Z,10.57
2023-01-23T09:25:51.518Z,10.20
2023-01-23T09:27:15.291Z,11.20
2023-01-23T09:28:40.053Z,10.82
2023-01-23T09:30:03.710Z,11.50
2023-01-23T09:31:27.315Z,12.10
2023-01-23T09:32:50.863Z,12.23
2023-01-23T09:34:16.979Z,11.98
2023-01-23T09:35:41.504Z,10.30
2023-01-23T09:37:05.453Z,12.18
2023-01-23T09:38:30.343Z,9.77
2023-01-23T09:39:53.900Z,11.45
2023-01-23T09:41:20.613Z,12.63
2023-01-23T09:42:44.046Z,12.30
2023-01-23T09:44:11.974Z,10.80
2023-01-23T09:45:35.911Z,11.35
2023-01-23T09:47:04.804Z,11.63
2023-01-23T09:48:31.114Z,11.80
2023-01-23T09:49:58.572Z,9.75
2023-01-23T09:51:24.768Z,10.50
2023-01-23T09:52:54.322Z,11.35
2023-01-23T09:54:27.505Z,9.68
2023-01-23T09:55:52.202Z,10.95
2023-01-23T09:57:17.489Z,11.65
2023-01-23T09:58:45.038Z,10.98
2023-01-23T10:00:14.526Z,11.27
2023-01-23T10:01:38.701Z,11.65
2023-01-23T10:03:03.992Z,10.93
2023-01-23T10:04:27.451Z,6.97
2023-01-23T10:06:02.273Z,10.82
2023-01-23T10:07:44.364Z,10.90
2023-01-23T10:09:30.974Z,11.02
2023-01-23T10:10:59.878Z,10.13
2023-01-23T10:12:31.847Z,10.23
2023-01-23T10:14:08.895Z,10.98
2023-01-23T10:15:41.591Z,10.00
2023-01-23T10:17:10.267Z,11.52
2023-01-23T10:18:36.851Z,10.77
2023-01-23T10:20:23.706Z,9.90
2023-01-23T10:21:52.292Z,9.32
2023-01-23T10:23:30.562Z,11.48
2023-01-23T10:24:57.367Z,12.10
2023-01-23T10:26:23.658Z,10.25
2023-01-23T10:27:48.502Z,10.27
2023-01-23T10:29:16.956Z,11.93
2023-01-23T10:30:42.298Z,12.18
2023-01-23T10:32:25.989Z,11.70
2023-01-23T10:33:52.228Z,11.68
2023-01-23T10:35:19.231Z,11.27
2023-01-23T10:36:54.809Z,12.48
2023-01-23T10:38:27.193Z,11.02
2023-01-23T10:39:54.506Z,11.40
2023-01-23T10:41:22.389Z,11.18
2023-01-23T10:42:46.649Z,11.35
2023-01-23T10:44:16.131Z,10.65
2023-01-23T10:45:40.160Z,9.57
2023-01-23T10:47:05.548Z,11.88
2023-01-23T10:48:30.338Z,10.73
2023-01-23T10:49:53.779Z,9.73
2023-01-23T10:51:35.184Z,11.52
2023-01-23T10:53:07.414Z,10.10
2023-01-23T10:54:32.973Z,11.77
2023-01-23T10:55:59.677Z,11.25
2023-01-23T10:57:27.635Z,10.85
2023-01-23T10:58:54.560Z,11.55
2023-01-23T11:00:25.989Z,10.50
2023-01-23T11:02:01.842Z,9.55
2023-01-23T11:03:31.215Z,9.05
2023-01-23T11:04:54.618Z,10.10
2023-01-23T11:06:19.954Z,10.98
2023-01-23T11:07:43.563Z,10.73
2023-01-23T11:09:20.853Z,11.75
2023-01-23T11:10:44.308Z,8.27
2023-01-23T11:12:14.670Z,9.35
2023-01-23T11:13:39.497Z,10.30
2023-01-23T11:15:17.760Z,11.48
2023-01-23T11:16:41.443Z,11.02
2023-01-23T11:18:26.271Z,10.95
2023-01-23T11:19:53.129Z,12.65
2023-01-23T11:21:28.813Z,9.93
2023-01-23T11:23:05.965Z,11.52
2023-01-23T11:24:40.396Z,11.55
2023-01-23T11:26:04.404Z,12.75
2023-01-23T11:27:29.981Z,12.10
2023-01-23T11:28:54.794Z,13.15
2023-01-23T11:30:36.073Z,12.30
2023-01-23T11:32:04.346Z,11.32
2023-01-23T11:33:39.564Z,12.23
2023-01-23T11:35:12.176Z,11.20
2023-01-23T11:36:44.337Z,11.55
2023-01-23T11:38:07.916Z,12.15
2023-01-23T11:39:46.570Z,10.90
2023-01-23T11:41:11.944Z,11.50
2023-01-23T11:42:36.420Z,12.23
2023-01-23T11:44:01.946Z,11.10
2023-01-23T11:45:41.275Z,12.38
2023-01-23T11:47:37.549Z,12.02
2023-01-23T11:49:23.430Z,10.45
2023-01-23T11:50:55.303Z,11.95
2023-01-23T11:52:27.976Z,8.35
2023-01-23T11:53:58.784Z,9.68
2023-01-23T11:55:37.165Z,9.75
2023-01-23T11:57:04.421Z,10.70
2023-01-23T11:58:50.290Z,10.82
2023-01-23T12:00:30.999Z,6.10
2023-01-23T12:02:11.917Z,7.72
2023-01-23T12:03:55.705Z,9.75
2023-01-23T12:05:29.743Z,9.23
2023-01-23T12:07:17.814Z,11.52
2023-01-23T12:08:46.483Z,6.68
2023-01-23T12:10:19.206Z,11.63
2023-01-23T12:11:57.222Z,11.77
2023-01-23T12:13:36.816Z,11.70
2023-01-23T12:15:06.615Z,8.45
2023-01-23T12:16:40.904Z,5.80
2023-01-23T12:18:13.256Z,11.98
2023-01-23T12:19:46.361Z,11.23
2023-01-23T12:21:17.804Z,11.25
2023-01-23T12:22:50.721Z,10.80
2023-01-23T12:24:20.773Z,11.27
2023-01-23T12:25:49.682Z,10.05
2023-01-23T12:27:19.458Z,8.00
2023-01-23T12:29:12.822Z,6.00
2023-01-23T12:31:00.504Z,8.63
2023-01-23T12:32:37.501Z,6.40
2023-01-23T12:34:22.325Z,10.27
2023-01-23T12:35:51.917Z,4.30
2023-01-23T12:37:30.864Z,6.68
2023-01-23T12:39:01.902Z,10.55
2023-01-23T12:40:29.863Z,7.95
2023-01-23T12:41:59.293Z,9.13
2023-01-23T12:43:35.500Z,9.23
2023-01-23T12:45:02.799Z,10.68
2023-01-23T12:46:30.286Z,7.55
2023-01-23T12:48:04.099Z,7.68
2023-01-23T12:49:32.096Z,6.78
2023-01-23T12:50:59.290Z,7.43
2023-01-23T12:52:25.684Z,9.77
2023-01-23T12:53:52.051Z,9.90
2023-01-23T12:55:20.710Z,9.32
2023-01-23T12:56:44.419Z,8.57
2023-01-23T12:58:10.727Z,6.75
2023-01-23T12:59:43.211Z,8.82
2023-01-23T13:01:22.476Z,7.28
2023-01-23T13:02:51.016Z,6.28
2023-01-23T13:04:25.026Z,8.23
2023-01-23T13:05:57.239Z,8.32
2023-01-23T13:07:35.453Z,8.32
2023-01-23T13:09:17.434Z,6.97
2023-01-23T13:11:12.658Z,5.32
2023-01-23T13:12:36.579Z,8.05
2023-01-23T13:14:01.683Z,6.03
2023-01-23T13:15:40.423Z,7.85
2023-01-23T13:17:04.616Z,7.28
2023-01-23T13:18:29.498Z,7.18
2023-01-23T13:20:11.668Z,7.55
2023-01-23T13:21:52.820Z,7.60
2023-01-23T13:23:27.735Z,7.80
2023-01-23T13:25:09.583Z,6.88
2023-01-23T13:26:33.135Z,6.85
2023-01-23T13:27:58.800Z,6.75
2023-01-23T13:29:48.953Z,7.63
2023-01-23T13:31:27.828Z,8.00
2023-01-23T13:32:51.776Z,7.75
2023-01-23T13:34:37.224Z,7.82
2023-01-23T13:36:14.247Z,5.80
2023-01-23T13:37:52.514Z,7.43
2023-01-23T13:39:30.969Z,6.32
2023-01-23T13:41:28.364Z,4.88
2023-01-23T13:42:51.931Z,7.05
2023-01-23T13:44:21.419Z,7.15
2023-01-23T13:45:47.045Z,6.72
2023-01-23T14:21:04.807Z,6.65
2023-01-23T14:22:29.370Z,7.50
2023-01-23T14:23:54.076Z,7.45
2023-01-23T14:25:19.400Z,6.72
2023-01-23T14:26:50.483Z,7.15
2023-01-23T14:28:18.412Z,7.20
2023-01-23T14:29:41.834Z,8.45
2023-01-23T14:31:07.664Z,7.97
2023-01-23T14:32:32.980Z,7.95
2023-01-23T14:34:09.762Z,7.38
2023-01-23T14:35:34.567Z,6.72
2023-01-23T14:37:02.887Z,7.03
2023-01-23T14:38:30.944Z,7.43
2023-01-23T14:40:11.745Z,8.02
2023-01-23T14:41:41.408Z,8.13
2023-01-23T14:43:07.838Z,7.70
2023-01-23T14:44:33.562Z,8.05
2023-01-23T14:46:03.152Z,6.60
2023-01-23T14:47:32.795Z,6.97
2023-01-23T14:48:57.964Z,6.20
2023-01-23T14:50:27.119Z,6.07
2023-01-23T14:51:57.132Z,6.90
2023-01-23T14:53:20.536Z,6.80
2023-01-23T14:54:53.774Z,6.78
2023-01-23T14:56:18.177Z,7.57
2023-01-23T14:57:41.959Z,4.72
2023-01-23T14:59:06.605Z,6.47
2023-01-23T15:00:30.529Z,7.55
2023-01-23T15:01:57.734Z,7.07
2023-01-23T15:03:40.860Z,6.45
2023-01-23T15:05:20.690Z,5.18
2023-01-23T15:06:45.604Z,5.88
2023-01-23T15:08:21.361Z,7.65
2023-01-23T15:09:46.470Z,5.90
2023-01-23T15:11:13.298Z,6.50
2023-01-23T15:12:37.025Z,7.40
2023-01-23T15:14:01.636Z,7.05
2023-01-23T15:15:26.191Z,5.78
2023-01-23T15:16:51.281Z,6.15
2023-01-23T15:18:22.917Z,6.90
2023-01-23T15:19:51.327Z,6.43
2023-01-23T15:21:27.837Z,6.20
2023-01-23T15:22:52.664Z,5.93
2023-01-23T15:24:27.920Z,6.15
2023-01-23T15:26:00.802Z,4.60
2023-01-23T15:27:33.097Z,6.30
2023-01-23T15:28:58.222Z,3.90
2023-01-23T15:30:43.517Z,4.72
2023-01-23T15:32:18.185Z,5.10
2023-01-23T15:33:42.576Z,5.85
2023-01-23T15:35:17.270Z,6.13
2023-01-23T15:36:41.317Z,3.67
2023-01-23T15:38:08.739Z,7.35
2023-01-23T15:39:35.901Z,5.60
2023-01-23T15:40:59.678Z,6.13
2023-01-23T15:42:28.526Z,5.47
2023-01-23T15:43:51.911Z,5.35
2023-01-23T15:45:15.951Z,6.53
2023-01-23T15:46:39.550Z,6.30
2023-01-23T15:48:03.054Z,6.38
2023-01-23T15:49:26.720Z,5.55
2023-01-23T15:50:50.121Z,6.38
2023-01-23T15:52:22.865Z,6.68
2023-01-23T15:53:47.604Z,6.63
2023-01-23T15:55:12.412Z,6.13
2023-01-23T15:56:36.363Z,6.68
2023-01-23T15:58:00.143Z,5.93
2023-01-23T15:59:25.852Z,6.60
2023-01-23T16:00:49.314Z,6.15
2023-01-23T16:02:30.120Z,5.35
2023-01-23T16:03:55.027Z,6.57
2023-01-23T16:05:18.675Z,5.90
2023-01-23T16:06:42.809Z,6.65
2023-01-23T16:08:12.583Z,5.38
2023-01-23T16:09:38.995Z,6.10
2023-01-23T16:11:02.518Z,6.88
2023-01-23T16:12:29.814Z,6.38
2023-01-23T16:13:53.231Z,6.82
2023-01-23T16:15:18.446Z,6.40
2023-01-23T16:16:41.952Z,6.75
2023-01-23T16:18:05.597Z,7.07
2023-01-23T16:19:29.000Z,5.82
2023-01-23T16:20:52.475Z,6.28
2023-01-23T16:22:27.054Z,6.75
2023-01-23T16:23:50.539Z,6.72
2023-01-23T16:25:22.414Z,6.35
2023-01-23T16:26:48.275Z,3.72
2023-01-23T16:28:14.242Z,5.43
2023-01-23T16:29:37.650Z,7.80
2023-01-23T16:31:01.338Z,6.47
2023-01-23T16:32:24.996Z,6.82
2023-01-23T16:33:48.802Z,7.07
2023-01-23T16:35:13.626Z,7.38
2023-01-23T16:36:37.753Z,3.10
2023-01-23T16:38:01.311Z,5.75
2023-01-23T16:39:28.008Z,4.57
2023-01-23T16:40:53.714Z,7.13
2023-01-23T16:42:24.974Z,5.65
2023-01-23T16:43:48.575Z,5.05
2023-01-23T16:45:16.326Z,6.07
2023-01-23T16:46:39.754Z,6.82
2023-01-23T16:48:03.967Z,5.85
2023-01-23T16:49:27.440Z,5.97
2023-01-23T16:50:53.219Z,4.63
2023-01-23T16:52:16.815Z,5.70
2023-01-23T16:53:42.853Z,7.45
2023-01-23T16:55:10.753Z,5.70
2023-01-23T16:56:37.500Z,7.20
2023-01-23T16:58:01.799Z,5.55
2023-01-23T16:59:31.665Z,6.40
2023-01-23T17:00:57.768Z,7.55
2023-01-23T17:02:23.485Z,6.70
2023-01-23T17:03:47.157Z,7.15
2023-01-23T17:05:12.123Z,6.97
2023-01-23T17:06:35.580Z,6.20
2023-01-23T17:07:59.079Z,6.40
2023-01-23T17:09:22.483Z,7.07
2023-01-23T17:10:46.984Z,6.13
2023-01-23T17:12:15.444Z,6.75
2023-01-23T17:13:38.995Z,6.78
2023-01-23T17:15:03.858Z,6.43
2023-01-23T17:16:28.257Z,6.47
2023-01-23T17:17:52.503Z,6.00
2023-01-23T17:19:22.330Z,5.40
2023-01-23T17:20:45.749Z,6.95
2023-01-23T17:22:13.980Z,5.53
2023-01-23T17:23:37.350Z,6.78
2023-01-23T17:25:01.656Z,5.85
2023-01-23T17:26:25.124Z,7.43
2023-01-23T17:28:06.880Z,7.22
2023-01-23T17:29:33.519Z,6.40
2023-01-23T17:30:58.045Z,7.30
2023-01-23T17:32:29.585Z,6.93
2023-01-23T17:33:53.514Z,6.28
2023-01-23T17:35:20.860Z,5.88
2023-01-23T17:36:44.553Z,7.47
2023-01-23T17:38:09.981Z,6.72
2023-01-23T17:39:35.307Z,6.70
2023-01-23T17:40:58.761Z,7.25
2023-01-23T17:42:22.376Z,6.82
2023-01-23T17:43:48.354Z,5.70
2023-01-23T17:45:15.082Z,2.15
2023-01-23T17:46:39.535Z,7.45
2023-01-23T17:48:03.265Z,7.05
2023-01-23T17:49:30.161Z,6.95
2023-01-23T17:50:53.742Z,5.82
2023-01-23T17:52:17.245Z,6.43
2023-01-23T17:53:42.258Z,6.75
2023-01-23T17:55:06.443Z,7.57
2023-01-23T17:56:30.007Z,5.40
2023-01-23T17:57:53.482Z,5.75
2023-01-23T17:59:18.293Z,4.80
2023-01-23T18:00:42.692Z,5.22
2023-01-23T18:02:19.002Z,6.93
2023-01-23T18:03:43.133Z,6.57
2023-01-23T18:05:07.795Z,5.80
2023-01-23T18:06:31.215Z,7.70
2023-01-23T18:07:54.859Z,7.75
2023-01-23T18:09:18.739Z,6.60
2023-01-23T18:10:42.498Z,7.38
2023-01-23T18:12:07.836Z,7.18
2023-01-23T18:13:36.554Z,7.85
2023-01-23T18:15:09.921Z,7.13
2023-01-23T18:16:36.741Z,6.55
2023-01-23T18:18:13.531Z,6.05
2023-01-23T18:19:37.463Z,6.55
2023-01-23T18:21:02.954Z,7.43
2023-01-23T18:22:26.930Z,7.20
2023-01-23T18:23:50.912Z,6.35
2023-01-23T18:25:16.202Z,6.28
2023-01-23T18:26:46.164Z,5.88
2023-01-23T18:28:17.103Z,7.50
2023-01-23T18:29:48.774Z,6.53
2023-01-23T18:31:20.027Z,6.25
2023-01-23T18:33:02.169Z,4.78
2023-01-23T18:34:33.984Z,6.95
2023-01-23T18:36:15.823Z,6.28
2023-01-23T18:37:46.314Z,6.60
2023-01-23T18:39:33.065Z,5.97
2023-01-23T18:41:08.116Z,7.18
2023-01-23T18:42:37.564Z,6.13
2023-01-23T18:44:07.927Z,6.10
2023-01-23T18:45:32.288Z,7.15
2023-01-23T18:46:58.028Z,7.13
2023-01-23T18:48:25.400Z,6.53
2023-01-23T18:49:49.702Z,6.57
2023-01-23T18:51:32.763Z,7.00
2023-01-23T18:53:06.125Z,7.05
2023-01-23T18:54:33.111Z,6.28
2023-01-23T18:56:14.162Z,6.13
2023-01-23T18:57:48.833Z,7.05
2023-01-23T18:59:18.368Z,5.97
2023-01-23T19:00:48.087Z,6.78
2023-01-23T19:02:20.191Z,6.75
2023-01-23T19:03:46.501Z,6.35
2023-01-23T19:05:29.537Z,6.43
2023-01-23T19:06:53.346Z,6.45
2023-01-23T19:08:28.156Z,6.50
2023-01-23T19:09:52.408Z,7.20
2023-01-23T19:11:27.964Z,6.93
2023-01-23T19:13:02.416Z,6.57
2023-01-23T19:14:41.510Z,5.70
2023-01-23T19:16:10.947Z,4.03
2023-01-23T19:17:44.280Z,6.80
2023-01-23T19:19:15.715Z,5.40
2023-01-23T19:20:45.308Z,7.03
2023-01-23T19:22:11.164Z,6.90
2023-01-23T19:23:37.888Z,6.35
2023-01-23T19:25:01.865Z,6.40
2023-01-23T19:26:27.664Z,5.07
2023-01-23T19:27:52.862Z,6.65
2023-01-23T19:29:22.486Z,6.38
2023-01-23T19:30:47.100Z,5.32
2023-01-23T19:32:12.107Z,7.57
2023-01-23T19:33:37.308Z,6.47
2023-01-23T19:35:13.492Z,6.75
2023-01-23T19:36:38.542Z,7.18
2023-01-23T19:38:01.966Z,6.05