createdAt,value
2019-03-13T04:56:01.074Z,0.1
2019-03-13T04:58:01.124Z,0.2
2019-03-13T04:59:01.113Z,0.3
2019-03-13T05:00:01.209Z,0.3
2019-03-13T05:01:01.124Z,0.4
2019-03-13T05:02:01.114Z,0.5
2019-03-13T05:04:01.073Z,0.7
2019-03-13T05:05:01.251Z,0.8
2019-03-13T05:06:06.112Z,1.0
2019-03-13T05:07:01.102Z,1.3
2019-03-13T05:08:01.095Z,1.5
2019-03-13T05:09:02.153Z,1.9
2019-03-13T05:10:01.254Z,2.4
2019-03-13T05:11:01.136Z,2.8
2019-03-13T05:12:01.108Z,3.4
2019-03-13T05:13:01.143Z,4.1
2019-03-13T05:14:01.074Z,5.1
2019-03-13T05:15:01.225Z,6.2
2019-03-13T05:16:06.110Z,7.5
2019-03-13T05:17:01.109Z,9.0
2019-03-13T05:18:01.111Z,10.7
2019-03-13T05:19:01.106Z,12.7
2019-03-13T05:20:01.318Z,15.0
2019-03-13T05:21:01.078Z,18.5
2019-03-13T05:22:01.102Z,23.2
2019-03-13T05:23:01.073Z,28.7
2019-03-13T05:24:01.135Z,35.5
2019-03-13T05:25:01.258Z,41.7
2019-03-13T05:26:01.111Z,48.7
2019-03-13T05:27:02.703Z,56.7
2019-03-13T05:28:01.187Z,67.6
2019-03-13T05:30:01.233Z,81.9
2019-03-13T05:31:01.058Z,98.1
2019-03-13T05:32:01.097Z,115.0
2019-03-13T05:33:01.090Z,130.7
2019-03-13T05:34:01.058Z,145.4
2019-03-13T05:35:01.276Z,169.4
2019-03-13T05:36:01.068Z,192.9
2019-03-13T05:37:01.095Z,230.9
2019-03-13T05:38:01.990Z,270.8
2019-03-13T05:39:01.072Z,323.7
2019-03-13T05:40:01.286Z,379.1
2019-03-13T05:41:01.063Z,454.1
2019-03-13T05:42:01.101Z,524.7
2019-03-13T05:43:01.087Z,611.5
2019-03-13T05:44:01.094Z,711.9
2019-03-13T05:45:01.216Z,811.4
2019-03-13T05:46:01.099Z,924.1
2019-03-13T05:47:01.089Z,1029.4
2019-03-13T05:48:01.070Z,1173.3
2019-03-13T05:49:01.120Z,1309.7
2019-03-13T05:50:01.240Z,1441.5
2019-03-13T05:51:01.095Z,1586.5
2019-03-13T05:52:01.065Z,1713.5
2019-03-13T05:53:01.059Z,1858.5
2019-03-13T05:54:01.120Z,1997.9
2019-03-13T05:55:01.249Z,2141.6
2019-03-13T05:56:01.099Z,2264.9
2019-03-13T05:57:01.062Z,2418.3
2019-03-13T05:58:01.092Z,2517.5
2019-03-13T05:59:01.719Z,2615.3
2019-03-13T06:00:01.368Z,2703.9
2019-03-13T06:01:01.094Z,2808.9
2019-03-13T06:02:01.094Z,2905.9
2019-03-13T06:03:01.064Z,2976.5
2019-03-13T06:04:01.121Z,3046.4
2019-03-13T06:05:01.291Z,3106.2
2019-03-13T06:06:01.130Z,3125.0
2019-03-13T06:07:01.071Z,3104.3
2019-03-13T06:08:01.097Z,3073.6
2019-03-13T06:09:01.097Z,3043.5
2019-03-13T06:10:01.216Z,3044.5
2019-03-13T06:11:06.109Z,3067.6
2019-03-13T06:12:01.103Z,3045.7
2019-03-13T06:13:01.103Z,3071.9
2019-03-13T06:14:01.070Z,3088.5
2019-03-13T06:15:03.510Z,3135.8
2019-03-13T06:16:01.135Z,3153.0
2019-03-13T06:17:01.070Z,3207.3
2019-03-13T06:18:01.108Z,3267.4
2019-03-13T06:19:01.110Z,3368.9
2019-03-13T06:20:01.256Z,3552.2
2019-03-13T06:21:01.136Z,3781.3
2019-03-13T06:22:01.080Z,4003.8
2019-03-13T06:23:01.077Z,4347.1
2019-03-13T06:24:01.105Z,4617.0
2019-03-13T06:25:02.176Z,4898.3
2019-03-13T06:26:01.143Z,5443.0
2019-03-13T06:27:01.075Z,5975.4
2019-03-13T06:28:01.110Z,6706.9
2019-03-13T06:29:01.110Z,7335.3
2019-03-13T06:30:01.280Z,7977.5
2019-03-13T06:31:01.111Z,8482.5
2019-03-13T06:33:01.135Z,8865.7
2019-03-13T06:34:01.095Z,9257.1
2019-03-13T06:35:01.339Z,9668.6
2019-03-13T06:36:01.121Z,9870.1
2019-03-13T06:37:01.096Z,10111.7
2019-03-13T06:38:01.124Z,10362.7
2019-03-13T06:39:01.064Z,10451.5
2019-03-13T06:40:01.213Z,10691.3
2019-03-13T06:41:01.097Z,10832.1
2019-03-13T06:42:01.096Z,10731.0
2019-03-13T06:43:01.096Z,10649.4
2019-03-13T06:44:01.101Z,10293.4
2019-03-13T06:45:01.212Z,10197.8
2019-03-13T06:46:01.103Z,9975.5
2019-03-13T06:47:01.108Z,9923.1
2019-03-13T06:48:06.107Z,9986.1
2019-03-13T06:49:01.077Z,9999.7
2019-03-13T06:50:01.251Z,9837.7
2019-03-13T06:51:01.106Z,9756.1
2019-03-13T06:52:06.078Z,9595.3
2019-03-13T06:53:01.115Z,9500.7
2019-03-13T06:54:01.110Z,9406.5
2019-03-13T06:55:01.258Z,9159.7
2019-03-13T06:56:02.029Z,9032.0
2019-03-13T06:57:06.155Z,8852.4
2019-03-13T06:58:01.102Z,8605.0
2019-03-13T06:59:01.110Z,8628.9
2019-03-13T07:00:01.263Z,8753.5
2019-03-13T07:01:01.106Z,8801.2
2019-03-13T07:02:06.111Z,8815.1
2019-03-13T07:03:01.079Z,8762.5
2019-03-13T07:04:01.103Z,8793.5
2019-03-13T07:05:01.261Z,9002.1
2019-03-13T07:06:01.081Z,9297.3
2019-03-13T07:08:01.086Z,9924.7
2019-03-13T07:09:01.092Z,10709.1
2019-03-13T07:10:01.292Z,11678.3
2019-03-13T07:11:01.055Z,12797.1
2019-03-13T07:12:01.077Z,13816.3
2019-03-13T07:13:01.057Z,14437.5
2019-03-13T07:14:01.097Z,15638.7
2019-03-13T07:15:01.367Z,16378.7
2019-03-13T07:16:01.066Z,16716.9
2019-03-13T07:17:06.075Z,17133.8
2019-03-13T07:18:01.063Z,17160.6
2019-03-13T07:19:01.102Z,17373.5
2019-03-13T07:20:01.232Z,17762.9
2019-03-13T07:21:01.103Z,18006.8
2019-03-13T07:22:01.929Z,18035.5
2019-03-13T07:23:01.070Z,17801.6
2019-03-13T07:24:01.102Z,17524.3
2019-03-13T07:25:01.236Z,17215.2
2019-03-13T07:26:01.074Z,16785.2
2019-03-13T07:27:01.119Z,16570.9
2019-03-13T07:28:01.105Z,16499.4
2019-03-13T07:29:11.368Z,16123.5
2019-03-13T07:30:01.290Z,16436.2
2019-03-13T07:31:01.097Z,16936.6
2019-03-13T07:32:01.177Z,17430.7
2019-03-13T07:33:01.115Z,18037.8
2019-03-13T07:34:01.095Z,18764.3
2019-03-13T07:35:01.227Z,19128.4
2019-03-13T07:36:01.065Z,19396.3
2019-03-13T07:37:01.127Z,19854.6
2019-03-13T07:38:01.092Z,19897.1
2019-03-13T07:39:01.098Z,19936.3
2019-03-13T07:40:01.308Z,20005.3
2019-03-13T07:41:01.099Z,20105.1
2019-03-13T07:42:06.163Z,19974.9
2019-03-13T07:43:01.095Z,20255.8
2019-03-13T07:44:01.064Z,20455.9
2019-03-13T07:45:01.239Z,20254.6
2019-03-13T07:46:01.109Z,19736.5
2019-03-13T07:47:01.128Z,19226.3
2019-03-13T07:48:01.071Z,19118.5
2019-03-13T07:49:01.067Z,18688.5
2019-03-13T07:50:01.256Z,18562.0
2019-03-13T07:51:01.106Z,19009.1
2019-03-13T07:52:01.132Z,19575.7
2019-03-13T07:53:01.071Z,20551.1
2019-03-13T07:54:01.067Z,21153.9
2019-03-13T07:55:03.323Z,21424.7
2019-03-13T07:56:01.075Z,21724.7
2019-03-13T07:57:01.142Z,22016.7
2019-03-13T07:58:01.077Z,22029.3
2019-03-13T07:59:01.100Z,21932.3
2019-03-13T08:00:01.240Z,21719.9
2019-03-13T08:01:01.073Z,21772.6
2019-03-13T08:02:01.140Z,22022.7
2019-03-13T08:03:01.207Z,22022.2
2019-03-13T08:04:01.076Z,22059.3
2019-03-13T08:05:01.251Z,22089.5
2019-03-13T08:06:01.105Z,21826.9
2019-03-13T08:07:01.142Z,21766.2
2019-03-13T08:08:01.104Z,21871.8
2019-03-13T08:09:01.104Z,21906.5
2019-03-13T08:10:01.231Z,22184.0
2019-03-13T08:11:01.081Z,22179.9
2019-03-13T08:12:01.146Z,22735.1
2019-03-13T08:13:01.103Z,23334.7
2019-03-13T08:14:01.113Z,23605.5
2019-03-13T08:15:01.224Z,24007.3
2019-03-13T08:16:01.078Z,24387.9
2019-03-13T08:17:01.139Z,24502.3
2019-03-13T08:18:01.109Z,24826.7
2019-03-13T08:19:01.780Z,25559.9
2019-03-13T08:21:01.089Z,25882.5
2019-03-13T08:22:01.090Z,26461.3
2019-03-13T08:23:06.096Z,26356.2
2019-03-13T08:24:01.091Z,26162.6
2019-03-13T08:25:01.252Z,26467.4
2019-03-13T08:26:01.097Z,26711.3
2019-03-13T08:27:01.069Z,27160.4
2019-03-13T08:28:06.062Z,27820.9
2019-03-13T08:29:01.070Z,28669.9
2019-03-13T08:30:01.249Z,29043.1
2019-03-13T08:31:01.065Z,29210.8
2019-03-13T08:32:01.175Z,29453.3
2019-03-13T08:33:06.064Z,30071.5
2019-03-13T08:34:01.132Z,30672.3
2019-03-13T08:35:01.319Z,31032.9
2019-03-13T08:36:01.062Z,31975.4
2019-03-13T08:37:01.068Z,32516.3
2019-03-13T08:38:01.132Z,33522.2
2019-03-13T08:39:01.099Z,34656.7
2019-03-13T08:40:01.744Z,35393.3
2019-03-13T08:41:01.095Z,36149.3
2019-03-13T08:42:01.073Z,37038.3
2019-03-13T08:43:01.095Z,36319.5
2019-03-13T08:44:01.100Z,35307.4
2019-03-13T08:45:01.209Z,35185.8
2019-03-13T08:46:06.096Z,36197.0
2019-03-13T08:47:01.103Z,36779.4
2019-03-13T08:48:01.103Z,37747.7
2019-03-13T08:49:01.098Z,38086.8
2019-03-13T08:50:01.250Z,37514.1
2019-03-13T08:51:06.099Z,36894.8
2019-03-13T08:52:01.069Z,35967.2
2019-03-13T08:53:01.067Z,35107.1
2019-03-13T08:54:01.075Z,34274.3
2019-03-13T08:55:01.252Z,33738.9
2019-03-13T08:56:01.130Z,33521.8
2019-03-13T08:57:01.079Z,33405.5
2019-03-13T08:58:01.073Z,34655.0
2019-03-13T08:59:01.098Z,35965.5
2019-03-13T09:00:01.261Z,38030.4
2019-03-13T09:01:01.137Z,39400.0
2019-03-13T09:02:01.099Z,40158.6
2019-03-13T09:03:01.102Z,40059.8
2019-03-13T09:04:01.155Z,40198.6
2019-03-13T09:05:01.252Z,41008.4
2019-03-13T09:06:01.139Z,41685.1
2019-03-13T09:07:01.111Z,43102.9
2019-03-13T09:08:01.105Z,45256.9
2019-03-13T09:09:01.070Z,47143.5
2019-03-13T09:10:01.247Z,49040.3
2019-03-13T09:11:06.082Z,49873.1
2019-03-13T09:12:01.109Z,50210.8
2019-03-13T09:13:01.891Z,49676.9
2019-03-13T09:14:01.110Z,49168.3
2019-03-13T09:15:01.259Z,48897.9
2019-03-13T09:16:06.104Z,48123.7
2019-03-13T09:17:01.105Z,47572.8
2019-03-13T09:18:01.107Z,47154.7
2019-03-13T09:19:01.082Z,48616.5
2019-03-13T09:20:01.247Z,49833.5
2019-03-13T09:21:06.115Z,49850.1
2019-03-13T09:22:01.073Z,50389.9
2019-03-13T09:23:01.170Z,50557.3
2019-03-13T09:24:01.079Z,50697.1
2019-03-13T09:25:11.008Z,50713.5
2019-03-13T09:26:02.003Z,51217.1
2019-03-13T09:27:01.110Z,52147.0
2019-03-13T09:28:01.109Z,52876.7
2019-03-13T09:29:01.084Z,53803.1
2019-03-13T09:30:01.266Z,53671.7
2019-03-13T09:31:01.074Z,53880.3
2019-03-13T09:32:06.207Z,55298.9
2019-03-13T09:33:01.110Z,57033.1
2019-03-13T09:34:01.077Z,57049.6
2019-03-13T09:35:01.255Z,57655.5
2019-03-13T09:36:01.108Z,59300.5
2019-03-13T09:37:01.131Z,60040.9
2019-03-13T09:38:01.073Z,60238.8
2019-03-13T09:39:01.079Z,60456.7
2019-03-13T09:40:01.218Z,60695.8
2019-03-13T09:41:01.075Z,61171.3
2019-03-13T09:43:01.063Z,61535.5
2019-03-13T09:44:01.091Z,61515.1
2019-03-13T09:45:01.280Z,61760.9
2019-03-13T09:46:01.086Z,61660.5
2019-03-13T09:47:01.089Z,61270.6
2019-03-13T09:48:01.094Z,60734.5
2019-03-13T09:49:01.064Z,59641.0
2019-03-13T09:50:02.364Z,58511.3
2019-03-13T09:51:01.065Z,56767.3
2019-03-13T09:52:01.131Z,55979.7
2019-03-13T09:53:01.117Z,55859.9
2019-03-13T09:54:01.098Z,55429.2
2019-03-13T09:55:04.328Z,54729.3
2019-03-13T09:57:01.136Z,53166.9
2019-03-13T09:58:01.072Z,51320.2
2019-03-13T09:59:01.066Z,50347.9
2019-03-13T10:00:01.253Z,50343.0
2019-03-13T10:01:01.095Z,50175.7
2019-03-13T10:02:01.132Z,50533.3
2019-03-13T10:03:01.071Z,50555.5
2019-03-13T10:04:01.097Z,51730.4
2019-03-13T10:05:01.219Z,53103.6
2019-03-13T10:06:01.105Z,54847.6
2019-03-13T10:07:01.096Z,55635.1
2019-03-13T10:08:01.072Z,55570.8
2019-03-13T10:09:01.099Z,55900.5
2019-03-13T10:10:01.243Z,56600.4
2019-03-13T10:12:01.132Z,58162.8
2019-03-13T10:13:01.097Z,60009.5
2019-03-13T10:14:01.146Z,61960.5
2019-03-13T10:15:01.219Z,62588.7
2019-03-13T10:16:01.100Z,63698.4
2019-03-13T10:17:10.302Z,64056.1
2019-03-13T10:18:01.102Z,64556.5
2019-03-13T10:19:06.109Z,64543.7
2019-03-13T10:23:01.065Z,64727.9
2019-03-13T10:24:06.099Z,64147.5
2019-03-13T10:25:01.318Z,62617.0
2019-03-13T10:26:01.065Z,61936.1
2019-03-13T10:27:01.109Z,60632.5
2019-03-13T10:28:01.101Z,59544.5
2019-03-13T10:29:06.097Z,59132.3
2019-03-13T10:30:01.311Z,58741.1
2019-03-13T10:32:01.110Z,58841.5
2019-03-13T10:33:06.098Z,58771.4
2019-03-13T10:34:01.065Z,58784.2
2019-03-13T10:37:01.317Z,58755.5
2019-03-13T10:39:01.070Z,59436.8
2019-03-13T10:40:01.100Z,60967.3
2019-03-13T10:41:01.066Z,61648.2
2019-03-13T10:42:01.257Z,62951.8
2019-03-13T10:43:06.067Z,64039.9
2019-03-13T10:44:01.101Z,64452.0
2019-03-13T10:45:01.069Z,64843.3
2019-03-13T10:47:01.243Z,65142.7
2019-03-13T10:48:01.127Z,65506.3
2019-03-13T10:52:01.276Z,65535.0
2019-03-13T10:55:06.146Z,65418.1
2019-03-13T10:58:01.481Z,64974.9
2019-03-13T10:59:02.234Z,64531.9
2019-03-13T11:00:01.102Z,64515.9
2019-03-13T11:02:06.121Z,63830.7
2019-03-13T11:03:01.247Z,62721.5
2019-03-13T11:05:01.151Z,61766.2
2019-03-13T11:06:01.057Z,60461.5
2019-03-13T11:07:01.082Z,58427.7
2019-03-13T11:08:01.066Z,55543.5
2019-03-13T11:09:01.210Z,52305.3
2019-03-13T11:10:01.105Z,49088.1
2019-03-13T11:11:01.100Z,45991.7
2019-03-13T11:12:06.097Z,42848.2
2019-03-13T11:13:01.075Z,40309.1
2019-03-13T11:14:14.324Z,39141.4
2019-03-13T11:15:01.063Z,38097.6
2019-03-13T11:16:01.062Z,36215.1
2019-03-13T11:17:01.088Z,34344.6
2019-03-13T11:18:01.067Z,32627.3
2019-03-13T11:19:01.268Z,31029.3
2019-03-13T11:20:01.121Z,29230.3
2019-03-13T11:21:01.062Z,27967.9
2019-03-13T11:22:01.118Z,28163.3
2019-03-13T11:23:01.297Z,30293.7
2019-03-13T11:24:01.219Z,33487.9
2019-03-13T11:25:01.093Z,36705.2
2019-03-13T11:26:01.093Z,39918.4
2019-03-13T11:27:01.117Z,43012.0
2019-03-13T11:28:01.093Z,45551.1
2019-03-13T11:29:01.221Z,47162.1
2019-03-13T11:30:01.100Z,48325.7
2019-03-13T11:31:06.078Z,49593.1
2019-03-13T11:32:01.104Z,50896.9
2019-03-13T11:33:01.104Z,52010.9
2019-03-13T11:34:01.247Z,53701.7
2019-03-13T11:35:01.065Z,55008.3
2019-03-13T11:36:06.084Z,55645.7
2019-03-13T11:37:01.070Z,54898.7
2019-03-13T11:38:01.105Z,53249.0
2019-03-13T11:39:01.226Z,51112.5
2019-03-13T11:40:01.084Z,48862.9
2019-03-13T11:41:01.095Z,46474.9
2019-03-13T11:42:01.071Z,44147.1
2019-03-13T11:43:01.098Z,41635.8
2019-03-13T11:44:01.322Z,39166.1
2019-03-13T11:45:01.104Z,37121.5
2019-03-13T11:46:01.109Z,35352.7
2019-03-13T11:47:01.108Z,33292.8
2019-03-13T11:48:01.075Z,31979.9
2019-03-13T11:49:01.224Z,30042.2
2019-03-13T11:51:01.060Z,28083.3
2019-03-13T11:52:06.085Z,26494.9
2019-03-13T11:53:01.061Z,26079.1
2019-03-13T11:54:01.095Z,25688.4
2019-03-13T11:55:01.201Z,24837.6
2019-03-13T11:56:01.065Z,24190.2
2019-03-13T11:57:01.060Z,23890.8
2019-03-13T11:58:01.123Z,23721.1
2019-03-13T11:59:01.096Z,23790.3
2019-03-13T12:00:01.378Z,24032.5
2019-03-13T12:01:01.090Z,24281.8
2019-03-13T12:02:01.100Z,24566.7
2019-03-13T12:03:01.100Z,25308.1
2019-03-13T12:04:01.101Z,25593.3
2019-03-13T12:05:01.291Z,25830.7
2019-03-13T12:06:01.185Z,25983.1
2019-03-13T12:07:01.059Z,26306.1
2019-03-13T12:08:01.092Z,27093.8
2019-03-13T12:09:06.098Z,28150.8
2019-03-13T12:10:01.280Z,29731.7
2019-03-13T12:11:01.101Z,31214.2
2019-03-13T12:12:01.092Z,32981.0
2019-03-13T12:13:01.091Z,34237.5
2019-03-13T12:14:01.132Z,34911.1
2019-03-13T12:15:01.220Z,34784.7
2019-03-13T12:16:01.096Z,34436.0
2019-03-13T12:17:01.064Z,34098.9
2019-03-13T12:18:01.092Z,33905.1
2019-03-13T12:19:01.093Z,34530.8
2019-03-13T12:20:01.267Z,35701.3
2019-03-13T12:21:01.065Z,37300.4
2019-03-13T12:22:01.064Z,38985.8
2019-03-13T12:23:01.063Z,40323.9
2019-03-13T12:24:01.129Z,40605.9
2019-03-13T12:25:02.287Z,40501.9
2019-03-13T12:26:03.190Z,40818.8
2019-03-13T12:27:01.067Z,40883.7
2019-03-13T12:28:01.099Z,41761.9
2019-03-13T12:29:01.100Z,43530.3
2019-03-13T12:30:01.212Z,44909.1
2019-03-13T12:31:01.094Z,47130.4
2019-03-13T12:32:02.254Z,48711.7
2019-03-13T12:33:01.068Z,49839.3
2019-03-13T12:34:01.141Z,50239.3
2019-03-13T12:35:01.246Z,50732.5
2019-03-13T12:36:01.514Z,51905.8
2019-03-13T12:37:01.106Z,53415.5
2019-03-13T12:39:01.086Z,53694.0
2019-03-13T12:40:01.232Z,55010.2
2019-03-13T12:41:01.087Z,56498.7
2019-03-13T12:42:01.097Z,57439.1
2019-03-13T12:43:01.055Z,58294.9
2019-03-13T12:44:01.054Z,58707.6
2019-03-13T12:45:01.238Z,57815.1
2019-03-13T12:46:01.092Z,57796.2
2019-03-13T12:47:01.091Z,56578.3
2019-03-13T12:48:01.121Z,55129.2
2019-03-13T12:49:01.096Z,53343.7
2019-03-13T12:50:01.216Z,51752.1
2019-03-13T12:51:01.064Z,49962.4
2019-03-13T12:52:01.090Z,47565.5
2019-03-13T12:53:01.129Z,44327.9
2019-03-13T12:54:01.102Z,41916.9
2019-03-13T12:55:02.366Z,39311.3
2019-03-13T12:56:01.096Z,37106.1
2019-03-13T12:57:01.100Z,34963.4
2019-03-13T12:58:01.135Z,32432.7
2019-03-13T12:59:01.594Z,29771.2
2019-03-13T13:00:01.275Z,27971.5
2019-03-13T13:01:01.063Z,26169.7
2019-03-13T13:02:01.067Z,24816.5
2019-03-13T13:03:01.131Z,24305.3
2019-03-13T13:04:01.099Z,24022.1
2019-03-13T13:05:01.245Z,23968.2
2019-03-13T13:06:01.070Z,23939.2
2019-03-13T13:07:01.061Z,23957.8
2019-03-13T13:08:01.097Z,24379.1
2019-03-13T13:09:01.074Z,24555.9
2019-03-13T13:10:01.322Z,24655.1
2019-03-13T13:11:01.064Z,24432.5
2019-03-13T13:12:01.067Z,24064.7
2019-03-13T13:13:01.097Z,24357.1
2019-03-13T13:14:01.076Z,25037.5
2019-03-13T13:15:01.253Z,25389.0
2019-03-13T13:16:01.069Z,26201.7
2019-03-13T13:17:01.097Z,27189.7
2019-03-13T13:18:01.059Z,28382.8
2019-03-13T13:19:01.122Z,29404.7
2019-03-13T13:20:02.113Z,30423.1
2019-03-13T13:21:01.183Z,31310.7
2019-03-13T13:22:01.074Z,32805.9
2019-03-13T13:23:01.094Z,35622.3
2019-03-13T13:24:01.125Z,38453.6
2019-03-13T13:25:01.212Z,41098.7
2019-03-13T13:26:01.073Z,43592.7
2019-03-13T13:27:01.155Z,46260.1
2019-03-13T13:28:01.063Z,48498.4
2019-03-13T13:29:06.098Z,50479.5
2019-03-13T13:30:01.215Z,52317.5
2019-03-13T13:31:01.109Z,53283.1
2019-03-13T13:32:01.101Z,54100.0
2019-03-13T13:33:01.103Z,55254.4
2019-03-13T13:34:06.100Z,56693.3
2019-03-13T13:35:01.267Z,58448.3
2019-03-13T13:36:01.066Z,59864.7
2019-03-13T13:37:01.073Z,60158.5
2019-03-13T13:38:01.099Z,58537.8
2019-03-13T13:39:06.093Z,56800.4
2019-03-13T13:40:01.267Z,55129.0
2019-03-13T13:41:01.074Z,53071.6
2019-03-13T13:42:01.073Z,50744.2
2019-03-13T13:43:01.131Z,49086.6
2019-03-13T13:44:01.105Z,48016.5
2019-03-13T13:45:01.219Z,47354.1
2019-03-13T13:46:01.077Z,46600.5
2019-03-13T13:47:01.115Z,45359.5
2019-03-13T13:48:06.073Z,43400.5
2019-03-13T13:49:01.108Z,41474.4
2019-03-13T13:50:01.227Z,38820.5
2019-03-13T13:51:01.080Z,36722.6
2019-03-13T13:53:01.086Z,36079.5
2019-03-13T13:54:01.058Z,35818.9
2019-03-13T13:55:01.240Z,35677.5
2019-03-13T13:56:01.051Z,34413.9
2019-03-13T13:57:01.090Z,33380.8
2019-03-13T13:58:01.119Z,32603.7
2019-03-13T13:59:01.056Z,30754.9
2019-03-13T14:00:01.316Z,28174.8
2019-03-13T14:01:01.060Z,25805.5
2019-03-13T14:02:01.088Z,24452.9
2019-03-13T14:03:01.086Z,23839.0
2019-03-13T14:04:01.061Z,24208.5
2019-03-13T14:05:01.239Z,24809.2
2019-03-13T14:06:01.106Z,25636.3
2019-03-13T14:07:01.103Z,26723.4
2019-03-13T14:08:01.168Z,26669.1
2019-03-13T14:09:01.076Z,26816.6
2019-03-13T14:10:01.255Z,27030.9
2019-03-13T14:11:01.109Z,27544.1
2019-03-13T14:12:01.101Z,27778.6
2019-03-13T14:13:06.109Z,28429.5
2019-03-13T14:14:01.105Z,30176.3
2019-03-13T14:15:01.218Z,32151.9
2019-03-13T14:16:01.107Z,33739.7
2019-03-13T14:17:01.074Z,34468.7
2019-03-13T14:18:06.164Z,34691.1
2019-03-13T14:19:01.075Z,33906.3
2019-03-13T14:20:01.223Z,32442.0
2019-03-13T14:21:01.072Z,30983.3
2019-03-13T14:22:01.163Z,29620.5
2019-03-13T14:24:06.127Z,29365.6
2019-03-13T14:25:01.220Z,29414.7
2019-03-13T14:26:01.083Z,29791.3
2019-03-13T14:27:13.396Z,31431.5
2019-03-13T14:28:01.062Z,34009.7
2019-03-13T14:29:06.052Z,36463.3
2019-03-13T14:30:01.200Z,38222.9
2019-03-13T14:31:01.086Z,39897.4
2019-03-13T14:32:01.085Z,41844.2
2019-03-13T14:33:01.062Z,44100.8
2019-03-13T14:34:01.060Z,46735.9
2019-03-13T14:35:01.266Z,49422.7
2019-03-13T14:36:01.064Z,52655.3
2019-03-13T14:37:01.098Z,55728.9
2019-03-13T14:38:01.105Z,58240.8
2019-03-13T14:39:01.061Z,59800.9
2019-03-13T14:40:01.240Z,60799.0
2019-03-13T14:41:01.071Z,60997.6
2019-03-13T14:42:01.097Z,60535.5
2019-03-13T14:43:01.128Z,59566.1
2019-03-13T14:44:01.064Z,58511.0
2019-03-13T14:45:01.267Z,57436.9
2019-03-13T14:46:01.062Z,56293.8
2019-03-13T14:47:01.125Z,54863.7
2019-03-13T14:48:01.855Z,53476.3
2019-03-13T14:49:01.093Z,51722.1
2019-03-13T14:50:01.245Z,50745.2
2019-03-13T14:51:01.156Z,50211.9
2019-03-13T14:52:06.106Z,49886.7
2019-03-13T14:53:01.063Z,49478.4
2019-03-13T14:54:01.096Z,48942.7
2019-03-13T14:55:01.318Z,47784.1
2019-03-13T14:56:01.064Z,46886.8
2019-03-13T14:57:01.103Z,45838.1
2019-03-13T14:58:01.099Z,45622.1
2019-03-13T14:59:01.096Z,45967.2
2019-03-13T15:00:01.292Z,47041.3
2019-03-13T15:01:01.104Z,48184.4
2019-03-13T15:02:01.112Z,49614.5
2019-03-13T15:03:01.071Z,51139.8
2019-03-13T15:04:01.080Z,52903.7
2019-03-13T15:05:01.254Z,54051.5
2019-03-13T15:06:01.912Z,54701.2
2019-03-13T15:07:01.071Z,55400.9
2019-03-13T15:08:01.109Z,55927.6
2019-03-13T15:09:01.069Z,56443.3
2019-03-13T15:10:01.250Z,57945.2
2019-03-13T15:11:01.081Z,59604.2
2019-03-13T15:12:06.106Z,61224.8
2019-03-13T15:13:01.069Z,62687.9
2019-03-13T15:14:01.107Z,62571.5
2019-03-13T15:15:01.226Z,61811.6
2019-03-13T15:20:01.250Z,61388.3
2019-03-13T15:23:01.096Z,60775.0
2019-03-13T15:24:01.097Z,59760.5
2019-03-13T15:25:01.221Z,58533.7
2019-03-13T15:26:01.066Z,56998.4
2019-03-13T15:27:06.063Z,55456.7
2019-03-13T15:28:01.108Z,54230.6
2019-03-13T15:29:01.124Z,52284.2
2019-03-13T15:30:01.228Z,50859.3
2019-03-13T15:31:01.461Z,49133.9
2019-03-13T15:32:06.066Z,46421.8
2019-03-13T15:33:01.106Z,43582.1
2019-03-13T15:34:01.071Z,40602.9
2019-03-13T15:35:01.298Z,38063.3
2019-03-13T15:36:01.071Z,36382.3
2019-03-13T15:37:01.129Z,34514.7
2019-03-13T15:38:01.073Z,33352.5
2019-03-13T15:39:01.126Z,32849.9
2019-03-13T15:40:01.285Z,32722.2
2019-03-13T15:41:01.124Z,32568.8
2019-03-13T15:42:06.086Z,32223.3
2019-03-13T15:43:01.080Z,31880.0
2019-03-13T15:44:01.106Z,31454.0
2019-03-13T15:45:01.289Z,31051.6
2019-03-13T15:46:01.079Z,31079.3
2019-03-13T15:47:06.110Z,31508.1
2019-03-13T15:48:01.112Z,32323.4
2019-03-13T15:49:01.076Z,33633.5
2019-03-13T15:50:01.222Z,34939.1
2019-03-13T15:51:01.104Z,35800.0
2019-03-13T15:52:06.083Z,36658.3
2019-03-13T15:54:02.156Z,36504.8
2019-03-13T15:55:01.458Z,36312.5
2019-03-13T15:56:01.064Z,35790.3
2019-03-13T15:57:01.131Z,36214.6
2019-03-13T15:58:01.105Z,37946.5
2019-03-13T15:59:01.070Z,38838.4
2019-03-13T16:00:01.254Z,39044.7
2019-03-13T16:01:01.078Z,39224.0
2019-03-13T16:02:01.173Z,39279.2
2019-03-13T16:03:01.106Z,39414.1
2019-03-13T16:04:01.101Z,38968.7
2019-03-13T16:05:01.220Z,38169.1
2019-03-13T16:06:01.101Z,36749.8
2019-03-13T16:07:01.130Z,35076.1
2019-03-13T16:08:01.111Z,33499.5
2019-03-13T16:09:01.106Z,33154.3
2019-03-13T16:10:02.934Z,32577.7
2019-03-13T16:11:01.101Z,32131.9
2019-03-13T16:12:06.075Z,30995.1
2019-03-13T16:13:01.109Z,28910.8
2019-03-13T16:14:01.070Z,27505.9
2019-03-13T16:15:01.221Z,26883.5
2019-03-13T16:16:06.088Z,26537.5
2019-03-13T16:17:01.076Z,26048.3
2019-03-13T16:19:01.088Z,24725.5
2019-03-13T16:20:01.209Z,23489.1
2019-03-13T16:21:01.087Z,22225.3
2019-03-13T16:22:01.092Z,21042.9
2019-03-13T16:23:01.064Z,20130.1
2019-03-13T16:24:01.071Z,18889.3
2019-03-13T16:25:01.249Z,17367.0
2019-03-13T16:26:01.129Z,16075.2
2019-03-13T16:27:01.094Z,14944.5
2019-03-13T16:28:01.093Z,13684.9
2019-03-13T16:29:01.099Z,12256.3
2019-03-13T16:30:01.253Z,10955.4
2019-03-13T16:31:01.096Z,9629.5
2019-03-13T16:32:06.090Z,8294.7
2019-03-13T16:33:01.060Z,6984.2
2019-03-13T16:34:01.060Z,6225.4
2019-03-13T16:35:01.268Z,5667.1
2019-03-13T16:36:01.119Z,5127.7
2019-03-13T16:37:01.151Z,4737.7
2019-03-13T16:38:01.080Z,4367.5
2019-03-13T16:39:01.062Z,4003.2
2019-03-13T16:40:01.267Z,3660.0
2019-03-13T16:41:01.065Z,3445.5
2019-03-13T16:42:01.074Z,3383.4
2019-03-13T16:43:01.107Z,3357.2
2019-03-13T16:44:01.101Z,3344.1
2019-03-13T16:45:01.259Z,3443.1
2019-03-13T16:46:01.110Z,3601.3
2019-03-13T16:47:01.909Z,3899.5
2019-03-13T16:48:01.075Z,4267.4
2019-03-13T16:49:01.072Z,4643.6
2019-03-13T16:51:06.085Z,4839.9
2019-03-13T16:52:01.090Z,5021.8
2019-03-13T16:53:01.088Z,5191.5
2019-03-13T16:54:01.055Z,5351.3
2019-03-13T16:55:01.303Z,5488.6
2019-03-13T16:56:01.059Z,5559.5
2019-03-13T16:57:01.060Z,5482.1
2019-03-13T16:58:01.110Z,5293.1
2019-03-13T16:59:01.056Z,5125.4
2019-03-13T17:00:01.599Z,4945.3
2019-03-13T17:01:01.061Z,4687.1
2019-03-13T17:02:01.096Z,4434.8
2019-03-13T17:03:01.067Z,4081.7
2019-03-13T17:04:01.097Z,3666.5
2019-03-13T17:05:01.280Z,3270.3
2019-03-13T17:06:01.066Z,3111.5
2019-03-13T17:07:01.091Z,2965.6
2019-03-13T17:08:01.940Z,2773.1
2019-03-13T17:09:01.067Z,2548.7
2019-03-13T17:10:01.249Z,2318.5
2019-03-13T17:11:01.061Z,2097.3
2019-03-13T17:12:01.097Z,1992.4
2019-03-13T17:13:01.096Z,1870.9
2019-03-13T17:14:01.094Z,1738.3
2019-03-13T17:15:01.339Z,1598.3
2019-03-13T17:16:01.069Z,1486.8
2019-03-13T17:17:01.093Z,1392.5
2019-03-13T17:18:01.097Z,1312.4
2019-03-13T17:19:01.143Z,1261.3
2019-03-13T17:20:01.241Z,1208.9
2019-03-13T17:21:01.096Z,1131.4
2019-03-13T17:22:01.066Z,1055.0
2019-03-13T17:23:01.066Z,980.9
2019-03-13T17:24:01.104Z,913.2
2019-03-13T17:25:01.350Z,856.7
2019-03-13T17:26:01.099Z,800.3
2019-03-13T17:27:01.101Z,737.9
2019-03-13T17:28:01.103Z,695.2
2019-03-13T17:29:01.071Z,670.1
2019-03-13T17:30:01.292Z,642.8
2019-03-13T17:31:01.959Z,611.1
2019-03-13T17:32:01.105Z,554.4
2019-03-13T17:33:01.077Z,484.2
2019-03-13T17:34:01.110Z,421.6
2019-03-13T17:35:01.311Z,359.2
2019-03-13T17:36:01.109Z,298.8
2019-03-13T17:37:01.073Z,245.9
2019-03-13T17:38:01.080Z,203.4
2019-03-13T17:39:01.080Z,170.2
2019-03-13T17:40:01.242Z,144.7
2019-03-13T17:41:01.069Z,125.2
2019-03-13T17:42:01.077Z,107.2
2019-03-13T17:43:01.109Z,92.7
2019-03-13T17:45:01.361Z,81.3
2019-03-13T17:46:01.087Z,70.3
2019-03-13T17:47:01.097Z,60.3
2019-03-13T17:48:01.094Z,51.8
2019-03-13T17:49:01.097Z,44.1
2019-03-13T17:50:01.245Z,38.9
2019-03-13T17:51:01.088Z,35.3
2019-03-13T17:52:01.085Z,31.7