createdAt,value
2019-06-10T09:48:41.244Z,0.00
2019-06-10T09:49:10.047Z,0.00
2019-06-10T09:50:17.290Z,0.00
2019-06-10T09:50:51.286Z,0.00
2019-06-10T09:51:57.154Z,0.00
2019-06-10T09:52:24.530Z,0.00
2019-06-10T09:53:41.203Z,0.00
2019-06-10T09:54:06.384Z,0.00
2019-06-10T09:55:32.929Z,0.00
2019-06-10T09:56:04.155Z,0.00
2019-06-10T09:57:09.778Z,0.00
2019-06-10T09:58:49.034Z,0.00
2019-06-10T09:59:17.491Z,0.00
2019-06-10T10:00:24.689Z,0.00
2019-06-10T10:00:57.791Z,0.00
2019-06-10T10:02:05.960Z,0.00
2019-06-10T10:02:33.227Z,0.00
2019-06-10T10:03:39.171Z,0.00
2019-06-10T10:04:09.169Z,0.00
2019-06-10T10:05:16.418Z,0.00
2019-06-10T10:06:01.640Z,0.00
2019-06-10T10:06:57.111Z,0.00
2019-06-10T10:07:23.658Z,0.00
2019-06-10T10:08:32.767Z,0.00
2019-06-10T10:09:03.238Z,0.00
2019-06-10T10:10:32.722Z,0.00
2019-06-10T10:11:01.097Z,0.00
2019-06-10T10:12:08.372Z,0.00
2019-06-10T10:12:38.341Z,0.00
2019-06-10T10:21:47.772Z,0.00
2019-06-10T10:23:53.962Z,0.00
2019-06-10T10:32:47.634Z,1473.75
2019-06-10T10:34:46.995Z,1181.25
2019-06-10T10:37:22.924Z,1963.13
2019-06-10T10:39:24.514Z,2430.00
2019-06-10T10:41:58.869Z,2221.88
2019-06-10T10:43:58.856Z,2621.25
2019-06-10T10:46:36.129Z,2896.88
2019-06-10T10:48:36.125Z,2941.88
2019-06-10T10:51:13.506Z,1715.63
2019-06-10T10:53:13.484Z,1805.63
2019-06-10T10:55:51.877Z,1524.38
2019-06-10T10:57:54.336Z,2154.38
2019-06-10T11:00:28.075Z,1991.25
2019-06-10T11:02:28.054Z,1923.75
2019-06-10T11:05:05.318Z,2278.13
2019-06-10T11:07:05.322Z,2300.63
2019-06-10T11:09:44.218Z,2266.88
2019-06-10T11:11:43.994Z,1878.75
2019-06-10T11:14:19.896Z,2081.25
2019-06-10T11:16:22.361Z,1389.38
2019-06-10T11:18:58.114Z,1822.50
2019-06-10T11:21:01.265Z,2188.13
2019-06-10T11:23:34.780Z,1558.13
2019-06-10T11:25:34.459Z,843.75
2019-06-10T11:28:11.738Z,697.50
2019-06-10T11:30:12.394Z,1288.13
2019-06-10T11:32:50.692Z,1771.88
2019-06-10T11:34:49.831Z,1299.38
2019-06-10T11:37:26.307Z,1164.38
2019-06-10T11:39:26.315Z,1625.63
2019-06-10T11:42:04.007Z,1164.38
2019-06-10T11:44:03.592Z,1833.75
2019-06-10T11:46:43.080Z,961.88
2019-06-10T11:48:43.548Z,1558.13
2019-06-10T11:51:18.959Z,1018.13
2019-06-10T11:53:18.612Z,1462.50
2019-06-10T11:55:56.852Z,551.25
2019-06-10T11:57:57.608Z,500.63
2019-06-10T12:00:33.329Z,421.88
2019-06-10T12:02:33.138Z,382.50
2019-06-10T12:05:12.820Z,461.25
2019-06-10T12:08:07.643Z,680.63
2019-06-10T12:10:07.674Z,1085.63
2019-06-10T12:12:44.978Z,933.75
2019-06-10T12:14:44.934Z,585.00
2019-06-10T12:17:41.048Z,770.63
2019-06-10T12:19:23.549Z,2385.00
2019-06-10T12:22:03.635Z,1192.50
2019-06-10T12:24:02.427Z,1923.75
2019-06-10T12:26:37.252Z,1591.88
2019-06-10T12:28:37.228Z,1395.00
2019-06-10T12:31:15.136Z,1113.75
2019-06-10T12:33:21.251Z,1333.13
2019-06-10T12:35:57.711Z,1704.38
2019-06-10T12:37:55.931Z,1558.13
2019-06-10T12:40:29.083Z,877.50
2019-06-10T12:42:29.072Z,826.88
2019-06-10T12:45:08.526Z,883.13
2019-06-10T12:47:08.322Z,1136.25
2019-06-10T12:49:44.538Z,1051.88
2019-06-10T12:51:44.536Z,725.63
2019-06-10T12:54:22.631Z,590.63
2019-06-10T12:56:22.875Z,511.88
2019-06-10T12:59:01.028Z,624.38
2019-06-10T13:00:59.525Z,573.75
2019-06-10T13:03:36.812Z,630.00
2019-06-10T13:05:36.812Z,540.00
2019-06-10T13:08:14.531Z,517.50
2019-06-10T13:10:14.543Z,556.88
2019-06-10T13:12:53.093Z,545.63
2019-06-10T13:14:52.151Z,568.13
2019-06-10T13:17:29.138Z,528.75
2019-06-10T13:19:29.110Z,478.13
2019-06-10T13:22:07.593Z,444.38
2019-06-10T13:24:07.807Z,427.50
2019-06-10T13:26:43.687Z,427.50
2019-06-10T18:24:25.536Z,56.25
2019-06-10T18:26:24.774Z,39.38
2019-06-10T18:29:08.576Z,33.75
2019-06-10T18:31:03.705Z,33.75
2019-06-10T18:33:43.944Z,28.13
2019-06-10T18:35:43.906Z,22.50
2019-06-10T18:38:24.284Z,22.50
2019-06-10T18:42:24.115Z,16.88
2019-06-10T18:45:04.389Z,16.88
2019-06-10T18:47:04.364Z,16.88
2019-06-10T18:49:44.600Z,16.88
2019-06-10T18:51:44.541Z,11.25
2019-06-10T18:54:24.749Z,11.25
2019-06-10T18:56:24.729Z,11.25
2019-06-10T18:59:16.804Z,5.63
2019-06-10T19:01:07.764Z,5.63
2019-06-10T19:03:45.169Z,5.63
2019-06-10T19:05:45.138Z,5.63
2019-06-10T19:08:25.325Z,5.63
2019-06-10T19:10:25.287Z,5.63
2019-06-10T19:13:05.535Z,5.63
2019-06-10T19:15:05.482Z,0.00
2019-06-10T19:17:45.705Z,0.00
2019-06-10T19:19:45.681Z,0.00
2019-06-10T19:22:25.924Z,0.00
2019-06-10T19:24:25.881Z,0.00
2019-06-10T19:27:06.124Z,0.00
2019-06-10T19:35:07.031Z,0.00
2019-06-10T19:43:45.579Z,0.00
2019-06-10T19:51:46.864Z,0.00
2019-06-10T20:00:24.337Z,0.00
2019-06-10T20:08:24.301Z,0.00
2019-06-10T20:17:03.450Z,0.00
2019-06-10T20:25:03.798Z,0.00
2019-06-10T20:33:43.240Z,0.00
2019-06-10T20:41:47.257Z,0.00
2019-06-10T20:50:21.705Z,0.00
2019-06-10T20:58:22.467Z,0.00
2019-06-10T21:07:02.504Z,0.00
2019-06-10T21:15:02.343Z,0.00
2019-06-10T21:23:41.183Z,0.00
2019-06-10T21:31:41.065Z,0.00
2019-06-10T21:40:18.967Z,0.00
2019-06-10T21:48:18.859Z,0.00
2019-06-10T21:56:58.335Z,0.00
2019-06-10T22:04:58.019Z,0.00
2019-06-10T22:13:37.104Z,0.00
2019-06-10T22:21:37.048Z,0.00
2019-06-10T22:30:16.178Z,0.00
