createdAt,value
2018-12-06T00:00:40.450Z,4.30
2018-12-06T00:03:08.887Z,4.30
2018-12-06T00:05:38.439Z,4.30
2018-12-06T00:08:14.693Z,4.30
2018-12-06T00:10:43.611Z,4.30
2018-12-06T00:13:12.268Z,4.30
2018-12-06T00:15:40.810Z,4.20
2018-12-06T00:18:09.268Z,4.20
2018-12-06T00:20:37.671Z,4.20
2018-12-06T00:23:06.128Z,4.20
2018-12-06T00:25:35.147Z,4.20
2018-12-06T00:28:03.707Z,4.10
2018-12-06T00:30:38.310Z,4.00
2018-12-06T00:33:06.764Z,4.00
2018-12-06T00:35:35.238Z,3.80
2018-12-06T00:38:03.802Z,3.80
2018-12-06T00:40:32.271Z,3.70
2018-12-06T00:43:00.694Z,3.60
2018-12-06T00:45:29.121Z,3.50
2018-12-06T00:47:57.560Z,3.50
2018-12-06T00:50:26.012Z,3.40
2018-12-06T00:52:54.564Z,3.30
2018-12-06T00:55:23.025Z,3.30
2018-12-06T00:57:51.560Z,3.30
2018-12-06T01:00:19.989Z,3.30
2018-12-06T01:02:48.605Z,3.20
2018-12-06T01:05:17.298Z,3.10
2018-12-06T01:07:46.652Z,3.10
2018-12-06T01:10:15.095Z,3.10
2018-12-06T01:12:43.523Z,3.00
2018-12-06T01:15:13.236Z,3.00
2018-12-06T01:17:41.730Z,3.00
2018-12-06T01:20:10.521Z,2.90
2018-12-06T01:22:38.969Z,2.90
2018-12-06T01:25:07.633Z,2.80
2018-12-06T01:27:36.085Z,2.90
2018-12-06T01:30:05.058Z,2.80
2018-12-06T01:32:33.533Z,2.80
2018-12-06T01:35:02.135Z,2.80
2018-12-06T01:37:30.577Z,2.80
2018-12-06T01:39:59.056Z,2.80
2018-12-06T01:42:27.986Z,2.80
2018-12-06T01:44:56.415Z,2.80
2018-12-06T01:47:24.859Z,2.70
2018-12-06T01:49:53.438Z,2.80
2018-12-06T01:52:21.968Z,2.80
2018-12-06T01:54:50.438Z,2.70
2018-12-06T01:57:18.974Z,2.70
2018-12-06T01:59:47.425Z,2.70
2018-12-06T02:02:16.020Z,2.70
2018-12-06T02:04:44.431Z,2.80
2018-12-06T02:07:13.036Z,2.80
2018-12-06T02:09:41.603Z,2.80
2018-12-06T02:12:10.497Z,2.80
2018-12-06T02:14:39.319Z,2.80
2018-12-06T02:17:07.866Z,2.80
2018-12-06T02:19:36.290Z,2.90
2018-12-06T02:22:04.980Z,2.90
2018-12-06T02:24:33.594Z,2.90
2018-12-06T02:27:02.268Z,2.90
2018-12-06T02:29:34.946Z,2.90
2018-12-06T02:32:03.371Z,3.00
2018-12-06T02:34:31.824Z,3.00
2018-12-06T02:37:00.324Z,3.00
2018-12-06T02:39:28.781Z,3.00
2018-12-06T02:41:57.233Z,3.00
2018-12-06T02:44:25.865Z,3.00
2018-12-06T02:46:54.389Z,3.00
2018-12-06T02:49:22.822Z,2.90
2018-12-06T02:51:51.270Z,3.00
2018-12-06T02:54:19.689Z,3.00
2018-12-06T02:56:48.173Z,3.00
2018-12-06T02:59:16.641Z,3.00
2018-12-06T03:01:45.379Z,3.00
2018-12-06T03:04:13.995Z,3.00
2018-12-06T03:06:43.318Z,3.00
2018-12-06T03:09:11.738Z,2.90
2018-12-06T03:11:40.147Z,3.00
2018-12-06T03:14:08.583Z,3.00
2018-12-06T03:16:37.053Z,3.00
2018-12-06T03:19:05.625Z,3.00
2018-12-06T03:21:34.097Z,3.00
2018-12-06T03:24:03.116Z,3.00
2018-12-06T03:26:31.535Z,3.00
2018-12-06T03:29:00.024Z,3.00
2018-12-06T03:31:28.500Z,3.00
2018-12-06T03:33:56.928Z,3.00
2018-12-06T03:36:25.406Z,3.00
2018-12-06T03:38:53.811Z,3.00
2018-12-06T03:41:22.299Z,3.00
2018-12-06T03:43:50.893Z,3.10
2018-12-06T03:46:19.478Z,3.10
2018-12-06T03:48:48.438Z,3.10
2018-12-06T03:51:16.896Z,3.10
2018-12-06T03:53:45.310Z,3.10
2018-12-06T03:56:13.775Z,3.20
2018-12-06T03:58:42.359Z,3.20
2018-12-06T04:01:10.780Z,3.20
2018-12-06T04:03:39.166Z,3.20
2018-12-06T04:06:07.616Z,3.20
2018-12-06T04:08:36.216Z,3.30
2018-12-06T04:11:05.644Z,3.30
2018-12-06T04:13:34.208Z,3.30
2018-12-06T04:16:02.675Z,3.30
2018-12-06T04:18:31.109Z,3.30
2018-12-06T04:20:59.623Z,3.30
2018-12-06T04:23:28.134Z,3.30
2018-12-06T04:25:56.843Z,3.30
2018-12-06T04:28:25.313Z,3.30
2018-12-06T04:30:53.776Z,3.40
2018-12-06T04:33:22.242Z,3.40
2018-12-06T04:35:50.657Z,3.40
2018-12-06T04:38:19.111Z,3.40
2018-12-06T04:40:47.592Z,3.40
2018-12-06T04:43:16.753Z,3.40
2018-12-06T04:45:45.868Z,3.40
2018-12-06T04:48:21.649Z,3.40
2018-12-06T04:50:44.913Z,3.40
2018-12-06T04:53:13.362Z,3.40
2018-12-06T04:55:42.239Z,3.50
2018-12-06T04:58:10.751Z,3.50
2018-12-06T05:00:39.246Z,3.50
2018-12-06T05:03:07.763Z,3.50
2018-12-06T05:05:37.118Z,3.50
2018-12-06T05:08:05.664Z,3.50
2018-12-06T05:10:34.098Z,3.60
2018-12-06T05:13:03.179Z,3.60
2018-12-06T05:15:31.725Z,3.60
2018-12-06T05:18:00.218Z,3.60
2018-12-06T05:20:29.338Z,3.60
2018-12-06T05:22:58.477Z,3.60
2018-12-06T05:25:29.005Z,3.60
2018-12-06T05:27:57.469Z,3.60
2018-12-06T05:30:26.070Z,3.60
2018-12-06T05:32:54.640Z,3.60
2018-12-06T05:35:23.102Z,3.50
2018-12-06T05:37:51.638Z,3.50
2018-12-06T05:40:20.273Z,3.50
2018-12-06T05:42:48.794Z,3.50
2018-12-06T05:45:17.378Z,3.60
2018-12-06T05:47:45.951Z,3.60
2018-12-06T05:50:14.679Z,3.70
2018-12-06T05:52:43.962Z,3.70
2018-12-06T05:58:06.166Z,3.70
2018-12-06T06:00:35.306Z,3.70
2018-12-06T06:03:03.816Z,3.70
2018-12-06T06:05:32.393Z,3.70
2018-12-06T06:08:01.714Z,3.70
2018-12-06T06:10:30.173Z,3.70
2018-12-06T06:12:58.610Z,3.70
2018-12-06T06:15:27.286Z,3.80
2018-12-06T06:17:55.719Z,3.70
2018-12-06T06:20:24.317Z,3.80
2018-12-06T06:22:52.742Z,3.80
2018-12-06T06:25:21.166Z,3.80
2018-12-06T06:27:49.598Z,3.80
2018-12-06T06:30:18.268Z,3.80
2018-12-06T06:32:46.694Z,3.80
2018-12-06T06:35:15.185Z,3.80
2018-12-06T06:37:43.659Z,3.80
2018-12-06T06:40:12.195Z,3.80
2018-12-06T06:42:40.634Z,3.80
2018-12-06T06:45:09.206Z,3.80
2018-12-06T06:47:37.647Z,3.80
2018-12-06T06:50:06.416Z,3.80
2018-12-06T06:52:34.882Z,3.80
2018-12-06T06:55:03.558Z,3.80
2018-12-06T06:57:32.178Z,3.80
2018-12-06T07:00:00.690Z,3.80
2018-12-06T07:02:29.119Z,3.70
2018-12-06T07:04:58.279Z,3.70
2018-12-06T07:07:26.768Z,3.70
2018-12-06T07:09:55.471Z,3.70
2018-12-06T07:12:23.961Z,3.70
2018-12-06T07:14:52.506Z,3.70
2018-12-06T07:17:21.443Z,3.80
2018-12-06T07:19:50.195Z,3.80
2018-12-06T07:22:19.267Z,3.80
2018-12-06T07:24:48.458Z,3.80
2018-12-06T07:27:16.893Z,3.80
2018-12-06T07:29:45.525Z,3.80
2018-12-06T07:32:13.933Z,3.80
2018-12-06T07:34:42.360Z,3.80
2018-12-06T07:37:11.464Z,3.80
2018-12-06T07:39:39.884Z,3.80
2018-12-06T07:42:08.348Z,3.90
2018-12-06T07:44:36.832Z,3.90
2018-12-06T07:47:05.552Z,4.00
2018-12-06T07:49:34.499Z,3.90
2018-12-06T07:52:03.988Z,4.00
2018-12-06T07:54:32.410Z,4.00
2018-12-06T07:57:01.107Z,4.00
2018-12-06T07:59:29.533Z,4.00
2018-12-06T08:01:57.991Z,4.00
2018-12-06T08:04:26.735Z,4.10
2018-12-06T08:06:55.304Z,4.10
2018-12-06T08:09:23.762Z,4.10
2018-12-06T08:11:52.191Z,4.20
2018-12-06T08:14:20.621Z,4.20
2018-12-06T08:16:49.175Z,4.30
2018-12-06T08:19:17.603Z,4.30
2018-12-06T08:21:46.070Z,4.30
2018-12-06T08:24:14.531Z,4.30
2018-12-06T08:26:42.982Z,4.30
2018-12-06T08:29:11.432Z,4.40
2018-12-06T08:31:39.869Z,4.40
2018-12-06T08:34:08.580Z,4.40
2018-12-06T08:36:37.028Z,4.40
2018-12-06T08:39:06.555Z,4.40
2018-12-06T08:41:34.964Z,4.50
2018-12-06T08:44:03.687Z,4.50
2018-12-06T08:46:32.130Z,4.50
2018-12-06T08:49:03.069Z,4.50
2018-12-06T08:51:31.308Z,4.60
2018-12-06T08:53:59.786Z,4.60
2018-12-06T08:56:28.248Z,4.60
2018-12-06T08:58:57.015Z,4.60
2018-12-06T09:01:25.516Z,4.60
2018-12-06T09:03:54.751Z,4.70
2018-12-06T09:06:23.229Z,4.70
2018-12-06T09:08:51.672Z,4.70
2018-12-06T09:11:20.167Z,4.60
2018-12-06T09:13:48.605Z,4.70
2018-12-06T09:16:17.802Z,4.60
2018-12-06T09:18:46.275Z,4.60
2018-12-06T09:21:14.740Z,4.60
2018-12-06T09:23:43.816Z,4.60
2018-12-06T09:26:12.327Z,4.60
2018-12-06T09:28:40.803Z,4.60
2018-12-06T09:31:09.290Z,4.60
2018-12-06T09:33:47.895Z,4.60
2018-12-06T09:36:16.328Z,4.60
2018-12-06T09:38:44.757Z,4.60
2018-12-06T09:41:13.315Z,4.60
2018-12-06T09:43:41.745Z,4.60
2018-12-06T09:46:10.250Z,4.60
2018-12-06T09:48:38.699Z,4.70
2018-12-06T09:51:07.865Z,4.70
2018-12-06T09:53:36.311Z,4.80
2018-12-06T09:56:05.213Z,4.80
2018-12-06T09:58:39.114Z,4.90
2018-12-06T10:01:07.614Z,4.90
2018-12-06T10:03:36.113Z,4.90
2018-12-06T10:06:04.598Z,5.00
2018-12-06T10:08:33.233Z,5.00
2018-12-06T10:11:01.723Z,5.10
2018-12-06T10:13:30.290Z,5.20
2018-12-06T10:15:58.836Z,5.30
2018-12-06T10:18:27.342Z,5.30
2018-12-06T10:20:55.911Z,5.50
2018-12-06T10:23:28.594Z,5.50
2018-12-06T10:25:57.294Z,5.60
2018-12-06T10:28:25.814Z,5.70
2018-12-06T10:30:54.577Z,5.80
2018-12-06T10:33:23.010Z,5.80
2018-12-06T10:35:51.481Z,5.90
2018-12-06T10:38:19.928Z,6.00
2018-12-06T10:40:48.379Z,6.00
2018-12-06T10:43:16.861Z,6.10
2018-12-06T10:45:46.084Z,6.10
2018-12-06T10:48:14.554Z,6.20
2018-12-06T10:50:42.980Z,6.20
2018-12-06T10:53:17.095Z,6.30
2018-12-06T10:55:45.559Z,6.30
2018-12-06T10:58:13.986Z,6.30
2018-12-06T11:00:47.979Z,6.40
2018-12-06T11:03:24.798Z,6.40
2018-12-06T11:05:53.268Z,6.40
2018-12-06T11:08:21.809Z,6.40
2018-12-06T11:10:51.776Z,6.50
2018-12-06T11:13:20.214Z,6.60
2018-12-06T11:15:48.679Z,6.60
2018-12-06T11:18:26.551Z,6.70
2018-12-06T11:20:55.034Z,6.70
2018-12-06T11:23:27.753Z,6.80
2018-12-06T11:25:56.264Z,6.80
2018-12-06T11:28:26.465Z,6.90
2018-12-06T11:30:55.171Z,7.00
2018-12-06T11:33:23.621Z,7.10
2018-12-06T11:35:52.144Z,7.10
2018-12-06T11:38:20.748Z,7.20
2018-12-06T11:40:49.291Z,7.30
2018-12-06T11:43:18.351Z,7.40
2018-12-06T11:45:46.869Z,7.50
2018-12-06T11:48:15.377Z,7.50
2018-12-06T11:50:44.366Z,7.60
2018-12-06T11:53:12.926Z,7.60
2018-12-06T11:55:41.369Z,7.70
2018-12-06T11:58:11.522Z,7.70
2018-12-06T12:00:44.682Z,7.70
2018-12-06T12:03:13.714Z,7.70
2018-12-06T12:05:42.564Z,7.80
2018-12-06T12:08:11.499Z,7.80
2018-12-06T12:10:40.092Z,7.90
2018-12-06T12:13:09.242Z,8.00
2018-12-06T12:15:37.698Z,8.00
2018-12-06T12:18:06.208Z,8.00
2018-12-06T12:20:35.873Z,8.10
2018-12-06T12:23:04.483Z,8.00
2018-12-06T12:25:33.563Z,8.00
2018-12-06T12:28:02.076Z,8.00
2018-12-06T12:30:30.683Z,8.00
2018-12-06T12:32:59.143Z,8.00
2018-12-06T12:35:27.606Z,8.00
2018-12-06T12:37:56.181Z,8.00
2018-12-06T12:40:24.694Z,8.00
2018-12-06T12:42:53.215Z,8.00
2018-12-06T12:45:21.691Z,8.00
2018-12-06T12:47:50.146Z,8.00
2018-12-06T12:50:18.632Z,8.10
2018-12-06T12:52:47.289Z,8.10
2018-12-06T12:55:16.118Z,8.10
2018-12-06T12:57:44.620Z,8.10
2018-12-06T13:00:13.849Z,8.10
2018-12-06T13:02:43.249Z,8.10
2018-12-06T13:05:12.008Z,8.10
2018-12-06T13:07:40.834Z,8.20
2018-12-06T13:10:10.027Z,8.20
2018-12-06T13:12:39.721Z,8.20
2018-12-06T13:15:09.464Z,8.20
2018-12-06T13:17:39.943Z,8.30
2018-12-06T13:20:10.218Z,8.20
2018-12-06T13:22:38.691Z,8.20
2018-12-06T13:25:07.706Z,8.20
2018-12-06T13:27:36.166Z,8.30
2018-12-06T13:30:05.228Z,8.30
2018-12-06T13:32:33.657Z,8.30
2018-12-06T13:35:02.330Z,8.30
2018-12-06T13:37:30.807Z,8.30
2018-12-06T13:39:59.380Z,8.30
2018-12-06T13:42:27.937Z,8.30
2018-12-06T13:44:56.371Z,8.40
2018-12-06T13:47:24.848Z,8.40
2018-12-06T13:49:53.317Z,8.50
2018-12-06T13:52:21.794Z,8.50
2018-12-06T13:54:50.575Z,8.60
2018-12-06T13:57:19.830Z,8.50
2018-12-06T13:59:49.162Z,8.60
2018-12-06T14:02:17.780Z,8.60
2018-12-06T14:04:46.291Z,8.60
2018-12-06T14:07:14.899Z,8.60
2018-12-06T14:09:43.433Z,8.70
2018-12-06T14:12:11.954Z,8.70
2018-12-06T14:14:40.684Z,8.70
2018-12-06T14:17:09.159Z,8.70
2018-12-06T14:19:37.743Z,8.60
2018-12-06T14:22:06.209Z,8.70
2018-12-06T14:24:35.456Z,8.70
2018-12-06T14:27:03.913Z,8.70
2018-12-06T14:29:32.503Z,8.70
2018-12-06T14:32:01.678Z,8.70
2018-12-06T14:34:32.660Z,8.70
2018-12-06T14:37:02.403Z,8.70
2018-12-06T14:39:31.412Z,8.70
2018-12-06T14:42:01.196Z,8.70
2018-12-06T14:44:29.671Z,8.70
2018-12-06T14:46:58.195Z,8.70
2018-12-06T14:49:27.416Z,8.70
2018-12-06T14:51:55.894Z,8.80
2018-12-06T14:54:24.967Z,8.70
2018-12-06T14:56:53.911Z,8.80
2018-12-06T14:59:22.371Z,8.80
2018-12-06T15:01:51.059Z,8.80
2018-12-06T15:04:19.570Z,8.80
2018-12-06T15:06:48.098Z,8.90
2018-12-06T15:09:16.634Z,8.90
2018-12-06T15:11:45.109Z,8.90
2018-12-06T15:14:13.578Z,8.90
2018-12-06T15:16:42.133Z,8.90
2018-12-06T15:19:10.769Z,8.90
2018-12-06T15:21:39.641Z,8.90
2018-12-06T15:24:08.141Z,8.90
2018-12-06T15:26:36.657Z,8.90
2018-12-06T15:29:05.326Z,8.90
2018-12-06T15:31:33.826Z,8.90
2018-12-06T15:34:02.323Z,8.90
2018-12-06T15:36:30.797Z,8.90
2018-12-06T15:38:59.307Z,8.90
2018-12-06T15:41:28.033Z,9.00
2018-12-06T15:43:56.836Z,9.00
2018-12-06T15:46:25.329Z,9.00
2018-12-06T15:48:54.124Z,9.00
2018-12-06T15:51:22.602Z,9.10
2018-12-06T15:53:51.416Z,9.20
2018-12-06T15:56:20.218Z,9.20
2018-12-06T15:58:48.714Z,9.20
2018-12-06T16:01:17.166Z,9.20
2018-12-06T16:03:45.922Z,9.20
2018-12-06T16:06:14.687Z,9.20
2018-12-06T16:08:43.835Z,9.20
2018-12-06T16:11:12.591Z,9.20
2018-12-06T16:13:41.130Z,9.20
2018-12-06T16:16:10.125Z,9.20
2018-12-06T16:18:38.607Z,9.30
2018-12-06T16:21:07.184Z,9.30
2018-12-06T16:23:36.396Z,9.30
2018-12-06T16:26:05.478Z,9.30
2018-12-06T16:28:33.954Z,9.40
2018-12-06T16:31:02.582Z,9.40
2018-12-06T16:33:35.174Z,9.30
2018-12-06T16:36:04.532Z,9.30
2018-12-06T16:38:33.034Z,9.30
2018-12-06T16:41:01.564Z,9.40
2018-12-06T16:43:30.070Z,9.40
2018-12-06T16:45:58.849Z,9.40
2018-12-06T16:48:27.301Z,9.40
2018-12-06T16:50:55.835Z,9.40
2018-12-06T16:53:25.554Z,9.40
2018-12-06T16:55:54.718Z,9.40
2018-12-06T16:58:23.187Z,9.40
2018-12-06T17:00:53.242Z,9.40
2018-12-06T17:03:21.710Z,9.30
2018-12-06T17:05:50.147Z,9.40
2018-12-06T17:08:19.183Z,9.40
2018-12-06T17:10:47.633Z,9.40
2018-12-06T17:13:16.758Z,9.40
2018-12-06T17:15:45.210Z,9.40
2018-12-06T17:18:13.657Z,9.40
2018-12-06T17:20:42.918Z,9.40
2018-12-06T17:23:11.387Z,9.50
2018-12-06T17:25:39.866Z,9.40
2018-12-06T17:28:08.409Z,9.50
2018-12-06T17:30:36.882Z,9.50
2018-12-06T17:33:05.370Z,9.40
2018-12-06T17:35:34.001Z,9.50
2018-12-06T17:38:02.476Z,9.50
2018-12-06T17:40:31.481Z,9.50
2018-12-06T17:43:00.082Z,9.50
2018-12-06T17:45:30.509Z,9.50
2018-12-06T17:47:58.987Z,9.50
2018-12-06T17:50:27.494Z,9.50
2018-12-06T17:53:01.885Z,9.60
2018-12-06T17:55:31.022Z,9.60
2018-12-06T17:58:00.301Z,9.60
2018-12-06T18:00:28.776Z,9.60
2018-12-06T18:02:57.268Z,9.70
2018-12-06T18:05:25.733Z,9.60
2018-12-06T18:07:54.480Z,9.70
2018-12-06T18:10:24.107Z,9.70
2018-12-06T18:12:52.698Z,9.70
2018-12-06T18:15:21.795Z,9.60
2018-12-06T18:17:50.268Z,9.70
2018-12-06T18:20:18.855Z,9.70
2018-12-06T18:22:47.321Z,9.80
2018-12-06T18:25:15.787Z,9.70
2018-12-06T18:27:48.976Z,9.80
2018-12-06T18:30:17.459Z,9.80
2018-12-06T18:32:46.404Z,9.80
2018-12-06T18:35:14.929Z,9.80
2018-12-06T18:37:43.396Z,9.80
2018-12-06T18:40:11.867Z,9.80
2018-12-06T18:42:41.014Z,9.80
2018-12-06T18:45:09.604Z,9.80
2018-12-06T18:47:38.038Z,9.90
2018-12-06T18:50:06.707Z,9.90
2018-12-06T18:52:35.170Z,9.90
2018-12-06T18:55:03.721Z,9.90
2018-12-06T18:57:32.218Z,9.90
2018-12-06T19:00:00.666Z,10.00
2018-12-06T19:02:29.327Z,10.00
2018-12-06T19:04:57.881Z,10.00
2018-12-06T19:07:26.325Z,10.00
2018-12-06T19:09:56.551Z,10.00
2018-12-06T19:12:25.234Z,10.10
2018-12-06T19:14:53.739Z,10.10
2018-12-06T19:17:22.224Z,10.00
2018-12-06T19:19:50.823Z,10.10
2018-12-06T19:22:19.527Z,10.10
2018-12-06T19:24:48.028Z,10.10
2018-12-06T19:27:16.451Z,10.10
2018-12-06T19:29:45.086Z,10.10
2018-12-06T19:32:13.548Z,10.10
2018-12-06T19:34:42.206Z,10.10
2018-12-06T19:37:11.256Z,10.20
2018-12-06T19:39:39.891Z,10.20
2018-12-06T19:42:08.391Z,10.20
2018-12-06T19:44:38.913Z,10.30
2018-12-06T19:47:07.380Z,10.30
2018-12-06T19:49:35.933Z,10.30
2018-12-06T19:52:04.416Z,10.30
2018-12-06T19:54:33.174Z,10.30
2018-12-06T19:57:01.733Z,10.30
2018-12-06T19:59:30.293Z,10.30
2018-12-06T20:01:58.805Z,10.40
2018-12-06T20:04:27.261Z,10.40
2018-12-06T20:06:55.764Z,10.40
2018-12-06T20:09:24.352Z,10.40
2018-12-06T20:11:52.861Z,10.40
2018-12-06T20:14:21.322Z,10.40
2018-12-06T20:16:49.778Z,10.40
2018-12-06T20:19:18.349Z,10.40
2018-12-06T20:21:46.868Z,10.40
2018-12-06T20:24:15.431Z,10.40
2018-12-06T20:26:43.886Z,10.40
2018-12-06T20:29:12.443Z,10.40
2018-12-06T20:31:41.215Z,10.40
2018-12-06T20:34:09.651Z,10.40
2018-12-06T20:36:38.135Z,10.40
2018-12-06T20:39:07.727Z,10.40
2018-12-06T20:41:36.214Z,10.40
2018-12-06T20:44:04.676Z,10.50
2018-12-06T20:46:33.126Z,10.50
2018-12-06T20:49:01.719Z,10.50
2018-12-06T20:51:30.138Z,10.50
2018-12-06T20:53:58.623Z,10.50
2018-12-06T20:56:27.060Z,10.50
2018-12-06T20:58:55.586Z,10.50
2018-12-06T21:01:24.026Z,10.50
2018-12-06T21:03:52.591Z,10.50
2018-12-06T21:06:21.030Z,10.50
2018-12-06T21:08:49.498Z,10.40
2018-12-06T21:11:17.930Z,10.50
2018-12-06T21:13:46.360Z,10.50
2018-12-06T21:16:14.797Z,10.40
2018-12-06T21:18:43.274Z,10.40
2018-12-06T21:21:11.707Z,10.40
2018-12-06T21:23:40.201Z,10.40
2018-12-06T21:26:09.638Z,10.40
2018-12-06T21:28:38.167Z,10.40
2018-12-06T21:31:06.645Z,10.40
2018-12-06T21:33:35.167Z,10.40
2018-12-06T21:36:03.812Z,10.40
2018-12-06T21:38:32.340Z,10.40
2018-12-06T21:41:00.796Z,10.40
2018-12-06T21:43:29.263Z,10.40
2018-12-06T21:45:57.797Z,10.40
2018-12-06T21:48:26.260Z,10.40
2018-12-06T21:50:54.837Z,10.40
2018-12-06T21:53:23.785Z,10.40
2018-12-06T21:55:52.523Z,10.50
2018-12-06T21:58:20.962Z,10.40
2018-12-06T22:00:49.410Z,10.40
2018-12-06T22:03:17.852Z,10.40
2018-12-06T22:05:46.343Z,10.40
2018-12-06T22:08:14.854Z,10.40
2018-12-06T22:10:44.024Z,10.40
2018-12-06T22:13:12.498Z,10.50
2018-12-06T22:15:41.128Z,10.50
2018-12-06T22:18:09.623Z,10.50
2018-12-06T22:20:38.175Z,10.50
2018-12-06T22:23:06.640Z,10.50
2018-12-06T22:25:35.673Z,10.50
2018-12-06T22:28:04.616Z,10.50
2018-12-06T22:30:33.051Z,10.50
2018-12-06T22:33:01.521Z,10.50
2018-12-06T22:35:30.221Z,10.50
2018-12-06T22:37:58.669Z,10.60
2018-12-06T22:40:27.838Z,10.60
2018-12-06T22:42:56.298Z,10.60
2018-12-06T22:45:58.126Z,10.60
2018-12-06T22:48:27.992Z,10.70
2018-12-06T22:50:56.440Z,10.70
2018-12-06T22:53:24.954Z,10.70
2018-12-06T22:55:53.646Z,10.70
2018-12-06T22:58:22.233Z,10.70
2018-12-06T23:00:56.235Z,10.70
2018-12-06T23:03:24.981Z,10.70
2018-12-06T23:05:54.201Z,10.70
2018-12-06T23:08:22.817Z,10.70
2018-12-06T23:10:51.623Z,10.70
2018-12-06T23:13:21.624Z,10.80
2018-12-06T23:15:50.102Z,10.80
2018-12-06T23:18:18.598Z,10.80
2018-12-06T23:20:47.154Z,10.80
2018-12-06T23:23:15.686Z,10.80
2018-12-06T23:25:44.237Z,10.80
2018-12-06T23:28:13.135Z,10.90
2018-12-06T23:30:41.874Z,10.90
2018-12-06T23:33:10.813Z,10.90
2018-12-06T23:35:39.265Z,10.90
2018-12-06T23:38:09.245Z,10.90
2018-12-06T23:40:37.850Z,10.90
2018-12-06T23:43:06.398Z,10.90
2018-12-06T23:45:34.947Z,10.90
2018-12-06T23:48:03.445Z,10.90
2018-12-06T23:50:32.112Z,10.90
2018-12-06T23:53:00.617Z,10.90
2018-12-06T23:55:29.632Z,10.90
2018-12-06T23:57:58.088Z,10.90
