createdAt,value
2022-07-25T00:01:24.543Z,15.48
2022-07-25T00:03:53.722Z,15.05
2022-07-25T00:06:24.122Z,14.68
2022-07-25T00:08:51.775Z,14.70
2022-07-25T00:11:19.624Z,15.40
2022-07-25T00:13:47.304Z,15.20
2022-07-25T00:16:14.859Z,16.05
2022-07-25T00:18:42.510Z,14.52
2022-07-25T00:21:10.227Z,16.42
2022-07-25T00:23:38.106Z,18.27
2022-07-25T00:26:06.233Z,18.05
2022-07-25T00:28:33.942Z,21.38
2022-07-25T00:31:01.811Z,22.00
2022-07-25T00:33:29.528Z,24.25
2022-07-25T00:35:57.918Z,24.30
2022-07-25T00:38:25.660Z,24.60
2022-07-25T00:40:54.250Z,25.48
2022-07-25T00:43:23.549Z,25.97
2022-07-25T00:45:51.279Z,23.92
2022-07-25T00:48:18.811Z,23.27
2022-07-25T00:50:46.433Z,23.52
2022-07-25T00:53:14.330Z,24.05
2022-07-25T00:55:42.325Z,24.95
2022-07-25T00:58:10.030Z,27.60
2022-07-25T01:00:37.940Z,27.08
2022-07-25T01:03:05.798Z,29.35
2022-07-25T01:05:33.691Z,27.67
2022-07-25T01:08:01.903Z,28.33
2022-07-25T01:10:32.073Z,28.73
2022-07-25T01:12:59.828Z,30.60
2022-07-25T01:15:28.041Z,28.95
2022-07-25T01:17:56.009Z,27.77
2022-07-25T01:20:28.468Z,28.23
2022-07-25T01:22:57.070Z,28.13
2022-07-25T01:25:25.384Z,29.05
2022-07-25T01:27:55.900Z,29.17
2022-07-25T01:30:25.025Z,30.02
2022-07-25T01:32:52.969Z,29.67
2022-07-25T01:35:20.660Z,30.35
2022-07-25T01:37:48.234Z,30.88
2022-07-25T01:40:15.990Z,29.50
2022-07-25T01:42:43.631Z,29.60
2022-07-25T01:45:13.175Z,30.48
2022-07-25T01:47:40.798Z,29.05
2022-07-25T01:50:09.077Z,29.73
2022-07-25T01:52:37.652Z,28.70
2022-07-25T01:55:06.271Z,28.90
2022-07-25T01:57:34.129Z,25.52
2022-07-25T02:00:07.018Z,26.30
2022-07-25T02:02:44.080Z,24.75
2022-07-25T02:05:13.966Z,24.38
2022-07-25T02:07:41.467Z,25.63
2022-07-25T02:10:09.453Z,28.60
2022-07-25T02:12:36.949Z,28.88
2022-07-25T02:15:04.907Z,29.63
2022-07-25T02:17:32.434Z,28.33
2022-07-25T02:19:59.867Z,28.60
2022-07-25T02:22:27.284Z,25.25
2022-07-25T02:24:54.783Z,24.02
2022-07-25T02:27:22.285Z,23.90
2022-07-25T02:29:49.708Z,24.40
2022-07-25T02:32:17.257Z,26.13
2022-07-25T02:34:44.739Z,24.67
2022-07-25T02:37:13.016Z,26.95
2022-07-25T02:39:40.487Z,28.73
2022-07-25T02:42:08.016Z,26.88
2022-07-25T02:44:35.484Z,27.17
2022-07-25T02:47:02.970Z,26.80
2022-07-25T02:49:30.459Z,25.42
2022-07-25T02:51:57.975Z,26.33
2022-07-25T02:54:25.526Z,26.15
2022-07-25T02:56:52.969Z,26.75
2022-07-25T02:59:20.437Z,27.27
2022-07-25T03:01:48.070Z,26.02
2022-07-25T03:04:16.127Z,27.08
2022-07-25T03:06:44.683Z,29.77
2022-07-25T03:09:12.294Z,28.42
2022-07-25T03:11:39.980Z,28.92
2022-07-25T03:14:10.817Z,27.83
2022-07-25T03:16:38.386Z,26.80
2022-07-25T03:19:10.278Z,29.27
2022-07-25T03:21:38.045Z,30.25
2022-07-25T03:24:06.076Z,28.05
2022-07-25T03:26:33.813Z,27.48
2022-07-25T03:29:01.271Z,26.83
2022-07-25T03:31:29.090Z,28.00
2022-07-25T03:33:56.892Z,25.73
2022-07-25T03:36:24.398Z,25.52
2022-07-25T03:38:51.841Z,23.85
2022-07-25T03:41:19.322Z,24.23
2022-07-25T03:43:46.750Z,24.48
2022-07-25T03:46:14.561Z,26.55
2022-07-25T03:48:42.196Z,26.10
2022-07-25T03:51:09.704Z,26.42
2022-07-25T03:53:57.130Z,27.33
2022-07-25T03:56:24.586Z,27.40
2022-07-25T03:58:52.029Z,29.00
2022-07-25T04:01:19.656Z,28.85
2022-07-25T04:03:47.917Z,30.42
2022-07-25T04:06:15.386Z,30.25
2022-07-25T04:08:42.856Z,32.50
2022-07-25T04:11:10.341Z,33.67
2022-07-25T04:13:37.900Z,31.58
2022-07-25T04:16:05.849Z,31.75
2022-07-25T04:18:34.261Z,31.83
2022-07-25T04:21:03.370Z,31.20
2022-07-25T04:23:31.576Z,30.90
2022-07-25T04:25:59.180Z,28.10
2022-07-25T04:28:26.937Z,28.33
2022-07-25T04:30:54.592Z,29.42
2022-07-25T04:33:22.567Z,30.63
2022-07-25T04:35:50.847Z,29.13
2022-07-25T04:38:18.583Z,30.95
2022-07-25T04:40:46.824Z,30.88
2022-07-25T04:43:14.445Z,30.15
2022-07-25T04:45:41.973Z,31.08
2022-07-25T04:48:09.571Z,33.00
2022-07-25T04:50:37.118Z,31.55
2022-07-25T04:53:05.653Z,29.23
2022-07-25T04:55:33.175Z,30.80
2022-07-25T04:58:00.770Z,33.05
2022-07-25T05:00:28.325Z,32.17
2022-07-25T05:02:55.753Z,30.92
2022-07-25T05:05:23.358Z,32.88
2022-07-25T05:07:55.393Z,31.00
2022-07-25T05:10:22.910Z,33.65
2022-07-25T05:12:50.389Z,34.97
2022-07-25T05:15:18.142Z,33.05
2022-07-25T05:17:45.900Z,34.55
2022-07-25T05:20:14.196Z,34.75
2022-07-25T05:22:42.385Z,35.60
2022-07-25T05:25:11.213Z,35.28
2022-07-25T05:27:39.387Z,34.30
2022-07-25T05:30:09.396Z,32.80
2022-07-25T05:32:37.257Z,34.50
2022-07-25T05:35:06.197Z,35.22
2022-07-25T05:37:34.566Z,36.33
2022-07-25T05:40:02.943Z,35.20
2022-07-25T05:42:30.893Z,33.60
2022-07-25T05:44:58.366Z,33.63
2022-07-25T05:47:25.935Z,34.00
2022-07-25T05:49:53.436Z,34.50
2022-07-25T05:52:21.375Z,36.33
2022-07-25T05:54:48.867Z,35.15
2022-07-25T05:57:16.318Z,36.30
2022-07-25T05:59:43.915Z,35.10
2022-07-25T06:02:11.591Z,33.97
2022-07-25T06:04:39.176Z,32.85
2022-07-25T06:07:07.543Z,32.20
2022-07-25T06:09:35.883Z,30.42
2022-07-25T06:12:03.561Z,31.70
2022-07-25T06:14:31.750Z,31.75
2022-07-25T06:16:59.384Z,33.25
2022-07-25T06:19:26.873Z,29.77
2022-07-25T06:21:54.372Z,32.28
2022-07-25T06:24:21.906Z,30.23
2022-07-25T06:26:49.440Z,31.27
2022-07-25T06:29:16.901Z,28.52
2022-07-25T06:31:46.431Z,30.45
2022-07-25T06:34:14.608Z,28.60
2022-07-25T06:36:42.093Z,29.20
2022-07-25T06:39:09.580Z,29.35
2022-07-25T06:41:37.699Z,30.23
2022-07-25T06:44:05.510Z,27.75
2022-07-25T06:46:34.200Z,27.83
2022-07-25T06:49:01.997Z,25.70
2022-07-25T06:51:29.904Z,25.33
2022-07-25T06:53:57.617Z,23.02
2022-07-25T06:56:25.169Z,24.50
2022-07-25T06:58:53.451Z,24.75
2022-07-25T07:01:20.950Z,23.08
2022-07-25T07:03:48.611Z,24.75
2022-07-25T07:06:16.170Z,24.30
2022-07-25T07:08:43.860Z,24.55
2022-07-25T07:11:13.379Z,20.50
2022-07-25T07:13:41.200Z,23.10
2022-07-25T07:16:08.846Z,22.38
2022-07-25T07:18:36.996Z,22.25
2022-07-25T07:21:05.728Z,21.95
2022-07-25T07:23:33.542Z,21.48
2022-07-25T07:26:01.818Z,21.00
2022-07-25T07:28:29.344Z,22.08
2022-07-25T07:31:15.658Z,20.38
2022-07-25T07:33:44.276Z,20.80
2022-07-25T07:36:11.938Z,18.40
2022-07-25T07:38:40.091Z,18.00
2022-07-25T07:41:08.117Z,17.30
2022-07-25T07:43:35.917Z,16.95
2022-07-25T07:46:03.522Z,15.32
2022-07-25T07:48:32.116Z,15.02
2022-07-25T07:51:01.137Z,14.18
2022-07-25T07:53:48.377Z,12.43
2022-07-25T07:56:18.915Z,11.52
2022-07-25T07:58:46.685Z,12.38
2022-07-25T08:01:14.221Z,11.25
2022-07-25T08:03:41.790Z,9.63
2022-07-25T08:06:09.216Z,9.77
2022-07-25T08:08:36.828Z,9.15
2022-07-25T08:11:04.495Z,8.68
2022-07-25T08:13:34.137Z,8.60
2022-07-25T08:16:03.765Z,7.78
2022-07-25T08:18:35.403Z,8.60
2022-07-25T08:21:05.443Z,8.40
2022-07-25T08:23:39.049Z,7.40
2022-07-25T08:26:07.613Z,7.15
2022-07-25T08:28:35.115Z,7.35
2022-07-25T08:31:02.652Z,6.80
2022-07-25T08:33:30.235Z,7.32
2022-07-25T08:36:01.624Z,7.88
2022-07-25T08:38:29.414Z,8.20
2022-07-25T08:40:57.318Z,7.47
2022-07-25T08:43:24.866Z,6.18
2022-07-25T08:45:54.787Z,5.43
2022-07-25T08:48:27.101Z,6.93
2022-07-25T08:50:57.434Z,6.68
2022-07-25T08:53:34.671Z,6.40
2022-07-25T08:56:13.337Z,6.25
2022-07-25T08:58:44.052Z,6.15
2022-07-25T09:01:13.332Z,6.50
2022-07-25T09:03:43.010Z,6.40
2022-07-25T09:06:22.288Z,6.38
2022-07-25T09:08:58.715Z,5.93
2022-07-25T09:11:37.267Z,6.43
2022-07-25T09:14:12.953Z,6.22
2022-07-25T09:16:44.837Z,5.75
2022-07-25T09:19:17.202Z,5.70
2022-07-25T09:21:57.669Z,6.00
2022-07-25T09:24:27.009Z,6.30
2022-07-25T09:26:56.749Z,5.82
2022-07-25T09:29:30.383Z,5.85
2022-07-25T09:32:00.229Z,6.15
2022-07-25T09:34:33.912Z,6.07
2022-07-25T09:37:03.357Z,6.30
2022-07-25T09:39:51.728Z,6.40
2022-07-25T09:42:32.339Z,5.88
2022-07-25T09:45:03.331Z,6.07
2022-07-25T09:47:32.476Z,5.90
2022-07-25T09:50:00.260Z,6.10
2022-07-25T09:52:27.877Z,6.40
2022-07-25T09:54:55.503Z,5.55
2022-07-25T09:57:24.237Z,5.75
2022-07-25T09:59:51.819Z,5.82
2022-07-25T10:02:45.511Z,5.35
2022-07-25T10:05:44.068Z,5.93
2022-07-25T10:08:12.305Z,5.53
2022-07-25T10:10:42.349Z,5.70
2022-07-25T10:13:12.270Z,5.97
2022-07-25T10:15:41.975Z,5.93
2022-07-25T10:18:09.899Z,5.90
2022-07-25T10:20:38.206Z,5.80
2022-07-25T10:23:17.541Z,5.53
2022-07-25T10:25:48.961Z,5.55
2022-07-25T10:28:19.905Z,5.85
2022-07-25T10:30:47.507Z,5.65
2022-07-25T10:33:19.152Z,5.97
2022-07-25T10:35:47.292Z,5.40
2022-07-25T10:38:14.794Z,5.63
2022-07-25T10:40:46.606Z,5.45
2022-07-25T10:43:19.326Z,5.72
2022-07-25T10:45:52.813Z,5.28
2022-07-25T10:48:26.026Z,5.57
2022-07-25T10:50:57.547Z,5.70
2022-07-25T10:53:49.033Z,5.80
2022-07-25T10:56:20.681Z,6.28
2022-07-25T10:58:59.613Z,6.00
2022-07-25T11:01:34.012Z,5.80
2022-07-25T11:04:15.714Z,5.70
2022-07-25T11:06:43.338Z,5.55
2022-07-25T11:09:21.606Z,5.75
2022-07-25T11:11:59.529Z,6.10
2022-07-25T11:14:41.516Z,5.80
2022-07-25T11:17:22.646Z,5.55
2022-07-25T11:19:57.152Z,5.43
2022-07-25T11:22:26.221Z,5.53
2022-07-25T11:24:53.907Z,5.25
2022-07-25T11:27:27.355Z,6.13
2022-07-25T11:30:11.422Z,6.13
2022-07-25T11:32:44.077Z,5.50
2022-07-25T11:35:14.080Z,5.60
2022-07-25T11:37:44.318Z,5.38
2022-07-25T11:40:11.959Z,5.60
2022-07-25T11:42:48.071Z,5.53
2022-07-25T11:45:23.708Z,6.20
2022-07-25T11:48:12.727Z,5.53
2022-07-25T11:50:44.906Z,5.65
2022-07-25T11:53:14.879Z,5.50
2022-07-25T11:55:43.820Z,5.38
2022-07-25T11:58:13.531Z,6.13
2022-07-25T12:00:43.634Z,6.27
2022-07-25T12:03:18.989Z,5.60
2022-07-25T12:05:48.252Z,5.43
2022-07-25T12:08:18.436Z,4.97
2022-07-25T12:10:47.703Z,6.18
2022-07-25T12:13:24.474Z,5.65
2022-07-25T12:15:51.987Z,5.68
2022-07-25T12:18:19.541Z,6.10
2022-07-25T12:20:47.164Z,5.10
2022-07-25T12:23:15.044Z,5.40
2022-07-25T12:25:44.718Z,5.80
2022-07-25T12:28:12.891Z,6.10
2022-07-25T12:30:42.144Z,5.30
2022-07-25T12:33:10.206Z,5.20
2022-07-25T12:35:37.812Z,5.53
2022-07-25T12:38:05.766Z,5.40
2022-07-25T12:40:33.709Z,5.20
2022-07-25T12:43:01.355Z,5.57
2022-07-25T12:45:28.954Z,5.85
2022-07-25T12:47:56.647Z,6.10
2022-07-25T12:50:25.910Z,6.00
2022-07-25T12:52:54.006Z,6.38
2022-07-25T12:55:22.391Z,6.00
2022-07-25T12:57:50.321Z,6.07
2022-07-25T13:00:20.459Z,6.00
2022-07-25T13:02:49.354Z,5.32
2022-07-25T13:05:16.920Z,5.60
2022-07-25T13:07:44.498Z,5.10
2022-07-25T13:10:12.692Z,5.50
2022-07-25T13:12:40.240Z,5.97
2022-07-25T13:15:08.628Z,4.80
2022-07-25T13:17:36.339Z,5.72
2022-07-25T13:20:04.579Z,6.38
2022-07-25T13:22:32.510Z,5.70
2022-07-25T13:24:59.991Z,5.80
2022-07-25T13:27:27.457Z,5.72
2022-07-25T13:29:55.117Z,5.75
2022-07-25T13:32:22.968Z,6.10
2022-07-25T13:34:50.703Z,5.65
2022-07-25T13:37:18.232Z,6.07
2022-07-25T13:39:45.792Z,5.72
2022-07-25T13:42:13.298Z,5.88
2022-07-25T13:44:40.856Z,5.93
2022-07-25T13:47:08.362Z,5.22
2022-07-25T13:49:36.997Z,5.07
2022-07-25T13:52:04.707Z,5.43
2022-07-25T13:54:32.511Z,5.10
2022-07-25T13:57:01.312Z,5.80
2022-07-25T13:59:29.029Z,5.70
2022-07-25T14:01:56.679Z,5.60
2022-07-25T14:04:24.860Z,6.28
2022-07-25T14:06:52.935Z,5.57
2022-07-25T14:09:21.745Z,6.10
2022-07-25T14:11:51.116Z,5.65
2022-07-25T14:14:18.843Z,5.50
2022-07-25T14:16:46.865Z,5.63
2022-07-25T14:19:19.043Z,5.82
2022-07-25T14:21:47.169Z,5.40
2022-07-25T14:24:15.858Z,5.57
2022-07-25T14:26:43.909Z,5.97
2022-07-25T14:29:12.368Z,5.90
2022-07-25T14:31:41.075Z,5.50
2022-07-25T14:34:08.975Z,5.07
2022-07-25T14:36:39.192Z,5.30
2022-07-25T14:39:08.374Z,5.63
2022-07-25T14:41:36.931Z,5.60
2022-07-25T14:44:05.039Z,5.60
2022-07-25T14:46:34.489Z,5.47
2022-07-25T14:49:02.997Z,5.57
2022-07-25T14:51:30.904Z,4.97
2022-07-25T14:53:59.047Z,5.25
2022-07-25T14:56:27.806Z,5.80
2022-07-25T14:58:55.703Z,5.43
2022-07-25T15:01:25.463Z,5.80
2022-07-25T15:03:54.604Z,6.03
2022-07-25T15:06:27.316Z,5.90
2022-07-25T15:08:57.788Z,5.47
2022-07-25T15:11:26.023Z,5.60
2022-07-25T15:13:53.645Z,5.47
2022-07-25T15:16:21.806Z,5.32
2022-07-25T15:19:15.162Z,5.10
2022-07-25T15:21:40.066Z,5.30
2022-07-25T15:24:07.866Z,5.40
2022-07-25T15:26:36.905Z,4.97
2022-07-25T15:29:10.291Z,5.20
2022-07-25T15:31:38.795Z,4.80
2022-07-25T15:34:06.740Z,4.40
2022-07-25T15:36:34.711Z,4.40
2022-07-25T15:39:02.719Z,5.30
2022-07-25T15:41:30.990Z,5.30
2022-07-25T15:43:59.811Z,5.05
2022-07-25T15:46:29.025Z,5.20
2022-07-25T15:48:58.034Z,5.10
2022-07-25T15:51:26.660Z,5.43
2022-07-25T15:53:54.682Z,5.28
2022-07-25T15:56:22.910Z,5.40
2022-07-25T15:58:50.775Z,4.82
2022-07-25T16:01:18.979Z,4.82
2022-07-25T16:03:46.888Z,5.55
2022-07-25T16:06:20.727Z,4.93
2022-07-25T16:08:48.790Z,5.43
2022-07-25T16:11:24.877Z,5.47
2022-07-25T16:13:52.897Z,5.82
2022-07-25T16:16:22.090Z,5.53
2022-07-25T16:18:50.752Z,5.40
2022-07-25T16:21:18.676Z,5.47
2022-07-25T16:23:46.857Z,5.00
2022-07-25T16:26:14.751Z,5.25
2022-07-25T16:28:42.767Z,5.78
2022-07-25T16:31:11.401Z,4.80
2022-07-25T16:33:39.681Z,5.63
2022-07-25T16:36:08.507Z,5.03
2022-07-25T16:38:39.451Z,5.63
2022-07-25T16:41:07.669Z,5.57
2022-07-25T16:43:35.639Z,4.97
2022-07-25T16:46:04.312Z,5.45
2022-07-25T16:48:32.970Z,5.80
2022-07-25T16:51:00.670Z,5.23
2022-07-25T16:53:28.627Z,4.75
2022-07-25T16:55:56.767Z,5.50
2022-07-25T16:58:25.149Z,5.18
2022-07-25T17:00:53.880Z,5.13
2022-07-25T17:03:21.709Z,5.50
2022-07-25T17:05:51.778Z,5.22
2022-07-25T17:08:19.838Z,5.18
2022-07-25T17:10:47.752Z,5.30
2022-07-25T17:13:15.828Z,5.50
2022-07-25T17:15:45.493Z,5.93
2022-07-25T17:18:14.258Z,6.30
2022-07-25T17:20:45.737Z,6.22
2022-07-25T17:23:13.700Z,6.45
2022-07-25T17:25:42.604Z,6.50
2022-07-25T17:28:11.732Z,6.68
2022-07-25T17:30:39.800Z,6.53
2022-07-25T17:33:07.653Z,6.70
2022-07-25T17:35:35.682Z,6.00
2022-07-25T17:38:04.652Z,5.95
2022-07-25T17:40:33.175Z,5.90
2022-07-25T17:43:01.605Z,5.97
2022-07-25T17:45:29.960Z,6.40
2022-07-25T17:47:57.747Z,6.60
2022-07-25T17:50:29.307Z,6.00
2022-07-25T17:52:59.620Z,6.55
2022-07-25T17:55:29.038Z,6.80
2022-07-25T17:57:57.798Z,7.15
2022-07-25T18:00:25.863Z,7.97
2022-07-25T18:02:53.660Z,8.05
2022-07-25T18:05:21.644Z,7.32
2022-07-25T18:07:49.734Z,8.02
2022-07-25T18:10:18.872Z,8.52
2022-07-25T18:12:46.745Z,9.90
2022-07-25T18:15:15.233Z,9.52
2022-07-25T18:17:45.115Z,9.43
2022-07-25T18:20:17.143Z,9.47
2022-07-25T18:22:45.733Z,10.23
2022-07-25T18:25:14.318Z,11.75
2022-07-25T18:27:44.561Z,12.98
2022-07-25T18:30:17.000Z,12.57
2022-07-25T18:32:45.693Z,11.50
2022-07-25T18:35:13.926Z,10.00
2022-07-25T18:37:41.781Z,10.05
2022-07-25T18:40:10.250Z,8.85
2022-07-25T18:42:38.693Z,9.35
2022-07-25T18:45:07.695Z,10.05
2022-07-25T18:47:36.582Z,10.57
2022-07-25T18:50:08.361Z,11.32
2022-07-25T18:52:36.305Z,11.07
2022-07-25T18:55:07.739Z,14.93
2022-07-25T18:57:35.777Z,14.45
2022-07-25T19:00:06.599Z,13.52
2022-07-25T19:02:34.555Z,15.13
2022-07-25T19:05:02.793Z,17.42
2022-07-25T19:07:31.866Z,18.17
2022-07-25T19:09:59.807Z,20.00
2022-07-25T19:12:27.518Z,18.33
2022-07-25T19:14:55.668Z,14.35
2022-07-25T19:17:24.217Z,13.82
2022-07-25T19:19:52.877Z,12.60
2022-07-25T19:22:21.169Z,11.85
2022-07-25T19:24:51.679Z,11.20
2022-07-25T19:27:19.951Z,10.35
2022-07-25T19:29:47.608Z,9.88
2022-07-25T19:32:17.919Z,9.77
2022-07-25T19:37:27.050Z,11.20
2022-07-25T19:39:54.847Z,9.57
2022-07-25T19:42:23.577Z,9.18
2022-07-25T19:44:52.706Z,8.52
2022-07-25T19:47:21.999Z,9.07
2022-07-25T19:49:51.624Z,7.43
2022-07-25T19:52:19.856Z,6.78
2022-07-25T19:54:49.076Z,6.18
2022-07-25T19:57:16.693Z,5.70
2022-07-25T19:59:44.805Z,5.45
2022-07-25T20:02:13.466Z,5.43
2022-07-25T20:04:42.651Z,5.90
2022-07-25T20:07:11.917Z,5.57
2022-07-25T20:09:40.319Z,4.55
2022-07-25T20:12:10.588Z,4.30
2022-07-25T20:14:40.792Z,4.53
2022-07-25T20:17:12.928Z,5.03
2022-07-25T20:19:41.791Z,4.35
2022-07-25T20:22:10.431Z,4.38
2022-07-25T20:24:48.079Z,4.22
2022-07-25T20:27:17.829Z,5.03
2022-07-25T20:29:49.230Z,4.72
2022-07-25T20:32:17.742Z,5.03
2022-07-25T20:34:45.638Z,4.22
2022-07-25T20:37:14.650Z,5.38
2022-07-25T20:39:42.582Z,5.30
2022-07-25T20:42:10.887Z,6.20
2022-07-25T20:44:39.552Z,5.70
2022-07-25T20:47:07.705Z,5.80
2022-07-25T20:49:36.700Z,6.15
2022-07-25T20:52:04.873Z,5.60
2022-07-25T20:54:32.661Z,5.65
2022-07-25T20:57:00.915Z,5.60
2022-07-25T20:59:28.611Z,6.22
2022-07-25T21:01:57.395Z,6.28
2022-07-25T21:04:25.622Z,5.85
2022-07-25T21:06:56.701Z,5.43
2022-07-25T21:09:27.389Z,5.57
2022-07-25T21:11:57.132Z,5.70
2022-07-25T21:14:26.845Z,5.22
2022-07-25T21:16:54.651Z,5.65
2022-07-25T21:19:22.560Z,5.57
2022-07-25T21:21:50.966Z,5.63
2022-07-25T21:24:22.681Z,6.07
2022-07-25T21:26:51.345Z,5.38
2022-07-25T21:29:20.706Z,6.22
2022-07-25T21:31:54.372Z,5.53
2022-07-25T21:34:26.511Z,6.18
2022-07-25T21:36:54.655Z,6.40
2022-07-25T21:39:23.038Z,6.10
2022-07-25T21:41:56.140Z,6.80
2022-07-25T21:44:26.120Z,6.72
2022-07-25T21:46:54.633Z,6.45
2022-07-25T21:49:42.557Z,6.68
2022-07-25T21:52:13.799Z,6.32
2022-07-25T21:54:44.080Z,6.88
2022-07-25T21:57:22.808Z,6.88
2022-07-25T21:59:51.706Z,7.32
2022-07-25T22:02:23.351Z,7.18
2022-07-25T22:04:51.797Z,7.53
2022-07-25T22:07:19.844Z,7.43
2022-07-25T22:09:47.640Z,7.65
2022-07-25T22:12:15.667Z,7.32
2022-07-25T22:14:46.163Z,8.45
2022-07-25T22:19:45.607Z,9.32
2022-07-25T22:24:46.573Z,8.93
2022-07-25T22:27:17.427Z,10.52
2022-07-25T22:29:48.221Z,9.93
2022-07-25T22:32:17.177Z,10.18
2022-07-25T22:34:48.194Z,10.68
2022-07-25T22:37:19.175Z,9.20
2022-07-25T22:39:48.881Z,9.68
2022-07-25T22:42:16.603Z,10.15
2022-07-25T22:44:44.212Z,10.32
2022-07-25T22:47:11.898Z,10.55
2022-07-25T22:49:39.455Z,9.35
2022-07-25T22:52:10.318Z,8.65
2022-07-25T22:54:37.922Z,8.75
2022-07-25T22:57:05.446Z,8.55
2022-07-25T22:59:33.088Z,7.90
2022-07-25T23:02:00.731Z,7.60
2022-07-25T23:04:28.340Z,7.38
2022-07-25T23:06:56.034Z,7.38
2022-07-25T23:09:23.672Z,6.95
2022-07-25T23:11:51.359Z,7.57
2022-07-25T23:14:18.980Z,7.20
2022-07-25T23:17:06.527Z,6.82
2022-07-25T23:19:34.133Z,6.75
2022-07-25T23:22:01.693Z,6.97
2022-07-25T23:24:30.475Z,6.13
2022-07-25T23:27:00.785Z,6.20
2022-07-25T23:29:28.387Z,6.25
2022-07-25T23:31:56.049Z,5.53
2022-07-25T23:34:23.780Z,6.10
2022-07-25T23:36:51.315Z,5.63
2022-07-25T23:39:18.901Z,6.28
2022-07-25T23:41:46.459Z,5.30
2022-07-25T23:44:14.142Z,5.90
2022-07-25T23:46:42.375Z,5.40
2022-07-25T23:49:13.079Z,5.60
2022-07-25T23:51:41.088Z,5.90
2022-07-25T23:54:08.759Z,5.53
2022-07-25T23:56:36.410Z,6.35
2022-07-25T23:59:04.476Z,5.50
