createdAt,value
2022-11-17T00:02:34.333Z,4.10
2022-11-17T00:05:37.866Z,4.18
2022-11-17T00:12:32.691Z,4.15
2022-11-17T00:15:33.012Z,4.60
2022-11-17T00:18:28.421Z,4.65
2022-11-17T00:21:46.921Z,5.30
2022-11-17T00:27:02.172Z,4.53
2022-11-17T00:29:49.453Z,4.45
2022-11-17T00:32:58.202Z,4.72
2022-11-17T00:35:25.293Z,4.23
2022-11-17T00:38:14.005Z,4.82
2022-11-17T00:40:44.162Z,4.93
2022-11-17T00:43:16.299Z,4.53
2022-11-17T00:45:54.583Z,5.00
2022-11-17T00:48:33.014Z,4.72
2022-11-17T00:51:49.593Z,4.55
2022-11-17T00:54:47.080Z,4.38
2022-11-17T00:57:40.416Z,4.38
2022-11-17T01:00:24.963Z,3.70
2022-11-17T01:02:58.454Z,4.30
2022-11-17T01:05:35.928Z,3.67
2022-11-17T01:08:03.027Z,3.53
2022-11-17T01:10:40.345Z,3.78
2022-11-17T01:13:17.996Z,3.47
2022-11-17T01:15:45.550Z,3.58
2022-11-17T01:18:15.791Z,3.22
2022-11-17T01:20:43.040Z,3.33
2022-11-17T01:23:15.946Z,2.85
2022-11-17T01:25:43.223Z,2.60
2022-11-17T01:35:39.549Z,2.35
2022-11-17T01:42:01.393Z,2.45
2022-11-17T01:45:54.376Z,2.80
2022-11-17T01:48:41.606Z,2.47
2022-11-17T01:51:27.450Z,2.80
2022-11-17T01:54:00.855Z,2.20
2022-11-17T01:56:49.445Z,3.03
2022-11-17T01:59:30.176Z,2.20
2022-11-17T02:02:17.763Z,2.80
2022-11-17T02:05:26.966Z,2.28
2022-11-17T02:08:21.324Z,2.03
2022-11-17T02:10:52.150Z,1.92
2022-11-17T02:13:22.721Z,2.13
2022-11-17T02:15:58.236Z,2.20
2022-11-17T02:18:26.279Z,1.92
2022-11-17T02:22:00.038Z,1.80
2022-11-17T02:24:58.728Z,1.77
2022-11-17T02:28:18.070Z,1.90
2022-11-17T02:31:03.683Z,1.85
2022-11-17T02:33:58.905Z,1.83
2022-11-17T02:36:56.862Z,1.65
2022-11-17T02:40:47.222Z,1.58
2022-11-17T02:47:12.318Z,1.75
2022-11-17T02:50:08.295Z,1.65
2022-11-17T02:52:39.724Z,1.55
2022-11-17T02:55:14.439Z,1.52
2022-11-17T02:57:49.711Z,1.50
2022-11-17T03:00:27.870Z,1.70
2022-11-17T03:03:40.142Z,1.63
2022-11-17T03:10:47.792Z,1.77
2022-11-17T03:14:10.747Z,1.55
2022-11-17T03:16:54.564Z,1.80
2022-11-17T03:20:38.551Z,1.58
2022-11-17T03:23:28.067Z,2.00
2022-11-17T03:26:05.767Z,2.20
2022-11-17T03:28:48.257Z,2.20
2022-11-17T03:31:32.621Z,1.98
2022-11-17T03:34:18.538Z,1.83
2022-11-17T03:36:53.572Z,1.90
2022-11-17T03:42:38.663Z,1.90
2022-11-17T03:45:20.611Z,1.90
2022-11-17T03:47:55.193Z,2.90
2022-11-17T03:50:31.857Z,2.47
2022-11-17T03:53:02.590Z,2.35
2022-11-17T03:55:47.447Z,2.20
2022-11-17T03:58:22.046Z,2.30
2022-11-17T04:00:53.837Z,3.22
2022-11-17T04:03:28.586Z,2.53
2022-11-17T04:05:55.730Z,1.88
2022-11-17T04:08:25.855Z,2.08
2022-11-17T04:11:11.500Z,1.90
2022-11-17T04:13:58.267Z,2.20
2022-11-17T04:16:26.156Z,2.50
2022-11-17T04:18:59.014Z,2.20
2022-11-17T04:21:26.874Z,2.28
2022-11-17T04:23:54.204Z,2.10
2022-11-17T04:26:40.416Z,2.80
2022-11-17T04:29:58.289Z,2.17
2022-11-17T04:32:25.431Z,2.03
2022-11-17T04:34:52.602Z,2.75
2022-11-17T04:37:19.839Z,2.10
2022-11-17T04:39:47.033Z,2.50
2022-11-17T04:42:14.300Z,2.40
2022-11-17T04:44:41.872Z,2.47
2022-11-17T04:47:09.042Z,2.58
2022-11-17T04:49:36.256Z,2.85
2022-11-17T04:52:03.935Z,2.67
2022-11-17T04:54:31.188Z,2.80
2022-11-17T04:56:58.500Z,2.78
2022-11-17T04:59:26.221Z,2.70
2022-11-17T05:01:53.648Z,2.28
2022-11-17T05:04:40.511Z,2.42
2022-11-17T05:07:09.299Z,2.50
2022-11-17T05:09:36.959Z,2.65
2022-11-17T05:12:23.229Z,2.88
2022-11-17T05:14:50.653Z,2.75
2022-11-17T05:17:18.124Z,2.38
2022-11-17T05:19:48.194Z,2.65
2022-11-17T05:22:39.204Z,2.45
2022-11-17T05:25:07.807Z,2.53
2022-11-17T05:27:36.017Z,2.50
2022-11-17T05:30:06.699Z,2.78
2022-11-17T05:32:34.023Z,2.60
2022-11-17T05:35:01.361Z,3.03
2022-11-17T05:37:28.487Z,2.70
2022-11-17T05:55:07.525Z,2.47
2022-11-17T06:03:48.853Z,2.47
2022-11-17T06:25:48.277Z,3.03
2022-11-17T06:28:22.597Z,2.25
2022-11-17T06:30:50.698Z,2.47
2022-11-17T06:33:19.283Z,2.20
2022-11-17T06:35:48.861Z,2.70
2022-11-17T06:38:16.033Z,2.30
2022-11-17T06:40:43.667Z,2.72
2022-11-17T06:43:25.759Z,2.65
2022-11-17T06:47:02.448Z,2.63
2022-11-17T06:49:45.972Z,1.92
2022-11-17T06:57:50.331Z,2.60
2022-11-17T07:01:04.461Z,2.40
2022-11-17T07:03:48.749Z,2.50
2022-11-17T07:06:39.960Z,2.15
2022-11-17T07:09:26.153Z,2.45
2022-11-17T07:21:01.757Z,2.42
2022-11-17T07:23:49.786Z,2.45
2022-11-17T07:26:28.498Z,3.03
2022-11-17T07:29:07.128Z,2.95
2022-11-17T07:31:55.690Z,2.75
2022-11-17T07:34:56.857Z,3.17
2022-11-17T07:37:33.960Z,2.92
2022-11-17T07:40:21.263Z,2.50
2022-11-17T07:43:13.590Z,2.55
2022-11-17T07:45:40.799Z,2.55
2022-11-17T07:48:08.053Z,2.70
2022-11-17T07:50:37.048Z,3.13
2022-11-17T07:53:18.830Z,2.47
2022-11-17T07:55:46.283Z,2.55
2022-11-17T07:58:13.461Z,2.25
2022-11-17T08:00:40.657Z,2.40
2022-11-17T08:03:10.938Z,2.70
2022-11-17T08:05:43.279Z,2.60
2022-11-17T08:08:21.280Z,2.42
2022-11-17T08:10:54.294Z,2.20
2022-11-17T08:16:38.475Z,2.80
2022-11-17T08:19:14.568Z,2.47
2022-11-17T08:21:42.700Z,3.05
2022-11-17T08:24:12.236Z,2.50
2022-11-17T08:26:39.418Z,2.80
2022-11-17T08:29:09.054Z,3.30
2022-11-17T08:31:36.420Z,2.72
2022-11-17T08:38:17.907Z,2.92
2022-11-17T08:41:05.012Z,2.58
2022-11-17T08:43:33.485Z,2.42
2022-11-17T08:46:03.628Z,4.18
2022-11-17T08:48:33.390Z,2.60
2022-11-17T08:51:07.490Z,3.22
2022-11-17T08:53:36.793Z,2.70
2022-11-17T08:56:18.415Z,2.90
2022-11-17T08:58:46.174Z,2.92
2022-11-17T09:01:16.787Z,3.10
2022-11-17T09:03:49.588Z,2.88
2022-11-17T09:08:46.931Z,3.03
2022-11-17T09:11:21.051Z,3.28
2022-11-17T09:13:56.093Z,2.57
2022-11-17T09:16:26.189Z,3.10
2022-11-17T09:20:48.346Z,3.28
2022-11-17T09:23:42.315Z,2.65
2022-11-17T09:26:15.250Z,3.00
2022-11-17T09:28:45.631Z,2.50
2022-11-17T09:31:19.961Z,2.50
2022-11-17T09:33:47.832Z,2.78
2022-11-17T09:36:16.585Z,2.95
2022-11-17T09:38:45.251Z,3.38
2022-11-17T09:41:41.268Z,3.08
2022-11-17T09:44:23.724Z,2.67
2022-11-17T10:04:18.351Z,3.17
2022-11-17T10:06:50.696Z,3.42
2022-11-17T10:09:55.146Z,2.28
2022-11-17T10:12:32.550Z,3.67
2022-11-17T10:15:45.779Z,3.78
2022-11-17T10:20:44.772Z,3.45
2022-11-17T10:23:19.925Z,3.67
2022-11-17T10:25:57.104Z,3.50
2022-11-17T10:28:32.331Z,3.20
2022-11-17T10:31:49.325Z,3.47
2022-11-17T10:34:40.675Z,3.20
2022-11-17T10:37:22.069Z,3.42
2022-11-17T10:40:24.715Z,3.72
2022-11-17T10:43:12.183Z,3.10
2022-11-17T10:45:48.215Z,3.22
2022-11-17T10:48:36.816Z,3.63
2022-11-17T10:51:28.518Z,2.72
2022-11-17T10:54:31.350Z,3.50
2022-11-17T10:57:01.959Z,3.50
2022-11-17T10:59:56.184Z,3.15
2022-11-17T11:02:41.818Z,3.80
2022-11-17T11:23:08.361Z,3.72
2022-11-17T11:26:03.166Z,4.00
2022-11-17T11:29:11.687Z,4.07
2022-11-17T11:31:53.274Z,2.65
2022-11-17T11:34:49.797Z,3.55
2022-11-17T11:37:17.233Z,4.00
2022-11-17T11:40:17.707Z,3.78
2022-11-17T11:43:29.854Z,3.50
2022-11-17T11:46:14.102Z,3.20
2022-11-17T11:48:41.649Z,4.22
2022-11-17T11:51:08.724Z,3.28
2022-11-17T11:53:52.647Z,2.85
2022-11-17T11:56:33.490Z,3.17
2022-11-17T11:59:24.630Z,3.83
2022-11-17T12:06:42.297Z,3.53
2022-11-17T12:09:39.819Z,3.42
2022-11-17T12:12:17.352Z,3.67
2022-11-17T12:15:19.893Z,3.33
2022-11-17T12:17:57.026Z,3.13
2022-11-17T12:20:39.317Z,3.08
2022-11-17T12:24:09.470Z,3.35
2022-11-17T12:26:37.528Z,3.45
2022-11-17T12:29:19.897Z,2.95
2022-11-17T12:31:53.396Z,3.60
2022-11-17T12:34:28.371Z,3.47
2022-11-17T12:37:22.054Z,3.70
2022-11-17T12:40:02.874Z,3.03
2022-11-17T12:42:33.646Z,3.67
2022-11-17T12:45:01.698Z,3.55
2022-11-17T12:47:39.355Z,4.00
2022-11-17T12:50:21.299Z,5.63
2022-11-17T12:53:12.087Z,4.40
2022-11-17T12:56:39.016Z,3.83
2022-11-17T12:59:49.398Z,4.10
2022-11-17T13:02:53.399Z,3.00
2022-11-17T13:05:28.355Z,3.30
2022-11-17T13:08:28.159Z,3.13
2022-11-17T13:11:14.492Z,3.72
2022-11-17T13:13:45.808Z,3.80
2022-11-17T13:16:21.143Z,4.25
2022-11-17T13:18:49.554Z,4.60
2022-11-17T13:21:31.539Z,3.92
2022-11-17T13:24:00.603Z,4.20
2022-11-17T13:26:36.021Z,3.70
2022-11-17T13:29:14.619Z,4.25
2022-11-17T13:31:42.271Z,4.00
2022-11-17T13:34:21.237Z,3.90
2022-11-17T13:37:00.539Z,4.13
2022-11-17T13:39:29.023Z,3.95
2022-11-17T13:41:58.038Z,4.47
2022-11-17T13:44:28.562Z,4.47
2022-11-17T13:46:56.172Z,4.53
2022-11-17T13:49:39.555Z,4.43
2022-11-17T13:52:40.728Z,4.07
2022-11-17T13:55:22.588Z,3.80
2022-11-17T13:58:05.469Z,4.35
2022-11-17T14:00:34.159Z,4.00
2022-11-17T14:03:27.862Z,4.32
2022-11-17T14:05:59.118Z,3.80
2022-11-17T14:08:32.200Z,3.80
2022-11-17T14:11:21.680Z,3.50
2022-11-17T14:13:58.856Z,3.50
2022-11-17T14:16:39.205Z,3.75
2022-11-17T14:19:32.495Z,3.80
2022-11-17T14:22:08.974Z,3.88
2022-11-17T14:24:37.660Z,3.90
2022-11-17T14:27:36.823Z,3.65
2022-11-17T14:30:13.304Z,3.10
2022-11-17T14:32:40.440Z,3.45
2022-11-17T14:35:12.254Z,3.42
2022-11-17T14:37:41.752Z,3.63
2022-11-17T14:40:18.309Z,4.00
2022-11-17T14:42:45.840Z,4.15
2022-11-17T14:45:15.699Z,3.47
2022-11-17T14:47:43.854Z,3.85
2022-11-17T14:50:15.621Z,3.80
2022-11-17T14:52:45.006Z,3.45
2022-11-17T14:55:14.455Z,3.63
2022-11-17T14:57:41.956Z,3.47
2022-11-17T15:00:13.511Z,3.80
2022-11-17T15:03:20.236Z,4.63
2022-11-17T15:05:47.857Z,4.57
2022-11-17T15:08:15.068Z,3.80
2022-11-17T15:10:50.340Z,3.63
2022-11-17T15:13:17.568Z,3.25
2022-11-17T15:15:44.878Z,3.92
2022-11-17T15:18:12.769Z,3.65
2022-11-17T15:20:40.152Z,4.30
2022-11-17T15:23:08.298Z,4.72
2022-11-17T15:25:39.150Z,3.97
2022-11-17T15:28:10.973Z,3.88
2022-11-17T15:30:43.644Z,3.78
2022-11-17T15:33:11.007Z,4.53
2022-11-17T15:35:38.696Z,4.63
2022-11-17T15:41:56.946Z,4.88
2022-11-17T15:44:28.821Z,4.15
2022-11-17T15:47:06.901Z,4.82
2022-11-17T15:49:35.289Z,4.38
2022-11-17T15:52:12.087Z,4.47
2022-11-17T15:54:55.632Z,5.20
2022-11-17T15:57:33.882Z,4.75
2022-11-17T16:00:08.848Z,4.82
2022-11-17T16:02:42.714Z,4.32
2022-11-17T16:05:26.190Z,3.83
2022-11-17T16:08:04.012Z,3.97
2022-11-17T16:10:38.584Z,4.47
2022-11-17T16:13:07.017Z,4.22
2022-11-17T16:15:47.687Z,5.43
2022-11-17T16:18:19.464Z,4.78
2022-11-17T16:20:50.953Z,5.72
2022-11-17T16:23:23.295Z,5.43
2022-11-17T16:25:53.884Z,4.80
2022-11-17T16:28:24.965Z,5.40
2022-11-17T16:31:05.263Z,5.35
2022-11-17T16:33:59.150Z,5.68
2022-11-17T16:36:40.853Z,5.97
2022-11-17T16:39:13.302Z,5.10
2022-11-17T16:41:46.273Z,5.85
2022-11-17T16:44:29.611Z,5.60
2022-11-17T16:47:02.203Z,5.40
2022-11-17T16:49:38.176Z,5.85
2022-11-17T16:52:06.767Z,6.03
2022-11-17T16:54:37.927Z,6.32
2022-11-17T16:57:06.412Z,5.13
2022-11-17T16:59:38.484Z,5.47
2022-11-17T17:02:16.348Z,5.70
2022-11-17T17:04:48.002Z,5.93
2022-11-17T17:07:20.289Z,5.78
2022-11-17T17:09:55.206Z,6.18
2022-11-17T17:12:26.057Z,5.68
2022-11-17T17:14:54.975Z,5.13
2022-11-17T17:17:37.728Z,5.70
2022-11-17T17:20:13.523Z,6.00
2022-11-17T17:22:49.181Z,6.60
2022-11-17T17:25:17.101Z,6.63
2022-11-17T17:27:45.465Z,6.70
2022-11-17T17:30:15.185Z,5.97
2022-11-17T17:32:50.528Z,6.03
2022-11-17T17:35:27.936Z,6.60
2022-11-17T17:38:19.670Z,5.80
2022-11-17T17:41:18.654Z,6.45
2022-11-17T17:44:22.057Z,5.72
2022-11-17T17:47:46.662Z,6.03
2022-11-17T17:50:44.971Z,5.65
2022-11-17T17:53:24.799Z,7.00
2022-11-17T17:56:14.683Z,5.32
2022-11-17T17:58:43.097Z,6.43
2022-11-17T18:01:23.572Z,6.65
2022-11-17T18:04:09.079Z,5.93
2022-11-17T18:06:50.245Z,5.72
2022-11-17T18:09:31.970Z,6.43
2022-11-17T18:12:16.767Z,6.13
2022-11-17T18:14:54.574Z,5.57
2022-11-17T18:17:35.487Z,6.20
2022-11-17T18:20:26.221Z,6.07
2022-11-17T18:23:37.008Z,6.65
2022-11-17T18:26:20.689Z,7.80
2022-11-17T18:29:59.727Z,6.72
2022-11-17T18:32:33.698Z,6.20
2022-11-17T18:35:24.363Z,6.78
2022-11-17T18:37:54.772Z,7.05
2022-11-17T18:40:46.777Z,7.53
2022-11-17T18:43:49.200Z,6.88
2022-11-17T18:46:28.182Z,7.40
2022-11-17T18:49:00.511Z,6.95
2022-11-17T18:51:32.096Z,8.57
2022-11-17T18:54:08.901Z,7.25
2022-11-17T18:56:38.666Z,7.75
2022-11-17T18:59:20.928Z,8.20
2022-11-17T19:01:49.841Z,8.07
2022-11-17T19:04:21.432Z,9.13
2022-11-17T19:07:08.889Z,8.75
2022-11-17T19:09:38.946Z,8.75
2022-11-17T19:12:08.893Z,8.73
2022-11-17T19:14:36.041Z,8.65
2022-11-17T19:17:03.497Z,8.50
2022-11-17T19:19:30.846Z,7.90
2022-11-17T19:21:58.251Z,8.32
2022-11-17T19:25:25.339Z,8.23
2022-11-17T19:54:34.217Z,8.48
2022-11-17T19:57:02.708Z,9.55
2022-11-17T19:59:30.436Z,7.50
2022-11-17T20:01:57.931Z,7.97
2022-11-17T20:04:26.376Z,7.60
2022-11-17T20:06:53.817Z,8.10
2022-11-17T20:09:21.172Z,7.78
2022-11-17T20:11:48.669Z,8.18
2022-11-17T20:14:16.446Z,9.20
2022-11-17T20:16:44.415Z,8.25
2022-11-17T20:19:14.222Z,8.30
2022-11-17T20:21:42.835Z,8.85
2022-11-17T20:24:10.426Z,8.70
2022-11-17T20:26:40.927Z,9.50
2022-11-17T20:29:09.074Z,9.25
2022-11-17T20:31:37.041Z,9.45
2022-11-17T20:34:06.082Z,9.68
2022-11-17T20:36:35.584Z,8.32
2022-11-17T20:39:19.965Z,8.80
2022-11-17T20:41:48.184Z,8.35
2022-11-17T20:44:31.948Z,9.40
2022-11-17T20:47:07.466Z,9.65
2022-11-17T20:49:43.012Z,9.13
2022-11-17T20:52:14.415Z,8.25
2022-11-17T20:54:42.074Z,9.73
2022-11-17T20:57:09.402Z,9.05
2022-11-17T20:59:36.596Z,10.10
2022-11-17T21:02:03.865Z,9.65
2022-11-17T21:04:31.567Z,9.70
2022-11-17T21:06:58.627Z,9.95
2022-11-17T21:09:26.412Z,10.88
2022-11-17T21:11:56.353Z,8.85
2022-11-17T21:14:31.990Z,10.25
2022-11-17T21:17:00.490Z,9.52
2022-11-17T21:19:28.608Z,9.80
2022-11-17T21:21:58.648Z,10.32
2022-11-17T21:24:27.909Z,9.38
2022-11-17T21:26:55.402Z,10.77
2022-11-17T21:29:23.443Z,9.45
2022-11-17T21:31:50.523Z,10.38
2022-11-17T21:34:17.927Z,11.32
2022-11-17T21:36:45.060Z,11.02
2022-11-17T21:39:18.348Z,10.90
2022-11-17T21:41:47.529Z,10.85
2022-11-17T21:44:15.579Z,11.90
2022-11-17T21:46:42.740Z,11.90
2022-11-17T21:49:09.828Z,12.68
2022-11-17T21:51:38.627Z,12.13
2022-11-17T21:54:09.909Z,12.93
2022-11-17T21:56:59.566Z,12.30
2022-11-17T21:59:27.501Z,11.85
2022-11-17T22:01:54.949Z,12.50
2022-11-17T22:04:22.551Z,12.55
2022-11-17T22:06:49.740Z,12.13
2022-11-17T22:09:17.329Z,12.45
2022-11-17T22:11:44.742Z,11.68
2022-11-17T22:14:21.310Z,12.63
2022-11-17T22:16:56.473Z,13.02
2022-11-17T22:19:29.090Z,12.70
2022-11-17T22:21:56.341Z,12.93
2022-11-17T22:24:24.336Z,13.82
2022-11-17T22:26:51.721Z,11.13
2022-11-17T22:29:22.665Z,12.43
2022-11-17T22:31:50.373Z,13.25
2022-11-17T22:34:18.734Z,13.40
2022-11-17T22:36:46.074Z,13.52
2022-11-17T22:39:13.358Z,13.65
2022-11-17T22:41:40.918Z,14.50
2022-11-17T22:44:12.141Z,13.02
2022-11-17T22:46:40.676Z,13.65
2022-11-17T22:49:08.324Z,14.18
2022-11-17T22:51:54.111Z,13.52
2022-11-17T22:54:23.275Z,14.43
2022-11-17T22:56:50.867Z,14.00
2022-11-17T22:59:20.961Z,14.63
2022-11-17T23:01:48.853Z,14.45
2022-11-17T23:04:16.835Z,14.70
2022-11-17T23:06:44.477Z,13.10
2022-11-17T23:09:13.867Z,13.82
2022-11-17T23:11:42.308Z,14.48
2022-11-17T23:14:13.166Z,14.40
2022-11-17T23:16:41.869Z,14.73
2022-11-17T23:19:13.370Z,13.82
2022-11-17T23:21:41.620Z,14.65
2022-11-17T23:24:11.006Z,13.93
2022-11-17T23:26:39.618Z,14.32
2022-11-17T23:29:07.450Z,15.35
2022-11-17T23:31:36.013Z,14.55
2022-11-17T23:34:03.378Z,14.25
2022-11-17T23:37:11.786Z,14.27
2022-11-17T23:39:39.276Z,14.70
2022-11-17T23:42:06.598Z,14.35
2022-11-17T23:44:33.861Z,13.60
2022-11-17T23:47:01.109Z,14.68
2022-11-17T23:49:28.796Z,14.05
2022-11-17T23:51:56.985Z,13.32
2022-11-17T23:54:24.101Z,15.02
2022-11-17T23:56:53.214Z,13.50
2022-11-17T23:59:21.266Z,12.55
