createdAt,value
2022-09-26T00:01:36.462Z,5.93
2022-09-26T00:04:30.427Z,8.40
2022-09-26T00:06:59.883Z,8.63
2022-09-26T00:09:27.968Z,6.50
2022-09-26T00:11:55.289Z,5.87
2022-09-26T00:14:25.916Z,11.23
2022-09-26T00:16:52.966Z,12.47
2022-09-26T00:19:20.160Z,11.63
2022-09-26T00:21:46.958Z,6.43
2022-09-26T00:24:14.351Z,6.80
2022-09-26T00:26:41.193Z,11.43
2022-09-26T00:29:11.266Z,8.00
2022-09-26T00:31:44.537Z,8.87
2022-09-26T00:34:13.493Z,9.57
2022-09-26T00:36:40.244Z,7.33
2022-09-26T00:39:13.108Z,9.17
2022-09-26T00:41:39.955Z,11.27
2022-09-26T00:44:44.916Z,11.10
2022-09-26T00:47:27.364Z,9.30
2022-09-26T00:50:02.239Z,9.50
2022-09-26T00:52:37.032Z,9.47
2022-09-26T00:55:07.203Z,10.53
2022-09-26T00:57:39.048Z,9.03
2022-09-26T01:00:09.943Z,19.53
2022-09-26T01:02:37.132Z,11.60
2022-09-26T01:05:05.771Z,13.47
2022-09-26T01:07:34.264Z,14.90
2022-09-26T01:10:02.899Z,10.50
2022-09-26T01:12:29.962Z,9.57
2022-09-26T01:14:58.123Z,17.43
2022-09-26T01:17:26.337Z,14.47
2022-09-26T01:20:08.165Z,15.00
2022-09-26T01:22:37.850Z,10.73
2022-09-26T01:25:29.204Z,10.93
2022-09-26T01:28:14.580Z,10.53
2022-09-26T01:30:48.387Z,9.77
2022-09-26T01:33:28.500Z,12.20
2022-09-26T01:36:18.249Z,8.03
2022-09-26T01:39:03.152Z,10.93
2022-09-26T01:41:48.702Z,12.43
2022-09-26T01:44:50.783Z,13.07
2022-09-26T01:47:24.970Z,8.90
2022-09-26T01:50:03.492Z,10.57
2022-09-26T01:52:37.162Z,12.10
2022-09-26T01:55:21.606Z,10.00
2022-09-26T01:58:06.485Z,14.80
2022-09-26T02:00:35.887Z,13.80
2022-09-26T02:03:05.052Z,12.60
2022-09-26T02:06:18.077Z,9.13
2022-09-26T02:08:51.252Z,9.50
2022-09-26T02:11:19.060Z,8.67
2022-09-26T02:13:57.520Z,9.33
2022-09-26T02:16:37.500Z,12.20
2022-09-26T02:19:13.635Z,10.90
2022-09-26T02:21:42.799Z,17.83
2022-09-26T02:24:09.614Z,11.17
2022-09-26T02:26:36.319Z,14.43
2022-09-26T02:29:03.100Z,8.97
2022-09-26T02:31:35.540Z,11.70
2022-09-26T02:34:04.061Z,10.40
2022-09-26T02:36:34.469Z,9.03
2022-09-26T02:39:01.965Z,11.73
2022-09-26T02:41:39.273Z,11.93
2022-09-26T02:44:11.847Z,14.07
2022-09-26T02:46:49.291Z,9.70
2022-09-26T02:49:37.656Z,8.67
2022-09-26T02:52:19.686Z,7.40
2022-09-26T02:55:01.511Z,11.50
2022-09-26T02:58:02.119Z,12.17
2022-09-26T03:00:52.373Z,8.10
2022-09-26T03:03:25.268Z,21.77
2022-09-26T03:05:56.038Z,9.97
2022-09-26T03:08:28.837Z,11.93
2022-09-26T03:10:59.766Z,10.97
2022-09-26T03:13:28.010Z,7.30
2022-09-26T03:15:58.528Z,9.30
2022-09-26T03:18:32.036Z,9.67
2022-09-26T03:20:58.820Z,8.30
2022-09-26T03:23:26.926Z,11.00
2022-09-26T03:26:04.138Z,7.53
2022-09-26T03:28:35.342Z,11.60
2022-09-26T03:31:04.541Z,7.30
2022-09-26T03:33:31.567Z,9.93
2022-09-26T03:36:00.456Z,12.80
2022-09-26T03:38:27.601Z,7.20
2022-09-26T03:40:54.541Z,7.90
2022-09-26T03:43:24.307Z,7.63
2022-09-26T03:45:51.526Z,8.33
2022-09-26T03:48:18.360Z,7.50
2022-09-26T03:50:45.393Z,7.10
2022-09-26T03:53:12.114Z,9.53
2022-09-26T03:55:38.870Z,7.73
2022-09-26T03:58:05.546Z,5.20
2022-09-26T04:00:32.317Z,5.97
2022-09-26T04:03:03.075Z,5.27
2022-09-26T04:05:30.350Z,8.47
2022-09-26T04:07:58.889Z,5.47
2022-09-26T04:10:25.652Z,9.43
2022-09-26T04:12:52.352Z,12.00
2022-09-26T04:15:19.090Z,7.93
2022-09-26T04:17:46.374Z,10.30
2022-09-26T04:20:13.333Z,7.70
2022-09-26T04:22:40.892Z,7.50
2022-09-26T04:25:08.008Z,6.60
2022-09-26T04:27:34.704Z,13.67
2022-09-26T04:30:01.416Z,6.50
2022-09-26T04:32:28.180Z,7.13
2022-09-26T04:34:54.875Z,13.73
2022-09-26T04:37:21.563Z,8.40
2022-09-26T04:39:48.451Z,6.07
2022-09-26T04:42:15.306Z,13.73
2022-09-26T04:44:42.481Z,14.43
2022-09-26T04:47:09.265Z,6.90
2022-09-26T04:49:36.232Z,8.80
2022-09-26T04:52:02.928Z,8.63
2022-09-26T04:54:29.605Z,4.77
2022-09-26T04:56:56.349Z,6.43
2022-09-26T04:59:23.024Z,10.77
2022-09-26T05:01:49.798Z,7.10
2022-09-26T05:04:16.539Z,5.07
2022-09-26T05:06:43.287Z,10.23
2022-09-26T05:09:10.046Z,8.73
2022-09-26T05:11:36.818Z,8.10
2022-09-26T05:14:04.033Z,10.70
2022-09-26T05:16:30.963Z,13.03
2022-09-26T05:18:57.864Z,16.17
2022-09-26T05:21:24.555Z,15.70
2022-09-26T05:24:09.696Z,13.40
2022-09-26T05:26:51.555Z,12.73
2022-09-26T05:29:19.973Z,10.43
2022-09-26T05:31:46.842Z,9.13
2022-09-26T05:34:19.212Z,11.77
2022-09-26T05:36:46.985Z,10.47
2022-09-26T05:39:32.180Z,9.67
2022-09-26T05:41:59.582Z,9.40
2022-09-26T05:44:27.363Z,10.83
2022-09-26T05:46:54.382Z,12.43
2022-09-26T05:49:21.138Z,10.00
2022-09-26T05:51:47.805Z,9.00
2022-09-26T05:54:14.905Z,13.43
2022-09-26T05:56:41.604Z,10.60
2022-09-26T05:59:09.066Z,10.93
2022-09-26T06:01:36.014Z,16.40
2022-09-26T06:04:03.160Z,10.70
2022-09-26T06:06:30.129Z,14.60
2022-09-26T06:08:57.220Z,12.03
2022-09-26T06:11:27.458Z,14.47
2022-09-26T06:13:55.751Z,14.43
2022-09-26T06:16:22.607Z,17.63
2022-09-26T06:18:51.344Z,14.43
2022-09-26T06:21:19.575Z,11.47
2022-09-26T06:23:46.380Z,11.17
2022-09-26T06:26:20.720Z,13.37
2022-09-26T06:28:49.945Z,9.93
2022-09-26T06:31:18.650Z,16.57
2022-09-26T06:33:52.726Z,14.73
2022-09-26T06:36:19.942Z,13.83
2022-09-26T06:38:46.649Z,14.90
2022-09-26T06:41:16.474Z,11.47
2022-09-26T06:43:45.213Z,15.83
2022-09-26T06:46:13.083Z,9.57
2022-09-26T06:48:39.776Z,12.10
2022-09-26T06:51:06.800Z,13.07
2022-09-26T06:53:35.061Z,14.03
2022-09-26T06:56:02.321Z,16.27
2022-09-26T06:58:29.168Z,9.77
2022-09-26T07:00:56.764Z,12.67
2022-09-26T07:03:25.402Z,12.27
2022-09-26T07:05:55.893Z,13.20
2022-09-26T07:08:32.565Z,11.97
2022-09-26T07:11:31.242Z,8.60
2022-09-26T07:14:00.116Z,12.10
2022-09-26T07:16:27.129Z,10.30
2022-09-26T07:18:54.934Z,10.50
2022-09-26T07:21:21.811Z,14.10
2022-09-26T07:23:49.022Z,15.93
2022-09-26T07:26:15.784Z,16.53
2022-09-26T07:28:42.593Z,8.90
2022-09-26T07:31:09.886Z,7.57
2022-09-26T07:33:36.689Z,16.03
2022-09-26T07:36:05.747Z,14.90
2022-09-26T07:38:32.890Z,11.53
2022-09-26T07:41:00.913Z,10.70
2022-09-26T07:43:53.608Z,10.57
2022-09-26T07:46:33.133Z,13.47
2022-09-26T07:49:18.405Z,13.30
2022-09-26T07:51:46.118Z,11.13
2022-09-26T07:54:12.965Z,12.97
2022-09-26T07:56:40.328Z,10.73
2022-09-26T07:59:07.128Z,36.77
2022-09-26T08:01:37.602Z,8.73
2022-09-26T08:04:06.346Z,8.90
2022-09-26T08:06:35.190Z,9.53
2022-09-26T08:09:01.933Z,9.37
2022-09-26T08:11:28.841Z,5.33
2022-09-26T08:13:55.742Z,8.73
2022-09-26T08:16:25.867Z,9.97
2022-09-26T08:18:54.138Z,7.97
2022-09-26T08:21:22.097Z,13.43
2022-09-26T08:23:49.012Z,9.83
2022-09-26T08:26:16.264Z,8.70
2022-09-26T08:28:43.081Z,7.77
2022-09-26T08:31:10.167Z,6.73
2022-09-26T08:33:38.827Z,3.73
2022-09-26T08:36:13.976Z,14.00
2022-09-26T08:38:40.942Z,8.30
2022-09-26T08:41:36.976Z,5.10
2022-09-26T08:44:33.528Z,6.47
2022-09-26T08:47:23.537Z,9.17
2022-09-26T08:50:07.836Z,8.90
2022-09-26T08:52:43.377Z,12.67
2022-09-26T08:55:24.222Z,12.50
2022-09-26T08:57:56.464Z,7.90
2022-09-26T09:00:25.812Z,4.73
2022-09-26T09:03:10.686Z,7.90
2022-09-26T09:05:45.787Z,9.40
2022-09-26T09:08:28.915Z,7.40
2022-09-26T09:11:33.274Z,3.97
2022-09-26T09:14:08.808Z,6.60
2022-09-26T09:16:58.459Z,6.10
2022-09-26T09:19:25.176Z,4.83
2022-09-26T09:22:17.896Z,5.00
2022-09-26T09:25:03.406Z,3.40
2022-09-26T09:28:02.619Z,7.47
2022-09-26T09:30:58.104Z,3.00
2022-09-26T09:33:41.984Z,4.87
2022-09-26T09:36:14.980Z,9.30
2022-09-26T09:38:45.888Z,4.93
2022-09-26T09:41:22.826Z,7.37
2022-09-26T09:43:59.991Z,4.23
2022-09-26T09:46:29.451Z,4.60
2022-09-26T09:49:08.537Z,5.43
2022-09-26T09:52:02.696Z,6.90
2022-09-26T09:54:56.877Z,7.03
2022-09-26T09:57:54.195Z,2.53
2022-09-26T10:00:24.019Z,6.00
2022-09-26T10:03:14.778Z,7.83
2022-09-26T10:05:44.167Z,3.83
2022-09-26T10:08:16.847Z,4.37
2022-09-26T10:11:19.443Z,2.27
2022-09-26T10:13:50.173Z,5.07
2022-09-26T10:16:16.944Z,5.17
2022-09-26T10:19:06.050Z,3.87
2022-09-26T10:21:39.570Z,5.37
2022-09-26T10:24:21.339Z,7.37
2022-09-26T10:26:49.917Z,3.97
2022-09-26T10:29:34.469Z,1.83
2022-09-26T10:32:02.304Z,4.67
2022-09-26T10:34:38.902Z,2.30
2022-09-26T10:37:25.454Z,2.70
2022-09-26T10:40:12.419Z,5.53
2022-09-26T10:42:39.376Z,3.40
2022-09-26T10:45:15.843Z,2.50
2022-09-26T10:47:46.150Z,4.60
2022-09-26T10:50:18.088Z,6.50
2022-09-26T10:53:17.345Z,1.83
2022-09-26T10:55:49.588Z,4.70
2022-09-26T10:58:24.019Z,3.37
2022-09-26T11:00:51.650Z,2.27
2022-09-26T11:03:24.256Z,3.33
2022-09-26T11:05:57.281Z,3.57
2022-09-26T11:08:34.860Z,4.73
2022-09-26T11:11:04.253Z,2.93
2022-09-26T11:13:40.146Z,2.07
2022-09-26T11:16:06.998Z,2.70
2022-09-26T11:19:05.960Z,2.73
2022-09-26T11:21:38.662Z,2.90
2022-09-26T11:24:27.841Z,3.87
2022-09-26T11:27:28.243Z,6.50
2022-09-26T11:30:14.409Z,5.10
2022-09-26T11:32:44.867Z,1.93
2022-09-26T11:35:16.041Z,3.83
2022-09-26T11:38:05.195Z,2.83
2022-09-26T11:40:50.877Z,3.90
2022-09-26T11:43:44.940Z,2.20
2022-09-26T11:46:33.083Z,4.47
2022-09-26T11:49:27.596Z,2.40
2022-09-26T11:52:19.144Z,3.33
2022-09-26T11:54:57.375Z,3.20
2022-09-26T11:57:40.858Z,3.43
2022-09-26T12:00:24.660Z,1.50
2022-09-26T12:03:14.932Z,4.10
2022-09-26T12:05:59.468Z,3.23
2022-09-26T12:08:47.561Z,4.13
2022-09-26T12:11:22.089Z,2.90
2022-09-26T12:14:09.864Z,3.10
2022-09-26T12:16:58.677Z,2.17
2022-09-26T12:19:48.522Z,3.13
2022-09-26T12:22:31.841Z,2.50
2022-09-26T12:25:19.295Z,2.20
2022-09-26T12:28:16.311Z,4.33
2022-09-26T12:30:53.391Z,1.10
2022-09-26T12:33:34.213Z,3.30
2022-09-26T12:36:22.043Z,3.07
2022-09-26T12:39:00.080Z,1.80
2022-09-26T12:42:01.140Z,1.50
2022-09-26T12:44:46.704Z,3.93
2022-09-26T12:47:37.021Z,3.13
2022-09-26T12:50:08.005Z,1.50
2022-09-26T12:52:44.216Z,3.27
2022-09-26T12:55:24.265Z,3.77
2022-09-26T12:58:19.638Z,2.10
2022-09-26T13:01:14.047Z,2.30
2022-09-26T13:03:58.579Z,1.87
2022-09-26T13:07:14.395Z,2.60
2022-09-26T13:09:42.702Z,2.10
2022-09-26T13:12:31.009Z,1.80
2022-09-26T13:15:16.242Z,1.10
2022-09-26T13:17:48.103Z,1.43
2022-09-26T13:20:38.045Z,3.47
2022-09-26T13:23:20.667Z,2.50
2022-09-26T13:25:50.274Z,1.93
2022-09-26T13:28:19.653Z,1.37
2022-09-26T13:30:55.822Z,4.60
2022-09-26T13:33:56.499Z,1.50
2022-09-26T13:36:24.122Z,2.70
2022-09-26T13:39:12.813Z,3.70
2022-09-26T13:41:43.864Z,2.00
2022-09-26T13:44:49.031Z,1.73
2022-09-26T13:47:43.303Z,2.20
2022-09-26T13:50:27.356Z,1.33
2022-09-26T13:53:21.344Z,1.17
2022-09-26T13:56:29.704Z,1.43
2022-09-26T13:59:27.340Z,1.80
2022-09-26T14:02:24.686Z,2.10
2022-09-26T14:04:54.100Z,3.43
2022-09-26T14:08:02.189Z,1.57
2022-09-26T14:10:38.184Z,3.73
2022-09-26T14:13:19.139Z,2.40
2022-09-26T14:15:48.831Z,1.73
2022-09-26T14:18:51.097Z,2.63
2022-09-26T14:21:41.365Z,3.23
2022-09-26T14:24:29.459Z,2.20
2022-09-26T14:27:11.380Z,2.60
2022-09-26T14:29:46.611Z,6.20
2022-09-26T14:32:26.551Z,3.57
2022-09-26T14:34:59.196Z,1.30
2022-09-26T14:37:43.534Z,1.47
2022-09-26T14:40:10.241Z,2.87
2022-09-26T14:42:57.496Z,2.27
2022-09-26T14:45:32.595Z,2.53
2022-09-26T14:48:08.369Z,3.43
2022-09-26T14:51:03.453Z,3.87
2022-09-26T14:53:48.166Z,1.60
2022-09-26T14:56:41.706Z,1.77
2022-09-26T14:59:35.916Z,1.73
2022-09-26T15:02:39.080Z,4.10
2022-09-26T15:05:18.329Z,2.60
2022-09-26T15:07:51.261Z,3.10
2022-09-26T15:10:25.152Z,2.30
2022-09-26T15:13:20.615Z,2.00
2022-09-26T15:16:11.041Z,1.80
2022-09-26T15:18:40.867Z,1.50
2022-09-26T15:21:27.030Z,1.43
2022-09-26T15:23:56.722Z,1.70
2022-09-26T15:26:31.031Z,1.93
2022-09-26T15:28:58.336Z,3.90
2022-09-26T15:31:37.319Z,2.00
2022-09-26T15:34:11.060Z,2.00
2022-09-26T15:36:39.645Z,1.80
2022-09-26T15:39:33.967Z,1.67
2022-09-26T15:42:37.042Z,1.30
2022-09-26T15:45:33.618Z,2.20
2022-09-26T15:48:02.080Z,1.40
2022-09-26T15:50:42.171Z,2.60
2022-09-26T15:53:15.152Z,1.83
2022-09-26T15:55:54.262Z,5.70
2022-09-26T15:58:50.295Z,2.30
2022-09-26T16:01:20.081Z,3.10
2022-09-26T16:03:57.293Z,2.13
2022-09-26T16:06:30.988Z,2.37
2022-09-26T16:09:08.554Z,1.80
2022-09-26T16:11:48.497Z,3.20
2022-09-26T16:14:46.415Z,2.23
2022-09-26T16:17:36.128Z,3.40
2022-09-26T16:20:26.266Z,4.53
2022-09-26T16:23:04.150Z,2.13
2022-09-26T16:25:47.890Z,7.57
2022-09-26T16:28:35.763Z,6.30
2022-09-26T16:31:27.727Z,2.97
2022-09-26T16:33:57.709Z,1.87
2022-09-26T16:36:30.600Z,2.60
2022-09-26T16:39:08.704Z,2.97
2022-09-26T16:44:41.130Z,4.57
2022-09-26T16:47:48.430Z,3.20
2022-09-26T16:50:18.065Z,1.30
2022-09-26T16:52:45.948Z,3.23
2022-09-26T16:55:13.084Z,6.10
2022-09-26T16:57:56.506Z,8.87
2022-09-26T17:00:47.757Z,4.30
2022-09-26T17:03:32.180Z,7.03
2022-09-26T17:06:00.222Z,12.10
2022-09-26T17:08:28.058Z,6.70
2022-09-26T17:10:58.424Z,7.90
2022-09-26T17:13:27.811Z,3.20
2022-09-26T17:15:56.273Z,3.47
2022-09-26T17:18:29.739Z,3.33
2022-09-26T17:20:57.013Z,3.97
2022-09-26T17:23:41.003Z,5.90
2022-09-26T17:26:12.233Z,4.90
2022-09-26T17:28:45.572Z,3.63
2022-09-26T17:31:19.884Z,9.37
2022-09-26T17:33:49.699Z,5.27
2022-09-26T17:36:24.297Z,3.93
2022-09-26T17:38:51.071Z,6.53
2022-09-26T17:41:17.907Z,3.40
2022-09-26T17:43:45.151Z,4.83
2022-09-26T17:46:15.436Z,3.53
2022-09-26T17:48:43.433Z,2.87
2022-09-26T17:51:13.902Z,3.27
2022-09-26T17:53:50.449Z,3.00
2022-09-26T17:56:21.094Z,7.83
2022-09-26T17:58:49.366Z,2.67
2022-09-26T18:01:26.255Z,3.60
2022-09-26T18:03:56.977Z,3.87
2022-09-26T18:06:27.781Z,6.27
2022-09-26T18:08:58.290Z,4.20
2022-09-26T18:11:25.121Z,2.70
2022-09-26T18:13:54.613Z,2.60
2022-09-26T18:16:22.821Z,3.03
2022-09-26T18:18:50.428Z,4.07
2022-09-26T18:21:19.040Z,3.67
2022-09-26T18:24:09.251Z,4.10
2022-09-26T18:26:46.997Z,3.57
2022-09-26T18:29:17.796Z,3.10
2022-09-26T18:31:45.824Z,6.07
2022-09-26T18:34:18.622Z,4.10
2022-09-26T18:36:45.547Z,4.80
2022-09-26T18:39:12.867Z,2.63
2022-09-26T18:41:42.019Z,7.23
2022-09-26T18:44:20.255Z,3.87
2022-09-26T18:46:48.998Z,4.10
2022-09-26T18:49:16.779Z,3.57
2022-09-26T18:51:44.498Z,6.20
2022-09-26T18:54:17.254Z,3.93
2022-09-26T18:57:02.987Z,4.20
2022-09-26T18:59:31.039Z,3.17
2022-09-26T19:01:59.695Z,4.00
2022-09-26T19:04:27.051Z,5.03
2022-09-26T19:06:59.559Z,5.23
2022-09-26T19:09:30.697Z,3.93
2022-09-26T19:11:57.501Z,4.90
2022-09-26T19:14:26.894Z,3.30
2022-09-26T19:16:54.878Z,4.83
2022-09-26T19:19:22.387Z,3.73
2022-09-26T19:21:53.219Z,3.30
2022-09-26T19:24:37.344Z,6.80
2022-09-26T19:27:06.890Z,4.53
2022-09-26T19:30:00.798Z,3.20
2022-09-26T19:32:33.310Z,6.10
2022-09-26T19:35:20.026Z,3.50
2022-09-26T19:37:46.899Z,3.40
2022-09-26T19:40:15.548Z,3.40
2022-09-26T19:42:44.002Z,5.80
2022-09-26T19:45:11.864Z,3.40
2022-09-26T19:47:41.668Z,2.70
2022-09-26T19:50:18.633Z,2.90
2022-09-26T19:52:46.103Z,3.83
2022-09-26T19:55:19.140Z,4.20
2022-09-26T19:57:46.138Z,7.60
2022-09-26T20:00:13.602Z,7.27
2022-09-26T20:02:40.846Z,4.20
2022-09-26T20:05:16.874Z,4.60
2022-09-26T20:07:44.581Z,4.40
2022-09-26T20:10:20.306Z,3.90
2022-09-26T20:12:48.554Z,4.13
2022-09-26T20:15:18.029Z,5.50
2022-09-26T20:17:45.759Z,5.07
2022-09-26T20:20:34.939Z,7.73
2022-09-26T20:23:02.508Z,4.30
2022-09-26T20:25:31.736Z,4.03
2022-09-26T20:27:59.456Z,3.80
2022-09-26T20:30:45.325Z,4.67
2022-09-26T20:33:13.222Z,5.33
2022-09-26T20:35:44.464Z,6.20
2022-09-26T20:38:26.197Z,6.03
2022-09-26T20:41:00.678Z,4.23
2022-09-26T20:43:33.429Z,4.67
2022-09-26T20:46:04.385Z,9.50
2022-09-26T20:48:34.470Z,7.13
2022-09-26T20:51:02.752Z,10.43
2022-09-26T20:53:29.483Z,5.00
2022-09-26T20:55:56.275Z,4.43
2022-09-26T20:58:23.352Z,3.47
2022-09-26T21:00:53.179Z,4.87
2022-09-26T21:03:25.125Z,7.17
2022-09-26T21:05:52.326Z,7.57
2022-09-26T21:08:25.357Z,6.87
2022-09-26T21:10:52.217Z,4.60
2022-09-26T21:13:19.032Z,5.97
2022-09-26T21:15:45.934Z,5.10
2022-09-26T21:18:26.275Z,4.30
2022-09-26T21:20:53.953Z,4.97
2022-09-26T21:23:21.355Z,4.80
2022-09-26T21:25:48.710Z,6.03
2022-09-26T21:28:23.349Z,4.10
2022-09-26T21:30:50.437Z,5.60
2022-09-26T21:33:17.732Z,9.27
2022-09-26T21:35:44.464Z,6.40
2022-09-26T21:38:11.286Z,5.50
2022-09-26T21:40:39.911Z,7.90
2022-09-26T21:43:15.696Z,6.10
2022-09-26T21:45:44.394Z,5.80
2022-09-26T21:48:15.050Z,5.73
2022-09-26T21:50:51.962Z,8.67
2022-09-26T21:53:28.256Z,4.37
2022-09-26T21:56:03.670Z,5.50
2022-09-26T21:58:38.048Z,4.57
2022-09-26T22:01:05.008Z,6.63
2022-09-26T22:03:32.189Z,5.93
2022-09-26T22:06:00.567Z,5.10
2022-09-26T22:08:31.256Z,5.53
2022-09-26T22:10:58.071Z,3.93
2022-09-26T22:13:24.876Z,5.67
2022-09-26T22:15:51.620Z,9.77
2022-09-26T22:18:18.430Z,6.53
2022-09-26T22:20:45.250Z,4.33
2022-09-26T22:23:12.097Z,5.97
2022-09-26T22:25:42.788Z,7.73
2022-09-26T22:28:09.824Z,7.33
2022-09-26T22:30:39.606Z,6.80
2022-09-26T22:33:06.435Z,5.57
2022-09-26T22:35:33.220Z,7.00
2022-09-26T22:37:59.959Z,3.50
2022-09-26T22:40:26.832Z,3.43
2022-09-26T22:42:53.812Z,3.70
2022-09-26T22:45:20.580Z,13.20
2022-09-26T22:47:47.350Z,6.93
2022-09-26T22:50:14.789Z,5.53
2022-09-26T22:52:41.583Z,4.13
2022-09-26T22:55:08.686Z,4.00
2022-09-26T22:57:35.757Z,4.93
2022-09-26T23:00:03.920Z,3.40
2022-09-26T23:02:30.715Z,4.90
2022-09-26T23:04:57.578Z,5.33
2022-09-26T23:07:24.341Z,2.80
2022-09-26T23:09:51.204Z,3.50
2022-09-26T23:12:18.989Z,5.50
2022-09-26T23:14:45.773Z,4.93
2022-09-26T23:17:12.642Z,4.57
2022-09-26T23:19:40.100Z,3.23
2022-09-26T23:22:06.891Z,3.10
2022-09-26T23:24:33.676Z,3.90
2022-09-26T23:27:00.578Z,7.77
2022-09-26T23:29:27.376Z,3.13
2022-09-26T23:31:54.837Z,13.93
2022-09-26T23:34:21.641Z,2.67
2022-09-26T23:36:48.531Z,3.60
2022-09-26T23:39:15.605Z,3.90
2022-09-26T23:41:42.452Z,2.53
2022-09-26T23:44:09.747Z,2.50
2022-09-26T23:46:36.766Z,9.10
2022-09-26T23:49:03.558Z,3.33
2022-09-26T23:51:30.347Z,3.57
2022-09-26T23:53:57.180Z,3.57
2022-09-26T23:56:24.318Z,2.30
2022-09-26T23:58:51.132Z,5.17
