createdAt,value
2022-08-27T00:01:58.247Z,99.90
2022-08-27T00:04:00.907Z,99.90
2022-08-27T00:06:04.024Z,99.90
2022-08-27T00:08:11.666Z,99.90
2022-08-27T00:10:18.055Z,99.90
2022-08-27T00:12:21.037Z,99.90
2022-08-27T00:14:23.589Z,99.90
2022-08-27T00:16:25.458Z,99.90
2022-08-27T00:18:27.854Z,99.90
2022-08-27T00:20:29.549Z,99.90
2022-08-27T00:22:31.424Z,99.90
2022-08-27T00:24:33.849Z,99.90
2022-08-27T00:26:37.381Z,99.90
2022-08-27T00:28:42.857Z,99.90
2022-08-27T00:30:45.006Z,99.90
2022-08-27T00:32:46.996Z,99.90
2022-08-27T00:34:48.656Z,99.90
2022-08-27T00:36:51.866Z,99.90
2022-08-27T00:38:54.297Z,99.90
2022-08-27T00:40:56.281Z,99.90
2022-08-27T00:42:58.870Z,99.90
2022-08-27T00:45:00.569Z,99.90
2022-08-27T00:47:07.123Z,99.90
2022-08-27T00:49:16.872Z,99.90
2022-08-27T00:51:21.370Z,99.90
2022-08-27T00:53:26.642Z,99.90
2022-08-27T00:55:36.890Z,99.90
2022-08-27T00:57:41.850Z,99.90
2022-08-27T00:59:45.913Z,99.90
2022-08-27T01:02:06.420Z,99.90
2022-08-27T01:04:08.212Z,99.90
2022-08-27T01:06:16.217Z,99.90
2022-08-27T01:08:22.296Z,99.90
2022-08-27T01:10:26.901Z,99.90
2022-08-27T01:12:31.489Z,99.90
2022-08-27T01:14:35.154Z,99.90
2022-08-27T01:16:40.952Z,99.90
2022-08-27T01:18:44.614Z,99.90
2022-08-27T01:20:57.593Z,99.90
2022-08-27T01:23:16.325Z,99.90
2022-08-27T01:25:19.328Z,99.90
2022-08-27T01:27:24.965Z,99.90
2022-08-27T01:29:27.180Z,99.90
2022-08-27T01:31:29.299Z,99.90
2022-08-27T01:33:31.663Z,99.90
2022-08-27T01:35:33.705Z,99.90
2022-08-27T01:37:38.466Z,99.90
2022-08-27T01:39:42.445Z,99.90
2022-08-27T01:41:46.737Z,99.90
2022-08-27T01:43:54.929Z,99.90
2022-08-27T01:45:57.747Z,99.90
2022-08-27T01:48:00.297Z,99.90
2022-08-27T01:50:05.898Z,99.90
2022-08-27T01:52:07.623Z,99.90
2022-08-27T01:54:10.821Z,99.90
2022-08-27T01:56:13.213Z,99.90
2022-08-27T01:58:15.430Z,99.90
2022-08-27T02:00:24.288Z,99.90
2022-08-27T02:02:26.947Z,99.90
2022-08-27T02:04:29.849Z,99.90
2022-08-27T02:06:31.558Z,99.90
2022-08-27T02:08:34.906Z,99.90
2022-08-27T02:10:39.550Z,99.90
2022-08-27T02:12:41.514Z,99.90
2022-08-27T02:14:44.031Z,99.90
2022-08-27T02:16:52.786Z,99.90
2022-08-27T02:18:54.858Z,99.90
2022-08-27T02:20:58.216Z,99.90
2022-08-27T02:22:59.976Z,99.90
2022-08-27T02:25:02.254Z,99.90
2022-08-27T02:27:04.929Z,99.90
2022-08-27T02:29:08.130Z,99.90
2022-08-27T02:31:10.394Z,99.90
2022-08-27T02:33:13.933Z,99.90
2022-08-27T02:35:18.042Z,99.90
2022-08-27T02:37:19.714Z,99.90
2022-08-27T02:39:21.998Z,99.90
2022-08-27T02:41:24.338Z,99.90
2022-08-27T02:43:26.178Z,99.90
2022-08-27T02:45:30.963Z,99.90
2022-08-27T02:47:33.968Z,99.90
2022-08-27T02:49:35.802Z,99.90
2022-08-27T02:51:39.962Z,99.90
2022-08-27T02:53:44.981Z,99.90
2022-08-27T02:55:49.100Z,99.90
2022-08-27T02:57:50.968Z,99.90
2022-08-27T02:59:54.062Z,99.90
2022-08-27T03:01:55.824Z,99.90
2022-08-27T03:03:57.751Z,99.90
2022-08-27T03:06:00.007Z,99.90
2022-08-27T03:08:03.989Z,99.90
2022-08-27T03:10:06.792Z,99.90
2022-08-27T03:12:09.177Z,99.90
2022-08-27T03:14:11.100Z,99.90
2022-08-27T03:16:13.065Z,99.90
2022-08-27T03:18:18.327Z,99.90
2022-08-27T03:20:20.148Z,99.90
2022-08-27T03:22:22.110Z,99.90
2022-08-27T03:24:23.769Z,99.90
2022-08-27T03:26:25.596Z,99.90
2022-08-27T03:28:31.978Z,99.90
2022-08-27T03:30:33.665Z,99.90
2022-08-27T03:32:35.461Z,99.90
2022-08-27T03:34:37.986Z,99.90
2022-08-27T03:36:40.053Z,99.90
2022-08-27T03:38:41.725Z,99.90
2022-08-27T03:40:44.114Z,99.90
2022-08-27T03:42:46.088Z,99.90
2022-08-27T03:44:48.250Z,99.90
2022-08-27T03:46:51.682Z,99.90
2022-08-27T03:48:53.998Z,99.90
2022-08-27T03:51:00.001Z,99.90
2022-08-27T03:53:01.726Z,99.90
2022-08-27T03:55:05.857Z,99.90
2022-08-27T03:57:09.012Z,99.90
2022-08-27T03:59:10.755Z,99.90
2022-08-27T04:01:12.449Z,99.90
2022-08-27T04:03:14.801Z,99.90
2022-08-27T04:05:18.009Z,99.90
2022-08-27T04:07:20.117Z,99.90
2022-08-27T04:09:21.849Z,99.90
2022-08-27T04:11:24.171Z,99.90
2022-08-27T04:13:26.094Z,99.90
2022-08-27T04:15:27.765Z,99.90
2022-08-27T04:17:29.614Z,99.90
2022-08-27T04:19:33.990Z,99.90
2022-08-27T04:21:36.526Z,99.90
2022-08-27T04:23:39.196Z,99.90
2022-08-27T04:25:43.016Z,99.90
2022-08-27T04:27:44.738Z,99.90
2022-08-27T04:29:48.030Z,99.90
2022-08-27T04:31:50.602Z,99.90
2022-08-27T04:33:53.473Z,99.90
2022-08-27T04:36:03.191Z,99.90
2022-08-27T04:38:05.317Z,99.90
2022-08-27T04:40:07.851Z,99.90
2022-08-27T04:42:09.613Z,99.90
2022-08-27T04:44:11.923Z,99.90
2022-08-27T04:46:14.081Z,99.90
2022-08-27T04:48:19.067Z,99.90
2022-08-27T04:50:21.113Z,99.90
2022-08-27T04:52:22.788Z,99.90
2022-08-27T04:54:32.392Z,99.90
2022-08-27T04:56:37.034Z,99.90
2022-08-27T04:58:39.022Z,99.90
2022-08-27T05:00:43.297Z,99.90
2022-08-27T05:02:45.128Z,99.90
2022-08-27T05:04:46.895Z,99.90
2022-08-27T05:06:49.266Z,99.90
2022-08-27T05:08:53.100Z,99.90
2022-08-27T05:10:55.302Z,99.90
2022-08-27T05:13:00.050Z,99.90
2022-08-27T05:15:02.053Z,99.90
2022-08-27T05:17:03.877Z,99.90
2022-08-27T05:19:08.636Z,99.90
2022-08-27T05:21:18.160Z,99.90
2022-08-27T05:23:20.726Z,99.90
2022-08-27T05:25:23.862Z,99.90
2022-08-27T05:27:26.050Z,99.90
2022-08-27T05:29:28.432Z,99.90
2022-08-27T05:31:30.278Z,99.90
2022-08-27T05:33:33.082Z,99.90
2022-08-27T05:35:46.135Z,99.90
2022-08-27T05:37:48.052Z,99.90
2022-08-27T05:39:49.890Z,99.90
2022-08-27T05:41:52.880Z,99.90
2022-08-27T05:43:57.653Z,99.90
2022-08-27T05:46:09.495Z,99.90
2022-08-27T05:48:12.062Z,99.90
2022-08-27T05:50:14.112Z,99.90
2022-08-27T05:52:16.268Z,99.90
2022-08-27T05:54:20.987Z,99.90
2022-08-27T05:56:26.075Z,99.90
2022-08-27T05:58:46.520Z,99.90
2022-08-27T06:01:09.608Z,99.90
2022-08-27T06:03:13.101Z,99.90
2022-08-27T06:05:14.826Z,99.90
2022-08-27T06:07:16.914Z,99.90
2022-08-27T06:09:25.220Z,99.90
2022-08-27T06:11:27.305Z,99.90
2022-08-27T06:13:29.951Z,99.90
2022-08-27T06:15:32.128Z,99.90
2022-08-27T06:17:33.904Z,99.90
2022-08-27T06:19:36.425Z,99.90
2022-08-27T06:21:41.080Z,99.90
2022-08-27T06:23:43.460Z,99.90
2022-08-27T06:25:45.244Z,99.90
2022-08-27T06:27:48.035Z,99.90
2022-08-27T06:29:50.086Z,99.90
2022-08-27T06:31:53.078Z,99.90
2022-08-27T06:34:00.748Z,99.90
2022-08-27T06:36:12.694Z,99.90
2022-08-27T06:38:14.366Z,99.90
2022-08-27T06:40:16.819Z,99.90
2022-08-27T06:42:19.107Z,99.90
2022-08-27T06:44:22.294Z,99.90
2022-08-27T06:46:27.207Z,99.90
2022-08-27T06:48:29.154Z,99.90
2022-08-27T06:50:42.578Z,99.90
2022-08-27T06:52:44.266Z,99.90
2022-08-27T06:54:46.612Z,99.90
2022-08-27T06:56:50.332Z,99.90
2022-08-27T06:58:55.282Z,99.90
2022-08-27T07:00:57.309Z,99.90
2022-08-27T07:02:59.063Z,99.90
2022-08-27T07:05:00.760Z,99.90
2022-08-27T07:07:04.120Z,99.90
2022-08-27T07:09:06.777Z,99.90
2022-08-27T07:11:11.405Z,99.90
2022-08-27T07:13:14.527Z,99.90
2022-08-27T07:15:16.524Z,99.90
2022-08-27T07:17:19.060Z,99.90
2022-08-27T07:19:21.179Z,99.90
2022-08-27T07:21:25.224Z,99.90
2022-08-27T07:23:26.965Z,99.90
2022-08-27T07:25:29.134Z,99.90
2022-08-27T07:27:30.931Z,99.90
2022-08-27T07:29:32.890Z,99.90
2022-08-27T07:31:39.165Z,99.90
2022-08-27T07:33:46.089Z,99.90
2022-08-27T07:35:54.829Z,99.90
2022-08-27T07:37:56.671Z,99.90
2022-08-27T07:39:58.791Z,99.90
2022-08-27T07:42:19.338Z,99.90
2022-08-27T07:44:34.294Z,99.90
2022-08-27T07:46:40.086Z,99.90
2022-08-27T07:48:43.169Z,99.90
2022-08-27T07:50:44.889Z,99.90
2022-08-27T07:52:47.007Z,99.90
2022-08-27T07:54:48.690Z,99.90
2022-08-27T07:56:55.400Z,99.90
2022-08-27T07:58:58.150Z,99.90
2022-08-27T08:01:01.294Z,99.90
2022-08-27T08:03:03.649Z,99.90
2022-08-27T08:05:06.224Z,99.90
2022-08-27T08:07:08.142Z,99.90
2022-08-27T08:09:11.469Z,99.90
2022-08-27T08:11:16.724Z,99.90
2022-08-27T08:13:20.264Z,99.90
2022-08-27T08:15:22.267Z,99.90
2022-08-27T08:17:25.644Z,99.90
2022-08-27T08:19:27.577Z,99.90
2022-08-27T08:21:30.157Z,99.90
2022-08-27T08:23:33.585Z,99.90
2022-08-27T08:25:38.428Z,99.90
2022-08-27T08:27:42.366Z,99.90
2022-08-27T08:29:44.088Z,99.90
2022-08-27T08:31:49.868Z,99.90
2022-08-27T08:33:53.185Z,99.90
2022-08-27T08:35:54.914Z,99.90
2022-08-27T08:37:56.648Z,99.90
2022-08-27T08:39:59.254Z,99.90
2022-08-27T08:42:04.448Z,99.90
2022-08-27T08:44:10.454Z,99.90
2022-08-27T08:46:38.182Z,99.90
2022-08-27T08:48:45.716Z,99.90
2022-08-27T08:51:13.190Z,99.90
2022-08-27T08:53:27.515Z,99.90
2022-08-27T08:55:48.737Z,99.90
2022-08-27T08:58:12.601Z,99.90
2022-08-27T09:00:15.189Z,99.90
2022-08-27T09:02:18.267Z,99.90
2022-08-27T09:04:20.421Z,99.90
2022-08-27T09:06:45.215Z,99.90
2022-08-27T09:08:47.832Z,99.90
2022-08-27T09:11:10.227Z,99.90
2022-08-27T09:13:25.014Z,99.90
2022-08-27T09:15:31.650Z,99.90
2022-08-27T09:17:34.971Z,99.90
2022-08-27T09:19:38.226Z,99.90
2022-08-27T09:21:55.263Z,99.90
2022-08-27T09:24:22.659Z,99.90
2022-08-27T09:26:28.059Z,99.90
2022-08-27T09:28:49.532Z,99.90
2022-08-27T09:30:53.755Z,99.90
2022-08-27T09:33:04.445Z,99.90
2022-08-27T09:35:09.490Z,99.90
2022-08-27T09:37:17.223Z,99.90
2022-08-27T09:39:19.561Z,99.90
2022-08-27T09:41:29.162Z,99.90
2022-08-27T09:43:34.219Z,99.90
2022-08-27T09:45:36.243Z,99.90
2022-08-27T09:47:51.973Z,99.90
2022-08-27T09:50:08.049Z,99.90
2022-08-27T09:52:25.756Z,99.90
2022-08-27T09:54:38.263Z,99.90
2022-08-27T09:56:49.367Z,99.90
2022-08-27T09:58:56.128Z,99.90
2022-08-27T10:01:18.797Z,99.90
2022-08-27T10:03:22.505Z,99.90
2022-08-27T10:05:31.234Z,99.90
2022-08-27T10:07:41.879Z,99.90
2022-08-27T10:09:53.046Z,99.90
2022-08-27T10:12:31.645Z,99.90
2022-08-27T10:14:43.911Z,99.90
2022-08-27T10:17:05.251Z,99.90
2022-08-27T10:19:25.575Z,99.90
2022-08-27T10:21:55.250Z,99.90
2022-08-27T10:23:59.851Z,99.90
2022-08-27T10:26:20.297Z,99.90
2022-08-27T10:28:38.949Z,99.90
2022-08-27T10:31:08.478Z,99.90
2022-08-27T10:33:24.496Z,99.90
2022-08-27T10:35:31.221Z,99.90
2022-08-27T10:37:36.698Z,99.90
2022-08-27T10:39:54.065Z,99.90
2022-08-27T10:42:11.274Z,99.90
2022-08-27T10:44:19.226Z,99.90
2022-08-27T10:46:50.300Z,99.90
2022-08-27T10:49:07.343Z,99.90
2022-08-27T10:51:18.844Z,99.90
2022-08-27T10:53:27.719Z,99.90
2022-08-27T10:55:38.397Z,99.90
2022-08-27T10:57:58.744Z,99.90
2022-08-27T11:00:10.871Z,99.90
2022-08-27T11:02:37.202Z,99.90
2022-08-27T11:04:49.294Z,99.90
2022-08-27T11:07:03.318Z,99.90
2022-08-27T11:09:16.277Z,99.90
2022-08-27T11:12:13.704Z,99.90
2022-08-27T11:14:10.304Z,99.90
2022-08-27T11:16:20.069Z,99.90
2022-08-27T11:18:40.297Z,99.90
2022-08-27T11:20:55.272Z,99.90
2022-08-27T11:23:04.286Z,99.90
2022-08-27T11:25:31.471Z,99.90
2022-08-27T11:27:34.439Z,99.90
2022-08-27T11:30:20.318Z,99.90
2022-08-27T11:32:43.195Z,99.90
2022-08-27T11:34:57.324Z,99.90
2022-08-27T11:37:19.389Z,99.90
2022-08-27T11:39:52.093Z,99.90
2022-08-27T11:42:10.311Z,99.90
2022-08-27T11:44:13.925Z,99.90
2022-08-27T11:46:25.250Z,99.90
2022-08-27T11:48:33.632Z,99.90
2022-08-27T11:50:36.431Z,99.90
2022-08-27T11:52:40.977Z,99.90
2022-08-27T11:55:25.013Z,99.90
2022-08-27T11:57:26.911Z,99.90
2022-08-27T11:59:28.557Z,99.90
2022-08-27T12:01:32.500Z,99.90
2022-08-27T12:03:35.834Z,99.90
2022-08-27T12:05:53.920Z,99.90
2022-08-27T12:07:56.055Z,99.90
2022-08-27T12:10:19.547Z,99.90
2022-08-27T12:12:46.204Z,99.90
2022-08-27T12:14:57.923Z,99.90
2022-08-27T12:17:18.341Z,99.90
2022-08-27T12:19:32.006Z,99.90
2022-08-27T12:21:39.684Z,99.90
2022-08-27T12:24:05.032Z,99.90
2022-08-27T12:26:26.946Z,99.90
2022-08-27T12:28:29.438Z,99.90
2022-08-27T12:30:41.982Z,99.90
2022-08-27T12:32:47.441Z,99.90
2022-08-27T12:35:03.943Z,99.90
2022-08-27T12:37:07.517Z,99.90
2022-08-27T12:39:16.660Z,99.90
2022-08-27T12:41:25.464Z,99.90
2022-08-27T12:43:30.424Z,99.90
2022-08-27T12:45:32.309Z,99.90
2022-08-27T12:47:51.039Z,99.90
2022-08-27T12:49:55.848Z,99.90
2022-08-27T12:52:02.911Z,99.90
2022-08-27T12:54:47.439Z,99.90
2022-08-27T12:57:17.364Z,99.90
2022-08-27T12:59:41.366Z,99.90
2022-08-27T13:02:07.739Z,99.90
2022-08-27T13:04:25.850Z,99.90
2022-08-27T13:06:30.058Z,99.90
2022-08-27T13:08:36.203Z,99.90
2022-08-27T13:10:38.374Z,99.90
2022-08-27T13:12:41.812Z,99.90
2022-08-27T13:14:43.982Z,99.90
2022-08-27T13:17:03.025Z,99.90
2022-08-27T13:19:06.925Z,99.90
2022-08-27T13:21:19.401Z,99.90
2022-08-27T13:23:24.398Z,99.90
2022-08-27T13:25:30.223Z,99.90
2022-08-27T13:27:35.410Z,99.90
2022-08-27T13:29:38.160Z,99.90
2022-08-27T13:31:40.160Z,99.90
2022-08-27T13:33:43.368Z,99.90
2022-08-27T13:35:47.405Z,99.90
2022-08-27T13:37:53.404Z,99.90
2022-08-27T13:39:57.200Z,99.90
2022-08-27T13:42:01.947Z,99.90
2022-08-27T13:44:10.676Z,99.90
2022-08-27T13:46:19.412Z,99.90
2022-08-27T13:48:22.368Z,99.90
2022-08-27T13:50:30.976Z,99.90
2022-08-27T13:52:35.490Z,99.90
2022-08-27T13:54:37.194Z,99.90
2022-08-27T13:57:08.703Z,99.90
2022-08-27T13:59:15.846Z,99.90
2022-08-27T14:01:28.653Z,99.90
2022-08-27T14:03:34.779Z,99.90
2022-08-27T14:05:47.830Z,99.90
2022-08-27T14:08:19.415Z,99.90
2022-08-27T14:10:29.454Z,99.90
2022-08-27T14:12:40.654Z,99.90
2022-08-27T14:14:43.413Z,99.90
2022-08-27T14:16:45.154Z,99.90
2022-08-27T14:19:05.426Z,99.90
2022-08-27T14:21:07.818Z,99.90
2022-08-27T14:23:10.413Z,99.90
2022-08-27T14:25:12.936Z,99.90
2022-08-27T14:27:17.333Z,99.90
2022-08-27T14:29:20.335Z,99.90
2022-08-27T14:31:23.487Z,99.90
2022-08-27T14:33:25.298Z,99.90
2022-08-27T14:35:31.479Z,99.90
2022-08-27T14:37:34.419Z,99.90
2022-08-27T14:39:37.443Z,97.60
2022-08-27T14:41:39.190Z,95.80
2022-08-27T14:43:42.110Z,27.90
2022-08-27T14:45:52.434Z,94.80
2022-08-27T14:47:54.693Z,50.30
2022-08-27T14:50:04.629Z,32.30
2022-08-27T14:52:08.582Z,92.20
2022-08-27T14:54:11.490Z,1.00
2022-08-27T14:56:13.162Z,21.80
2022-08-27T14:58:14.978Z,62.60
2022-08-27T15:00:17.462Z,10.10
2022-08-27T15:02:21.469Z,1.00
2022-08-27T15:04:25.131Z,44.70
2022-08-27T15:06:28.726Z,28.10
2022-08-27T15:08:32.259Z,58.10
2022-08-27T15:10:34.352Z,99.90
2022-08-27T15:12:37.989Z,99.90
2022-08-27T15:14:43.469Z,99.90
2022-08-27T15:16:45.169Z,97.30
2022-08-27T15:18:53.653Z,92.50
2022-08-27T15:21:03.462Z,99.90
2022-08-27T15:23:05.179Z,67.80
2022-08-27T15:25:08.906Z,78.20
2022-08-27T15:27:12.403Z,95.60
2022-08-27T15:29:14.897Z,99.90
2022-08-27T15:31:16.869Z,99.90
2022-08-27T15:33:21.646Z,99.90
2022-08-27T15:35:28.577Z,99.90
2022-08-27T15:37:30.861Z,99.90
2022-08-27T15:39:34.190Z,99.90
2022-08-27T15:41:50.813Z,99.90
2022-08-27T15:44:00.852Z,99.90
2022-08-27T15:46:02.624Z,99.90
2022-08-27T15:48:05.539Z,99.90
2022-08-27T15:50:08.197Z,99.90
2022-08-27T15:52:12.708Z,99.90
2022-08-27T15:54:18.596Z,99.90
2022-08-27T15:56:20.352Z,99.90
2022-08-27T15:58:22.106Z,99.90
2022-08-27T16:00:25.603Z,99.90
2022-08-27T16:02:27.397Z,99.90
2022-08-27T16:04:29.238Z,99.90
2022-08-27T16:06:31.706Z,99.90
2022-08-27T16:08:36.780Z,99.90
2022-08-27T16:10:43.372Z,99.90
2022-08-27T16:12:45.754Z,99.90
2022-08-27T16:14:48.599Z,99.90
2022-08-27T16:16:51.139Z,99.90
2022-08-27T16:18:53.277Z,99.90
2022-08-27T16:20:57.466Z,99.90
2022-08-27T16:23:00.261Z,99.90
2022-08-27T16:25:03.520Z,99.90
2022-08-27T16:27:05.605Z,99.90
2022-08-27T16:29:08.405Z,99.90
2022-08-27T16:31:13.011Z,99.90
2022-08-27T16:33:15.513Z,99.90
2022-08-27T16:35:17.835Z,99.90
2022-08-27T16:37:19.950Z,99.90
2022-08-27T16:39:22.601Z,99.90
2022-08-27T16:41:24.378Z,99.90
2022-08-27T16:43:27.874Z,99.90
2022-08-27T16:45:30.550Z,99.90
2022-08-27T16:47:32.291Z,99.90
2022-08-27T16:49:52.935Z,99.90
2022-08-27T16:51:55.597Z,99.90
2022-08-27T16:53:57.573Z,99.90
2022-08-27T16:56:00.495Z,99.90
2022-08-27T16:58:02.409Z,99.90
2022-08-27T17:00:05.585Z,99.90
2022-08-27T17:02:31.014Z,99.90
2022-08-27T17:04:36.752Z,99.90
2022-08-27T17:06:44.993Z,99.90
2022-08-27T17:08:49.690Z,99.90
2022-08-27T17:10:54.194Z,99.90
2022-08-27T17:12:56.898Z,99.90
2022-08-27T17:15:01.584Z,99.90
2022-08-27T17:17:04.502Z,99.90
2022-08-27T17:19:08.174Z,99.90
2022-08-27T17:21:11.301Z,99.90
2022-08-27T17:23:30.836Z,99.90
2022-08-27T17:25:33.691Z,99.90
2022-08-27T17:27:36.550Z,99.90
2022-08-27T17:29:38.354Z,99.90
2022-08-27T17:31:42.654Z,99.90
2022-08-27T17:33:47.595Z,99.90
2022-08-27T17:35:49.605Z,99.90
2022-08-27T17:37:51.581Z,99.90
2022-08-27T17:39:53.372Z,99.90
2022-08-27T17:41:56.010Z,99.90
2022-08-27T17:44:01.589Z,99.90
2022-08-27T17:46:03.639Z,99.90
2022-08-27T17:48:06.435Z,99.90
2022-08-27T17:50:17.566Z,99.90
2022-08-27T17:52:21.033Z,99.90
2022-08-27T17:54:38.655Z,99.90
2022-08-27T17:56:44.609Z,99.90
2022-08-27T17:58:47.729Z,99.90
2022-08-27T18:00:49.578Z,99.90
2022-08-27T18:02:54.591Z,99.90
2022-08-27T18:04:56.630Z,99.90
2022-08-27T18:06:58.957Z,99.90
2022-08-27T18:09:01.620Z,99.90
2022-08-27T18:11:05.587Z,99.90
2022-08-27T18:13:08.109Z,99.90
2022-08-27T18:15:24.421Z,99.90
2022-08-27T18:17:26.147Z,99.90
2022-08-27T18:19:28.819Z,99.90
2022-08-27T18:21:31.753Z,99.90
2022-08-27T18:23:33.664Z,99.90
2022-08-27T18:25:37.944Z,99.90
2022-08-27T18:27:42.577Z,99.90
2022-08-27T18:29:44.629Z,99.90
2022-08-27T18:31:51.510Z,99.90
2022-08-27T18:33:54.609Z,99.90
2022-08-27T18:35:57.067Z,99.90
2022-08-27T18:37:59.015Z,99.90
2022-08-27T18:40:01.631Z,99.90
2022-08-27T18:42:04.619Z,99.90
2022-08-27T18:44:17.240Z,99.90
2022-08-27T18:46:19.915Z,99.90
2022-08-27T18:48:23.165Z,99.90
2022-08-27T18:50:26.604Z,99.90
2022-08-27T18:52:28.601Z,99.90
2022-08-27T18:54:30.621Z,99.90
2022-08-27T18:56:33.087Z,99.90
2022-08-27T18:58:38.439Z,99.90
2022-08-27T19:00:47.655Z,99.90
2022-08-27T19:02:52.647Z,99.90
2022-08-27T19:04:55.101Z,99.90
2022-08-27T19:06:57.641Z,99.90
2022-08-27T19:08:59.622Z,99.90
2022-08-27T19:11:02.721Z,99.90
2022-08-27T19:13:04.759Z,99.90
2022-08-27T19:15:08.146Z,99.90
2022-08-27T19:17:16.870Z,99.90
2022-08-27T19:19:18.985Z,99.90
2022-08-27T19:21:21.645Z,99.90
2022-08-27T19:23:23.504Z,99.90
2022-08-27T19:25:26.990Z,99.90
2022-08-27T19:27:30.375Z,99.90
2022-08-27T19:29:32.093Z,99.90
2022-08-27T19:31:36.663Z,99.90
2022-08-27T19:33:38.508Z,99.90
2022-08-27T19:35:42.181Z,99.90
2022-08-27T19:37:53.014Z,99.90
2022-08-27T19:39:55.625Z,99.90
2022-08-27T19:41:57.569Z,99.90
2022-08-27T19:43:59.922Z,99.90
2022-08-27T19:46:03.236Z,99.90
2022-08-27T19:48:06.713Z,99.90
2022-08-27T19:50:09.794Z,99.90
2022-08-27T19:52:12.859Z,99.90
2022-08-27T19:54:14.805Z,99.90
2022-08-27T19:56:17.314Z,99.90
2022-08-27T19:58:20.397Z,99.90
2022-08-27T20:00:27.838Z,99.90
2022-08-27T20:02:29.845Z,99.90
2022-08-27T20:04:34.900Z,99.90
2022-08-27T20:06:39.659Z,99.90
2022-08-27T20:08:41.697Z,99.90
2022-08-27T20:10:43.688Z,99.90
2022-08-27T20:12:45.374Z,99.90
2022-08-27T20:14:47.039Z,99.90
2022-08-27T20:16:53.665Z,99.90
2022-08-27T20:18:59.661Z,99.90
2022-08-27T20:21:05.821Z,99.90
2022-08-27T20:23:08.073Z,99.90
2022-08-27T20:25:12.116Z,99.90
2022-08-27T20:27:14.390Z,99.90
2022-08-27T20:29:32.096Z,99.90
2022-08-27T20:31:34.795Z,99.90
2022-08-27T20:33:36.678Z,99.90
2022-08-27T20:35:39.678Z,99.90
2022-08-27T20:37:42.607Z,99.90
2022-08-27T20:39:44.797Z,99.90
2022-08-27T20:41:46.690Z,99.90
2022-08-27T20:43:50.780Z,99.90
2022-08-27T20:45:52.636Z,99.90
2022-08-27T20:47:57.783Z,99.90
2022-08-27T20:50:01.279Z,99.90
2022-08-27T20:52:08.624Z,99.90
2022-08-27T20:54:13.799Z,99.90
2022-08-27T20:56:15.506Z,99.90
2022-08-27T20:58:36.086Z,99.90
2022-08-27T21:00:41.733Z,99.90
2022-08-27T21:02:43.494Z,99.90
2022-08-27T21:04:47.014Z,99.90
2022-08-27T21:06:49.700Z,99.90
2022-08-27T21:08:51.454Z,99.90
2022-08-27T21:10:56.773Z,99.90
2022-08-27T21:13:02.318Z,99.90
2022-08-27T21:15:07.935Z,99.90
2022-08-27T21:17:09.581Z,99.90
2022-08-27T21:19:12.762Z,99.90
2022-08-27T21:21:14.657Z,99.90
2022-08-27T21:23:16.621Z,99.90
2022-08-27T21:25:18.721Z,99.90
2022-08-27T21:27:21.671Z,99.90
2022-08-27T21:29:23.459Z,99.90
2022-08-27T21:31:26.783Z,99.90
2022-08-27T21:33:28.537Z,99.90
2022-08-27T21:35:31.796Z,99.90
2022-08-27T21:37:35.809Z,99.90
2022-08-27T21:39:39.767Z,99.90
2022-08-27T21:41:42.122Z,99.90
2022-08-27T21:43:43.849Z,99.90
2022-08-27T21:45:45.845Z,99.90
2022-08-27T21:47:48.047Z,99.90
2022-08-27T21:49:50.489Z,99.90
2022-08-27T21:51:52.746Z,99.90
2022-08-27T21:53:54.762Z,99.90
2022-08-27T21:55:56.602Z,99.90
2022-08-27T21:57:58.421Z,99.90
2022-08-27T22:00:00.832Z,99.90
2022-08-27T22:02:07.386Z,99.90
2022-08-27T22:04:15.394Z,99.90
2022-08-27T22:06:18.969Z,99.90
2022-08-27T22:08:23.736Z,99.90
2022-08-27T22:10:25.447Z,99.90
2022-08-27T22:12:30.209Z,99.90
2022-08-27T22:14:32.306Z,99.90
2022-08-27T22:16:34.104Z,99.90
2022-08-27T22:18:36.134Z,99.90
2022-08-27T22:20:41.891Z,99.90
2022-08-27T22:22:43.913Z,99.90
2022-08-27T22:24:45.646Z,99.90
2022-08-27T22:26:47.756Z,99.90
2022-08-27T22:28:49.717Z,99.90
2022-08-27T22:30:51.397Z,99.90
2022-08-27T22:32:53.793Z,99.90
2022-08-27T22:34:55.502Z,99.90
2022-08-27T22:36:57.199Z,99.90
2022-08-27T22:39:03.737Z,99.90
2022-08-27T22:41:06.573Z,99.90
2022-08-27T22:43:08.627Z,99.90
2022-08-27T22:45:11.817Z,99.90
2022-08-27T22:47:14.922Z,99.90
2022-08-27T22:49:16.616Z,99.90
2022-08-27T22:51:18.829Z,99.90
2022-08-27T22:53:20.633Z,99.90
2022-08-27T22:55:24.307Z,99.90
2022-08-27T22:57:26.788Z,99.90
2022-08-27T22:59:28.479Z,99.90
2022-08-27T23:01:30.200Z,99.90
2022-08-27T23:03:32.861Z,99.90
2022-08-27T23:05:41.497Z,99.90
2022-08-27T23:07:45.802Z,99.90
2022-08-27T23:09:47.496Z,99.90
2022-08-27T23:11:49.160Z,99.90
2022-08-27T23:13:51.810Z,99.90
2022-08-27T23:15:53.681Z,99.90
2022-08-27T23:17:55.744Z,99.90
2022-08-27T23:19:57.765Z,99.90
2022-08-27T23:21:59.513Z,99.90
2022-08-27T23:24:02.636Z,99.90
2022-08-27T23:26:23.846Z,99.90
2022-08-27T23:28:25.800Z,99.90
2022-08-27T23:30:27.931Z,99.90
2022-08-27T23:32:30.114Z,99.90
2022-08-27T23:34:32.840Z,99.90
2022-08-27T23:36:34.985Z,99.90
2022-08-27T23:38:37.798Z,99.90
2022-08-27T23:40:39.684Z,99.90
2022-08-27T23:42:42.733Z,99.90
2022-08-27T23:44:46.800Z,99.90
2022-08-27T23:46:48.650Z,99.90
2022-08-27T23:48:52.370Z,99.90
2022-08-27T23:50:54.822Z,99.90
2022-08-27T23:52:56.836Z,99.90
2022-08-27T23:54:58.789Z,99.90
2022-08-27T23:57:00.832Z,99.90
2022-08-27T23:59:03.396Z,99.90
