createdAt,value
2022-09-24T00:04:20.133Z,0.00
2022-09-24T00:09:19.261Z,0.00
2022-09-24T00:14:19.216Z,0.00
2022-09-24T00:19:19.150Z,0.00
2022-09-24T00:24:19.110Z,0.00
2022-09-24T00:29:19.026Z,0.00
2022-09-24T00:34:18.920Z,0.00
2022-09-24T00:39:18.868Z,0.00
2022-09-24T00:44:18.819Z,0.00
2022-09-24T00:49:18.743Z,0.00
2022-09-24T00:54:18.723Z,0.00
2022-09-24T00:59:18.756Z,0.00
2022-09-24T01:04:18.519Z,0.00
2022-09-24T01:09:18.465Z,0.00
2022-09-24T01:14:18.391Z,0.00
2022-09-24T01:19:18.347Z,0.00
2022-09-24T01:24:18.284Z,0.00
2022-09-24T01:29:18.195Z,0.00
2022-09-24T01:34:18.140Z,0.00
2022-09-24T01:39:18.145Z,0.00
2022-09-24T01:44:17.981Z,0.00
2022-09-24T01:49:17.952Z,0.00
2022-09-24T01:54:17.856Z,0.00
2022-09-24T01:59:17.800Z,0.00
2022-09-24T02:04:17.878Z,0.00
2022-09-24T02:09:17.650Z,0.00
2022-09-24T02:14:17.621Z,0.00
2022-09-24T02:19:17.509Z,0.00
2022-09-24T02:24:17.441Z,0.00
2022-09-24T02:29:17.376Z,0.00
2022-09-24T02:34:17.315Z,0.00
2022-09-24T02:39:17.248Z,0.00
2022-09-24T02:44:17.202Z,0.00
2022-09-24T02:49:17.117Z,0.00
2022-09-24T02:54:17.061Z,0.00
2022-09-24T02:59:16.976Z,0.00
2022-09-24T03:04:16.943Z,0.00
2022-09-24T03:09:17.044Z,0.00
2022-09-24T03:14:16.775Z,0.00
2022-09-24T03:19:16.780Z,0.00
2022-09-24T03:24:16.673Z,0.00
2022-09-24T03:29:16.616Z,0.00
2022-09-24T03:34:16.542Z,0.00
2022-09-24T03:39:16.494Z,0.00
2022-09-24T03:44:16.413Z,0.00
2022-09-24T03:49:16.343Z,0.00
2022-09-24T03:54:16.390Z,0.00
2022-09-24T03:59:16.250Z,0.00
2022-09-24T04:04:16.148Z,0.00
2022-09-24T04:09:16.149Z,0.00
2022-09-24T04:14:16.139Z,0.00
2022-09-24T04:19:15.965Z,0.00
2022-09-24T04:24:15.916Z,0.00
2022-09-24T04:29:15.864Z,0.00
2022-09-24T04:34:15.768Z,0.00
2022-09-24T04:39:15.700Z,0.00
2022-09-24T04:44:15.631Z,5.62
2022-09-24T04:49:15.572Z,11.25
2022-09-24T04:54:15.575Z,16.88
2022-09-24T04:59:15.448Z,28.12
2022-09-24T05:04:15.410Z,50.62
2022-09-24T05:09:15.429Z,84.38
2022-09-24T05:14:15.240Z,112.50
2022-09-24T05:19:15.217Z,146.25
2022-09-24T05:24:15.146Z,174.38
2022-09-24T05:29:15.064Z,185.62
2022-09-24T05:34:15.005Z,202.50
2022-09-24T05:39:15.205Z,196.88
2022-09-24T05:44:14.834Z,191.25
2022-09-24T05:49:14.792Z,196.88
2022-09-24T05:54:14.791Z,202.50
2022-09-24T05:59:14.659Z,225.00
2022-09-24T06:04:14.594Z,247.50
2022-09-24T06:09:14.526Z,258.75
2022-09-24T06:14:14.452Z,286.88
2022-09-24T06:19:14.423Z,292.50
2022-09-24T06:24:14.504Z,416.25
2022-09-24T06:29:14.362Z,376.88
2022-09-24T06:34:14.197Z,461.25
2022-09-24T06:39:14.126Z,703.12
2022-09-24T06:44:14.053Z,1215.00
2022-09-24T06:49:14.015Z,2778.75
2022-09-24T06:54:13.918Z,759.38
2022-09-24T06:59:14.034Z,736.88
2022-09-24T07:04:13.907Z,2205.00
2022-09-24T07:09:13.776Z,3903.75
2022-09-24T07:14:13.708Z,3825.00
2022-09-24T07:19:13.662Z,4117.50
2022-09-24T07:24:13.554Z,4432.50
2022-09-24T07:29:13.481Z,3498.75
2022-09-24T07:34:13.409Z,4117.50
2022-09-24T07:39:13.341Z,4365.00
2022-09-24T07:44:13.326Z,4500.00
2022-09-24T07:49:13.396Z,4511.25
2022-09-24T07:54:17.088Z,4471.88
2022-09-24T07:59:13.180Z,4218.75
2022-09-24T08:04:13.217Z,3841.88
2022-09-24T08:09:13.014Z,4066.88
2022-09-24T08:14:13.087Z,1845.00
2022-09-24T08:19:12.872Z,3909.38
2022-09-24T08:24:12.959Z,3571.88
2022-09-24T08:29:12.922Z,2165.62
2022-09-24T08:34:12.710Z,2705.62
2022-09-24T08:39:12.637Z,1209.38
2022-09-24T08:44:12.551Z,877.50
2022-09-24T08:49:12.437Z,725.62
2022-09-24T08:54:12.425Z,658.12
2022-09-24T08:59:12.413Z,646.88
2022-09-24T09:04:12.356Z,630.00
2022-09-24T09:09:12.288Z,613.12
2022-09-24T09:14:12.148Z,641.25
2022-09-24T09:19:12.105Z,652.50
2022-09-24T09:24:12.032Z,855.00
2022-09-24T09:29:11.957Z,905.62
2022-09-24T09:34:12.136Z,793.12
2022-09-24T09:39:11.917Z,888.75
2022-09-24T09:44:11.759Z,877.50
2022-09-24T09:49:11.650Z,855.00
2022-09-24T09:54:11.636Z,871.88
2022-09-24T09:59:11.533Z,922.50
2022-09-24T10:04:11.739Z,888.75
2022-09-24T10:09:11.384Z,973.12
2022-09-24T10:14:11.332Z,984.38
2022-09-24T10:19:11.244Z,866.25
2022-09-24T10:24:11.207Z,691.88
2022-09-24T10:29:11.107Z,590.62
2022-09-24T10:34:11.167Z,534.38
2022-09-24T10:39:11.011Z,523.12
2022-09-24T10:44:10.926Z,500.62
2022-09-24T10:49:10.898Z,652.50
2022-09-24T10:54:10.800Z,669.38
2022-09-24T10:59:10.760Z,573.75
2022-09-24T11:04:10.808Z,500.62
2022-09-24T11:09:10.638Z,461.25
2022-09-24T11:14:10.567Z,438.75
2022-09-24T11:19:10.450Z,405.00
2022-09-24T11:24:10.388Z,382.50
2022-09-24T11:29:10.329Z,410.62
2022-09-24T11:34:10.335Z,405.00
2022-09-24T11:39:10.197Z,405.00
2022-09-24T11:44:10.158Z,393.75
2022-09-24T11:49:10.087Z,393.75
2022-09-24T11:54:10.093Z,393.75
2022-09-24T11:59:10.011Z,399.38
2022-09-24T12:04:09.938Z,399.38
2022-09-24T12:09:09.821Z,399.38
2022-09-24T12:14:09.859Z,410.62
2022-09-24T12:19:09.678Z,410.62
2022-09-24T12:24:09.636Z,371.25
2022-09-24T12:29:09.575Z,337.50
2022-09-24T12:34:09.541Z,331.88
2022-09-24T12:39:09.413Z,354.38
2022-09-24T12:44:09.391Z,360.00
2022-09-24T12:49:09.337Z,360.00
2022-09-24T12:54:09.366Z,365.62
2022-09-24T12:59:09.174Z,365.62
2022-09-24T13:04:09.144Z,337.50
2022-09-24T13:09:09.050Z,292.50
2022-09-24T13:14:09.049Z,292.50
2022-09-24T13:19:08.898Z,309.38
2022-09-24T13:24:08.911Z,371.25
2022-09-24T13:29:08.801Z,393.75
2022-09-24T13:34:08.755Z,371.25
2022-09-24T13:39:08.687Z,360.00
2022-09-24T13:44:08.573Z,365.62
2022-09-24T13:49:08.536Z,354.38
2022-09-24T13:54:08.615Z,331.88
2022-09-24T13:59:08.521Z,315.00
2022-09-24T14:04:08.314Z,309.38
2022-09-24T14:09:08.354Z,309.38
2022-09-24T14:14:08.206Z,298.12
2022-09-24T14:19:08.259Z,292.50
2022-09-24T14:24:08.079Z,286.88
2022-09-24T14:29:08.050Z,292.50
2022-09-24T14:34:07.949Z,286.88
2022-09-24T14:39:07.924Z,264.38
2022-09-24T14:44:07.809Z,281.25
2022-09-24T14:49:07.787Z,270.00
2022-09-24T14:54:07.661Z,258.75
2022-09-24T14:59:07.779Z,247.50
2022-09-24T15:04:07.734Z,236.25
2022-09-24T15:09:07.577Z,236.25
2022-09-24T15:14:07.492Z,225.00
2022-09-24T15:19:07.353Z,191.25
2022-09-24T15:24:07.283Z,208.12
2022-09-24T15:29:07.303Z,202.50
2022-09-24T15:34:07.156Z,163.12
2022-09-24T15:39:07.074Z,140.62
2022-09-24T15:44:07.063Z,135.00
2022-09-24T15:49:06.970Z,123.75
2022-09-24T15:54:06.889Z,118.12
2022-09-24T15:59:06.835Z,112.50
2022-09-24T16:04:07.046Z,101.25
2022-09-24T16:09:06.783Z,95.62
2022-09-24T16:14:06.611Z,90.00
2022-09-24T16:19:06.539Z,73.12
2022-09-24T16:24:06.499Z,67.50
2022-09-24T16:29:06.504Z,61.88
2022-09-24T16:34:06.429Z,50.62
2022-09-24T16:39:06.292Z,39.38
2022-09-24T16:44:06.241Z,33.75
2022-09-24T16:49:06.234Z,22.50
2022-09-24T16:54:06.125Z,16.88
2022-09-24T16:59:06.085Z,11.25
2022-09-24T17:04:06.143Z,5.62
2022-09-24T17:09:06.167Z,0.00
2022-09-24T17:14:05.861Z,0.00
2022-09-24T17:19:05.782Z,0.00
2022-09-24T17:24:05.804Z,0.00
2022-09-24T17:29:05.705Z,0.00
2022-09-24T17:34:05.602Z,0.00
2022-09-24T17:39:05.710Z,0.00
2022-09-24T17:44:05.478Z,0.00
2022-09-24T17:49:05.430Z,0.00
2022-09-24T17:54:06.214Z,0.00
2022-09-24T17:59:05.310Z,0.00
2022-09-24T18:04:05.177Z,0.00
2022-09-24T18:09:05.287Z,0.00
2022-09-24T18:14:05.307Z,0.00
2022-09-24T18:19:05.121Z,0.00
2022-09-24T18:24:04.972Z,0.00
2022-09-24T18:29:04.881Z,0.00
2022-09-24T18:34:04.857Z,0.00
2022-09-24T18:39:04.907Z,0.00
2022-09-24T18:44:04.696Z,0.00
2022-09-24T18:49:04.617Z,0.00
2022-09-24T18:54:04.641Z,0.00
2022-09-24T18:59:09.168Z,0.00
2022-09-24T19:04:05.397Z,0.00
2022-09-24T19:09:04.426Z,0.00
2022-09-24T19:14:04.432Z,0.00
2022-09-24T19:19:04.276Z,0.00
2022-09-24T19:24:04.206Z,0.00
2022-09-24T19:29:04.068Z,0.00
2022-09-24T19:34:04.052Z,0.00
2022-09-24T19:39:03.932Z,0.00
2022-09-24T19:44:08.450Z,0.00
2022-09-24T19:49:04.822Z,0.00
2022-09-24T19:54:03.853Z,0.00
2022-09-24T19:59:03.695Z,0.00
2022-09-24T20:04:03.691Z,0.00
2022-09-24T20:09:03.530Z,0.00
2022-09-24T20:14:03.550Z,0.00
2022-09-24T20:19:03.399Z,0.00
2022-09-24T20:24:03.641Z,0.00
2022-09-24T20:29:03.260Z,0.00
2022-09-24T20:34:03.277Z,0.00
2022-09-24T20:39:03.241Z,0.00
2022-09-24T20:44:03.212Z,0.00
2022-09-24T20:49:03.000Z,0.00
2022-09-24T20:54:02.935Z,0.00
2022-09-24T20:59:02.873Z,0.00
2022-09-24T21:04:02.885Z,0.00
2022-09-24T21:09:02.723Z,0.00
2022-09-24T21:14:02.784Z,0.00
2022-09-24T21:19:02.595Z,0.00
2022-09-24T21:24:02.559Z,0.00
2022-09-24T21:29:02.667Z,0.00
2022-09-24T21:34:02.481Z,0.00
2022-09-24T21:39:02.363Z,0.00
2022-09-24T21:44:02.366Z,0.00
2022-09-24T21:49:02.228Z,0.00
2022-09-24T21:54:02.168Z,0.00
2022-09-24T21:59:02.097Z,0.00
2022-09-24T22:04:02.048Z,0.00
2022-09-24T22:09:02.098Z,0.00
2022-09-24T22:14:01.877Z,0.00
2022-09-24T22:19:01.860Z,0.00
2022-09-24T22:24:01.794Z,0.00
2022-09-24T22:29:01.685Z,0.00
2022-09-24T22:34:01.820Z,0.00
2022-09-24T22:39:01.667Z,0.00
2022-09-24T22:44:01.507Z,0.00
2022-09-24T22:49:01.483Z,0.00
2022-09-24T22:54:01.400Z,0.00
2022-09-24T22:59:01.345Z,0.00
2022-09-24T23:04:01.286Z,0.00
2022-09-24T23:09:01.225Z,0.00
2022-09-24T23:14:01.128Z,0.00
2022-09-24T23:19:01.076Z,0.00
2022-09-24T23:24:01.057Z,0.00
2022-09-24T23:29:01.014Z,0.00
2022-09-24T23:34:00.903Z,0.00
2022-09-24T23:39:01.047Z,0.00
2022-09-24T23:44:00.725Z,0.00
2022-09-24T23:49:00.646Z,0.00
2022-09-24T23:54:00.598Z,0.00
2022-09-24T23:59:00.519Z,0.00
